createdAt,value
2023-03-12T00:00:41.690Z,4.57
2023-03-12T00:03:10.212Z,3.78
2023-03-12T00:05:38.531Z,4.68
2023-03-12T00:08:07.612Z,4.35
2023-03-12T00:10:35.894Z,3.85
2023-03-12T00:13:04.122Z,3.97
2023-03-12T00:15:33.975Z,3.95
2023-03-12T00:18:02.130Z,4.18
2023-03-12T00:20:30.194Z,4.00
2023-03-12T00:22:58.484Z,4.40
2023-03-12T00:25:26.698Z,4.70
2023-03-12T00:27:54.707Z,4.93
2023-03-12T00:30:22.893Z,5.25
2023-03-12T00:32:52.446Z,6.03
2023-03-12T00:35:20.816Z,5.13
2023-03-12T00:37:49.051Z,5.40
2023-03-12T00:40:17.274Z,5.28
2023-03-12T00:42:45.481Z,6.35
2023-03-12T00:45:13.806Z,5.05
2023-03-12T00:47:41.824Z,5.93
2023-03-12T00:50:12.093Z,6.40
2023-03-12T00:52:40.157Z,5.05
2023-03-12T00:55:08.967Z,5.63
2023-03-12T00:57:37.258Z,6.40
2023-03-12T01:00:09.858Z,5.13
2023-03-12T01:02:38.779Z,5.75
2023-03-12T01:05:09.600Z,6.82
2023-03-12T01:07:39.450Z,5.30
2023-03-12T01:10:08.700Z,5.53
2023-03-12T01:12:37.179Z,5.75
2023-03-12T01:15:05.772Z,4.72
2023-03-12T01:17:33.735Z,5.05
2023-03-12T01:20:01.894Z,6.00
2023-03-12T01:22:30.052Z,5.95
2023-03-12T01:24:59.407Z,7.05
2023-03-12T01:27:27.756Z,6.43
2023-03-12T01:29:55.924Z,6.63
2023-03-12T01:32:24.975Z,6.57
2023-03-12T01:34:53.395Z,8.05
2023-03-12T01:37:21.771Z,6.80
2023-03-12T01:39:49.845Z,7.28
2023-03-12T01:42:19.575Z,5.65
2023-03-12T01:44:55.579Z,5.70
2023-03-12T01:47:24.444Z,4.40
2023-03-12T01:49:54.146Z,6.07
2023-03-12T01:52:25.384Z,6.63
2023-03-12T01:54:59.952Z,5.30
2023-03-12T01:57:35.638Z,7.25
2023-03-12T02:00:09.036Z,4.93
2023-03-12T02:02:45.806Z,4.63
2023-03-12T02:05:26.425Z,4.72
2023-03-12T02:07:55.099Z,4.30
2023-03-12T02:10:23.397Z,3.67
2023-03-12T02:12:53.710Z,4.30
2023-03-12T02:15:22.218Z,4.72
2023-03-12T02:17:50.346Z,4.28
2023-03-12T02:20:23.493Z,4.32
2023-03-12T02:22:58.662Z,5.18
2023-03-12T02:25:31.888Z,4.65
2023-03-12T02:28:04.026Z,4.50
2023-03-12T02:30:33.062Z,4.95
2023-03-12T02:33:03.895Z,4.32
2023-03-12T02:35:32.151Z,3.70
2023-03-12T02:38:00.159Z,3.78
2023-03-12T02:40:36.862Z,4.35
2023-03-12T02:43:08.574Z,4.00
2023-03-12T02:45:37.845Z,4.15
2023-03-12T02:48:09.622Z,4.05
2023-03-12T02:50:37.881Z,4.30
2023-03-12T02:53:05.876Z,4.30
2023-03-12T02:55:36.658Z,4.53
2023-03-12T02:58:05.308Z,4.40
2023-03-12T03:00:33.600Z,4.00
2023-03-12T03:03:02.494Z,4.53
2023-03-12T03:05:30.555Z,4.72
2023-03-12T03:07:58.900Z,4.65
2023-03-12T03:10:26.874Z,4.32
2023-03-12T03:12:57.673Z,3.53
2023-03-12T03:15:27.614Z,4.10
2023-03-12T03:17:55.848Z,4.90
2023-03-12T03:20:26.087Z,5.00
2023-03-12T03:22:54.100Z,3.70
2023-03-12T03:25:23.587Z,5.15
2023-03-12T03:27:51.996Z,5.20
2023-03-12T03:30:21.486Z,4.57
2023-03-12T03:32:52.075Z,5.30
2023-03-12T03:35:22.153Z,6.90
2023-03-12T03:37:50.343Z,5.03
2023-03-12T03:40:19.271Z,5.47
2023-03-12T03:42:47.774Z,6.25
2023-03-12T03:45:15.899Z,5.85
2023-03-12T03:47:46.803Z,4.88
2023-03-12T03:50:15.228Z,4.85
2023-03-12T03:52:43.334Z,5.38
2023-03-12T03:55:11.858Z,4.22
2023-03-12T03:57:40.659Z,4.28
2023-03-12T04:00:13.342Z,4.30
2023-03-12T04:02:47.565Z,5.18
2023-03-12T04:05:19.480Z,4.90
2023-03-12T04:07:49.860Z,5.10
2023-03-12T04:10:21.792Z,5.07
2023-03-12T04:12:50.190Z,4.20
2023-03-12T04:15:18.848Z,5.10
2023-03-12T04:17:48.701Z,4.50
2023-03-12T04:20:16.994Z,4.70
2023-03-12T04:22:45.634Z,4.90
2023-03-12T04:25:14.352Z,4.90
2023-03-12T04:27:42.692Z,5.20
2023-03-12T04:30:12.117Z,4.35
2023-03-12T04:32:40.579Z,4.13
2023-03-12T04:35:10.474Z,4.95
2023-03-12T04:37:39.263Z,5.15
2023-03-12T04:40:09.863Z,4.05
2023-03-12T04:42:38.908Z,5.05
2023-03-12T04:45:09.482Z,5.13
2023-03-12T04:47:40.693Z,4.20
2023-03-12T04:50:12.635Z,5.15
2023-03-12T04:52:40.942Z,5.10
2023-03-12T04:55:10.512Z,5.53
2023-03-12T04:57:38.748Z,5.03
2023-03-12T05:00:13.342Z,5.20
2023-03-12T05:02:43.141Z,5.30
2023-03-12T05:05:13.333Z,5.13
2023-03-12T05:07:41.981Z,5.30
2023-03-12T05:10:11.100Z,6.18
2023-03-12T05:12:39.989Z,6.00
2023-03-12T05:15:09.413Z,5.45
2023-03-12T05:17:37.849Z,5.25
2023-03-12T05:20:07.467Z,6.85
2023-03-12T05:22:37.196Z,5.43
2023-03-12T05:25:06.580Z,6.07
2023-03-12T05:27:35.709Z,5.20
2023-03-12T05:30:05.424Z,5.93
2023-03-12T05:32:33.884Z,5.93
2023-03-12T05:35:02.122Z,5.78
2023-03-12T05:37:30.872Z,6.35
2023-03-12T05:40:02.205Z,5.85
2023-03-12T05:42:30.843Z,6.68
2023-03-12T05:45:00.792Z,6.45
2023-03-12T05:47:28.885Z,6.82
2023-03-12T05:49:57.350Z,6.75
2023-03-12T05:52:25.505Z,6.78
2023-03-12T05:54:54.369Z,7.65
2023-03-12T05:57:24.531Z,7.00
2023-03-12T05:59:52.806Z,6.53
2023-03-12T06:02:22.641Z,7.57
2023-03-12T06:04:50.773Z,7.68
2023-03-12T06:07:19.123Z,8.23
2023-03-12T06:09:47.321Z,8.90
2023-03-12T06:12:16.152Z,8.35
2023-03-12T06:14:45.932Z,6.57
2023-03-12T06:17:14.608Z,7.60
2023-03-12T06:19:44.048Z,6.57
2023-03-12T06:22:12.444Z,7.18
2023-03-12T06:24:45.593Z,7.15
2023-03-12T06:27:16.776Z,7.80
2023-03-12T06:29:47.496Z,6.78
2023-03-12T06:32:16.071Z,8.25
2023-03-12T06:34:44.572Z,7.25
2023-03-12T06:37:12.775Z,8.02
2023-03-12T06:39:41.218Z,7.68
2023-03-12T06:42:09.652Z,7.82
2023-03-12T06:44:37.804Z,7.35
2023-03-12T06:47:07.497Z,8.00
2023-03-12T06:49:36.583Z,7.70
2023-03-12T06:52:05.281Z,7.18
2023-03-12T06:54:33.700Z,7.47
2023-03-12T06:57:01.844Z,7.43
2023-03-12T06:59:30.060Z,6.80
2023-03-12T07:01:58.283Z,6.72
2023-03-12T07:04:27.912Z,7.55
2023-03-12T07:06:56.225Z,8.50
2023-03-12T07:09:24.629Z,8.10
2023-03-12T07:11:53.255Z,8.40
2023-03-12T07:14:21.448Z,7.75
2023-03-12T07:16:49.896Z,8.77
2023-03-12T07:19:19.595Z,8.35
2023-03-12T07:21:49.143Z,7.80
2023-03-12T07:24:18.581Z,7.80
2023-03-12T07:26:47.132Z,9.00
2023-03-12T07:29:15.302Z,7.43
2023-03-12T07:31:43.577Z,7.47
2023-03-12T07:34:11.976Z,8.60
2023-03-12T07:36:40.229Z,8.43
2023-03-12T07:39:10.019Z,8.55
2023-03-12T07:41:39.201Z,8.75
2023-03-12T07:44:07.504Z,8.57
2023-03-12T07:46:36.614Z,8.88
2023-03-12T07:49:05.182Z,8.25
2023-03-12T07:51:33.490Z,9.88
2023-03-12T07:54:01.641Z,10.27
2023-03-12T07:56:31.171Z,9.68
2023-03-12T07:58:59.457Z,8.73
2023-03-12T08:01:32.150Z,7.07
2023-03-12T08:04:00.960Z,7.75
2023-03-12T08:06:29.891Z,10.63
2023-03-12T08:08:58.276Z,8.65
2023-03-12T08:11:26.798Z,9.77
2023-03-12T08:13:56.516Z,8.05
2023-03-12T08:16:25.197Z,8.45
2023-03-12T08:18:53.425Z,7.80
2023-03-12T08:21:21.866Z,10.43
2023-03-12T08:23:50.008Z,9.38
2023-03-12T08:26:18.205Z,8.55
2023-03-12T08:28:46.379Z,8.75
2023-03-12T08:31:16.001Z,9.95
2023-03-12T08:33:44.276Z,8.60
2023-03-12T08:36:17.047Z,9.30
2023-03-12T08:38:45.669Z,10.20
2023-03-12T08:41:13.792Z,8.70
2023-03-12T08:43:42.108Z,11.07
2023-03-12T08:46:12.485Z,9.60
2023-03-12T08:48:45.402Z,8.90
2023-03-12T08:51:16.743Z,10.68
2023-03-12T08:53:45.160Z,10.38
2023-03-12T08:56:13.562Z,10.48
2023-03-12T08:58:41.826Z,9.70
2023-03-12T09:01:10.962Z,8.60
2023-03-12T09:03:41.118Z,9.10
2023-03-12T09:06:13.825Z,9.25
2023-03-12T09:08:42.312Z,8.23
2023-03-12T09:11:11.864Z,8.73
2023-03-12T09:14:02.524Z,9.88
2023-03-12T09:16:29.662Z,9.25
2023-03-12T09:18:58.077Z,9.07
2023-03-12T09:21:27.743Z,7.20
2023-03-12T09:23:56.181Z,8.60
2023-03-12T09:26:24.650Z,8.52
2023-03-12T09:28:52.927Z,8.25
2023-03-12T09:31:21.669Z,7.85
2023-03-12T09:33:49.853Z,8.15
2023-03-12T09:36:18.346Z,6.93
2023-03-12T09:38:48.216Z,7.68
2023-03-12T09:41:20.771Z,6.78
2023-03-12T09:43:54.444Z,7.05
2023-03-12T09:46:27.761Z,6.50
2023-03-12T09:48:59.157Z,7.22
2023-03-12T09:51:34.792Z,5.82
2023-03-12T09:54:07.637Z,6.80
2023-03-12T09:56:36.555Z,5.55
2023-03-12T09:59:04.897Z,5.10
2023-03-12T10:01:39.923Z,5.50
2023-03-12T10:04:58.432Z,4.50
2023-03-12T10:07:36.312Z,4.20
2023-03-12T10:10:26.649Z,3.90
2023-03-12T10:13:10.386Z,3.53
2023-03-12T10:15:50.089Z,3.67
2023-03-12T10:18:27.483Z,3.72
2023-03-12T10:21:13.024Z,3.42
2023-03-12T10:23:50.970Z,2.95
2023-03-12T10:26:25.750Z,3.13
2023-03-12T10:29:00.095Z,2.35
2023-03-12T10:31:32.982Z,1.67
2023-03-12T10:34:02.969Z,1.50
2023-03-12T10:36:39.347Z,1.50
2023-03-12T10:39:16.161Z,1.60
2023-03-12T10:41:47.686Z,2.35
2023-03-12T10:44:21.215Z,2.95
2023-03-12T10:47:07.980Z,2.45
2023-03-12T10:49:38.260Z,2.10
2023-03-12T10:52:16.460Z,3.63
2023-03-12T10:54:46.427Z,2.80
2023-03-12T10:57:17.091Z,2.45
2023-03-12T10:59:48.192Z,2.88
2023-03-12T11:02:31.913Z,2.92
2023-03-12T11:05:02.435Z,2.70
2023-03-12T11:07:32.303Z,2.72
2023-03-12T11:10:20.205Z,2.90
2023-03-12T11:13:03.382Z,2.75
2023-03-12T11:15:40.256Z,2.90
2023-03-12T11:18:33.482Z,2.00
2023-03-12T11:21:20.243Z,2.35
2023-03-12T11:28:45.191Z,1.83
2023-03-12T11:31:23.144Z,1.58
2023-03-12T11:33:54.722Z,1.50
2023-03-12T11:36:46.895Z,1.85
2023-03-12T11:39:26.560Z,1.33
2023-03-12T11:42:17.337Z,1.52
2023-03-12T11:44:58.113Z,1.85
2023-03-12T11:47:40.848Z,1.80
2023-03-12T11:50:19.113Z,1.73
2023-03-12T11:53:07.410Z,2.03
2023-03-12T11:56:00.227Z,1.52
2023-03-12T11:58:44.616Z,1.60
2023-03-12T12:01:22.134Z,1.42
2023-03-12T12:04:10.323Z,2.00
2023-03-12T12:06:51.617Z,2.20
2023-03-12T12:09:30.205Z,2.03
2023-03-12T12:12:10.122Z,2.00
2023-03-12T12:14:52.866Z,2.40
2023-03-12T12:17:30.875Z,2.50
2023-03-12T12:20:14.751Z,2.83
2023-03-12T12:22:55.492Z,2.08
2023-03-12T12:25:35.229Z,2.55
2023-03-12T12:28:25.350Z,3.25
2023-03-12T12:31:10.206Z,2.30
2023-03-12T12:33:56.251Z,2.42
2023-03-12T12:36:26.360Z,2.08
2023-03-12T12:39:01.345Z,2.97
2023-03-12T12:41:33.689Z,2.20
2023-03-12T12:44:05.024Z,2.25
2023-03-12T12:46:36.745Z,1.90
2023-03-12T12:49:13.284Z,1.70
2023-03-12T12:51:45.451Z,1.85
2023-03-12T12:54:25.557Z,2.90
2023-03-12T12:56:57.619Z,1.98
2023-03-12T12:59:37.127Z,1.90
2023-03-12T13:02:16.881Z,2.38
2023-03-12T13:04:47.820Z,2.30
2023-03-12T13:07:35.104Z,2.33
2023-03-12T13:10:09.016Z,2.20
2023-03-12T13:12:48.943Z,1.90
2023-03-12T13:15:40.792Z,2.13
2023-03-12T13:18:19.633Z,2.08
2023-03-12T13:21:08.468Z,1.77
2023-03-12T13:23:45.178Z,2.40
2023-03-12T13:26:22.934Z,2.47
2023-03-12T13:29:13.131Z,2.30
2023-03-12T13:31:43.131Z,2.85
2023-03-12T13:34:34.292Z,2.50
2023-03-12T13:37:04.871Z,2.80
2023-03-12T13:39:34.660Z,3.60
2023-03-12T13:42:08.013Z,2.90
2023-03-12T13:44:40.618Z,3.15
2023-03-12T13:47:24.293Z,2.70
2023-03-12T13:49:56.063Z,3.15
2023-03-12T13:52:27.388Z,3.00
2023-03-12T13:55:02.432Z,2.50
2023-03-12T13:57:41.126Z,2.67
2023-03-12T14:00:19.567Z,2.55
2023-03-12T14:02:53.919Z,3.55
2023-03-12T14:05:23.069Z,3.20
2023-03-12T14:08:22.257Z,2.65
2023-03-12T14:11:04.339Z,3.58
2023-03-12T14:13:59.280Z,2.90
2023-03-12T14:16:34.515Z,3.67
2023-03-12T14:19:04.917Z,2.90
2023-03-12T14:21:36.072Z,2.60
2023-03-12T14:24:08.525Z,2.88
2023-03-12T14:26:37.900Z,3.03
2023-03-12T14:29:10.747Z,2.70
2023-03-12T14:31:40.072Z,2.50
2023-03-12T14:34:14.208Z,2.28
2023-03-12T14:36:46.749Z,2.10
2023-03-12T14:39:26.605Z,2.15
2023-03-12T14:41:59.956Z,2.45
2023-03-12T14:44:30.653Z,2.70
2023-03-12T14:47:00.766Z,3.00
2023-03-12T14:49:29.549Z,2.78
2023-03-12T14:51:57.914Z,2.85
2023-03-12T14:54:29.170Z,2.78
2023-03-12T14:56:57.510Z,2.55
2023-03-12T14:59:29.309Z,2.38
2023-03-12T15:02:01.609Z,1.95
2023-03-12T15:04:32.536Z,1.92
2023-03-12T15:07:04.683Z,2.92
2023-03-12T15:09:36.333Z,2.00
2023-03-12T15:12:07.181Z,3.28
2023-03-12T15:14:40.876Z,1.83
2023-03-12T15:17:09.664Z,1.88
2023-03-12T15:19:40.296Z,2.00
2023-03-12T15:22:14.001Z,2.33
2023-03-12T15:24:44.308Z,2.13
2023-03-12T15:27:31.407Z,2.20
2023-03-12T15:30:01.018Z,2.10
2023-03-12T15:32:31.899Z,2.15
2023-03-12T15:35:00.603Z,1.75
2023-03-12T15:37:35.252Z,2.08
2023-03-12T15:40:08.280Z,2.05
2023-03-12T15:42:41.568Z,2.10
2023-03-12T15:45:19.814Z,2.22
2023-03-12T15:47:49.771Z,2.10
2023-03-12T15:50:23.160Z,3.10
2023-03-12T15:53:03.315Z,2.42
2023-03-12T15:55:34.250Z,2.75
2023-03-12T15:58:03.731Z,2.95
2023-03-12T16:00:42.348Z,2.45
2023-03-12T16:03:17.662Z,3.42
2023-03-12T16:05:46.084Z,2.50
2023-03-12T16:08:17.478Z,2.80
2023-03-12T16:10:47.974Z,1.90
2023-03-12T16:13:24.020Z,2.53
2023-03-12T16:15:53.446Z,2.88
2023-03-12T16:18:23.810Z,1.75
2023-03-12T16:20:54.326Z,3.10
2023-03-12T16:23:22.947Z,2.53
2023-03-12T16:25:55.837Z,2.40
2023-03-12T16:28:27.708Z,2.85
2023-03-12T16:30:55.910Z,2.42
2023-03-12T16:33:25.964Z,2.50
2023-03-12T16:35:54.266Z,2.40
2023-03-12T16:38:22.459Z,2.47
2023-03-12T16:40:53.854Z,2.92
2023-03-12T16:43:24.326Z,2.30
2023-03-12T16:45:54.223Z,1.95
2023-03-12T16:48:24.643Z,2.85
2023-03-12T16:50:54.457Z,2.65
2023-03-12T16:53:23.448Z,2.50
2023-03-12T16:55:56.389Z,3.72
2023-03-12T16:58:25.975Z,2.90
2023-03-12T17:00:55.821Z,2.47
2023-03-12T17:03:33.349Z,2.97
2023-03-12T17:06:03.270Z,3.13
2023-03-12T17:08:31.647Z,2.67
2023-03-12T17:11:01.356Z,2.60
2023-03-12T17:13:30.472Z,3.72
2023-03-12T17:15:58.835Z,2.10
2023-03-12T17:18:26.919Z,2.75
2023-03-12T17:20:55.772Z,3.17
2023-03-12T17:23:24.640Z,3.13
2023-03-12T17:25:52.829Z,3.35
2023-03-12T17:28:22.389Z,3.75
2023-03-12T17:30:50.890Z,3.00
2023-03-12T17:33:19.733Z,2.50
2023-03-12T17:35:47.908Z,2.53
2023-03-12T17:38:16.003Z,2.80
2023-03-12T17:40:45.085Z,3.03
2023-03-12T17:43:14.128Z,2.90
2023-03-12T17:45:43.633Z,2.90
2023-03-12T17:48:11.869Z,2.80
2023-03-12T17:50:40.060Z,2.88
2023-03-12T17:53:08.590Z,3.08
2023-03-12T17:55:37.523Z,2.80
2023-03-12T17:58:06.216Z,3.45
2023-03-12T18:00:34.538Z,2.55
2023-03-12T18:03:04.781Z,2.28
2023-03-12T18:05:33.088Z,2.95
2023-03-12T18:08:01.241Z,2.60
2023-03-12T18:10:29.333Z,2.63
2023-03-12T18:12:57.481Z,2.75
2023-03-12T18:15:25.729Z,2.47
2023-03-12T18:17:56.733Z,2.95
2023-03-12T18:20:37.689Z,2.60
2023-03-12T18:23:07.185Z,2.85
2023-03-12T18:25:35.466Z,3.03
2023-03-12T18:28:03.737Z,2.95
2023-03-12T18:30:32.110Z,3.15
2023-03-12T18:33:00.555Z,2.60
2023-03-12T18:35:30.537Z,2.85
2023-03-12T18:37:59.376Z,3.05
2023-03-12T18:40:29.251Z,2.83
2023-03-12T18:42:59.037Z,3.95
2023-03-12T18:45:28.326Z,2.30
2023-03-12T18:47:56.558Z,2.78
2023-03-12T18:50:28.020Z,3.25
2023-03-12T18:52:57.868Z,2.70
2023-03-12T18:55:26.199Z,3.60
2023-03-12T18:57:54.550Z,3.25
2023-03-12T19:00:45.764Z,4.65
2023-03-12T19:03:14.353Z,3.50
2023-03-12T19:05:42.612Z,3.92
2023-03-12T19:08:12.215Z,3.55
2023-03-12T19:10:42.007Z,3.03
2023-03-12T19:13:10.400Z,3.53
2023-03-12T19:15:39.594Z,2.70
2023-03-12T19:18:07.949Z,2.60
2023-03-12T19:20:36.594Z,3.38
2023-03-12T19:23:04.967Z,3.22
2023-03-12T19:25:34.613Z,3.40
2023-03-12T19:28:02.910Z,2.83
2023-03-12T19:30:33.129Z,2.92
2023-03-12T19:33:01.444Z,2.88
2023-03-12T19:35:29.756Z,3.50
2023-03-12T19:37:58.577Z,3.38
2023-03-12T19:40:27.002Z,2.80
2023-03-12T19:42:56.613Z,2.28
2023-03-12T19:45:24.926Z,2.65
2023-03-12T19:47:53.454Z,2.78
2023-03-12T19:50:21.700Z,2.65
2023-03-12T19:52:50.038Z,2.95
2023-03-12T19:55:18.274Z,2.58
2023-03-12T19:57:57.558Z,3.25
2023-03-12T20:00:27.875Z,3.70
2023-03-12T20:02:56.393Z,3.30
2023-03-12T20:05:24.868Z,3.47
2023-03-12T20:07:53.359Z,3.35
2023-03-12T20:10:21.807Z,2.95
2023-03-12T20:12:50.145Z,3.08
2023-03-12T20:15:18.752Z,3.95
2023-03-12T20:17:48.705Z,4.47
2023-03-12T20:20:17.640Z,2.75
2023-03-12T20:22:45.922Z,2.80
2023-03-12T20:25:23.834Z,3.30
2023-03-12T20:27:58.638Z,3.08
2023-03-12T20:30:28.093Z,2.95
2023-03-12T20:32:57.878Z,3.22
2023-03-12T20:35:26.174Z,3.70
2023-03-12T20:37:54.380Z,3.30
2023-03-12T20:40:39.298Z,2.35
2023-03-12T20:43:15.821Z,2.95
2023-03-12T20:45:57.083Z,3.10
2023-03-12T20:48:27.134Z,2.95
2023-03-12T20:50:55.812Z,2.83
2023-03-12T20:53:23.872Z,3.30
2023-03-12T20:55:54.477Z,4.72
2023-03-12T20:58:33.314Z,3.15
2023-03-12T21:01:03.403Z,3.45
2023-03-12T21:03:39.626Z,3.33
2023-03-12T21:06:08.157Z,2.80
2023-03-12T21:08:36.677Z,3.83
2023-03-12T21:11:14.490Z,2.97
2023-03-12T21:13:46.355Z,2.80
2023-03-12T21:16:14.757Z,3.83
2023-03-12T21:18:46.880Z,2.90
2023-03-12T21:21:15.647Z,5.63
2023-03-12T21:23:43.942Z,3.10
2023-03-12T21:26:13.161Z,3.05
2023-03-12T21:28:41.371Z,2.70
2023-03-12T21:31:11.879Z,3.05
2023-03-12T21:33:40.472Z,3.40
2023-03-12T21:36:13.205Z,4.72
2023-03-12T21:38:43.106Z,3.97
2023-03-12T21:41:13.504Z,2.53
2023-03-12T21:43:42.380Z,3.00
2023-03-12T21:46:12.142Z,2.42
2023-03-12T21:48:41.128Z,3.72
2023-03-12T21:51:12.575Z,2.97
2023-03-12T21:53:41.185Z,3.28
2023-03-12T21:56:09.852Z,2.70
2023-03-12T21:58:38.146Z,2.53
2023-03-12T22:01:09.997Z,3.22
2023-03-12T22:03:39.348Z,3.35
2023-03-12T22:06:08.340Z,2.50
2023-03-12T22:08:39.117Z,3.38
2023-03-12T22:11:08.694Z,2.88
2023-03-12T22:13:40.443Z,3.42
2023-03-12T22:16:09.871Z,3.85
2023-03-12T22:18:40.969Z,3.38
2023-03-12T22:21:10.453Z,2.85
2023-03-12T22:23:40.104Z,3.10
2023-03-12T22:26:08.624Z,3.63
2023-03-12T22:28:36.757Z,3.63
2023-03-12T22:31:07.194Z,3.22
2023-03-12T22:33:54.381Z,5.45
2023-03-12T22:36:26.329Z,3.50
2023-03-12T22:38:56.143Z,3.63
2023-03-12T22:41:27.145Z,3.97
2023-03-12T22:43:57.346Z,3.60
2023-03-12T22:46:27.701Z,4.20
2023-03-12T22:48:57.305Z,3.22
2023-03-12T22:51:26.549Z,3.28
2023-03-12T22:53:56.383Z,3.25
2023-03-12T22:56:24.988Z,3.47
2023-03-12T22:58:53.116Z,2.92
2023-03-12T23:01:44.158Z,2.58
2023-03-12T23:04:12.331Z,2.95
2023-03-12T23:06:44.002Z,3.15
2023-03-12T23:09:13.796Z,3.20
2023-03-12T23:11:41.841Z,3.38
2023-03-12T23:14:09.938Z,4.05
2023-03-12T23:16:38.353Z,3.05
2023-03-12T23:19:06.477Z,4.68
2023-03-12T23:21:34.700Z,3.70
2023-03-12T23:24:03.055Z,3.40
2023-03-12T23:26:34.615Z,2.95
2023-03-12T23:29:03.219Z,3.53
2023-03-12T23:31:31.448Z,4.03
2023-03-12T23:33:59.670Z,3.10
2023-03-12T23:36:28.061Z,4.45
2023-03-12T23:38:56.415Z,4.03
2023-03-12T23:41:26.277Z,3.30
2023-03-12T23:43:57.519Z,3.83
2023-03-12T23:46:27.230Z,3.38
2023-03-12T23:48:56.086Z,3.45
2023-03-12T23:51:26.053Z,4.10
2023-03-12T23:53:57.274Z,3.88
2023-03-12T23:56:28.263Z,4.40
2023-03-12T23:58:57.799Z,3.85
