createdAt,value
2023-03-06T00:00:53.421Z,100.00
2023-03-06T00:03:20.798Z,100.00
2023-03-06T00:05:47.466Z,100.00
2023-03-06T00:08:14.151Z,100.00
2023-03-06T00:10:41.110Z,100.00
2023-03-06T00:13:15.211Z,100.00
2023-03-06T00:15:48.030Z,100.00
2023-03-06T00:18:17.497Z,100.00
2023-03-06T00:20:47.775Z,100.00
2023-03-06T00:23:16.780Z,100.00
2023-03-06T00:25:46.600Z,100.00
2023-03-06T00:28:17.986Z,100.00
2023-03-06T00:30:46.117Z,100.00
2023-03-06T00:33:12.749Z,100.00
2023-03-06T00:35:40.177Z,100.00
2023-03-06T00:38:09.695Z,100.00
2023-03-06T00:40:36.236Z,100.00
2023-03-06T00:43:05.125Z,100.00
2023-03-06T00:45:31.869Z,100.00
2023-03-06T00:47:58.493Z,100.00
2023-03-06T00:50:25.072Z,100.00
2023-03-06T00:52:53.933Z,100.00
2023-03-06T00:55:22.698Z,100.00
2023-03-06T00:57:49.199Z,100.00
2023-03-06T01:00:21.224Z,100.00
2023-03-06T01:02:50.195Z,100.00
2023-03-06T01:05:21.510Z,100.00
2023-03-06T01:07:48.070Z,100.00
2023-03-06T01:10:14.740Z,100.00
2023-03-06T01:12:45.154Z,100.00
2023-03-06T01:15:13.385Z,100.00
2023-03-06T01:17:39.978Z,100.00
2023-03-06T01:20:07.237Z,100.00
2023-03-06T01:22:33.990Z,100.00
2023-03-06T01:25:00.556Z,100.00
2023-03-06T01:27:27.191Z,100.00
2023-03-06T01:29:53.771Z,100.00
2023-03-06T01:32:22.688Z,100.00
2023-03-06T01:34:49.345Z,100.00
2023-03-06T01:37:15.908Z,100.00
2023-03-06T01:39:45.065Z,100.00
2023-03-06T01:42:16.349Z,100.00
2023-03-06T01:45:04.320Z,100.00
2023-03-06T01:47:30.948Z,100.00
2023-03-06T01:50:00.659Z,100.00
2023-03-06T01:52:32.809Z,100.00
2023-03-06T01:55:08.464Z,100.00
2023-03-06T01:57:43.957Z,100.00
2023-03-06T02:00:17.993Z,100.00
2023-03-06T02:02:52.877Z,100.00
2023-03-06T02:05:19.877Z,100.00
2023-03-06T02:07:53.205Z,100.00
2023-03-06T02:10:20.973Z,100.00
2023-03-06T02:12:51.687Z,100.00
2023-03-06T02:15:23.578Z,100.00
2023-03-06T02:17:51.594Z,100.00
2023-03-06T02:20:27.337Z,100.00
2023-03-06T02:23:43.848Z,100.00
2023-03-06T02:26:12.081Z,100.00
2023-03-06T02:28:43.457Z,100.00
2023-03-06T02:31:24.082Z,100.00
2023-03-06T02:34:22.255Z,100.00
2023-03-06T02:36:52.251Z,100.00
2023-03-06T02:39:24.193Z,100.00
2023-03-06T02:41:53.707Z,100.00
2023-03-06T02:44:24.262Z,100.00
2023-03-06T02:46:50.860Z,100.00
2023-03-06T02:49:17.430Z,100.00
2023-03-06T02:51:44.590Z,100.00
2023-03-06T02:54:13.533Z,100.00
2023-03-06T02:56:44.842Z,100.00
2023-03-06T02:59:12.533Z,100.00
2023-03-06T03:01:43.717Z,100.00
2023-03-06T03:04:12.798Z,100.00
2023-03-06T03:06:39.404Z,100.00
2023-03-06T03:09:06.199Z,100.00
2023-03-06T03:11:32.869Z,100.00
2023-03-06T03:13:59.426Z,100.00
2023-03-06T03:16:25.991Z,100.00
2023-03-06T03:18:52.545Z,100.00
2023-03-06T03:21:23.978Z,100.00
2023-03-06T03:23:50.520Z,100.00
2023-03-06T03:26:22.322Z,100.00
2023-03-06T03:28:51.424Z,100.00
2023-03-06T03:31:20.355Z,100.00
2023-03-06T03:33:49.942Z,100.00
2023-03-06T03:36:16.525Z,100.00
2023-03-06T03:38:45.406Z,100.00
2023-03-06T03:41:11.963Z,100.00
2023-03-06T03:43:41.113Z,100.00
2023-03-06T03:46:07.674Z,100.00
2023-03-06T03:48:34.290Z,100.00
2023-03-06T03:51:12.265Z,100.00
2023-03-06T03:53:42.075Z,100.00
2023-03-06T03:56:08.876Z,100.00
2023-03-06T03:58:35.533Z,100.00
2023-03-06T04:01:06.782Z,100.00
2023-03-06T04:03:33.572Z,100.00
2023-03-06T04:06:02.857Z,100.00
2023-03-06T04:08:31.800Z,100.00
2023-03-06T04:11:00.930Z,100.00
2023-03-06T04:13:30.501Z,100.00
2023-03-06T04:15:57.119Z,100.00
2023-03-06T04:18:29.008Z,100.00
2023-03-06T04:20:55.560Z,100.00
2023-03-06T04:23:24.766Z,100.00
2023-03-06T04:25:54.116Z,100.00
2023-03-06T04:28:20.959Z,100.00
2023-03-06T04:30:49.921Z,100.00
2023-03-06T04:33:16.838Z,100.00
2023-03-06T04:35:43.396Z,100.00
2023-03-06T04:38:12.364Z,100.00
2023-03-06T04:40:44.465Z,100.00
2023-03-06T04:43:13.453Z,100.00
2023-03-06T04:45:40.053Z,100.00
2023-03-06T04:48:06.882Z,100.00
2023-03-06T04:50:33.929Z,100.00
2023-03-06T04:53:05.824Z,100.00
2023-03-06T04:55:34.690Z,100.00
2023-03-06T04:58:01.322Z,100.00
2023-03-06T05:00:31.487Z,100.00
2023-03-06T05:03:00.181Z,100.00
2023-03-06T05:05:27.228Z,100.00
2023-03-06T05:07:54.223Z,100.00
2023-03-06T05:10:23.281Z,100.00
2023-03-06T05:12:52.190Z,100.00
2023-03-06T05:15:24.091Z,100.00
2023-03-06T05:17:50.723Z,100.00
2023-03-06T05:20:17.699Z,100.00
2023-03-06T05:22:44.594Z,100.00
2023-03-06T05:25:11.396Z,100.00
2023-03-06T05:27:43.207Z,100.00
2023-03-06T05:30:14.730Z,100.00
2023-03-06T05:32:44.045Z,100.00
2023-03-06T05:35:17.190Z,100.00
2023-03-06T05:37:46.393Z,100.00
2023-03-06T05:40:13.586Z,100.00
2023-03-06T05:42:42.913Z,100.00
2023-03-06T05:45:12.267Z,100.00
2023-03-06T05:47:38.891Z,100.00
2023-03-06T05:50:08.047Z,100.00
2023-03-06T05:52:34.591Z,100.00
2023-03-06T05:55:01.276Z,100.00
2023-03-06T05:57:30.277Z,100.00
2023-03-06T05:59:59.054Z,100.00
2023-03-06T06:02:25.688Z,100.00
2023-03-06T06:04:57.010Z,100.00
2023-03-06T06:07:25.967Z,100.00
2023-03-06T06:09:53.448Z,100.00
2023-03-06T06:12:20.166Z,100.00
2023-03-06T06:14:49.139Z,100.00
2023-03-06T06:17:16.666Z,100.00
2023-03-06T06:19:45.518Z,100.00
2023-03-06T06:22:12.508Z,100.00
2023-03-06T06:24:39.231Z,100.00
2023-03-06T06:27:11.001Z,100.00
2023-03-06T06:29:37.740Z,100.00
2023-03-06T06:32:06.929Z,100.00
2023-03-06T06:34:34.217Z,100.00
2023-03-06T06:37:02.989Z,100.00
2023-03-06T06:39:29.769Z,100.00
2023-03-06T06:42:20.018Z,100.00
2023-03-06T06:44:45.113Z,100.00
2023-03-06T06:47:23.528Z,100.00
2023-03-06T06:49:58.162Z,100.00
2023-03-06T06:52:25.439Z,100.00
2023-03-06T06:54:54.586Z,100.00
2023-03-06T06:57:21.908Z,100.00
2023-03-06T06:59:48.483Z,100.00
2023-03-06T07:02:18.083Z,100.00
2023-03-06T07:05:01.903Z,100.00
2023-03-06T07:07:33.095Z,100.00
2023-03-06T07:09:59.710Z,98.99
2023-03-06T07:12:28.499Z,100.00
2023-03-06T07:14:59.805Z,100.00
2023-03-06T07:17:26.361Z,100.00
2023-03-06T07:19:54.970Z,100.00
2023-03-06T07:22:23.794Z,100.00
2023-03-06T07:24:55.611Z,100.00
2023-03-06T07:27:23.745Z,100.00
2023-03-06T07:29:55.394Z,100.00
2023-03-06T07:32:22.024Z,100.00
2023-03-06T07:34:50.867Z,99.00
2023-03-06T07:37:19.712Z,99.74
2023-03-06T07:39:50.893Z,98.59
2023-03-06T07:42:17.439Z,99.06
2023-03-06T07:44:46.696Z,98.37
2023-03-06T07:47:15.568Z,98.04
2023-03-06T07:49:42.119Z,98.31
2023-03-06T07:52:08.690Z,96.88
2023-03-06T07:54:35.292Z,96.08
2023-03-06T07:57:08.965Z,95.84
2023-03-06T07:59:37.738Z,94.51
2023-03-06T08:02:04.595Z,93.17
2023-03-06T08:04:34.383Z,93.00
2023-03-06T08:07:03.582Z,92.48
2023-03-06T08:09:30.567Z,92.34
2023-03-06T08:11:57.382Z,92.23
2023-03-06T08:14:23.948Z,91.81
2023-03-06T08:16:55.378Z,91.61
2023-03-06T08:19:22.086Z,91.95
2023-03-06T08:21:48.653Z,90.86
2023-03-06T08:24:18.662Z,91.32
2023-03-06T08:26:47.741Z,90.82
2023-03-06T08:29:17.033Z,90.49
2023-03-06T08:31:48.859Z,89.79
2023-03-06T08:34:18.201Z,88.67
2023-03-06T08:36:45.273Z,88.54
2023-03-06T08:39:12.192Z,86.14
2023-03-06T08:41:42.068Z,87.53
2023-03-06T08:44:11.437Z,83.85
2023-03-06T08:46:40.784Z,83.30
2023-03-06T08:49:07.704Z,82.80
2023-03-06T08:51:36.758Z,80.10
2023-03-06T08:54:05.887Z,80.02
2023-03-06T08:56:34.168Z,78.99
2023-03-06T08:59:02.808Z,81.42
2023-03-06T09:01:31.988Z,80.27
2023-03-06T09:04:01.190Z,79.77
2023-03-06T09:06:31.158Z,78.53
2023-03-06T09:08:58.189Z,78.54
2023-03-06T09:11:26.078Z,78.48
2023-03-06T09:13:55.380Z,77.94
2023-03-06T09:16:27.832Z,77.11
2023-03-06T09:18:54.652Z,76.01
2023-03-06T09:21:22.648Z,77.08
2023-03-06T09:23:51.483Z,77.16
2023-03-06T09:26:18.683Z,75.64
2023-03-06T09:28:48.238Z,75.96
2023-03-06T09:31:20.226Z,76.14
2023-03-06T09:33:47.553Z,75.84
2023-03-06T09:36:22.389Z,76.12
2023-03-06T09:38:51.417Z,75.44
2023-03-06T09:41:24.227Z,75.82
2023-03-06T09:43:55.202Z,75.58
2023-03-06T09:46:27.776Z,75.42
2023-03-06T09:49:25.470Z,72.83
2023-03-06T09:52:06.724Z,73.50
2023-03-06T09:54:39.317Z,73.28
2023-03-06T09:57:14.122Z,71.51
2023-03-06T09:59:45.210Z,74.62
2023-03-06T10:02:20.986Z,74.84
2023-03-06T10:04:59.640Z,71.95
2023-03-06T10:07:43.440Z,71.55
2023-03-06T10:10:25.971Z,73.73
2023-03-06T10:13:14.037Z,73.97
2023-03-06T10:15:46.380Z,72.16
2023-03-06T10:18:13.435Z,71.20
2023-03-06T10:20:42.216Z,71.86
2023-03-06T10:23:27.631Z,71.14
2023-03-06T10:26:09.410Z,71.02
2023-03-06T10:28:44.612Z,71.86
2023-03-06T10:31:25.455Z,69.90
2023-03-06T10:34:07.563Z,71.59
2023-03-06T10:36:36.429Z,69.56
2023-03-06T10:39:09.775Z,70.89
2023-03-06T10:41:38.219Z,67.94
2023-03-06T10:44:07.943Z,67.55
2023-03-06T10:46:42.390Z,66.42
2023-03-06T10:49:32.514Z,65.42
2023-03-06T10:52:14.024Z,67.40
2023-03-06T10:54:48.269Z,66.22
2023-03-06T10:57:17.893Z,63.85
2023-03-06T10:59:58.927Z,65.84
2023-03-06T11:02:25.478Z,65.75
2023-03-06T11:04:54.708Z,65.95
2023-03-06T11:07:23.640Z,64.68
2023-03-06T11:09:59.221Z,63.20
2023-03-06T11:12:30.694Z,62.51
2023-03-06T11:15:17.459Z,62.36
2023-03-06T11:18:24.589Z,61.67
2023-03-06T11:20:56.173Z,60.77
2023-03-06T11:23:43.927Z,61.41
2023-03-06T11:26:20.139Z,61.98
2023-03-06T11:29:13.175Z,62.45
2023-03-06T11:31:52.012Z,62.16
2023-03-06T11:34:27.418Z,61.94
2023-03-06T11:37:22.909Z,61.30
2023-03-06T11:40:13.704Z,61.49
2023-03-06T11:43:02.092Z,60.65
2023-03-06T11:45:43.905Z,59.90
2023-03-06T11:48:18.552Z,59.79
2023-03-06T11:50:48.426Z,58.57
2023-03-06T11:53:37.309Z,59.18
2023-03-06T11:56:19.241Z,59.30
2023-03-06T11:59:22.002Z,59.46
2023-03-06T12:02:03.662Z,58.70
2023-03-06T12:05:03.750Z,59.83
2023-03-06T12:07:35.146Z,58.38
2023-03-06T12:10:18.964Z,58.34
2023-03-06T12:12:54.624Z,59.23
2023-03-06T12:15:49.928Z,59.02
2023-03-06T12:18:41.238Z,60.08
2023-03-06T12:21:07.763Z,59.57
2023-03-06T12:23:50.045Z,59.49
2023-03-06T12:26:39.896Z,60.32
2023-03-06T12:29:28.533Z,58.17
2023-03-06T12:32:04.640Z,58.11
2023-03-06T12:34:58.065Z,58.42
2023-03-06T12:37:48.137Z,58.45
2023-03-06T12:40:35.975Z,59.39
2023-03-06T12:43:33.333Z,59.61
2023-03-06T12:46:26.369Z,59.11
2023-03-06T12:49:42.298Z,58.91
2023-03-06T12:52:29.743Z,58.82
2023-03-06T12:54:58.788Z,58.00
2023-03-06T12:57:25.993Z,59.49
2023-03-06T12:59:53.552Z,58.82
2023-03-06T13:02:22.900Z,58.17
2023-03-06T13:05:14.008Z,56.90
2023-03-06T13:07:43.574Z,56.74
2023-03-06T13:10:35.613Z,57.08
2023-03-06T13:13:20.981Z,57.51
2023-03-06T13:16:23.380Z,58.10
2023-03-06T13:18:58.892Z,58.00
2023-03-06T13:21:54.419Z,57.19
2023-03-06T13:24:33.085Z,57.21
2023-03-06T13:27:08.235Z,57.28
2023-03-06T13:29:37.886Z,57.05
2023-03-06T13:32:04.376Z,58.27
2023-03-06T13:34:46.834Z,56.42
2023-03-06T13:37:25.171Z,55.74
2023-03-06T13:39:58.496Z,56.61
2023-03-06T13:42:29.226Z,56.92
2023-03-06T13:44:58.323Z,56.02
2023-03-06T13:47:33.509Z,55.21
2023-03-06T13:50:14.098Z,54.71
2023-03-06T13:53:21.973Z,54.51
2023-03-06T13:56:08.356Z,55.28
2023-03-06T13:58:53.643Z,54.88
2023-03-06T14:01:32.583Z,56.34
2023-03-06T14:04:16.621Z,54.04
2023-03-06T14:07:12.010Z,55.20
2023-03-06T14:09:46.942Z,54.07
2023-03-06T14:12:23.755Z,53.40
2023-03-06T14:14:58.917Z,53.21
2023-03-06T14:17:31.784Z,52.05
2023-03-06T14:20:05.590Z,52.40
2023-03-06T14:22:32.163Z,51.93
2023-03-06T14:25:07.913Z,52.47
2023-03-06T14:27:49.176Z,51.99
2023-03-06T14:30:21.254Z,52.94
2023-03-06T14:32:50.104Z,53.48
2023-03-06T14:35:37.592Z,51.77
2023-03-06T14:38:06.595Z,52.26
2023-03-06T14:40:53.672Z,52.15
2023-03-06T14:43:26.941Z,51.56
2023-03-06T14:46:02.886Z,51.96
2023-03-06T14:48:40.224Z,52.37
2023-03-06T14:51:14.631Z,53.11
2023-03-06T14:53:45.496Z,53.34
2023-03-06T14:56:26.082Z,54.21
2023-03-06T14:58:52.630Z,53.40
2023-03-06T15:01:28.007Z,52.46
2023-03-06T15:03:59.785Z,52.82
2023-03-06T15:06:37.743Z,51.92
2023-03-06T15:09:08.053Z,52.74
2023-03-06T15:11:51.215Z,53.86
2023-03-06T15:14:19.817Z,53.43
2023-03-06T15:16:48.855Z,54.48
2023-03-06T15:19:22.583Z,55.68
2023-03-06T15:21:55.403Z,53.92
2023-03-06T15:24:33.106Z,53.61
2023-03-06T15:27:16.390Z,54.36
2023-03-06T15:29:45.958Z,54.81
2023-03-06T15:32:18.909Z,54.38
2023-03-06T15:35:08.211Z,56.03
2023-03-06T15:37:34.786Z,55.67
2023-03-06T15:40:09.211Z,55.63
2023-03-06T15:42:36.361Z,55.60
2023-03-06T15:45:15.881Z,55.35
2023-03-06T15:47:46.238Z,55.25
2023-03-06T15:50:25.211Z,56.36
2023-03-06T15:52:52.754Z,55.33
2023-03-06T15:55:21.916Z,55.30
2023-03-06T15:58:03.380Z,56.07
2023-03-06T16:00:35.263Z,55.68
2023-03-06T16:03:02.968Z,56.78
2023-03-06T16:05:32.479Z,56.20
2023-03-06T16:08:01.301Z,56.23
2023-03-06T16:10:33.701Z,56.76
2023-03-06T16:13:06.729Z,58.00
2023-03-06T16:15:41.481Z,57.22
2023-03-06T16:18:11.971Z,59.59
2023-03-06T16:20:40.126Z,57.31
2023-03-06T16:23:10.595Z,58.01
2023-03-06T16:25:42.296Z,58.19
2023-03-06T16:28:14.410Z,57.84
2023-03-06T16:30:45.513Z,58.69
2023-03-06T16:33:13.325Z,58.71
2023-03-06T16:35:41.208Z,59.11
2023-03-06T16:38:07.919Z,59.44
2023-03-06T16:40:38.830Z,59.51
2023-03-06T16:43:05.587Z,59.75
2023-03-06T16:45:36.502Z,59.49
2023-03-06T16:48:03.489Z,59.46
2023-03-06T16:50:40.816Z,59.94
2023-03-06T16:53:08.166Z,59.79
2023-03-06T16:55:37.407Z,60.66
2023-03-06T16:58:06.689Z,60.71
2023-03-06T17:00:33.409Z,59.92
2023-03-06T17:03:02.713Z,60.15
2023-03-06T17:05:33.126Z,60.59
2023-03-06T17:07:59.683Z,60.84
2023-03-06T17:10:27.249Z,60.94
2023-03-06T17:12:55.342Z,61.96
2023-03-06T17:15:22.428Z,60.60
2023-03-06T17:17:49.302Z,62.32
2023-03-06T17:20:16.114Z,62.33
2023-03-06T17:22:45.425Z,62.43
2023-03-06T17:25:14.283Z,62.85
2023-03-06T17:27:40.903Z,63.28
2023-03-06T17:30:07.978Z,62.58
2023-03-06T17:32:34.737Z,62.66
2023-03-06T17:35:03.439Z,62.70
2023-03-06T17:37:31.961Z,63.18
2023-03-06T17:40:00.784Z,63.86
2023-03-06T17:42:27.379Z,63.68
2023-03-06T17:44:57.406Z,63.36
2023-03-06T17:47:26.945Z,64.38
2023-03-06T17:49:54.008Z,64.36
2023-03-06T17:52:20.514Z,62.57
2023-03-06T17:54:49.284Z,64.87
2023-03-06T17:57:16.031Z,65.02
2023-03-06T17:59:48.741Z,64.82
2023-03-06T18:02:15.813Z,65.02
2023-03-06T18:04:44.602Z,64.41
2023-03-06T18:07:13.681Z,65.66
2023-03-06T18:09:44.013Z,65.63
2023-03-06T18:12:10.643Z,65.38
2023-03-06T18:14:37.243Z,65.82
2023-03-06T18:17:04.753Z,64.56
2023-03-06T18:19:33.604Z,67.30
2023-03-06T18:22:00.568Z,68.37
2023-03-06T18:24:27.340Z,68.34
2023-03-06T18:26:53.897Z,68.39
2023-03-06T18:29:25.899Z,66.84
2023-03-06T18:31:56.829Z,66.29
2023-03-06T18:34:23.426Z,67.88
2023-03-06T18:36:52.950Z,66.33
2023-03-06T18:39:21.426Z,66.93
2023-03-06T18:41:48.256Z,66.88
2023-03-06T18:44:16.310Z,66.26
2023-03-06T18:46:43.489Z,66.81
2023-03-06T18:49:11.794Z,66.66
2023-03-06T18:51:38.478Z,66.20
2023-03-06T18:54:08.015Z,72.78
2023-03-06T18:56:34.823Z,68.23
2023-03-06T18:59:03.961Z,67.29
2023-03-06T19:01:33.697Z,66.44
2023-03-06T19:04:02.172Z,66.61
2023-03-06T19:06:31.458Z,66.37
2023-03-06T19:09:02.105Z,66.79
2023-03-06T19:11:31.974Z,66.30
2023-03-06T19:14:01.725Z,67.66
2023-03-06T19:16:32.640Z,66.96
2023-03-06T19:18:59.247Z,66.55
2023-03-06T19:21:27.562Z,66.66
2023-03-06T19:23:57.279Z,66.63
2023-03-06T19:26:24.528Z,66.31
2023-03-06T19:28:52.422Z,67.22
2023-03-06T19:31:25.189Z,66.84
2023-03-06T19:33:53.368Z,67.21
2023-03-06T19:36:23.736Z,67.52
2023-03-06T19:38:56.872Z,67.33
2023-03-06T19:41:23.561Z,66.52
2023-03-06T19:43:53.055Z,67.70
2023-03-06T19:46:20.926Z,67.68
2023-03-06T19:48:47.899Z,66.06
2023-03-06T19:51:14.624Z,67.17
2023-03-06T19:53:44.468Z,68.04
2023-03-06T19:56:20.009Z,68.04
2023-03-06T19:58:46.567Z,67.44
2023-03-06T20:01:17.966Z,67.75
2023-03-06T20:03:46.775Z,67.88
2023-03-06T20:06:16.043Z,67.94
2023-03-06T20:08:46.657Z,67.74
2023-03-06T20:11:25.269Z,67.92
2023-03-06T20:13:54.628Z,67.83
2023-03-06T20:16:21.214Z,67.62
2023-03-06T20:18:47.947Z,68.11
2023-03-06T20:21:15.438Z,67.92
2023-03-06T20:23:42.796Z,68.26
2023-03-06T20:26:14.336Z,68.32
2023-03-06T20:28:42.240Z,68.20
2023-03-06T20:31:18.202Z,68.36
2023-03-06T20:33:50.516Z,68.48
2023-03-06T20:36:22.066Z,67.82
2023-03-06T20:38:51.377Z,68.23
2023-03-06T20:41:21.509Z,68.50
2023-03-06T20:43:50.828Z,68.74
2023-03-06T20:46:18.857Z,68.37
2023-03-06T20:48:48.446Z,68.93
2023-03-06T20:51:16.926Z,69.03
2023-03-06T20:53:46.453Z,70.08
2023-03-06T20:56:17.014Z,68.97
2023-03-06T20:58:44.401Z,69.29
2023-03-06T21:01:26.441Z,69.70
2023-03-06T21:03:54.064Z,69.91
2023-03-06T21:06:21.364Z,69.83
2023-03-06T21:08:50.755Z,70.25
2023-03-06T21:11:17.787Z,70.42
2023-03-06T21:13:46.677Z,69.88
2023-03-06T21:16:19.422Z,69.60
2023-03-06T21:18:48.538Z,69.59
2023-03-06T21:21:21.385Z,70.05
2023-03-06T21:23:48.669Z,69.55
2023-03-06T21:26:19.021Z,70.52
2023-03-06T21:28:46.037Z,70.77
2023-03-06T21:31:14.215Z,70.83
2023-03-06T21:33:43.810Z,70.52
2023-03-06T21:36:10.775Z,70.65
2023-03-06T21:38:39.163Z,69.68
2023-03-06T21:41:14.426Z,70.63
2023-03-06T21:43:41.917Z,70.51
2023-03-06T21:46:09.752Z,70.71
2023-03-06T21:48:36.745Z,72.03
2023-03-06T21:51:19.483Z,70.56
2023-03-06T21:53:47.551Z,70.32
2023-03-06T21:56:18.471Z,70.92
2023-03-06T21:58:46.059Z,71.81
2023-03-06T22:01:16.041Z,71.92
2023-03-06T22:03:47.498Z,72.24
2023-03-06T22:06:21.812Z,73.05
2023-03-06T22:08:48.505Z,72.80
2023-03-06T22:11:17.814Z,73.14
2023-03-06T22:13:45.028Z,73.43
2023-03-06T22:16:12.710Z,73.12
2023-03-06T22:18:42.392Z,72.65
2023-03-06T22:21:13.233Z,72.56
2023-03-06T22:23:43.261Z,72.43
2023-03-06T22:26:12.800Z,73.04
2023-03-06T22:28:42.647Z,72.32
2023-03-06T22:31:14.577Z,73.31
2023-03-06T22:33:44.216Z,72.54
2023-03-06T22:36:13.969Z,72.67
2023-03-06T22:38:44.847Z,72.78
2023-03-06T22:41:15.809Z,72.23
2023-03-06T22:43:45.151Z,72.49
2023-03-06T22:46:14.857Z,72.36
2023-03-06T22:48:46.984Z,72.90
2023-03-06T22:51:18.410Z,72.68
2023-03-06T22:53:45.693Z,72.98
2023-03-06T22:56:15.189Z,71.47
2023-03-06T22:58:44.910Z,71.64
2023-03-06T23:01:17.372Z,73.36
2023-03-06T23:03:50.962Z,72.05
2023-03-06T23:06:20.743Z,73.54
2023-03-06T23:08:55.422Z,72.71
2023-03-06T23:11:25.413Z,73.03
2023-03-06T23:13:55.182Z,73.83
2023-03-06T23:16:21.856Z,73.19
2023-03-06T23:18:51.278Z,73.96
2023-03-06T23:21:24.580Z,73.74
2023-03-06T23:23:54.986Z,74.50
2023-03-06T23:26:24.598Z,73.76
2023-03-06T23:28:54.117Z,73.20
2023-03-06T23:31:24.258Z,73.93
2023-03-06T23:33:53.081Z,73.09
2023-03-06T23:36:19.742Z,72.66
2023-03-06T23:38:48.705Z,73.56
2023-03-06T23:41:20.545Z,74.38
2023-03-06T23:43:48.071Z,74.52
2023-03-06T23:46:15.117Z,73.67
2023-03-06T23:48:44.523Z,74.39
2023-03-06T23:51:22.616Z,74.97
2023-03-06T23:53:58.129Z,73.83
2023-03-06T23:56:26.469Z,74.56
2023-03-06T23:58:55.996Z,73.88
