createdAt,value
2017-11-30T00:02:03.438Z,52.30
2017-11-30T00:04:31.045Z,52.30
2017-11-30T00:06:59.343Z,52.30
2017-11-30T00:09:26.888Z,52.30
2017-11-30T00:11:55.194Z,52.30
2017-11-30T00:14:22.745Z,52.30
2017-11-30T00:16:50.285Z,52.30
2017-11-30T00:19:19.571Z,52.30
2017-11-30T00:21:47.116Z,52.30
2017-11-30T00:24:14.659Z,52.30
2017-11-30T00:26:42.191Z,52.30
2017-11-30T00:29:09.725Z,52.30
2017-11-30T00:31:38.121Z,52.30
2017-11-30T00:34:05.659Z,52.30
2017-11-30T00:36:33.987Z,52.30
2017-11-30T00:39:01.516Z,52.20
2017-11-30T00:41:29.055Z,52.20
2017-11-30T00:44:09.276Z,52.20
2017-11-30T00:46:36.819Z,52.20
2017-11-30T00:49:04.372Z,52.20
2017-11-30T00:51:31.948Z,52.20
2017-11-30T00:53:59.518Z,52.10
2017-11-30T00:56:27.049Z,52.00
2017-11-30T00:58:54.599Z,52.10
2017-11-30T01:01:22.208Z,52.10
2017-11-30T01:03:49.745Z,52.00
2017-11-30T01:06:17.312Z,52.00
2017-11-30T01:08:44.851Z,52.00
2017-11-30T01:11:12.432Z,52.10
2017-11-30T01:13:39.974Z,52.10
2017-11-30T01:16:07.503Z,52.10
2017-11-30T01:18:35.800Z,52.10
2017-11-30T01:21:03.385Z,52.10
2017-11-30T01:23:30.948Z,52.20
2017-11-30T01:25:58.486Z,52.70
2017-11-30T01:28:26.037Z,52.10
2017-11-30T01:30:53.573Z,52.10
2017-11-30T01:33:21.868Z,52.00
2017-11-30T01:35:49.401Z,52.00
2017-11-30T01:38:17.704Z,52.10
2017-11-30T01:40:45.405Z,52.00
2017-11-30T01:43:12.933Z,52.00
2017-11-30T01:45:40.489Z,52.00
2017-11-30T01:48:08.023Z,52.00
2017-11-30T01:50:37.198Z,52.10
2017-11-30T01:53:04.732Z,51.90
2017-11-30T01:55:32.271Z,52.00
2017-11-30T01:57:59.833Z,52.00
2017-11-30T02:00:29.331Z,52.00
2017-11-30T02:02:56.896Z,52.10
2017-11-30T02:05:24.431Z,51.90
2017-11-30T02:07:52.760Z,52.00
2017-11-30T02:10:20.297Z,52.00
2017-11-30T02:12:47.842Z,52.10
2017-11-30T02:15:15.394Z,51.90
2017-11-30T02:17:43.699Z,51.90
2017-11-30T02:20:11.264Z,51.90
2017-11-30T02:22:38.927Z,51.90
2017-11-30T02:25:06.492Z,51.90
2017-11-30T02:27:34.028Z,51.80
2017-11-30T02:30:01.578Z,52.40
2017-11-30T02:32:29.123Z,51.80
2017-11-30T02:34:57.440Z,51.90
2017-11-30T02:37:25.000Z,51.80
2017-11-30T02:39:52.525Z,51.90
2017-11-30T02:42:20.825Z,51.80
2017-11-30T02:44:49.220Z,51.80
2017-11-30T02:47:16.760Z,51.70
2017-11-30T02:49:44.320Z,51.80
2017-11-30T02:52:11.853Z,51.80
2017-11-30T02:54:40.161Z,51.80
2017-11-30T02:57:07.726Z,51.80
2017-11-30T02:59:35.261Z,51.80
2017-11-30T03:02:03.609Z,51.80
2017-11-30T03:04:31.154Z,51.70
2017-11-30T03:06:58.748Z,51.70
2017-11-30T03:09:26.277Z,51.70
2017-11-30T03:11:53.816Z,51.80
2017-11-30T03:14:21.372Z,51.70
2017-11-30T03:16:48.916Z,51.70
2017-11-30T03:19:16.480Z,51.70
2017-11-30T03:21:44.014Z,51.80
2017-11-30T03:24:12.322Z,51.90
2017-11-30T03:26:39.869Z,51.90
2017-11-30T03:29:07.400Z,51.80
2017-11-30T03:31:34.984Z,51.80
2017-11-30T03:34:03.282Z,51.70
2017-11-30T03:36:30.845Z,51.70
2017-11-30T03:38:58.378Z,51.70
2017-11-30T03:41:26.681Z,51.80
2017-11-30T03:43:54.249Z,51.80
2017-11-30T03:46:21.787Z,51.70
2017-11-30T03:48:49.320Z,51.80
2017-11-30T03:51:17.630Z,51.80
2017-11-30T03:53:45.159Z,51.70
2017-11-30T03:56:13.510Z,51.70
2017-11-30T03:58:41.049Z,51.70
2017-11-30T04:01:08.634Z,51.60
2017-11-30T04:03:36.169Z,51.60
2017-11-30T04:06:03.729Z,51.60
2017-11-30T04:08:31.265Z,51.60
2017-11-30T04:10:58.826Z,51.60
2017-11-30T04:13:26.371Z,51.60
2017-11-30T04:15:54.663Z,51.60
2017-11-30T04:18:22.206Z,51.60
2017-11-30T04:20:50.503Z,51.70
2017-11-30T04:23:18.072Z,51.60
2017-11-30T04:25:45.621Z,51.60
2017-11-30T04:28:13.161Z,51.60
2017-11-30T04:30:41.460Z,51.60
2017-11-30T04:33:08.990Z,51.50
2017-11-30T04:35:37.344Z,51.50
2017-11-30T04:38:05.881Z,51.50
2017-11-30T04:40:33.444Z,51.50
2017-11-30T04:43:00.965Z,51.40
2017-11-30T04:45:29.281Z,51.30
2017-11-30T04:47:56.820Z,51.30
2017-11-30T04:50:25.130Z,51.20
2017-11-30T04:52:52.705Z,51.10
2017-11-30T04:55:20.254Z,52.10
2017-11-30T04:57:47.792Z,52.10
2017-11-30T05:00:15.327Z,52.10
2017-11-30T05:02:43.653Z,52.60
2017-11-30T05:05:11.210Z,52.60
2017-11-30T05:07:38.749Z,52.90
2017-11-30T05:10:06.288Z,53.30
2017-11-30T05:12:34.590Z,53.40
2017-11-30T05:15:02.124Z,53.40
2017-11-30T05:17:30.465Z,53.50
2017-11-30T05:19:58.002Z,53.50
2017-11-30T05:22:25.531Z,53.60
2017-11-30T05:24:53.826Z,53.60
2017-11-30T05:27:21.388Z,53.60
2017-11-30T05:29:48.954Z,53.80
2017-11-30T05:32:16.487Z,53.90
2017-11-30T05:34:46.826Z,53.90
2017-11-30T05:37:14.359Z,53.90
2017-11-30T05:39:42.661Z,54.10
2017-11-30T05:42:10.219Z,54.00
2017-11-30T05:44:37.763Z,54.00
2017-11-30T05:47:06.079Z,54.00
2017-11-30T05:49:33.630Z,54.00
2017-11-30T05:52:01.183Z,54.00
2017-11-30T05:54:28.744Z,53.90
2017-11-30T05:56:56.284Z,53.90
2017-11-30T05:59:24.579Z,53.80
2017-11-30T06:01:52.124Z,53.70
2017-11-30T06:04:20.430Z,54.10
2017-11-30T06:06:47.980Z,54.10
2017-11-30T06:09:15.513Z,54.30
2017-11-30T06:11:43.835Z,54.90
2017-11-30T06:14:11.367Z,54.90
2017-11-30T06:16:38.897Z,55.60
2017-11-30T06:19:06.441Z,56.20
2017-11-30T06:21:34.012Z,56.90
2017-11-30T06:24:01.542Z,56.90
2017-11-30T06:26:29.092Z,56.90
2017-11-30T06:28:56.675Z,57.10
2017-11-30T06:31:24.219Z,57.20
2017-11-30T06:33:51.794Z,57.20
2017-11-30T06:36:19.325Z,57.20
2017-11-30T06:38:46.857Z,57.10
2017-11-30T06:41:15.166Z,57.80
2017-11-30T06:43:42.707Z,57.80
2017-11-30T06:46:10.274Z,57.90
2017-11-30T06:48:37.824Z,58.10
2017-11-30T06:51:05.361Z,57.70
2017-11-30T06:53:33.672Z,56.90
2017-11-30T06:56:01.231Z,56.90
2017-11-30T06:58:28.786Z,56.70
2017-11-30T07:00:56.336Z,56.70
2017-11-30T07:03:24.667Z,57.00
2017-11-30T07:05:52.205Z,57.00
2017-11-30T07:08:19.741Z,57.10
2017-11-30T07:10:48.034Z,57.60
2017-11-30T07:13:15.570Z,57.60
2017-11-30T07:15:43.895Z,57.70
2017-11-30T07:18:11.427Z,57.60
2017-11-30T07:20:38.964Z,57.70
2017-11-30T07:23:07.264Z,57.90
2017-11-30T07:25:34.801Z,57.90
2017-11-30T07:28:03.126Z,57.70
2017-11-30T07:30:30.676Z,57.70
2017-11-30T07:32:58.220Z,57.70
2017-11-30T07:35:25.768Z,57.70
2017-11-30T07:37:53.305Z,57.60
2017-11-30T07:40:21.640Z,57.60
2017-11-30T07:42:49.184Z,57.60
2017-11-30T07:45:16.722Z,57.50
2017-11-30T07:47:44.257Z,57.40
2017-11-30T07:50:11.800Z,57.40
2017-11-30T07:52:39.355Z,57.20
2017-11-30T07:55:06.897Z,57.10
2017-11-30T07:57:34.430Z,57.20
2017-11-30T08:00:01.956Z,57.00
2017-11-30T08:02:30.285Z,56.80
2017-11-30T08:04:57.842Z,56.80
2017-11-30T08:07:25.368Z,56.70
2017-11-30T08:09:53.669Z,56.50
2017-11-30T08:12:21.201Z,56.50
2017-11-30T08:14:49.501Z,56.30
2017-11-30T08:17:17.076Z,56.30
2017-11-30T08:19:44.607Z,56.30
2017-11-30T08:22:12.905Z,56.10
2017-11-30T08:24:40.441Z,56.10
2017-11-30T08:27:08.746Z,56.00
2017-11-30T08:29:36.320Z,56.00
2017-11-30T08:32:03.856Z,55.90
2017-11-30T08:34:31.422Z,55.80
2017-11-30T08:36:58.959Z,55.80
2017-11-30T08:39:26.500Z,55.70
2017-11-30T08:41:54.045Z,55.60
2017-11-30T08:44:21.598Z,55.70
2017-11-30T08:46:49.160Z,55.40
2017-11-30T08:49:16.703Z,55.30
2017-11-30T08:51:44.235Z,55.30
2017-11-30T08:54:11.772Z,55.20
2017-11-30T08:56:40.080Z,55.00
2017-11-30T08:59:07.690Z,54.90
2017-11-30T09:01:35.224Z,54.90
2017-11-30T09:04:02.773Z,54.80
2017-11-30T09:06:30.331Z,54.80
2017-11-30T09:08:57.868Z,54.70
2017-11-30T09:11:25.422Z,54.60
2017-11-30T09:13:52.959Z,54.60
2017-11-30T09:16:21.298Z,54.50
2017-11-30T09:18:48.832Z,54.40
2017-11-30T09:21:16.377Z,54.40
2017-11-30T09:23:44.686Z,54.20
2017-11-30T09:26:12.237Z,54.20
2017-11-30T09:28:39.802Z,54.20
2017-11-30T09:31:07.328Z,54.10
2017-11-30T09:33:35.670Z,54.00
2017-11-30T09:36:08.692Z,54.00
2017-11-30T09:38:36.991Z,53.90
2017-11-30T09:41:04.562Z,53.90
2017-11-30T09:43:32.093Z,53.90
2017-11-30T09:46:00.410Z,53.80
2017-11-30T09:48:27.951Z,53.80
2017-11-30T09:50:55.481Z,53.70
2017-11-30T09:53:23.811Z,53.60
2017-11-30T09:55:51.345Z,53.70
2017-11-30T09:58:18.886Z,53.60
2017-11-30T10:00:47.191Z,53.40
2017-11-30T10:03:14.736Z,53.30
2017-11-30T10:05:42.304Z,53.30
2017-11-30T10:08:09.837Z,53.10
2017-11-30T10:10:38.162Z,52.80
2017-11-30T10:13:05.715Z,52.80
2017-11-30T10:15:33.248Z,52.80
2017-11-30T10:18:00.811Z,52.70
2017-11-30T10:20:28.350Z,52.70
2017-11-30T10:22:56.689Z,52.60
2017-11-30T10:25:24.219Z,52.40
2017-11-30T10:27:51.761Z,52.30
2017-11-30T10:30:20.060Z,51.90
2017-11-30T10:32:47.595Z,51.90
2017-11-30T10:35:15.912Z,51.70
2017-11-30T10:37:45.311Z,51.70
2017-11-30T10:40:13.953Z,51.70
2017-11-30T10:42:42.268Z,51.90
2017-11-30T10:45:09.794Z,51.80
2017-11-30T10:47:38.083Z,52.10
2017-11-30T10:50:06.376Z,52.10
2017-11-30T10:52:33.936Z,52.10
2017-11-30T10:55:01.467Z,52.00
2017-11-30T10:57:29.778Z,52.20
2017-11-30T10:59:57.311Z,52.10
2017-11-30T11:02:25.628Z,52.20
2017-11-30T11:04:53.194Z,52.10
2017-11-30T11:07:20.720Z,52.20
2017-11-30T11:09:48.254Z,52.10
2017-11-30T11:12:15.782Z,52.20
2017-11-30T11:14:43.319Z,52.20
2017-11-30T11:17:10.867Z,52.30
2017-11-30T11:19:38.396Z,52.40
2017-11-30T11:22:06.703Z,52.30
2017-11-30T11:24:34.230Z,52.30
2017-11-30T11:27:02.528Z,51.90
2017-11-30T11:29:30.840Z,51.70
2017-11-30T11:31:58.374Z,51.70
2017-11-30T11:34:25.943Z,51.70
2017-11-30T11:36:53.467Z,51.50
2017-11-30T11:39:21.804Z,51.20
2017-11-30T11:41:49.354Z,51.10
2017-11-30T11:44:16.910Z,51.20
2017-11-30T11:46:44.466Z,51.20
2017-11-30T11:49:11.996Z,51.10
2017-11-30T11:51:40.294Z,51.10
2017-11-30T11:54:07.829Z,51.10
2017-11-30T11:56:36.134Z,51.10
2017-11-30T11:59:03.696Z,51.10
2017-11-30T12:01:31.240Z,51.10
2017-11-30T12:03:58.776Z,51.00
2017-11-30T12:06:26.305Z,51.00
2017-11-30T12:08:53.833Z,51.60
2017-11-30T12:11:21.409Z,51.00
2017-11-30T12:13:48.946Z,50.90
2017-11-30T12:16:16.481Z,50.90
2017-11-30T12:18:44.809Z,50.90
2017-11-30T12:21:12.350Z,50.80
2017-11-30T12:23:39.878Z,50.90
2017-11-30T12:26:08.171Z,50.60
2017-11-30T12:28:36.498Z,50.40
2017-11-30T12:31:04.025Z,50.40
2017-11-30T12:33:31.572Z,50.50
2017-11-30T12:35:59.103Z,50.50
2017-11-30T12:38:26.630Z,50.40
2017-11-30T12:40:54.187Z,50.40
2017-11-30T12:43:21.732Z,50.40
2017-11-30T12:45:49.260Z,50.50
2017-11-30T12:48:17.569Z,50.60
2017-11-30T12:50:45.098Z,50.60
2017-11-30T12:53:13.434Z,50.50
2017-11-30T12:55:40.969Z,50.50
2017-11-30T12:58:08.535Z,50.50
2017-11-30T13:00:36.074Z,50.30
2017-11-30T13:03:03.601Z,50.20
2017-11-30T13:05:31.907Z,50.40
2017-11-30T13:07:59.454Z,50.30
2017-11-30T13:10:27.772Z,50.40
2017-11-30T13:12:55.304Z,50.30
2017-11-30T13:15:22.836Z,50.40
2017-11-30T13:17:51.154Z,50.60
2017-11-30T13:20:18.685Z,50.40
2017-11-30T13:22:47.006Z,50.50
2017-11-30T13:25:14.536Z,50.50
2017-11-30T13:27:42.072Z,50.40
2017-11-30T13:30:10.389Z,50.40
2017-11-30T13:32:37.923Z,50.40
2017-11-30T13:35:06.242Z,50.50
2017-11-30T13:37:33.781Z,50.40
2017-11-30T13:40:01.341Z,50.40
2017-11-30T13:42:28.870Z,50.30
2017-11-30T13:44:57.167Z,50.50
2017-11-30T13:47:24.695Z,50.40
2017-11-30T13:49:52.218Z,50.50
2017-11-30T13:52:19.780Z,50.60
2017-11-30T13:54:47.304Z,50.60
2017-11-30T13:57:14.837Z,50.50
2017-11-30T13:59:42.367Z,50.60
2017-11-30T14:02:09.894Z,50.60
2017-11-30T14:04:37.455Z,50.60
2017-11-30T14:07:04.991Z,50.50
2017-11-30T14:09:33.280Z,50.60
2017-11-30T14:12:00.809Z,50.50
2017-11-30T14:14:28.348Z,50.50
2017-11-30T14:16:55.911Z,50.50
2017-11-30T14:19:23.438Z,50.50
2017-11-30T14:21:50.994Z,51.10
2017-11-30T14:24:18.515Z,50.60
2017-11-30T14:26:46.820Z,50.60
2017-11-30T14:29:14.350Z,50.60
2017-11-30T14:31:41.891Z,50.60
2017-11-30T14:34:09.446Z,50.60
2017-11-30T14:36:37.739Z,50.70
2017-11-30T14:39:05.310Z,51.30
2017-11-30T14:41:34.625Z,50.70
2017-11-30T14:44:02.922Z,50.70
2017-11-30T14:46:30.494Z,50.60
2017-11-30T14:48:58.028Z,50.70
2017-11-30T14:51:25.594Z,50.90
2017-11-30T14:53:53.118Z,50.90
2017-11-30T14:56:20.650Z,50.90
2017-11-30T14:58:48.176Z,51.00
2017-11-30T15:01:15.702Z,51.00
2017-11-30T15:03:43.254Z,51.00
2017-11-30T15:06:10.783Z,51.00
2017-11-30T15:08:38.349Z,51.10
2017-11-30T15:11:05.904Z,51.10
2017-11-30T15:13:33.427Z,51.10
2017-11-30T15:16:01.710Z,51.10
2017-11-30T15:18:29.234Z,51.10
2017-11-30T15:20:56.782Z,51.10
2017-11-30T15:23:24.307Z,51.30
2017-11-30T15:25:51.857Z,51.20
2017-11-30T15:28:19.388Z,51.20
2017-11-30T15:30:47.675Z,51.30
2017-11-30T15:33:15.954Z,51.30
2017-11-30T15:35:44.242Z,51.30
2017-11-30T15:38:11.791Z,51.30
2017-11-30T15:40:40.080Z,51.30
2017-11-30T15:43:07.604Z,51.30
2017-11-30T15:45:35.913Z,52.00
2017-11-30T15:48:03.453Z,51.40
2017-11-30T15:50:31.781Z,51.40
2017-11-30T15:52:59.309Z,51.40
2017-11-30T15:55:26.836Z,51.40
2017-11-30T15:57:54.378Z,51.50
2017-11-30T16:00:21.933Z,51.50
2017-11-30T16:02:49.488Z,51.50
2017-11-30T16:05:17.018Z,51.50
2017-11-30T16:07:44.541Z,51.50
2017-11-30T16:10:12.838Z,51.50
2017-11-30T16:12:40.375Z,51.50
2017-11-30T16:15:08.696Z,52.20
2017-11-30T16:17:36.228Z,51.50
2017-11-30T16:20:04.557Z,51.50
2017-11-30T16:22:32.078Z,51.50
2017-11-30T16:24:59.607Z,51.50
2017-11-30T16:27:27.178Z,51.50
2017-11-30T16:29:55.470Z,51.60
2017-11-30T16:32:23.783Z,51.60
2017-11-30T16:34:51.316Z,51.60
2017-11-30T16:37:18.842Z,51.60
2017-11-30T16:39:47.131Z,51.30
2017-11-30T16:42:15.442Z,51.70
2017-11-30T16:44:42.986Z,51.60
2017-11-30T16:47:11.970Z,51.60
2017-11-30T16:49:40.286Z,51.70
2017-11-30T16:52:07.815Z,51.60
2017-11-30T16:54:35.355Z,51.70
2017-11-30T16:57:03.659Z,51.80
2017-11-30T16:59:31.186Z,51.70
2017-11-30T17:01:59.520Z,52.10
2017-11-30T17:04:27.047Z,51.80
2017-11-30T17:06:54.574Z,51.80
2017-11-30T17:09:22.098Z,51.70
2017-11-30T17:11:49.631Z,51.70
2017-11-30T17:14:17.187Z,51.60
2017-11-30T17:16:44.716Z,52.10
2017-11-30T17:19:12.238Z,51.70
2017-11-30T17:21:40.470Z,51.70
2017-11-30T17:24:08.042Z,51.70
2017-11-30T17:26:35.604Z,51.70
2017-11-30T17:29:03.144Z,51.70
2017-11-30T17:31:31.499Z,51.70
2017-11-30T17:33:59.030Z,51.70
2017-11-30T17:36:27.361Z,51.80
2017-11-30T17:38:55.695Z,51.80
2017-11-30T17:41:23.218Z,51.80
2017-11-30T17:43:50.770Z,51.80
2017-11-30T17:46:19.063Z,51.80
2017-11-30T17:48:46.630Z,51.80
2017-11-30T17:51:14.155Z,51.80
2017-11-30T17:53:42.450Z,51.80
2017-11-30T17:56:09.975Z,51.80
2017-11-30T17:58:37.499Z,51.80
2017-11-30T18:01:05.071Z,51.80
2017-11-30T18:03:32.595Z,51.80
2017-11-30T18:06:00.124Z,51.70
2017-11-30T18:08:28.419Z,51.80
2017-11-30T18:10:56.838Z,51.80
2017-11-30T18:13:24.452Z,51.70
2017-11-30T18:15:52.806Z,51.80
2017-11-30T18:18:20.366Z,51.80
2017-11-30T18:20:47.895Z,51.90
2017-11-30T18:23:15.484Z,51.80
2017-11-30T18:25:43.043Z,51.80
2017-11-30T18:28:10.569Z,51.90
2017-11-30T18:30:40.035Z,51.90
2017-11-30T18:33:08.035Z,51.90
2017-11-30T18:35:36.498Z,51.90
2017-11-30T18:38:04.801Z,52.00
2017-11-30T18:40:32.371Z,51.90
2017-11-30T18:43:00.967Z,51.80
2017-11-30T18:45:28.497Z,51.90
2017-11-30T18:47:56.021Z,52.00
2017-11-30T18:50:23.553Z,51.90
2017-11-30T18:52:51.072Z,52.00
2017-11-30T18:55:18.606Z,52.00
2017-11-30T18:57:46.910Z,52.00
2017-11-30T19:00:14.463Z,52.00
2017-11-30T19:02:42.757Z,52.00
2017-11-30T19:05:10.312Z,52.00
2017-11-30T19:07:37.846Z,52.00
2017-11-30T19:10:06.144Z,52.00
2017-11-30T19:12:33.669Z,51.90
2017-11-30T19:15:01.199Z,51.90
2017-11-30T19:17:28.755Z,51.90
2017-11-30T19:19:56.279Z,51.80
2017-11-30T19:22:23.803Z,51.90
2017-11-30T19:24:51.336Z,51.80
2017-11-30T19:27:18.858Z,51.90
2017-11-30T19:29:46.408Z,51.80
2017-11-30T19:32:13.969Z,51.80
2017-11-30T19:34:42.289Z,51.90
2017-11-30T19:37:09.822Z,51.90
2017-11-30T19:39:37.354Z,51.80
2017-11-30T19:42:05.656Z,51.80
2017-11-30T19:44:33.196Z,51.80
2017-11-30T19:47:01.525Z,51.80
2017-11-30T19:49:29.067Z,51.80
2017-11-30T19:51:56.629Z,51.80
2017-11-30T19:54:24.162Z,51.80
2017-11-30T19:56:52.464Z,51.70
2017-11-30T19:59:20.023Z,51.70
2017-11-30T20:01:47.551Z,51.60
2017-11-30T20:04:15.878Z,51.80
2017-11-30T20:06:43.416Z,51.70
2017-11-30T20:09:10.958Z,51.80
2017-11-30T20:11:39.246Z,51.80
2017-11-30T20:14:06.776Z,51.60
2017-11-30T20:16:35.096Z,51.80
2017-11-30T20:19:02.628Z,51.80
2017-11-30T20:21:30.976Z,51.80
2017-11-30T20:23:58.514Z,51.80
2017-11-30T20:26:26.048Z,51.90
2017-11-30T20:28:53.602Z,51.80
2017-11-30T20:31:21.136Z,51.80
2017-11-30T20:33:49.432Z,51.80
2017-11-30T20:36:16.968Z,51.80
2017-11-30T20:38:45.263Z,51.80
2017-11-30T20:41:13.594Z,51.90
2017-11-30T20:43:41.896Z,51.90
2017-11-30T20:46:10.204Z,52.00
2017-11-30T20:48:37.763Z,51.90
2017-11-30T20:51:05.294Z,51.90
2017-11-30T20:53:32.844Z,51.90
2017-11-30T20:56:00.375Z,52.40
2017-11-30T20:58:27.922Z,52.00
2017-11-30T21:00:55.482Z,52.00
2017-11-30T21:03:23.006Z,52.00
2017-11-30T21:05:51.312Z,52.00
2017-11-30T21:08:18.844Z,51.90
2017-11-30T21:10:46.425Z,51.90
2017-11-30T21:13:13.969Z,52.00
2017-11-30T21:15:42.269Z,52.00
2017-11-30T21:18:09.803Z,52.00
2017-11-30T21:20:39.120Z,52.10
2017-11-30T21:23:06.659Z,52.10
2017-11-30T21:25:34.950Z,52.10
2017-11-30T21:28:03.267Z,52.10
2017-11-30T21:30:30.786Z,52.10
2017-11-30T21:32:59.076Z,52.00
2017-11-30T21:35:26.599Z,52.00
2017-11-30T21:37:54.118Z,52.00
2017-11-30T21:40:21.663Z,52.00
2017-11-30T21:42:49.181Z,52.00
2017-11-30T21:45:17.470Z,51.80
2017-11-30T21:47:45.791Z,51.80
2017-11-30T21:50:13.341Z,51.80
2017-11-30T21:52:40.901Z,51.80
2017-11-30T21:55:08.426Z,51.80
2017-11-30T21:57:36.749Z,51.80
2017-11-30T22:00:04.274Z,51.80
2017-11-30T22:02:31.809Z,51.70
2017-11-30T22:05:00.131Z,51.70
2017-11-30T22:07:27.659Z,51.70
2017-11-30T22:09:55.951Z,51.70
2017-11-30T22:12:23.501Z,51.70
2017-11-30T22:14:51.791Z,51.70
2017-11-30T22:17:19.318Z,51.70
2017-11-30T22:19:46.876Z,51.70
2017-11-30T22:22:15.178Z,51.60
2017-11-30T22:24:43.489Z,51.60
2017-11-30T22:27:11.030Z,51.60
2017-11-30T22:29:38.559Z,51.60
2017-11-30T22:32:06.850Z,51.50
2017-11-30T22:34:35.149Z,51.50
2017-11-30T22:37:02.678Z,51.50
2017-11-30T22:39:30.974Z,51.50
2017-11-30T22:41:58.519Z,51.50
2017-11-30T22:44:26.824Z,51.40
2017-11-30T22:46:54.413Z,51.40
2017-11-30T22:49:21.911Z,51.40
2017-11-30T22:51:50.214Z,51.30
2017-11-30T22:54:17.786Z,51.30
2017-11-30T22:56:45.315Z,51.30
2017-11-30T22:59:13.614Z,51.30
2017-11-30T23:01:41.140Z,51.30
2017-11-30T23:04:09.438Z,51.30
2017-11-30T23:06:36.989Z,51.20
2017-11-30T23:09:05.284Z,51.30
2017-11-30T23:11:32.815Z,51.20
2017-11-30T23:14:01.113Z,51.20
2017-11-30T23:16:28.668Z,51.20
2017-11-30T23:18:56.967Z,51.20
2017-11-30T23:21:24.496Z,51.20
2017-11-30T23:23:52.813Z,51.20
2017-11-30T23:26:20.339Z,51.00
2017-11-30T23:28:48.637Z,51.20
2017-11-30T23:31:16.172Z,51.10
2017-11-30T23:33:44.467Z,51.30
2017-11-30T23:36:12.029Z,51.30
2017-11-30T23:38:39.590Z,51.20
2017-11-30T23:41:07.119Z,51.30
2017-11-30T23:43:35.436Z,51.20
2017-11-30T23:46:02.963Z,51.10
2017-11-30T23:48:30.511Z,51.20
2017-11-30T23:50:58.039Z,51.20
2017-11-30T23:53:25.594Z,51.20
2017-11-30T23:55:53.127Z,51.00
2017-11-30T23:58:20.653Z,51.10
