createdAt,value
2022-10-14T00:00:44.065Z,7.26
2022-10-14T00:03:10.567Z,7.24
2022-10-14T00:05:40.236Z,7.18
2022-10-14T00:08:06.819Z,7.14
2022-10-14T00:10:37.693Z,7.11
2022-10-14T00:13:04.256Z,7.11
2022-10-14T00:15:30.866Z,7.07
2022-10-14T00:17:57.423Z,7.01
2022-10-14T00:20:23.989Z,7.04
2022-10-14T00:22:50.506Z,7.04
2022-10-14T00:25:17.166Z,7.00
2022-10-14T00:27:43.651Z,7.02
2022-10-14T00:30:10.688Z,6.99
2022-10-14T00:32:37.154Z,6.90
2022-10-14T00:35:03.894Z,6.83
2022-10-14T00:37:30.403Z,6.70
2022-10-14T00:39:57.244Z,6.64
2022-10-14T00:42:23.794Z,6.60
2022-10-14T00:44:50.207Z,6.69
2022-10-14T00:47:17.141Z,6.69
2022-10-14T00:49:44.669Z,6.67
2022-10-14T00:52:15.599Z,6.69
2022-10-14T00:55:02.369Z,6.71
2022-10-14T00:57:30.091Z,6.77
2022-10-14T01:00:02.415Z,6.72
2022-10-14T01:02:29.558Z,6.72
2022-10-14T01:04:56.302Z,6.74
2022-10-14T01:07:37.537Z,6.75
2022-10-14T01:10:33.377Z,6.75
2022-10-14T01:13:02.836Z,6.70
2022-10-14T01:15:41.196Z,6.73
2022-10-14T01:18:16.787Z,6.71
2022-10-14T01:20:43.206Z,6.69
2022-10-14T01:23:31.652Z,6.70
2022-10-14T01:26:34.769Z,6.70
2022-10-14T01:29:04.079Z,6.70
2022-10-14T01:31:36.498Z,6.71
2022-10-14T01:34:10.145Z,6.74
2022-10-14T01:36:44.611Z,6.69
2022-10-14T01:39:17.882Z,6.67
2022-10-14T01:41:52.846Z,6.57
2022-10-14T01:44:23.308Z,6.53
2022-10-14T01:46:54.506Z,6.53
2022-10-14T01:49:36.170Z,6.51
2022-10-14T01:52:09.896Z,6.47
2022-10-14T01:54:41.607Z,6.44
2022-10-14T01:57:11.814Z,6.45
2022-10-14T01:59:40.300Z,6.47
2022-10-14T02:02:06.878Z,6.47
2022-10-14T02:04:33.429Z,6.50
2022-10-14T02:07:50.456Z,6.50
2022-10-14T02:10:27.164Z,6.43
2022-10-14T02:12:53.592Z,6.44
2022-10-14T02:15:27.938Z,6.35
2022-10-14T02:18:06.911Z,6.37
2022-10-14T02:20:57.970Z,6.38
2022-10-14T02:23:30.025Z,6.30
2022-10-14T02:25:57.006Z,6.33
2022-10-14T02:28:27.203Z,6.33
2022-10-14T02:30:59.045Z,6.25
2022-10-14T02:33:31.054Z,6.26
2022-10-14T02:35:58.049Z,6.26
2022-10-14T02:38:25.634Z,6.26
2022-10-14T02:40:52.529Z,6.33
2022-10-14T02:43:19.101Z,6.33
2022-10-14T02:45:45.679Z,6.36
2022-10-14T02:48:13.121Z,6.37
2022-10-14T02:50:40.958Z,6.37
2022-10-14T02:53:07.530Z,6.39
2022-10-14T02:55:34.057Z,6.39
2022-10-14T02:58:00.630Z,6.37
2022-10-14T03:00:27.314Z,6.37
2022-10-14T03:02:53.799Z,6.36
2022-10-14T03:05:20.402Z,6.38
2022-10-14T03:07:46.867Z,6.42
2022-10-14T03:10:13.409Z,6.39
2022-10-14T03:12:40.054Z,6.31
2022-10-14T03:15:07.680Z,6.33
2022-10-14T03:17:34.202Z,6.32
2022-10-14T03:20:00.715Z,6.34
2022-10-14T03:22:27.227Z,6.36
2022-10-14T03:24:53.706Z,6.34
2022-10-14T03:27:20.178Z,6.37
2022-10-14T03:29:46.678Z,6.39
2022-10-14T03:32:13.443Z,6.42
2022-10-14T03:34:39.944Z,6.49
2022-10-14T03:37:06.502Z,6.56
2022-10-14T03:39:33.081Z,6.56
2022-10-14T03:42:00.090Z,6.61
2022-10-14T03:44:26.579Z,6.66
2022-10-14T03:46:53.314Z,6.72
2022-10-14T03:49:19.845Z,6.78
2022-10-14T03:51:46.327Z,6.81
2022-10-14T03:54:12.886Z,6.84
2022-10-14T03:56:39.375Z,6.87
2022-10-14T03:59:05.912Z,6.92
2022-10-14T04:01:32.526Z,6.97
2022-10-14T04:03:59.023Z,6.96
2022-10-14T04:06:25.526Z,6.95
2022-10-14T04:08:52.045Z,6.96
2022-10-14T04:11:18.577Z,6.95
2022-10-14T04:13:45.449Z,6.95
2022-10-14T04:16:12.237Z,6.94
2022-10-14T04:18:39.378Z,6.91
2022-10-14T04:21:08.927Z,6.88
2022-10-14T04:23:35.816Z,6.85
2022-10-14T04:26:07.509Z,6.87
2022-10-14T04:28:34.610Z,6.80
2022-10-14T04:31:01.548Z,6.78
2022-10-14T04:33:28.354Z,6.76
2022-10-14T04:36:04.195Z,6.73
2022-10-14T04:38:30.878Z,6.67
2022-10-14T04:40:57.974Z,6.62
2022-10-14T04:43:24.577Z,6.57
2022-10-14T04:45:51.747Z,6.47
2022-10-14T04:48:19.608Z,6.47
2022-10-14T04:50:46.106Z,6.41
2022-10-14T04:53:14.025Z,6.41
2022-10-14T04:55:41.421Z,6.38
2022-10-14T04:58:08.227Z,6.31
2022-10-14T05:00:34.948Z,6.33
2022-10-14T05:03:01.429Z,6.33
2022-10-14T05:05:27.998Z,6.32
2022-10-14T05:07:54.523Z,6.33
2022-10-14T05:10:21.120Z,6.34
2022-10-14T05:12:48.089Z,6.39
2022-10-14T05:15:15.019Z,6.35
2022-10-14T05:17:44.535Z,6.38
2022-10-14T05:20:12.197Z,6.37
2022-10-14T05:22:39.171Z,6.39
2022-10-14T05:25:06.397Z,6.42
2022-10-14T05:27:32.950Z,6.44
2022-10-14T05:29:59.446Z,6.44
2022-10-14T05:32:25.941Z,6.45
2022-10-14T05:34:52.436Z,6.46
2022-10-14T05:37:18.925Z,6.46
2022-10-14T05:39:45.401Z,6.50
2022-10-14T05:42:12.151Z,6.53
2022-10-14T05:44:38.673Z,6.52
2022-10-14T05:47:05.359Z,6.54
2022-10-14T05:49:31.832Z,6.60
2022-10-14T05:51:58.389Z,6.66
2022-10-14T05:54:24.937Z,6.75
2022-10-14T05:56:52.262Z,6.82
2022-10-14T05:59:18.821Z,6.90
2022-10-14T06:01:45.393Z,6.92
2022-10-14T06:04:19.945Z,6.98
2022-10-14T06:06:46.815Z,7.06
2022-10-14T06:09:13.539Z,7.16
2022-10-14T06:11:40.416Z,7.24
2022-10-14T06:14:06.916Z,7.33
2022-10-14T06:16:33.479Z,7.43
2022-10-14T06:18:59.981Z,7.53
2022-10-14T06:21:26.505Z,7.64
2022-10-14T06:23:53.014Z,7.74
2022-10-14T06:26:19.562Z,7.82
2022-10-14T06:28:46.474Z,7.92
2022-10-14T06:31:13.143Z,8.02
2022-10-14T06:33:39.947Z,8.12
2022-10-14T06:36:07.207Z,8.19
2022-10-14T06:38:36.067Z,8.28
2022-10-14T06:41:02.661Z,8.37
2022-10-14T06:43:29.139Z,8.45
2022-10-14T06:45:57.665Z,8.55
2022-10-14T06:48:24.203Z,8.63
2022-10-14T06:50:50.763Z,8.73
2022-10-14T06:53:17.261Z,8.86
2022-10-14T06:55:43.869Z,8.97
2022-10-14T06:58:10.342Z,9.11
2022-10-14T07:00:37.402Z,9.25
2022-10-14T07:03:04.213Z,9.46
2022-10-14T07:05:30.983Z,9.62
2022-10-14T07:07:58.607Z,9.80
2022-10-14T07:10:25.210Z,9.99
2022-10-14T07:12:55.723Z,10.16
2022-10-14T07:15:22.619Z,10.34
2022-10-14T07:17:49.107Z,10.53
2022-10-14T07:20:15.923Z,10.76
2022-10-14T07:22:42.753Z,10.93
2022-10-14T07:25:09.683Z,11.12
2022-10-14T07:27:36.529Z,11.27
2022-10-14T07:30:04.587Z,11.43
2022-10-14T07:32:31.668Z,11.63
2022-10-14T07:34:59.030Z,11.80
2022-10-14T07:37:25.721Z,11.95
2022-10-14T07:39:52.311Z,12.10
2022-10-14T07:44:50.389Z,12.42
2022-10-14T07:47:17.134Z,12.59
2022-10-14T07:49:43.636Z,12.74
2022-10-14T07:52:10.110Z,12.88
2022-10-14T07:54:36.595Z,13.06
2022-10-14T07:57:04.296Z,13.19
2022-10-14T07:59:30.794Z,13.38
2022-10-14T08:02:01.584Z,13.56
2022-10-14T08:04:28.235Z,13.76
2022-10-14T08:06:54.702Z,13.93
2022-10-14T08:09:21.625Z,14.10
2022-10-14T08:11:48.658Z,14.25
2022-10-14T08:14:15.897Z,14.42
2022-10-14T08:16:42.538Z,14.58
2022-10-14T08:19:14.565Z,14.77
2022-10-14T08:21:42.730Z,14.85
2022-10-14T08:24:09.686Z,14.98
2022-10-14T08:26:38.947Z,15.15
2022-10-14T08:29:09.727Z,15.29
2022-10-14T08:31:36.322Z,15.40
2022-10-14T08:34:02.851Z,15.55
2022-10-14T08:36:29.427Z,15.68
2022-10-14T08:38:56.167Z,15.84
2022-10-14T08:41:32.369Z,16.00
2022-10-14T08:44:01.734Z,16.13
2022-10-14T08:46:32.923Z,16.27
2022-10-14T08:49:23.473Z,16.40
2022-10-14T08:51:58.867Z,16.60
2022-10-14T08:54:38.284Z,16.76
2022-10-14T08:57:12.567Z,16.96
2022-10-14T08:59:40.567Z,17.14
2022-10-14T09:02:41.991Z,17.37
2022-10-14T09:05:16.898Z,17.53
2022-10-14T09:07:45.797Z,17.63
2022-10-14T09:10:18.911Z,17.70
2022-10-14T09:12:45.546Z,17.75
2022-10-14T09:15:34.479Z,17.82
2022-10-14T09:18:26.351Z,17.80
2022-10-14T09:20:53.996Z,17.87
2022-10-14T09:23:24.552Z,18.03
2022-10-14T09:26:10.489Z,18.21
2022-10-14T09:28:40.570Z,18.54
2022-10-14T09:31:10.758Z,18.78
2022-10-14T09:33:42.632Z,19.00
2022-10-14T09:36:20.980Z,19.17
2022-10-14T09:38:52.958Z,19.44
2022-10-14T09:41:30.830Z,19.65
2022-10-14T09:44:21.440Z,19.94
2022-10-14T09:46:58.428Z,20.19
2022-10-14T09:49:43.907Z,20.35
2022-10-14T09:52:25.057Z,20.47
2022-10-14T09:54:57.048Z,20.42
2022-10-14T09:57:25.270Z,20.43
2022-10-14T09:59:56.481Z,20.62
2022-10-14T10:02:36.727Z,21.17
2022-10-14T10:05:22.670Z,21.79
2022-10-14T10:08:16.629Z,22.23
2022-10-14T10:11:03.521Z,22.42
2022-10-14T10:13:47.160Z,22.70
2022-10-14T10:16:34.803Z,23.04
2022-10-14T10:19:20.257Z,23.27
2022-10-14T10:21:48.399Z,23.99
2022-10-14T10:24:23.021Z,24.74
2022-10-14T10:26:51.595Z,25.32
2022-10-14T10:29:32.310Z,25.81
2022-10-14T10:32:12.625Z,26.07
2022-10-14T10:34:50.826Z,26.50
2022-10-14T10:37:17.280Z,27.11
2022-10-14T10:39:49.819Z,27.48
2022-10-14T10:42:22.555Z,28.03
2022-10-14T10:44:49.227Z,28.44
2022-10-14T10:47:39.574Z,28.62
2022-10-14T10:50:15.146Z,28.96
2022-10-14T10:52:53.757Z,29.28
2022-10-14T10:55:39.279Z,29.52
2022-10-14T10:58:55.136Z,29.94
2022-10-14T11:01:48.512Z,29.71
2022-10-14T11:04:37.570Z,29.72
2022-10-14T11:07:34.094Z,29.94
2022-10-14T11:10:30.765Z,30.55
2022-10-14T11:13:05.770Z,30.26
2022-10-14T11:15:39.371Z,30.58
2022-10-14T11:18:05.849Z,30.78
2022-10-14T11:20:44.098Z,31.03
2022-10-14T11:23:40.241Z,31.55
2022-10-14T11:26:24.125Z,31.10
2022-10-14T11:29:09.926Z,31.44
2022-10-14T11:31:51.839Z,31.26
2022-10-14T11:34:18.258Z,30.81
2022-10-14T11:37:20.370Z,30.80
2022-10-14T11:40:21.187Z,31.59
2022-10-14T11:43:01.986Z,30.59
2022-10-14T11:45:28.517Z,29.74
2022-10-14T11:48:09.370Z,29.32
2022-10-14T11:50:41.966Z,29.62
2022-10-14T11:53:16.888Z,30.48
2022-10-14T11:55:50.585Z,30.78
2022-10-14T11:58:29.606Z,30.39
2022-10-14T12:01:00.222Z,29.71
2022-10-14T12:03:59.824Z,28.74
2022-10-14T12:06:39.339Z,29.31
2022-10-14T12:09:21.974Z,28.96
2022-10-14T12:11:51.237Z,28.45
2022-10-14T12:14:24.219Z,27.74
2022-10-14T12:16:51.523Z,27.45
2022-10-14T12:19:25.061Z,28.13
2022-10-14T12:22:02.367Z,28.53
2022-10-14T12:24:34.219Z,29.07
2022-10-14T12:27:04.618Z,29.59
2022-10-14T12:29:49.856Z,29.98
2022-10-14T12:32:16.282Z,30.53
2022-10-14T12:34:44.453Z,30.71
2022-10-14T12:37:35.219Z,30.91
2022-10-14T12:40:02.177Z,31.15
2022-10-14T12:42:35.978Z,31.48
2022-10-14T12:45:18.452Z,31.76
2022-10-14T12:47:45.014Z,31.66
2022-10-14T12:50:14.465Z,31.67
2022-10-14T12:52:46.025Z,31.20
2022-10-14T12:55:20.850Z,29.94
2022-10-14T12:57:56.399Z,29.93
2022-10-14T13:00:22.837Z,29.35
2022-10-14T13:02:52.065Z,28.36
2022-10-14T13:05:42.305Z,28.29
2022-10-14T13:08:21.179Z,29.14
2022-10-14T13:10:50.664Z,28.77
2022-10-14T13:13:47.999Z,28.84
2022-10-14T13:16:23.518Z,28.90
2022-10-14T13:18:53.204Z,29.15
2022-10-14T13:21:34.516Z,29.60
2022-10-14T13:24:05.299Z,29.56
2022-10-14T13:26:44.270Z,28.81
2022-10-14T13:29:41.231Z,29.00
2022-10-14T13:32:27.299Z,29.66
2022-10-14T13:35:37.801Z,29.88
2022-10-14T13:38:13.427Z,29.90
2022-10-14T13:40:45.836Z,29.76
2022-10-14T13:43:15.169Z,30.10
2022-10-14T13:45:50.040Z,29.98
2022-10-14T13:48:20.054Z,30.17
2022-10-14T13:50:50.406Z,30.25
2022-10-14T13:53:20.736Z,29.97
2022-10-14T13:55:54.994Z,30.11
2022-10-14T13:58:23.403Z,30.23
2022-10-14T14:00:59.128Z,30.68
2022-10-14T14:03:37.986Z,30.01
2022-10-14T14:06:15.555Z,30.11
2022-10-14T14:08:54.596Z,30.00
2022-10-14T14:11:27.678Z,30.05
2022-10-14T14:14:16.361Z,30.04
2022-10-14T14:17:27.936Z,29.50
2022-10-14T14:19:54.971Z,29.03
2022-10-14T14:22:27.255Z,29.21
2022-10-14T14:25:25.011Z,28.77
2022-10-14T14:28:00.259Z,28.59
2022-10-14T14:30:28.383Z,28.60
2022-10-14T14:32:58.422Z,28.60
2022-10-14T14:35:25.539Z,28.46
2022-10-14T14:37:56.026Z,28.31
2022-10-14T14:40:29.341Z,28.61
2022-10-14T14:43:02.162Z,28.37
2022-10-14T14:45:37.217Z,28.00
2022-10-14T14:48:06.865Z,27.42
2022-10-14T14:50:43.914Z,26.73
2022-10-14T14:53:13.902Z,26.17
2022-10-14T14:55:57.523Z,25.90
2022-10-14T14:58:42.508Z,25.60
2022-10-14T15:01:19.363Z,25.25
2022-10-14T15:04:12.526Z,25.29
2022-10-14T15:06:50.969Z,24.86
2022-10-14T15:09:24.114Z,24.86
2022-10-14T15:11:54.677Z,24.55
2022-10-14T15:14:44.153Z,24.00
2022-10-14T15:17:33.460Z,23.95
2022-10-14T15:20:20.920Z,23.59
2022-10-14T15:22:49.923Z,23.17
2022-10-14T15:25:23.270Z,22.90
2022-10-14T15:27:56.607Z,22.42
2022-10-14T15:30:40.243Z,22.17
2022-10-14T15:33:13.028Z,21.92
2022-10-14T15:35:40.251Z,21.65
2022-10-14T15:38:15.920Z,21.25
2022-10-14T15:40:43.675Z,21.02
2022-10-14T15:43:20.999Z,20.64
2022-10-14T15:46:08.182Z,20.49
2022-10-14T15:48:35.257Z,20.18
2022-10-14T15:51:01.767Z,19.94
2022-10-14T15:53:28.275Z,19.72
2022-10-14T15:55:55.091Z,19.52
2022-10-14T15:58:21.625Z,19.34
2022-10-14T16:00:48.287Z,19.05
2022-10-14T16:03:17.693Z,18.91
2022-10-14T16:05:44.385Z,18.67
2022-10-14T16:08:13.818Z,18.54
2022-10-14T16:10:44.676Z,18.46
2022-10-14T16:13:12.315Z,18.35
2022-10-14T16:15:56.261Z,18.09
2022-10-14T16:18:24.512Z,17.98
2022-10-14T16:20:51.718Z,17.88
2022-10-14T16:23:20.427Z,17.79
2022-10-14T16:25:49.270Z,17.56
2022-10-14T16:28:18.835Z,17.36
2022-10-14T16:30:51.111Z,17.46
2022-10-14T16:33:24.197Z,17.41
2022-10-14T16:35:53.405Z,17.26
2022-10-14T16:38:20.261Z,16.92
2022-10-14T16:40:54.625Z,16.94
2022-10-14T16:43:21.135Z,16.76
2022-10-14T16:45:47.643Z,16.70
2022-10-14T16:48:14.174Z,16.59
2022-10-14T16:50:42.956Z,16.42
2022-10-14T16:53:27.811Z,16.36
2022-10-14T16:55:57.100Z,16.20
2022-10-14T16:58:25.484Z,16.03
2022-10-14T17:00:52.012Z,15.95
2022-10-14T17:03:18.508Z,15.81
2022-10-14T17:05:46.540Z,15.69
2022-10-14T17:08:13.215Z,15.59
2022-10-14T17:10:39.786Z,15.49
2022-10-14T17:13:06.322Z,15.38
2022-10-14T17:15:32.934Z,15.36
2022-10-14T17:17:59.424Z,15.23
2022-10-14T17:20:26.680Z,15.11
2022-10-14T17:22:53.216Z,15.08
2022-10-14T17:25:20.042Z,14.95
2022-10-14T17:27:46.629Z,14.86
2022-10-14T17:30:13.172Z,14.79
2022-10-14T17:32:39.812Z,14.79
2022-10-14T17:35:07.580Z,14.73
2022-10-14T17:37:35.894Z,14.57
2022-10-14T17:40:02.851Z,14.39
2022-10-14T17:42:31.055Z,14.38
2022-10-14T17:44:57.554Z,14.33
2022-10-14T17:47:24.229Z,14.21
2022-10-14T17:49:50.939Z,14.13
2022-10-14T17:52:17.436Z,14.00
2022-10-14T17:54:43.942Z,13.88
2022-10-14T17:57:10.462Z,13.83
2022-10-14T17:59:36.971Z,13.78
2022-10-14T18:02:04.235Z,13.72
2022-10-14T18:04:32.736Z,13.67
2022-10-14T18:06:59.649Z,13.54
2022-10-14T18:09:26.220Z,13.48
2022-10-14T18:12:09.490Z,13.43
2022-10-14T18:14:36.971Z,13.39
2022-10-14T18:17:05.076Z,13.38
2022-10-14T18:19:31.629Z,13.22
2022-10-14T18:21:58.248Z,13.22
2022-10-14T18:24:24.785Z,13.18
2022-10-14T18:26:52.344Z,13.13
2022-10-14T18:29:19.006Z,13.07
2022-10-14T18:31:45.569Z,13.09
2022-10-14T18:34:12.368Z,13.09
2022-10-14T18:36:39.076Z,13.06
2022-10-14T18:39:07.982Z,13.06
2022-10-14T18:41:34.928Z,13.01
2022-10-14T18:44:01.445Z,12.97
2022-10-14T18:46:30.842Z,12.85
2022-10-14T18:48:59.048Z,12.74
2022-10-14T18:51:31.379Z,12.67
2022-10-14T18:54:00.738Z,12.61
2022-10-14T18:56:30.280Z,12.47
2022-10-14T18:59:00.070Z,12.46
2022-10-14T19:01:27.466Z,12.36
2022-10-14T19:03:54.659Z,12.21
2022-10-14T19:06:22.615Z,12.15
2022-10-14T19:08:50.139Z,12.10
2022-10-14T19:11:23.308Z,12.11
2022-10-14T19:13:52.126Z,12.07
2022-10-14T19:16:24.828Z,12.02
2022-10-14T19:18:55.970Z,11.99
2022-10-14T19:21:26.438Z,11.90
2022-10-14T19:23:52.930Z,11.83
2022-10-14T19:26:21.418Z,11.85
2022-10-14T19:28:49.732Z,11.81
2022-10-14T19:31:19.580Z,11.76
2022-10-14T19:33:46.651Z,11.74
2022-10-14T19:36:15.386Z,11.71
2022-10-14T19:38:51.084Z,11.72
2022-10-14T19:41:18.599Z,11.67
2022-10-14T19:43:46.388Z,11.64
2022-10-14T19:46:13.828Z,11.68
2022-10-14T19:48:40.557Z,11.60
2022-10-14T19:51:11.443Z,11.47
2022-10-14T19:53:38.850Z,11.34
2022-10-14T19:56:08.334Z,11.30
2022-10-14T19:58:37.652Z,11.33
2022-10-14T20:01:13.509Z,11.34
2022-10-14T20:03:40.642Z,11.33
2022-10-14T20:06:08.070Z,11.37
2022-10-14T20:08:35.247Z,11.28
2022-10-14T20:11:06.887Z,11.24
2022-10-14T20:13:34.024Z,11.23
2022-10-14T20:16:02.284Z,11.14
2022-10-14T20:18:29.762Z,11.05
2022-10-14T20:20:57.332Z,11.03
2022-10-14T20:23:25.178Z,10.96
2022-10-14T20:25:51.846Z,10.93
2022-10-14T20:28:21.043Z,10.88
2022-10-14T20:30:48.075Z,10.70
2022-10-14T20:33:14.934Z,10.63
2022-10-14T20:35:41.457Z,10.66
2022-10-14T20:38:07.997Z,10.59
2022-10-14T20:40:35.618Z,10.51
2022-10-14T20:43:03.045Z,10.43
2022-10-14T20:45:29.628Z,10.40
2022-10-14T20:47:56.161Z,10.40
2022-10-14T20:50:22.900Z,10.38
2022-10-14T20:52:49.668Z,10.24
2022-10-14T20:55:16.315Z,10.27
2022-10-14T20:57:42.834Z,10.21
2022-10-14T21:00:09.982Z,10.18
2022-10-14T21:02:36.669Z,10.14
2022-10-14T21:05:03.612Z,10.20
2022-10-14T21:07:30.104Z,10.24
2022-10-14T21:09:56.631Z,10.23
2022-10-14T21:12:23.310Z,10.15
2022-10-14T21:14:49.973Z,10.14
2022-10-14T21:17:16.542Z,10.11
2022-10-14T21:19:43.046Z,10.12
2022-10-14T21:22:09.643Z,10.07
2022-10-14T21:24:36.481Z,10.06
2022-10-14T21:27:03.066Z,10.12
2022-10-14T21:29:29.574Z,10.10
2022-10-14T21:31:56.090Z,10.16
2022-10-14T21:34:24.885Z,10.17
2022-10-14T21:36:51.541Z,10.25
2022-10-14T21:39:18.591Z,10.25
2022-10-14T21:41:45.738Z,10.28
2022-10-14T21:44:17.394Z,10.27
2022-10-14T21:46:43.961Z,10.26
2022-10-14T21:49:11.618Z,10.30
2022-10-14T21:51:38.724Z,10.29
2022-10-14T21:54:06.071Z,10.25
2022-10-14T21:56:33.039Z,10.18
2022-10-14T21:58:59.566Z,10.08
2022-10-14T22:01:28.611Z,10.07
2022-10-14T22:03:58.460Z,10.05
2022-10-14T22:06:25.909Z,10.04
2022-10-14T22:08:55.223Z,10.01
2022-10-14T22:11:33.043Z,9.99
2022-10-14T22:14:01.067Z,9.89
2022-10-14T22:16:31.613Z,9.88
2022-10-14T22:19:00.581Z,9.77
2022-10-14T22:21:29.412Z,9.70
2022-10-14T22:23:56.127Z,9.64
2022-10-14T22:26:24.676Z,9.56
2022-10-14T22:29:12.129Z,9.49
2022-10-14T22:31:39.007Z,9.42
2022-10-14T22:34:07.025Z,9.45
2022-10-14T22:36:34.452Z,9.35
2022-10-14T22:39:02.482Z,9.36
2022-10-14T22:41:34.943Z,9.30
2022-10-14T22:44:02.521Z,9.26
2022-10-14T22:46:31.436Z,9.24
2022-10-14T22:48:58.692Z,9.17
2022-10-14T22:51:28.521Z,9.13
2022-10-14T22:53:55.594Z,9.10
2022-10-14T22:56:25.098Z,9.09
2022-10-14T22:58:56.051Z,9.04
2022-10-14T23:01:23.645Z,9.02
2022-10-14T23:03:50.718Z,9.00
2022-10-14T23:06:17.509Z,8.93
2022-10-14T23:08:44.422Z,8.88
2022-10-14T23:11:16.786Z,8.86
2022-10-14T23:13:43.610Z,8.88
2022-10-14T23:16:18.734Z,8.94
2022-10-14T23:18:45.998Z,8.95
2022-10-14T23:21:19.609Z,8.97
2022-10-14T23:23:47.618Z,8.97
2022-10-14T23:26:23.552Z,8.96
2022-10-14T23:28:58.367Z,8.86
2022-10-14T23:31:29.959Z,8.84
2022-10-14T23:34:01.615Z,8.82
2022-10-14T23:36:28.811Z,8.80
2022-10-14T23:38:55.642Z,8.73
2022-10-14T23:41:23.330Z,8.73
2022-10-14T23:43:51.444Z,8.68
2022-10-14T23:46:18.997Z,8.64
2022-10-14T23:48:51.546Z,8.63
2022-10-14T23:51:27.518Z,8.57
2022-10-14T23:53:54.030Z,8.59
2022-10-14T23:56:20.498Z,8.57
2022-10-14T23:58:47.027Z,8.53
