createdAt,value
2018-03-30T00:00:02.096Z,98386
2018-03-30T00:02:08.049Z,98390
2018-03-30T00:04:13.951Z,98387
2018-03-30T00:06:19.707Z,98381
2018-03-30T00:08:26.138Z,98387
2018-03-30T00:10:32.315Z,98385
2018-03-30T00:12:37.670Z,98383
2018-03-30T00:14:44.444Z,98378
2018-03-30T00:16:49.700Z,98390
2018-03-30T00:18:55.030Z,98381
2018-03-30T00:21:01.463Z,98383
2018-03-30T00:23:06.797Z,98379
2018-03-30T00:25:12.668Z,98386
2018-03-30T00:27:18.690Z,98386
2018-03-30T00:29:24.540Z,98385
2018-03-30T00:31:30.371Z,98389
2018-03-30T00:33:40.097Z,98384
2018-03-30T00:35:45.873Z,98387
2018-03-30T00:37:51.339Z,98382
2018-03-30T00:39:57.017Z,98385
2018-03-30T00:42:02.734Z,98395
2018-03-30T00:44:08.019Z,98391
2018-03-30T00:46:14.869Z,98392
2018-03-30T00:48:20.731Z,98394
2018-03-30T00:50:26.015Z,98389
2018-03-30T00:52:31.579Z,98388
2018-03-30T00:54:38.546Z,98387
2018-03-30T00:56:43.755Z,98384
2018-03-30T00:58:49.966Z,98383
2018-03-30T01:00:55.882Z,98375
2018-03-30T01:03:01.232Z,98378
2018-03-30T01:05:07.532Z,98376
2018-03-30T01:07:13.412Z,98375
2018-03-30T01:09:19.282Z,98375
2018-03-30T01:11:25.646Z,98375
2018-03-30T01:13:31.504Z,98376
2018-03-30T01:15:37.366Z,98382
2018-03-30T01:17:42.946Z,98377
2018-03-30T01:19:48.460Z,98376
2018-03-30T01:21:54.528Z,98374
2018-03-30T01:24:00.087Z,98367
2018-03-30T01:26:06.142Z,98368
2018-03-30T01:28:12.061Z,98371
2018-03-30T01:30:18.564Z,98371
2018-03-30T01:32:23.862Z,98373
2018-03-30T01:34:29.758Z,98374
2018-03-30T01:36:36.215Z,98369
2018-03-30T01:38:41.938Z,98364
2018-03-30T01:40:47.190Z,98362
2018-03-30T01:42:53.234Z,98354
2018-03-30T01:44:59.090Z,98358
2018-03-30T01:47:04.887Z,98357
2018-03-30T01:49:11.039Z,98354
2018-03-30T01:51:16.938Z,98353
2018-03-30T01:53:22.644Z,98348
2018-03-30T01:55:29.146Z,98349
2018-03-30T01:57:34.924Z,98336
2018-03-30T01:59:41.264Z,98338
2018-03-30T02:01:51.456Z,98336
2018-03-30T02:03:57.400Z,98335
2018-03-30T02:06:03.991Z,98333
2018-03-30T02:08:09.707Z,98336
2018-03-30T02:10:15.771Z,98341
2018-03-30T02:12:21.679Z,98339
2018-03-30T02:14:28.510Z,98337
2018-03-30T02:16:34.325Z,98331
2018-03-30T02:18:40.289Z,98327
2018-03-30T02:20:46.586Z,98334
2018-03-30T02:22:52.254Z,98332
2018-03-30T02:24:58.091Z,98323
2018-03-30T02:27:04.319Z,98320
2018-03-30T02:29:10.264Z,98323
2018-03-30T02:31:15.977Z,98318
2018-03-30T02:33:22.175Z,98314
2018-03-30T02:35:28.025Z,98308
2018-03-30T02:37:33.856Z,98302
2018-03-30T02:39:40.351Z,98300
2018-03-30T02:41:46.325Z,98303
2018-03-30T02:43:52.178Z,98300
2018-03-30T02:45:58.071Z,98298
2018-03-30T02:48:04.181Z,98288
2018-03-30T02:50:11.004Z,98292
2018-03-30T02:52:16.764Z,98289
2018-03-30T02:54:22.192Z,98290
2018-03-30T02:56:27.538Z,98288
2018-03-30T02:58:33.525Z,98294
2018-03-30T03:00:38.787Z,98283
2018-03-30T03:02:44.613Z,98283
2018-03-30T03:04:50.697Z,98288
2018-03-30T03:06:55.960Z,98281
2018-03-30T03:09:01.712Z,98274
2018-03-30T03:11:11.133Z,98276
2018-03-30T03:13:16.860Z,98269
2018-03-30T03:15:22.514Z,98267
2018-03-30T03:17:28.726Z,98269
2018-03-30T03:19:34.030Z,98270
2018-03-30T03:21:40.425Z,98275
2018-03-30T03:23:46.574Z,98275
2018-03-30T03:25:52.180Z,98276
2018-03-30T03:27:58.127Z,98279
2018-03-30T03:30:04.381Z,98284
2018-03-30T03:32:10.775Z,98277
2018-03-30T03:34:17.459Z,98279
2018-03-30T03:36:23.502Z,98280
2018-03-30T03:38:28.992Z,98270
2018-03-30T03:40:34.787Z,98283
2018-03-30T03:42:40.987Z,98286
2018-03-30T03:44:46.640Z,98282
2018-03-30T03:46:52.342Z,98284
2018-03-30T03:48:58.572Z,98277
2018-03-30T03:51:04.204Z,98284
2018-03-30T03:53:10.350Z,98276
2018-03-30T03:55:16.371Z,98270
2018-03-30T03:57:22.832Z,98277
2018-03-30T03:59:28.262Z,98284
2018-03-30T04:01:34.447Z,98290
2018-03-30T04:03:40.518Z,98286
2018-03-30T04:05:46.594Z,98290
2018-03-30T04:07:52.804Z,98287
2018-03-30T04:09:58.148Z,98288
2018-03-30T04:12:03.915Z,98289
2018-03-30T04:14:09.698Z,98294
2018-03-30T04:16:15.502Z,98298
2018-03-30T04:18:21.032Z,98290
2018-03-30T04:20:27.284Z,98288
2018-03-30T04:22:33.043Z,98277
2018-03-30T04:24:38.851Z,98279
2018-03-30T04:26:45.007Z,98283
2018-03-30T04:28:50.985Z,98275
2018-03-30T04:30:56.378Z,98278
2018-03-30T04:33:02.252Z,98284
2018-03-30T04:35:08.197Z,98277
2018-03-30T04:37:13.463Z,98281
2018-03-30T04:39:19.209Z,98277
2018-03-30T04:41:24.987Z,98273
2018-03-30T04:43:30.728Z,98270
2018-03-30T04:45:36.508Z,98269
2018-03-30T04:47:42.026Z,98271
2018-03-30T04:49:48.129Z,98264
2018-03-30T04:51:53.567Z,98264
2018-03-30T04:53:59.544Z,98272
2018-03-30T04:56:04.952Z,98279
2018-03-30T04:58:11.161Z,98278
2018-03-30T05:00:16.829Z,98283
2018-03-30T05:02:22.713Z,98287
2018-03-30T05:04:29.279Z,98293
2018-03-30T05:06:36.049Z,98290
2018-03-30T05:08:41.332Z,98293
2018-03-30T05:10:46.661Z,98293
2018-03-30T05:12:52.760Z,98289
2018-03-30T05:14:58.397Z,98297
2018-03-30T05:17:04.405Z,98291
2018-03-30T05:19:10.112Z,98295
2018-03-30T05:21:15.602Z,98298
2018-03-30T05:23:20.848Z,98297
2018-03-30T05:25:27.244Z,98304
2018-03-30T05:27:32.458Z,98303
2018-03-30T05:29:38.145Z,98305
2018-03-30T05:31:43.678Z,98296
2018-03-30T05:33:50.158Z,98291
2018-03-30T05:35:55.555Z,98284
2018-03-30T05:38:01.830Z,98290
2018-03-30T05:40:07.779Z,98289
2018-03-30T05:42:12.991Z,98288
2018-03-30T05:44:19.043Z,98284
2018-03-30T05:46:24.911Z,98273
2018-03-30T05:48:30.732Z,98288
2018-03-30T05:50:36.620Z,98296
2018-03-30T05:52:42.139Z,98295
2018-03-30T05:54:48.045Z,98294
2018-03-30T05:56:54.302Z,98292
2018-03-30T05:58:59.793Z,98297
2018-03-30T06:01:05.064Z,98297
2018-03-30T06:03:10.352Z,98283
2018-03-30T06:05:16.539Z,98287
2018-03-30T06:07:22.277Z,98298
2018-03-30T06:09:28.256Z,98302
2018-03-30T06:11:34.362Z,98302
2018-03-30T06:13:39.658Z,98315
2018-03-30T06:15:44.964Z,98312
2018-03-30T06:17:50.506Z,98314
2018-03-30T06:19:56.056Z,98313
2018-03-30T06:22:02.280Z,98315
2018-03-30T06:24:08.047Z,98314
2018-03-30T06:26:13.441Z,98309
2018-03-30T06:28:18.634Z,98318
2018-03-30T06:30:24.756Z,98306
2018-03-30T06:32:30.096Z,98302
2018-03-30T06:34:35.467Z,98302
2018-03-30T06:36:41.120Z,98304
2018-03-30T06:38:47.108Z,98306
2018-03-30T06:40:53.348Z,98301
2018-03-30T06:42:59.413Z,98300
2018-03-30T06:45:04.716Z,98300
2018-03-30T06:47:10.363Z,98298
2018-03-30T06:49:15.898Z,98296
2018-03-30T06:51:21.200Z,98303
2018-03-30T06:53:27.136Z,98290
2018-03-30T06:55:33.563Z,98284
2018-03-30T06:57:38.877Z,98289
2018-03-30T06:59:44.237Z,98289
2018-03-30T07:01:50.005Z,98279
2018-03-30T07:03:55.937Z,98276
2018-03-30T07:06:01.279Z,98287
2018-03-30T07:08:07.480Z,98285
2018-03-30T07:10:13.539Z,98283
2018-03-30T07:12:18.772Z,98266
2018-03-30T07:14:24.348Z,98270
2018-03-30T07:16:30.173Z,98279
2018-03-30T07:18:35.458Z,98276
2018-03-30T07:20:41.199Z,98281
2018-03-30T07:22:47.714Z,98280
2018-03-30T07:24:52.982Z,98276
2018-03-30T07:26:58.520Z,98267
2018-03-30T07:29:04.281Z,98268
2018-03-30T07:31:09.943Z,98271
2018-03-30T07:33:15.522Z,98254
2018-03-30T07:35:21.848Z,98247
2018-03-30T07:37:27.200Z,98252
2018-03-30T07:39:32.801Z,98256
2018-03-30T07:41:38.383Z,98250
2018-03-30T07:43:43.664Z,98247
2018-03-30T07:45:49.384Z,98255
2018-03-30T07:47:54.993Z,98247
2018-03-30T07:50:00.340Z,98252
2018-03-30T07:52:06.037Z,98249
2018-03-30T07:54:11.299Z,98238
2018-03-30T07:56:17.806Z,98249
2018-03-30T07:58:23.505Z,98254
2018-03-30T08:00:29.104Z,98251
2018-03-30T08:02:34.542Z,98252
2018-03-30T08:04:40.654Z,98247
2018-03-30T08:06:46.033Z,98252
2018-03-30T08:08:52.302Z,98248
2018-03-30T08:10:57.990Z,98236
2018-03-30T08:13:03.400Z,98234
2018-03-30T08:15:10.231Z,98226
2018-03-30T08:17:16.012Z,98231
2018-03-30T08:19:21.761Z,98223
2018-03-30T08:21:28.324Z,98222
2018-03-30T08:23:33.872Z,98218
2018-03-30T08:25:39.208Z,98224
2018-03-30T08:27:44.973Z,98222
2018-03-30T08:29:51.762Z,98214
2018-03-30T08:31:57.416Z,98213
2018-03-30T08:34:03.016Z,98214
2018-03-30T08:36:08.650Z,98209
2018-03-30T08:38:14.339Z,98214
2018-03-30T08:40:22.365Z,98222
2018-03-30T08:42:28.188Z,98216
2018-03-30T08:44:34.467Z,98214
2018-03-30T08:46:39.847Z,98210
2018-03-30T08:48:45.950Z,98204
2018-03-30T08:50:51.902Z,98208
2018-03-30T08:52:57.228Z,98200
2018-03-30T08:55:03.199Z,98205
2018-03-30T08:57:09.339Z,98203
2018-03-30T08:59:14.735Z,98193
2018-03-30T09:01:21.244Z,98195
2018-03-30T09:03:26.588Z,98196
2018-03-30T09:05:32.118Z,98189
2018-03-30T09:07:37.678Z,98185
2018-03-30T09:09:43.748Z,98181
2018-03-30T09:11:49.042Z,98184
2018-03-30T09:13:54.674Z,98180
2018-03-30T09:16:00.064Z,98180
2018-03-30T09:18:05.386Z,98173
2018-03-30T09:20:11.690Z,98174
2018-03-30T09:22:21.076Z,98174
2018-03-30T09:24:26.347Z,98162
2018-03-30T09:26:32.011Z,98154
2018-03-30T09:28:37.383Z,98153
2018-03-30T09:30:42.667Z,98153
2018-03-30T09:32:48.277Z,98150
2018-03-30T09:34:53.610Z,98152
2018-03-30T09:36:58.933Z,98142
2018-03-30T09:39:04.905Z,98134
2018-03-30T09:41:11.597Z,98125
2018-03-30T09:43:16.903Z,98116
2018-03-30T09:45:22.432Z,98111
2018-03-30T09:47:27.740Z,98104
2018-03-30T09:49:33.052Z,98117
2018-03-30T09:51:38.736Z,98106
2018-03-30T09:53:44.041Z,98108
2018-03-30T09:55:49.292Z,98109
2018-03-30T09:57:55.192Z,98111
2018-03-30T10:00:00.523Z,98115
2018-03-30T10:02:06.412Z,98106
2018-03-30T10:04:12.312Z,98098
2018-03-30T10:06:17.604Z,98103
2018-03-30T10:08:23.006Z,98088
2018-03-30T10:10:28.606Z,98091
2018-03-30T10:12:34.030Z,98089
2018-03-30T10:14:39.380Z,98082
2018-03-30T10:16:45.014Z,98074
2018-03-30T10:18:50.532Z,98068
2018-03-30T10:20:55.972Z,98067
2018-03-30T10:23:01.629Z,98054
2018-03-30T10:25:06.986Z,98059
2018-03-30T10:27:12.381Z,98056
2018-03-30T10:29:17.943Z,98052
2018-03-30T10:31:23.172Z,98049
2018-03-30T10:33:28.509Z,98046
2018-03-30T10:35:34.289Z,98040
2018-03-30T10:37:39.743Z,98044
2018-03-30T10:39:44.999Z,98039
2018-03-30T10:41:50.708Z,98024
2018-03-30T10:43:56.063Z,98027
2018-03-30T10:46:01.439Z,98035
2018-03-30T10:48:07.208Z,98020
2018-03-30T10:50:12.728Z,98016
2018-03-30T10:52:18.096Z,98004
2018-03-30T10:54:23.715Z,98003
2018-03-30T10:56:28.999Z,98004
2018-03-30T10:58:34.292Z,97986
2018-03-30T11:00:39.910Z,97987
2018-03-30T11:02:45.244Z,97986
2018-03-30T11:04:50.608Z,97998
2018-03-30T11:06:56.287Z,97988
2018-03-30T11:09:01.720Z,97992
2018-03-30T11:11:07.140Z,97991
2018-03-30T11:13:12.705Z,97988
2018-03-30T11:15:18.024Z,97981
2018-03-30T11:17:23.352Z,97973
2018-03-30T11:19:29.028Z,97975
2018-03-30T11:21:34.392Z,97966
2018-03-30T11:23:40.396Z,97981
2018-03-30T11:25:45.973Z,97965
2018-03-30T11:27:51.363Z,97957
2018-03-30T11:29:56.718Z,97959
2018-03-30T11:32:02.483Z,97955
2018-03-30T11:34:08.243Z,97952
2018-03-30T11:36:13.522Z,97952
2018-03-30T11:38:19.132Z,97951
2018-03-30T11:40:24.416Z,97943
2018-03-30T11:42:29.796Z,97937
2018-03-30T11:44:35.413Z,97927
2018-03-30T11:46:40.825Z,97922
2018-03-30T11:48:46.114Z,97911
2018-03-30T11:50:51.908Z,97912
2018-03-30T11:52:57.149Z,97909
2018-03-30T11:55:02.469Z,97893
2018-03-30T11:57:08.022Z,97886
2018-03-30T11:59:13.286Z,97884
2018-03-30T12:01:18.616Z,97883
2018-03-30T12:03:24.172Z,97885
2018-03-30T12:05:29.496Z,97873
2018-03-30T12:07:34.829Z,97866
2018-03-30T12:09:40.428Z,97856
2018-03-30T12:11:45.660Z,97861
2018-03-30T12:13:50.881Z,97857
2018-03-30T12:15:56.464Z,97855
2018-03-30T12:18:01.778Z,97849
2018-03-30T12:20:07.177Z,97850
2018-03-30T12:22:12.741Z,97847
2018-03-30T12:24:18.093Z,97844
2018-03-30T12:26:23.412Z,97845
2018-03-30T12:28:28.928Z,97842
2018-03-30T12:30:34.208Z,97844
2018-03-30T12:32:39.468Z,97836
2018-03-30T12:34:45.040Z,97837
2018-03-30T12:36:50.274Z,97832
2018-03-30T12:38:55.791Z,97822
2018-03-30T12:41:01.399Z,97820
2018-03-30T12:43:06.643Z,97812
2018-03-30T12:45:11.955Z,97808
2018-03-30T12:47:17.515Z,97795
2018-03-30T12:49:22.793Z,97800
2018-03-30T12:51:28.137Z,97796
2018-03-30T12:53:33.609Z,97794
2018-03-30T12:55:38.799Z,97783
2018-03-30T12:57:44.086Z,97782
2018-03-30T12:59:49.558Z,97780
2018-03-30T13:01:55.796Z,97776
2018-03-30T13:04:01.856Z,97776
2018-03-30T13:06:07.481Z,97770
2018-03-30T13:08:12.857Z,97758
2018-03-30T13:10:18.148Z,97744
2018-03-30T13:12:24.396Z,97745
2018-03-30T13:14:30.188Z,97748
2018-03-30T13:16:35.409Z,97747
2018-03-30T13:18:40.950Z,97730
2018-03-30T13:20:46.172Z,97727
2018-03-30T13:22:51.421Z,97728
2018-03-30T13:24:57.000Z,97724
2018-03-30T13:27:02.428Z,97721
2018-03-30T13:29:08.010Z,97715
2018-03-30T13:31:14.127Z,97712
2018-03-30T13:33:19.383Z,97709
2018-03-30T13:35:24.681Z,97709
2018-03-30T13:37:30.199Z,97708
2018-03-30T13:39:35.450Z,97705
2018-03-30T13:41:40.791Z,97707
2018-03-30T13:43:46.311Z,97712
2018-03-30T13:45:51.607Z,97718
2018-03-30T13:47:56.855Z,97716
2018-03-30T13:50:02.376Z,97711
2018-03-30T13:52:07.702Z,97696
2018-03-30T13:54:12.989Z,97695
2018-03-30T13:56:18.515Z,97689
2018-03-30T13:58:23.748Z,97694
2018-03-30T14:00:29.051Z,97687
2018-03-30T14:02:34.736Z,97687
2018-03-30T14:04:40.489Z,97677
2018-03-30T14:06:45.832Z,97676
2018-03-30T14:08:51.720Z,97677
2018-03-30T14:10:57.036Z,97676
2018-03-30T14:13:02.296Z,97670
2018-03-30T14:15:07.876Z,97672
2018-03-30T14:17:13.160Z,97670
2018-03-30T14:19:18.488Z,97662
2018-03-30T14:21:24.227Z,97651
2018-03-30T14:23:29.596Z,97645
2018-03-30T14:25:35.508Z,97640
2018-03-30T14:27:41.460Z,97640
2018-03-30T14:29:47.106Z,97633
2018-03-30T14:31:52.511Z,97633
2018-03-30T14:33:58.811Z,97624
2018-03-30T14:36:04.524Z,97614
2018-03-30T14:38:09.823Z,97622
2018-03-30T14:40:15.535Z,97615
2018-03-30T14:42:20.885Z,97612
2018-03-30T14:44:26.943Z,97616
2018-03-30T14:46:32.689Z,97611
2018-03-30T14:48:37.917Z,97611
2018-03-30T14:50:43.240Z,97612
2018-03-30T14:52:49.270Z,97600
2018-03-30T14:54:54.958Z,97612
2018-03-30T14:57:01.648Z,97609
2018-03-30T14:59:07.211Z,97608
2018-03-30T15:01:12.716Z,97601
2018-03-30T15:03:18.119Z,97599
2018-03-30T15:05:24.230Z,97595
2018-03-30T15:07:30.257Z,97595
2018-03-30T15:09:36.377Z,97593
2018-03-30T15:11:42.535Z,97582
2018-03-30T15:13:47.940Z,97590
2018-03-30T15:15:53.871Z,97584
2018-03-30T15:17:59.577Z,97586
2018-03-30T15:20:05.002Z,97590
2018-03-30T15:22:11.188Z,97579
2018-03-30T15:24:17.546Z,97583
2018-03-30T15:26:27.443Z,97578
2018-03-30T15:28:32.787Z,97576
2018-03-30T15:30:38.905Z,97575
2018-03-30T15:32:44.850Z,97572
2018-03-30T15:34:50.428Z,97568
2018-03-30T15:36:59.117Z,97558
2018-03-30T15:39:06.107Z,97553
2018-03-30T15:41:12.180Z,97553
2018-03-30T15:43:22.345Z,97538
2018-03-30T15:45:28.984Z,97542
2018-03-30T15:47:35.210Z,97534
2018-03-30T15:49:44.702Z,97532
2018-03-30T15:51:52.215Z,97530
2018-03-30T15:53:56.172Z,97524
2018-03-30T15:56:02.515Z,97519
2018-03-30T15:58:08.208Z,97527
2018-03-30T16:00:15.133Z,97533
2018-03-30T16:02:20.717Z,97533
2018-03-30T16:04:26.839Z,97533
2018-03-30T16:06:32.982Z,97530
2018-03-30T16:12:52.052Z,97529
2018-03-30T16:14:58.583Z,97527
2018-03-30T16:17:03.845Z,97525
2018-03-30T16:19:07.278Z,97529
2018-03-30T16:21:10.938Z,97529
2018-03-30T16:23:14.982Z,97521
2018-03-30T16:25:18.712Z,97517
2018-03-30T16:27:22.261Z,97516
2018-03-30T16:29:25.505Z,97512
2018-03-30T16:31:29.166Z,97511
2018-03-30T16:33:32.839Z,97498
2018-03-30T16:35:36.867Z,97498
2018-03-30T16:37:40.572Z,97502
2018-03-30T16:39:44.123Z,97497
2018-03-30T16:41:47.359Z,97493
2018-03-30T16:43:50.716Z,97496
2018-03-30T16:45:54.391Z,97490
2018-03-30T16:47:57.780Z,97489
2018-03-30T16:50:01.014Z,97482
2018-03-30T16:52:04.585Z,97483
2018-03-30T16:54:08.283Z,97477
2018-03-30T16:56:11.601Z,97473
2018-03-30T16:58:15.125Z,97480
2018-03-30T17:00:18.512Z,97477
2018-03-30T17:02:21.877Z,97468
2018-03-30T17:04:26.025Z,97463
2018-03-30T17:06:29.449Z,97463
2018-03-30T17:08:32.716Z,97470
2018-03-30T17:10:36.466Z,97467
2018-03-30T17:12:39.720Z,97463
2018-03-30T17:14:43.001Z,97467
2018-03-30T17:16:46.570Z,97467
2018-03-30T17:18:50.048Z,97467
2018-03-30T17:20:53.862Z,97461
2018-03-30T17:22:57.544Z,97467
2018-03-30T17:25:01.246Z,97464
2018-03-30T17:27:04.904Z,97463
2018-03-30T17:29:08.490Z,97466
2018-03-30T17:31:12.089Z,97465
2018-03-30T17:33:15.584Z,97469
2018-03-30T17:35:19.271Z,97476
2018-03-30T17:37:22.695Z,97483
2018-03-30T17:39:26.080Z,97487
2018-03-30T17:41:29.870Z,97492
2018-03-30T17:43:33.168Z,97493
2018-03-30T17:45:36.480Z,97496
2018-03-30T17:47:40.618Z,97502
2018-03-30T17:49:43.998Z,97498
2018-03-30T17:51:47.248Z,97508
2018-03-30T17:53:51.074Z,97509
2018-03-30T17:55:54.318Z,97509
2018-03-30T17:57:57.726Z,97508
2018-03-30T18:00:01.454Z,97506
2018-03-30T18:02:04.823Z,97511
2018-03-30T18:04:08.052Z,97509
2018-03-30T18:06:11.544Z,97509
2018-03-30T18:08:15.022Z,97509
2018-03-30T18:10:18.396Z,97518
2018-03-30T18:12:21.944Z,97515
2018-03-30T18:14:25.216Z,97515
2018-03-30T18:16:28.592Z,97518
2018-03-30T18:18:32.120Z,97516
2018-03-30T18:20:35.369Z,97525
2018-03-30T18:22:38.687Z,97524
2018-03-30T18:24:43.073Z,97522
2018-03-30T18:26:46.292Z,97520
2018-03-30T18:28:49.849Z,97519
2018-03-30T18:30:53.458Z,97526
2018-03-30T18:32:57.211Z,97528
2018-03-30T18:35:00.695Z,97528
2018-03-30T18:37:04.336Z,97534
2018-03-30T18:39:07.583Z,97540
2018-03-30T18:41:10.852Z,97537
2018-03-30T18:43:14.372Z,97542
2018-03-30T18:45:17.758Z,97548
2018-03-30T18:47:21.032Z,97549
2018-03-30T18:49:24.684Z,97550
2018-03-30T18:51:28.107Z,97547
2018-03-30T18:53:31.415Z,97544
2018-03-30T18:55:35.362Z,97542
2018-03-30T18:57:38.672Z,97540
2018-03-30T18:59:42.365Z,97537
2018-03-30T19:01:45.912Z,97546
2018-03-30T19:03:49.237Z,97542
2018-03-30T19:05:52.690Z,97536
2018-03-30T19:07:56.356Z,97540
2018-03-30T19:09:59.702Z,97532
2018-03-30T19:12:03.064Z,97526
2018-03-30T19:14:06.670Z,97529
2018-03-30T19:16:10.492Z,97530
2018-03-30T19:18:14.036Z,97523
2018-03-30T19:20:17.590Z,97520
2018-03-30T19:22:20.913Z,97515
2018-03-30T19:24:24.158Z,97508
2018-03-30T19:26:27.740Z,97514
2018-03-30T19:28:31.014Z,97515
2018-03-30T19:30:34.907Z,97519
2018-03-30T19:32:38.561Z,97513
2018-03-30T19:34:42.004Z,97511
2018-03-30T19:36:45.380Z,97510
2018-03-30T19:38:49.191Z,97501
2018-03-30T19:40:52.412Z,97506
2018-03-30T19:42:55.628Z,97512
2018-03-30T19:44:59.264Z,97510
2018-03-30T19:47:02.589Z,97504
2018-03-30T19:49:05.852Z,97507
2018-03-30T19:51:09.616Z,97508
2018-03-30T19:53:13.218Z,97516
2018-03-30T19:55:16.689Z,97513
2018-03-30T19:57:20.204Z,97520
2018-03-30T19:59:23.669Z,97510
2018-03-30T20:01:27.067Z,97502
2018-03-30T20:03:30.634Z,97498
2018-03-30T20:05:34.628Z,97495
2018-03-30T20:07:37.956Z,97491
2018-03-30T20:09:41.561Z,97488
2018-03-30T20:11:44.970Z,97489
2018-03-30T20:13:48.289Z,97492
2018-03-30T20:15:51.812Z,97487
2018-03-30T20:17:55.227Z,97494
2018-03-30T20:19:58.500Z,97493
2018-03-30T20:22:02.139Z,97492
2018-03-30T20:24:05.524Z,97491
2018-03-30T20:26:09.320Z,97485
2018-03-30T20:28:12.924Z,97480
2018-03-30T20:30:16.316Z,97474
2018-03-30T20:32:19.559Z,97470
2018-03-30T20:34:23.185Z,97466
2018-03-30T20:36:26.504Z,97467
2018-03-30T20:38:29.783Z,97463
2018-03-30T20:40:33.352Z,97455
2018-03-30T20:42:36.677Z,97455
2018-03-30T20:44:39.952Z,97455
2018-03-30T20:46:43.812Z,97460
2018-03-30T20:48:47.649Z,97457
2018-03-30T20:50:50.900Z,97456
2018-03-30T20:52:54.631Z,97463
2018-03-30T20:54:57.860Z,97467
2018-03-30T20:57:01.160Z,97469
2018-03-30T20:59:04.807Z,97467
2018-03-30T21:01:09.071Z,97465
2018-03-30T21:03:12.292Z,97459
2018-03-30T21:05:15.853Z,97456
2018-03-30T21:07:19.874Z,97462
2018-03-30T21:09:23.253Z,97462
2018-03-30T21:11:26.824Z,97460
2018-03-30T21:13:30.144Z,97466
2018-03-30T21:15:33.396Z,97460
2018-03-30T21:17:36.927Z,97459
2018-03-30T21:19:41.004Z,97453
2018-03-30T21:21:44.248Z,97452
2018-03-30T21:23:47.786Z,97447
2018-03-30T21:25:51.091Z,97451
2018-03-30T21:27:54.501Z,97452
2018-03-30T21:29:58.053Z,97454
2018-03-30T21:32:01.300Z,97452
2018-03-30T21:34:04.594Z,97460
2018-03-30T21:36:08.140Z,97448
2018-03-30T21:38:11.464Z,97448
2018-03-30T21:40:14.827Z,97446
2018-03-30T21:42:18.336Z,97450
2018-03-30T21:44:21.611Z,97450
2018-03-30T21:46:24.857Z,97455
2018-03-30T21:48:28.880Z,97461
2018-03-30T21:50:32.160Z,97465
2018-03-30T21:52:35.395Z,97470
2018-03-30T21:54:38.925Z,97473
2018-03-30T21:56:42.216Z,97476
2018-03-30T21:58:45.535Z,97475
2018-03-30T22:00:49.206Z,97473
2018-03-30T22:02:52.584Z,97470
2018-03-30T22:04:56.200Z,97461
2018-03-30T22:06:59.731Z,97452
2018-03-30T22:09:03.874Z,97445
2018-03-30T22:11:07.288Z,97443
2018-03-30T22:13:11.316Z,97439
2018-03-30T22:15:14.596Z,97432
2018-03-30T22:17:17.962Z,97429
2018-03-30T22:19:22.539Z,97437
2018-03-30T22:21:25.788Z,97438
2018-03-30T22:23:28.981Z,97437
2018-03-30T22:25:32.601Z,97440
2018-03-30T22:27:36.059Z,97437
2018-03-30T22:29:39.268Z,97428
2018-03-30T22:31:42.775Z,97426
2018-03-30T22:33:46.055Z,97420
2018-03-30T22:35:49.259Z,97416
2018-03-30T22:37:53.491Z,97416
2018-03-30T22:42:05.091Z,97414
2018-03-30T22:44:09.238Z,97409
2018-03-30T22:46:13.147Z,97404
2018-03-30T22:48:16.433Z,97397
2018-03-30T22:50:20.543Z,97403
2018-03-30T22:52:24.434Z,97395
2018-03-30T22:54:27.652Z,97388
2018-03-30T22:56:31.263Z,97396
2018-03-30T22:58:34.925Z,97393
2018-03-30T23:00:38.255Z,97392
2018-03-30T23:02:41.794Z,97399
2018-03-30T23:04:45.192Z,97392
2018-03-30T23:06:48.436Z,97391
2018-03-30T23:08:51.999Z,97406
2018-03-30T23:10:55.920Z,97409
2018-03-30T23:12:59.208Z,97419
2018-03-30T23:15:02.787Z,97423
2018-03-30T23:17:06.060Z,97423
2018-03-30T23:19:09.356Z,97426
2018-03-30T23:21:17.819Z,97416
2018-03-30T23:23:21.032Z,97417
2018-03-30T23:25:24.264Z,97417
2018-03-30T23:27:27.856Z,97420
2018-03-30T23:29:31.625Z,97424
2018-03-30T23:31:34.967Z,97424
2018-03-30T23:33:38.495Z,97426
2018-03-30T23:35:42.272Z,97418
2018-03-30T23:37:46.094Z,97422
2018-03-30T23:39:50.172Z,97423
2018-03-30T23:41:53.924Z,97420
2018-03-30T23:43:57.512Z,97426
2018-03-30T23:46:01.904Z,97425
2018-03-30T23:48:05.793Z,97419
2018-03-30T23:50:09.762Z,97411
2018-03-30T23:52:13.359Z,97412
2018-03-30T23:54:16.638Z,97422
2018-03-30T23:56:19.973Z,97418
2018-03-30T23:58:23.680Z,97418
