createdAt,value
2023-01-20T00:01:38.760Z,99533.06
2023-01-20T00:04:07.098Z,99546.97
2023-01-20T00:06:34.553Z,99532.16
2023-01-20T00:09:04.872Z,99532.16
2023-01-20T00:11:32.822Z,99544.31
2023-01-20T00:14:02.028Z,99508.81
2023-01-20T00:16:32.263Z,99536.44
2023-01-20T00:19:00.225Z,99533.81
2023-01-20T00:21:27.936Z,99547.72
2023-01-20T00:23:55.551Z,99537.25
2023-01-20T00:26:24.849Z,99528.56
2023-01-20T00:28:55.028Z,99528.47
2023-01-20T00:31:24.973Z,99503.41
2023-01-20T00:33:54.978Z,99533.63
2023-01-20T00:36:23.741Z,99532.78
2023-01-20T00:38:51.947Z,99537.09
2023-01-20T00:41:19.505Z,99542.28
2023-01-20T00:43:47.284Z,99531.81
2023-01-20T00:46:15.844Z,99499.88
2023-01-20T00:48:43.259Z,99536.19
2023-01-20T00:51:11.353Z,99530.97
2023-01-20T00:53:39.051Z,99536.16
2023-01-20T00:56:07.515Z,99538.72
2023-01-20T00:58:35.398Z,99536.09
2023-01-20T01:01:03.451Z,99544.78
2023-01-20T01:03:30.931Z,99530.88
2023-01-20T01:06:19.087Z,99542.22
2023-01-20T01:08:46.780Z,99540.41
2023-01-20T01:11:14.595Z,99544.78
2023-01-20T01:13:42.325Z,99542.16
2023-01-20T01:16:14.168Z,99532.56
2023-01-20T01:18:42.794Z,99530.88
2023-01-20T01:21:12.897Z,99544.78
2023-01-20T01:23:40.204Z,99538.75
2023-01-20T01:26:07.850Z,99545.63
2023-01-20T01:28:35.661Z,99542.19
2023-01-20T01:31:05.516Z,99550.88
2023-01-20T01:33:33.493Z,99542.13
2023-01-20T01:36:02.749Z,99512.75
2023-01-20T01:38:30.422Z,99525.59
2023-01-20T01:40:58.166Z,99511.94
2023-01-20T01:43:29.389Z,99538.69
2023-01-20T01:45:57.179Z,99537.00
2023-01-20T01:48:33.734Z,99537.84
2023-01-20T01:51:07.718Z,99538.69
2023-01-20T01:53:42.178Z,99547.41
2023-01-20T01:56:11.801Z,99510.16
2023-01-20T01:58:45.278Z,99546.53
2023-01-20T02:01:13.266Z,99544.78
2023-01-20T02:04:21.371Z,99546.50
2023-01-20T02:06:52.390Z,99537.78
2023-01-20T02:09:20.375Z,99532.53
2023-01-20T02:11:53.213Z,99545.59
2023-01-20T02:14:24.696Z,99531.69
2023-01-20T02:16:52.016Z,99529.06
2023-01-20T02:19:25.181Z,99529.97
2023-01-20T02:22:21.117Z,99534.34
2023-01-20T02:25:18.031Z,99531.72
2023-01-20T02:28:18.462Z,99534.28
2023-01-20T02:31:13.468Z,99544.72
2023-01-20T02:33:53.485Z,99541.22
2023-01-20T02:36:39.085Z,99548.19
2023-01-20T02:39:26.978Z,99546.44
2023-01-20T02:42:01.564Z,99541.22
2023-01-20T02:44:58.128Z,99542.13
2023-01-20T02:47:57.870Z,99547.41
2023-01-20T02:50:49.175Z,99523.13
2023-01-20T02:53:19.314Z,99555.19
2023-01-20T02:55:53.625Z,99551.66
2023-01-20T02:58:32.122Z,99548.97
2023-01-20T03:01:10.878Z,99548.06
2023-01-20T03:03:42.645Z,99565.38
2023-01-20T03:06:16.966Z,99555.81
2023-01-20T03:08:48.021Z,99559.28
2023-01-20T03:11:15.961Z,99565.38
2023-01-20T03:14:06.672Z,99567.13
2023-01-20T03:16:34.344Z,99574.06
2023-01-20T03:19:01.828Z,99571.41
2023-01-20T03:21:29.515Z,99576.63
2023-01-20T03:24:01.024Z,99567.88
2023-01-20T03:26:30.825Z,99573.09
2023-01-20T03:28:59.429Z,99559.28
2023-01-20T03:31:36.897Z,99583.50
2023-01-20T03:34:11.160Z,99546.44
2023-01-20T03:36:41.023Z,99580.84
2023-01-20T03:39:08.534Z,99599.13
2023-01-20T03:41:57.512Z,99592.19
2023-01-20T03:44:43.327Z,99606.06
2023-01-20T03:47:29.377Z,99596.53
2023-01-20T03:50:37.797Z,99568.88
2023-01-20T03:53:45.645Z,99597.38
2023-01-20T03:56:40.224Z,99613.06
2023-01-20T03:59:11.143Z,99611.28
2023-01-20T04:01:42.518Z,99608.63
2023-01-20T04:04:15.772Z,99608.63
2023-01-20T04:06:45.057Z,99602.50
2023-01-20T04:09:19.722Z,99606.88
2023-01-20T04:11:47.235Z,99605.09
2023-01-20T04:14:14.541Z,99613.78
2023-01-20T04:16:42.609Z,99595.50
2023-01-20T04:19:10.123Z,99606.81
2023-01-20T04:21:44.233Z,99602.50
2023-01-20T04:24:22.873Z,99607.72
2023-01-20T04:26:50.617Z,99599.84
2023-01-20T04:29:17.997Z,99604.19
2023-01-20T04:31:45.625Z,99604.19
2023-01-20T04:34:16.093Z,99618.13
2023-01-20T04:36:43.563Z,99617.25
2023-01-20T04:39:14.177Z,99616.38
2023-01-20T04:41:41.759Z,99615.56
2023-01-20T04:44:09.340Z,99614.72
2023-01-20T04:46:37.348Z,99622.50
2023-01-20T04:49:04.821Z,99618.13
2023-01-20T04:51:33.045Z,99621.59
2023-01-20T04:54:01.121Z,99631.19
2023-01-20T04:56:29.192Z,99632.03
2023-01-20T04:58:56.665Z,99638.16
2023-01-20T05:01:24.653Z,99636.41
2023-01-20T05:03:52.050Z,99621.59
2023-01-20T05:06:19.596Z,99629.44
2023-01-20T05:08:47.539Z,99634.72
2023-01-20T05:11:15.316Z,99639.03
2023-01-20T05:13:42.769Z,99620.84
2023-01-20T05:16:10.952Z,99654.66
2023-01-20T05:18:38.680Z,99637.31
2023-01-20T05:21:08.029Z,99641.63
2023-01-20T05:23:36.069Z,99650.34
2023-01-20T05:26:03.904Z,99636.34
2023-01-20T05:28:31.231Z,99650.28
2023-01-20T05:30:58.793Z,99653.81
2023-01-20T05:33:26.227Z,99651.19
2023-01-20T05:35:55.927Z,99641.78
2023-01-20T05:38:23.899Z,99652.16
2023-01-20T05:40:51.382Z,99648.59
2023-01-20T05:43:18.845Z,99641.63
2023-01-20T05:45:46.995Z,99642.50
2023-01-20T05:48:14.297Z,99649.44
2023-01-20T05:50:42.351Z,99650.28
2023-01-20T05:53:10.096Z,99647.72
2023-01-20T05:55:37.488Z,99663.47
2023-01-20T05:58:06.906Z,99621.06
2023-01-20T06:00:35.325Z,99659.97
2023-01-20T06:03:03.166Z,99618.56
2023-01-20T06:05:30.839Z,99643.59
2023-01-20T06:07:58.949Z,99661.69
2023-01-20T06:10:29.306Z,99647.91
2023-01-20T06:12:57.578Z,99666.91
2023-01-20T06:15:25.876Z,99677.38
2023-01-20T06:17:55.573Z,99674.75
2023-01-20T06:20:23.027Z,99685.16
2023-01-20T06:22:55.272Z,99678.25
2023-01-20T06:25:22.667Z,99667.81
2023-01-20T06:27:49.866Z,99665.16
2023-01-20T06:30:18.072Z,99679.94
2023-01-20T06:32:48.715Z,99686.03
2023-01-20T06:35:16.810Z,99692.97
2023-01-20T06:37:44.453Z,99694.63
2023-01-20T06:40:12.329Z,99687.56
2023-01-20T06:42:39.882Z,99696.25
2023-01-20T06:45:08.095Z,99687.53
2023-01-20T06:47:35.583Z,99676.38
2023-01-20T06:50:03.160Z,99711.03
2023-01-20T06:52:31.240Z,99706.66
2023-01-20T06:54:58.549Z,99704.06
2023-01-20T06:57:26.117Z,99716.25
2023-01-20T06:59:53.730Z,99728.41
2023-01-20T07:02:21.176Z,99743.19
2023-01-20T07:04:51.500Z,99749.22
2023-01-20T07:07:19.262Z,99754.47
2023-01-20T07:09:46.708Z,99748.38
2023-01-20T07:12:14.289Z,99752.72
2023-01-20T07:14:42.168Z,99746.63
2023-01-20T07:17:12.793Z,99749.28
2023-01-20T07:19:40.213Z,99752.75
2023-01-20T07:22:08.294Z,99756.22
2023-01-20T07:24:35.896Z,99746.72
2023-01-20T07:27:03.318Z,99753.50
2023-01-20T07:29:30.916Z,99752.59
2023-01-20T07:31:58.347Z,99758.69
2023-01-20T07:34:25.800Z,99763.00
2023-01-20T07:36:53.819Z,99765.59
2023-01-20T07:39:22.198Z,99763.00
2023-01-20T07:41:49.826Z,99775.28
2023-01-20T07:44:17.592Z,99767.41
2023-01-20T07:46:45.121Z,99741.50
2023-01-20T07:49:13.505Z,99760.41
2023-01-20T07:51:41.476Z,99770.81
2023-01-20T07:54:11.559Z,99759.44
2023-01-20T07:56:39.108Z,99769.03
2023-01-20T07:59:06.969Z,99769.84
2023-01-20T08:01:34.675Z,99761.09
2023-01-20T08:04:02.347Z,99750.63
2023-01-20T08:06:30.679Z,99751.44
2023-01-20T08:09:01.623Z,99761.06
2023-01-20T08:11:29.965Z,99754.94
2023-01-20T08:13:57.882Z,99755.84
2023-01-20T08:16:25.594Z,99767.19
2023-01-20T08:18:55.676Z,99757.63
2023-01-20T08:21:29.798Z,99752.34
2023-01-20T08:23:59.103Z,99768.09
2023-01-20T08:26:29.643Z,99775.16
2023-01-20T08:29:03.498Z,99758.63
2023-01-20T08:31:31.100Z,99773.38
2023-01-20T08:33:59.280Z,99761.16
2023-01-20T08:36:33.025Z,99767.25
2023-01-20T08:39:02.942Z,99776.84
2023-01-20T08:41:33.516Z,99757.56
2023-01-20T08:44:02.612Z,99743.63
2023-01-20T08:46:30.652Z,99756.50
2023-01-20T08:48:58.202Z,99735.63
2023-01-20T08:51:30.082Z,99711.44
2023-01-20T08:53:58.611Z,99758.09
2023-01-20T08:56:27.074Z,99763.31
2023-01-20T08:58:57.760Z,99758.91
2023-01-20T09:01:29.009Z,99790.31
2023-01-20T09:04:06.783Z,99769.50
2023-01-20T09:06:40.143Z,99776.31
2023-01-20T09:09:07.788Z,99784.16
2023-01-20T09:11:35.288Z,99762.59
2023-01-20T09:14:02.991Z,99783.31
2023-01-20T09:16:30.903Z,99741.13
2023-01-20T09:18:58.502Z,99798.22
2023-01-20T09:21:25.753Z,99799.97
2023-01-20T09:23:53.337Z,99799.16
2023-01-20T09:26:34.850Z,99799.13
2023-01-20T09:29:09.921Z,99812.28
2023-01-20T09:31:39.762Z,99814.00
2023-01-20T09:34:08.325Z,99820.06
2023-01-20T09:36:36.159Z,99790.63
2023-01-20T09:39:22.400Z,99820.09
2023-01-20T09:42:20.064Z,99820.97
2023-01-20T09:44:53.832Z,99822.69
2023-01-20T09:47:31.758Z,99819.25
2023-01-20T09:50:39.364Z,99825.22
2023-01-20T09:53:28.118Z,99840.09
2023-01-20T09:56:06.469Z,99826.16
2023-01-20T09:58:58.032Z,99830.47
2023-01-20T10:01:33.746Z,99812.78
2023-01-20T10:04:13.983Z,99838.06
2023-01-20T10:06:46.300Z,99831.00
2023-01-20T10:09:22.984Z,99835.34
2023-01-20T10:11:56.210Z,99835.22
2023-01-20T10:14:51.135Z,99836.91
2023-01-20T10:17:37.219Z,99830.88
2023-01-20T10:20:20.887Z,99832.47
2023-01-20T10:22:58.305Z,99825.34
2023-01-20T10:25:37.848Z,99836.69
2023-01-20T10:28:15.875Z,99835.03
2023-01-20T10:30:47.109Z,99828.75
2023-01-20T10:33:21.406Z,99829.69
2023-01-20T10:35:53.712Z,99828.69
2023-01-20T10:38:38.996Z,99823.41
2023-01-20T10:41:36.639Z,99824.22
2023-01-20T10:44:11.562Z,99833.09
2023-01-20T10:47:03.833Z,99830.56
2023-01-20T10:49:40.444Z,99823.75
2023-01-20T10:52:07.939Z,99844.47
2023-01-20T10:54:57.072Z,99835.56
2023-01-20T10:57:25.675Z,99834.53
2023-01-20T10:59:54.964Z,99829.28
2023-01-20T11:02:28.103Z,99836.22
2023-01-20T11:05:00.425Z,99835.44
2023-01-20T11:07:31.654Z,99836.38
2023-01-20T11:10:13.993Z,99842.56
2023-01-20T11:12:43.545Z,99852.25
2023-01-20T11:15:43.285Z,99854.09
2023-01-20T11:18:17.304Z,99851.56
2023-01-20T11:20:47.948Z,99857.69
2023-01-20T11:23:38.647Z,99861.22
2023-01-20T11:26:28.005Z,99815.19
2023-01-20T11:29:11.671Z,99856.06
2023-01-20T11:31:52.528Z,99848.19
2023-01-20T11:34:33.703Z,99858.63
2023-01-20T11:37:07.639Z,99855.91
2023-01-20T11:39:58.183Z,99807.41
2023-01-20T11:42:29.272Z,99857.50
2023-01-20T11:45:21.514Z,99885.38
2023-01-20T11:48:18.598Z,99821.03
2023-01-20T11:50:47.822Z,99868.59
2023-01-20T11:53:23.144Z,99856.38
2023-01-20T11:55:57.652Z,99863.28
2023-01-20T11:58:32.457Z,99856.34
2023-01-20T12:01:03.932Z,99860.78
2023-01-20T12:03:59.008Z,99866.91
2023-01-20T12:06:34.233Z,99867.88
2023-01-20T12:09:18.104Z,99876.63
2023-01-20T12:12:06.989Z,99872.31
2023-01-20T12:14:53.782Z,99902.91
2023-01-20T12:17:34.062Z,99884.69
2023-01-20T12:20:25.622Z,99890.84
2023-01-20T12:23:26.216Z,99899.59
2023-01-20T12:25:56.309Z,99906.50
2023-01-20T12:28:30.270Z,99909.91
2023-01-20T12:31:03.111Z,99894.25
2023-01-20T12:33:44.615Z,99893.34
2023-01-20T12:36:46.691Z,99909.97
2023-01-20T12:39:34.662Z,99908.31
2023-01-20T12:42:28.316Z,99887.56
2023-01-20T12:45:18.485Z,99914.47
2023-01-20T12:48:05.816Z,99907.56
2023-01-20T12:50:57.452Z,99905.75
2023-01-20T12:53:42.857Z,99903.19
2023-01-20T12:56:19.580Z,99910.34
2023-01-20T12:58:50.167Z,99912.97
2023-01-20T13:01:36.933Z,99920.94
2023-01-20T13:04:38.328Z,99915.81
2023-01-20T13:07:44.767Z,99922.78
2023-01-20T13:10:30.782Z,99933.25
2023-01-20T13:13:18.430Z,99918.50
2023-01-20T13:15:54.952Z,99903.78
2023-01-20T13:18:25.213Z,99928.03
2023-01-20T13:20:54.974Z,99928.97
2023-01-20T13:23:29.035Z,99930.75
2023-01-20T13:25:59.857Z,99933.41
2023-01-20T13:28:30.423Z,99903.00
2023-01-20T13:31:00.130Z,99925.50
2023-01-20T13:33:33.511Z,99932.47
2023-01-20T13:36:27.148Z,99923.81
2023-01-20T13:39:47.081Z,99920.38
2023-01-20T13:42:29.443Z,99920.41
2023-01-20T13:45:12.056Z,99917.81
2023-01-20T14:30:26.056Z,99964.72
2023-01-20T14:32:54.122Z,99960.41
2023-01-20T14:35:28.347Z,99968.16
2023-01-20T14:37:55.896Z,99966.47
2023-01-20T14:40:31.763Z,99976.03
2023-01-20T14:43:08.118Z,99973.47
2023-01-20T14:45:38.221Z,99979.75
2023-01-20T14:48:06.210Z,99984.13
2023-01-20T14:50:34.204Z,100001.50
2023-01-20T14:53:01.967Z,99956.41
2023-01-20T14:55:34.313Z,100004.13
2023-01-20T14:58:08.990Z,100015.44
2023-01-20T15:00:43.581Z,99998.06
2023-01-20T15:03:17.043Z,100008.47
2023-01-20T15:06:06.390Z,100012.88
2023-01-20T15:08:33.716Z,100019.84
2023-01-20T15:11:25.898Z,100015.53
2023-01-20T15:13:58.982Z,100028.56
2023-01-20T15:16:27.935Z,100023.38
2023-01-20T15:19:14.070Z,100030.38
2023-01-20T15:21:44.188Z,100032.16
2023-01-20T15:24:20.689Z,100025.16
2023-01-20T15:26:51.546Z,100025.19
2023-01-20T15:29:29.773Z,100034.75
2023-01-20T15:32:00.718Z,100032.19
2023-01-20T15:34:29.221Z,100056.56
2023-01-20T15:36:57.200Z,100055.69
2023-01-20T15:39:34.776Z,100044.31
2023-01-20T15:42:02.575Z,100043.47
2023-01-20T15:44:30.032Z,100053.03
2023-01-20T15:46:57.918Z,100060.00
2023-01-20T15:49:25.869Z,100013.22
2023-01-20T15:51:53.371Z,100069.63
2023-01-20T15:54:20.700Z,100061.81
2023-01-20T15:56:48.757Z,100067.88
2023-01-20T15:59:21.101Z,100031.50
2023-01-20T16:01:51.749Z,100077.50
2023-01-20T16:04:20.691Z,100064.47
2023-01-20T16:06:48.303Z,100078.34
2023-01-20T16:09:22.993Z,100079.28
2023-01-20T16:11:50.617Z,100094.03
2023-01-20T16:14:18.498Z,100092.31
2023-01-20T16:16:46.250Z,100094.94
2023-01-20T16:19:14.908Z,100093.16
2023-01-20T16:21:45.276Z,100103.63
2023-01-20T16:24:13.583Z,100108.00
2023-01-20T16:26:44.731Z,100109.72
2023-01-20T16:29:12.398Z,100120.19
2023-01-20T16:31:40.165Z,100126.28
2023-01-20T16:34:08.488Z,100117.56
2023-01-20T16:36:35.926Z,100124.53
2023-01-20T16:39:03.568Z,100133.25
2023-01-20T16:41:31.075Z,100137.59
2023-01-20T16:43:58.806Z,100104.56
2023-01-20T16:46:28.862Z,100136.72
2023-01-20T16:49:01.845Z,100119.31
2023-01-20T16:51:30.745Z,100135.81
2023-01-20T16:53:58.922Z,100135.84
2023-01-20T16:56:28.747Z,100114.19
2023-01-20T16:58:58.902Z,100141.13
2023-01-20T17:01:27.650Z,100153.34
2023-01-20T17:03:57.414Z,100109.03
2023-01-20T17:06:27.586Z,100162.88
2023-01-20T17:08:56.831Z,100162.03
2023-01-20T17:11:25.471Z,100174.19
2023-01-20T17:13:54.190Z,100126.38
2023-01-20T17:16:23.053Z,100171.56
2023-01-20T17:18:51.283Z,100161.97
2023-01-20T17:21:21.969Z,100167.19
2023-01-20T17:23:54.450Z,100074.25
2023-01-20T17:26:22.350Z,100176.78
2023-01-20T17:28:54.922Z,100182.88
2023-01-20T17:31:23.946Z,100098.66
2023-01-20T17:33:51.956Z,100146.44
2023-01-20T17:36:19.882Z,100200.31
2023-01-20T17:38:47.825Z,100209.91
2023-01-20T17:41:15.643Z,100198.56
2023-01-20T17:43:46.627Z,100202.91
2023-01-20T17:46:18.958Z,100190.72
2023-01-20T17:48:47.024Z,100109.03
2023-01-20T17:51:34.860Z,100203.75
2023-01-20T17:54:03.937Z,100198.56
2023-01-20T17:56:31.978Z,100203.75
2023-01-20T17:58:59.592Z,100204.63
2023-01-20T18:01:29.731Z,100204.63
2023-01-20T18:04:01.406Z,100208.13
2023-01-20T18:06:29.356Z,100222.88
2023-01-20T18:08:59.380Z,100195.94
2023-01-20T18:11:29.785Z,100220.28
2023-01-20T18:13:59.842Z,100215.97
2023-01-20T18:16:30.547Z,100242.91
2023-01-20T18:18:59.343Z,100178.59
2023-01-20T18:21:31.921Z,100230.72
2023-01-20T18:24:00.740Z,100246.41
2023-01-20T18:26:30.706Z,100242.03
2023-01-20T18:29:02.696Z,100238.56
2023-01-20T18:31:32.313Z,100234.19
2023-01-20T18:34:02.319Z,100239.47
2023-01-20T18:36:32.894Z,100238.59
2023-01-20T18:39:04.161Z,100239.47
2023-01-20T18:41:33.709Z,100246.44
2023-01-20T18:44:03.200Z,100183.88
2023-01-20T18:46:30.813Z,100257.75
2023-01-20T18:48:58.535Z,100136.94
2023-01-20T18:51:28.522Z,100250.81
2023-01-20T18:54:01.645Z,100270.00
2023-01-20T18:56:30.278Z,100244.75
2023-01-20T18:58:57.777Z,100265.59
2023-01-20T19:01:31.176Z,100272.56
2023-01-20T19:03:59.257Z,100206.50
2023-01-20T19:06:30.150Z,100180.44
2023-01-20T19:08:59.147Z,100288.28
2023-01-20T19:11:32.378Z,100281.31
2023-01-20T19:14:00.135Z,100295.25
2023-01-20T19:16:34.785Z,100281.34
2023-01-20T19:19:04.665Z,100219.59
2023-01-20T19:21:36.555Z,100307.44
2023-01-20T19:24:07.817Z,100303.94
2023-01-20T19:26:36.730Z,100258.72
2023-01-20T19:29:07.867Z,100306.56
2023-01-20T19:31:37.832Z,100299.63
2023-01-20T19:34:06.985Z,100304.84
2023-01-20T19:36:35.101Z,100307.44
2023-01-20T19:39:02.801Z,100298.75
2023-01-20T19:41:34.610Z,100314.41
2023-01-20T19:44:04.949Z,100317.03
2023-01-20T19:46:35.541Z,100234.31
2023-01-20T19:49:03.317Z,100264.75
2023-01-20T19:51:34.732Z,100354.44
2023-01-20T19:54:03.453Z,100361.38
2023-01-20T19:56:33.418Z,100303.03
2023-01-20T19:59:01.819Z,100316.13
2023-01-20T20:01:31.934Z,100360.50
2023-01-20T20:04:04.541Z,100359.66
2023-01-20T20:06:36.912Z,100373.56
2023-01-20T20:09:05.992Z,100373.56
2023-01-20T20:11:34.430Z,100367.47
2023-01-20T20:14:03.569Z,100372.69
2023-01-20T20:16:33.422Z,100384.88
2023-01-20T20:19:00.986Z,100380.50
2023-01-20T20:21:28.666Z,100373.53
2023-01-20T20:23:58.357Z,100387.47
2023-01-20T20:26:28.863Z,100392.69
2023-01-20T20:28:57.079Z,100373.53
2023-01-20T20:31:29.751Z,100391.81
2023-01-20T20:34:02.238Z,100338.69
2023-01-20T20:36:33.130Z,100397.88
2023-01-20T20:39:02.078Z,100397.91
2023-01-20T20:41:31.986Z,100404.84
2023-01-20T20:44:01.174Z,100406.59
2023-01-20T20:46:29.867Z,100419.66
2023-01-20T20:49:02.337Z,100421.34
2023-01-20T20:51:32.878Z,100427.44
2023-01-20T20:54:02.558Z,100394.28
2023-01-20T20:56:34.185Z,100423.94
2023-01-20T20:59:03.481Z,100438.66
2023-01-20T21:01:33.209Z,100404.66
2023-01-20T21:04:02.243Z,100395.00
2023-01-20T21:06:30.725Z,100393.25
2023-01-20T21:08:59.105Z,100457.75
2023-01-20T21:11:26.846Z,100456.84
2023-01-20T21:13:54.592Z,100456.84
2023-01-20T21:16:23.525Z,100455.03
2023-01-20T21:18:53.129Z,100461.13
2023-01-20T21:21:21.280Z,100408.75
2023-01-20T21:23:51.127Z,100397.44
2023-01-20T21:26:19.610Z,100470.69
2023-01-20T21:28:49.347Z,100468.91
2023-01-20T21:31:21.277Z,100476.72
2023-01-20T21:33:53.805Z,100478.44
2023-01-20T21:36:22.036Z,100483.66
2023-01-20T21:38:49.841Z,100488.91
2023-01-20T21:41:18.552Z,100500.25
2023-01-20T21:44:06.739Z,100498.47
2023-01-20T21:46:39.062Z,100509.72
2023-01-20T21:49:29.331Z,100510.59
2023-01-20T21:52:15.669Z,100512.31
2023-01-20T21:54:45.607Z,100503.53
2023-01-20T21:57:14.152Z,100462.50
2023-01-20T21:59:42.417Z,100487.81
2023-01-20T22:02:13.105Z,100514.88
2023-01-20T22:04:41.130Z,100526.16
2023-01-20T22:07:08.705Z,100528.75
2023-01-20T22:09:36.594Z,100530.50
2023-01-20T22:12:04.539Z,100528.75
2023-01-20T22:14:34.841Z,100533.00
2023-01-20T22:17:02.637Z,100502.44
2023-01-20T22:19:30.153Z,100527.72
2023-01-20T22:21:57.841Z,100531.13
2023-01-20T22:24:25.419Z,100530.22
2023-01-20T22:26:53.563Z,100540.63
2023-01-20T22:29:21.974Z,100546.69
2023-01-20T22:31:55.719Z,100543.16
2023-01-20T22:34:23.462Z,100539.69
2023-01-20T22:36:50.952Z,100507.28
2023-01-20T22:39:18.767Z,100548.31
2023-01-20T22:41:46.170Z,100544.75
2023-01-20T22:44:14.217Z,100554.28
2023-01-20T22:46:41.892Z,100557.75
2023-01-20T22:49:11.440Z,100530.56
2023-01-20T22:51:39.308Z,100573.31
2023-01-20T22:54:08.971Z,100572.41
2023-01-20T22:56:36.398Z,100582.84
2023-01-20T22:59:03.976Z,100575.84
2023-01-20T23:01:34.406Z,100587.13
2023-01-20T23:04:04.642Z,100586.31
2023-01-20T23:06:34.642Z,100588.91
2023-01-20T23:09:05.941Z,100580.19
2023-01-20T23:11:34.276Z,100583.63
2023-01-20T23:14:01.599Z,100520.72
2023-01-20T23:16:29.117Z,100589.72
2023-01-20T23:18:56.709Z,100523.28
2023-01-20T23:21:24.662Z,100531.13
2023-01-20T23:23:55.081Z,100594.94
2023-01-20T23:26:25.280Z,100573.81
2023-01-20T23:28:54.030Z,100591.38
2023-01-20T23:31:23.756Z,100592.25
2023-01-20T23:33:53.118Z,100606.09
2023-01-20T23:36:23.246Z,100563.25
2023-01-20T23:38:50.977Z,100557.94
2023-01-20T23:41:18.602Z,100605.22
2023-01-20T23:43:46.197Z,100533.56
2023-01-20T23:46:13.842Z,100619.09
2023-01-20T23:48:41.397Z,100613.88
2023-01-20T23:51:09.024Z,100569.28
2023-01-20T23:53:40.913Z,100618.16
2023-01-20T23:56:13.057Z,100626.88
2023-01-20T23:58:41.430Z,100633.78
