createdAt,value
2019-01-06T00:00:31.987Z,4.85
2019-01-06T00:02:24.975Z,4.94
2019-01-06T00:03:25.020Z,5.32
2019-01-06T00:05:18.000Z,5.04
2019-01-06T00:06:18.051Z,5.32
2019-01-06T00:08:11.052Z,5.41
2019-01-06T00:09:11.084Z,5.22
2019-01-06T00:11:04.066Z,5.22
2019-01-06T00:12:04.118Z,5.22
2019-01-06T00:13:57.106Z,5.32
2019-01-06T00:14:57.151Z,5.41
2019-01-06T00:16:50.125Z,5.22
2019-01-06T00:17:50.258Z,5.22
2019-01-06T00:19:43.163Z,5.41
2019-01-06T00:20:43.213Z,5.32
2019-01-06T00:22:36.201Z,5.41
2019-01-06T00:23:36.250Z,5.32
2019-01-06T00:25:29.228Z,5.41
2019-01-06T00:26:29.284Z,5.41
2019-01-06T00:28:22.269Z,5.22
2019-01-06T00:29:22.316Z,5.22
2019-01-06T00:31:15.798Z,5.51
2019-01-06T00:32:15.852Z,5.41
2019-01-06T00:34:08.840Z,5.32
2019-01-06T00:35:08.884Z,5.41
2019-01-06T00:37:02.373Z,5.04
2019-01-06T00:38:02.423Z,5.13
2019-01-06T00:39:55.411Z,4.94
2019-01-06T00:40:55.456Z,5.32
2019-01-06T00:42:48.441Z,5.51
2019-01-06T00:43:48.496Z,5.13
2019-01-06T00:45:41.494Z,5.41
2019-01-06T00:46:41.541Z,5.22
2019-01-06T00:48:34.532Z,5.32
2019-01-06T00:49:34.574Z,5.32
2019-01-06T00:51:27.567Z,5.41
2019-01-06T00:52:27.605Z,5.41
2019-01-06T00:54:20.599Z,5.13
2019-01-06T00:55:20.639Z,5.13
2019-01-06T00:57:13.622Z,5.13
2019-01-06T00:58:13.670Z,4.94
2019-01-06T01:00:06.652Z,5.22
2019-01-06T01:01:06.702Z,5.22
2019-01-06T01:02:59.675Z,5.13
2019-01-06T01:03:59.733Z,5.32
2019-01-06T01:05:52.726Z,5.41
2019-01-06T01:06:52.771Z,5.22
2019-01-06T01:08:45.749Z,5.04
2019-01-06T01:09:45.805Z,5.22
2019-01-06T01:11:38.792Z,4.94
2019-01-06T01:12:38.844Z,5.13
2019-01-06T01:14:31.841Z,5.32
2019-01-06T01:15:31.891Z,5.04
2019-01-06T01:17:24.868Z,5.04
2019-01-06T01:18:24.923Z,4.94
2019-01-06T01:20:17.905Z,4.94
2019-01-06T01:21:17.956Z,4.94
2019-01-06T01:23:10.941Z,5.32
2019-01-06T01:24:10.987Z,5.04
2019-01-06T01:26:03.975Z,5.22
2019-01-06T01:27:04.027Z,5.32
2019-01-06T01:28:57.002Z,5.32
2019-01-06T01:29:57.058Z,4.75
2019-01-06T01:31:50.040Z,5.22
2019-01-06T01:32:50.086Z,5.04
2019-01-06T01:34:43.076Z,5.04
2019-01-06T01:35:43.126Z,4.94
2019-01-06T01:37:36.616Z,4.94
2019-01-06T01:38:36.668Z,5.04
2019-01-06T01:40:29.653Z,5.04
2019-01-06T01:41:29.695Z,5.32
2019-01-06T01:43:22.689Z,5.32
2019-01-06T01:44:22.726Z,5.13
2019-01-06T01:46:15.712Z,5.41
2019-01-06T01:47:15.752Z,5.32
2019-01-06T01:49:08.737Z,5.32
2019-01-06T01:50:08.795Z,5.32
2019-01-06T01:52:01.785Z,5.51
2019-01-06T01:53:01.831Z,5.32
2019-01-06T01:54:54.819Z,5.32
2019-01-06T01:55:54.865Z,5.32
2019-01-06T01:57:47.854Z,5.51
2019-01-06T01:58:47.900Z,5.51
2019-01-06T02:00:40.883Z,5.22
2019-01-06T02:01:40.935Z,5.51
2019-01-06T02:03:33.908Z,5.22
2019-01-06T02:04:33.967Z,5.60
2019-01-06T02:06:26.957Z,5.22
2019-01-06T02:07:27.005Z,5.13
2019-01-06T02:09:19.980Z,5.22
2019-01-06T02:10:20.037Z,5.32
2019-01-06T02:12:13.025Z,5.22
2019-01-06T02:13:13.073Z,5.32
2019-01-06T02:15:06.072Z,5.22
2019-01-06T02:16:06.104Z,5.32
2019-01-06T02:17:59.093Z,5.60
2019-01-06T02:18:59.128Z,5.51
2019-01-06T02:20:52.107Z,5.13
2019-01-06T02:21:52.166Z,5.51
2019-01-06T02:23:45.155Z,5.32
2019-01-06T02:24:45.210Z,5.51
2019-01-06T02:26:38.185Z,5.70
2019-01-06T02:27:38.236Z,5.60
2019-01-06T02:29:31.211Z,5.60
2019-01-06T02:30:31.266Z,5.70
2019-01-06T02:32:24.251Z,5.60
2019-01-06T02:33:24.295Z,5.41
2019-01-06T02:35:17.275Z,5.70
2019-01-06T02:36:17.641Z,5.51
2019-01-06T02:38:10.340Z,5.60
2019-01-06T02:39:10.390Z,5.41
2019-01-06T02:41:03.365Z,5.32
2019-01-06T02:42:03.423Z,5.04
2019-01-06T02:43:56.412Z,5.32
2019-01-06T02:44:56.460Z,5.13
2019-01-06T02:46:49.457Z,5.22
2019-01-06T02:47:49.493Z,5.13
2019-01-06T02:49:42.499Z,5.22
2019-01-06T02:50:42.529Z,5.13
2019-01-06T02:52:35.508Z,5.22
2019-01-06T02:53:35.553Z,5.32
2019-01-06T02:55:28.532Z,5.32
2019-01-06T02:56:28.587Z,5.60
2019-01-06T02:58:21.619Z,5.32
2019-01-06T02:59:21.618Z,5.13
2019-01-06T03:01:14.596Z,5.32
2019-01-06T03:02:14.654Z,5.41
2019-01-06T03:04:07.632Z,5.41
2019-01-06T03:05:07.683Z,5.13
2019-01-06T03:07:00.658Z,5.41
2019-01-06T03:08:00.716Z,5.32
2019-01-06T03:09:53.716Z,4.94
2019-01-06T03:10:53.772Z,5.32
2019-01-06T03:12:46.743Z,5.22
2019-01-06T03:13:46.798Z,5.13
2019-01-06T03:15:39.780Z,5.22
2019-01-06T03:16:39.828Z,5.32
2019-01-06T03:18:32.834Z,5.32
2019-01-06T03:19:32.865Z,5.22
2019-01-06T03:21:25.844Z,5.32
2019-01-06T03:22:25.895Z,5.22
2019-01-06T03:24:18.883Z,5.22
2019-01-06T03:25:18.929Z,4.94
2019-01-06T03:27:11.918Z,5.32
2019-01-06T03:28:11.970Z,5.04
2019-01-06T03:30:04.967Z,4.85
2019-01-06T03:31:05.013Z,5.13
2019-01-06T03:32:57.997Z,4.94
2019-01-06T03:33:58.044Z,5.04
2019-01-06T03:35:51.029Z,5.04
2019-01-06T03:36:51.077Z,4.94
2019-01-06T03:38:44.052Z,4.75
2019-01-06T03:39:44.107Z,4.94
2019-01-06T03:41:37.115Z,4.75
2019-01-06T03:42:37.163Z,5.22
2019-01-06T03:44:30.147Z,4.94
2019-01-06T03:45:30.194Z,4.75
2019-01-06T03:47:23.174Z,4.94
2019-01-06T03:48:23.231Z,5.04
2019-01-06T03:50:16.222Z,4.85
2019-01-06T03:51:16.266Z,4.85
2019-01-06T03:53:09.243Z,4.85
2019-01-06T03:54:09.293Z,5.04
2019-01-06T03:56:02.286Z,5.22
2019-01-06T03:57:02.335Z,5.32
2019-01-06T03:58:55.313Z,4.75
2019-01-06T03:59:55.370Z,5.22
2019-01-06T04:01:48.360Z,4.94
2019-01-06T04:02:48.402Z,4.85
2019-01-06T04:04:41.378Z,5.04
2019-01-06T04:05:41.430Z,4.94
2019-01-06T04:07:34.410Z,4.85
2019-01-06T04:08:34.498Z,5.22
2019-01-06T04:10:27.448Z,4.75
2019-01-06T04:11:27.498Z,4.85
2019-01-06T04:13:20.485Z,5.04
2019-01-06T04:14:20.543Z,4.94
2019-01-06T04:16:13.535Z,5.04
2019-01-06T04:17:13.576Z,5.04
2019-01-06T04:19:06.558Z,5.22
2019-01-06T04:20:06.617Z,5.32
2019-01-06T04:21:59.610Z,5.22
2019-01-06T04:22:59.647Z,5.32
2019-01-06T04:24:52.626Z,4.94
2019-01-06T04:25:52.689Z,4.94
2019-01-06T04:27:45.734Z,5.22
2019-01-06T04:28:45.738Z,4.94
2019-01-06T04:30:38.716Z,5.22
2019-01-06T04:31:38.771Z,5.04
2019-01-06T04:33:31.759Z,5.22
2019-01-06T04:34:31.808Z,5.13
2019-01-06T04:36:24.799Z,5.22
2019-01-06T04:37:24.840Z,4.85
2019-01-06T04:39:17.824Z,5.22
2019-01-06T04:40:17.873Z,4.94
2019-01-06T04:42:10.864Z,5.13
2019-01-06T04:43:10.912Z,4.94
2019-01-06T04:45:03.889Z,5.04
2019-01-06T04:46:03.945Z,4.94
2019-01-06T04:47:56.921Z,4.75
2019-01-06T04:48:56.975Z,4.75
2019-01-06T04:50:49.971Z,5.13
2019-01-06T04:51:50.011Z,5.04
2019-01-06T04:53:43.026Z,5.13
2019-01-06T04:54:43.056Z,5.22
2019-01-06T04:56:36.036Z,5.04
2019-01-06T04:57:36.096Z,4.85
2019-01-06T04:59:29.094Z,4.94
2019-01-06T05:00:29.145Z,5.04
2019-01-06T05:02:22.138Z,4.85
2019-01-06T05:03:22.179Z,4.85
2019-01-06T05:05:15.155Z,4.94
2019-01-06T05:06:15.211Z,4.94
2019-01-06T05:08:08.201Z,4.85
2019-01-06T05:09:08.251Z,4.75
2019-01-06T05:11:01.224Z,4.94
2019-01-06T05:12:01.276Z,4.94
2019-01-06T05:13:54.266Z,5.22
2019-01-06T05:14:54.316Z,5.04
2019-01-06T05:16:47.288Z,5.32
2019-01-06T05:17:47.342Z,4.94
2019-01-06T05:19:40.326Z,4.75
2019-01-06T05:20:40.373Z,5.22
2019-01-06T05:22:33.350Z,4.94
2019-01-06T05:23:33.405Z,4.94
2019-01-06T05:25:26.400Z,4.85
2019-01-06T05:26:26.439Z,4.75
2019-01-06T05:28:19.431Z,5.22
2019-01-06T05:29:19.475Z,4.85
2019-01-06T05:31:12.444Z,4.94
2019-01-06T05:32:12.501Z,4.94
2019-01-06T05:34:06.797Z,5.04
2019-01-06T05:35:05.536Z,5.04
2019-01-06T05:36:59.017Z,4.75
2019-01-06T05:37:59.071Z,4.94
2019-01-06T05:39:52.058Z,4.94
2019-01-06T05:40:52.105Z,4.85
2019-01-06T05:42:45.087Z,4.75
2019-01-06T05:43:45.135Z,4.85
2019-01-06T05:45:39.124Z,4.94
2019-01-06T05:46:39.177Z,4.85
2019-01-06T05:48:32.162Z,5.13
2019-01-06T05:49:32.211Z,5.13
2019-01-06T05:51:25.199Z,5.13
2019-01-06T05:52:25.252Z,5.04
2019-01-06T05:54:18.250Z,5.13
2019-01-06T05:55:18.318Z,4.94
2019-01-06T05:57:11.270Z,5.13
2019-01-06T05:58:11.327Z,4.85
2019-01-06T06:00:04.314Z,5.04
2019-01-06T06:01:04.356Z,5.13
2019-01-06T06:02:57.355Z,5.13
2019-01-06T06:03:57.416Z,4.94
2019-01-06T06:05:50.393Z,5.04
2019-01-06T06:06:50.437Z,4.85
2019-01-06T06:08:43.418Z,4.85
2019-01-06T06:09:43.471Z,4.85
2019-01-06T06:11:36.453Z,4.94
2019-01-06T06:12:36.500Z,4.85
2019-01-06T06:14:29.505Z,4.94
2019-01-06T06:15:29.538Z,4.94
2019-01-06T06:17:22.508Z,4.94
2019-01-06T06:18:22.564Z,4.85
2019-01-06T06:20:15.553Z,4.85
2019-01-06T06:21:15.599Z,4.75
2019-01-06T06:23:08.587Z,4.75
2019-01-06T06:24:08.656Z,4.85
2019-01-06T06:26:01.668Z,4.75
2019-01-06T06:27:01.693Z,4.94
2019-01-06T06:28:54.680Z,4.75
2019-01-06T06:29:54.756Z,4.75
2019-01-06T06:31:48.243Z,4.85
2019-01-06T06:32:48.300Z,4.85
2019-01-06T06:34:41.332Z,4.85
2019-01-06T06:35:41.321Z,4.94
2019-01-06T06:37:34.809Z,4.85
2019-01-06T06:38:34.865Z,4.94
2019-01-06T06:40:27.859Z,4.85
2019-01-06T06:41:27.911Z,4.75
2019-01-06T06:43:20.887Z,4.94
2019-01-06T06:44:20.943Z,4.85
2019-01-06T06:46:13.923Z,5.04
2019-01-06T06:47:13.963Z,4.94
2019-01-06T06:49:06.957Z,4.94
2019-01-06T06:50:07.003Z,4.94
2019-01-06T06:51:59.988Z,5.04
2019-01-06T06:53:00.088Z,5.13
2019-01-06T06:54:54.009Z,5.04
2019-01-06T06:55:54.067Z,4.94
2019-01-06T06:57:52.135Z,4.94
2019-01-06T06:58:52.187Z,5.13
2019-01-06T07:00:45.096Z,4.85
2019-01-06T07:01:45.134Z,4.94
2019-01-06T07:03:38.135Z,5.13
2019-01-06T07:04:38.180Z,5.13
2019-01-06T07:06:31.211Z,5.04
2019-01-06T07:07:31.255Z,4.85
2019-01-06T07:09:24.228Z,4.94
2019-01-06T07:10:24.322Z,4.94
2019-01-06T07:12:17.274Z,5.04
2019-01-06T07:13:17.303Z,4.85
2019-01-06T07:15:11.795Z,5.13
2019-01-06T07:16:11.842Z,5.13
2019-01-06T07:18:07.828Z,5.04
2019-01-06T07:19:07.877Z,5.04
2019-01-06T07:21:01.352Z,4.94
2019-01-06T07:22:01.415Z,4.94
2019-01-06T07:23:54.405Z,4.94
2019-01-06T07:24:54.435Z,4.94
2019-01-06T07:26:47.439Z,4.94
2019-01-06T07:27:47.478Z,4.85
2019-01-06T07:29:40.453Z,4.85
2019-01-06T07:30:40.506Z,4.85
2019-01-06T07:32:33.499Z,4.75
2019-01-06T07:33:33.557Z,4.85
2019-01-06T07:35:26.561Z,4.94
2019-01-06T07:36:26.588Z,4.85
2019-01-06T07:38:19.567Z,4.85
2019-01-06T07:39:19.640Z,4.85
2019-01-06T07:41:12.647Z,4.85
2019-01-06T07:42:12.646Z,4.85
2019-01-06T07:44:05.633Z,4.85
2019-01-06T07:45:05.676Z,4.75
2019-01-06T07:46:58.659Z,4.75
2019-01-06T07:47:58.721Z,4.94
2019-01-06T07:49:51.703Z,4.75
2019-01-06T07:50:51.754Z,4.94
2019-01-06T07:52:44.732Z,4.94
2019-01-06T07:53:44.788Z,5.22
2019-01-06T07:55:37.773Z,5.22
2019-01-06T07:56:37.824Z,4.94
2019-01-06T07:58:30.810Z,5.13
2019-01-06T07:59:30.852Z,5.32
2019-01-06T08:01:23.840Z,5.22
2019-01-06T08:02:23.886Z,4.94
2019-01-06T08:04:16.902Z,5.22
2019-01-06T08:05:16.951Z,5.22
2019-01-06T08:07:09.928Z,5.22
2019-01-06T08:08:09.980Z,5.13
2019-01-06T08:10:02.973Z,5.41
2019-01-06T08:11:03.019Z,5.22
2019-01-06T08:12:56.003Z,5.60
2019-01-06T08:13:56.059Z,5.60
2019-01-06T08:15:49.047Z,5.60
2019-01-06T08:16:49.115Z,5.60
2019-01-06T08:18:42.072Z,5.51
2019-01-06T08:19:42.128Z,5.70
2019-01-06T08:21:35.111Z,5.60
2019-01-06T08:22:35.160Z,5.70
2019-01-06T08:24:28.159Z,5.51
2019-01-06T08:25:28.194Z,5.51
2019-01-06T08:27:21.204Z,5.60
2019-01-06T08:28:21.259Z,5.60
2019-01-06T08:30:14.255Z,5.70
2019-01-06T08:31:14.295Z,5.41
2019-01-06T08:33:07.272Z,5.79
2019-01-06T08:34:07.327Z,5.60
2019-01-06T08:36:00.313Z,5.51
2019-01-06T08:37:00.362Z,5.98
2019-01-06T08:38:54.368Z,5.89
2019-01-06T08:39:53.903Z,5.60
2019-01-06T08:41:46.889Z,6.37
2019-01-06T08:42:46.935Z,6.27
2019-01-06T08:44:39.905Z,6.27
2019-01-06T08:45:39.970Z,6.08
2019-01-06T08:47:32.954Z,6.65
2019-01-06T08:48:33.002Z,6.93
2019-01-06T08:50:25.990Z,7.12
2019-01-06T08:51:26.053Z,7.03
2019-01-06T08:53:19.040Z,7.22
2019-01-06T08:54:19.065Z,6.93
2019-01-06T08:56:12.049Z,7.12
2019-01-06T08:57:12.103Z,7.60
2019-01-06T08:59:05.090Z,7.70
2019-01-06T09:00:05.136Z,7.98
2019-01-06T09:01:58.122Z,8.55
2019-01-06T09:02:58.175Z,8.26
2019-01-06T09:04:51.163Z,8.17
2019-01-06T09:05:51.227Z,8.55
2019-01-06T09:07:44.211Z,8.36
2019-01-06T09:08:44.723Z,8.36
2019-01-06T09:10:37.243Z,8.84
2019-01-06T09:11:37.290Z,8.74
2019-01-06T09:13:30.336Z,8.93
2019-01-06T09:14:30.327Z,8.55
2019-01-06T09:16:23.320Z,9.03
2019-01-06T09:17:23.363Z,8.64
2019-01-06T09:19:16.345Z,9.03
2019-01-06T09:20:16.400Z,9.22
2019-01-06T09:22:09.404Z,9.31
2019-01-06T09:23:09.441Z,9.88
2019-01-06T09:25:02.412Z,9.88
2019-01-06T09:26:02.480Z,9.41
2019-01-06T09:27:55.465Z,9.22
2019-01-06T09:28:55.518Z,9.50
2019-01-06T09:30:48.490Z,10.17
2019-01-06T09:31:48.546Z,9.69
2019-01-06T09:33:41.547Z,9.78
2019-01-06T09:34:41.573Z,9.59
2019-01-06T09:36:34.574Z,9.69
2019-01-06T09:37:34.627Z,9.79
2019-01-06T09:39:27.610Z,10.08
2019-01-06T09:40:27.681Z,10.17
2019-01-06T09:42:20.704Z,9.89
2019-01-06T09:43:20.711Z,10.07
2019-01-06T09:45:13.705Z,10.08
2019-01-06T09:46:13.739Z,9.98
2019-01-06T09:48:06.726Z,10.08
2019-01-06T09:49:06.793Z,10.17
2019-01-06T09:50:59.807Z,9.98
2019-01-06T09:51:59.844Z,9.89
2019-01-06T09:53:52.863Z,10.17
2019-01-06T09:54:52.893Z,10.17
2019-01-06T09:56:45.925Z,9.89
2019-01-06T09:57:45.917Z,10.64
2019-01-06T09:59:38.916Z,10.08
2019-01-06T10:00:38.958Z,10.08
2019-01-06T10:02:32.435Z,9.69
2019-01-06T10:03:32.491Z,9.22
2019-01-06T10:05:25.465Z,9.22
2019-01-06T10:06:25.525Z,9.22
2019-01-06T10:08:18.510Z,9.41
2019-01-06T10:09:18.556Z,9.50
2019-01-06T10:11:11.546Z,9.22
2019-01-06T10:12:11.618Z,9.12
2019-01-06T10:14:04.601Z,9.12
2019-01-06T10:15:04.645Z,8.75
2019-01-06T10:16:57.622Z,8.84
2019-01-06T10:17:57.674Z,8.75
2019-01-06T10:19:50.679Z,8.46
2019-01-06T10:20:50.805Z,8.36
2019-01-06T10:22:45.208Z,7.98
2019-01-06T10:23:45.256Z,8.17
2019-01-06T10:25:38.258Z,8.08
2019-01-06T10:26:38.311Z,8.17
2019-01-06T10:28:31.303Z,7.98
2019-01-06T10:29:31.374Z,8.08
2019-01-06T10:31:24.356Z,8.56
2019-01-06T10:32:24.488Z,8.65
2019-01-06T10:34:17.407Z,8.17
2019-01-06T10:35:17.425Z,8.46
2019-01-06T10:37:10.914Z,9.12
2019-01-06T10:38:10.975Z,9.12
2019-01-06T10:40:03.981Z,10.17
2019-01-06T10:41:04.060Z,9.98
2019-01-06T10:42:57.083Z,9.89
2019-01-06T10:43:57.060Z,10.46
2019-01-06T10:45:50.037Z,10.83
2019-01-06T10:46:50.120Z,10.55
2019-01-06T10:48:43.091Z,10.83
2019-01-06T10:49:43.131Z,10.46
2019-01-06T10:51:36.109Z,10.46
2019-01-06T10:52:36.178Z,10.46
2019-01-06T10:54:29.164Z,10.64
2019-01-06T10:55:29.218Z,10.55
2019-01-06T10:57:22.197Z,10.83
2019-01-06T10:58:22.273Z,10.27
2019-01-06T11:00:15.236Z,9.98
2019-01-06T11:01:15.285Z,9.41
2019-01-06T11:03:08.257Z,9.31
2019-01-06T11:04:08.319Z,9.50
2019-01-06T11:06:01.303Z,9.03
2019-01-06T11:07:01.354Z,9.50
2019-01-06T11:08:54.333Z,9.79
2019-01-06T11:09:54.393Z,9.69
2019-01-06T11:11:47.377Z,9.69
2019-01-06T11:12:47.425Z,9.79
2019-01-06T11:14:40.424Z,9.41
2019-01-06T11:15:40.475Z,9.50
2019-01-06T11:17:33.450Z,9.31
2019-01-06T11:18:33.511Z,9.31
2019-01-06T11:20:26.496Z,9.60
2019-01-06T11:21:26.542Z,9.79
2019-01-06T11:23:19.531Z,10.08
2019-01-06T11:24:19.582Z,10.17
2019-01-06T11:26:12.571Z,9.98
2019-01-06T11:27:12.623Z,10.36
2019-01-06T11:29:05.616Z,10.27
2019-01-06T11:30:05.672Z,10.17
2019-01-06T11:31:58.661Z,9.98
2019-01-06T11:32:58.709Z,10.27
2019-01-06T11:34:51.688Z,9.69
2019-01-06T11:35:51.745Z,9.60
2019-01-06T11:37:45.254Z,10.46
2019-01-06T11:38:45.287Z,10.46
2019-01-06T11:40:38.278Z,10.93
2019-01-06T11:41:38.317Z,10.17
2019-01-06T11:43:43.383Z,10.64
2019-01-06T11:44:43.005Z,10.64
2019-01-06T11:46:36.517Z,11.12
2019-01-06T11:47:36.531Z,11.22
2019-01-06T11:49:30.024Z,11.50
2019-01-06T11:50:30.059Z,11.31
2019-01-06T11:52:23.065Z,11.79
2019-01-06T11:53:23.105Z,11.79
2019-01-06T11:55:16.084Z,12.17
2019-01-06T11:56:16.181Z,12.55
2019-01-06T11:58:09.180Z,13.12
2019-01-06T11:59:09.216Z,13.31
2019-01-06T12:01:02.182Z,13.59
2019-01-06T12:02:02.245Z,14.07
2019-01-06T12:03:55.191Z,14.64
2019-01-06T12:04:55.258Z,14.73
2019-01-06T12:06:48.289Z,14.92
2019-01-06T12:07:48.303Z,15.21
2019-01-06T12:09:41.292Z,15.59
2019-01-06T12:10:41.341Z,15.88
2019-01-06T12:12:34.325Z,16.64
2019-01-06T12:13:34.387Z,16.83
2019-01-06T12:15:27.366Z,16.83
2019-01-06T12:16:27.418Z,15.78
2019-01-06T12:18:20.455Z,15.88
2019-01-06T12:19:20.458Z,16.35
2019-01-06T12:21:13.445Z,15.69
2019-01-06T12:22:13.495Z,15.78
2019-01-06T12:24:06.546Z,15.11
2019-01-06T12:25:06.529Z,17.49
2019-01-06T12:26:59.533Z,19.11
2019-01-06T12:27:59.582Z,19.68
2019-01-06T12:29:52.561Z,19.68
2019-01-06T12:30:52.605Z,20.44
2019-01-06T12:32:45.587Z,20.34
2019-01-06T12:33:45.640Z,21.11
2019-01-06T12:35:38.634Z,22.53
2019-01-06T12:36:38.684Z,21.77
2019-01-06T12:38:31.673Z,22.44
2019-01-06T12:39:31.728Z,23.10
2019-01-06T12:41:24.698Z,21.30
2019-01-06T12:42:24.758Z,20.92
2019-01-06T12:44:18.260Z,20.82
2019-01-06T12:45:18.295Z,21.67
2019-01-06T12:47:11.283Z,21.40
2019-01-06T12:48:11.333Z,20.64
2019-01-06T12:50:04.323Z,20.54
2019-01-06T12:51:04.408Z,20.26
2019-01-06T12:52:57.352Z,20.45
2019-01-06T12:53:57.424Z,21.02
2019-01-06T12:55:50.404Z,20.73
2019-01-06T12:56:50.465Z,21.12
2019-01-06T12:58:43.482Z,21.50
2019-01-06T12:59:43.526Z,23.02
2019-01-06T13:01:36.474Z,22.83
2019-01-06T13:02:36.525Z,23.97
2019-01-06T13:04:29.521Z,25.68
2019-01-06T13:05:29.569Z,25.40
2019-01-06T13:07:22.667Z,24.82
2019-01-06T13:08:22.618Z,25.96
2019-01-06T13:10:15.678Z,25.49
2019-01-06T13:11:15.662Z,25.87
2019-01-06T13:13:08.670Z,23.88
2019-01-06T13:14:08.701Z,22.92
2019-01-06T13:16:01.678Z,22.64
2019-01-06T13:17:01.736Z,23.78
2019-01-06T13:18:54.733Z,24.26
2019-01-06T13:19:54.777Z,25.78
2019-01-06T13:21:47.761Z,25.68
2019-01-06T13:22:47.821Z,24.92
2019-01-06T13:24:40.807Z,23.88
2019-01-06T13:25:40.885Z,26.34
2019-01-06T13:27:35.373Z,26.24
2019-01-06T13:28:35.437Z,26.16
2019-01-06T13:30:28.746Z,25.96
2019-01-06T13:31:28.787Z,26.25
2019-01-06T13:33:21.759Z,25.95
2019-01-06T13:34:21.813Z,25.11
2019-01-06T13:36:14.919Z,26.05
2019-01-06T13:37:14.878Z,26.73
2019-01-06T13:39:07.847Z,26.43
2019-01-06T13:40:07.906Z,25.57
2019-01-06T13:42:00.871Z,24.91
2019-01-06T13:43:00.935Z,26.14
2019-01-06T13:44:53.936Z,26.14
2019-01-06T13:45:53.963Z,25.95
2019-01-06T13:47:46.997Z,25.10
2019-01-06T13:48:47.005Z,26.62
2019-01-06T13:50:40.002Z,25.67
2019-01-06T13:51:40.041Z,26.34
2019-01-06T13:53:33.886Z,25.01
2019-01-06T13:54:33.942Z,25.02
2019-01-06T13:56:26.940Z,25.38
2019-01-06T13:57:26.975Z,25.48
2019-01-06T13:59:19.993Z,27.67
2019-01-06T14:00:20.008Z,27.09
2019-01-06T14:02:12.996Z,26.24
2019-01-06T14:03:13.048Z,26.81
2019-01-06T14:05:06.083Z,25.48
2019-01-06T14:06:06.083Z,24.43
2019-01-06T14:07:59.059Z,26.24
2019-01-06T14:08:59.120Z,25.01
2019-01-06T14:10:52.107Z,25.01
2019-01-06T14:11:52.156Z,25.57
2019-01-06T14:13:45.142Z,24.43
2019-01-06T14:14:45.187Z,24.62
2019-01-06T14:16:38.176Z,24.81
2019-01-06T14:17:38.219Z,24.62
2019-01-06T14:19:31.224Z,23.39
2019-01-06T14:20:31.265Z,22.91
2019-01-06T14:22:24.250Z,21.58
2019-01-06T14:23:24.303Z,22.34
2019-01-06T14:25:17.292Z,22.15
2019-01-06T14:26:17.342Z,22.15
2019-01-06T14:28:10.343Z,22.34
2019-01-06T14:29:10.381Z,23.86
2019-01-06T14:31:03.378Z,22.44
2019-01-06T14:32:03.469Z,21.67
2019-01-06T14:33:56.395Z,22.25
2019-01-06T14:34:56.487Z,22.34
2019-01-06T14:36:49.455Z,21.11
2019-01-06T14:37:49.481Z,20.63
2019-01-06T14:39:42.483Z,20.73
2019-01-06T14:40:42.570Z,20.82
2019-01-06T14:42:35.534Z,19.87
2019-01-06T14:43:35.586Z,18.92
2019-01-06T14:45:28.575Z,18.06
2019-01-06T14:46:28.621Z,16.64
2019-01-06T14:48:21.613Z,15.50
2019-01-06T14:49:21.652Z,15.50
2019-01-06T14:51:14.641Z,14.73
2019-01-06T14:52:14.685Z,14.83
2019-01-06T14:54:07.674Z,14.17
2019-01-06T14:55:07.746Z,13.68
2019-01-06T14:57:00.720Z,13.11
2019-01-06T14:58:00.763Z,12.73
2019-01-06T14:59:53.743Z,12.36
2019-01-06T15:00:53.801Z,12.54
2019-01-06T15:02:46.808Z,12.16
2019-01-06T15:03:46.836Z,12.16
2019-01-06T15:05:39.828Z,11.78
2019-01-06T15:06:39.884Z,11.11
2019-01-06T15:08:32.859Z,10.83
2019-01-06T15:09:32.913Z,10.36
2019-01-06T15:11:25.896Z,10.07
2019-01-06T15:12:25.948Z,10.07
2019-01-06T15:14:18.927Z,9.97
2019-01-06T15:15:18.984Z,10.07
2019-01-06T15:17:11.973Z,9.88
2019-01-06T15:18:12.018Z,9.59
2019-01-06T15:20:05.023Z,9.50
2019-01-06T15:21:05.111Z,9.78
2019-01-06T15:22:58.043Z,9.78
2019-01-06T15:23:58.094Z,9.50
2019-01-06T15:25:51.112Z,9.50
2019-01-06T15:26:51.135Z,9.59
2019-01-06T15:28:44.122Z,9.69
2019-01-06T15:29:44.183Z,9.78
2019-01-06T15:31:37.158Z,10.17
2019-01-06T15:32:37.204Z,9.88
2019-01-06T15:34:30.594Z,9.41
2019-01-06T15:35:30.238Z,9.69
2019-01-06T15:37:23.229Z,9.59
2019-01-06T15:38:23.283Z,9.31
2019-01-06T15:40:16.256Z,9.78
2019-01-06T15:41:17.700Z,9.50
2019-01-06T15:43:09.301Z,9.59
2019-01-06T15:44:09.350Z,9.97
2019-01-06T15:46:02.328Z,10.45
2019-01-06T15:47:02.383Z,10.55
2019-01-06T15:48:55.373Z,10.36
2019-01-06T15:49:55.418Z,10.17
2019-01-06T15:51:48.435Z,9.78
2019-01-06T15:52:48.449Z,9.69
2019-01-06T15:54:41.423Z,9.31
2019-01-06T15:55:41.742Z,9.41
2019-01-06T15:57:34.494Z,9.41
2019-01-06T15:58:34.538Z,9.03
2019-01-06T16:00:27.523Z,8.45
2019-01-06T16:01:27.569Z,8.36
2019-01-06T16:03:20.562Z,8.64
2019-01-06T16:04:20.609Z,8.17
2019-01-06T16:06:13.587Z,8.07
2019-01-06T16:07:13.644Z,7.98
2019-01-06T16:09:06.630Z,7.98
2019-01-06T16:10:06.677Z,7.79
2019-01-06T16:11:59.666Z,7.88
2019-01-06T16:12:59.719Z,7.88
2019-01-06T16:14:52.703Z,8.26
2019-01-06T16:15:52.751Z,8.07
2019-01-06T16:17:45.781Z,8.45
2019-01-06T16:18:45.842Z,8.45
2019-01-06T16:20:38.788Z,8.36
2019-01-06T16:21:38.829Z,8.54
2019-01-06T16:23:31.813Z,9.12
2019-01-06T16:24:31.860Z,9.21
2019-01-06T16:26:36.621Z,9.12
2019-01-06T16:27:36.615Z,9.50
2019-01-06T16:29:32.641Z,9.59
2019-01-06T16:30:32.710Z,9.59
2019-01-06T16:32:25.685Z,9.97
2019-01-06T16:33:25.853Z,10.25
2019-01-06T16:35:30.406Z,10.35
2019-01-06T16:36:30.411Z,10.83
2019-01-06T16:38:23.534Z,11.40
2019-01-06T16:39:23.493Z,11.30
2019-01-06T16:41:16.522Z,11.58
2019-01-06T16:42:16.586Z,11.68
2019-01-06T16:44:09.586Z,11.77
2019-01-06T16:45:09.518Z,11.77
2019-01-06T16:47:02.533Z,11.68
2019-01-06T16:48:09.894Z,12.06
2019-01-06T16:49:55.613Z,12.25
2019-01-06T16:52:08.569Z,12.06
2019-01-06T16:53:08.705Z,11.96
2019-01-06T16:55:01.677Z,12.73
2019-01-06T16:56:01.726Z,12.06
2019-01-06T16:57:54.642Z,11.68
2019-01-06T16:58:54.696Z,11.77
2019-01-06T17:00:47.699Z,11.77
2019-01-06T17:01:47.902Z,11.87
2019-01-06T17:03:40.834Z,11.87
2019-01-06T17:04:40.831Z,11.87
2019-01-06T17:06:33.849Z,12.82
2019-01-06T17:07:33.856Z,12.35
2019-01-06T17:09:26.852Z,12.82
2019-01-06T17:10:26.900Z,12.73
2019-01-06T17:12:19.891Z,12.73
2019-01-06T17:13:19.952Z,12.73
2019-01-06T17:15:12.937Z,12.92
2019-01-06T17:16:12.996Z,13.20
2019-01-06T17:18:05.947Z,13.58
2019-01-06T17:19:06.048Z,13.48
2019-01-06T17:20:59.025Z,13.77
2019-01-06T17:21:59.093Z,14.15
2019-01-06T17:23:52.068Z,14.53
2019-01-06T17:24:52.087Z,14.81
2019-01-06T17:28:31.013Z,14.91
2019-01-06T17:29:31.059Z,14.53
2019-01-06T17:31:24.038Z,13.87
2019-01-06T17:35:25.127Z,14.62
2019-01-06T17:36:25.129Z,14.72
2019-01-06T17:38:21.111Z,15.00
2019-01-06T17:39:21.196Z,14.81
2019-01-06T17:41:15.171Z,14.53
2019-01-06T17:42:14.208Z,14.62
2019-01-06T17:44:07.180Z,14.81
2019-01-06T17:45:07.257Z,15.10
2019-01-06T17:47:00.271Z,15.20
2019-01-06T17:48:00.287Z,15.58
2019-01-06T17:49:53.297Z,15.00
2019-01-06T17:50:53.341Z,15.39
2019-01-06T17:52:46.347Z,15.20
2019-01-06T17:53:46.385Z,14.91
2019-01-06T17:55:39.386Z,14.72
2019-01-06T17:56:39.474Z,14.72
2019-01-06T17:58:33.927Z,13.96
2019-01-06T17:59:34.093Z,13.96
2019-01-06T18:01:26.963Z,14.25
2019-01-06T18:02:27.087Z,14.25
2019-01-06T18:04:20.165Z,14.62
2019-01-06T18:05:20.171Z,14.81
2019-01-06T18:07:13.092Z,14.72
2019-01-06T18:08:13.105Z,14.81
2019-01-06T18:10:06.122Z,14.81
2019-01-06T18:11:06.141Z,14.91
2019-01-06T18:12:59.972Z,14.72
2019-01-06T18:13:59.922Z,14.72
2019-01-06T18:15:52.941Z,14.53
2019-01-06T18:16:53.007Z,14.53
2019-01-06T18:18:45.956Z,14.91
2019-01-06T18:19:46.025Z,14.53
2019-01-06T18:21:39.077Z,14.53
2019-01-06T18:22:39.070Z,14.53
2019-01-06T18:24:32.136Z,14.43
2019-01-06T18:25:32.204Z,14.34
2019-01-06T18:27:25.109Z,14.06
2019-01-06T18:28:25.139Z,14.43
2019-01-06T18:30:18.129Z,14.62
2019-01-06T18:31:18.179Z,14.43
2019-01-06T18:33:11.671Z,14.53
2019-01-06T18:34:11.730Z,14.25
2019-01-06T18:36:04.712Z,14.15
2019-01-06T18:37:04.752Z,14.34
2019-01-06T18:38:57.737Z,14.72
2019-01-06T18:39:57.781Z,14.34
2019-01-06T18:41:50.776Z,14.62
2019-01-06T18:42:50.819Z,14.62
2019-01-06T18:44:43.799Z,14.25
2019-01-06T18:45:43.846Z,13.87
2019-01-06T18:47:36.834Z,13.96
2019-01-06T18:48:36.884Z,13.87
2019-01-06T18:50:29.868Z,14.06
2019-01-06T18:51:29.912Z,14.05
2019-01-06T18:53:22.917Z,13.87
2019-01-06T18:54:22.956Z,13.76
2019-01-06T18:56:15.921Z,14.53
2019-01-06T18:57:15.981Z,14.71
2019-01-06T18:59:08.970Z,15.19
2019-01-06T19:00:09.014Z,15.00
2019-01-06T19:02:01.990Z,14.81
2019-01-06T19:03:02.044Z,15.58