createdAt,value
2018-08-13T00:01:12.819Z,17.72
2018-08-13T00:03:41.768Z,17.68
2018-08-13T00:06:10.719Z,17.62
2018-08-13T00:08:39.651Z,17.60
2018-08-13T00:11:08.621Z,17.49
2018-08-13T00:13:37.555Z,17.45
2018-08-13T00:16:06.703Z,17.41
2018-08-13T00:18:35.623Z,17.41
2018-08-13T00:21:04.784Z,17.39
2018-08-13T00:23:33.699Z,17.35
2018-08-13T00:26:02.723Z,17.28
2018-08-13T00:28:31.651Z,17.29
2018-08-13T00:31:00.577Z,17.20
2018-08-13T00:33:29.796Z,17.17
2018-08-13T00:35:58.731Z,17.10
2018-08-13T00:38:27.645Z,17.06
2018-08-13T00:40:56.576Z,17.04
2018-08-13T00:43:25.487Z,17.00
2018-08-13T00:45:54.566Z,16.97
2018-08-13T00:48:23.480Z,17.00
2018-08-13T00:50:52.399Z,16.89
2018-08-13T00:53:21.363Z,16.87
2018-08-13T00:55:50.263Z,16.84
2018-08-13T00:58:19.170Z,16.83
2018-08-13T01:00:48.131Z,16.75
2018-08-13T01:03:17.048Z,16.74
2018-08-13T01:05:45.991Z,16.74
2018-08-13T01:08:14.918Z,16.70
2018-08-13T01:10:43.829Z,16.66
2018-08-13T01:13:12.796Z,16.64
2018-08-13T01:15:41.747Z,16.61
2018-08-13T01:18:10.667Z,16.63
2018-08-13T01:20:40.070Z,16.50
2018-08-13T01:23:08.981Z,16.51
2018-08-13T01:25:38.023Z,16.49
2018-08-13T01:28:06.940Z,16.48
2018-08-13T01:30:35.857Z,16.46
2018-08-13T01:33:04.856Z,16.45
2018-08-13T01:35:33.759Z,16.48
2018-08-13T01:38:02.684Z,16.41
2018-08-13T01:40:31.632Z,16.36
2018-08-13T01:43:00.571Z,16.36
2018-08-13T01:45:29.539Z,16.34
2018-08-13T01:47:58.524Z,16.33
2018-08-13T01:50:27.443Z,16.32
2018-08-13T01:52:56.370Z,16.32
2018-08-13T01:55:25.320Z,16.28
2018-08-13T01:57:54.636Z,16.27
2018-08-13T02:00:23.621Z,16.18
2018-08-13T02:02:52.532Z,16.19
2018-08-13T02:05:21.455Z,16.19
2018-08-13T02:07:50.380Z,16.18
2018-08-13T02:10:19.364Z,16.07
2018-08-13T02:12:48.504Z,16.05
2018-08-13T02:15:17.633Z,16.05
2018-08-13T02:17:46.556Z,16.01
2018-08-13T02:20:15.492Z,15.93
2018-08-13T02:22:44.469Z,15.97
2018-08-13T02:25:13.442Z,15.95
2018-08-13T02:27:42.444Z,15.79
2018-08-13T02:30:12.147Z,15.75
2018-08-13T02:32:41.169Z,15.68
2018-08-13T02:35:10.335Z,15.66
2018-08-13T02:37:39.864Z,15.62
2018-08-13T02:40:10.062Z,15.62
2018-08-13T02:42:39.184Z,15.58
2018-08-13T02:45:09.289Z,15.58
2018-08-13T02:47:38.320Z,15.61
2018-08-13T02:50:09.672Z,15.58
2018-08-13T02:52:38.834Z,15.57
2018-08-13T02:55:08.124Z,15.55
2018-08-13T02:57:37.055Z,15.51
2018-08-13T03:00:07.540Z,15.43
2018-08-13T03:02:36.648Z,15.42
2018-08-13T03:05:07.332Z,15.42
2018-08-13T03:07:36.238Z,15.39
2018-08-13T03:10:07.300Z,15.31
2018-08-13T03:12:36.728Z,15.31
2018-08-13T03:15:07.617Z,15.24
2018-08-13T03:17:36.548Z,15.24
2018-08-13T03:20:06.859Z,15.17
2018-08-13T03:22:35.816Z,15.16
2018-08-13T03:25:06.995Z,15.16
2018-08-13T03:27:35.940Z,15.09
2018-08-13T03:30:08.082Z,15.00
2018-08-13T03:32:37.462Z,15.01
2018-08-13T03:35:06.555Z,15.02
2018-08-13T03:37:35.476Z,15.00
2018-08-13T03:40:06.898Z,15.02
2018-08-13T03:42:35.846Z,15.04
2018-08-13T03:45:06.230Z,15.02
2018-08-13T03:47:35.169Z,15.03
2018-08-13T03:50:05.038Z,15.04
2018-08-13T03:52:33.963Z,15.01
2018-08-13T03:55:03.015Z,15.00
2018-08-13T03:57:31.930Z,15.01
2018-08-13T04:00:00.849Z,15.00
2018-08-13T04:02:29.908Z,15.08
2018-08-13T04:04:59.218Z,15.01
2018-08-13T04:07:28.455Z,15.06
2018-08-13T04:09:57.376Z,15.09
2018-08-13T04:12:26.327Z,15.08
2018-08-13T04:14:55.450Z,15.08
2018-08-13T04:17:24.394Z,15.15
2018-08-13T04:19:53.308Z,15.20
2018-08-13T04:22:22.248Z,15.24
2018-08-13T04:24:51.291Z,15.28
2018-08-13T04:27:20.211Z,15.31
2018-08-13T04:29:49.128Z,15.36
2018-08-13T04:32:18.050Z,15.42
2018-08-13T04:34:46.951Z,15.40
2018-08-13T04:37:15.989Z,15.42
2018-08-13T04:39:44.984Z,15.60
2018-08-13T04:42:13.925Z,15.68
2018-08-13T04:44:42.938Z,15.67
2018-08-13T04:47:11.875Z,15.76
2018-08-13T04:49:40.812Z,15.78
2018-08-13T04:52:09.904Z,15.84
2018-08-13T04:54:38.811Z,15.90
2018-08-13T04:57:07.703Z,15.97
2018-08-13T04:59:36.654Z,16.01
2018-08-13T05:02:05.570Z,16.23
2018-08-13T05:04:34.501Z,16.23
2018-08-13T05:07:03.444Z,16.37
2018-08-13T05:09:32.395Z,16.50
2018-08-13T05:12:01.364Z,16.58
2018-08-13T05:14:30.322Z,16.66
2018-08-13T05:16:59.255Z,16.76
2018-08-13T05:19:28.222Z,16.83
2018-08-13T05:21:57.216Z,16.93
2018-08-13T05:24:26.248Z,17.02
2018-08-13T05:26:55.295Z,17.14
2018-08-13T05:29:24.214Z,17.23
2018-08-13T05:31:53.224Z,17.33
2018-08-13T05:34:22.209Z,17.39
2018-08-13T05:36:51.167Z,17.49
2018-08-13T05:39:20.109Z,17.64
2018-08-13T05:41:49.027Z,17.75
2018-08-13T05:44:18.038Z,17.97
2018-08-13T05:46:47.063Z,18.23
2018-08-13T05:49:15.973Z,18.68
2018-08-13T05:51:44.883Z,19.21
2018-08-13T05:54:13.808Z,19.81
2018-08-13T05:56:42.757Z,20.24
2018-08-13T05:59:11.845Z,20.45
2018-08-13T06:01:40.794Z,20.59
2018-08-13T06:04:09.795Z,20.80
2018-08-13T06:06:38.711Z,21.42
2018-08-13T06:09:09.933Z,22.51
2018-08-13T06:11:38.949Z,24.00
2018-08-13T06:14:08.153Z,24.32
2018-08-13T06:16:37.298Z,25.15
2018-08-13T06:19:06.252Z,25.62
2018-08-13T06:21:35.213Z,26.19
2018-08-13T06:24:04.130Z,25.59
2018-08-13T06:26:33.068Z,25.33
2018-08-13T06:29:02.224Z,25.12
2018-08-13T06:31:31.324Z,25.24
2018-08-13T06:34:00.329Z,25.39
2018-08-13T06:36:29.235Z,25.40
2018-08-13T06:38:58.179Z,25.64
2018-08-13T06:41:27.114Z,26.80
2018-08-13T06:43:56.044Z,27.35
2018-08-13T06:46:25.006Z,28.49
2018-08-13T06:48:54.102Z,27.67
2018-08-13T06:51:23.146Z,27.70
2018-08-13T06:53:52.101Z,28.09
2018-08-13T06:56:21.025Z,27.45
2018-08-13T06:58:49.920Z,27.70
2018-08-13T07:01:18.822Z,28.55
2018-08-13T07:03:47.743Z,28.18
2018-08-13T07:06:16.835Z,29.38
2018-08-13T07:08:45.800Z,30.01
2018-08-13T07:11:14.719Z,30.21
2018-08-13T07:13:43.655Z,30.95
2018-08-13T07:16:12.577Z,31.23
2018-08-13T07:18:41.508Z,31.58
2018-08-13T07:21:10.453Z,31.20
2018-08-13T07:23:40.124Z,30.16
2018-08-13T07:26:09.116Z,29.73
2018-08-13T07:28:38.136Z,30.18
2018-08-13T07:31:07.132Z,30.48
2018-08-13T07:33:36.137Z,31.10
2018-08-13T07:36:05.098Z,31.63
2018-08-13T07:38:35.014Z,32.24
2018-08-13T07:41:05.235Z,31.70
2018-08-13T07:43:35.048Z,31.74
2018-08-13T07:46:04.598Z,32.20
2018-08-13T07:48:34.568Z,32.21
2018-08-13T07:51:04.588Z,31.99
2018-08-13T07:53:33.574Z,32.40
2018-08-13T07:56:02.503Z,32.74
2018-08-13T07:58:31.438Z,32.76
2018-08-13T08:01:00.484Z,33.07
2018-08-13T08:03:29.853Z,33.21
2018-08-13T08:05:58.784Z,32.87
2018-08-13T08:08:27.730Z,32.70
2018-08-13T08:10:56.867Z,33.56
2018-08-13T08:13:25.849Z,33.56
2018-08-13T08:15:54.772Z,34.92
2018-08-13T08:18:23.721Z,34.99
2018-08-13T08:20:52.693Z,34.93
2018-08-13T08:23:22.741Z,35.10
2018-08-13T08:25:52.654Z,35.59
2018-08-13T08:28:22.980Z,35.58
2018-08-13T08:30:52.902Z,35.62
2018-08-13T08:33:22.811Z,36.69
2018-08-13T08:35:52.829Z,37.18
2018-08-13T08:38:22.949Z,37.74
2018-08-13T08:40:52.826Z,36.77
2018-08-13T08:43:22.986Z,36.96
2018-08-13T08:45:52.348Z,38.23
2018-08-13T08:48:22.377Z,37.27
2018-08-13T08:50:52.425Z,37.03
2018-08-13T08:53:21.368Z,36.38
2018-08-13T08:55:50.331Z,36.35
2018-08-13T08:58:19.416Z,35.94
2018-08-13T09:00:48.413Z,35.25
2018-08-13T09:03:17.289Z,35.59
2018-08-13T09:05:46.228Z,35.93
2018-08-13T09:08:15.161Z,36.02
2018-08-13T09:10:44.092Z,36.25
2018-08-13T09:13:13.018Z,36.00
2018-08-13T09:15:41.988Z,36.86
2018-08-13T09:18:22.480Z,37.16
2018-08-13T09:21:02.947Z,38.09
2018-08-13T09:23:44.062Z,38.02
2018-08-13T09:26:24.833Z,38.70
2018-08-13T09:29:05.182Z,38.84
2018-08-13T09:32:16.541Z,39.68
2018-08-13T09:34:56.812Z,37.92
2018-08-13T09:37:25.755Z,37.30
2018-08-13T09:39:54.950Z,39.16
2018-08-13T09:42:24.408Z,39.33
2018-08-13T09:44:54.149Z,40.76
2018-08-13T09:47:23.090Z,40.01
2018-08-13T09:49:52.026Z,39.64
2018-08-13T09:52:20.960Z,38.62
2018-08-13T09:54:49.864Z,37.52
2018-08-13T09:57:18.861Z,37.18
2018-08-13T09:59:48.934Z,37.70
2018-08-13T10:02:17.879Z,37.96
2018-08-13T10:04:47.189Z,37.76
2018-08-13T10:07:16.093Z,38.61
2018-08-13T10:09:45.086Z,38.71
2018-08-13T10:12:16.960Z,37.96
2018-08-13T10:14:45.924Z,37.70
2018-08-13T10:17:14.903Z,38.25
2018-08-13T10:19:43.935Z,39.07
2018-08-13T10:22:12.899Z,39.78
2018-08-13T10:24:41.808Z,38.85
2018-08-13T10:27:10.751Z,38.65
2018-08-13T10:29:39.796Z,37.79
2018-08-13T10:32:09.850Z,38.07
2018-08-13T10:34:39.559Z,38.54
2018-08-13T10:37:09.269Z,39.28
2018-08-13T10:39:39.082Z,39.13
2018-08-13T10:42:09.044Z,39.03
2018-08-13T10:44:37.943Z,38.81
2018-08-13T10:47:06.895Z,39.12
2018-08-13T10:49:35.865Z,38.86
2018-08-13T10:52:05.093Z,39.62
2018-08-13T10:54:34.016Z,39.07
2018-08-13T10:57:02.968Z,39.44
2018-08-13T10:59:31.973Z,39.37
2018-08-13T11:02:00.927Z,39.89
2018-08-13T11:04:29.848Z,40.09
2018-08-13T11:06:58.859Z,39.53
2018-08-13T11:09:27.781Z,40.36
2018-08-13T11:11:56.725Z,41.54
2018-08-13T11:14:26.637Z,42.15
2018-08-13T11:16:56.757Z,39.63
2018-08-13T11:19:25.658Z,39.86
2018-08-13T11:21:54.560Z,40.01
2018-08-13T11:24:23.446Z,39.91
2018-08-13T11:26:52.354Z,40.57
2018-08-13T11:29:21.247Z,40.84
2018-08-13T11:31:50.181Z,41.46
2018-08-13T11:34:19.138Z,40.67
2018-08-13T11:36:48.250Z,39.54
2018-08-13T11:39:17.155Z,38.40
2018-08-13T11:41:46.062Z,37.47
2018-08-13T11:44:14.984Z,36.78
2018-08-13T11:46:43.932Z,36.66
2018-08-13T11:49:14.710Z,37.42
2018-08-13T11:51:44.724Z,37.25
2018-08-13T11:54:13.667Z,35.86
2018-08-13T11:56:44.001Z,35.47
2018-08-13T11:59:13.507Z,36.29
2018-08-13T12:01:42.527Z,36.71
2018-08-13T12:04:11.455Z,36.70
2018-08-13T12:06:40.366Z,36.74
2018-08-13T12:09:11.341Z,36.81
2018-08-13T12:11:40.404Z,37.16
2018-08-13T12:14:09.686Z,37.01
2018-08-13T12:16:38.659Z,36.98
2018-08-13T12:19:07.599Z,37.52
2018-08-13T12:21:37.321Z,38.49
2018-08-13T12:24:07.278Z,38.87
2018-08-13T12:26:37.297Z,39.46
2018-08-13T12:29:07.315Z,38.93
2018-08-13T12:31:37.230Z,38.32
2018-08-13T12:34:06.161Z,38.61
2018-08-13T12:36:35.091Z,37.99
2018-08-13T12:39:06.296Z,36.91
2018-08-13T12:41:35.334Z,36.61
2018-08-13T12:44:04.624Z,37.14
2018-08-13T12:46:33.546Z,37.66
2018-08-13T12:49:02.538Z,38.19
2018-08-13T12:51:31.472Z,37.91
2018-08-13T12:54:00.393Z,38.50
2018-08-13T12:56:29.348Z,40.39
2018-08-13T12:58:58.254Z,41.33
2018-08-13T13:01:27.231Z,40.62
2018-08-13T13:03:57.020Z,41.41
2018-08-13T13:06:27.038Z,40.75
2018-08-13T13:08:57.116Z,39.58
2018-08-13T13:11:27.074Z,38.82
2018-08-13T13:13:55.967Z,38.98
2018-08-13T13:16:25.047Z,39.08
2018-08-13T13:18:54.017Z,39.07
2018-08-13T13:21:23.024Z,39.40
2018-08-13T13:23:52.341Z,38.75
2018-08-13T13:26:21.296Z,38.94
2018-08-13T13:28:50.207Z,39.55
2018-08-13T13:31:19.244Z,39.26
2018-08-13T13:33:48.182Z,38.89
2018-08-13T13:36:17.109Z,39.18
2018-08-13T13:38:46.022Z,39.26
2018-08-13T13:41:15.060Z,38.79
2018-08-13T13:43:43.999Z,38.09
2018-08-13T13:46:12.955Z,37.18
2018-08-13T13:48:41.916Z,37.12
2018-08-13T13:51:10.926Z,36.95
2018-08-13T13:53:39.837Z,36.01
2018-08-13T13:56:08.981Z,35.58
2018-08-13T13:58:38.012Z,35.03
2018-08-13T14:01:06.984Z,34.93
2018-08-13T14:03:35.912Z,34.41
2018-08-13T14:06:04.856Z,34.21
2018-08-13T14:08:33.798Z,33.92
2018-08-13T14:11:02.763Z,34.10
2018-08-13T14:13:32.478Z,33.78
2018-08-13T14:16:01.408Z,33.64
2018-08-13T14:18:30.452Z,33.75
2018-08-13T14:20:59.476Z,33.32
2018-08-13T14:23:28.437Z,33.02
2018-08-13T14:25:57.384Z,32.62
2018-08-13T14:28:26.306Z,32.45
2018-08-13T14:30:55.247Z,32.34
2018-08-13T14:33:24.171Z,32.42
2018-08-13T14:35:53.133Z,32.72
2018-08-13T14:38:22.044Z,32.30
2018-08-13T14:40:51.042Z,32.12
2018-08-13T14:43:19.955Z,31.78
2018-08-13T14:45:48.876Z,31.80
2018-08-13T14:48:17.855Z,31.52
2018-08-13T14:50:46.850Z,31.17
2018-08-13T14:53:16.128Z,31.19
2018-08-13T14:55:45.127Z,30.89
2018-08-13T14:58:14.066Z,30.78
2018-08-13T15:00:42.997Z,30.56
2018-08-13T15:03:12.736Z,30.52
2018-08-13T15:05:41.919Z,30.34
2018-08-13T15:08:10.828Z,30.31
2018-08-13T15:10:39.752Z,30.24
2018-08-13T15:13:08.755Z,30.05
2018-08-13T15:15:37.698Z,29.80
2018-08-13T15:18:06.655Z,29.57
2018-08-13T15:20:35.619Z,29.54
2018-08-13T15:23:04.552Z,29.44
2018-08-13T15:25:33.510Z,29.29
2018-08-13T15:28:02.554Z,29.19
2018-08-13T15:30:31.355Z,29.10
2018-08-13T15:33:00.260Z,29.02
2018-08-13T15:35:29.180Z,29.02
2018-08-13T15:37:58.191Z,28.95
2018-08-13T15:40:28.212Z,28.80
2018-08-13T15:42:57.176Z,28.65
2018-08-13T15:45:26.226Z,28.55
2018-08-13T15:47:55.250Z,28.47
2018-08-13T15:50:24.397Z,28.42
2018-08-13T15:52:53.612Z,28.39
2018-08-13T15:55:22.555Z,28.26
2018-08-13T15:57:51.535Z,28.22
2018-08-13T16:00:22.738Z,28.12
2018-08-13T16:02:52.035Z,27.97
2018-08-13T16:05:21.452Z,28.02
2018-08-13T16:07:50.652Z,27.99
2018-08-13T16:10:19.852Z,27.93
2018-08-13T16:12:48.878Z,27.80
2018-08-13T16:15:17.865Z,27.77
2018-08-13T16:17:46.784Z,27.70
2018-08-13T16:20:17.636Z,27.64
2018-08-13T16:22:47.309Z,27.54
2018-08-13T16:25:16.863Z,27.49
2018-08-13T16:27:46.527Z,27.39
2018-08-13T16:30:24.163Z,27.28
2018-08-13T16:32:53.168Z,27.25
2018-08-13T16:35:22.970Z,27.23
2018-08-13T16:37:51.909Z,27.30
2018-08-13T16:40:21.074Z,27.22
2018-08-13T16:42:50.499Z,27.18
2018-08-13T16:45:20.500Z,27.10
2018-08-13T16:47:49.513Z,27.10
2018-08-13T16:50:22.469Z,27.15
2018-08-13T16:52:51.716Z,27.05
2018-08-13T16:55:20.645Z,27.03
2018-08-13T16:57:49.610Z,26.94
2018-08-13T17:00:22.759Z,26.98
2018-08-13T17:02:51.961Z,26.94
2018-08-13T17:05:21.055Z,26.94
2018-08-13T17:07:50.264Z,26.95
2018-08-13T17:10:21.376Z,26.86
2018-08-13T17:12:50.901Z,26.87
2018-08-13T17:15:21.957Z,26.78
2018-08-13T17:17:52.467Z,26.67
2018-08-13T17:20:25.411Z,26.53
2018-08-13T17:22:54.380Z,26.44
2018-08-13T17:25:23.315Z,26.37
2018-08-13T17:27:52.321Z,26.28
2018-08-13T17:30:22.888Z,26.25
2018-08-13T17:32:52.984Z,26.23
2018-08-13T17:35:28.232Z,26.07
2018-08-13T17:37:57.348Z,26.02
2018-08-13T17:40:26.349Z,26.00
2018-08-13T17:42:56.020Z,25.91
2018-08-13T17:45:25.165Z,25.83
2018-08-13T17:47:54.117Z,25.73
2018-08-13T17:50:23.221Z,25.71
2018-08-13T17:52:52.247Z,25.64
2018-08-13T17:55:21.243Z,25.63
2018-08-13T17:57:50.190Z,25.52
2018-08-13T18:00:20.338Z,25.47
2018-08-13T18:02:49.423Z,25.41
2018-08-13T18:05:20.393Z,25.31
2018-08-13T18:07:49.880Z,25.24
2018-08-13T18:10:25.216Z,25.27
2018-08-13T18:12:54.420Z,25.23
2018-08-13T18:15:23.332Z,25.21
2018-08-13T18:17:52.247Z,25.17
2018-08-13T18:20:21.259Z,25.17
2018-08-13T18:22:50.254Z,25.12
2018-08-13T18:25:19.439Z,25.09
2018-08-13T18:27:49.452Z,25.08
2018-08-13T18:30:20.473Z,25.07
2018-08-13T18:32:49.456Z,25.04
2018-08-13T18:35:18.407Z,24.97
2018-08-13T18:37:47.343Z,24.95
2018-08-13T18:40:20.437Z,24.90
2018-08-13T18:42:49.504Z,24.73
2018-08-13T18:45:18.441Z,24.66
2018-08-13T18:47:48.112Z,24.62
2018-08-13T18:50:18.232Z,24.53
2018-08-13T18:52:47.325Z,24.54
2018-08-13T18:55:17.523Z,24.51
2018-08-13T18:57:46.760Z,24.45
2018-08-13T19:00:20.960Z,24.33
2018-08-13T19:02:49.941Z,24.27
2018-08-13T19:05:19.577Z,24.33
2018-08-13T19:07:48.757Z,24.34
2018-08-13T19:10:18.418Z,24.37
2018-08-13T19:12:47.399Z,24.30
2018-08-13T19:15:19.641Z,24.31
2018-08-13T19:17:48.829Z,24.37
2018-08-13T19:20:17.995Z,24.33
2018-08-13T19:22:47.218Z,24.24
2018-08-13T19:25:19.447Z,24.13
2018-08-13T19:27:48.432Z,23.98
2018-08-13T19:30:18.493Z,23.86
2018-08-13T19:32:49.668Z,23.73
2018-08-13T19:35:18.665Z,23.70
2018-08-13T19:37:47.866Z,23.69
2018-08-13T19:40:18.611Z,23.71
2018-08-13T19:42:48.485Z,23.78
2018-08-13T19:45:18.443Z,23.81
2018-08-13T19:47:47.747Z,23.81
2018-08-13T19:50:16.999Z,23.81
2018-08-13T19:52:47.256Z,23.84
2018-08-13T19:55:16.678Z,23.77
2018-08-13T19:57:45.648Z,23.71
2018-08-13T20:00:20.273Z,23.61
2018-08-13T20:02:49.571Z,23.36
2018-08-13T20:05:20.065Z,23.04
2018-08-13T20:07:49.104Z,22.76
2018-08-13T20:10:18.031Z,22.43
2018-08-13T20:12:47.432Z,22.14
2018-08-13T20:15:16.436Z,21.87
2018-08-13T20:17:46.076Z,21.59
2018-08-13T20:20:16.478Z,21.39
2018-08-13T20:22:46.269Z,21.23
2018-08-13T20:25:16.621Z,21.15
2018-08-13T20:27:45.960Z,21.07
2018-08-13T20:30:17.267Z,21.07
2018-08-13T20:32:47.568Z,21.09
2018-08-13T20:35:16.580Z,21.10
2018-08-13T20:37:45.664Z,21.05
2018-08-13T20:40:16.443Z,20.93
2018-08-13T20:42:46.230Z,20.85
2018-08-13T20:45:16.999Z,20.76
2018-08-13T20:47:46.483Z,20.85
2018-08-13T20:50:18.439Z,20.84
2018-08-13T20:52:48.346Z,20.93
2018-08-13T20:55:20.847Z,20.99
2018-08-13T20:57:50.219Z,21.03
2018-08-13T21:00:20.748Z,21.03
2018-08-13T21:02:49.727Z,21.06
2018-08-13T21:05:18.878Z,21.03
2018-08-13T21:07:49.031Z,21.04
2018-08-13T21:10:20.308Z,21.14
2018-08-13T21:12:50.899Z,21.12
2018-08-13T21:15:20.014Z,21.16
2018-08-13T21:17:49.003Z,21.18
2018-08-13T21:21:26.699Z,21.20
2018-08-13T21:23:55.730Z,21.19
2018-08-13T21:26:24.727Z,21.17
2018-08-13T21:28:53.728Z,21.21
2018-08-13T21:31:22.818Z,21.27
2018-08-13T21:33:51.988Z,21.27
2018-08-13T21:36:22.299Z,21.25
2018-08-13T21:38:51.260Z,21.32
2018-08-13T21:41:20.249Z,21.35
2018-08-13T21:43:49.278Z,21.39
2018-08-13T21:46:18.326Z,21.44
2018-08-13T21:48:47.488Z,21.44
2018-08-13T21:51:18.567Z,21.41
2018-08-13T21:53:47.538Z,21.44
2018-08-13T21:56:17.179Z,21.46
2018-08-13T21:58:46.492Z,21.48
2018-08-13T22:01:20.798Z,21.46
2018-08-13T22:03:49.855Z,21.49
2018-08-13T22:06:18.850Z,21.55
2018-08-13T22:08:47.775Z,21.52
2018-08-13T22:11:16.703Z,21.58
2018-08-13T22:13:45.662Z,21.60
2018-08-13T22:16:14.613Z,21.60
2018-08-13T22:18:44.097Z,21.59
2018-08-13T22:21:13.361Z,21.56
2018-08-13T22:23:53.823Z,21.50
2018-08-13T22:26:22.949Z,21.51
2018-08-13T22:28:51.894Z,21.53
2018-08-13T22:31:20.853Z,21.54
2018-08-13T22:33:50.064Z,21.61
2018-08-13T22:36:21.817Z,21.63
2018-08-13T22:38:50.833Z,21.67
2018-08-13T22:41:19.775Z,21.69
2018-08-13T22:43:48.780Z,21.68
2018-08-13T22:46:17.720Z,21.58
2018-08-13T22:48:46.686Z,21.56
2018-08-13T22:51:15.648Z,21.52
2018-08-13T22:53:44.902Z,21.50
2018-08-13T22:56:18.009Z,21.53
2018-08-13T22:58:47.047Z,21.54
2018-08-13T23:01:16.743Z,21.57
2018-08-13T23:03:46.228Z,21.64
2018-08-13T23:06:15.224Z,21.64
2018-08-13T23:08:45.279Z,21.60
2018-08-13T23:11:14.258Z,21.66
2018-08-13T23:13:43.663Z,21.62
2018-08-13T23:16:12.709Z,21.63
2018-08-13T23:18:41.677Z,21.60
2018-08-13T23:21:10.643Z,21.59
2018-08-13T23:23:39.674Z,21.59
2018-08-13T23:26:09.108Z,21.56
2018-08-13T23:28:38.065Z,21.54
2018-08-13T23:31:06.991Z,21.53
2018-08-13T23:33:36.006Z,21.46
2018-08-13T23:36:05.103Z,21.49
2018-08-13T23:38:34.636Z,21.50
2018-08-13T23:41:03.777Z,21.45
2018-08-13T23:43:32.763Z,21.42
2018-08-13T23:46:01.833Z,21.42
2018-08-13T23:48:31.735Z,21.39
2018-08-13T23:51:00.765Z,21.41
2018-08-13T23:53:29.959Z,21.36
2018-08-13T23:55:58.915Z,21.27
2018-08-13T23:58:28.664Z,21.31
