createdAt,value
2019-02-23T00:01:00.999Z,86.03
2019-02-23T00:03:28.408Z,71.60
2019-02-23T00:05:55.848Z,69.40
2019-02-23T00:08:23.259Z,78.23
2019-02-23T00:10:50.683Z,62.47
2019-02-23T00:13:18.161Z,72.37
2019-02-23T00:15:45.557Z,91.93
2019-02-23T00:18:13.064Z,91.47
2019-02-23T00:20:40.471Z,118.63
2019-02-23T00:23:07.922Z,127.43
2019-02-23T00:25:35.355Z,107.00
2019-02-23T00:28:02.809Z,110.57
2019-02-23T00:30:30.255Z,96.57
2019-02-23T00:32:57.683Z,107.13
2019-02-23T00:35:25.093Z,114.40
2019-02-23T00:37:52.581Z,332.07
2019-02-23T00:40:19.956Z,118.30
2019-02-23T00:42:47.397Z,107.30
2019-02-23T00:45:14.875Z,141.67
2019-02-23T00:47:42.297Z,123.33
2019-02-23T00:50:09.707Z,120.17
2019-02-23T00:52:37.151Z,102.40
2019-02-23T00:55:04.553Z,77.60
2019-02-23T00:57:31.999Z,68.10
2019-02-23T00:59:59.421Z,122.27
2019-02-23T01:02:26.872Z,79.50
2019-02-23T01:04:54.295Z,75.20
2019-02-23T01:07:21.749Z,84.53
2019-02-23T01:09:49.199Z,69.90
2019-02-23T01:12:16.644Z,84.90
2019-02-23T01:14:44.050Z,89.23
2019-02-23T01:17:11.523Z,88.13
2019-02-23T01:19:47.359Z,61.10
2019-02-23T01:22:06.408Z,72.33
2019-02-23T01:24:33.818Z,80.77
2019-02-23T01:27:01.263Z,74.93
2019-02-23T01:29:28.727Z,86.33
2019-02-23T01:31:56.143Z,97.47
2019-02-23T01:34:23.591Z,100.33
2019-02-23T01:36:51.075Z,97.17
2019-02-23T01:39:18.511Z,92.97
2019-02-23T01:41:45.933Z,65.30
2019-02-23T01:44:13.404Z,61.67
2019-02-23T01:46:40.826Z,56.37
2019-02-23T01:49:08.314Z,50.57
2019-02-23T01:51:35.761Z,52.93
2019-02-23T01:54:03.187Z,50.53
2019-02-23T01:56:30.787Z,55.97
2019-02-23T01:58:58.210Z,58.60
2019-02-23T02:01:25.636Z,51.47
2019-02-23T02:03:53.059Z,58.90
2019-02-23T02:06:20.471Z,51.67
2019-02-23T02:08:47.925Z,55.90
2019-02-23T02:11:15.334Z,75.43
2019-02-23T02:13:42.792Z,55.97
2019-02-23T02:16:10.198Z,53.13
2019-02-23T02:18:37.656Z,55.37
2019-02-23T02:21:05.103Z,56.43
2019-02-23T02:23:32.638Z,58.17
2019-02-23T02:26:00.101Z,55.40
2019-02-23T02:28:27.509Z,47.50
2019-02-23T02:30:54.972Z,50.63
2019-02-23T02:33:22.446Z,52.63
2019-02-23T02:35:49.942Z,55.57
2019-02-23T02:38:17.361Z,62.83
2019-02-23T02:40:44.797Z,67.33
2019-02-23T02:43:12.239Z,52.63
2019-02-23T02:45:39.676Z,53.33
2019-02-23T02:48:07.123Z,51.13
2019-02-23T02:50:34.548Z,60.07
2019-02-23T02:53:02.046Z,64.53
2019-02-23T02:55:29.423Z,53.63
2019-02-23T02:57:58.714Z,52.37
2019-02-23T03:00:24.304Z,58.70
2019-02-23T03:02:51.730Z,50.20
2019-02-23T03:05:19.195Z,52.33
2019-02-23T03:07:46.634Z,58.33
2019-02-23T03:10:14.097Z,50.67
2019-02-23T03:12:41.506Z,48.33
2019-02-23T03:15:08.913Z,46.53
2019-02-23T03:17:36.349Z,51.23
2019-02-23T03:20:03.769Z,56.07
2019-02-23T03:22:31.204Z,57.50
2019-02-23T03:24:58.616Z,55.50
2019-02-23T03:27:26.072Z,55.70
2019-02-23T03:29:53.491Z,54.60
2019-02-23T03:32:20.941Z,50.43
2019-02-23T03:34:48.408Z,45.63
2019-02-23T03:37:15.857Z,41.73
2019-02-23T03:39:43.307Z,55.73
2019-02-23T03:42:10.758Z,48.33
2019-02-23T03:44:38.207Z,57.20
2019-02-23T03:47:05.662Z,56.47
2019-02-23T03:49:33.100Z,58.30
2019-02-23T03:52:00.533Z,83.30
2019-02-23T03:54:28.006Z,80.60
2019-02-23T03:56:55.464Z,65.30
2019-02-23T03:59:22.847Z,114.43
2019-02-23T04:01:50.284Z,126.40
2019-02-23T04:04:17.730Z,429.03
2019-02-23T04:06:45.154Z,74.03
2019-02-23T04:09:12.605Z,90.93
2019-02-23T04:11:40.031Z,58.43
2019-02-23T04:14:07.491Z,143.70
2019-02-23T04:16:34.942Z,88.87
2019-02-23T04:19:02.410Z,141.47
2019-02-23T04:21:29.824Z,190.70
2019-02-23T04:23:57.275Z,224.30
2019-02-23T04:26:24.725Z,317.00
2019-02-23T04:28:52.169Z,114.90
2019-02-23T04:31:19.605Z,83.50
2019-02-23T04:33:47.069Z,63.03
2019-02-23T04:36:14.531Z,45.50
2019-02-23T04:38:42.012Z,46.40
2019-02-23T04:41:09.455Z,38.93
2019-02-23T04:43:36.872Z,67.77
2019-02-23T04:46:04.346Z,95.50
2019-02-23T04:48:31.779Z,53.77
2019-02-23T04:50:59.205Z,37.07
2019-02-23T04:53:26.686Z,46.87
2019-02-23T04:55:55.293Z,69.43
2019-02-23T04:58:22.693Z,64.03
2019-02-23T05:00:50.179Z,63.93
2019-02-23T05:03:17.628Z,45.70
2019-02-23T05:05:45.139Z,60.63
2019-02-23T05:08:12.578Z,60.97
2019-02-23T05:10:40.001Z,54.63
2019-02-23T05:13:07.482Z,59.50
2019-02-23T05:15:34.965Z,60.13
2019-02-23T05:18:02.420Z,86.27
2019-02-23T05:20:29.869Z,56.83
2019-02-23T05:22:57.291Z,77.00
2019-02-23T05:25:24.765Z,52.77
2019-02-23T05:27:52.182Z,67.23
2019-02-23T05:30:19.621Z,69.90
2019-02-23T05:32:47.122Z,49.90
2019-02-23T05:35:14.551Z,49.77
2019-02-23T05:37:41.967Z,55.27
2019-02-23T05:40:09.443Z,46.77
2019-02-23T05:42:36.883Z,39.37
2019-02-23T05:45:04.316Z,44.93
2019-02-23T05:47:31.767Z,33.73
2019-02-23T05:49:59.205Z,34.83
2019-02-23T05:52:26.658Z,33.73
2019-02-23T05:54:54.092Z,32.50
2019-02-23T05:57:21.547Z,32.53
2019-02-23T05:59:49.097Z,36.07
2019-02-23T06:02:16.523Z,31.10
2019-02-23T06:04:43.951Z,32.20
2019-02-23T06:07:11.413Z,26.77
2019-02-23T06:09:38.865Z,28.40
2019-02-23T06:12:06.326Z,29.07
2019-02-23T06:14:33.746Z,45.00
2019-02-23T06:17:03.978Z,38.50
2019-02-23T06:19:28.881Z,34.47
2019-02-23T06:21:56.355Z,33.63
2019-02-23T06:24:23.746Z,33.03
2019-02-23T06:26:51.182Z,32.00
2019-02-23T06:29:18.636Z,40.67
2019-02-23T06:31:46.093Z,27.00
2019-02-23T06:34:16.535Z,36.27
2019-02-23T06:36:40.965Z,41.10
2019-02-23T06:39:08.422Z,28.40
2019-02-23T06:41:35.853Z,29.43
2019-02-23T06:44:03.318Z,35.47
2019-02-23T06:46:30.759Z,36.27
2019-02-23T06:48:58.195Z,31.30
2019-02-23T06:51:25.696Z,33.93
2019-02-23T06:53:53.124Z,32.63
2019-02-23T06:56:20.617Z,28.43
2019-02-23T06:58:48.018Z,32.17
2019-02-23T07:01:15.480Z,34.73
2019-02-23T07:03:42.969Z,35.83
2019-02-23T07:06:10.432Z,32.23
2019-02-23T07:08:37.870Z,30.97
2019-02-23T07:11:06.198Z,37.03
2019-02-23T07:13:33.623Z,34.10
2019-02-23T07:16:01.089Z,35.90
2019-02-23T07:18:28.563Z,35.13
2019-02-23T07:20:55.989Z,39.70
2019-02-23T07:23:23.475Z,42.47
2019-02-23T07:25:50.918Z,41.50
2019-02-23T07:28:18.444Z,39.17
2019-02-23T07:30:46.322Z,47.43
2019-02-23T07:33:13.738Z,41.03
2019-02-23T07:35:41.198Z,45.77
2019-02-23T07:38:08.684Z,48.97
2019-02-23T07:40:36.096Z,47.20
2019-02-23T07:43:03.541Z,46.13
2019-02-23T07:45:30.956Z,42.50
2019-02-23T07:47:58.487Z,45.97
2019-02-23T07:50:25.817Z,48.40
2019-02-23T07:52:53.234Z,44.67
2019-02-23T07:55:20.696Z,44.50
2019-02-23T07:57:48.129Z,51.43
2019-02-23T08:00:15.566Z,44.27
2019-02-23T08:02:43.020Z,50.77
2019-02-23T08:05:10.448Z,46.90
2019-02-23T08:07:39.796Z,50.07
2019-02-23T08:10:05.294Z,56.37
2019-02-23T08:12:32.697Z,52.20
2019-02-23T08:15:00.228Z,51.10
2019-02-23T08:17:27.551Z,50.77
2019-02-23T08:19:55.007Z,51.83
2019-02-23T08:22:22.423Z,46.67
2019-02-23T08:24:49.846Z,55.67
2019-02-23T08:27:17.250Z,54.30
2019-02-23T08:29:44.693Z,56.60
2019-02-23T08:32:12.115Z,57.90
2019-02-23T08:34:39.602Z,61.40
2019-02-23T08:37:07.014Z,59.93
2019-02-23T08:39:34.432Z,59.63
2019-02-23T08:42:01.843Z,56.30
2019-02-23T08:44:29.283Z,56.83
2019-02-23T08:46:56.701Z,53.87
2019-02-23T08:49:24.132Z,53.27
2019-02-23T08:51:51.536Z,54.73
2019-02-23T08:54:18.967Z,46.77
2019-02-23T08:56:46.432Z,41.30
2019-02-23T08:59:13.816Z,41.53
2019-02-23T09:01:41.256Z,39.00
2019-02-23T09:04:08.691Z,43.07
2019-02-23T09:06:36.096Z,36.47
2019-02-23T09:09:03.518Z,33.70
2019-02-23T09:11:30.924Z,36.67
2019-02-23T09:13:58.374Z,40.83
2019-02-23T09:16:25.772Z,34.43
2019-02-23T09:18:53.181Z,35.37
2019-02-23T09:21:20.622Z,36.83
2019-02-23T09:23:48.045Z,37.97
2019-02-23T09:26:15.477Z,36.37
2019-02-23T09:28:42.879Z,33.60
2019-02-23T09:31:10.318Z,35.47
2019-02-23T09:33:37.731Z,35.70
2019-02-23T09:36:05.178Z,33.50
2019-02-23T09:38:32.633Z,39.57
2019-02-23T09:41:00.035Z,32.20
2019-02-23T09:43:27.478Z,31.20
2019-02-23T09:45:54.888Z,33.57
2019-02-23T09:48:22.364Z,36.20
2019-02-23T09:50:49.825Z,34.00
2019-02-23T09:53:17.240Z,31.33
2019-02-23T09:55:44.655Z,34.40
2019-02-23T09:58:12.072Z,32.33
2019-02-23T10:00:39.533Z,32.83
2019-02-23T10:03:06.946Z,32.47
2019-02-23T10:05:34.409Z,30.93
2019-02-23T10:08:04.333Z,30.17
2019-02-23T10:10:31.767Z,34.77
2019-02-23T10:12:59.258Z,31.30
2019-02-23T10:15:26.757Z,28.93
2019-02-23T10:17:54.178Z,30.13
2019-02-23T10:20:21.651Z,27.63
2019-02-23T10:22:49.100Z,29.43
2019-02-23T10:25:16.549Z,29.40
2019-02-23T10:27:43.966Z,25.43
2019-02-23T10:30:11.411Z,26.17
2019-02-23T10:32:38.850Z,26.47
2019-02-23T10:35:06.305Z,26.93
2019-02-23T10:37:33.800Z,26.47
2019-02-23T10:40:01.183Z,24.47
2019-02-23T10:42:28.656Z,22.63
2019-02-23T10:44:56.084Z,27.07
2019-02-23T10:47:23.510Z,25.67
2019-02-23T10:49:50.970Z,84.47
2019-02-23T10:52:18.390Z,26.47
2019-02-23T10:54:47.214Z,62.83
2019-02-23T10:57:13.276Z,48.77
2019-02-23T10:59:40.829Z,36.17
2019-02-23T11:02:08.221Z,72.40
2019-02-23T11:04:35.678Z,33.03
2019-02-23T11:07:03.157Z,43.30
2019-02-23T11:09:30.641Z,58.73
2019-02-23T11:11:58.187Z,25.93
2019-02-23T11:14:25.696Z,24.30
2019-02-23T11:16:53.126Z,25.07
2019-02-23T11:19:20.535Z,24.87
2019-02-23T11:21:48.025Z,25.67
2019-02-23T11:24:15.518Z,24.03
2019-02-23T11:26:42.868Z,19.93
2019-02-23T11:29:10.290Z,24.40
2019-02-23T11:31:37.857Z,21.90
2019-02-23T11:34:05.349Z,21.03
2019-02-23T11:36:32.725Z,19.60
2019-02-23T11:39:00.176Z,20.37
2019-02-23T11:41:27.605Z,20.70
2019-02-23T11:43:55.076Z,23.93
2019-02-23T11:46:22.505Z,22.98
2019-02-23T11:48:49.999Z,21.70
2019-02-23T11:51:17.423Z,24.27
2019-02-23T11:53:54.416Z,21.70
2019-02-23T11:56:12.286Z,20.60
2019-02-23T11:58:39.696Z,18.97
2019-02-23T12:01:07.172Z,18.00
2019-02-23T12:03:37.394Z,30.70
2019-02-23T12:06:04.820Z,28.20
2019-02-23T12:08:32.232Z,105.17
2019-02-23T12:10:59.681Z,112.50
2019-02-23T12:13:27.159Z,20.60
2019-02-23T12:15:54.604Z,42.73
2019-02-23T12:18:22.021Z,25.17
2019-02-23T12:20:49.445Z,21.13
2019-02-23T12:23:16.907Z,130.90
2019-02-23T12:25:44.322Z,80.73
2019-02-23T12:28:11.730Z,27.93
2019-02-23T12:30:39.186Z,25.87
2019-02-23T12:33:06.592Z,20.17
2019-02-23T12:35:35.075Z,35.80
2019-02-23T12:38:02.515Z,32.33
2019-02-23T12:40:29.966Z,24.47
2019-02-23T12:42:57.455Z,22.40
2019-02-23T12:45:24.933Z,20.53
2019-02-23T12:47:52.392Z,21.63
2019-02-23T12:50:19.799Z,18.07
2019-02-23T12:52:47.253Z,18.67
2019-02-23T12:55:14.724Z,19.70
2019-02-23T12:57:42.138Z,19.13
2019-02-23T13:00:12.563Z,36.00
2019-02-23T13:02:40.014Z,16.87
2019-02-23T13:05:07.482Z,20.83
2019-02-23T13:07:34.919Z,16.87
2019-02-23T13:10:03.286Z,17.80
2019-02-23T13:12:33.448Z,20.90
2019-02-23T13:15:06.286Z,19.93
2019-02-23T13:17:51.963Z,19.33
2019-02-23T13:20:28.150Z,19.33
2019-02-23T13:22:58.334Z,18.73
2019-02-23T13:25:56.563Z,19.63
2019-02-23T13:28:38.777Z,16.93
2019-02-23T13:31:12.031Z,15.60
2019-02-23T13:34:00.614Z,18.62
2019-02-23T13:36:39.737Z,14.33
2019-02-23T13:39:07.153Z,16.80
2019-02-23T13:42:05.780Z,18.60
2019-02-23T13:44:35.602Z,18.40
2019-02-23T13:47:09.648Z,15.70
2019-02-23T13:49:58.624Z,16.17
2019-02-23T13:52:31.695Z,15.87
2019-02-23T13:55:17.736Z,15.50
2019-02-23T13:57:49.670Z,15.77
2019-02-23T14:00:23.391Z,17.63
2019-02-23T14:03:08.669Z,15.57
2019-02-23T14:05:38.579Z,15.10
2019-02-23T14:08:08.711Z,16.47
2019-02-23T14:10:48.270Z,19.23
2019-02-23T14:13:48.808Z,20.67
2019-02-23T14:16:30.360Z,18.03
2019-02-23T14:19:07.069Z,17.23
2019-02-23T14:21:58.758Z,18.33
2019-02-23T14:24:37.802Z,15.23
2019-02-23T14:27:26.013Z,15.30
2019-02-23T14:30:11.536Z,42.17
2019-02-23T14:33:06.605Z,17.90
2019-02-23T14:35:55.401Z,37.90
2019-02-23T14:38:28.384Z,22.50
2019-02-23T14:40:55.933Z,28.10
2019-02-23T14:43:40.978Z,17.60
2019-02-23T14:46:13.588Z,21.53
2019-02-23T14:48:41.058Z,15.27
2019-02-23T14:51:36.199Z,15.70
2019-02-23T14:54:15.294Z,18.50
2019-02-23T14:56:54.516Z,13.97
2019-02-23T14:59:40.028Z,16.73
2019-02-23T15:02:31.648Z,16.87
2019-02-23T15:05:07.994Z,23.80
2019-02-23T15:07:56.432Z,16.73
2019-02-23T15:10:29.423Z,19.20
2019-02-23T15:13:21.283Z,19.10
2019-02-23T15:15:51.147Z,19.07
2019-02-23T15:18:28.011Z,17.97
2019-02-23T15:21:04.673Z,15.47
2019-02-23T15:23:47.014Z,17.87
2019-02-23T15:26:29.330Z,20.17
2019-02-23T15:29:05.828Z,18.20
2019-02-23T15:31:56.333Z,17.93
2019-02-23T15:34:50.868Z,19.33
2019-02-23T15:37:33.303Z,17.03
2019-02-23T15:40:32.661Z,22.13
2019-02-23T15:43:12.313Z,18.40
2019-02-23T15:45:51.581Z,21.43
2019-02-23T15:48:33.729Z,15.97
2019-02-23T15:51:01.205Z,18.77
2019-02-23T15:53:28.676Z,17.90
2019-02-23T15:55:56.022Z,16.13
2019-02-23T15:58:23.448Z,17.20
2019-02-23T16:00:50.866Z,16.27
2019-02-23T16:03:18.296Z,19.17
2019-02-23T16:05:45.706Z,17.70
2019-02-23T16:08:13.142Z,18.47
2019-02-23T16:10:40.555Z,19.10
2019-02-23T16:13:10.674Z,19.47
2019-02-23T16:15:39.085Z,17.40
2019-02-23T16:18:06.549Z,18.70
2019-02-23T16:20:33.967Z,21.40
2019-02-23T16:23:02.597Z,24.97
2019-02-23T16:25:39.306Z,19.50
2019-02-23T16:27:59.931Z,19.60
2019-02-23T16:30:46.288Z,18.43
2019-02-23T16:33:13.821Z,19.53
2019-02-23T16:35:41.236Z,23.33
2019-02-23T16:38:08.706Z,24.43
2019-02-23T16:40:37.735Z,25.07
2019-02-23T16:43:03.731Z,17.47
2019-02-23T16:45:31.189Z,18.10
2019-02-23T16:47:58.647Z,17.90
2019-02-23T16:50:26.059Z,18.50
2019-02-23T16:52:53.534Z,17.50
2019-02-23T16:55:20.954Z,17.33
2019-02-23T16:57:48.447Z,19.47
2019-02-23T17:00:19.942Z,21.47
2019-02-23T17:02:47.389Z,23.20
2019-02-23T17:05:16.086Z,21.17
2019-02-23T17:07:43.500Z,25.07
2019-02-23T17:10:10.940Z,22.60
2019-02-23T17:12:39.445Z,28.00
2019-02-23T17:15:10.577Z,20.43
2019-02-23T17:17:38.481Z,23.40
2019-02-23T17:20:05.982Z,31.07
2019-02-23T17:22:33.725Z,28.13
2019-02-23T17:25:01.127Z,25.50
2019-02-23T17:27:36.187Z,26.60
2019-02-23T17:29:57.291Z,28.87
2019-02-23T17:32:27.735Z,31.50
2019-02-23T17:34:57.473Z,30.13
2019-02-23T17:37:26.009Z,36.03
2019-02-23T17:39:53.420Z,35.20
2019-02-23T17:42:28.071Z,30.10
2019-02-23T17:44:48.590Z,30.00
2019-02-23T17:47:16.005Z,27.70
2019-02-23T17:49:43.473Z,24.37
2019-02-23T17:52:10.895Z,27.00
2019-02-23T17:54:38.323Z,27.33
2019-02-23T17:57:06.885Z,29.40
2019-02-23T17:59:34.311Z,31.70
2019-02-23T18:02:01.723Z,28.03
2019-02-23T18:04:29.171Z,31.33
2019-02-23T18:06:56.622Z,27.03
2019-02-23T18:09:25.433Z,27.23
2019-02-23T18:11:52.821Z,26.33
2019-02-23T18:14:20.310Z,30.70
2019-02-23T18:16:47.753Z,24.93
2019-02-23T18:19:15.244Z,27.40
2019-02-23T18:21:42.674Z,28.90
2019-02-23T18:24:11.426Z,36.47
2019-02-23T18:26:39.872Z,41.47
2019-02-23T18:29:07.799Z,27.17
2019-02-23T18:31:34.748Z,29.47
2019-02-23T18:34:02.204Z,27.80
2019-02-23T18:36:29.621Z,27.10
2019-02-23T18:38:57.041Z,28.60
2019-02-23T18:41:24.479Z,26.87
2019-02-23T18:43:51.893Z,28.90
2019-02-23T18:46:19.372Z,29.03
2019-02-23T18:48:46.774Z,32.73
2019-02-23T18:51:14.218Z,27.03
2019-02-23T18:53:41.642Z,32.17
2019-02-23T18:56:09.105Z,33.30
2019-02-23T18:58:36.541Z,31.27
2019-02-23T19:01:03.979Z,36.50
2019-02-23T19:03:31.409Z,28.37
2019-02-23T19:05:58.954Z,32.17
2019-02-23T19:08:26.384Z,30.37
2019-02-23T19:10:53.810Z,39.63
2019-02-23T19:13:24.167Z,29.47
2019-02-23T19:15:51.605Z,31.73
2019-02-23T19:18:19.073Z,30.70
2019-02-23T19:20:46.541Z,28.77
2019-02-23T19:23:14.012Z,29.13
2019-02-23T19:25:41.444Z,32.83
2019-02-23T19:28:09.838Z,36.33
2019-02-23T19:30:37.295Z,26.37
2019-02-23T19:33:04.766Z,28.30
2019-02-23T19:35:33.528Z,26.00
2019-02-23T19:38:00.941Z,28.60
2019-02-23T19:40:28.388Z,29.37
2019-02-23T19:42:57.116Z,30.77
2019-02-23T19:45:24.754Z,30.53
2019-02-23T19:47:52.234Z,27.37
2019-02-23T19:50:19.719Z,28.23
2019-02-23T19:52:47.195Z,28.10
2019-02-23T19:55:15.988Z,30.63
2019-02-23T19:57:43.428Z,35.53
2019-02-23T20:00:10.964Z,31.97
2019-02-23T20:02:39.873Z,44.73
2019-02-23T20:05:10.161Z,38.97
2019-02-23T20:07:40.801Z,38.97
2019-02-23T20:10:08.599Z,37.93
2019-02-23T20:12:36.974Z,36.70
2019-02-23T20:15:04.413Z,33.27
2019-02-23T20:17:31.969Z,39.00
2019-02-23T20:20:00.278Z,43.33
2019-02-23T20:22:27.687Z,39.80
2019-02-23T20:24:55.448Z,33.40
2019-02-23T20:27:23.786Z,32.43
2019-02-23T20:29:51.286Z,30.73
2019-02-23T20:32:18.794Z,33.00
2019-02-23T20:34:47.534Z,35.10
2019-02-23T20:37:15.793Z,29.30
2019-02-23T20:39:43.289Z,36.80
2019-02-23T20:42:11.877Z,37.53
2019-02-23T20:44:41.143Z,42.13
2019-02-23T20:47:06.743Z,38.10
2019-02-23T20:49:35.061Z,35.07
2019-02-23T20:52:02.615Z,33.73
2019-02-23T20:54:31.051Z,36.17
2019-02-23T20:57:04.088Z,31.80
2019-02-23T20:59:25.999Z,34.30
2019-02-23T21:01:53.416Z,34.47
2019-02-23T21:04:20.852Z,30.90
2019-02-23T21:06:48.322Z,30.57
2019-02-23T21:09:15.813Z,34.43
2019-02-23T21:11:43.249Z,33.47
2019-02-23T21:14:12.034Z,35.80
2019-02-23T21:16:39.527Z,33.90
2019-02-23T21:19:07.364Z,37.60
2019-02-23T21:21:34.864Z,40.60
2019-02-23T21:24:02.317Z,43.83
2019-02-23T21:26:30.880Z,50.57
2019-02-23T21:28:58.317Z,77.13
2019-02-23T21:31:27.091Z,60.47
2019-02-23T21:33:56.034Z,57.53
2019-02-23T21:36:23.458Z,62.57
2019-02-23T21:38:50.904Z,62.37
2019-02-23T21:41:18.350Z,51.23
2019-02-23T21:43:46.960Z,42.40
2019-02-23T21:46:13.983Z,44.97
2019-02-23T21:48:40.659Z,43.30
2019-02-23T21:51:08.086Z,48.33
2019-02-23T21:53:35.538Z,38.63
2019-02-23T21:56:02.960Z,41.20
2019-02-23T21:58:30.412Z,40.67
2019-02-23T22:00:57.828Z,44.17
2019-02-23T22:03:25.322Z,37.07
2019-02-23T22:05:52.703Z,41.80
2019-02-23T22:08:20.198Z,41.40
2019-02-23T22:10:47.616Z,39.53
2019-02-23T22:13:15.041Z,34.90
2019-02-23T22:15:42.504Z,37.00
2019-02-23T22:18:09.923Z,39.63
2019-02-23T22:20:37.387Z,41.00
2019-02-23T22:23:04.845Z,40.13
2019-02-23T22:25:32.263Z,45.17
2019-02-23T22:27:59.806Z,39.03
2019-02-23T22:30:27.261Z,43.33
2019-02-23T22:32:54.737Z,45.93
2019-02-23T22:35:22.201Z,50.10
2019-02-23T22:37:49.703Z,40.07
2019-02-23T22:40:17.218Z,44.20
2019-02-23T22:42:44.636Z,39.40
2019-02-23T22:45:12.136Z,48.43
2019-02-23T22:47:39.602Z,47.90
2019-02-23T22:50:07.155Z,46.57
2019-02-23T22:52:34.619Z,46.40
2019-02-23T22:55:04.192Z,42.53
2019-02-23T22:57:29.500Z,44.90
2019-02-23T22:59:56.911Z,42.30
2019-02-23T23:02:24.368Z,49.23
2019-02-23T23:04:51.823Z,47.03
2019-02-23T23:07:19.258Z,43.43
2019-02-23T23:09:46.711Z,38.43
2019-02-23T23:12:14.138Z,41.90
2019-02-23T23:14:41.588Z,41.10
2019-02-23T23:17:08.996Z,40.53
2019-02-23T23:19:36.427Z,37.27
2019-02-23T23:22:03.874Z,41.90
2019-02-23T23:24:31.298Z,43.77
2019-02-23T23:26:58.758Z,38.57
2019-02-23T23:29:26.200Z,39.73
2019-02-23T23:31:53.634Z,37.60
2019-02-23T23:34:21.075Z,39.87
2019-02-23T23:36:48.519Z,38.17
2019-02-23T23:39:15.964Z,37.83
2019-02-23T23:41:43.409Z,40.83
2019-02-23T23:44:10.859Z,37.40
2019-02-23T23:46:38.289Z,41.50
2019-02-23T23:49:05.743Z,47.60
2019-02-23T23:51:33.196Z,36.67
2019-02-23T23:54:00.718Z,39.67
2019-02-23T23:56:28.130Z,41.60
2019-02-23T23:58:55.598Z,41.37
