createdAt,value
2018-05-01T00:00:43.672Z,994.33
2018-05-01T00:01:43.668Z,994.36
2018-05-01T00:02:44.020Z,994.37
2018-05-01T00:03:43.852Z,994.40
2018-05-01T00:04:43.721Z,994.27
2018-05-01T00:05:43.601Z,994.38
2018-05-01T00:06:43.582Z,994.41
2018-05-01T00:07:43.561Z,994.41
2018-05-01T00:08:43.849Z,994.33
2018-05-01T00:09:43.529Z,994.43
2018-05-01T00:10:43.615Z,994.34
2018-05-01T00:11:43.502Z,994.36
2018-05-01T00:12:43.486Z,994.31
2018-05-01T00:13:43.467Z,994.39
2018-05-01T00:14:43.765Z,994.37
2018-05-01T00:15:43.444Z,994.43
2018-05-01T00:16:43.574Z,994.52
2018-05-01T00:17:43.405Z,994.29
2018-05-01T00:18:43.394Z,994.25
2018-05-01T00:19:43.582Z,994.24
2018-05-01T00:20:43.658Z,994.28
2018-05-01T00:21:43.348Z,994.26
2018-05-01T00:22:43.395Z,994.29
2018-05-01T00:23:43.314Z,994.15
2018-05-01T00:24:43.298Z,994.14
2018-05-01T00:25:43.280Z,994.17
2018-05-01T00:26:43.466Z,994.07
2018-05-01T00:27:43.557Z,994.05
2018-05-01T00:28:43.296Z,994.26
2018-05-01T00:29:43.225Z,994.12
2018-05-01T00:30:43.206Z,994.06
2018-05-01T00:31:43.274Z,994.10
2018-05-01T00:32:43.325Z,994.03
2018-05-01T00:33:43.340Z,994.09
2018-05-01T00:34:43.576Z,994.06
2018-05-01T00:35:43.139Z,994.12
2018-05-01T00:36:43.198Z,994.00
2018-05-01T00:37:43.256Z,994.06
2018-05-01T00:38:43.168Z,994.05
2018-05-01T00:39:43.077Z,994.16
2018-05-01T00:40:43.106Z,994.12
2018-05-01T00:41:43.335Z,994.15
2018-05-01T00:42:43.104Z,994.15
2018-05-01T00:43:43.093Z,994.08
2018-05-01T00:44:43.071Z,994.16
2018-05-01T00:45:43.057Z,994.16
2018-05-01T00:46:43.092Z,994.13
2018-05-01T00:47:43.032Z,994.19
2018-05-01T00:48:43.310Z,994.43
2018-05-01T00:49:42.912Z,994.29
2018-05-01T00:50:42.979Z,994.37
2018-05-01T00:51:43.002Z,994.29
2018-05-01T00:52:43.105Z,994.28
2018-05-01T00:53:42.934Z,994.19
2018-05-01T00:54:42.884Z,994.16
2018-05-01T00:55:43.120Z,994.25
2018-05-01T00:56:42.802Z,994.17
2018-05-01T00:57:42.872Z,994.23
2018-05-01T00:58:42.783Z,994.21
2018-05-01T00:59:42.758Z,994.14
2018-05-01T01:00:42.876Z,994.15
2018-05-01T01:01:42.728Z,994.16
2018-05-01T01:02:43.014Z,994.15
2018-05-01T01:03:42.856Z,994.12
2018-05-01T01:04:42.768Z,994.19
2018-05-01T01:05:42.667Z,994.23
2018-05-01T01:06:42.699Z,994.19
2018-05-01T01:07:42.637Z,994.16
2018-05-01T01:08:42.629Z,994.18
2018-05-01T01:09:42.986Z,994.21
2018-05-01T01:10:42.592Z,994.29
2018-05-01T01:11:42.577Z,994.28
2018-05-01T01:12:42.743Z,994.43
2018-05-01T01:13:42.549Z,994.18
2018-05-01T01:14:42.529Z,994.10
2018-05-01T01:15:42.814Z,994.04
2018-05-01T01:16:42.500Z,993.82
2018-05-01T01:17:42.476Z,994.21
2018-05-01T01:18:42.510Z,994.14
2018-05-01T01:19:42.532Z,994.18
2018-05-01T01:20:42.517Z,994.20
2018-05-01T01:21:42.714Z,994.22
2018-05-01T01:22:42.494Z,994.21
2018-05-01T01:23:42.391Z,994.32
2018-05-01T01:24:42.588Z,994.27
2018-05-01T01:25:42.451Z,994.29
2018-05-01T01:26:42.433Z,994.27
2018-05-01T01:27:42.712Z,994.22
2018-05-01T01:28:42.394Z,994.29
2018-05-01T01:29:42.377Z,994.15
2018-05-01T01:30:42.415Z,994.21
2018-05-01T01:31:42.348Z,994.30
2018-05-01T01:32:43.452Z,994.16
2018-05-01T01:33:42.527Z,994.25
2018-05-01T01:34:42.214Z,994.32
2018-05-01T01:35:42.205Z,994.36
2018-05-01T01:36:42.235Z,994.39
2018-05-01T01:37:42.173Z,994.48
2018-05-01T01:39:42.528Z,994.29
2018-05-01T01:40:42.120Z,994.36
2018-05-01T01:41:42.108Z,994.33
2018-05-01T01:42:43.344Z,994.36
2018-05-01T01:43:42.070Z,994.35
2018-05-01T01:44:42.062Z,994.42
2018-05-01T01:45:42.425Z,994.34
2018-05-01T01:46:42.028Z,994.42
2018-05-01T01:47:42.010Z,994.29
2018-05-01T01:48:42.148Z,994.38
2018-05-01T01:49:42.129Z,994.32
2018-05-01T01:50:41.965Z,994.45
2018-05-01T01:51:42.032Z,994.44
2018-05-01T01:52:42.320Z,994.57
2018-05-01T01:53:41.912Z,994.39
2018-05-01T01:54:42.032Z,994.48
2018-05-01T01:55:41.884Z,994.38
2018-05-01T01:56:41.951Z,994.30
2018-05-01T01:57:41.934Z,994.36
2018-05-01T01:58:41.922Z,994.32
2018-05-01T01:59:42.206Z,994.37
2018-05-01T02:00:41.940Z,994.33
2018-05-01T02:01:41.888Z,994.33
2018-05-01T02:02:41.856Z,994.47
2018-05-01T02:03:41.845Z,994.39
2018-05-01T02:04:41.856Z,994.47
2018-05-01T02:05:41.814Z,994.25
2018-05-01T02:06:42.055Z,994.49
2018-05-01T02:07:41.700Z,994.55
2018-05-01T02:08:41.693Z,994.45
2018-05-01T02:09:41.659Z,994.44
2018-05-01T02:10:41.647Z,994.46
2018-05-01T02:11:41.636Z,994.51
2018-05-01T02:12:41.746Z,994.50
2018-05-01T02:13:41.983Z,994.48
2018-05-01T02:14:41.582Z,994.44
2018-05-01T02:15:41.575Z,994.43
2018-05-01T02:16:41.654Z,994.49
2018-05-01T02:17:41.537Z,994.49
2018-05-01T02:18:41.574Z,994.47
2018-05-01T02:19:41.608Z,994.43
2018-05-01T02:20:41.869Z,994.38
2018-05-01T02:21:41.653Z,994.56
2018-05-01T02:22:41.541Z,994.48
2018-05-01T02:23:41.581Z,994.51
2018-05-01T02:24:41.687Z,994.61
2018-05-01T02:25:41.572Z,994.56
2018-05-01T02:26:41.478Z,994.61
2018-05-01T02:27:41.671Z,994.72
2018-05-01T02:28:41.439Z,994.56
2018-05-01T02:29:41.489Z,994.76
2018-05-01T02:30:41.372Z,994.76
2018-05-01T02:31:41.305Z,994.64
2018-05-01T02:32:41.291Z,994.64
2018-05-01T02:33:41.279Z,994.74
2018-05-01T02:34:41.566Z,994.71
2018-05-01T02:35:41.332Z,994.79
2018-05-01T02:36:41.361Z,994.47
2018-05-01T02:37:41.305Z,994.84
2018-05-01T02:38:41.287Z,994.83
2018-05-01T02:39:41.184Z,994.67
2018-05-01T02:40:41.484Z,994.96
2018-05-01T02:41:41.150Z,994.77
2018-05-01T02:42:41.184Z,994.70
2018-05-01T02:43:41.113Z,994.79
2018-05-01T02:44:41.103Z,994.81
2018-05-01T02:45:41.095Z,994.73
2018-05-01T02:46:41.373Z,994.75
2018-05-01T02:47:41.057Z,994.81
2018-05-01T02:48:41.172Z,994.83
2018-05-01T02:49:41.030Z,994.79
2018-05-01T02:50:41.007Z,994.69
2018-05-01T02:51:41.090Z,994.66
2018-05-01T02:52:41.277Z,994.79
2018-05-01T02:53:41.040Z,994.80
2018-05-01T02:54:40.994Z,994.96
2018-05-01T02:55:41.002Z,994.94
2018-05-01T02:56:40.909Z,994.82
2018-05-01T02:57:40.888Z,994.80
2018-05-01T02:58:41.170Z,994.77
2018-05-01T02:59:40.935Z,994.90
2018-05-01T03:00:40.884Z,994.92
2018-05-01T03:01:41.030Z,994.89
2018-05-01T03:02:40.825Z,994.85
2018-05-01T03:03:40.783Z,994.95
2018-05-01T03:04:41.112Z,994.94
2018-05-01T03:05:40.777Z,994.98
2018-05-01T03:06:40.792Z,995.00
2018-05-01T03:07:40.737Z,994.74
2018-05-01T03:08:40.818Z,995.05
2018-05-01T03:09:40.823Z,995.16
2018-05-01T03:10:41.085Z,995.15
2018-05-01T03:11:40.848Z,995.28
2018-05-01T03:12:40.771Z,995.07
2018-05-01T03:13:40.616Z,995.15
2018-05-01T03:14:40.684Z,995.22
2018-05-01T03:15:40.802Z,995.21
2018-05-01T03:16:40.960Z,995.24
2018-05-01T03:17:40.637Z,995.33
2018-05-01T03:18:40.731Z,995.28
2018-05-01T03:19:40.629Z,995.18
2018-05-01T03:20:40.497Z,995.18
2018-05-01T03:21:40.496Z,995.23
2018-05-01T03:22:40.475Z,995.20
2018-05-01T03:23:40.755Z,995.30
2018-05-01T03:24:40.541Z,995.15
2018-05-01T03:25:40.424Z,995.40
2018-05-01T03:26:40.403Z,995.31
2018-05-01T03:27:40.388Z,995.40
2018-05-01T03:28:40.364Z,995.25
2018-05-01T03:29:40.343Z,995.19
2018-05-01T03:30:40.761Z,995.25
2018-05-01T03:31:40.407Z,995.20
2018-05-01T03:32:40.498Z,995.20
2018-05-01T03:33:40.592Z,995.21
2018-05-01T03:34:40.262Z,995.29
2018-05-01T03:35:40.244Z,995.24
2018-05-01T03:36:40.275Z,995.31
2018-05-01T03:37:40.509Z,995.46
2018-05-01T03:38:40.224Z,995.24
2018-05-01T03:39:41.424Z,995.43
2018-05-01T03:40:40.159Z,995.20
2018-05-01T03:41:40.159Z,995.44
2018-05-01T03:42:40.257Z,995.32
2018-05-01T03:43:40.118Z,995.22
2018-05-01T03:44:40.497Z,995.34
2018-05-01T03:45:40.073Z,995.36
2018-05-01T03:46:40.051Z,995.22
2018-05-01T03:47:40.039Z,995.21
2018-05-01T03:48:40.244Z,995.35
2018-05-01T03:49:40.013Z,995.39
2018-05-01T03:50:39.980Z,995.27
2018-05-01T03:51:40.269Z,995.33
2018-05-01T03:52:39.966Z,995.35
2018-05-01T03:53:39.929Z,995.32
2018-05-01T03:54:39.961Z,995.40
2018-05-01T03:55:39.894Z,995.37
2018-05-01T03:56:39.876Z,995.38
2018-05-01T03:57:39.920Z,995.42
2018-05-01T03:58:40.243Z,995.49
2018-05-01T03:59:39.827Z,995.35
2018-05-01T04:00:39.973Z,995.34
2018-05-01T04:01:39.795Z,995.33
2018-05-01T04:02:39.780Z,995.41
2018-05-01T04:03:39.873Z,995.45
2018-05-01T04:04:39.750Z,995.48
2018-05-01T04:05:40.085Z,995.40
2018-05-01T04:06:39.845Z,995.42
2018-05-01T04:08:39.664Z,995.39
2018-05-01T04:09:39.797Z,995.42
2018-05-01T04:10:39.722Z,995.46
2018-05-01T04:11:40.006Z,995.36
2018-05-01T04:12:41.038Z,995.31
2018-05-01T04:13:39.669Z,995.57
2018-05-01T04:14:39.670Z,995.42
2018-05-01T04:15:39.558Z,995.48
2018-05-01T04:16:39.546Z,995.44
2018-05-01T04:17:39.809Z,995.53
2018-05-01T04:18:39.544Z,995.58
2018-05-01T04:19:39.474Z,995.45
2018-05-01T04:20:39.457Z,995.51
2018-05-01T04:21:39.516Z,995.64
2018-05-01T04:22:39.511Z,995.59
2018-05-01T04:23:39.791Z,995.53
2018-05-01T04:24:39.525Z,995.46
2018-05-01T04:25:39.381Z,995.59
2018-05-01T04:26:40.068Z,995.61
2018-05-01T04:27:39.420Z,995.87
2018-05-01T04:28:39.324Z,995.83
2018-05-01T04:29:39.606Z,995.75
2018-05-01T04:30:39.347Z,995.69
2018-05-01T04:31:39.265Z,995.73
2018-05-01T04:32:39.362Z,995.80
2018-05-01T04:33:39.232Z,995.75
2018-05-01T04:34:39.300Z,995.75
2018-05-01T04:35:39.690Z,995.92
2018-05-01T04:36:39.230Z,995.91
2018-05-01T04:37:39.463Z,995.75
2018-05-01T04:38:39.271Z,995.80
2018-05-01T04:39:39.143Z,995.82
2018-05-01T04:40:39.201Z,995.84
2018-05-01T04:41:39.491Z,995.96
2018-05-01T04:42:39.213Z,995.88
2018-05-01T04:43:39.236Z,995.73
2018-05-01T04:44:39.170Z,995.88
2018-05-01T04:45:39.020Z,995.87
2018-05-01T04:46:39.011Z,996.01
2018-05-01T04:47:39.494Z,995.92
2018-05-01T04:48:39.071Z,995.96
2018-05-01T04:49:38.953Z,995.99
2018-05-01T04:50:38.942Z,996.14
2018-05-01T04:51:38.994Z,996.02
2018-05-01T04:52:38.911Z,996.05
2018-05-01T04:53:38.881Z,996.02
2018-05-01T04:54:39.226Z,996.08
2018-05-01T04:55:38.853Z,996.14
2018-05-01T04:56:38.834Z,996.05
2018-05-01T04:57:38.830Z,996.12
2018-05-01T04:58:38.894Z,996.23
2018-05-01T04:59:38.792Z,995.92
2018-05-01T05:00:38.940Z,996.14
2018-05-01T05:01:39.050Z,996.03
2018-05-01T05:02:38.735Z,996.36
2018-05-01T05:03:38.719Z,996.21
2018-05-01T05:04:38.785Z,996.12
2018-05-01T05:05:38.678Z,995.94
2018-05-01T05:06:38.726Z,996.17
2018-05-01T05:07:38.644Z,996.23
2018-05-01T05:08:39.194Z,996.05
2018-05-01T05:09:38.731Z,996.14
2018-05-01T05:10:38.599Z,996.21
2018-05-01T05:11:38.605Z,996.11
2018-05-01T05:12:38.859Z,996.33
2018-05-01T05:13:38.651Z,996.40
2018-05-01T05:14:39.439Z,996.20
2018-05-01T05:15:38.857Z,996.32
2018-05-01T05:16:38.653Z,996.18
2018-05-01T05:17:38.477Z,996.38
2018-05-01T05:18:38.501Z,996.23
2018-05-01T05:19:38.511Z,996.27
2018-05-01T05:20:38.468Z,996.19
2018-05-01T05:21:38.406Z,996.17
2018-05-01T05:22:38.905Z,996.30
2018-05-01T05:23:38.361Z,996.24
2018-05-01T05:24:38.997Z,996.36
2018-05-01T05:25:38.707Z,996.31
2018-05-01T05:26:38.307Z,996.34
2018-05-01T05:27:38.287Z,996.26
2018-05-01T05:28:38.470Z,996.38
2018-05-01T05:29:38.558Z,996.35
2018-05-01T05:30:38.291Z,996.33
2018-05-01T05:31:38.214Z,996.34
2018-05-01T05:32:38.201Z,996.36
2018-05-01T05:33:38.350Z,996.37
2018-05-01T05:34:38.168Z,996.42
2018-05-01T05:35:38.146Z,996.24
2018-05-01T05:36:38.576Z,996.41
2018-05-01T05:37:38.106Z,996.40
2018-05-01T05:38:38.175Z,996.26
2018-05-01T05:39:38.072Z,996.43
2018-05-01T05:40:38.052Z,996.49
2018-05-01T05:41:38.040Z,996.56
2018-05-01T05:42:38.453Z,996.56
2018-05-01T05:43:38.087Z,996.58
2018-05-01T05:44:38.070Z,996.55
2018-05-01T05:45:37.979Z,996.50
2018-05-01T05:46:37.967Z,996.46
2018-05-01T05:47:37.932Z,996.48
2018-05-01T05:48:38.423Z,996.62
2018-05-01T05:49:38.038Z,996.65
2018-05-01T05:50:38.071Z,996.59
2018-05-01T05:51:37.849Z,996.63
2018-05-01T05:52:37.920Z,996.70
2018-05-01T05:53:37.818Z,996.59
2018-05-01T05:54:38.151Z,996.59
2018-05-01T05:55:37.793Z,996.59
2018-05-01T05:56:37.777Z,996.67
2018-05-01T05:57:37.783Z,996.65
2018-05-01T05:58:37.733Z,996.70
2018-05-01T05:59:37.893Z,996.72
2018-05-01T06:00:38.179Z,996.72
2018-05-01T06:01:37.784Z,996.61
2018-05-01T06:03:50.513Z,996.72
2018-05-01T06:04:37.759Z,996.77
2018-05-01T06:05:37.705Z,996.67
2018-05-01T06:06:39.328Z,996.79
2018-05-01T06:07:37.674Z,996.82
2018-05-01T06:08:37.537Z,996.88
2018-05-01T06:09:37.522Z,996.85
2018-05-01T06:10:37.507Z,996.97
2018-05-01T06:11:37.573Z,996.80
2018-05-01T06:12:37.842Z,996.89
2018-05-01T06:13:37.503Z,997.00
2018-05-01T06:14:37.429Z,996.85
2018-05-01T06:15:37.510Z,996.80
2018-05-01T06:16:37.402Z,996.91
2018-05-01T06:17:37.373Z,996.89
2018-05-01T06:18:38.618Z,996.84
2018-05-01T06:19:37.731Z,996.91
2018-05-01T06:20:37.326Z,996.93
2018-05-01T06:21:37.506Z,996.95
2018-05-01T06:22:37.287Z,996.91
2018-05-01T06:23:37.348Z,996.91
2018-05-01T06:24:37.383Z,996.72
2018-05-01T06:25:37.312Z,997.01
2018-05-01T06:26:37.550Z,997.00
2018-05-01T06:27:37.346Z,997.06
2018-05-01T06:28:37.289Z,997.01
2018-05-01T06:29:37.238Z,996.79
2018-05-01T06:30:37.486Z,996.92
2018-05-01T06:31:37.210Z,996.98
2018-05-01T06:32:37.166Z,997.13
2018-05-01T06:33:37.379Z,996.92
2018-05-01T06:34:37.059Z,997.27
2018-05-01T06:35:37.043Z,997.10
2018-05-01T06:36:37.086Z,997.05
2018-05-01T06:37:37.567Z,997.07
2018-05-01T06:38:37.074Z,997.13
2018-05-01T06:39:36.970Z,997.16
2018-05-01T06:40:37.338Z,997.38
2018-05-01T06:41:37.013Z,997.31
2018-05-01T06:42:36.958Z,997.08
2018-05-01T06:43:36.979Z,997.22
2018-05-01T06:44:37.054Z,997.19
2018-05-01T06:45:36.944Z,997.15
2018-05-01T06:46:36.841Z,997.21
2018-05-01T06:47:37.232Z,997.16
2018-05-01T06:48:38.344Z,997.25
2018-05-01T06:50:36.969Z,997.19
2018-05-01T06:51:36.878Z,997.13
2018-05-01T06:52:36.739Z,997.24
2018-05-01T06:53:36.787Z,997.39
2018-05-01T06:54:37.125Z,997.19
2018-05-01T06:55:36.759Z,997.19
2018-05-01T06:56:36.789Z,997.28
2018-05-01T06:57:36.729Z,997.42
2018-05-01T06:58:36.629Z,997.08
2018-05-01T06:59:36.678Z,997.38
2018-05-01T07:00:36.624Z,997.41
2018-05-01T07:01:36.853Z,997.10
2018-05-01T07:02:36.534Z,997.30
2018-05-01T07:03:36.526Z,997.37
2018-05-01T07:04:36.673Z,997.48
2018-05-01T07:05:36.483Z,997.37
2018-05-01T07:06:36.523Z,997.51
2018-05-01T07:07:36.749Z,997.48
2018-05-01T07:08:36.425Z,997.54
2018-05-01T07:09:36.408Z,997.51
2018-05-01T07:10:36.393Z,997.45
2018-05-01T07:11:36.372Z,997.43
2018-05-01T07:12:36.410Z,997.49
2018-05-01T07:13:36.633Z,997.60
2018-05-01T07:14:36.400Z,997.47
2018-05-01T07:15:36.403Z,997.30
2018-05-01T07:16:36.279Z,997.30
2018-05-01T07:17:36.348Z,997.45
2018-05-01T07:18:36.294Z,997.46
2018-05-01T07:19:36.539Z,997.48
2018-05-01T07:20:36.310Z,997.50
2018-05-01T07:21:36.253Z,997.51
2018-05-01T07:22:36.253Z,997.49
2018-05-01T07:24:36.193Z,997.45
2018-05-01T07:25:36.425Z,997.40
2018-05-01T07:26:36.112Z,997.48
2018-05-01T07:27:36.377Z,997.36
2018-05-01T07:28:36.359Z,997.45
2018-05-01T07:29:36.100Z,997.74
2018-05-01T07:30:36.089Z,997.63
2018-05-01T07:31:36.325Z,997.54
2018-05-01T07:32:36.008Z,997.57
2018-05-01T07:33:35.976Z,997.54
2018-05-01T07:34:35.961Z,997.70
2018-05-01T07:35:36.121Z,997.64
2018-05-01T07:36:36.061Z,997.84
2018-05-01T07:37:36.215Z,997.68
2018-05-01T07:38:35.895Z,998.03
2018-05-01T07:40:35.957Z,997.75
2018-05-01T07:41:35.857Z,998.18
2018-05-01T07:42:35.942Z,997.83
2018-05-01T07:43:36.279Z,997.76
2018-05-01T07:44:35.874Z,997.81
2018-05-01T07:45:35.774Z,997.91
2018-05-01T07:46:35.754Z,998.00
2018-05-01T07:47:35.734Z,997.77
2018-05-01T07:48:35.849Z,997.78
2018-05-01T07:49:36.044Z,997.63
2018-05-01T07:50:35.984Z,997.83
2018-05-01T07:51:35.819Z,997.83
2018-05-01T07:52:35.647Z,997.84
2018-05-01T07:53:35.642Z,997.77
2018-05-01T07:54:35.674Z,998.53
2018-05-01T07:55:35.603Z,997.90
2018-05-01T07:56:35.583Z,998.11
2018-05-01T07:57:35.870Z,998.01
2018-05-01T07:58:35.555Z,997.75
2018-05-01T07:59:35.788Z,998.01
2018-05-01T08:00:36.962Z,997.97
2018-05-01T08:01:35.591Z,997.76
2018-05-01T08:02:35.624Z,998.09
2018-05-01T08:03:35.464Z,997.95
2018-05-01T08:04:35.744Z,998.08
2018-05-01T08:05:35.474Z,998.20
2018-05-01T08:06:35.463Z,997.99
2018-05-01T08:07:35.396Z,998.10
2018-05-01T08:08:35.374Z,998.02
2018-05-01T08:09:35.363Z,997.79
2018-05-01T08:10:35.340Z,997.94
2018-05-01T08:12:35.359Z,997.99
2018-05-01T08:13:35.299Z,998.05
2018-05-01T08:14:35.273Z,998.23
2018-05-01T08:15:35.302Z,998.30
2018-05-01T08:16:35.234Z,998.19
2018-05-01T08:17:35.219Z,998.17
2018-05-01T08:18:35.648Z,998.14
2018-05-01T08:19:35.503Z,998.20
2018-05-01T08:20:35.397Z,998.29
2018-05-01T08:21:35.249Z,998.25
2018-05-01T08:22:35.134Z,998.21
2018-05-01T08:23:35.120Z,998.37
2018-05-01T08:24:35.247Z,998.36
2018-05-01T08:25:35.483Z,998.31
2018-05-01T08:26:35.228Z,998.42
2018-05-01T08:27:35.144Z,998.34
2018-05-01T08:28:35.121Z,998.44
2018-05-01T08:29:35.128Z,998.23
2018-05-01T08:30:35.142Z,998.35
2018-05-01T08:31:35.062Z,998.38
2018-05-01T08:32:35.565Z,998.53
2018-05-01T08:33:35.054Z,998.50
2018-05-01T08:34:34.933Z,998.45
2018-05-01T08:35:34.911Z,998.38
2018-05-01T08:36:34.947Z,998.40
2018-05-01T08:37:34.924Z,998.45
2018-05-01T08:38:35.342Z,998.48
2018-05-01T08:39:34.848Z,998.70
2018-05-01T08:40:34.956Z,998.26
2018-05-01T08:41:34.892Z,998.63
2018-05-01T08:42:34.874Z,998.28
2018-05-01T08:43:34.860Z,998.49
2018-05-01T08:44:35.449Z,998.44
2018-05-01T08:45:34.749Z,998.42
2018-05-01T08:46:34.812Z,998.62
2018-05-01T08:47:34.789Z,998.66
2018-05-01T08:48:34.832Z,998.54
2018-05-01T08:49:34.671Z,998.84
2018-05-01T08:50:34.738Z,998.37
2018-05-01T08:51:34.729Z,998.45
2018-05-01T08:52:34.619Z,998.63
2018-05-01T08:53:34.602Z,998.60
2018-05-01T08:54:35.882Z,998.58
2018-05-01T08:55:34.571Z,998.63
2018-05-01T08:56:34.853Z,998.76
2018-05-01T08:57:34.620Z,998.77
2018-05-01T08:58:34.530Z,998.87
2018-05-01T08:59:34.602Z,998.62
2018-05-01T09:00:34.618Z,998.80
2018-05-01T09:01:34.468Z,998.96
2018-05-01T09:02:34.786Z,998.77
2018-05-01T09:03:34.524Z,998.72
2018-05-01T09:04:34.414Z,998.80
2018-05-01T09:05:34.481Z,998.72
2018-05-01T09:06:34.517Z,998.73
2018-05-01T09:07:34.378Z,998.96
2018-05-01T09:08:34.647Z,998.82
2018-05-01T09:09:34.344Z,998.37
2018-05-01T09:10:34.417Z,998.76
2018-05-01T09:11:34.335Z,998.73
2018-05-01T09:12:34.328Z,998.94
2018-05-01T09:13:34.269Z,998.90
2018-05-01T09:14:34.339Z,998.80
2018-05-01T09:15:34.540Z,998.81
2018-05-01T09:16:34.226Z,998.93
2018-05-01T09:17:34.360Z,999.13
2018-05-01T09:18:34.314Z,998.88
2018-05-01T09:19:34.270Z,998.88
2018-05-01T09:20:34.164Z,998.89
2018-05-01T09:21:34.128Z,999.54
2018-05-01T09:22:34.408Z,998.84
2018-05-01T09:23:34.092Z,998.95
2018-05-01T09:24:34.128Z,999.03
2018-05-01T09:25:34.108Z,999.10
2018-05-01T09:26:34.127Z,999.13
2018-05-01T09:27:34.036Z,999.06
2018-05-01T09:28:34.009Z,999.21
2018-05-01T09:29:34.326Z,999.27
2018-05-01T09:30:34.131Z,999.11
2018-05-01T09:31:34.040Z,999.19
2018-05-01T09:32:34.127Z,999.14
2018-05-01T09:33:34.108Z,999.09
2018-05-01T09:34:33.996Z,998.76
2018-05-01T09:35:33.895Z,999.21
2018-05-01T09:36:34.223Z,999.08
2018-05-01T09:37:33.877Z,999.57
2018-05-01T09:38:33.932Z,999.17
2018-05-01T09:39:33.827Z,999.25
2018-05-01T09:40:33.818Z,999.27
2018-05-01T09:41:33.884Z,999.33
2018-05-01T09:42:33.822Z,999.33
2018-05-01T09:43:34.146Z,999.35
2018-05-01T09:44:33.850Z,999.38
2018-05-01T09:45:33.773Z,999.20
2018-05-01T09:46:33.705Z,999.33
2018-05-01T09:47:33.755Z,999.37
2018-05-01T09:48:33.723Z,999.52
2018-05-01T09:49:33.659Z,999.49
2018-05-01T09:50:33.936Z,999.69
2018-05-01T09:51:33.708Z,999.35
2018-05-01T09:52:33.607Z,999.79
2018-05-01T09:53:33.694Z,999.21
2018-05-01T09:54:33.718Z,999.35
2018-05-01T09:55:33.554Z,999.54
2018-05-01T09:56:33.536Z,999.18
2018-05-01T09:57:33.860Z,999.46
2018-05-01T09:58:33.850Z,999.76
2018-05-01T09:59:33.585Z,999.44
2018-05-01T10:00:33.706Z,999.62
2018-05-01T10:01:33.511Z,999.49
2018-05-01T10:02:33.524Z,999.50
2018-05-01T10:03:33.721Z,999.59
2018-05-01T10:04:33.411Z,999.57
2018-05-01T10:05:33.492Z,1000.18
2018-05-01T10:06:33.428Z,999.54
2018-05-01T10:07:33.360Z,999.48
2018-05-01T10:08:33.451Z,999.56
2018-05-01T10:09:33.705Z,999.33
2018-05-01T10:10:33.510Z,999.50
2018-05-01T10:11:33.286Z,999.52
2018-05-01T10:12:33.319Z,999.47
2018-05-01T10:13:33.342Z,999.51
2018-05-01T10:14:33.248Z,999.52
2018-05-01T10:15:33.516Z,999.72
2018-05-01T10:16:33.289Z,999.62
2018-05-01T10:17:33.267Z,999.94
2018-05-01T10:18:33.298Z,999.51
2018-05-01T10:19:33.236Z,999.63
2018-05-01T10:20:33.142Z,999.63
2018-05-01T10:21:33.505Z,999.66
2018-05-01T10:22:33.183Z,999.60
2018-05-01T10:23:33.079Z,999.76
2018-05-01T10:24:33.119Z,999.74
2018-05-01T10:25:33.240Z,999.80
2018-05-01T10:26:33.117Z,999.77
2018-05-01T10:27:33.419Z,999.81
2018-05-01T10:28:33.020Z,1000.01
2018-05-01T10:29:33.071Z,999.64
2018-05-01T10:30:33.010Z,999.99
2018-05-01T10:31:32.945Z,999.81
2018-05-01T10:32:33.021Z,1000.35
2018-05-01T10:33:33.307Z,1000.09
2018-05-01T10:34:32.984Z,1000.11
2018-05-01T10:35:32.880Z,1000.33
2018-05-01T10:36:32.997Z,1000.12
2018-05-01T10:37:32.849Z,1000.04
2018-05-01T10:38:32.860Z,999.85
2018-05-01T10:39:33.200Z,1000.16
2018-05-01T10:40:32.799Z,1000.17
2018-05-01T10:41:32.786Z,1000.13
2018-05-01T10:42:32.962Z,1000.14
2018-05-01T10:43:32.755Z,999.79
2018-05-01T10:44:32.833Z,1000.02
2018-05-01T10:45:32.810Z,1000.11
2018-05-01T10:46:33.043Z,999.95
2018-05-01T10:47:32.702Z,999.98
2018-05-01T10:48:32.813Z,1000.05
2018-05-01T10:49:32.724Z,999.99
2018-05-01T10:50:32.734Z,1000.35
2018-05-01T10:51:32.635Z,1000.11
2018-05-01T10:52:32.624Z,1000.40
2018-05-01T10:53:32.945Z,1000.17
2018-05-01T10:54:32.648Z,1000.23
2018-05-01T10:55:32.576Z,1000.42
2018-05-01T10:56:32.559Z,1000.50
2018-05-01T10:57:32.558Z,1000.51
2018-05-01T10:58:32.527Z,1000.28
2018-05-01T10:59:32.719Z,1000.33
2018-05-01T11:00:32.851Z,1000.16
2018-05-01T11:01:32.568Z,1000.23
2018-05-01T11:02:32.560Z,1000.30
2018-05-01T11:03:32.537Z,1000.46
2018-05-01T11:04:32.528Z,1000.25
2018-05-01T11:05:32.504Z,1000.50
2018-05-01T11:06:32.546Z,1000.36
2018-05-01T11:07:32.751Z,1000.37
2018-05-01T11:08:32.383Z,1000.53
2018-05-01T11:09:32.381Z,1000.75
2018-05-01T11:10:32.354Z,1000.36
2018-05-01T11:11:32.344Z,1000.68
2018-05-01T11:12:32.375Z,1000.42
2018-05-01T11:13:32.390Z,1000.55
2018-05-01T11:14:32.667Z,1000.67
2018-05-01T11:15:32.269Z,1000.44
2018-05-01T11:16:32.256Z,1000.95
2018-05-01T11:17:32.256Z,1000.49
2018-05-01T11:18:32.357Z,1000.45
2018-05-01T11:19:32.205Z,1000.49
2018-05-01T11:20:32.281Z,1000.60
2018-05-01T11:21:32.557Z,1000.60
2018-05-01T11:22:32.247Z,1000.99
2018-05-01T11:23:32.154Z,1000.64
2018-05-01T11:24:32.249Z,1000.52
2018-05-01T11:25:32.199Z,1000.74
2018-05-01T11:26:32.094Z,1000.62
2018-05-01T11:27:32.116Z,1000.75
2018-05-01T11:28:32.478Z,1000.71
2018-05-01T11:29:32.049Z,1000.73
2018-05-01T11:30:32.077Z,1000.69
2018-05-01T11:31:32.013Z,1000.73
2018-05-01T11:32:31.999Z,1000.75
2018-05-01T11:33:32.196Z,1000.78
2018-05-01T11:34:32.269Z,1000.86
2018-05-01T11:35:31.946Z,1000.88
2018-05-01T11:36:31.989Z,1000.88
2018-05-01T11:37:31.918Z,1000.84
2018-05-01T11:38:31.897Z,1000.95
2018-05-01T11:39:31.983Z,1000.96
2018-05-01T11:40:32.253Z,1000.98
2018-05-01T11:41:31.894Z,1001.02
2018-05-01T11:42:31.978Z,1001.15
2018-05-01T11:43:31.898Z,1001.15
2018-05-01T11:44:31.880Z,1001.40
2018-05-01T11:45:31.780Z,1001.16
2018-05-01T11:46:32.161Z,1001.26
2018-05-01T11:47:31.931Z,1001.07
2018-05-01T11:48:31.894Z,1001.17
2018-05-01T11:49:31.805Z,1001.24
2018-05-01T11:50:31.802Z,1001.30
2018-05-01T11:51:31.778Z,1001.23
2018-05-01T11:52:31.972Z,1001.37
2018-05-01T11:53:31.748Z,1001.25
2018-05-01T11:54:31.683Z,1001.38
2018-05-01T11:55:31.613Z,1001.47
2018-05-01T11:56:31.594Z,1001.40
2018-05-01T11:57:31.577Z,1001.50
2018-05-01T11:58:31.870Z,1001.37
2018-05-01T11:59:31.544Z,1001.27
2018-05-01T12:00:31.585Z,1001.32
2018-05-01T12:01:31.512Z,1001.06
2018-05-01T12:02:31.583Z,1001.62
2018-05-01T12:03:31.563Z,1001.45
2018-05-01T12:04:31.924Z,1001.27
2018-05-01T12:05:31.449Z,1001.51
2018-05-01T12:06:31.571Z,1001.59
2018-05-01T12:07:31.429Z,1001.59
2018-05-01T12:08:31.408Z,1001.55
2018-05-01T12:09:31.491Z,1001.48
2018-05-01T12:10:31.714Z,1001.55
2018-05-01T12:11:31.360Z,1001.53
2018-05-01T12:12:31.374Z,1001.58
2018-05-01T12:13:31.354Z,1001.64
2018-05-01T12:14:31.382Z,1001.64
2018-05-01T12:15:31.390Z,1001.59
2018-05-01T12:16:31.340Z,1001.67
2018-05-01T12:17:31.551Z,1001.60
2018-05-01T12:18:31.337Z,1001.64
2018-05-01T12:19:31.231Z,1001.65
2018-05-01T12:20:31.195Z,1001.67
2018-05-01T12:21:31.170Z,1001.72
2018-05-01T12:22:31.154Z,1001.66
2018-05-01T12:23:31.161Z,1001.64
2018-05-01T12:24:31.469Z,1001.70
2018-05-01T12:25:31.103Z,1001.80
2018-05-01T12:26:31.101Z,1001.99
2018-05-01T12:27:31.085Z,1001.87
2018-05-01T12:28:31.089Z,1002.27
2018-05-01T12:29:31.042Z,1001.90
2018-05-01T12:30:31.371Z,1001.86
2018-05-01T12:31:31.070Z,1001.95