createdAt,value
2023-10-02T00:09:39.936Z,19.83
2023-10-02T00:11:38.142Z,19.80
2023-10-02T00:13:11.897Z,19.81
2023-10-02T00:14:44.394Z,19.80
2023-10-02T00:16:20.209Z,19.85
2023-10-02T00:17:52.370Z,19.85
2023-10-02T00:19:28.997Z,19.83
2023-10-02T00:21:18.933Z,19.84
2023-10-02T00:22:52.330Z,19.87
2023-10-02T00:24:29.013Z,19.91
2023-10-02T00:26:05.541Z,19.90
2023-10-02T00:27:40.740Z,19.91
2023-10-02T00:29:13.550Z,19.88
2023-10-02T00:30:46.713Z,19.89
2023-10-02T00:32:21.936Z,19.88
2023-10-02T00:33:54.007Z,19.86
2023-10-02T00:35:26.472Z,19.86
2023-10-02T00:37:13.628Z,19.88
2023-10-02T00:38:45.796Z,19.86
2023-10-02T00:40:25.307Z,19.91
2023-10-02T00:42:16.403Z,19.87
2023-10-02T00:45:44.080Z,19.87
2023-10-02T00:47:16.712Z,19.89
2023-10-02T00:48:48.985Z,19.85
2023-10-02T00:50:22.902Z,19.89
2023-10-02T00:52:02.667Z,19.86
2023-10-02T00:53:50.165Z,19.84
2023-10-02T00:55:27.329Z,19.83
2023-10-02T00:56:59.340Z,19.83
2023-10-02T00:58:31.858Z,19.82
2023-10-02T01:00:08.352Z,19.81
2023-10-02T01:01:40.434Z,19.81
2023-10-02T01:03:19.161Z,19.79
2023-10-02T01:04:51.628Z,19.77
2023-10-02T01:06:23.692Z,19.78
2023-10-02T01:08:45.250Z,19.84
2023-10-02T01:10:20.383Z,19.76
2023-10-02T01:11:52.501Z,19.76
2023-10-02T01:13:33.692Z,19.79
2023-10-02T01:15:12.799Z,19.79
2023-10-02T01:16:52.640Z,19.73
2023-10-02T01:18:29.561Z,19.75
2023-10-02T01:20:03.069Z,19.73
2023-10-02T01:21:37.396Z,19.72
2023-10-02T01:23:13.614Z,19.73
2023-10-02T01:25:04.028Z,19.70
2023-10-02T01:26:42.133Z,19.69
2023-10-02T01:28:15.688Z,19.67
2023-10-02T01:30:07.796Z,19.66
2023-10-02T01:31:44.137Z,19.67
2023-10-02T01:33:19.304Z,19.65
2023-10-02T01:34:51.447Z,19.65
2023-10-02T01:36:23.513Z,19.64
2023-10-02T01:38:00.084Z,19.65
2023-10-02T01:39:32.939Z,19.61
2023-10-02T01:41:06.629Z,19.64
2023-10-02T01:42:39.676Z,19.57
2023-10-02T01:44:12.336Z,19.53
2023-10-02T01:45:46.034Z,19.52
2023-10-02T01:47:19.796Z,19.48
2023-10-02T01:48:54.495Z,19.42
2023-10-02T01:50:26.544Z,19.36
2023-10-02T01:52:13.381Z,19.33
2023-10-02T01:53:47.554Z,19.35
2023-10-02T01:55:31.378Z,19.37
2023-10-02T01:57:06.392Z,19.35
2023-10-02T01:58:42.461Z,19.34
2023-10-02T02:00:17.685Z,19.26
2023-10-02T02:01:55.008Z,19.20
2023-10-02T02:03:30.190Z,19.14
2023-10-02T02:05:05.730Z,19.12
2023-10-02T02:06:53.297Z,19.12
2023-10-02T02:08:25.620Z,19.10
2023-10-02T02:10:03.455Z,19.04
2023-10-02T02:11:36.440Z,18.99
2023-10-02T02:20:12.613Z,18.87
2023-10-02T02:21:45.441Z,18.78
2023-10-02T02:23:19.609Z,18.80
2023-10-02T02:24:56.286Z,18.84
2023-10-02T02:26:31.805Z,18.82
2023-10-02T02:44:37.646Z,18.64
2023-10-02T02:46:18.872Z,18.69
2023-10-02T02:49:30.847Z,18.73
2023-10-02T02:51:16.594Z,18.78
2023-10-02T03:17:10.455Z,18.81
2023-10-02T03:18:45.590Z,18.76
2023-10-02T03:20:27.973Z,18.70
2023-10-02T03:22:03.747Z,18.59
2023-10-02T03:23:35.794Z,18.55
2023-10-02T03:25:27.544Z,18.51
2023-10-02T03:27:01.702Z,18.48
2023-10-02T03:28:33.957Z,18.48
2023-10-02T03:30:07.220Z,18.47
2023-10-02T03:31:45.796Z,18.41
2023-10-02T03:33:21.797Z,18.40
2023-10-02T03:35:04.168Z,18.36
2023-10-02T03:36:40.294Z,18.30
2023-10-02T03:38:15.651Z,18.23
2023-10-02T03:39:55.328Z,18.15
2023-10-02T03:41:46.242Z,18.05
2023-10-02T03:43:35.931Z,17.96
2023-10-02T03:45:10.535Z,17.87
2023-10-02T03:46:43.664Z,17.81
2023-10-02T03:48:16.669Z,17.76
2023-10-02T03:49:49.144Z,17.69
2023-10-02T03:51:37.781Z,17.63
2023-10-02T03:53:30.417Z,17.56
2023-10-02T03:55:16.456Z,17.48
2023-10-02T03:56:56.776Z,17.46
2023-10-02T03:58:40.128Z,17.37
2023-10-02T04:00:29.510Z,17.32
2023-10-02T04:03:34.448Z,17.20
2023-10-02T04:05:07.095Z,17.15
2023-10-02T04:06:39.540Z,17.06
2023-10-02T04:08:22.220Z,17.03
2023-10-02T04:09:56.737Z,16.93
2023-10-02T04:11:28.872Z,16.89
2023-10-02T04:13:02.058Z,16.87
2023-10-02T04:14:35.192Z,16.77
2023-10-02T04:16:26.111Z,16.68
2023-10-02T04:17:58.830Z,16.57
2023-10-02T04:19:31.151Z,16.50
2023-10-02T04:21:11.066Z,16.49
2023-10-02T04:22:43.273Z,16.39
2023-10-02T04:24:16.092Z,16.26
2023-10-02T04:25:48.273Z,16.14
2023-10-02T04:27:53.724Z,16.11
2023-10-02T04:29:25.981Z,16.04
2023-10-02T04:31:07.453Z,15.98
2023-10-02T04:32:51.128Z,15.96
2023-10-02T04:34:23.257Z,15.87
2023-10-02T04:57:37.340Z,15.21
2023-10-02T04:59:11.039Z,15.16
2023-10-02T05:01:03.229Z,15.17
2023-10-02T05:17:49.579Z,15.30
2023-10-02T05:19:41.706Z,15.27
2023-10-02T05:21:18.452Z,15.33
2023-10-02T05:23:00.596Z,15.38
2023-10-02T05:24:33.538Z,15.41
2023-10-02T05:26:06.453Z,15.46
2023-10-02T05:27:39.845Z,15.49
2023-10-02T05:29:19.617Z,15.54
2023-10-02T05:30:52.510Z,15.52
2023-10-02T05:32:30.818Z,15.54
2023-10-02T05:34:25.883Z,15.61
2023-10-02T05:35:58.630Z,15.59
2023-10-02T05:37:33.737Z,15.62
2023-10-02T05:39:26.180Z,15.58
2023-10-02T05:41:00.433Z,15.62
2023-10-02T05:42:38.117Z,15.66
2023-10-02T05:44:15.333Z,15.70
2023-10-02T05:45:47.378Z,15.82
2023-10-02T05:47:19.622Z,15.86
2023-10-02T05:49:02.833Z,15.87
2023-10-02T05:50:36.492Z,15.94
2023-10-02T05:52:12.577Z,16.02
2023-10-02T05:53:55.181Z,16.01
2023-10-02T05:55:27.387Z,16.04
2023-10-02T05:57:15.588Z,16.11
2023-10-02T05:58:51.034Z,16.08
2023-10-02T06:00:23.199Z,16.14
2023-10-02T06:01:55.365Z,16.17
2023-10-02T06:03:30.545Z,16.21
2023-10-02T06:05:13.770Z,16.28
2023-10-02T06:06:49.588Z,16.33
2023-10-02T06:08:25.181Z,16.46
2023-10-02T06:10:00.857Z,16.69
2023-10-02T06:25:21.217Z,18.09
2023-10-02T06:26:59.646Z,18.17
2023-10-02T06:28:32.229Z,18.23
2023-10-02T06:30:04.570Z,18.32
2023-10-02T07:45:36.203Z,20.34
2023-10-02T08:05:10.940Z,20.93
2023-10-02T08:24:59.724Z,21.16
2023-10-02T08:26:40.072Z,21.23
2023-10-02T08:28:24.949Z,21.28
2023-10-02T08:29:57.069Z,21.32
2023-10-02T08:31:33.923Z,21.37
2023-10-02T08:33:08.865Z,21.40
2023-10-02T08:34:54.837Z,21.44
2023-10-02T08:36:29.921Z,21.49
2023-10-02T08:38:02.252Z,21.43
2023-10-02T08:39:35.591Z,21.29
2023-10-02T08:41:09.766Z,21.27
2023-10-02T08:42:48.420Z,21.27
2023-10-02T08:44:24.407Z,21.20
2023-10-02T08:45:57.292Z,21.21
2023-10-02T08:47:29.781Z,21.25
2023-10-02T08:49:05.449Z,21.31
2023-10-02T08:50:39.516Z,21.37
2023-10-02T08:52:12.472Z,21.42
2023-10-02T08:53:46.791Z,21.51
2023-10-02T08:55:47.422Z,21.56
2023-10-02T08:57:20.298Z,21.63
2023-10-02T08:59:15.953Z,21.70
2023-10-02T09:01:22.347Z,21.76
2023-10-02T09:03:14.871Z,21.81
2023-10-02T09:04:53.756Z,21.75
2023-10-02T09:06:37.291Z,21.81
2023-10-02T09:08:09.563Z,21.83
2023-10-02T09:09:56.685Z,21.90
2023-10-02T09:11:35.759Z,21.81
2023-10-02T09:13:19.134Z,21.94
2023-10-02T09:14:53.746Z,21.87
2023-10-02T09:16:31.170Z,21.95
2023-10-02T09:18:21.667Z,21.98
2023-10-02T09:20:05.004Z,22.11
2023-10-02T09:21:40.822Z,22.08
2023-10-02T09:23:14.456Z,22.05
2023-10-02T09:25:10.882Z,22.06
2023-10-02T09:26:44.795Z,22.10
2023-10-02T09:28:17.499Z,22.11
2023-10-02T09:29:51.375Z,22.18
2023-10-02T09:31:26.277Z,22.19
2023-10-02T09:33:03.595Z,22.19
2023-10-02T09:35:07.472Z,22.19
2023-10-02T09:37:42.818Z,22.24
2023-10-02T09:38:48.413Z,22.34
2023-10-02T09:40:20.814Z,22.36
2023-10-02T09:42:09.543Z,22.45
2023-10-02T09:43:43.106Z,22.40
2023-10-02T09:46:51.001Z,22.54
2023-10-02T09:48:50.909Z,22.63
2023-10-02T09:50:28.399Z,22.72
2023-10-02T09:52:12.731Z,22.78
2023-10-02T09:54:06.497Z,22.82
2023-10-02T09:55:49.290Z,22.89
2023-10-02T09:57:27.270Z,22.89
2023-10-02T09:59:17.783Z,22.89
2023-10-02T10:01:36.121Z,23.05
2023-10-02T10:03:24.465Z,23.05
2023-10-02T10:05:14.120Z,22.97
2023-10-02T10:07:04.223Z,22.96
2023-10-02T10:09:17.472Z,22.84
2023-10-02T10:10:51.422Z,22.76
2023-10-02T10:12:55.972Z,22.84
2023-10-02T10:14:41.660Z,22.84
2023-10-02T10:16:20.616Z,22.83
2023-10-02T10:17:53.506Z,22.78
2023-10-02T10:19:27.888Z,22.73
2023-10-02T10:21:58.246Z,22.74
2023-10-02T10:23:36.151Z,22.59
2023-10-02T10:25:34.892Z,22.54
2023-10-02T10:27:09.290Z,22.52
2023-10-02T10:28:59.433Z,22.55
2023-10-02T10:30:36.649Z,22.54
2023-10-02T10:32:19.849Z,22.55
2023-10-02T10:33:52.061Z,22.51
2023-10-02T10:35:35.127Z,22.56
2023-10-02T10:37:49.082Z,22.59
2023-10-02T10:39:53.489Z,22.60
2023-10-02T10:41:37.041Z,22.63
2023-10-02T10:43:14.365Z,22.69
2023-10-02T10:44:53.774Z,22.77
2023-10-02T10:46:29.440Z,22.77
2023-10-02T10:48:01.768Z,22.79
2023-10-02T10:49:55.612Z,22.80
2023-10-02T10:51:35.595Z,22.80
2023-10-02T10:53:26.381Z,22.77
2023-10-02T10:56:41.861Z,22.78
2023-10-02T10:58:14.035Z,22.77
2023-10-02T10:59:47.098Z,22.77
2023-10-02T11:01:19.385Z,22.73
2023-10-02T11:03:10.356Z,22.75
2023-10-02T11:04:49.824Z,22.70
2023-10-02T11:06:26.571Z,22.70
2023-10-02T11:08:00.778Z,22.65
2023-10-02T11:09:33.983Z,22.68
2023-10-02T11:11:13.700Z,22.74
2023-10-02T11:12:57.734Z,22.68
2023-10-02T11:14:37.405Z,22.70
2023-10-02T11:16:10.120Z,22.63
2023-10-02T11:17:44.675Z,22.68
2023-10-02T11:19:25.547Z,22.70
2023-10-02T11:21:01.693Z,22.74
2023-10-02T11:22:49.840Z,22.79
2023-10-02T11:24:23.069Z,22.72
2023-10-02T11:25:55.663Z,22.79
2023-10-02T11:27:30.834Z,22.73
2023-10-02T11:29:22.267Z,22.79
2023-10-02T11:31:13.726Z,22.83
2023-10-02T11:32:52.201Z,22.82
2023-10-02T11:34:32.966Z,22.81
2023-10-02T11:36:12.912Z,22.81
2023-10-02T11:37:49.208Z,22.92
2023-10-02T11:39:21.448Z,22.95
2023-10-02T11:40:54.401Z,22.99
2023-10-02T11:42:26.820Z,23.11
2023-10-02T11:43:59.010Z,23.27
2023-10-02T11:45:31.397Z,23.38
2023-10-02T11:47:03.631Z,23.47
2023-10-02T11:48:36.131Z,23.50
2023-10-02T11:50:08.719Z,23.59
2023-10-02T11:51:41.620Z,23.54
2023-10-02T11:53:13.959Z,23.46
2023-10-02T11:54:46.225Z,23.49
2023-10-02T11:56:22.050Z,23.54
2023-10-02T11:57:54.240Z,23.51
2023-10-02T11:59:26.460Z,23.46
2023-10-02T12:00:59.029Z,23.39
2023-10-02T12:02:31.340Z,23.32
2023-10-02T12:04:06.455Z,23.30
2023-10-02T12:05:40.982Z,23.32
2023-10-02T12:07:20.125Z,23.19
2023-10-02T12:08:52.502Z,23.15
2023-10-02T12:10:24.811Z,23.16
2023-10-02T12:11:59.572Z,23.14
2023-10-02T12:13:31.669Z,23.09
2023-10-02T12:15:04.370Z,23.05
2023-10-02T12:16:36.559Z,22.95
2023-10-02T12:18:08.785Z,22.99
2023-10-02T12:19:41.822Z,22.97
2023-10-02T12:21:14.052Z,22.96
2023-10-02T12:22:47.957Z,22.90
2023-10-02T12:24:21.923Z,22.92
2023-10-02T12:25:54.059Z,22.91
2023-10-02T12:27:26.152Z,22.87
2023-10-02T12:28:58.426Z,22.86
2023-10-02T12:30:35.592Z,22.92
2023-10-02T12:32:12.236Z,22.82
2023-10-02T12:33:46.748Z,22.86
2023-10-02T12:35:19.070Z,22.81
2023-10-02T12:36:52.501Z,22.81
2023-10-02T12:38:25.773Z,22.83
2023-10-02T12:39:58.032Z,22.85
2023-10-02T12:41:32.152Z,22.84
2023-10-02T12:43:04.865Z,22.84
2023-10-02T12:44:42.693Z,22.84
2023-10-02T12:46:16.548Z,22.86
2023-10-02T12:47:48.958Z,22.85
2023-10-02T12:49:21.993Z,22.89
2023-10-02T12:50:55.454Z,22.90
2023-10-02T12:52:27.604Z,22.89
2023-10-02T12:53:59.842Z,22.85
2023-10-02T12:55:38.077Z,22.83
2023-10-02T12:57:10.402Z,22.73
2023-10-02T12:58:43.008Z,22.78
2023-10-02T13:00:19.843Z,22.74
2023-10-02T13:01:52.218Z,22.78
2023-10-02T13:03:26.126Z,22.79
2023-10-02T13:05:00.966Z,22.90
2023-10-02T13:06:33.675Z,22.99
2023-10-02T13:08:05.992Z,23.06
2023-10-02T13:09:38.219Z,22.99
2023-10-02T13:11:14.489Z,23.06
2023-10-02T13:12:46.649Z,23.04
2023-10-02T13:14:20.348Z,23.07
2023-10-02T13:15:53.349Z,23.00
2023-10-02T13:17:25.673Z,23.03
2023-10-02T13:18:58.418Z,23.00
2023-10-02T13:20:30.594Z,23.00
2023-10-02T13:22:02.813Z,23.00
2023-10-02T13:23:35.033Z,23.02
2023-10-02T13:25:07.492Z,23.10
2023-10-02T13:26:40.113Z,23.06
2023-10-02T13:28:13.449Z,23.09
2023-10-02T13:29:52.700Z,23.16
2023-10-02T13:31:25.676Z,23.20
2023-10-02T13:33:01.765Z,23.28
2023-10-02T13:34:34.092Z,23.29
2023-10-02T13:36:09.313Z,23.39
2023-10-02T13:37:41.496Z,23.36
2023-10-02T13:39:14.989Z,23.36
2023-10-02T13:40:47.613Z,23.27
2023-10-02T13:56:28.441Z,23.44
2023-10-02T13:58:01.399Z,23.47
2023-10-02T13:59:33.681Z,23.48
2023-10-02T14:01:06.948Z,23.54
2023-10-02T14:02:42.467Z,23.63
2023-10-02T14:04:14.692Z,23.48
2023-10-02T14:05:47.437Z,23.51
2023-10-02T14:07:19.802Z,23.27
2023-10-02T14:08:55.271Z,23.15
2023-10-02T14:10:28.295Z,23.05
2023-10-02T14:29:22.886Z,22.88
2023-10-02T14:30:55.162Z,22.91
2023-10-02T14:32:27.640Z,22.87
2023-10-02T14:34:01.665Z,22.90
2023-10-02T14:35:43.299Z,22.84
2023-10-02T14:37:24.369Z,22.86
2023-10-02T14:38:59.977Z,22.89
2023-10-02T14:40:34.673Z,22.79
2023-10-02T14:42:07.985Z,22.80
2023-10-02T14:43:40.094Z,22.76
2023-10-02T14:45:13.018Z,22.68
2023-10-02T14:46:45.212Z,22.68
2023-10-02T14:49:56.895Z,22.73
2023-10-02T14:51:29.011Z,22.80
2023-10-02T14:53:01.183Z,22.83
2023-10-02T14:54:33.503Z,22.89
2023-10-02T14:56:06.564Z,22.88
2023-10-02T14:57:39.021Z,22.86
2023-10-02T14:59:11.119Z,22.82
2023-10-02T15:00:43.771Z,22.77
2023-10-02T15:02:16.216Z,22.71
2023-10-02T15:03:49.809Z,22.72
2023-10-02T15:05:24.412Z,22.68
2023-10-02T15:06:56.727Z,22.68
2023-10-02T15:08:32.729Z,22.68
2023-10-02T15:10:05.505Z,22.62
2023-10-02T15:13:59.394Z,22.66
2023-10-02T15:15:31.934Z,22.55
2023-10-02T15:17:05.945Z,22.52
2023-10-02T15:18:46.146Z,22.57
2023-10-02T15:20:29.502Z,22.51
2023-10-02T15:22:01.985Z,22.47
2023-10-02T15:23:43.437Z,22.46
2023-10-02T15:25:25.387Z,22.37
2023-10-02T15:27:01.473Z,22.37
2023-10-02T15:46:45.182Z,21.99
2023-10-02T15:48:17.824Z,21.87
2023-10-02T15:49:49.971Z,21.76
2023-10-02T15:51:23.963Z,21.67
2023-10-02T15:52:59.430Z,21.62
2023-10-02T15:54:31.838Z,21.55
2023-10-02T15:56:12.867Z,21.52
2023-10-02T15:57:46.461Z,21.41
2023-10-02T15:59:18.775Z,21.32
2023-10-02T16:00:53.005Z,21.29
2023-10-02T16:02:25.304Z,21.22
2023-10-02T16:03:57.566Z,21.18
2023-10-02T16:05:31.107Z,21.13
2023-10-02T16:07:04.683Z,21.02
2023-10-02T16:08:37.104Z,20.92
2023-10-02T16:10:13.709Z,20.85
2023-10-02T16:11:46.419Z,20.73
2023-10-02T16:13:18.671Z,20.62
2023-10-02T16:14:53.489Z,20.52
2023-10-02T16:16:26.733Z,20.42
2023-10-02T16:18:00.649Z,20.39
2023-10-02T16:19:36.476Z,20.32
2023-10-02T16:21:13.295Z,20.28
2023-10-02T16:22:49.615Z,20.19
2023-10-02T16:24:21.844Z,20.10
2023-10-02T16:25:53.918Z,20.01
2023-10-02T16:27:28.210Z,19.92
2023-10-02T16:29:01.407Z,19.81
2023-10-02T16:30:37.759Z,19.72
2023-10-02T16:32:11.452Z,19.59
2023-10-02T16:33:44.292Z,19.49
2023-10-02T16:35:20.688Z,19.42
2023-10-02T16:36:53.546Z,19.35
2023-10-02T16:38:25.777Z,19.28
2023-10-02T16:40:01.225Z,19.23
2023-10-02T16:41:33.472Z,19.15
2023-10-02T16:43:06.635Z,19.08
2023-10-02T16:44:40.718Z,19.06
2023-10-02T16:46:19.081Z,18.94
2023-10-02T16:47:51.251Z,18.82
2023-10-02T16:49:23.438Z,18.75
2023-10-02T16:50:55.709Z,18.68
2023-10-02T16:52:27.896Z,18.58
2023-10-02T16:54:00.061Z,18.50
2023-10-02T16:55:32.272Z,18.41
2023-10-02T16:57:05.641Z,18.34
2023-10-02T16:58:38.361Z,18.29
2023-10-02T17:00:14.769Z,18.15
2023-10-02T17:01:50.133Z,18.02
2023-10-02T17:03:22.455Z,17.91
2023-10-02T17:04:59.765Z,17.83
2023-10-02T17:06:32.085Z,17.76
2023-10-02T17:08:04.568Z,17.71
2023-10-02T17:09:36.700Z,17.68
2023-10-02T17:11:13.606Z,17.70
2023-10-02T17:12:50.024Z,17.65
2023-10-02T17:14:23.056Z,17.59
2023-10-02T17:15:55.476Z,17.60
2023-10-02T17:17:27.685Z,17.58
2023-10-02T17:19:00.648Z,17.56
2023-10-02T17:20:33.040Z,17.53
2023-10-02T17:22:05.194Z,17.48
2023-10-02T17:23:37.406Z,17.43
2023-10-02T17:25:13.247Z,17.36
2023-10-02T17:26:45.497Z,17.26
2023-10-02T17:28:17.640Z,17.18
2023-10-02T17:29:49.714Z,17.11
2023-10-02T17:31:22.761Z,17.06
2023-10-02T17:32:57.090Z,16.98
2023-10-02T17:34:30.186Z,16.92
2023-10-02T17:36:02.324Z,16.86
2023-10-02T17:37:34.507Z,16.81
2023-10-02T17:39:08.746Z,16.75
2023-10-02T17:40:40.959Z,16.73
2023-10-02T17:42:15.150Z,16.71
2023-10-02T17:43:49.776Z,16.69
2023-10-02T17:45:23.530Z,16.67
2023-10-02T17:46:55.696Z,16.62
2023-10-02T17:48:27.861Z,16.58
2023-10-02T17:50:00.279Z,16.50
2023-10-02T17:51:35.016Z,16.43
2023-10-02T17:53:08.233Z,16.33
2023-10-02T17:54:43.317Z,16.29
2023-10-02T17:56:16.397Z,16.20
2023-10-02T17:57:48.912Z,16.13
2023-10-02T17:59:24.847Z,16.12
2023-10-02T18:01:02.375Z,16.09
2023-10-02T18:02:36.717Z,16.02
2023-10-02T18:04:13.135Z,16.01
2023-10-02T18:05:45.436Z,15.91
2023-10-02T18:07:17.697Z,15.88
2023-10-02T18:08:49.801Z,15.85
2023-10-02T18:10:24.939Z,15.77
2023-10-02T18:11:57.216Z,15.68
2023-10-02T18:13:29.893Z,15.58
2023-10-02T18:15:02.048Z,15.48
2023-10-02T18:16:34.230Z,15.37
2023-10-02T18:18:08.587Z,15.31
2023-10-02T18:19:43.048Z,15.24
2023-10-02T18:21:15.214Z,15.20
2023-10-02T18:22:47.400Z,15.15
2023-10-02T18:24:19.733Z,15.17
2023-10-02T18:25:54.872Z,15.23
2023-10-02T18:27:27.899Z,15.18
2023-10-02T18:29:00.415Z,15.16
2023-10-02T18:30:35.722Z,15.14
2023-10-02T18:32:08.048Z,15.09
2023-10-02T18:33:40.226Z,15.10
2023-10-02T18:35:12.418Z,15.09
2023-10-02T18:36:44.747Z,15.03
2023-10-02T18:38:16.896Z,14.97
2023-10-02T18:39:49.162Z,14.94
2023-10-02T18:41:24.779Z,14.90
2023-10-02T18:42:56.986Z,14.89
2023-10-02T18:44:29.224Z,14.88
2023-10-02T18:46:04.749Z,14.90
2023-10-02T18:47:37.289Z,14.83
2023-10-02T18:49:14.254Z,14.73
2023-10-02T18:50:46.450Z,14.63
2023-10-02T18:52:18.682Z,14.56
2023-10-02T18:53:57.203Z,14.54
2023-10-02T18:55:29.419Z,14.47
2023-10-02T18:57:01.563Z,14.42
2023-10-02T18:58:33.864Z,14.36
2023-10-02T19:00:11.964Z,14.30
2023-10-02T19:01:47.036Z,14.23
2023-10-02T19:03:19.731Z,14.17
2023-10-02T19:04:53.382Z,14.15
2023-10-02T19:06:26.654Z,14.19
2023-10-02T19:07:58.816Z,14.17
2023-10-02T19:09:31.395Z,14.17
2023-10-02T19:11:04.535Z,14.20
2023-10-02T19:12:36.800Z,14.22
2023-10-02T19:14:10.556Z,14.25
2023-10-02T19:15:42.971Z,14.25
2023-10-02T19:17:15.241Z,14.21
2023-10-02T19:18:51.539Z,14.20
2023-10-02T19:20:24.369Z,14.08
2023-10-02T19:21:56.541Z,14.00
2023-10-02T19:23:28.798Z,13.91
2023-10-02T19:25:00.995Z,13.86
2023-10-02T19:26:34.058Z,13.80
2023-10-02T19:28:06.463Z,13.75
2023-10-02T19:29:38.850Z,13.71
2023-10-02T19:31:11.097Z,13.66
2023-10-02T19:32:45.982Z,13.61
2023-10-02T19:34:18.773Z,13.56
2023-10-02T19:35:50.831Z,13.54
2023-10-02T19:37:24.018Z,13.52
2023-10-02T19:38:56.224Z,13.50
2023-10-02T19:40:28.562Z,13.49
2023-10-02T19:42:02.425Z,13.44
2023-10-02T19:43:36.096Z,13.42
2023-10-02T19:45:08.925Z,13.41
2023-10-02T19:46:41.779Z,13.40
2023-10-02T19:48:14.006Z,13.38
2023-10-02T19:49:46.258Z,13.36
2023-10-02T19:51:19.920Z,13.38
2023-10-02T19:52:52.467Z,13.34
2023-10-02T19:54:26.722Z,13.36
2023-10-02T19:56:02.083Z,13.33
2023-10-02T19:57:34.321Z,13.26
2023-10-02T19:59:06.720Z,13.23
2023-10-02T20:00:38.870Z,13.22
2023-10-02T20:02:13.340Z,13.13
2023-10-02T20:03:46.177Z,13.03
2023-10-02T20:05:18.726Z,12.94
2023-10-02T20:06:51.131Z,12.87
2023-10-02T20:08:26.211Z,12.84
2023-10-02T20:09:58.337Z,12.84
2023-10-02T20:11:30.595Z,12.79
2023-10-02T20:13:02.770Z,12.79
2023-10-02T20:14:35.468Z,12.78
2023-10-02T20:16:08.734Z,12.75
2023-10-02T20:17:41.007Z,12.72
2023-10-02T20:19:13.957Z,12.69
2023-10-02T20:20:47.526Z,12.70
2023-10-02T20:22:19.758Z,12.64
2023-10-02T20:23:53.968Z,12.61
2023-10-02T20:25:26.811Z,12.62
2023-10-02T20:26:58.937Z,12.65
2023-10-02T20:28:31.133Z,12.65
2023-10-02T20:30:04.996Z,12.63
2023-10-02T20:31:37.150Z,12.61
2023-10-02T20:33:10.291Z,12.60
2023-10-02T20:34:42.374Z,12.55
2023-10-02T20:36:14.664Z,12.54
2023-10-02T20:37:48.125Z,12.51
2023-10-02T20:39:20.350Z,12.49
2023-10-02T20:40:56.803Z,12.47
2023-10-02T20:42:28.887Z,12.43
2023-10-02T20:44:01.001Z,12.39
2023-10-02T20:45:39.490Z,12.42
2023-10-02T20:47:15.222Z,12.38
2023-10-02T20:48:48.134Z,12.40
2023-10-02T20:50:20.593Z,12.40
2023-10-02T20:51:52.865Z,12.40
2023-10-02T20:53:25.014Z,12.42
2023-10-02T20:54:57.200Z,12.40
2023-10-02T20:56:29.617Z,12.33
2023-10-02T20:58:03.157Z,12.31
2023-10-02T20:59:35.464Z,12.35
2023-10-02T21:01:08.984Z,12.34
2023-10-02T21:02:45.783Z,12.32
2023-10-02T21:04:19.825Z,12.31
2023-10-02T21:05:52.130Z,12.25
2023-10-02T21:07:24.306Z,12.25
2023-10-02T21:08:58.187Z,12.24
2023-10-02T21:10:30.702Z,12.21
2023-10-02T21:12:02.853Z,12.19
2023-10-02T21:13:35.713Z,12.16
2023-10-02T21:15:14.722Z,12.17
2023-10-02T21:16:47.498Z,12.09
2023-10-02T21:18:23.085Z,12.11
2023-10-02T21:19:56.772Z,12.07
2023-10-02T21:21:28.917Z,12.02
2023-10-02T21:23:01.027Z,11.99
2023-10-02T21:24:33.672Z,11.98
2023-10-02T21:26:05.906Z,11.98
2023-10-02T21:27:39.346Z,12.01
2023-10-02T21:29:11.221Z,12.04
2023-10-02T21:30:44.845Z,12.00
2023-10-02T21:32:16.951Z,11.98
2023-10-02T21:33:49.006Z,12.00
2023-10-02T21:35:23.056Z,12.01
2023-10-02T21:36:55.220Z,12.02
2023-10-02T21:38:29.571Z,12.03
2023-10-02T21:40:12.464Z,11.93
2023-10-02T21:41:46.222Z,11.97
2023-10-02T21:43:18.415Z,11.95
2023-10-02T21:44:50.641Z,11.94
2023-10-02T21:46:22.867Z,11.98
2023-10-02T21:47:55.232Z,11.97
2023-10-02T21:49:27.431Z,11.94
2023-10-02T21:50:59.841Z,11.93
2023-10-02T21:52:31.949Z,11.89
2023-10-02T21:54:05.371Z,11.86
2023-10-02T21:55:37.584Z,11.85
2023-10-02T21:57:09.837Z,11.74
2023-10-02T21:58:41.873Z,11.67
2023-10-02T22:00:49.780Z,11.65
2023-10-02T22:02:22.812Z,11.64
2023-10-02T22:03:55.459Z,11.68
2023-10-02T22:05:28.885Z,11.72
2023-10-02T22:07:06.314Z,11.81
2023-10-02T22:08:39.422Z,11.80
2023-10-02T22:10:11.565Z,11.81
2023-10-02T22:11:46.271Z,11.80
2023-10-02T22:13:18.481Z,11.81
2023-10-02T22:16:26.631Z,11.62
2023-10-02T22:18:02.973Z,11.55
2023-10-02T22:19:38.071Z,11.37
2023-10-02T22:21:13.405Z,11.44
2023-10-02T22:22:46.843Z,11.45
2023-10-02T22:24:18.823Z,11.53
2023-10-02T22:25:51.136Z,11.46
2023-10-02T22:27:23.230Z,11.42
2023-10-02T22:35:43.030Z,11.51
2023-10-02T22:37:15.447Z,11.49
2023-10-02T22:38:47.805Z,11.46
2023-10-02T22:40:22.948Z,11.42
2023-10-02T22:41:56.404Z,11.37
2023-10-02T22:43:30.858Z,11.38
2023-10-02T22:45:03.391Z,11.36
2023-10-02T22:46:35.910Z,11.30
2023-10-02T22:48:10.983Z,11.26
2023-10-02T22:51:19.762Z,11.27
2023-10-02T22:52:53.754Z,11.19
2023-10-02T22:54:32.581Z,11.13
2023-10-02T22:56:05.057Z,11.08
2023-10-02T22:57:38.392Z,11.03
2023-10-02T22:59:10.537Z,11.00
2023-10-02T23:00:43.901Z,10.98
2023-10-02T23:02:16.085Z,10.94
2023-10-02T23:03:48.386Z,10.92
2023-10-02T23:05:21.387Z,10.92
2023-10-02T23:06:54.591Z,10.90
2023-10-02T23:08:29.347Z,10.89
2023-10-02T23:10:01.433Z,10.91
2023-10-02T23:11:33.578Z,10.90
2023-10-02T23:13:08.685Z,10.91
2023-10-02T23:14:41.294Z,10.92
2023-10-02T23:16:13.717Z,10.93
2023-10-02T23:17:45.876Z,10.91
2023-10-02T23:19:21.453Z,10.88
2023-10-02T23:20:54.604Z,10.89
2023-10-02T23:22:28.610Z,10.89
2023-10-02T23:24:06.182Z,10.93
2023-10-02T23:25:38.628Z,10.88
2023-10-02T23:27:10.872Z,10.88
2023-10-02T23:28:43.063Z,10.88
2023-10-02T23:30:24.427Z,10.87
2023-10-02T23:31:56.604Z,10.89
2023-10-02T23:33:29.378Z,10.90
2023-10-02T23:35:02.981Z,10.90
2023-10-02T23:36:35.557Z,10.88
2023-10-02T23:38:09.620Z,10.87
2023-10-02T23:39:41.654Z,10.86
2023-10-02T23:41:16.399Z,10.88
2023-10-02T23:42:54.454Z,10.89
2023-10-02T23:44:27.094Z,10.87
2023-10-02T23:45:59.440Z,10.89
2023-10-02T23:47:31.645Z,10.89
2023-10-02T23:49:04.010Z,10.90
2023-10-02T23:50:44.656Z,10.94
2023-10-02T23:52:16.915Z,11.00
2023-10-02T23:53:49.017Z,11.03
2023-10-02T23:55:29.648Z,11.07
2023-10-02T23:57:01.818Z,11.11
2023-10-02T23:58:34.088Z,11.13
