createdAt,value
2019-05-12T00:00:40.592Z,6.70
2019-05-12T00:03:10.188Z,6.70
2019-05-12T00:05:39.720Z,6.70
2019-05-12T00:08:09.606Z,6.70
2019-05-12T00:10:39.173Z,6.80
2019-05-12T00:13:08.753Z,6.70
2019-05-12T00:15:38.591Z,6.70
2019-05-12T00:18:09.110Z,6.60
2019-05-12T00:20:39.333Z,6.50
2019-05-12T00:23:23.300Z,6.50
2019-05-12T00:25:40.061Z,6.40
2019-05-12T00:28:09.568Z,6.40
2019-05-12T00:30:41.089Z,6.30
2019-05-12T00:33:10.584Z,6.30
2019-05-12T00:35:40.131Z,6.30
2019-05-12T00:38:10.849Z,6.30
2019-05-12T00:40:40.574Z,6.30
2019-05-12T00:43:11.093Z,6.30
2019-05-12T00:45:40.646Z,6.30
2019-05-12T00:48:10.160Z,6.20
2019-05-12T00:50:39.748Z,6.20
2019-05-12T00:53:09.741Z,6.20
2019-05-12T00:55:39.382Z,6.20
2019-05-12T00:58:09.112Z,6.20
2019-05-12T01:00:40.878Z,6.20
2019-05-12T01:03:10.938Z,6.20
2019-05-12T01:05:42.431Z,6.20
2019-05-12T01:08:11.941Z,6.20
2019-05-12T01:10:41.434Z,6.20
2019-05-12T01:13:11.932Z,6.10
2019-05-12T01:15:41.540Z,6.10
2019-05-12T01:18:11.401Z,6.10
2019-05-12T01:20:40.970Z,6.10
2019-05-12T01:23:10.629Z,6.10
2019-05-12T01:25:40.113Z,6.00
2019-05-12T01:28:09.629Z,6.00
2019-05-12T01:30:39.565Z,6.00
2019-05-12T01:33:09.261Z,5.90
2019-05-12T01:35:39.325Z,5.90
2019-05-12T01:38:08.965Z,5.80
2019-05-12T01:40:39.612Z,5.80
2019-05-12T01:43:09.435Z,5.80
2019-05-12T01:45:38.971Z,5.80
2019-05-12T01:48:09.294Z,5.90
2019-05-12T01:50:39.367Z,5.90
2019-05-12T01:53:09.170Z,5.90
2019-05-12T01:55:39.156Z,5.90
2019-05-12T01:58:09.072Z,5.90
2019-05-12T02:00:39.393Z,5.90
2019-05-12T02:03:09.615Z,5.80
2019-05-12T02:05:40.923Z,5.90
2019-05-12T02:08:18.509Z,5.90
2019-05-12T02:10:49.897Z,5.80
2019-05-12T02:13:19.405Z,5.80
2019-05-12T02:15:49.217Z,5.80
2019-05-12T02:18:18.697Z,5.90
2019-05-12T02:20:48.344Z,5.80
2019-05-12T02:23:18.053Z,5.80
2019-05-12T02:25:48.365Z,5.70
2019-05-12T02:28:18.137Z,5.60
2019-05-12T02:30:50.293Z,5.60
2019-05-12T02:33:20.497Z,5.50
2019-05-12T02:35:50.035Z,5.50
2019-05-12T02:38:19.577Z,5.50
2019-05-12T02:40:49.098Z,5.40
2019-05-12T02:43:18.639Z,5.40
2019-05-12T02:45:48.230Z,5.40
2019-05-12T02:48:17.800Z,5.40
2019-05-12T02:50:48.448Z,5.30
2019-05-12T02:53:18.020Z,5.30
2019-05-12T02:55:48.531Z,5.40
2019-05-12T02:58:19.200Z,5.40
2019-05-12T03:00:48.827Z,5.40
2019-05-12T03:03:24.907Z,5.40
2019-05-12T03:05:55.589Z,5.40
2019-05-12T03:08:26.462Z,5.30
2019-05-12T03:10:56.827Z,5.40
2019-05-12T03:13:28.202Z,5.40
2019-05-12T03:15:57.805Z,5.40
2019-05-12T03:18:27.557Z,5.40
2019-05-12T03:20:57.097Z,5.40
2019-05-12T03:23:26.680Z,5.30
2019-05-12T03:25:56.332Z,5.30
2019-05-12T03:28:26.086Z,5.30
2019-05-12T03:30:57.703Z,5.30
2019-05-12T03:33:34.353Z,5.30
2019-05-12T03:36:00.608Z,5.30
2019-05-12T03:38:29.526Z,5.20
2019-05-12T03:40:59.032Z,5.20
2019-05-12T03:43:28.577Z,5.20
2019-05-12T03:45:58.158Z,5.10
2019-05-12T03:48:27.641Z,5.10
2019-05-12T03:50:57.213Z,5.10
2019-05-12T03:53:26.735Z,5.00
2019-05-12T03:55:56.218Z,5.00
2019-05-12T03:58:25.857Z,5.00
2019-05-12T04:00:55.542Z,4.90
2019-05-12T04:03:25.192Z,4.80
2019-05-12T04:05:55.512Z,4.80
2019-05-12T04:08:25.164Z,4.80
2019-05-12T04:10:54.950Z,4.70
2019-05-12T04:13:26.449Z,4.70
2019-05-12T04:15:56.040Z,4.70
2019-05-12T04:18:25.580Z,4.60
2019-05-12T04:20:55.151Z,4.60
2019-05-12T04:23:25.032Z,4.60
2019-05-12T04:26:07.362Z,4.50
2019-05-12T04:28:26.266Z,4.50
2019-05-12T04:30:55.774Z,4.50
2019-05-12T04:33:25.870Z,4.50
2019-05-12T04:35:55.660Z,4.60
2019-05-12T04:38:25.244Z,4.60
2019-05-12T04:40:55.689Z,4.60
2019-05-12T04:43:25.640Z,4.60
2019-05-12T04:45:55.325Z,4.80
2019-05-12T04:48:25.738Z,5.00
2019-05-12T04:50:55.621Z,5.30
2019-05-12T04:53:25.564Z,5.90
2019-05-12T04:56:07.382Z,6.50
2019-05-12T04:58:26.418Z,7.20
2019-05-12T05:00:56.013Z,7.80
2019-05-12T05:03:25.584Z,8.30
2019-05-12T05:05:55.203Z,8.40
2019-05-12T05:08:24.793Z,8.40
2019-05-12T05:10:54.872Z,8.20
2019-05-12T05:13:25.045Z,8.00
2019-05-12T05:15:55.044Z,7.80
2019-05-12T05:18:25.142Z,7.80
2019-05-12T05:20:54.649Z,8.00
2019-05-12T05:23:24.381Z,8.30
2019-05-12T05:25:54.216Z,8.70
2019-05-12T05:28:24.115Z,9.00
2019-05-12T05:30:53.784Z,9.10
2019-05-12T05:33:25.364Z,9.00
2019-05-12T05:35:54.893Z,8.90
2019-05-12T05:38:24.393Z,9.00
2019-05-12T05:40:54.192Z,8.90
2019-05-12T05:43:24.295Z,8.90
2019-05-12T05:46:02.084Z,8.80
2019-05-12T05:48:25.157Z,8.90
2019-05-12T05:50:54.698Z,9.10
2019-05-12T05:53:24.377Z,9.30
2019-05-12T05:55:58.654Z,9.40
2019-05-12T05:58:26.170Z,9.70
2019-05-12T06:01:02.970Z,9.90
2019-05-12T06:03:28.011Z,10.10
2019-05-12T06:06:01.456Z,10.40
2019-05-12T06:08:28.945Z,10.40
2019-05-12T06:10:58.549Z,10.30
2019-05-12T06:13:31.940Z,10.10
2019-05-12T06:15:59.652Z,9.90
2019-05-12T06:18:29.242Z,9.80
2019-05-12T06:20:58.805Z,9.80
2019-05-12T06:23:28.942Z,9.80
2019-05-12T06:25:59.542Z,9.90
2019-05-12T06:28:31.039Z,10.20
2019-05-12T06:31:00.269Z,10.20
2019-05-12T06:33:31.983Z,10.70
2019-05-12T06:36:03.213Z,11.20
2019-05-12T06:38:37.215Z,11.70
2019-05-12T06:41:03.722Z,12.10
2019-05-12T06:43:35.287Z,12.30
2019-05-12T06:46:05.124Z,12.20
2019-05-12T06:48:34.650Z,12.20
2019-05-12T06:51:04.246Z,12.30
2019-05-12T06:53:33.788Z,12.40
2019-05-12T06:56:04.464Z,12.70
2019-05-12T06:58:34.529Z,12.80
2019-05-12T07:01:10.116Z,13.10
2019-05-12T07:03:37.321Z,13.20
2019-05-12T07:06:09.218Z,13.40
2019-05-12T07:08:38.491Z,13.70
2019-05-12T07:11:08.229Z,13.70
2019-05-12T07:13:37.852Z,13.70
2019-05-12T07:16:16.722Z,13.60
2019-05-12T07:18:46.326Z,13.40
2019-05-12T07:21:20.274Z,13.50
2019-05-12T07:23:47.112Z,13.80
2019-05-12T07:26:19.569Z,14.10
2019-05-12T07:28:49.277Z,14.30
2019-05-12T07:31:18.803Z,14.50
2019-05-12T07:33:48.429Z,14.70
2019-05-12T07:36:19.471Z,14.90
2019-05-12T07:38:49.792Z,14.60
2019-05-12T07:41:23.696Z,14.40
2019-05-12T07:43:59.552Z,14.00
2019-05-12T07:46:28.403Z,13.90
2019-05-12T07:48:58.204Z,14.00
2019-05-12T07:51:30.396Z,14.00
2019-05-12T07:53:59.441Z,13.80
2019-05-12T07:56:32.946Z,13.70
2019-05-12T07:59:00.297Z,13.50
2019-05-12T08:01:29.851Z,13.10
2019-05-12T08:04:01.154Z,13.30
2019-05-12T08:06:34.719Z,13.40
2019-05-12T08:09:04.052Z,13.70
2019-05-12T08:11:37.309Z,14.20
2019-05-12T08:14:05.103Z,15.00
2019-05-12T08:16:36.890Z,15.50
2019-05-12T08:19:08.442Z,15.60
2019-05-12T08:21:43.560Z,16.00
2019-05-12T08:24:08.298Z,16.30
2019-05-12T08:26:37.809Z,16.70
2019-05-12T08:29:13.803Z,16.90
2019-05-12T08:31:40.695Z,17.10
2019-05-12T08:34:09.899Z,17.50
2019-05-12T08:36:44.297Z,17.60
2019-05-12T08:39:11.773Z,17.00
2019-05-12T08:41:44.248Z,16.50
2019-05-12T08:44:13.605Z,15.80
2019-05-12T08:46:51.925Z,15.70
2019-05-12T08:49:14.681Z,15.90
2019-05-12T08:51:44.385Z,16.20
2019-05-12T08:54:15.286Z,16.50
2019-05-12T08:56:44.797Z,16.30
2019-05-12T08:59:15.525Z,15.80
2019-05-12T09:01:45.619Z,15.80
2019-05-12T09:04:18.282Z,16.30
2019-05-12T09:06:50.191Z,17.00
2019-05-12T09:09:19.240Z,17.30
2019-05-12T09:11:48.776Z,17.30
2019-05-12T09:14:19.332Z,16.90
2019-05-12T09:16:55.928Z,16.10
2019-05-12T09:19:24.093Z,15.70
2019-05-12T09:21:54.113Z,15.50
2019-05-12T09:24:27.311Z,15.80
2019-05-12T09:26:59.108Z,16.30
2019-05-12T09:29:25.440Z,16.60
2019-05-12T09:31:59.293Z,16.50
2019-05-12T09:34:26.172Z,16.30
2019-05-12T09:36:59.742Z,16.50
2019-05-12T09:39:27.123Z,16.30
2019-05-12T09:41:57.200Z,16.30
2019-05-12T09:44:30.445Z,16.30
2019-05-12T09:46:57.941Z,16.30
2019-05-12T09:49:31.332Z,16.30
2019-05-12T09:51:58.703Z,16.60
2019-05-12T09:54:35.603Z,17.10
2019-05-12T09:56:59.903Z,17.40
2019-05-12T09:59:29.660Z,17.70
2019-05-12T10:01:59.696Z,17.70
2019-05-12T10:04:29.367Z,18.00
2019-05-12T10:06:58.868Z,18.40
2019-05-12T10:09:28.471Z,18.80
2019-05-12T10:12:00.567Z,19.00
2019-05-12T10:14:29.155Z,18.70
2019-05-12T10:16:58.689Z,18.40
2019-05-12T10:19:28.213Z,18.30
2019-05-12T10:21:59.469Z,18.50
2019-05-12T10:24:34.443Z,18.80
2019-05-12T10:27:00.169Z,19.00
2019-05-12T10:29:30.971Z,19.00
2019-05-12T10:32:00.990Z,18.30
2019-05-12T10:34:38.128Z,18.30
2019-05-12T10:37:03.769Z,18.30
2019-05-12T10:39:33.512Z,18.20
2019-05-12T10:42:03.221Z,18.40
2019-05-12T10:44:37.602Z,18.60
2019-05-12T10:47:05.728Z,18.90
2019-05-12T10:49:35.265Z,18.60
2019-05-12T10:52:05.490Z,18.70
2019-05-12T10:54:36.024Z,18.90
2019-05-12T10:57:05.645Z,19.30
2019-05-12T10:59:38.718Z,19.40
2019-05-12T11:02:06.550Z,19.20
2019-05-12T11:04:40.957Z,19.20
2019-05-12T11:07:07.574Z,19.10
2019-05-12T11:09:37.163Z,18.60
2019-05-12T11:12:06.885Z,17.90
2019-05-12T11:14:36.405Z,17.70
2019-05-12T11:17:09.359Z,18.00
2019-05-12T11:19:40.725Z,18.30
2019-05-12T11:22:09.986Z,18.70
2019-05-12T11:24:39.479Z,18.90
2019-05-12T11:27:09.034Z,19.20
2019-05-12T11:29:46.035Z,18.90
2019-05-12T11:32:09.893Z,18.90
2019-05-12T11:34:39.410Z,19.20
2019-05-12T11:37:08.997Z,19.40
2019-05-12T11:39:44.510Z,19.30
2019-05-12T11:42:10.619Z,19.10
2019-05-12T11:44:40.242Z,19.40
2019-05-12T11:47:16.938Z,19.20
2019-05-12T11:49:41.135Z,19.10
2019-05-12T11:52:15.963Z,19.10
2019-05-12T11:54:49.077Z,19.00
2019-05-12T11:57:13.461Z,19.00
2019-05-12T11:59:51.620Z,19.00
2019-05-12T12:02:14.920Z,19.30
2019-05-12T12:04:47.782Z,19.90
2019-05-12T12:07:17.674Z,20.20
2019-05-12T12:09:49.330Z,19.90
2019-05-12T12:12:18.429Z,19.50
2019-05-12T12:14:50.353Z,19.10
2019-05-12T12:17:22.895Z,19.10
2019-05-12T12:19:50.733Z,18.80
2019-05-12T12:22:25.433Z,18.40
2019-05-12T12:24:51.466Z,18.20
2019-05-12T12:27:20.981Z,18.20
2019-05-12T12:29:50.518Z,17.90
2019-05-12T12:32:20.515Z,17.60
2019-05-12T12:34:50.273Z,17.50
2019-05-12T12:37:24.124Z,17.20
2019-05-12T12:39:53.482Z,16.90
2019-05-12T12:42:24.177Z,16.80
2019-05-12T12:44:58.673Z,16.60
2019-05-12T12:47:25.121Z,16.60
2019-05-12T12:49:54.697Z,16.60
2019-05-12T12:52:24.450Z,16.40
2019-05-12T12:54:54.360Z,16.70
2019-05-12T12:57:23.948Z,16.70
2019-05-12T12:59:53.515Z,16.70
2019-05-12T13:02:24.756Z,16.70
2019-05-12T13:04:54.437Z,16.90
2019-05-12T13:07:24.204Z,16.90
2019-05-12T13:09:54.940Z,17.20
2019-05-12T13:12:25.128Z,17.60
2019-05-12T13:14:54.681Z,17.90
2019-05-12T13:17:32.647Z,17.90
2019-05-12T13:19:58.673Z,18.10
2019-05-12T13:22:29.565Z,18.20
2019-05-12T13:25:04.568Z,18.10
2019-05-12T13:27:30.195Z,18.20
2019-05-12T13:30:01.908Z,18.30
2019-05-12T13:32:32.132Z,18.60
2019-05-12T13:35:04.189Z,18.90
2019-05-12T13:37:33.852Z,19.00
2019-05-12T13:40:05.434Z,19.00
2019-05-12T13:42:35.869Z,19.30
2019-05-12T13:45:06.836Z,19.20
2019-05-12T13:47:39.930Z,19.10
2019-05-12T13:50:15.516Z,19.20
2019-05-12T13:52:38.940Z,19.00
2019-05-12T13:55:08.610Z,18.90
2019-05-12T13:57:38.101Z,18.40
2019-05-12T14:00:10.899Z,18.20
2019-05-12T14:02:39.897Z,18.20
2019-05-12T14:05:14.030Z,18.50
2019-05-12T14:07:40.744Z,18.60
2019-05-12T14:10:10.712Z,18.40
2019-05-12T14:12:40.278Z,18.50
2019-05-12T14:15:10.054Z,18.40
2019-05-12T14:17:40.603Z,18.40
2019-05-12T14:20:15.923Z,18.60
2019-05-12T14:22:44.572Z,19.00
2019-05-12T14:25:15.270Z,19.50
2019-05-12T14:27:45.053Z,19.70
2019-05-12T14:30:15.464Z,19.80
2019-05-12T14:32:49.197Z,20.00
2019-05-12T14:35:17.700Z,20.10
2019-05-12T14:37:47.571Z,20.00
2019-05-12T14:40:21.179Z,19.80
2019-05-12T14:42:48.422Z,19.50
2019-05-12T14:45:19.401Z,18.90
2019-05-12T14:47:49.165Z,18.50
2019-05-12T14:50:18.698Z,18.00
2019-05-12T14:52:50.151Z,18.00
2019-05-12T14:55:20.033Z,17.60
2019-05-12T14:57:49.572Z,17.40
2019-05-12T15:00:21.923Z,17.60
2019-05-12T15:02:51.314Z,17.60
2019-05-12T15:05:20.919Z,17.70
2019-05-12T15:07:53.466Z,17.70
2019-05-12T15:10:23.445Z,17.80
2019-05-12T15:12:54.360Z,17.80
2019-05-12T15:15:24.329Z,17.80
2019-05-12T15:18:02.581Z,17.60
2019-05-12T15:20:25.229Z,17.50
2019-05-12T15:22:55.338Z,17.60
2019-05-12T15:25:29.453Z,17.70
2019-05-12T15:27:56.411Z,17.60
2019-05-12T15:30:26.861Z,17.60
2019-05-12T15:32:56.581Z,17.70
2019-05-12T15:35:26.085Z,17.70
2019-05-12T15:37:55.617Z,17.70
2019-05-12T15:40:25.288Z,17.60
2019-05-12T15:42:55.149Z,17.70
2019-05-12T15:45:26.153Z,17.70
2019-05-12T15:47:55.694Z,17.50
2019-05-12T15:50:26.067Z,17.20
2019-05-12T15:52:55.858Z,17.00
2019-05-12T15:55:32.692Z,16.90
2019-05-12T15:57:56.728Z,16.90
2019-05-12T16:00:26.494Z,16.90
2019-05-12T16:02:56.025Z,16.80
2019-05-12T16:05:30.808Z,16.90
2019-05-12T16:07:56.774Z,16.80
2019-05-12T16:10:26.498Z,16.90
2019-05-12T16:12:56.053Z,16.90
2019-05-12T16:15:25.912Z,16.80
2019-05-12T16:17:59.399Z,16.80
2019-05-12T16:20:26.802Z,16.80
2019-05-12T16:22:56.504Z,16.80
2019-05-12T16:25:29.512Z,16.70
2019-05-12T16:27:57.375Z,16.50
2019-05-12T16:30:27.238Z,16.40
2019-05-12T16:32:56.956Z,16.30
2019-05-12T16:35:31.434Z,16.20
2019-05-12T16:37:57.810Z,16.00
2019-05-12T16:40:27.331Z,15.90
2019-05-12T16:42:59.905Z,15.80
2019-05-12T16:45:28.171Z,15.70
2019-05-12T16:47:59.242Z,15.60
2019-05-12T16:50:29.485Z,15.60
2019-05-12T16:52:59.202Z,15.60
2019-05-12T16:55:28.808Z,15.50
2019-05-12T16:57:58.360Z,15.50
2019-05-12T17:00:30.858Z,15.40
2019-05-12T17:03:00.343Z,15.40
2019-05-12T17:05:29.893Z,15.40
2019-05-12T17:07:59.451Z,15.50
2019-05-12T17:10:29.062Z,15.40
2019-05-12T17:12:58.587Z,15.40
2019-05-12T17:15:28.102Z,15.40
2019-05-12T17:18:01.529Z,15.30
2019-05-12T17:20:29.124Z,15.20
2019-05-12T17:23:00.240Z,15.10
2019-05-12T17:25:29.923Z,15.00
2019-05-12T17:28:03.784Z,15.00
2019-05-12T17:30:31.085Z,15.00
2019-05-12T17:33:02.599Z,15.00
2019-05-12T17:35:34.841Z,15.20
2019-05-12T17:38:04.809Z,15.40
2019-05-12T17:40:34.328Z,15.60
2019-05-12T17:43:11.843Z,15.70
2019-05-12T17:45:35.634Z,15.80
2019-05-12T17:48:07.545Z,15.90
2019-05-12T17:50:40.369Z,16.00
2019-05-12T17:53:07.652Z,16.00
2019-05-12T17:55:42.582Z,16.00
2019-05-12T17:58:08.435Z,16.10
2019-05-12T18:00:41.249Z,16.10
2019-05-12T18:03:20.591Z,16.10
2019-05-12T18:05:42.512Z,16.20
2019-05-12T18:08:14.005Z,16.20
2019-05-12T18:10:43.621Z,16.10
2019-05-12T18:13:17.164Z,16.00
2019-05-12T18:15:44.940Z,15.70
2019-05-12T18:18:17.424Z,15.60
2019-05-12T18:20:45.949Z,15.50
2019-05-12T18:23:19.949Z,15.30
2019-05-12T18:25:46.694Z,15.20
2019-05-12T18:28:16.268Z,15.10
2019-05-12T18:30:46.387Z,15.10
2019-05-12T18:33:29.598Z,15.10
2019-05-12T18:35:47.276Z,15.00
2019-05-12T18:38:22.769Z,14.90
2019-05-12T18:40:48.225Z,14.70
2019-05-12T18:43:17.881Z,14.60
2019-05-12T18:45:48.965Z,14.50
2019-05-12T18:48:22.249Z,14.50
2019-05-12T18:50:50.164Z,14.40
2019-05-12T18:53:27.477Z,14.30
2019-05-12T18:55:53.973Z,14.20
2019-05-12T18:58:30.831Z,14.10
2019-05-12T19:00:54.523Z,13.90
2019-05-12T19:03:25.547Z,13.80
2019-05-12T19:05:57.732Z,13.70
2019-05-12T19:08:26.677Z,13.50
2019-05-12T19:10:57.224Z,13.50
2019-05-12T19:13:26.875Z,13.40
2019-05-12T19:16:02.275Z,13.20
2019-05-12T19:18:32.434Z,13.00
2019-05-12T19:20:59.149Z,12.80
2019-05-12T19:23:35.269Z,12.70
2019-05-12T19:26:00.001Z,12.70
2019-05-12T19:28:29.888Z,12.50
2019-05-12T19:31:00.910Z,12.50
2019-05-12T19:33:30.805Z,12.30
2019-05-12T19:36:04.775Z,12.20
2019-05-12T19:38:31.639Z,12.10
2019-05-12T19:41:01.263Z,12.00
2019-05-12T19:43:30.811Z,11.90
2019-05-12T19:46:03.467Z,11.90
2019-05-12T19:48:40.141Z,11.80
2019-05-12T19:51:19.598Z,11.80
2019-05-12T19:53:33.998Z,11.70
2019-05-12T19:56:05.045Z,11.60
2019-05-12T19:58:34.772Z,11.50
2019-05-12T20:01:04.349Z,11.40
2019-05-12T20:03:34.288Z,11.30
2019-05-12T20:06:03.808Z,11.20
2019-05-12T20:08:33.360Z,11.10
2019-05-12T20:11:03.959Z,11.00
2019-05-12T20:13:36.060Z,10.90
2019-05-12T20:16:04.771Z,10.90
2019-05-12T20:18:42.936Z,10.80
2019-05-12T20:21:05.648Z,10.80
2019-05-12T20:23:35.564Z,10.70
2019-05-12T20:26:05.090Z,10.60
2019-05-12T20:28:34.763Z,10.50
2019-05-12T20:31:06.079Z,10.50
2019-05-12T20:33:35.940Z,10.40
2019-05-12T20:36:05.580Z,10.40
2019-05-12T20:38:36.951Z,10.30
2019-05-12T20:41:10.984Z,10.20
2019-05-12T20:43:41.264Z,10.20
2019-05-12T20:46:12.979Z,10.10
2019-05-12T20:48:40.198Z,10.10
2019-05-12T20:51:15.537Z,10.00
2019-05-12T20:53:40.972Z,9.90
2019-05-12T20:56:12.197Z,9.90
2019-05-12T20:58:44.279Z,9.80
2019-05-12T21:01:13.919Z,9.70
2019-05-12T21:03:46.388Z,9.70
2019-05-12T21:06:18.331Z,9.60
2019-05-12T21:08:53.611Z,9.50
2019-05-12T21:11:18.431Z,9.50
2019-05-12T21:13:47.947Z,9.40
2019-05-12T21:16:25.197Z,9.30
2019-05-12T21:18:55.892Z,9.30
2019-05-12T21:21:27.625Z,9.20
2019-05-12T21:23:53.714Z,9.20
2019-05-12T21:26:22.698Z,9.10
2019-05-12T21:28:53.889Z,9.10
2019-05-12T21:31:28.970Z,9.00
2019-05-12T21:33:54.720Z,9.00
2019-05-12T21:36:26.864Z,8.90
2019-05-12T21:38:59.409Z,8.90
2019-05-12T21:41:26.710Z,8.90
2019-05-12T21:44:00.069Z,8.80
2019-05-12T21:46:27.903Z,8.80
2019-05-12T21:49:06.740Z,8.70
2019-05-12T21:51:28.672Z,8.60
2019-05-12T21:53:58.174Z,8.50
2019-05-12T21:56:27.746Z,8.50
2019-05-12T21:58:58.405Z,8.40
2019-05-12T22:01:28.047Z,8.40
2019-05-12T22:04:02.060Z,8.30
2019-05-12T22:06:28.908Z,8.20
2019-05-12T22:09:01.593Z,8.20
2019-05-12T22:11:34.393Z,8.10
2019-05-12T22:14:04.605Z,8.10
2019-05-12T22:16:43.266Z,8.00
2019-05-12T22:19:07.489Z,7.90
2019-05-12T22:21:44.464Z,7.80
2019-05-12T22:24:08.629Z,7.80
2019-05-12T22:26:40.403Z,7.70
2019-05-12T22:29:09.411Z,7.70
2019-05-12T22:31:45.018Z,7.60
2019-05-12T22:34:10.492Z,7.50
2019-05-12T22:36:45.355Z,7.50
2019-05-12T22:39:11.536Z,7.40
2019-05-12T22:41:41.596Z,7.30
2019-05-12T22:44:18.367Z,7.30
2019-05-12T22:46:43.609Z,7.20
2019-05-12T22:49:16.843Z,7.10
2019-05-12T22:51:46.614Z,7.10
2019-05-12T22:54:16.296Z,7.00
2019-05-12T22:56:49.563Z,6.90
2019-05-12T22:59:17.017Z,6.90
2019-05-12T23:01:46.963Z,6.90
2019-05-12T23:04:16.506Z,6.80
2019-05-12T23:06:46.794Z,6.80
2019-05-12T23:09:19.479Z,6.70
2019-05-12T23:11:47.904Z,6.60
2019-05-12T23:14:21.033Z,6.60
2019-05-12T23:16:48.690Z,6.60
2019-05-12T23:19:18.320Z,6.50
2019-05-12T23:21:49.357Z,6.50
2019-05-12T23:24:19.108Z,6.50
2019-05-12T23:26:48.589Z,6.50
2019-05-12T23:29:20.399Z,6.40
2019-05-12T23:31:50.274Z,6.30
2019-05-12T23:34:20.128Z,6.30
2019-05-12T23:36:50.506Z,6.30
2019-05-12T23:39:20.881Z,6.20
2019-05-12T23:41:50.480Z,6.20
2019-05-12T23:44:20.097Z,6.20
2019-05-12T23:46:49.733Z,6.20
2019-05-12T23:49:19.230Z,6.10
2019-05-12T23:51:48.735Z,6.10
2019-05-12T23:54:18.373Z,6.00
2019-05-12T23:56:47.933Z,6.00
2019-05-12T23:59:17.469Z,5.90
