createdAt,value
2019-05-09T00:00:55.923Z,90.04
2019-05-09T00:03:27.274Z,90.45
2019-05-09T00:05:58.671Z,90.82
2019-05-09T00:08:29.992Z,91.50
2019-05-09T00:11:03.604Z,91.96
2019-05-09T00:13:36.303Z,92.25
2019-05-09T00:16:07.718Z,92.26
2019-05-09T00:18:39.011Z,92.08
2019-05-09T00:21:16.773Z,93.36
2019-05-09T00:23:48.029Z,93.36
2019-05-09T00:26:19.426Z,93.55
2019-05-09T00:28:53.572Z,93.79
2019-05-09T00:31:35.872Z,94.16
2019-05-09T00:34:14.236Z,94.04
2019-05-09T00:36:45.106Z,94.04
2019-05-09T00:39:16.445Z,94.01
2019-05-09T00:41:47.827Z,95.33
2019-05-09T00:44:24.827Z,95.67
2019-05-09T00:47:05.383Z,97.02
2019-05-09T00:49:36.754Z,97.97
2019-05-09T00:52:08.029Z,98.38
2019-05-09T00:54:39.375Z,100.00
2019-05-09T00:57:13.771Z,100.00
2019-05-09T00:59:45.145Z,100.00
2019-05-09T01:02:18.321Z,100.00
2019-05-09T01:04:49.630Z,100.00
2019-05-09T01:07:23.177Z,100.00
2019-05-09T01:09:54.386Z,100.00
2019-05-09T01:12:25.949Z,99.91
2019-05-09T01:14:57.344Z,97.46
2019-05-09T01:17:28.737Z,95.03
2019-05-09T01:20:00.054Z,94.86
2019-05-09T01:22:33.169Z,94.45
2019-05-09T01:25:06.541Z,94.55
2019-05-09T01:27:37.940Z,94.89
2019-05-09T01:30:09.467Z,95.09
2019-05-09T01:32:56.137Z,96.31
2019-05-09T01:35:27.548Z,96.31
2019-05-09T01:37:59.068Z,96.83
2019-05-09T01:40:33.223Z,96.90
2019-05-09T01:43:04.689Z,97.30
2019-05-09T01:45:37.959Z,97.16
2019-05-09T01:48:10.947Z,97.27
2019-05-09T01:50:43.854Z,97.03
2019-05-09T01:53:18.360Z,97.06
2019-05-09T01:55:58.818Z,96.95
2019-05-09T01:58:33.873Z,96.92
2019-05-09T02:01:07.110Z,97.16
2019-05-09T02:03:38.399Z,97.16
2019-05-09T02:06:09.828Z,97.90
2019-05-09T02:08:43.611Z,97.80
2019-05-09T02:11:14.181Z,97.80
2019-05-09T02:13:45.545Z,97.09
2019-05-09T02:16:44.881Z,96.46
2019-05-09T02:19:21.136Z,94.48
2019-05-09T02:21:53.186Z,91.68
2019-05-09T02:24:26.306Z,90.87
2019-05-09T02:26:57.913Z,89.32
2019-05-09T02:29:30.511Z,88.30
2019-05-09T02:32:04.515Z,88.44
2019-05-09T02:34:35.803Z,87.46
2019-05-09T02:37:09.409Z,87.39
2019-05-09T02:39:42.518Z,86.60
2019-05-09T02:42:14.501Z,86.88
2019-05-09T02:44:48.979Z,87.14
2019-05-09T02:47:21.472Z,87.34
2019-05-09T02:49:53.872Z,87.20
2019-05-09T02:52:28.455Z,87.50
2019-05-09T02:54:58.670Z,88.00
2019-05-09T02:57:30.391Z,87.86
2019-05-09T03:00:29.500Z,87.71
2019-05-09T03:03:29.223Z,87.83
2019-05-09T03:06:02.361Z,88.72
2019-05-09T03:08:38.327Z,88.66
2019-05-09T03:11:09.992Z,88.55
2019-05-09T03:13:43.230Z,88.73
2019-05-09T03:16:18.772Z,89.17
2019-05-09T03:18:49.623Z,89.81
2019-05-09T03:21:38.756Z,90.59
2019-05-09T03:24:10.306Z,90.69
2019-05-09T03:26:49.288Z,91.34
2019-05-09T03:29:41.153Z,91.68
2019-05-09T03:32:12.535Z,92.26
2019-05-09T03:34:44.093Z,93.34
2019-05-09T03:37:17.677Z,93.72
2019-05-09T03:39:48.915Z,94.18
2019-05-09T03:42:25.988Z,94.43
2019-05-09T03:44:54.801Z,94.84
2019-05-09T03:47:52.526Z,94.84
2019-05-09T03:50:24.793Z,95.83
2019-05-09T03:52:57.969Z,96.23
2019-05-09T03:55:33.397Z,96.38
2019-05-09T03:58:09.328Z,96.90
2019-05-09T04:00:40.671Z,98.18
2019-05-09T04:03:12.109Z,98.46
2019-05-09T04:05:55.483Z,98.54
2019-05-09T04:08:18.174Z,99.54
2019-05-09T04:10:53.323Z,99.54
2019-05-09T04:13:32.288Z,100.00
2019-05-09T04:16:07.534Z,100.00
2019-05-09T04:18:40.306Z,100.00
2019-05-09T04:21:13.247Z,100.00
2019-05-09T04:23:44.596Z,100.00
2019-05-09T04:26:38.146Z,100.00
2019-05-09T04:29:09.767Z,100.00
2019-05-09T04:31:42.825Z,100.00
2019-05-09T04:34:14.119Z,100.00
2019-05-09T04:36:45.505Z,100.00
2019-05-09T04:39:23.147Z,100.00
2019-05-09T04:41:55.069Z,100.00
2019-05-09T04:44:49.949Z,100.00
2019-05-09T04:47:21.267Z,100.00
2019-05-09T04:49:52.632Z,100.00
2019-05-09T04:52:24.040Z,100.00
2019-05-09T04:54:57.548Z,100.00
2019-05-09T04:57:30.415Z,100.00
2019-05-09T05:00:01.856Z,100.00
2019-05-09T05:02:42.175Z,100.00
2019-05-09T05:05:15.112Z,100.00
2019-05-09T05:07:48.052Z,100.00
2019-05-09T05:10:27.300Z,100.00
2019-05-09T05:12:58.572Z,100.00
2019-05-09T05:15:29.855Z,100.00
2019-05-09T05:18:01.219Z,100.00
2019-05-09T05:20:32.915Z,100.00
2019-05-09T05:23:15.372Z,100.00
2019-05-09T05:25:47.575Z,100.00
2019-05-09T05:28:19.406Z,100.00
2019-05-09T05:30:52.293Z,100.00
2019-05-09T05:33:51.205Z,100.00
2019-05-09T05:36:19.914Z,100.00
2019-05-09T05:38:51.321Z,100.00
2019-05-09T05:41:22.622Z,100.00
2019-05-09T05:43:54.728Z,100.00
2019-05-09T05:46:50.657Z,100.00
2019-05-09T05:49:20.976Z,100.00
2019-05-09T05:51:54.072Z,100.00
2019-05-09T05:54:27.536Z,100.00
2019-05-09T05:56:58.528Z,100.00
2019-05-09T05:59:29.843Z,100.00
2019-05-09T06:02:02.824Z,100.00
2019-05-09T06:04:34.173Z,100.00
2019-05-09T06:07:07.893Z,100.00
2019-05-09T06:09:38.718Z,100.00
2019-05-09T06:12:10.085Z,100.00
2019-05-09T06:14:41.495Z,100.00
2019-05-09T06:17:12.854Z,100.00
2019-05-09T06:19:44.231Z,100.00
2019-05-09T06:22:15.574Z,100.00
2019-05-09T06:24:47.882Z,100.00
2019-05-09T06:27:19.336Z,100.00
2019-05-09T06:29:52.310Z,100.00
2019-05-09T06:32:23.678Z,100.00
2019-05-09T06:34:55.110Z,100.00
2019-05-09T06:37:27.661Z,100.00
2019-05-09T06:40:00.446Z,100.00
2019-05-09T06:42:33.687Z,100.00
2019-05-09T06:45:24.042Z,100.00
2019-05-09T06:47:55.328Z,100.00
2019-05-09T06:50:27.316Z,100.00
2019-05-09T06:52:58.724Z,100.00
2019-05-09T06:55:30.001Z,100.00
2019-05-09T06:58:21.869Z,100.00
2019-05-09T07:00:58.738Z,100.00
2019-05-09T07:03:30.356Z,100.00
2019-05-09T07:06:08.427Z,100.00
2019-05-09T07:08:55.279Z,100.00
2019-05-09T07:11:27.524Z,100.00
2019-05-09T07:13:59.000Z,100.00
2019-05-09T07:16:32.104Z,100.00
2019-05-09T07:19:03.491Z,100.00
2019-05-09T07:21:52.537Z,100.00
2019-05-09T07:24:24.001Z,100.00
2019-05-09T07:26:55.351Z,100.00
2019-05-09T07:29:28.457Z,100.00
2019-05-09T07:32:07.397Z,100.00
2019-05-09T07:34:43.535Z,100.00
2019-05-09T07:37:14.821Z,100.00
2019-05-09T07:39:48.358Z,100.00
2019-05-09T07:42:19.127Z,100.00
2019-05-09T07:44:52.487Z,100.00
2019-05-09T07:47:23.589Z,100.00
2019-05-09T07:49:54.941Z,100.00
2019-05-09T07:52:28.371Z,100.00
2019-05-09T07:54:59.411Z,100.00
2019-05-09T07:57:30.805Z,100.00
2019-05-09T08:00:02.196Z,100.00
2019-05-09T08:02:33.883Z,100.00
2019-05-09T08:05:08.759Z,100.00
2019-05-09T08:07:40.509Z,100.00
2019-05-09T08:10:12.317Z,99.86
2019-05-09T08:12:43.968Z,99.86
2019-05-09T08:15:20.063Z,98.06
2019-05-09T08:17:50.291Z,97.76
2019-05-09T08:20:21.734Z,97.34
2019-05-09T08:22:58.592Z,97.34
2019-05-09T08:25:27.730Z,94.21
2019-05-09T08:27:59.225Z,94.21
2019-05-09T08:30:35.913Z,94.24
2019-05-09T08:33:03.744Z,94.72
2019-05-09T08:35:35.193Z,96.07
2019-05-09T08:38:08.658Z,96.71
2019-05-09T08:40:40.186Z,96.71
2019-05-09T08:43:11.624Z,97.70
2019-05-09T08:45:43.028Z,97.70
2019-05-09T08:48:14.557Z,98.81
2019-05-09T08:50:58.267Z,98.04
2019-05-09T08:53:30.025Z,98.04
2019-05-09T08:56:01.333Z,97.35
2019-05-09T08:58:33.144Z,97.47
2019-05-09T09:01:04.698Z,97.47
2019-05-09T09:03:37.708Z,96.71
2019-05-09T09:06:09.174Z,97.06
2019-05-09T09:08:42.332Z,97.06
2019-05-09T09:11:15.557Z,97.18
2019-05-09T09:13:48.309Z,96.76
2019-05-09T09:16:22.570Z,95.66
2019-05-09T09:18:52.735Z,95.92
2019-05-09T09:21:25.693Z,96.26
2019-05-09T09:23:58.206Z,96.26
2019-05-09T09:26:29.697Z,94.03
2019-05-09T09:29:01.004Z,95.53
2019-05-09T09:31:32.302Z,95.53
2019-05-09T09:34:03.744Z,96.46
2019-05-09T09:36:35.200Z,96.35
2019-05-09T09:39:08.126Z,96.32
2019-05-09T09:41:39.607Z,96.54
2019-05-09T09:44:11.073Z,96.31
2019-05-09T09:46:42.393Z,96.31
2019-05-09T09:49:13.908Z,92.70
2019-05-09T09:51:45.282Z,92.70
2019-05-09T09:54:18.851Z,91.06
2019-05-09T09:56:52.143Z,88.45
2019-05-09T09:59:44.295Z,89.25
2019-05-09T10:02:16.958Z,92.15
2019-05-09T10:04:48.336Z,86.44
2019-05-09T10:07:19.793Z,85.02
2019-05-09T10:09:52.786Z,84.11
2019-05-09T10:12:24.131Z,85.07
2019-05-09T10:15:01.591Z,81.26
2019-05-09T10:17:50.663Z,79.11
2019-05-09T10:20:29.309Z,77.04
2019-05-09T10:23:11.246Z,79.22
2019-05-09T10:25:34.183Z,77.87
2019-05-09T10:28:05.634Z,79.78
2019-05-09T10:30:38.297Z,79.30
2019-05-09T10:33:11.660Z,75.74
2019-05-09T10:35:43.055Z,73.40
2019-05-09T10:38:14.472Z,76.82
2019-05-09T10:40:48.275Z,76.50
2019-05-09T10:43:39.094Z,76.92
2019-05-09T10:46:47.579Z,75.77
2019-05-09T10:49:03.764Z,75.94
2019-05-09T10:51:35.250Z,76.74
2019-05-09T10:54:08.193Z,75.03
2019-05-09T10:56:39.686Z,74.72
2019-05-09T10:59:12.904Z,74.55
2019-05-09T11:01:49.466Z,74.54
2019-05-09T11:04:21.573Z,74.34
2019-05-09T11:06:52.876Z,75.33
2019-05-09T11:09:24.228Z,74.75
2019-05-09T11:11:58.724Z,73.99
2019-05-09T11:14:36.397Z,73.62
2019-05-09T11:17:10.805Z,71.16
2019-05-09T11:19:35.070Z,73.45
2019-05-09T11:22:08.090Z,73.97
2019-05-09T11:24:46.166Z,72.98
2019-05-09T11:27:12.685Z,75.51
2019-05-09T11:29:46.455Z,74.66
2019-05-09T11:32:17.913Z,68.63
2019-05-09T11:34:51.343Z,67.85
2019-05-09T11:37:22.715Z,70.07
2019-05-09T11:39:54.018Z,72.68
2019-05-09T11:42:25.561Z,68.13
2019-05-09T11:44:58.015Z,68.74
2019-05-09T11:47:38.147Z,67.65
2019-05-09T11:50:03.883Z,71.09
2019-05-09T11:52:38.246Z,67.17
2019-05-09T11:55:28.672Z,69.79
2019-05-09T11:57:42.892Z,67.04
2019-05-09T12:00:14.520Z,68.95
2019-05-09T12:02:46.630Z,67.90
2019-05-09T12:05:19.249Z,66.02
2019-05-09T12:07:50.724Z,67.93
2019-05-09T12:10:23.916Z,68.52
2019-05-09T12:12:57.592Z,68.42
2019-05-09T12:15:29.287Z,67.08
2019-05-09T12:18:07.758Z,70.13
2019-05-09T12:20:37.445Z,67.39
2019-05-09T12:23:08.725Z,67.45
2019-05-09T12:25:40.025Z,66.98
2019-05-09T12:28:11.557Z,66.67
2019-05-09T12:30:42.920Z,66.29
2019-05-09T12:33:14.277Z,63.89
2019-05-09T12:35:47.876Z,61.80
2019-05-09T12:38:19.301Z,65.10
2019-05-09T12:40:50.767Z,64.23
2019-05-09T12:43:23.731Z,63.72
2019-05-09T12:45:57.667Z,65.51
2019-05-09T12:48:29.921Z,64.18
2019-05-09T12:51:01.292Z,62.61
2019-05-09T12:53:32.578Z,63.20
2019-05-09T12:56:04.123Z,60.47
2019-05-09T12:58:35.428Z,62.12
2019-05-09T13:01:07.473Z,62.56
2019-05-09T13:03:38.901Z,63.75
2019-05-09T13:06:10.168Z,62.09
2019-05-09T13:08:43.878Z,63.51
2019-05-09T13:11:15.243Z,60.76
2019-05-09T13:13:48.015Z,62.89
2019-05-09T13:16:49.063Z,62.60
2019-05-09T13:19:18.507Z,65.02
2019-05-09T13:21:51.672Z,61.88
2019-05-09T13:24:23.052Z,65.26
2019-05-09T13:26:54.462Z,65.17
2019-05-09T13:29:25.719Z,63.66
2019-05-09T13:31:58.550Z,64.63
2019-05-09T13:34:29.818Z,63.08
2019-05-09T13:37:01.115Z,62.12
2019-05-09T13:39:32.488Z,63.00
2019-05-09T13:42:03.745Z,63.53
2019-05-09T13:44:38.832Z,66.45
2019-05-09T13:47:10.905Z,64.78
2019-05-09T13:49:41.634Z,63.78
2019-05-09T13:52:13.036Z,62.54
2019-05-09T13:54:48.352Z,63.78
2019-05-09T13:57:19.229Z,65.01
2019-05-09T13:59:50.730Z,66.97
2019-05-09T14:02:22.036Z,63.34
2019-05-09T14:04:58.034Z,63.70
2019-05-09T14:07:28.098Z,63.73
2019-05-09T14:09:59.462Z,62.68
2019-05-09T14:12:30.839Z,61.63
2019-05-09T14:15:02.247Z,61.11
2019-05-09T14:17:48.061Z,60.33
2019-05-09T14:20:08.914Z,59.43
2019-05-09T14:22:39.745Z,60.82
2019-05-09T14:25:12.834Z,60.42
2019-05-09T14:27:48.954Z,58.52
2019-05-09T14:30:19.742Z,55.76
2019-05-09T14:32:51.243Z,58.34
2019-05-09T14:35:22.612Z,58.32
2019-05-09T14:37:54.032Z,58.11
2019-05-09T14:40:27.961Z,57.80
2019-05-09T14:42:58.752Z,58.53
2019-05-09T14:45:30.011Z,57.85
2019-05-09T14:48:01.249Z,56.34
2019-05-09T14:50:34.256Z,56.88
2019-05-09T14:55:54.571Z,55.77
2019-05-09T14:58:28.703Z,56.91
2019-05-09T15:01:00.939Z,59.66
2019-05-09T15:03:32.275Z,55.77
2019-05-09T15:06:03.876Z,57.08
2019-05-09T15:08:35.175Z,58.79
2019-05-09T15:11:09.749Z,59.02
2019-05-09T15:13:39.793Z,59.23
2019-05-09T15:16:11.197Z,59.85
2019-05-09T15:18:42.656Z,58.95
2019-05-09T15:21:16.662Z,58.74
2019-05-09T15:23:48.572Z,58.53
2019-05-09T15:26:20.000Z,58.77
2019-05-09T15:28:53.096Z,57.12
2019-05-09T15:31:24.377Z,57.82
2019-05-09T15:33:55.700Z,57.90
2019-05-09T15:36:27.136Z,55.84
2019-05-09T15:39:00.124Z,58.04
2019-05-09T15:41:31.433Z,57.33
2019-05-09T15:44:02.715Z,58.04
2019-05-09T15:46:40.073Z,56.89
2019-05-09T15:49:11.582Z,56.92
2019-05-09T15:51:42.928Z,56.85
2019-05-09T15:54:14.194Z,57.18
2019-05-09T15:56:48.093Z,57.66
2019-05-09T15:59:18.651Z,57.51
2019-05-09T16:01:49.955Z,58.36
2019-05-09T16:04:21.322Z,57.53
2019-05-09T16:06:52.893Z,56.84
2019-05-09T16:09:24.206Z,58.50
2019-05-09T16:11:55.825Z,58.27
2019-05-09T16:14:27.771Z,57.28
2019-05-09T16:16:59.138Z,57.90
2019-05-09T16:19:30.555Z,57.04
2019-05-09T16:22:07.829Z,57.77
2019-05-09T16:24:40.377Z,58.09
2019-05-09T16:27:31.689Z,58.93
2019-05-09T16:30:14.526Z,60.43
2019-05-09T16:33:00.439Z,61.37
2019-05-09T16:35:56.138Z,62.03
2019-05-09T16:38:48.452Z,62.74
2019-05-09T16:41:27.981Z,64.52
2019-05-09T16:43:59.380Z,64.83
2019-05-09T16:46:30.634Z,65.17
2019-05-09T16:49:26.059Z,66.08
2019-05-09T16:51:58.080Z,65.98
2019-05-09T16:54:42.565Z,66.80
2019-05-09T16:57:15.617Z,67.42
2019-05-09T16:59:47.828Z,67.85
2019-05-09T17:02:24.744Z,67.26
2019-05-09T17:04:54.162Z,67.37
2019-05-09T17:07:27.711Z,67.61
2019-05-09T17:09:58.656Z,68.78
2019-05-09T17:12:31.540Z,67.85
2019-05-09T17:15:03.006Z,66.62
2019-05-09T17:17:34.336Z,65.37
2019-05-09T17:20:07.153Z,66.31
2019-05-09T17:23:08.298Z,65.10
2019-05-09T17:25:29.135Z,65.19
2019-05-09T17:28:00.714Z,66.41
2019-05-09T17:30:32.093Z,65.91
2019-05-09T17:33:07.698Z,67.88
2019-05-09T17:35:38.768Z,69.59
2019-05-09T17:38:10.101Z,70.89
2019-05-09T17:40:41.769Z,70.48
2019-05-09T17:43:13.031Z,71.30
2019-05-09T17:45:44.620Z,72.37
2019-05-09T17:48:18.346Z,73.72
2019-05-09T17:50:49.055Z,74.95
2019-05-09T17:53:20.347Z,76.21
2019-05-09T17:55:51.589Z,76.76
2019-05-09T17:58:29.793Z,77.46
2019-05-09T18:00:57.692Z,77.64
2019-05-09T18:03:29.375Z,77.72
2019-05-09T18:06:00.710Z,78.07
2019-05-09T18:08:32.948Z,78.52
2019-05-09T18:11:08.676Z,79.27
2019-05-09T18:13:39.141Z,79.97
2019-05-09T18:16:10.706Z,80.85
2019-05-09T18:18:42.297Z,81.41
2019-05-09T18:21:14.459Z,81.82
2019-05-09T18:23:47.425Z,82.20
2019-05-09T18:26:18.776Z,83.67
2019-05-09T18:28:50.162Z,85.04
2019-05-09T18:31:23.387Z,85.81
2019-05-09T18:33:59.558Z,85.49
2019-05-09T18:36:32.613Z,86.40
2019-05-09T18:39:04.162Z,86.74
2019-05-09T18:41:35.509Z,86.80
2019-05-09T18:44:07.501Z,87.36
2019-05-09T18:46:38.904Z,87.36
2019-05-09T18:49:10.335Z,87.61
2019-05-09T18:51:41.706Z,87.80
2019-05-09T18:54:13.243Z,88.15
2019-05-09T18:56:44.663Z,88.49
2019-05-09T18:59:15.977Z,88.74
2019-05-09T19:01:47.508Z,89.07
2019-05-09T19:04:18.819Z,89.14
2019-05-09T19:06:50.336Z,89.35
2019-05-09T19:09:21.829Z,89.81
2019-05-09T19:11:53.352Z,89.53
2019-05-09T19:14:24.805Z,89.20
2019-05-09T19:17:30.062Z,88.70
2019-05-09T19:20:13.741Z,89.09
2019-05-09T19:22:46.713Z,88.69
2019-05-09T19:25:17.992Z,88.77
2019-05-09T19:27:49.299Z,88.46
2019-05-09T19:30:20.660Z,88.38
2019-05-09T19:32:52.103Z,87.73
2019-05-09T19:35:23.495Z,85.19
2019-05-09T19:37:54.762Z,84.98
2019-05-09T19:40:26.203Z,84.46
2019-05-09T19:42:57.520Z,84.87
2019-05-09T19:45:29.126Z,85.85
2019-05-09T19:48:00.609Z,87.15
2019-05-09T19:50:31.984Z,87.53
2019-05-09T19:53:03.333Z,88.05
2019-05-09T19:55:34.664Z,89.38
2019-05-09T19:58:06.120Z,89.42
2019-05-09T20:00:37.503Z,89.87
2019-05-09T20:03:08.794Z,89.59
2019-05-09T20:05:40.222Z,90.14
2019-05-09T20:08:11.614Z,90.20
2019-05-09T20:11:02.274Z,90.25
2019-05-09T20:13:52.510Z,90.00
2019-05-09T20:16:23.906Z,89.68
2019-05-09T20:18:55.291Z,90.02
2019-05-09T20:21:26.881Z,90.73
2019-05-09T20:23:58.258Z,90.36
2019-05-09T20:26:29.535Z,89.25
2019-05-09T20:29:00.913Z,89.05
2019-05-09T20:31:32.282Z,89.71
2019-05-09T20:34:03.611Z,89.87
2019-05-09T20:36:35.183Z,89.65
2019-05-09T20:39:07.751Z,89.37
2019-05-09T20:41:39.285Z,90.09
2019-05-09T20:44:12.658Z,90.09
2019-05-09T20:46:44.248Z,91.25
2019-05-09T20:49:15.808Z,92.60
2019-05-09T20:51:49.038Z,94.46
2019-05-09T20:54:21.599Z,94.46
2019-05-09T20:56:53.530Z,94.32
2019-05-09T20:59:25.321Z,94.56
2019-05-09T21:01:56.765Z,94.67
2019-05-09T21:04:28.286Z,94.71
2019-05-09T21:06:59.829Z,95.06
2019-05-09T21:09:31.361Z,95.06
2019-05-09T21:12:02.956Z,95.06
2019-05-09T21:14:34.615Z,95.25
2019-05-09T21:17:06.127Z,95.86
2019-05-09T21:19:37.673Z,95.86
2019-05-09T21:22:09.301Z,96.52
2019-05-09T21:24:42.624Z,96.62
2019-05-09T21:27:14.107Z,96.62
2019-05-09T21:29:47.404Z,97.11
2019-05-09T21:32:18.888Z,97.49
2019-05-09T21:34:50.277Z,98.37
2019-05-09T21:37:21.602Z,98.37
2019-05-09T21:39:52.957Z,98.47
2019-05-09T21:42:24.237Z,99.69
2019-05-09T21:44:55.738Z,99.94
2019-05-09T21:47:27.171Z,99.81
2019-05-09T21:49:58.592Z,99.81
2019-05-09T21:52:31.590Z,100.00
2019-05-09T21:55:02.998Z,100.00
2019-05-09T21:57:34.342Z,100.00
2019-05-09T22:00:08.565Z,100.00
2019-05-09T22:02:41.773Z,100.00
2019-05-09T22:05:13.368Z,100.00
2019-05-09T22:07:44.743Z,100.00
2019-05-09T22:10:16.363Z,100.00
2019-05-09T22:12:48.637Z,100.00
2019-05-09T22:15:20.248Z,100.00
2019-05-09T22:17:51.641Z,100.00
2019-05-09T22:20:23.705Z,100.00
2019-05-09T22:22:55.094Z,100.00
2019-05-09T22:25:26.412Z,100.00
2019-05-09T22:27:57.709Z,100.00
2019-05-09T22:30:29.074Z,100.00
2019-05-09T22:33:00.523Z,100.00
2019-05-09T22:35:31.952Z,100.00
2019-05-09T22:38:03.389Z,100.00
2019-05-09T22:40:34.729Z,100.00
2019-05-09T22:43:06.198Z,100.00
2019-05-09T22:45:38.499Z,100.00
2019-05-09T22:48:09.762Z,100.00
2019-05-09T22:50:41.193Z,100.00
2019-05-09T22:53:12.717Z,100.00
2019-05-09T22:55:44.075Z,100.00
2019-05-09T22:58:15.491Z,100.00
2019-05-09T23:00:47.061Z,100.00
2019-05-09T23:03:18.410Z,100.00
2019-05-09T23:05:49.735Z,100.00
2019-05-09T23:08:22.731Z,100.00
2019-05-09T23:10:54.197Z,100.00
2019-05-09T23:13:29.543Z,100.00
2019-05-09T23:16:00.926Z,100.00
2019-05-09T23:18:32.335Z,100.00
2019-05-09T23:21:05.442Z,100.00
2019-05-09T23:23:41.951Z,100.00
2019-05-09T23:26:16.793Z,100.00
2019-05-09T23:28:48.208Z,100.00
2019-05-09T23:31:25.321Z,100.00
2019-05-09T23:34:01.164Z,100.00
2019-05-09T23:36:32.466Z,100.00
2019-05-09T23:39:14.631Z,100.00
2019-05-09T23:41:47.612Z,100.00
2019-05-09T23:44:18.891Z,100.00
2019-05-09T23:46:50.251Z,100.00
2019-05-09T23:49:21.619Z,100.00
2019-05-09T23:51:52.966Z,100.00
2019-05-09T23:54:46.993Z,100.00
2019-05-09T23:57:32.199Z,100.00
