createdAt,value
2019-04-24T00:01:51.026Z,93.40
2019-04-24T00:04:21.909Z,93.40
2019-04-24T00:06:57.179Z,93.50
2019-04-24T00:09:18.283Z,93.50
2019-04-24T00:12:06.811Z,93.50
2019-04-24T00:15:00.414Z,93.50
2019-04-24T00:17:10.634Z,93.60
2019-04-24T00:19:34.695Z,93.60
2019-04-24T00:22:23.638Z,93.70
2019-04-24T00:25:06.919Z,94.20
2019-04-24T00:27:14.004Z,94.70
2019-04-24T00:29:43.383Z,94.60
2019-04-24T00:32:13.416Z,94.50
2019-04-24T00:35:02.072Z,94.20
2019-04-24T00:37:14.635Z,94.30
2019-04-24T00:39:39.569Z,94.20
2019-04-24T00:44:32.480Z,94.10
2019-04-24T00:49:40.099Z,94.10
2019-04-24T00:52:09.655Z,94.40
2019-04-24T00:57:33.713Z,94.30
2019-04-24T00:59:50.033Z,94.20
2019-04-24T01:02:28.008Z,94.10
2019-04-24T01:08:02.071Z,94.20
2019-04-24T01:10:25.244Z,94.30
2019-04-24T01:15:37.325Z,94.30
2019-04-24T01:18:06.543Z,94.60
2019-04-24T01:35:48.292Z,94.70
2019-04-24T01:38:19.497Z,94.70
2019-04-24T01:50:52.264Z,95.60
2019-04-24T01:53:23.926Z,95.50
2019-04-24T01:55:53.448Z,95.50
2019-04-24T01:58:29.683Z,95.50
2019-04-24T02:01:04.979Z,95.40
2019-04-24T02:03:29.827Z,95.30
2019-04-24T02:06:05.944Z,95.60
2019-04-24T02:08:35.870Z,95.80
2019-04-24T02:13:41.235Z,95.90
2019-04-24T02:18:45.544Z,95.80
2019-04-24T02:21:26.832Z,95.80
2019-04-24T02:42:24.361Z,97.00
2019-04-24T02:45:00.181Z,97.00
2019-04-24T02:47:05.719Z,97.00
2019-04-24T02:49:52.089Z,97.00
2019-04-24T02:54:54.882Z,97.40
2019-04-24T02:57:17.163Z,97.40
2019-04-24T03:02:24.207Z,97.70
2019-04-24T03:09:58.928Z,97.80
2019-04-24T03:19:57.429Z,97.50
2019-04-24T03:22:38.402Z,97.30
2019-04-24T03:26:01.742Z,97.50
2019-04-24T03:27:49.561Z,97.40
2019-04-24T03:35:47.521Z,97.40
2019-04-24T03:38:30.231Z,97.30
2019-04-24T03:43:25.394Z,97.30
2019-04-24T03:51:24.221Z,97.20
2019-04-24T03:55:57.347Z,97.40
2019-04-24T04:01:21.685Z,97.40
2019-04-24T04:05:50.123Z,97.40
2019-04-24T04:11:09.385Z,97.90
2019-04-24T04:13:44.434Z,97.50
2019-04-24T04:16:24.546Z,97.70
2019-04-24T04:21:05.919Z,97.70
2019-04-24T04:29:25.908Z,98.00
2019-04-24T04:31:44.757Z,97.90
2019-04-24T04:39:48.958Z,98.20
2019-04-24T04:42:31.501Z,98.20
2019-04-24T04:44:55.171Z,98.50
2019-04-24T04:47:25.483Z,98.80
2019-04-24T04:58:01.073Z,99.10
2019-04-24T05:00:41.820Z,99.20
2019-04-24T05:06:12.670Z,99.20
2019-04-24T05:08:15.459Z,99.70
2019-04-24T05:10:29.352Z,99.40
2019-04-24T05:12:53.451Z,99.60
2019-04-24T05:18:12.209Z,99.70
2019-04-24T05:20:39.936Z,99.90
2019-04-24T05:22:56.080Z,99.90
2019-04-24T05:26:24.139Z,99.70
2019-04-24T05:31:19.641Z,99.90
2019-04-24T05:36:25.607Z,99.90
2019-04-24T05:39:18.788Z,99.80
2019-04-24T05:41:32.501Z,99.70
2019-04-24T05:44:01.947Z,99.90
2019-04-24T05:46:33.115Z,99.90
2019-04-24T05:51:49.221Z,99.90
2019-04-24T05:54:28.479Z,99.90
2019-04-24T05:57:35.026Z,99.90
2019-04-24T06:07:06.104Z,99.40
2019-04-24T06:09:51.028Z,99.20
2019-04-24T06:12:27.278Z,98.90
2019-04-24T06:14:48.831Z,99.00
2019-04-24T06:20:15.069Z,98.60
2019-04-24T06:25:07.253Z,98.40
2019-04-24T06:27:42.255Z,98.20
2019-04-24T06:30:26.998Z,98.20
2019-04-24T06:32:44.341Z,98.10
2019-04-24T06:37:54.224Z,98.20
2019-04-24T06:40:50.003Z,98.10
2019-04-24T06:50:57.184Z,97.70
2019-04-24T06:58:12.759Z,97.60
2019-04-24T07:01:03.744Z,97.50
2019-04-24T07:03:59.407Z,98.00
2019-04-24T07:06:26.165Z,97.70
2019-04-24T07:08:51.594Z,98.30
2019-04-24T07:11:34.234Z,97.20
2019-04-24T07:19:38.416Z,96.00
2019-04-24T07:32:42.702Z,94.40
2019-04-24T07:40:35.231Z,93.00
2019-04-24T07:42:44.505Z,93.10
2019-04-24T07:47:39.242Z,93.30
2019-04-24T07:50:22.706Z,93.50
2019-04-24T07:52:59.844Z,93.30
2019-04-24T07:55:17.859Z,93.10
2019-04-24T07:57:59.402Z,92.70
2019-04-24T08:00:26.045Z,92.60
2019-04-24T08:03:09.446Z,92.10
2019-04-24T08:05:24.961Z,92.30
2019-04-24T08:07:58.287Z,91.50
2019-04-24T08:10:45.100Z,91.60
2019-04-24T08:13:16.559Z,91.70
2019-04-24T08:15:41.624Z,92.00
2019-04-24T08:18:15.456Z,91.90
2019-04-24T08:23:18.085Z,92.50
2019-04-24T08:25:48.995Z,92.60
2019-04-24T08:28:18.486Z,92.60
2019-04-24T08:33:30.778Z,91.70
2019-04-24T08:35:57.883Z,91.30
2019-04-24T08:41:03.159Z,90.90
2019-04-24T08:48:55.696Z,90.70
2019-04-24T08:56:39.158Z,91.50
2019-04-24T08:59:02.951Z,91.90
2019-04-24T09:01:44.461Z,91.50
2019-04-24T09:04:15.594Z,92.10
2019-04-24T09:09:18.299Z,91.90
2019-04-24T09:11:50.833Z,91.40
2019-04-24T09:14:25.193Z,91.70
2019-04-24T09:16:59.671Z,91.60
2019-04-24T09:19:22.273Z,91.50
2019-04-24T09:27:15.600Z,90.90
2019-04-24T09:29:55.619Z,90.70
2019-04-24T09:34:44.846Z,90.80
2019-04-24T09:37:10.895Z,90.90
2019-04-24T09:40:21.833Z,90.70
2019-04-24T09:42:47.569Z,90.30
2019-04-24T09:45:04.766Z,88.70
2019-04-24T09:50:01.111Z,88.20
2019-04-24T09:52:26.319Z,88.50
2019-04-24T09:55:02.199Z,86.60
2019-04-24T09:59:50.667Z,87.10
2019-04-24T10:05:36.616Z,86.30
2019-04-24T10:07:50.013Z,86.00
2019-04-24T10:12:55.752Z,85.30
2019-04-24T10:15:32.540Z,84.90
2019-04-24T10:18:06.844Z,84.60
2019-04-24T10:20:26.849Z,84.30
2019-04-24T10:25:29.081Z,85.20
2019-04-24T10:28:15.970Z,84.60
2019-04-24T10:30:50.968Z,83.60
2019-04-24T10:33:35.734Z,84.00
2019-04-24T10:35:59.990Z,83.10
2019-04-24T10:38:57.994Z,81.80
2019-04-24T10:41:49.116Z,82.20
2019-04-24T10:44:13.474Z,81.90
2019-04-24T10:47:13.793Z,81.30
2019-04-24T10:49:51.561Z,79.70
2019-04-24T10:52:11.862Z,79.60
2019-04-24T11:00:00.662Z,81.90
2019-04-24T11:05:24.878Z,77.00
2019-04-24T11:08:03.098Z,76.90
2019-04-24T11:13:14.719Z,77.60
2019-04-24T11:15:42.527Z,77.30
2019-04-24T11:18:41.959Z,76.50
2019-04-24T11:21:39.901Z,77.00
2019-04-24T11:23:48.220Z,75.70
2019-04-24T11:26:26.075Z,76.40
2019-04-24T11:31:17.336Z,77.00
2019-04-24T11:39:22.689Z,70.40
2019-04-24T11:41:39.538Z,71.20
2019-04-24T11:47:16.217Z,70.50
2019-04-24T11:52:10.058Z,71.90
2019-04-24T11:54:52.623Z,71.00
2019-04-24T11:57:35.548Z,73.70
2019-04-24T11:59:27.049Z,71.30
2019-04-24T12:02:45.746Z,70.30
2019-04-24T12:05:14.511Z,72.10
2019-04-24T12:07:52.502Z,68.90
2019-04-24T12:10:21.002Z,71.30
2019-04-24T12:12:57.125Z,69.20
2019-04-24T12:15:32.477Z,70.80
2019-04-24T12:17:58.593Z,70.70
2019-04-24T12:20:38.139Z,71.10
2019-04-24T12:22:57.465Z,70.90
2019-04-24T12:25:41.243Z,70.30
2019-04-24T12:28:10.721Z,69.20
2019-04-24T12:30:41.884Z,70.10
2019-04-24T12:32:59.805Z,70.30
2019-04-24T12:35:48.004Z,68.90
2019-04-24T12:38:18.469Z,70.00
2019-04-24T12:43:13.353Z,70.20
2019-04-24T12:46:05.839Z,70.10
2019-04-24T12:48:25.350Z,69.30
2019-04-24T12:50:52.620Z,69.50
2019-04-24T12:53:19.309Z,71.70
2019-04-24T12:56:07.778Z,71.70
2019-04-24T12:58:45.143Z,70.20
2019-04-24T13:01:28.341Z,71.10
2019-04-24T13:09:01.634Z,66.80
2019-04-24T13:16:35.564Z,67.80
2019-04-24T13:21:09.567Z,65.50
2019-04-24T13:23:46.024Z,66.40
2019-04-24T13:26:31.500Z,67.30
2019-04-24T13:29:14.855Z,70.00
2019-04-24T13:31:49.460Z,66.10
2019-04-24T13:34:19.574Z,66.60
2019-04-24T13:36:57.674Z,67.80
2019-04-24T13:39:15.504Z,66.10
2019-04-24T13:41:56.507Z,66.60
2019-04-24T13:46:47.881Z,66.90
2019-04-24T13:49:13.848Z,63.70
2019-04-24T13:52:06.690Z,65.40
2019-04-24T13:54:35.095Z,70.20
2019-04-24T13:59:20.374Z,66.00
2019-04-24T14:04:20.630Z,63.50
2019-04-24T14:07:01.914Z,66.90
2019-04-24T14:09:25.917Z,66.10
2019-04-24T14:14:30.067Z,69.00
2019-04-24T14:16:53.275Z,68.80
2019-04-24T14:22:04.500Z,68.10
2019-04-24T14:27:06.833Z,66.50
2019-04-24T14:29:37.892Z,68.90
2019-04-24T14:39:46.487Z,66.00
2019-04-24T14:42:13.066Z,66.70
2019-04-24T14:49:49.908Z,68.10
2019-04-24T14:52:14.939Z,67.90
2019-04-24T14:54:51.281Z,68.00
2019-04-24T14:57:16.934Z,68.10
2019-04-24T14:59:53.258Z,69.30
2019-04-24T15:04:46.956Z,68.80
2019-04-24T15:07:17.800Z,69.60
2019-04-24T15:09:44.703Z,67.00
2019-04-24T15:12:21.205Z,66.70
2019-04-24T15:14:48.297Z,67.10
2019-04-24T15:17:18.748Z,67.80
2019-04-24T15:25:00.999Z,67.40
2019-04-24T15:27:18.699Z,68.00
2019-04-24T15:34:51.351Z,66.20
2019-04-24T15:40:17.224Z,67.50
2019-04-24T15:42:16.361Z,66.50
2019-04-24T15:45:03.895Z,65.60
2019-04-24T15:47:26.145Z,65.30
2019-04-24T15:49:56.600Z,67.80
2019-04-24T15:51:48.198Z,70.90
2019-04-24T15:54:16.607Z,71.80
2019-04-24T15:56:45.339Z,65.70
2019-04-24T15:59:37.186Z,69.40
2019-04-24T16:02:26.915Z,66.40
2019-04-24T16:04:52.581Z,67.20
2019-04-24T16:06:51.023Z,68.20
2019-04-24T16:09:21.175Z,69.00
2019-04-24T16:11:49.583Z,66.70
2019-04-24T16:14:40.348Z,70.90
2019-04-24T16:17:09.363Z,69.30
2019-04-24T16:22:16.357Z,72.80
2019-04-24T16:24:56.846Z,70.90
2019-04-24T16:27:20.990Z,72.80
2019-04-24T16:29:50.241Z,72.90
2019-04-24T16:32:45.994Z,73.30
2019-04-24T16:34:49.577Z,73.50
2019-04-24T16:40:08.154Z,72.00
2019-04-24T16:42:33.539Z,73.80
2019-04-24T16:47:48.181Z,73.20
2019-04-24T16:52:20.425Z,74.80
2019-04-24T16:55:07.616Z,74.50
2019-04-24T16:57:36.476Z,74.70
2019-04-24T17:00:09.361Z,74.10
2019-04-24T17:02:20.327Z,74.50
2019-04-24T17:05:13.472Z,74.70
2019-04-24T17:07:25.297Z,74.50
2019-04-24T17:10:03.641Z,75.10
2019-04-24T17:12:28.415Z,75.10
2019-04-24T17:17:41.852Z,75.50
2019-04-24T17:22:49.763Z,72.90
2019-04-24T17:25:14.751Z,80.90
2019-04-24T17:32:54.247Z,98.80
2019-04-24T17:37:19.578Z,99.90
2019-04-24T17:39:49.895Z,99.90
2019-04-24T17:42:31.355Z,99.90
2019-04-24T17:45:11.910Z,99.90
2019-04-24T17:55:14.652Z,99.90
2019-04-24T17:59:52.297Z,99.90
2019-04-24T18:02:22.913Z,99.90
2019-04-24T18:04:51.704Z,99.90
2019-04-24T18:07:21.580Z,99.90
2019-04-24T18:09:52.073Z,99.90
2019-04-24T18:12:22.019Z,99.90
2019-04-24T18:14:50.557Z,99.90
2019-04-24T18:17:18.965Z,99.90
2019-04-24T18:19:47.378Z,99.90
2019-04-24T18:22:15.814Z,99.90
2019-04-24T18:24:49.017Z,99.90
2019-04-24T18:27:19.065Z,99.90
2019-04-24T18:29:47.843Z,99.90
2019-04-24T18:32:18.373Z,99.90
2019-04-24T18:34:46.845Z,99.90
2019-04-24T18:37:15.574Z,99.90
2019-04-24T18:39:44.266Z,99.90
2019-04-24T18:42:13.090Z,99.90
2019-04-24T18:44:41.914Z,99.90
2019-04-24T18:47:12.275Z,99.90
2019-04-24T18:49:41.619Z,99.90
2019-04-24T18:52:11.673Z,99.90
2019-04-24T18:54:43.033Z,99.90
2019-04-24T18:57:12.083Z,99.90
2019-04-24T18:59:41.453Z,99.90
2019-04-24T19:02:12.872Z,99.90
2019-04-24T19:04:41.420Z,99.90
2019-04-24T19:07:10.894Z,99.90
2019-04-24T19:09:39.940Z,99.90
2019-04-24T19:12:09.015Z,99.90
2019-04-24T19:14:37.879Z,99.90
2019-04-24T19:17:07.704Z,99.90
2019-04-24T19:19:36.409Z,99.90
2019-04-24T19:22:08.188Z,99.90
2019-04-24T19:24:36.657Z,99.90
2019-04-24T19:27:05.527Z,99.90
2019-04-24T19:29:34.285Z,99.90
2019-04-24T19:32:02.996Z,99.90
2019-04-24T19:34:32.576Z,99.90
2019-04-24T19:37:01.218Z,99.90
2019-04-24T19:39:29.620Z,99.90
2019-04-24T19:41:58.082Z,99.90
2019-04-24T19:44:26.489Z,99.90
2019-04-24T19:46:55.218Z,99.90
2019-04-24T19:49:26.042Z,99.90
2019-04-24T19:51:53.761Z,99.90
2019-04-24T19:54:41.857Z,99.90
2019-04-24T19:57:17.731Z,99.90
2019-04-24T19:59:41.305Z,99.90
2019-04-24T20:02:09.846Z,99.90
2019-04-24T20:04:38.313Z,99.90
2019-04-24T20:07:06.709Z,99.90
2019-04-24T20:09:42.565Z,99.90
2019-04-24T20:12:13.020Z,99.90
2019-04-24T20:14:41.702Z,99.90
2019-04-24T20:17:29.891Z,99.90
2019-04-24T20:19:58.479Z,99.90
2019-04-24T20:22:27.245Z,99.90
2019-04-24T20:24:55.706Z,99.90
2019-04-24T20:27:24.420Z,99.90
2019-04-24T20:29:53.126Z,99.90
2019-04-24T20:32:22.239Z,99.90
2019-04-24T20:34:51.916Z,99.90
2019-04-24T20:37:20.614Z,99.90
2019-04-24T20:39:49.489Z,99.90
2019-04-24T20:42:17.893Z,99.90
2019-04-24T20:44:46.314Z,99.90
2019-04-24T20:47:16.125Z,99.90
2019-04-24T20:50:05.601Z,99.90
2019-04-24T20:52:34.021Z,99.90
2019-04-24T20:55:02.648Z,99.90
2019-04-24T20:57:32.329Z,99.90
2019-04-24T21:00:01.819Z,99.90
2019-04-24T21:02:32.346Z,99.90
2019-04-24T21:05:01.172Z,99.90
2019-04-24T21:07:34.747Z,99.90
2019-04-24T21:10:05.669Z,99.90
2019-04-24T21:12:34.085Z,99.90
2019-04-24T21:15:20.610Z,99.90
2019-04-24T21:17:49.084Z,99.90
2019-04-24T21:20:17.635Z,99.90
2019-04-24T21:22:46.039Z,99.90
2019-04-24T21:25:14.793Z,99.90
2019-04-24T21:27:43.221Z,99.90
2019-04-24T21:30:12.590Z,99.90
2019-04-24T21:32:41.901Z,99.90
2019-04-24T21:35:10.741Z,99.90
2019-04-24T21:37:39.158Z,99.90
2019-04-24T21:40:07.727Z,99.90
2019-04-24T21:42:36.145Z,99.90
2019-04-24T21:45:06.461Z,99.90
2019-04-24T21:47:34.884Z,99.90
2019-04-24T21:50:03.457Z,99.90
2019-04-24T21:52:32.617Z,99.90
2019-04-24T21:55:02.014Z,99.90
2019-04-24T21:57:31.112Z,99.90
2019-04-24T22:00:01.392Z,99.90
2019-04-24T22:02:37.519Z,99.90
2019-04-24T22:05:17.978Z,99.90
2019-04-24T22:07:47.665Z,99.90
2019-04-24T22:10:17.045Z,99.90
2019-04-24T22:12:45.625Z,99.90
2019-04-24T22:15:15.968Z,99.90
2019-04-24T22:17:44.701Z,99.90
2019-04-24T22:20:15.401Z,99.90
2019-04-24T22:22:55.551Z,99.90
2019-04-24T22:25:29.821Z,99.90
2019-04-24T22:27:58.306Z,99.90
2019-04-24T22:30:28.354Z,99.90
2019-04-24T22:32:56.773Z,99.90
2019-04-24T22:35:27.576Z,99.90
2019-04-24T22:37:56.118Z,99.90
2019-04-24T22:40:35.627Z,99.90
2019-04-24T22:43:04.916Z,99.90
2019-04-24T22:45:34.009Z,99.90
2019-04-24T22:48:02.550Z,99.90
2019-04-24T22:50:31.230Z,99.90
2019-04-24T22:53:01.049Z,99.90
2019-04-24T22:55:32.972Z,99.90
2019-04-24T22:58:00.677Z,99.90
2019-04-24T23:00:31.806Z,99.90
2019-04-24T23:03:01.534Z,99.90
2019-04-24T23:05:31.477Z,99.90
2019-04-24T23:08:00.342Z,99.90
2019-04-24T23:10:37.166Z,99.90
2019-04-24T23:13:01.988Z,99.90
2019-04-24T23:15:31.465Z,99.90
2019-04-24T23:18:00.381Z,99.90
2019-04-24T23:20:36.386Z,99.90
2019-04-24T23:23:06.706Z,99.90
2019-04-24T23:25:43.171Z,99.90
2019-04-24T23:28:15.813Z,99.90
2019-04-24T23:31:01.441Z,99.90
2019-04-24T23:33:33.717Z,99.90
2019-04-24T23:36:02.629Z,99.90
2019-04-24T23:38:31.388Z,99.90
2019-04-24T23:40:59.870Z,99.90
2019-04-24T23:43:28.295Z,99.90
2019-04-24T23:45:56.698Z,99.90
2019-04-24T23:48:25.110Z,99.90
2019-04-24T23:50:53.818Z,99.90
2019-04-24T23:53:22.708Z,99.90
2019-04-24T23:55:51.110Z,99.90
2019-04-24T23:58:19.521Z,99.90
