createdAt,value
2022-10-03T00:00:51.807Z,11.60
2022-10-03T00:01:51.772Z,11.59
2022-10-03T00:02:51.693Z,11.56
2022-10-03T00:03:51.568Z,11.56
2022-10-03T00:04:51.485Z,11.57
2022-10-03T00:05:51.405Z,11.34
2022-10-03T00:06:51.326Z,11.46
2022-10-03T00:07:51.245Z,11.39
2022-10-03T00:08:51.165Z,11.31
2022-10-03T00:09:51.085Z,11.34
2022-10-03T00:10:51.007Z,11.29
2022-10-03T00:11:50.927Z,11.26
2022-10-03T00:12:50.859Z,11.18
2022-10-03T00:13:50.785Z,11.17
2022-10-03T00:14:50.689Z,11.18
2022-10-03T00:15:50.626Z,11.13
2022-10-03T00:16:50.530Z,10.93
2022-10-03T00:17:50.447Z,10.98
2022-10-03T00:18:50.367Z,11.06
2022-10-03T00:19:50.286Z,10.99
2022-10-03T00:20:50.208Z,10.88
2022-10-03T00:21:50.126Z,10.85
2022-10-03T00:22:50.149Z,10.83
2022-10-03T00:23:49.966Z,10.80
2022-10-03T00:24:49.886Z,10.87
2022-10-03T00:25:49.806Z,10.83
2022-10-03T00:26:49.727Z,10.84
2022-10-03T00:27:49.702Z,10.85
2022-10-03T00:28:49.565Z,10.83
2022-10-03T00:29:49.505Z,10.73
2022-10-03T00:30:49.404Z,10.66
2022-10-03T00:31:49.383Z,10.58
2022-10-03T00:32:49.242Z,10.59
2022-10-03T00:33:49.162Z,10.56
2022-10-03T00:34:49.085Z,10.56
2022-10-03T00:35:49.003Z,10.58
2022-10-03T00:36:48.922Z,10.56
2022-10-03T00:37:48.840Z,10.41
2022-10-03T00:38:48.761Z,10.43
2022-10-03T00:39:48.681Z,10.37
2022-10-03T00:40:48.606Z,10.43
2022-10-03T00:41:48.516Z,10.36
2022-10-03T00:42:48.439Z,10.34
2022-10-03T00:43:48.358Z,10.26
2022-10-03T00:44:48.278Z,10.26
2022-10-03T00:45:48.211Z,10.33
2022-10-03T00:46:48.189Z,10.37
2022-10-03T00:47:48.035Z,10.34
2022-10-03T00:48:47.953Z,10.36
2022-10-03T00:49:47.874Z,10.26
2022-10-03T00:50:47.792Z,10.25
2022-10-03T00:51:47.710Z,10.29
2022-10-03T00:52:47.631Z,10.16
2022-10-03T00:53:47.549Z,10.18
2022-10-03T00:54:47.470Z,10.18
2022-10-03T00:55:47.387Z,10.21
2022-10-03T00:56:47.308Z,10.31
2022-10-03T00:57:47.226Z,10.29
2022-10-03T00:58:47.148Z,10.29
2022-10-03T00:59:48.198Z,10.22
2022-10-03T01:00:47.030Z,10.25
2022-10-03T01:01:47.038Z,10.23
2022-10-03T01:02:46.820Z,10.18
2022-10-03T01:03:46.737Z,10.11
2022-10-03T01:04:46.657Z,10.11
2022-10-03T01:05:46.574Z,10.01
2022-10-03T01:06:46.497Z,9.98
2022-10-03T01:07:46.414Z,10.01
2022-10-03T01:08:46.333Z,10.03
2022-10-03T01:09:46.253Z,10.01
2022-10-03T01:10:46.178Z,10.04
2022-10-03T01:11:46.090Z,10.13
2022-10-03T01:12:46.007Z,10.11
2022-10-03T01:13:45.928Z,10.07
2022-10-03T01:14:45.847Z,10.11
2022-10-03T01:15:45.801Z,10.06
2022-10-03T01:16:46.037Z,10.07
2022-10-03T01:17:45.619Z,9.98
2022-10-03T01:18:45.523Z,9.98
2022-10-03T01:19:45.441Z,9.90
2022-10-03T01:20:45.363Z,9.96
2022-10-03T01:21:45.277Z,9.89
2022-10-03T01:22:45.198Z,9.89
2022-10-03T01:23:45.116Z,9.86
2022-10-03T01:24:45.037Z,9.85
2022-10-03T01:25:44.953Z,9.83
2022-10-03T01:26:45.022Z,9.85
2022-10-03T01:27:44.790Z,9.79
2022-10-03T01:28:44.711Z,9.74
2022-10-03T01:29:44.631Z,9.83
2022-10-03T01:30:44.546Z,9.70
2022-10-03T01:31:44.764Z,9.70
2022-10-03T01:32:44.386Z,9.85
2022-10-03T01:33:44.391Z,9.72
2022-10-03T01:34:44.221Z,9.74
2022-10-03T01:35:44.145Z,9.67
2022-10-03T01:36:44.057Z,9.68
2022-10-03T01:37:43.976Z,9.61
2022-10-03T01:38:43.895Z,9.61
2022-10-03T01:39:43.863Z,9.60
2022-10-03T01:40:43.733Z,9.72
2022-10-03T01:41:43.649Z,9.70
2022-10-03T01:42:43.570Z,9.63
2022-10-03T01:43:43.486Z,9.74
2022-10-03T01:44:43.407Z,9.74
2022-10-03T01:45:43.323Z,9.80
2022-10-03T01:46:43.311Z,9.75
2022-10-03T01:47:43.160Z,9.75
2022-10-03T01:48:43.077Z,9.71
2022-10-03T01:49:43.016Z,9.79
2022-10-03T01:50:42.917Z,9.74
2022-10-03T01:51:42.955Z,9.72
2022-10-03T01:52:42.752Z,9.75
2022-10-03T01:53:42.672Z,9.67
2022-10-03T01:54:42.589Z,9.60
2022-10-03T01:55:42.508Z,9.56
2022-10-03T01:56:42.426Z,9.56
2022-10-03T01:57:42.342Z,9.56
2022-10-03T01:58:42.263Z,9.60
2022-10-03T01:59:42.181Z,9.55
2022-10-03T02:00:42.131Z,9.56
2022-10-03T02:01:42.263Z,9.56
2022-10-03T02:02:41.944Z,9.64
2022-10-03T02:03:41.854Z,9.72
2022-10-03T02:04:41.775Z,9.70
2022-10-03T02:05:41.709Z,9.68
2022-10-03T02:06:41.612Z,9.53
2022-10-03T02:07:41.527Z,9.61
2022-10-03T02:08:41.449Z,9.60
2022-10-03T02:09:41.366Z,9.61
2022-10-03T02:10:41.288Z,9.61
2022-10-03T02:11:41.608Z,9.56
2022-10-03T02:12:41.124Z,9.52
2022-10-03T02:13:41.038Z,9.42
2022-10-03T02:14:40.957Z,9.43
2022-10-03T02:15:40.874Z,9.61
2022-10-03T02:16:40.816Z,9.64
2022-10-03T02:17:40.711Z,9.58
2022-10-03T02:18:40.633Z,9.53
2022-10-03T02:19:40.550Z,9.58
2022-10-03T02:20:40.470Z,9.56
2022-10-03T02:21:40.898Z,9.61
2022-10-03T02:22:40.302Z,9.56
2022-10-03T02:23:40.221Z,9.63
2022-10-03T02:24:40.141Z,9.78
2022-10-03T02:25:40.058Z,9.71
2022-10-03T02:26:39.976Z,9.56
2022-10-03T02:27:39.897Z,9.55
2022-10-03T02:28:39.815Z,9.56
2022-10-03T02:29:39.734Z,9.58
2022-10-03T02:30:39.653Z,9.50
2022-10-03T02:31:39.987Z,9.53
2022-10-03T02:32:39.489Z,9.49
2022-10-03T02:33:39.405Z,9.53
2022-10-03T02:34:39.323Z,9.63
2022-10-03T02:35:39.243Z,9.52
2022-10-03T02:36:39.161Z,9.61
2022-10-03T02:37:39.098Z,9.61
2022-10-03T02:38:38.997Z,9.67
2022-10-03T02:39:38.916Z,9.70
2022-10-03T02:40:38.837Z,9.67
2022-10-03T02:41:39.043Z,9.72
2022-10-03T02:42:38.672Z,9.68
2022-10-03T02:43:38.590Z,9.71
2022-10-03T02:44:38.510Z,9.75
2022-10-03T02:45:38.504Z,9.74
2022-10-03T02:46:38.355Z,9.83
2022-10-03T02:47:38.263Z,9.72
2022-10-03T02:48:38.182Z,9.72
2022-10-03T02:49:38.100Z,9.72
2022-10-03T02:50:38.022Z,9.70
2022-10-03T02:51:38.302Z,9.70
2022-10-03T02:52:37.857Z,9.72
2022-10-03T02:53:37.802Z,9.68
2022-10-03T02:54:37.697Z,9.70
2022-10-03T02:55:37.613Z,9.78
2022-10-03T02:56:37.532Z,9.82
2022-10-03T02:57:37.448Z,9.82
2022-10-03T02:58:37.369Z,9.82
2022-10-03T02:59:37.288Z,9.82
2022-10-03T03:00:37.281Z,9.93
2022-10-03T03:01:37.434Z,9.89
2022-10-03T03:02:37.043Z,9.90
2022-10-03T03:03:36.963Z,9.88
2022-10-03T03:04:36.881Z,9.86
2022-10-03T03:05:36.798Z,9.80
2022-10-03T03:06:36.718Z,9.88
2022-10-03T03:07:36.636Z,9.92
2022-10-03T03:08:36.555Z,9.92
2022-10-03T03:09:36.562Z,9.92
2022-10-03T03:10:36.392Z,9.82
2022-10-03T03:11:36.637Z,9.82
2022-10-03T03:12:41.083Z,9.83
2022-10-03T03:13:36.148Z,9.78
2022-10-03T03:14:36.069Z,9.85
2022-10-03T03:15:35.988Z,9.82
2022-10-03T03:16:36.046Z,9.78
2022-10-03T03:17:35.826Z,9.70
2022-10-03T03:18:35.742Z,9.78
2022-10-03T03:19:35.662Z,9.71
2022-10-03T03:20:35.580Z,9.68
2022-10-03T03:21:35.500Z,9.65
2022-10-03T03:22:35.421Z,9.70
2022-10-03T03:23:35.336Z,9.74
2022-10-03T03:24:35.255Z,9.71
2022-10-03T03:25:35.290Z,9.67
2022-10-03T03:26:35.092Z,9.63
2022-10-03T03:27:35.011Z,9.70
2022-10-03T03:28:35.128Z,9.72
2022-10-03T03:29:34.848Z,9.67
2022-10-03T03:30:34.765Z,9.53
2022-10-03T03:31:34.714Z,9.60
2022-10-03T03:32:34.603Z,9.58
2022-10-03T03:33:34.773Z,9.55
2022-10-03T03:34:34.440Z,9.43
2022-10-03T03:35:34.360Z,9.40
2022-10-03T03:36:34.277Z,9.43
2022-10-03T03:37:34.345Z,9.49
2022-10-03T03:38:34.114Z,9.46
2022-10-03T03:39:34.037Z,9.45
2022-10-03T03:40:33.949Z,9.45
2022-10-03T03:41:33.889Z,9.45
2022-10-03T03:42:33.788Z,9.38
2022-10-03T03:43:33.708Z,9.42
2022-10-03T03:44:33.627Z,9.40
2022-10-03T03:45:33.594Z,9.42
2022-10-03T03:46:33.460Z,9.40
2022-10-03T03:47:33.381Z,9.42
2022-10-03T03:48:33.296Z,9.38
2022-10-03T03:49:33.265Z,9.31
2022-10-03T03:50:33.134Z,9.28
2022-10-03T03:51:33.057Z,9.20
2022-10-03T03:52:32.971Z,9.28
2022-10-03T03:53:32.891Z,9.27
2022-10-03T03:54:32.809Z,9.20
2022-10-03T03:55:32.727Z,9.29
2022-10-03T03:56:32.647Z,9.16
2022-10-03T03:57:32.647Z,9.20
2022-10-03T03:58:32.487Z,9.25
2022-10-03T03:59:32.401Z,9.25
2022-10-03T04:00:32.317Z,9.27
2022-10-03T04:01:32.290Z,9.24
2022-10-03T04:02:32.247Z,9.13
2022-10-03T04:03:32.075Z,9.06
2022-10-03T04:04:31.989Z,9.14
2022-10-03T04:05:31.912Z,9.10
2022-10-03T04:06:31.829Z,9.06
2022-10-03T04:07:31.746Z,9.05
2022-10-03T04:08:31.662Z,9.03
2022-10-03T04:09:31.584Z,9.14
2022-10-03T04:10:31.499Z,9.14
2022-10-03T04:11:31.420Z,9.10
2022-10-03T04:12:31.336Z,9.05
2022-10-03T04:13:31.273Z,9.13
2022-10-03T04:14:31.184Z,9.03
2022-10-03T04:15:31.093Z,9.16
2022-10-03T04:16:31.057Z,9.16
2022-10-03T04:17:30.930Z,9.09
2022-10-03T04:18:30.847Z,9.09
2022-10-03T04:19:30.766Z,9.14
2022-10-03T04:20:30.681Z,9.17
2022-10-03T04:21:30.602Z,9.25
2022-10-03T04:22:30.518Z,9.29
2022-10-03T04:23:30.436Z,9.28
2022-10-03T04:24:30.403Z,9.25
2022-10-03T04:25:30.273Z,9.35
2022-10-03T04:26:30.191Z,9.43
2022-10-03T04:27:30.312Z,9.40
2022-10-03T04:28:30.079Z,9.45
2022-10-03T04:29:29.972Z,9.40
2022-10-03T04:30:29.868Z,9.34
2022-10-03T04:31:29.833Z,9.42
2022-10-03T04:32:29.702Z,9.37
2022-10-03T04:33:29.622Z,9.43
2022-10-03T04:34:29.736Z,9.43
2022-10-03T04:35:29.456Z,9.52
2022-10-03T04:36:29.374Z,9.43
2022-10-03T04:37:29.293Z,9.43
2022-10-03T04:38:29.211Z,9.40
2022-10-03T04:39:29.130Z,9.43
2022-10-03T04:40:29.245Z,9.50
2022-10-03T04:41:28.964Z,9.50
2022-10-03T04:42:28.885Z,9.52
2022-10-03T04:43:28.803Z,9.58
2022-10-03T04:44:28.721Z,9.65
2022-10-03T04:45:28.719Z,9.58
2022-10-03T04:46:28.555Z,9.56
2022-10-03T04:47:28.477Z,9.60
2022-10-03T04:48:28.392Z,9.52
2022-10-03T04:49:28.312Z,9.56
2022-10-03T04:50:28.231Z,9.56
2022-10-03T04:51:28.151Z,9.60
2022-10-03T04:52:28.067Z,9.61
2022-10-03T04:53:27.986Z,9.56
2022-10-03T04:54:28.004Z,9.55
2022-10-03T04:55:27.825Z,9.63
2022-10-03T04:56:27.741Z,9.53
2022-10-03T04:57:27.661Z,9.53
2022-10-03T04:58:27.578Z,9.56
2022-10-03T04:59:27.504Z,9.58
2022-10-03T05:00:27.417Z,9.61
2022-10-03T05:01:27.415Z,9.74
2022-10-03T05:02:27.343Z,9.72
2022-10-03T05:03:27.171Z,9.70
2022-10-03T05:04:27.091Z,9.67
2022-10-03T05:05:27.049Z,9.70
2022-10-03T05:06:26.927Z,9.78
2022-10-03T05:07:26.846Z,9.75
2022-10-03T05:08:26.764Z,9.82
2022-10-03T05:09:26.682Z,9.83
2022-10-03T05:10:26.600Z,9.86
2022-10-03T05:11:26.519Z,9.82
2022-10-03T05:12:26.438Z,9.88
2022-10-03T05:13:26.358Z,9.89
2022-10-03T05:14:26.275Z,9.92
2022-10-03T05:15:26.196Z,9.97
2022-10-03T05:16:26.198Z,9.85
2022-10-03T05:17:26.051Z,9.88
2022-10-03T05:18:27.187Z,9.86
2022-10-03T05:19:25.870Z,9.93
2022-10-03T05:20:25.798Z,9.97
2022-10-03T05:21:25.709Z,10.04
2022-10-03T05:22:25.624Z,10.07
2022-10-03T05:23:25.545Z,10.18
2022-10-03T05:24:25.466Z,10.15
2022-10-03T05:25:25.381Z,10.16
2022-10-03T05:26:45.049Z,10.13
2022-10-03T05:27:25.218Z,10.15
2022-10-03T05:28:25.221Z,10.13
2022-10-03T05:29:25.059Z,10.18
2022-10-03T05:30:24.977Z,10.11
2022-10-03T05:31:24.914Z,10.06
2022-10-03T05:32:24.813Z,10.04
2022-10-03T05:33:24.750Z,10.06
2022-10-03T05:34:24.651Z,10.04
2022-10-03T05:35:24.571Z,10.03
2022-10-03T05:36:24.489Z,10.08
2022-10-03T05:37:24.408Z,9.96
2022-10-03T05:38:24.328Z,10.03
2022-10-03T05:39:24.246Z,10.04
2022-10-03T05:40:24.168Z,10.08
2022-10-03T05:41:26.311Z,10.03
2022-10-03T05:42:24.084Z,10.01
2022-10-03T05:43:23.921Z,10.11
2022-10-03T05:44:23.840Z,10.21
2022-10-03T05:45:23.761Z,10.22
2022-10-03T05:46:23.869Z,10.13
2022-10-03T05:47:23.599Z,10.29
2022-10-03T05:48:23.665Z,10.21
2022-10-03T05:49:23.456Z,10.29
2022-10-03T05:50:23.355Z,10.23
2022-10-03T05:51:23.274Z,10.25
2022-10-03T05:52:23.253Z,10.23
2022-10-03T05:53:23.113Z,10.21
2022-10-03T05:54:23.028Z,10.21
2022-10-03T05:55:22.955Z,10.21
2022-10-03T05:56:22.869Z,10.21
2022-10-03T05:57:22.788Z,10.16
2022-10-03T05:58:22.708Z,10.13
2022-10-03T05:59:22.628Z,10.18
2022-10-03T06:00:22.548Z,10.18
2022-10-03T06:01:22.469Z,10.18
2022-10-03T06:02:22.524Z,10.16
2022-10-03T06:03:22.367Z,10.16
2022-10-03T06:04:22.220Z,10.21
2022-10-03T06:05:22.160Z,10.22
2022-10-03T06:06:22.060Z,10.18
2022-10-03T06:07:21.982Z,10.13
2022-10-03T06:08:21.899Z,10.03
2022-10-03T06:09:21.820Z,10.06
2022-10-03T06:10:21.737Z,10.06
2022-10-03T06:11:21.660Z,10.06
2022-10-03T06:12:21.575Z,10.18
2022-10-03T06:13:21.651Z,10.15
2022-10-03T06:14:21.416Z,10.16
2022-10-03T06:15:21.335Z,10.15
2022-10-03T06:16:21.367Z,10.13
2022-10-03T06:17:21.173Z,10.25
2022-10-03T06:18:21.090Z,10.25
2022-10-03T06:19:21.012Z,10.34
2022-10-03T06:20:20.930Z,10.28
2022-10-03T06:21:20.871Z,10.28
2022-10-03T06:22:20.767Z,10.23
2022-10-03T06:23:20.693Z,10.26
2022-10-03T06:24:20.618Z,10.19
2022-10-03T06:25:20.527Z,10.11
2022-10-03T06:26:20.446Z,10.10
2022-10-03T06:27:20.366Z,10.08
2022-10-03T06:28:20.322Z,10.10
2022-10-03T06:29:20.206Z,10.07
2022-10-03T06:30:20.123Z,10.00
2022-10-03T06:31:20.131Z,10.03
2022-10-03T06:32:19.964Z,10.00
2022-10-03T06:33:19.881Z,10.13
2022-10-03T06:34:19.800Z,10.13
2022-10-03T06:35:19.722Z,10.15
2022-10-03T06:36:19.641Z,10.11
2022-10-03T06:37:19.578Z,10.11
2022-10-03T06:38:19.478Z,10.08
2022-10-03T06:39:19.399Z,10.22
2022-10-03T06:40:19.326Z,10.22
2022-10-03T06:41:19.236Z,10.16
2022-10-03T06:42:19.160Z,10.16
2022-10-03T06:43:19.151Z,10.16
2022-10-03T06:44:18.993Z,10.13
2022-10-03T06:45:18.916Z,10.18
2022-10-03T06:46:18.856Z,10.28
2022-10-03T06:47:18.752Z,10.23
2022-10-03T06:48:18.671Z,10.29
2022-10-03T06:49:18.591Z,10.25
2022-10-03T06:50:18.511Z,10.22
2022-10-03T06:51:18.431Z,10.37
2022-10-03T06:52:18.348Z,10.25
2022-10-03T06:53:18.306Z,10.29
2022-10-03T06:54:18.188Z,10.36
2022-10-03T06:55:18.109Z,10.34
2022-10-03T06:56:18.027Z,10.43
2022-10-03T06:57:17.948Z,10.37
2022-10-03T06:58:18.068Z,10.34
2022-10-03T06:59:17.786Z,10.34
2022-10-03T07:00:17.703Z,10.36
2022-10-03T07:01:17.690Z,10.31
2022-10-03T07:02:17.583Z,10.41
2022-10-03T07:03:17.462Z,10.43
2022-10-03T07:04:17.383Z,10.46
2022-10-03T07:05:17.303Z,10.44
2022-10-03T07:06:17.221Z,10.62
2022-10-03T07:07:17.143Z,10.63
2022-10-03T07:08:17.061Z,10.74
2022-10-03T07:09:17.002Z,10.78
2022-10-03T07:10:16.900Z,10.92
2022-10-03T07:11:16.823Z,10.92
2022-10-03T07:12:16.746Z,10.93
2022-10-03T07:13:16.660Z,11.06
2022-10-03T07:14:16.579Z,11.05
2022-10-03T07:15:16.501Z,11.10
2022-10-03T07:16:31.982Z,11.31
2022-10-03T07:17:16.405Z,11.36
2022-10-03T07:18:16.258Z,11.41
2022-10-03T07:19:16.181Z,11.57
2022-10-03T07:20:16.100Z,11.68
2022-10-03T07:21:16.963Z,11.67
2022-10-03T07:22:15.942Z,11.72
2022-10-03T07:23:15.862Z,11.67
2022-10-03T07:24:15.782Z,11.81
2022-10-03T07:25:15.722Z,11.79
2022-10-03T07:26:15.625Z,11.94
2022-10-03T07:27:15.549Z,11.90
2022-10-03T07:28:15.519Z,11.94
2022-10-03T07:29:15.384Z,12.00
2022-10-03T07:30:15.306Z,12.02
2022-10-03T07:31:15.280Z,12.05
2022-10-03T07:32:15.146Z,12.09
2022-10-03T07:33:15.065Z,12.15
2022-10-03T07:34:14.988Z,12.19
2022-10-03T07:35:14.908Z,12.21
2022-10-03T07:36:14.827Z,12.18
2022-10-03T07:37:14.748Z,12.21
2022-10-03T07:38:14.670Z,12.23
2022-10-03T07:39:14.590Z,12.30
2022-10-03T07:40:14.514Z,12.36
2022-10-03T07:41:14.450Z,12.23
2022-10-03T07:42:14.403Z,12.27
2022-10-03T07:43:14.275Z,12.19
2022-10-03T07:44:14.196Z,12.21
2022-10-03T07:45:14.119Z,12.16
2022-10-03T07:46:14.088Z,12.15
2022-10-03T07:47:13.958Z,12.23
2022-10-03T07:48:14.177Z,12.27
2022-10-03T07:49:18.272Z,12.30
2022-10-03T07:50:13.724Z,12.27
2022-10-03T07:51:13.648Z,12.26
2022-10-03T07:52:13.561Z,12.33
2022-10-03T07:53:13.482Z,12.33
2022-10-03T07:54:13.404Z,12.33
2022-10-03T07:55:13.323Z,12.37
2022-10-03T07:56:13.245Z,12.42
2022-10-03T07:57:13.186Z,12.42
2022-10-03T07:58:13.089Z,12.45
2022-10-03T07:59:13.007Z,12.42
2022-10-03T08:00:12.926Z,12.49
2022-10-03T08:01:12.864Z,12.49
2022-10-03T08:02:12.843Z,12.46
2022-10-03T08:03:12.812Z,12.61
2022-10-03T08:04:12.618Z,12.55
2022-10-03T08:05:12.530Z,12.66
2022-10-03T08:06:12.453Z,12.64
2022-10-03T08:07:12.373Z,12.79
2022-10-03T08:08:12.295Z,12.79
2022-10-03T08:09:12.215Z,12.59
2022-10-03T08:10:12.137Z,12.66
2022-10-03T08:11:12.057Z,12.78
2022-10-03T08:12:12.178Z,12.81
2022-10-03T08:13:11.917Z,12.85
2022-10-03T08:14:11.821Z,12.77
2022-10-03T08:15:11.741Z,12.66
2022-10-03T08:16:11.717Z,12.59
2022-10-03T08:17:11.582Z,12.73
2022-10-03T08:18:11.505Z,12.74
2022-10-03T08:19:11.424Z,12.77
2022-10-03T08:20:11.348Z,12.85
2022-10-03T08:21:11.566Z,12.79
2022-10-03T08:22:11.188Z,12.84
2022-10-03T08:23:11.109Z,13.00
2022-10-03T08:24:11.031Z,13.00
2022-10-03T08:25:10.952Z,13.04
2022-10-03T08:26:10.873Z,13.11
2022-10-03T08:27:10.795Z,13.10
2022-10-03T08:28:10.773Z,13.09
2022-10-03T08:29:10.656Z,13.04
2022-10-03T08:30:10.556Z,13.09
2022-10-03T08:31:10.498Z,13.10
2022-10-03T08:32:10.499Z,13.15
2022-10-03T08:33:10.420Z,13.21
2022-10-03T08:34:10.242Z,13.27
2022-10-03T08:35:10.161Z,13.28
2022-10-03T08:36:10.085Z,13.33
2022-10-03T08:37:10.004Z,13.27
2022-10-03T08:38:09.930Z,13.27
2022-10-03T08:39:09.850Z,13.25
2022-10-03T08:40:09.768Z,13.33
2022-10-03T08:41:09.692Z,13.43
2022-10-03T08:42:09.616Z,13.29
2022-10-03T08:43:09.532Z,13.37
2022-10-03T08:44:09.457Z,13.41
2022-10-03T08:45:09.396Z,13.56
2022-10-03T08:46:09.569Z,13.43
2022-10-03T08:47:09.221Z,13.44
2022-10-03T08:48:09.143Z,13.40
2022-10-03T08:49:09.064Z,13.43
2022-10-03T08:50:08.988Z,13.41
2022-10-03T08:51:08.910Z,13.53
2022-10-03T08:52:09.033Z,13.56
2022-10-03T08:53:08.750Z,13.50
2022-10-03T08:54:08.676Z,13.48
2022-10-03T08:55:08.594Z,13.55
2022-10-03T08:56:08.519Z,13.62
2022-10-03T08:57:08.440Z,13.76
2022-10-03T08:58:08.361Z,13.70
2022-10-03T08:59:08.283Z,13.84
2022-10-03T09:00:08.208Z,13.78
2022-10-03T09:01:08.253Z,13.92
2022-10-03T09:02:08.324Z,14.02
2022-10-03T09:04:07.891Z,14.10
2022-10-03T09:05:07.812Z,14.07
2022-10-03T09:06:07.738Z,14.14
2022-10-03T09:07:23.318Z,14.05
2022-10-03T09:08:07.582Z,14.10
2022-10-03T09:09:07.504Z,14.09
2022-10-03T09:10:07.426Z,14.10
2022-10-03T09:11:07.346Z,14.09
2022-10-03T09:12:07.267Z,14.07
2022-10-03T09:13:07.190Z,14.20
2022-10-03T09:14:07.113Z,14.35
2022-10-03T09:15:07.036Z,14.32
2022-10-03T09:16:07.035Z,14.49
2022-10-03T09:17:06.896Z,14.54
2022-10-03T09:18:06.805Z,14.59
2022-10-03T09:19:06.924Z,14.74
2022-10-03T09:20:06.646Z,14.57
2022-10-03T09:21:06.567Z,14.54
2022-10-03T09:22:06.502Z,14.53
2022-10-03T09:23:06.412Z,14.56
2022-10-03T09:24:06.338Z,14.64
2022-10-03T09:25:06.259Z,14.72
2022-10-03T09:26:06.183Z,14.79
2022-10-03T09:27:06.103Z,14.83
2022-10-03T09:28:06.070Z,14.84
2022-10-03T09:29:05.948Z,15.01
2022-10-03T09:30:05.872Z,14.94
2022-10-03T09:31:05.890Z,14.88
2022-10-03T09:32:05.719Z,14.87
2022-10-03T09:33:05.659Z,14.68
2022-10-03T09:34:05.569Z,14.69
2022-10-03T09:35:07.347Z,14.69
2022-10-03T09:36:05.410Z,14.57
2022-10-03T09:37:05.332Z,14.53
2022-10-03T09:38:05.258Z,14.57
2022-10-03T09:39:05.177Z,14.56
2022-10-03T09:40:05.101Z,14.50
2022-10-03T09:41:05.021Z,14.39
2022-10-03T09:42:04.945Z,14.38
2022-10-03T09:43:04.866Z,14.38
2022-10-03T09:44:04.790Z,14.36
2022-10-03T09:45:04.709Z,14.38
2022-10-03T09:46:04.641Z,14.27
2022-10-03T09:47:04.609Z,14.36
2022-10-03T09:48:04.479Z,14.49
2022-10-03T09:49:04.419Z,14.44
2022-10-03T09:50:04.322Z,14.56
2022-10-03T09:51:04.245Z,14.65
2022-10-03T09:52:08.746Z,14.67
2022-10-03T09:53:04.090Z,14.80
2022-10-03T09:54:04.016Z,14.75
2022-10-03T09:55:03.931Z,14.84
2022-10-03T09:56:03.858Z,14.94
2022-10-03T09:57:03.779Z,15.10
2022-10-03T09:58:03.699Z,15.16
2022-10-03T09:59:03.624Z,15.12
2022-10-03T10:00:03.546Z,15.21
2022-10-03T10:01:03.524Z,15.41
2022-10-03T10:02:03.392Z,15.30
2022-10-03T10:03:03.315Z,15.35
2022-10-03T10:04:03.270Z,15.43
2022-10-03T10:05:03.239Z,15.35
2022-10-03T10:06:03.085Z,15.39
2022-10-03T10:07:03.009Z,15.38
2022-10-03T10:08:02.928Z,15.34
2022-10-03T10:09:02.851Z,15.24
2022-10-03T10:10:02.791Z,15.41
2022-10-03T10:11:02.698Z,15.38
2022-10-03T10:12:02.622Z,15.34
2022-10-03T10:13:02.546Z,15.45
2022-10-03T10:14:07.649Z,15.42
2022-10-03T10:15:02.391Z,15.53
2022-10-03T10:16:02.368Z,15.60
2022-10-03T10:17:02.234Z,15.68
2022-10-03T10:18:02.161Z,15.73
2022-10-03T10:19:02.086Z,15.71
2022-10-03T10:20:02.008Z,15.68
2022-10-03T10:21:01.949Z,15.75
2022-10-03T10:22:01.854Z,15.83
2022-10-03T10:23:01.777Z,15.70
2022-10-03T10:24:01.701Z,15.79
2022-10-03T10:25:01.624Z,15.67
2022-10-03T10:26:01.550Z,15.71
2022-10-03T10:27:01.470Z,15.68
2022-10-03T10:28:01.458Z,15.57
2022-10-03T10:29:01.316Z,15.42
2022-10-03T10:30:01.244Z,15.41
2022-10-03T10:31:01.195Z,15.34
2022-10-03T10:32:01.088Z,15.33
2022-10-03T10:33:01.014Z,15.23
2022-10-03T10:34:00.936Z,15.23
2022-10-03T10:35:00.858Z,15.39
2022-10-03T10:36:00.781Z,15.42
2022-10-03T10:37:00.726Z,15.38
2022-10-03T10:38:00.628Z,15.39
2022-10-03T10:39:00.552Z,15.34
2022-10-03T10:40:00.476Z,15.35
2022-10-03T10:41:03.679Z,15.34
2022-10-03T10:42:00.324Z,15.45
2022-10-03T10:43:00.245Z,15.42
2022-10-03T10:44:00.169Z,15.49
2022-10-03T10:45:00.095Z,15.45
2022-10-03T10:46:00.038Z,15.42
2022-10-03T10:47:00.026Z,15.55
2022-10-03T10:47:59.863Z,15.59
2022-10-03T10:49:03.658Z,15.59
2022-10-03T10:49:59.712Z,15.64
2022-10-03T10:50:59.632Z,15.53
2022-10-03T10:51:59.558Z,15.53
2022-10-03T10:52:59.497Z,15.67
2022-10-03T10:53:59.404Z,15.64
2022-10-03T10:54:59.326Z,15.63
2022-10-03T10:55:59.249Z,15.64
2022-10-03T10:56:59.174Z,15.70
2022-10-03T10:57:59.108Z,15.57
2022-10-03T10:58:59.019Z,15.68
2022-10-03T10:59:58.946Z,15.70
2022-10-03T11:00:58.948Z,15.83
2022-10-03T11:01:58.789Z,15.86
2022-10-03T11:02:58.713Z,15.91
2022-10-03T11:03:58.638Z,16.03
2022-10-03T11:04:58.607Z,16.08
2022-10-03T11:05:58.486Z,16.23
2022-10-03T11:06:58.410Z,16.33
2022-10-03T11:07:58.335Z,16.12
2022-10-03T11:08:58.274Z,16.12
2022-10-03T11:09:58.184Z,16.04
2022-10-03T11:10:58.107Z,16.06
2022-10-03T11:11:58.029Z,16.10
2022-10-03T11:12:57.955Z,16.03
2022-10-03T11:13:57.879Z,16.07
2022-10-03T11:15:31.262Z,16.08
2022-10-03T11:15:57.775Z,16.03
2022-10-03T11:16:57.651Z,15.91
2022-10-03T11:17:57.577Z,15.76
2022-10-03T11:18:57.652Z,15.70
2022-10-03T11:19:57.424Z,15.75
2022-10-03T11:20:57.349Z,15.67
2022-10-03T11:21:57.272Z,15.71
2022-10-03T11:22:59.968Z,15.71
2022-10-03T11:23:57.121Z,15.66
2022-10-03T11:24:57.068Z,15.70
2022-10-03T11:25:56.972Z,15.73
2022-10-03T11:26:56.895Z,15.57
2022-10-03T11:27:56.857Z,15.57
2022-10-03T11:28:56.743Z,15.49
2022-10-03T11:29:56.664Z,15.59
2022-10-03T11:30:56.588Z,15.57
2022-10-03T11:31:56.529Z,15.68
2022-10-03T11:32:56.441Z,15.68
2022-10-03T11:33:56.362Z,15.75
2022-10-03T11:34:56.285Z,15.68
2022-10-03T11:35:56.203Z,15.71
2022-10-03T11:36:56.132Z,15.64
2022-10-03T11:37:56.053Z,15.61
2022-10-03T11:38:55.978Z,15.49
2022-10-03T11:39:55.902Z,15.51
2022-10-03T11:40:55.843Z,15.57
2022-10-03T11:41:55.749Z,15.60
2022-10-03T11:42:55.672Z,15.60
2022-10-03T11:44:01.398Z,15.57
2022-10-03T11:44:55.518Z,15.60
2022-10-03T11:45:55.531Z,15.66
2022-10-03T11:46:55.367Z,15.75
2022-10-03T11:47:55.291Z,15.85
2022-10-03T11:48:55.213Z,15.85
2022-10-03T11:49:55.137Z,15.91
2022-10-03T11:50:55.061Z,15.92
2022-10-03T11:51:54.987Z,15.81
2022-10-03T11:52:54.910Z,15.94
2022-10-03T11:54:13.020Z,15.96
2022-10-03T11:54:54.757Z,16.06
2022-10-03T11:55:54.687Z,15.94
2022-10-03T11:56:54.630Z,16.01
2022-10-03T11:57:54.531Z,16.01
2022-10-03T11:58:54.452Z,16.04
2022-10-03T11:59:54.378Z,16.03
2022-10-03T12:00:54.299Z,15.94
2022-10-03T12:01:54.268Z,15.94
2022-10-03T12:02:54.313Z,15.88
2022-10-03T12:03:54.074Z,15.94
2022-10-03T12:04:53.996Z,15.97
2022-10-03T12:05:53.922Z,15.97
2022-10-03T12:06:53.844Z,15.86
2022-10-03T12:07:58.159Z,15.88
2022-10-03T12:08:53.693Z,15.99
2022-10-03T12:09:53.617Z,16.10
2022-10-03T12:10:53.538Z,16.15
2022-10-03T12:11:53.464Z,16.12
2022-10-03T12:12:53.409Z,16.10
2022-10-03T12:13:53.314Z,16.33
2022-10-03T12:14:53.236Z,16.37
2022-10-03T12:15:53.165Z,16.60
2022-10-03T12:16:53.341Z,16.71
2022-10-03T12:17:53.011Z,16.71
2022-10-03T12:18:52.935Z,16.70
2022-10-03T12:19:52.862Z,16.74
2022-10-03T12:20:52.783Z,16.82
2022-10-03T12:21:52.710Z,16.73
2022-10-03T12:22:52.682Z,16.62
2022-10-03T12:23:52.558Z,16.63
2022-10-03T12:24:52.631Z,16.65
2022-10-03T12:25:52.408Z,16.59
2022-10-03T12:26:52.334Z,16.60
2022-10-03T12:27:52.326Z,16.52
2022-10-03T12:28:52.200Z,16.62
2022-10-03T12:29:52.108Z,16.65
2022-10-03T12:30:52.030Z,16.59
2022-10-03T12:31:51.990Z,16.66
2022-10-03T12:32:51.881Z,16.63
2022-10-03T12:33:51.805Z,16.74
2022-10-03T12:34:51.730Z,16.75
2022-10-03T12:35:51.655Z,16.67
2022-10-03T12:36:51.581Z,16.81
2022-10-03T12:37:51.507Z,16.80
2022-10-03T12:38:51.440Z,16.93
2022-10-03T12:39:51.356Z,16.84
2022-10-03T12:40:51.280Z,16.99
2022-10-03T12:41:51.206Z,16.98
2022-10-03T12:42:51.129Z,17.10
2022-10-03T12:43:51.058Z,17.23
2022-10-03T12:44:51.006Z,17.17
2022-10-03T12:45:50.962Z,17.30
2022-10-03T12:46:50.832Z,17.33
2022-10-03T12:47:55.750Z,17.32
2022-10-03T12:48:50.682Z,17.30
2022-10-03T12:49:50.609Z,17.25
2022-10-03T12:50:50.534Z,17.14
2022-10-03T12:51:50.459Z,17.02
2022-10-03T12:52:50.390Z,17.10
2022-10-03T12:53:50.312Z,17.08
2022-10-03T12:54:50.488Z,17.21
2022-10-03T12:55:50.164Z,17.21
2022-10-03T12:56:50.091Z,17.07
2022-10-03T12:57:50.020Z,17.02
2022-10-03T12:58:49.947Z,17.10
2022-10-03T12:59:49.867Z,17.00
2022-10-03T13:00:49.852Z,16.92