createdAt,value
2019-04-27T00:01:56.943Z,101.82
2019-04-27T00:04:33.331Z,102.70
2019-04-27T00:07:07.112Z,104.72
2019-04-27T00:09:50.205Z,99.85
2019-04-27T00:12:22.423Z,95.05
2019-04-27T00:14:54.448Z,105.35
2019-04-27T00:17:43.535Z,93.15
2019-04-27T00:20:13.131Z,91.40
2019-04-27T00:22:48.209Z,88.82
2019-04-27T00:25:19.753Z,87.08
2019-04-27T00:27:51.289Z,77.20
2019-04-27T00:30:23.462Z,95.85
2019-04-27T00:32:55.339Z,97.17
2019-04-27T00:35:31.625Z,89.65
2019-04-27T00:38:10.783Z,94.17
2019-04-27T00:40:46.896Z,96.42
2019-04-27T00:43:18.551Z,92.05
2019-04-27T00:45:50.381Z,92.00
2019-04-27T00:48:23.277Z,92.30
2019-04-27T00:50:55.098Z,87.60
2019-04-27T00:53:26.644Z,84.83
2019-04-27T00:56:03.934Z,85.07
2019-04-27T00:58:49.068Z,89.67
2019-04-27T01:01:31.062Z,97.90
2019-04-27T01:04:04.404Z,82.90
2019-04-27T01:06:36.091Z,91.47
2019-04-27T01:09:10.913Z,95.03
2019-04-27T01:11:43.545Z,91.47
2019-04-27T01:14:15.078Z,83.80
2019-04-27T01:16:46.683Z,94.22
2019-04-27T01:19:19.086Z,91.00
2019-04-27T01:21:50.775Z,89.03
2019-04-27T01:24:22.394Z,90.92
2019-04-27T01:27:10.843Z,98.52
2019-04-27T01:29:42.623Z,97.50
2019-04-27T01:32:15.845Z,90.75
2019-04-27T01:34:49.431Z,86.12
2019-04-27T01:37:21.688Z,80.77
2019-04-27T01:39:54.138Z,74.35
2019-04-27T01:42:25.717Z,75.95
2019-04-27T01:44:57.271Z,85.75
2019-04-27T01:47:29.033Z,89.22
2019-04-27T01:50:00.513Z,90.53
2019-04-27T01:52:32.280Z,94.22
2019-04-27T01:55:04.098Z,94.67
2019-04-27T01:57:35.680Z,88.60
2019-04-27T02:00:19.354Z,93.58
2019-04-27T02:02:52.710Z,86.20
2019-04-27T02:05:40.811Z,81.78
2019-04-27T02:08:12.524Z,101.95
2019-04-27T02:10:44.281Z,91.82
2019-04-27T02:13:16.002Z,85.75
2019-04-27T02:15:48.690Z,90.15
2019-04-27T02:18:20.541Z,88.72
2019-04-27T02:20:55.547Z,79.45
2019-04-27T02:23:26.968Z,91.50
2019-04-27T02:25:58.730Z,84.42
2019-04-27T02:28:35.300Z,75.47
2019-04-27T02:31:11.514Z,90.03
2019-04-27T02:33:50.044Z,87.35
2019-04-27T02:36:23.208Z,87.02
2019-04-27T02:38:54.813Z,84.67
2019-04-27T02:41:29.605Z,108.03
2019-04-27T02:44:11.405Z,84.60
2019-04-27T02:46:43.036Z,97.12
2019-04-27T02:49:14.484Z,84.25
2019-04-27T02:51:59.308Z,89.30
2019-04-27T02:54:30.382Z,86.95
2019-04-27T02:57:01.971Z,91.25
2019-04-27T02:59:33.394Z,93.58
2019-04-27T03:02:06.856Z,102.15
2019-04-27T03:04:39.907Z,99.70
2019-04-27T03:07:11.726Z,104.80
2019-04-27T03:09:43.292Z,107.22
2019-04-27T03:12:16.417Z,104.92
2019-04-27T03:14:52.114Z,114.60
2019-04-27T03:17:40.667Z,108.80
2019-04-27T03:20:13.785Z,112.72
2019-04-27T03:22:49.500Z,113.30
2019-04-27T03:25:22.251Z,106.37
2019-04-27T03:28:00.234Z,112.55
2019-04-27T03:30:35.809Z,125.05
2019-04-27T03:33:05.470Z,114.82
2019-04-27T03:35:38.623Z,114.35
2019-04-27T03:38:12.557Z,109.20
2019-04-27T03:40:43.879Z,109.87
2019-04-27T03:43:17.035Z,116.40
2019-04-27T03:45:52.020Z,166.03
2019-04-27T03:48:22.449Z,123.10
2019-04-27T03:51:10.680Z,105.40
2019-04-27T03:53:43.700Z,81.45
2019-04-27T03:56:25.548Z,80.72
2019-04-27T03:59:04.315Z,87.45
2019-04-27T04:01:35.827Z,73.22
2019-04-27T04:04:10.109Z,79.17
2019-04-27T04:06:41.004Z,79.42
2019-04-27T04:09:13.330Z,88.72
2019-04-27T04:11:46.383Z,84.62
2019-04-27T04:14:20.239Z,81.47
2019-04-27T04:17:03.176Z,75.83
2019-04-27T04:19:48.888Z,70.50
2019-04-27T04:22:10.269Z,62.83
2019-04-27T04:24:41.513Z,69.22
2019-04-27T04:27:13.110Z,61.40
2019-04-27T04:29:44.795Z,52.55
2019-04-27T04:32:16.345Z,54.45
2019-04-27T04:34:50.104Z,53.83
2019-04-27T04:37:21.169Z,52.20
2019-04-27T04:39:53.688Z,44.50
2019-04-27T04:42:27.041Z,51.40
2019-04-27T04:45:00.667Z,46.90
2019-04-27T04:47:36.607Z,58.08
2019-04-27T04:50:14.592Z,60.48
2019-04-27T04:52:42.427Z,63.50
2019-04-27T04:55:15.272Z,49.90
2019-04-27T04:57:49.113Z,48.85
2019-04-27T05:00:20.458Z,46.08
2019-04-27T05:02:52.303Z,43.08
2019-04-27T05:05:23.696Z,54.60
2019-04-27T05:07:54.998Z,48.48
2019-04-27T05:10:26.532Z,60.33
2019-04-27T05:12:59.054Z,60.25
2019-04-27T05:15:31.072Z,51.37
2019-04-27T05:18:02.446Z,52.95
2019-04-27T05:20:41.621Z,43.42
2019-04-27T05:23:13.219Z,39.25
2019-04-27T05:25:44.824Z,56.05
2019-04-27T05:28:16.210Z,56.53
2019-04-27T05:30:49.169Z,50.73
2019-04-27T05:33:20.705Z,51.40
2019-04-27T05:35:52.028Z,65.03
2019-04-27T05:38:23.291Z,61.40
2019-04-27T05:40:54.648Z,66.55
2019-04-27T05:43:31.754Z,60.92
2019-04-27T05:46:21.627Z,60.23
2019-04-27T05:48:53.106Z,48.75
2019-04-27T05:51:24.498Z,47.27
2019-04-27T05:53:56.005Z,40.48
2019-04-27T05:56:28.904Z,49.33
2019-04-27T05:59:00.622Z,71.65
2019-04-27T06:01:33.294Z,68.80
2019-04-27T06:04:05.940Z,44.25
2019-04-27T06:06:39.290Z,59.53
2019-04-27T06:09:10.853Z,58.20
2019-04-27T06:11:42.514Z,37.08
2019-04-27T06:14:14.182Z,59.42
2019-04-27T06:16:45.715Z,61.80
2019-04-27T06:19:19.218Z,32.67
2019-04-27T06:21:50.459Z,24.12
2019-04-27T06:24:22.093Z,32.88
2019-04-27T06:26:53.392Z,22.75
2019-04-27T06:29:24.787Z,28.77
2019-04-27T06:31:56.159Z,23.57
2019-04-27T06:34:28.745Z,14.55
2019-04-27T06:37:00.737Z,14.07
2019-04-27T06:39:32.219Z,16.02
2019-04-27T06:42:16.053Z,12.20
2019-04-27T06:44:36.875Z,13.95
2019-04-27T06:47:09.119Z,13.93
2019-04-27T06:49:40.737Z,41.58
2019-04-27T06:52:12.248Z,42.15
2019-04-27T06:54:43.586Z,30.12
2019-04-27T06:57:14.989Z,20.82
2019-04-27T06:59:46.530Z,11.05
2019-04-27T07:02:19.007Z,13.40
2019-04-27T07:04:50.784Z,13.43
2019-04-27T07:07:22.199Z,10.20
2019-04-27T07:09:53.694Z,12.28
2019-04-27T07:12:25.176Z,11.30
2019-04-27T07:14:56.688Z,10.72
2019-04-27T07:17:28.999Z,12.35
2019-04-27T07:20:00.984Z,12.10
2019-04-27T07:22:32.847Z,10.88
2019-04-27T07:25:05.670Z,8.93
2019-04-27T07:27:37.084Z,11.28
2019-04-27T07:30:11.803Z,13.35
2019-04-27T07:32:42.011Z,10.05
2019-04-27T07:35:15.844Z,11.80
2019-04-27T07:37:48.823Z,16.50
2019-04-27T07:40:20.479Z,15.38
2019-04-27T07:42:53.675Z,11.12
2019-04-27T07:45:35.673Z,10.25
2019-04-27T07:48:08.966Z,14.03
2019-04-27T07:50:41.240Z,10.93
2019-04-27T07:53:16.384Z,10.65
2019-04-27T07:55:49.430Z,10.03
2019-04-27T07:58:22.210Z,13.43
2019-04-27T08:00:54.135Z,13.03
2019-04-27T08:03:25.824Z,14.70
2019-04-27T08:05:58.803Z,10.95
2019-04-27T08:08:30.716Z,32.38
2019-04-27T08:11:05.070Z,10.90
2019-04-27T08:13:36.580Z,14.38
2019-04-27T08:16:09.447Z,12.82
2019-04-27T08:18:40.902Z,13.38
2019-04-27T08:21:14.391Z,12.88
2019-04-27T08:23:45.800Z,13.45
2019-04-27T08:26:22.021Z,27.20
2019-04-27T08:29:08.612Z,19.12
2019-04-27T08:31:42.473Z,19.12
2019-04-27T08:34:31.790Z,14.65
2019-04-27T08:37:04.213Z,21.12
2019-04-27T08:39:35.603Z,17.73
2019-04-27T08:42:09.383Z,31.65
2019-04-27T08:44:40.712Z,21.37
2019-04-27T08:47:13.578Z,17.73
2019-04-27T08:49:46.635Z,18.98
2019-04-27T08:52:19.410Z,17.67
2019-04-27T08:54:51.150Z,14.28
2019-04-27T08:57:23.700Z,15.30
2019-04-27T08:59:55.508Z,12.70
2019-04-27T09:02:39.714Z,16.15
2019-04-27T09:05:00.286Z,19.05
2019-04-27T09:07:36.441Z,15.95
2019-04-27T09:10:26.536Z,16.60
2019-04-27T09:13:08.948Z,19.30
2019-04-27T09:15:42.255Z,16.52
2019-04-27T09:18:16.515Z,15.25
2019-04-27T09:20:49.745Z,16.82
2019-04-27T09:23:21.205Z,16.37
2019-04-27T09:25:52.507Z,14.00
2019-04-27T09:28:24.070Z,18.35
2019-04-27T09:30:55.753Z,14.28
2019-04-27T09:33:27.205Z,13.13
2019-04-27T09:35:58.604Z,15.80
2019-04-27T09:38:30.213Z,16.85
2019-04-27T09:41:01.674Z,13.38
2019-04-27T09:43:34.058Z,15.25
2019-04-27T09:46:05.923Z,15.13
2019-04-27T09:48:37.444Z,16.90
2019-04-27T09:51:08.935Z,25.32
2019-04-27T09:53:41.499Z,22.52
2019-04-27T09:56:16.383Z,14.23
2019-04-27T09:58:47.954Z,20.30
2019-04-27T10:01:19.451Z,23.90
2019-04-27T10:03:52.499Z,15.25
2019-04-27T10:06:24.263Z,26.00
2019-04-27T10:08:57.751Z,27.40
2019-04-27T10:11:29.590Z,16.23
2019-04-27T10:14:01.264Z,19.73
2019-04-27T10:16:33.110Z,17.50
2019-04-27T10:19:04.815Z,18.05
2019-04-27T10:21:37.530Z,15.45
2019-04-27T10:24:10.250Z,19.35
2019-04-27T10:26:43.814Z,19.52
2019-04-27T10:29:16.191Z,20.85
2019-04-27T10:31:48.285Z,18.75
2019-04-27T10:34:20.968Z,24.18
2019-04-27T10:36:52.586Z,22.87
2019-04-27T10:39:27.422Z,17.60
2019-04-27T10:41:58.256Z,16.48
2019-04-27T10:44:29.948Z,24.23
2019-04-27T10:47:01.565Z,16.40
2019-04-27T10:49:33.370Z,15.10
2019-04-27T10:52:05.912Z,16.12
2019-04-27T10:54:37.595Z,23.55
2019-04-27T10:57:09.011Z,20.65
2019-04-27T10:59:40.550Z,20.57
2019-04-27T11:02:12.003Z,21.00
2019-04-27T11:04:47.631Z,22.30
2019-04-27T11:07:23.481Z,16.00
2019-04-27T11:09:54.913Z,17.45
2019-04-27T11:12:26.359Z,18.17
2019-04-27T11:14:57.885Z,17.65
2019-04-27T11:17:29.420Z,17.40
2019-04-27T11:20:02.781Z,18.45
2019-04-27T11:22:36.187Z,18.45
2019-04-27T11:25:08.796Z,22.85
2019-04-27T11:27:40.253Z,17.65
2019-04-27T11:30:13.489Z,23.47
2019-04-27T11:32:45.103Z,22.90
2019-04-27T11:35:21.248Z,29.57
2019-04-27T11:37:55.678Z,49.70
2019-04-27T11:40:28.944Z,20.80
2019-04-27T11:43:00.463Z,24.25
2019-04-27T11:45:33.001Z,23.35
2019-04-27T11:48:05.801Z,21.25
2019-04-27T11:50:37.453Z,23.40
2019-04-27T11:53:19.822Z,17.82
2019-04-27T11:55:43.128Z,59.58
2019-04-27T11:58:16.389Z,19.73
2019-04-27T12:00:49.622Z,18.37
2019-04-27T12:03:21.381Z,16.80
2019-04-27T12:05:52.823Z,30.10
2019-04-27T12:08:24.361Z,26.65
2019-04-27T12:10:55.850Z,18.87
2019-04-27T12:13:28.004Z,23.12
2019-04-27T12:15:59.450Z,17.70
2019-04-27T12:18:31.014Z,19.00
2019-04-27T12:21:02.548Z,15.35
2019-04-27T12:23:37.062Z,18.12
2019-04-27T12:26:08.558Z,15.53
2019-04-27T12:28:41.878Z,20.60
2019-04-27T12:31:19.360Z,17.40
2019-04-27T12:33:50.939Z,19.32
2019-04-27T12:36:22.429Z,18.40
2019-04-27T12:38:56.613Z,13.98
2019-04-27T12:41:29.303Z,14.38
2019-04-27T12:44:00.768Z,16.62
2019-04-27T12:46:32.169Z,19.07
2019-04-27T12:49:03.700Z,18.10
2019-04-27T12:51:35.589Z,17.25
2019-04-27T12:54:10.077Z,30.27
2019-04-27T12:56:45.920Z,19.17
2019-04-27T12:59:19.079Z,19.05
2019-04-27T13:01:50.594Z,19.05
2019-04-27T13:04:22.222Z,19.70
2019-04-27T13:06:55.845Z,14.23
2019-04-27T13:09:27.338Z,21.60
2019-04-27T13:12:00.462Z,13.60
2019-04-27T13:14:31.972Z,13.88
2019-04-27T13:17:06.275Z,14.05
2019-04-27T13:19:37.879Z,14.70
2019-04-27T13:22:09.662Z,15.32
2019-04-27T13:24:41.021Z,18.20
2019-04-27T13:27:12.500Z,13.38
2019-04-27T13:29:43.972Z,18.87
2019-04-27T13:32:16.428Z,17.77
2019-04-27T13:34:47.888Z,13.00
2019-04-27T13:37:34.103Z,15.45
2019-04-27T13:40:09.562Z,13.68
2019-04-27T13:42:44.039Z,13.22
2019-04-27T13:45:32.229Z,16.93
2019-04-27T13:48:11.250Z,11.88
2019-04-27T13:50:50.654Z,15.85
2019-04-27T13:53:22.210Z,11.63
2019-04-27T13:55:53.770Z,17.57
2019-04-27T13:58:25.523Z,13.85
2019-04-27T14:00:56.956Z,15.90
2019-04-27T14:03:28.520Z,13.58
2019-04-27T14:06:01.103Z,15.30
2019-04-27T14:08:32.856Z,17.23
2019-04-27T14:11:04.547Z,18.15
2019-04-27T14:13:36.091Z,15.32
2019-04-27T14:16:08.661Z,17.75
2019-04-27T14:18:40.336Z,13.05
2019-04-27T14:21:11.899Z,15.48
2019-04-27T14:23:43.510Z,13.58
2019-04-27T14:26:14.895Z,12.37
2019-04-27T14:28:48.074Z,18.92
2019-04-27T14:31:20.842Z,11.28
2019-04-27T14:33:53.397Z,12.15
2019-04-27T14:36:24.778Z,14.33
2019-04-27T14:38:56.325Z,21.27
2019-04-27T14:41:28.210Z,13.20
2019-04-27T14:44:08.142Z,15.93
2019-04-27T14:46:33.171Z,16.05
2019-04-27T14:49:04.604Z,13.65
2019-04-27T14:51:36.099Z,17.30
2019-04-27T14:54:09.292Z,11.33
2019-04-27T14:56:48.765Z,15.23
2019-04-27T14:59:21.571Z,12.23
2019-04-27T15:01:54.147Z,15.68
2019-04-27T15:04:27.116Z,14.53
2019-04-27T15:06:59.143Z,15.10
2019-04-27T15:09:30.811Z,16.23
2019-04-27T15:12:02.318Z,12.60
2019-04-27T15:14:33.921Z,15.00
2019-04-27T15:17:06.830Z,13.93
2019-04-27T15:19:40.329Z,18.15
2019-04-27T15:22:19.741Z,18.70
2019-04-27T15:24:48.960Z,17.60
2019-04-27T15:27:21.304Z,16.23
2019-04-27T15:29:55.795Z,16.02
2019-04-27T15:32:33.541Z,15.95
2019-04-27T15:35:09.793Z,13.95
2019-04-27T15:37:43.261Z,16.60
2019-04-27T15:40:31.910Z,20.17
2019-04-27T15:43:04.928Z,15.23
2019-04-27T15:45:38.927Z,21.02
2019-04-27T15:48:10.437Z,16.42
2019-04-27T15:50:43.622Z,17.95
2019-04-27T15:53:15.083Z,18.45
2019-04-27T15:55:46.397Z,19.45
2019-04-27T15:58:24.991Z,17.65
2019-04-27T16:01:02.397Z,16.00
2019-04-27T16:03:32.940Z,16.65
2019-04-27T16:06:08.133Z,16.55
2019-04-27T16:08:45.123Z,17.57
2019-04-27T16:11:16.401Z,15.80
2019-04-27T16:13:46.269Z,21.23
2019-04-27T16:16:19.402Z,22.07
2019-04-27T16:18:53.520Z,20.15
2019-04-27T16:21:25.196Z,19.95
2019-04-27T16:23:58.183Z,28.98
2019-04-27T16:26:29.706Z,24.67
2019-04-27T16:29:01.130Z,22.48
2019-04-27T16:31:34.729Z,25.88
2019-04-27T16:34:05.941Z,25.57
2019-04-27T16:36:43.433Z,23.30
2019-04-27T16:39:10.819Z,22.40
2019-04-27T16:41:43.886Z,24.37
2019-04-27T16:44:15.559Z,21.82
2019-04-27T16:46:48.590Z,20.97
2019-04-27T16:49:20.893Z,25.80
2019-04-27T16:51:53.374Z,22.73
2019-04-27T16:54:24.794Z,22.80
2019-04-27T16:57:03.232Z,21.80
2019-04-27T16:59:43.287Z,24.00
2019-04-27T17:02:02.942Z,26.02
2019-04-27T17:04:34.514Z,29.07
2019-04-27T17:07:05.984Z,26.45
2019-04-27T17:09:44.638Z,26.87
2019-04-27T17:12:10.628Z,23.15
2019-04-27T17:14:49.477Z,26.87
2019-04-27T17:17:42.709Z,25.80
2019-04-27T17:20:19.641Z,26.97
2019-04-27T17:22:50.253Z,28.55
2019-04-27T17:25:23.287Z,25.48
2019-04-27T17:27:57.750Z,26.07
2019-04-27T17:30:32.473Z,21.55
2019-04-27T17:33:14.559Z,31.05
2019-04-27T17:35:43.817Z,27.20
2019-04-27T17:38:16.477Z,24.70
2019-04-27T17:40:51.790Z,21.65
2019-04-27T17:43:22.884Z,34.63
2019-04-27T17:45:54.357Z,31.00
2019-04-27T17:48:25.997Z,25.00
2019-04-27T17:51:02.566Z,26.93
2019-04-27T17:53:33.096Z,28.70
2019-04-27T17:56:05.938Z,31.52
2019-04-27T17:58:39.695Z,33.15
2019-04-27T18:01:18.143Z,28.30
2019-04-27T18:03:44.433Z,31.30
2019-04-27T18:06:15.871Z,27.90
2019-04-27T18:08:48.584Z,29.63
2019-04-27T18:11:21.595Z,25.70
2019-04-27T18:13:55.819Z,26.48
2019-04-27T18:16:30.451Z,23.62
2019-04-27T18:19:07.821Z,19.15
2019-04-27T18:21:38.642Z,23.98
2019-04-27T18:24:15.298Z,24.02
2019-04-27T18:26:56.469Z,24.30
2019-04-27T18:29:29.366Z,30.35
2019-04-27T18:31:58.274Z,28.52
2019-04-27T18:34:29.833Z,24.30
2019-04-27T18:37:04.322Z,23.83
2019-04-27T18:39:38.491Z,27.60
2019-04-27T18:42:10.721Z,23.38
2019-04-27T18:44:42.274Z,24.52
2019-04-27T18:47:13.671Z,27.67
2019-04-27T18:50:07.363Z,19.67
2019-04-27T18:52:50.037Z,23.95
2019-04-27T18:55:21.061Z,22.95
2019-04-27T18:57:54.472Z,20.85
2019-04-27T19:00:25.853Z,29.98
2019-04-27T19:02:58.449Z,25.55
2019-04-27T19:05:39.962Z,31.40
2019-04-27T19:08:03.499Z,30.65
2019-04-27T19:10:35.982Z,29.37
2019-04-27T19:13:08.820Z,26.35
2019-04-27T19:15:40.317Z,26.45
2019-04-27T19:18:11.986Z,30.27
2019-04-27T19:20:43.495Z,26.37
2019-04-27T19:23:15.205Z,26.70
2019-04-27T19:26:06.482Z,25.48
2019-04-27T19:28:39.640Z,27.17
2019-04-27T19:31:15.587Z,28.80
2019-04-27T19:33:48.137Z,24.65
2019-04-27T19:36:19.642Z,27.87
2019-04-27T19:38:51.244Z,27.48
2019-04-27T19:41:22.902Z,27.05
2019-04-27T19:43:54.445Z,27.35
2019-04-27T19:46:26.041Z,23.47
2019-04-27T19:48:59.051Z,23.38
2019-04-27T19:51:32.845Z,21.15
2019-04-27T19:54:04.368Z,21.70
2019-04-27T19:56:38.384Z,23.25
2019-04-27T19:59:14.432Z,22.73
2019-04-27T20:01:48.097Z,23.80
2019-04-27T20:04:27.292Z,23.10
2019-04-27T20:09:45.912Z,24.25
2019-04-27T20:12:17.391Z,22.45
2019-04-27T20:14:57.899Z,32.13
2019-04-27T20:17:31.427Z,22.07
2019-04-27T20:20:03.762Z,21.80
2019-04-27T20:22:35.588Z,23.05
2019-04-27T20:25:07.510Z,20.02
2019-04-27T20:27:46.729Z,21.95
2019-04-27T20:30:13.466Z,18.40
2019-04-27T20:32:47.594Z,22.50
2019-04-27T20:35:18.977Z,24.05
2019-04-27T20:37:51.880Z,27.55
2019-04-27T20:40:23.592Z,25.32
2019-04-27T20:42:55.242Z,21.17
2019-04-27T20:45:26.727Z,20.30
2019-04-27T20:48:01.035Z,18.57
2019-04-27T20:50:32.926Z,20.52
2019-04-27T20:53:10.650Z,23.20
2019-04-27T20:58:31.527Z,21.55
2019-04-27T21:01:03.283Z,25.92
2019-04-27T21:03:36.402Z,25.65
2019-04-27T21:06:24.600Z,21.45
2019-04-27T21:08:56.180Z,20.40
2019-04-27T21:11:30.859Z,17.87
2019-04-27T21:14:02.389Z,21.52
2019-04-27T21:16:33.817Z,19.52
2019-04-27T21:19:05.222Z,23.07
2019-04-27T21:21:37.987Z,17.98
2019-04-27T21:24:09.518Z,17.82
2019-04-27T21:26:41.976Z,16.35
2019-04-27T21:29:13.643Z,26.62
2019-04-27T21:31:45.120Z,23.30
2019-04-27T21:34:16.743Z,19.12
2019-04-27T21:36:48.291Z,21.52
2019-04-27T21:39:21.702Z,27.15
2019-04-27T21:41:53.264Z,23.05
2019-04-27T21:44:24.784Z,22.60
2019-04-27T21:46:56.331Z,21.10
2019-04-27T21:49:28.839Z,21.62
2019-04-27T21:52:03.888Z,21.57
2019-04-27T21:54:37.038Z,19.17
2019-04-27T21:57:08.487Z,21.65
2019-04-27T21:59:39.944Z,18.40
2019-04-27T22:02:12.411Z,16.90
2019-04-27T22:04:43.964Z,19.27
2019-04-27T22:07:15.527Z,18.27
2019-04-27T22:09:47.186Z,20.90
2019-04-27T22:12:21.319Z,21.35
2019-04-27T22:14:53.192Z,19.15
2019-04-27T22:17:24.662Z,23.32
2019-04-27T22:19:57.046Z,22.17
2019-04-27T22:22:31.422Z,20.02
2019-04-27T22:25:07.935Z,21.07
2019-04-27T22:27:41.174Z,20.17
2019-04-27T22:30:12.962Z,22.62
2019-04-27T22:32:44.495Z,20.68
2019-04-27T22:35:15.855Z,19.70
2019-04-27T22:37:47.352Z,19.02
2019-04-27T22:40:36.570Z,20.37
2019-04-27T22:43:09.736Z,20.02
2019-04-27T22:45:42.933Z,18.95
2019-04-27T22:48:14.349Z,19.73
2019-04-27T22:50:45.923Z,16.70
2019-04-27T22:53:17.609Z,22.17
2019-04-27T22:56:07.161Z,16.12
2019-04-27T22:58:40.694Z,18.37
2019-04-27T23:01:30.873Z,18.17
2019-04-27T23:04:04.165Z,19.80
2019-04-27T23:06:35.664Z,19.02
2019-04-27T23:09:07.414Z,18.05
2019-04-27T23:11:41.522Z,19.75
2019-04-27T23:14:13.080Z,19.00
2019-04-27T23:16:49.277Z,16.80
2019-04-27T23:19:21.057Z,20.77
2019-04-27T23:21:53.201Z,16.27
2019-04-27T23:24:24.813Z,14.00
2019-04-27T23:26:56.506Z,14.80
2019-04-27T23:29:28.099Z,17.32
2019-04-27T23:32:07.333Z,21.17
2019-04-27T23:34:38.878Z,15.63
2019-04-27T23:37:10.336Z,19.00
2019-04-27T23:39:41.751Z,20.60
2019-04-27T23:42:13.211Z,17.92
2019-04-27T23:44:44.730Z,19.98
2019-04-27T23:47:16.325Z,18.67
2019-04-27T23:49:47.848Z,14.60
2019-04-27T23:52:21.195Z,18.52
2019-04-27T23:54:52.685Z,15.15
2019-04-27T23:57:24.177Z,15.60
2019-04-27T23:59:55.720Z,15.98
