createdAt,value
2023-03-19T00:00:18.571Z,9.20
2023-03-19T00:01:51.781Z,9.20
2023-03-19T00:03:25.197Z,9.10
2023-03-19T00:04:58.116Z,9.20
2023-03-19T00:06:31.430Z,9.10
2023-03-19T00:08:04.503Z,9.10
2023-03-19T00:09:36.591Z,9.10
2023-03-19T00:11:10.873Z,9.20
2023-03-19T00:12:45.687Z,9.10
2023-03-19T00:14:18.679Z,9.10
2023-03-19T00:15:51.651Z,9.10
2023-03-19T00:17:24.637Z,9.00
2023-03-19T00:18:57.625Z,9.00
2023-03-19T00:20:30.581Z,9.00
2023-03-19T00:22:03.500Z,8.90
2023-03-19T00:23:36.992Z,8.90
2023-03-19T00:25:10.911Z,8.80
2023-03-19T00:26:43.917Z,8.80
2023-03-19T00:28:18.485Z,8.80
2023-03-19T00:29:51.417Z,8.80
2023-03-19T00:31:25.238Z,8.70
2023-03-19T00:32:57.484Z,8.80
2023-03-19T00:34:30.667Z,8.80
2023-03-19T00:36:02.730Z,8.80
2023-03-19T00:37:36.360Z,8.80
2023-03-19T00:39:08.964Z,8.80
2023-03-19T00:40:42.634Z,8.80
2023-03-19T00:42:15.588Z,8.80
2023-03-19T00:43:54.118Z,8.70
2023-03-19T00:45:27.188Z,8.80
2023-03-19T00:47:00.049Z,8.80
2023-03-19T00:48:33.252Z,8.70
2023-03-19T00:50:07.316Z,8.70
2023-03-19T00:51:43.636Z,8.70
2023-03-19T00:53:16.920Z,8.70
2023-03-19T00:54:49.659Z,8.70
2023-03-19T00:56:21.672Z,8.60
2023-03-19T00:57:54.729Z,8.60
2023-03-19T00:59:29.171Z,8.60
2023-03-19T01:01:02.918Z,8.60
2023-03-19T01:02:36.060Z,8.60
2023-03-19T01:04:09.289Z,8.50
2023-03-19T01:05:41.259Z,8.50
2023-03-19T01:07:14.239Z,8.50
2023-03-19T01:08:47.271Z,8.40
2023-03-19T01:10:20.608Z,8.40
2023-03-19T01:11:53.668Z,8.40
2023-03-19T01:13:26.618Z,8.50
2023-03-19T01:15:01.414Z,8.40
2023-03-19T01:16:35.679Z,8.40
2023-03-19T01:18:08.361Z,8.30
2023-03-19T01:19:41.260Z,8.30
2023-03-19T01:21:13.612Z,8.30
2023-03-19T01:22:47.213Z,8.30
2023-03-19T01:24:20.140Z,8.20
2023-03-19T01:25:52.250Z,8.20
2023-03-19T01:27:25.191Z,8.20
2023-03-19T01:28:58.098Z,8.10
2023-03-19T01:30:32.709Z,8.10
2023-03-19T01:32:06.282Z,8.00
2023-03-19T01:33:39.264Z,8.00
2023-03-19T01:35:12.226Z,8.00
2023-03-19T01:36:45.141Z,7.90
2023-03-19T01:38:18.108Z,7.90
2023-03-19T01:39:50.128Z,7.80
2023-03-19T01:41:24.246Z,7.80
2023-03-19T01:42:59.095Z,7.80
2023-03-19T01:44:33.059Z,7.70
2023-03-19T01:46:12.829Z,7.70
2023-03-19T01:47:44.978Z,7.70
2023-03-19T01:49:20.693Z,7.70
2023-03-19T01:50:55.916Z,7.70
2023-03-19T01:52:33.125Z,7.70
2023-03-19T01:54:09.444Z,7.70
2023-03-19T01:55:42.725Z,7.70
2023-03-19T01:57:17.577Z,7.80
2023-03-19T01:58:54.263Z,7.80
2023-03-19T02:00:26.293Z,7.80
2023-03-19T02:02:04.501Z,7.80
2023-03-19T02:03:39.567Z,7.70
2023-03-19T02:05:15.387Z,7.80
2023-03-19T02:06:48.532Z,7.80
2023-03-19T02:08:24.619Z,7.70
2023-03-19T02:09:58.749Z,7.70
2023-03-19T02:11:32.743Z,7.70
2023-03-19T02:13:06.408Z,7.70
2023-03-19T02:14:39.388Z,7.70
2023-03-19T02:16:12.334Z,7.70
2023-03-19T02:17:47.371Z,7.80
2023-03-19T02:19:26.133Z,7.70
2023-03-19T02:21:04.627Z,7.80
2023-03-19T02:22:43.533Z,7.80
2023-03-19T02:24:22.236Z,7.80
2023-03-19T02:26:03.577Z,7.80
2023-03-19T02:27:37.039Z,7.80
2023-03-19T02:29:09.725Z,7.80
2023-03-19T02:30:44.494Z,7.80
2023-03-19T02:32:17.587Z,7.80
2023-03-19T02:33:59.619Z,7.90
2023-03-19T02:35:35.768Z,8.00
2023-03-19T02:37:15.029Z,8.20
2023-03-19T02:38:49.029Z,8.30
2023-03-19T02:40:25.624Z,8.30
2023-03-19T02:42:01.884Z,8.30
2023-03-19T02:43:37.015Z,8.40
2023-03-19T02:45:09.816Z,8.40
2023-03-19T02:46:42.790Z,8.30
2023-03-19T02:48:14.752Z,8.30
2023-03-19T02:49:47.659Z,8.40
2023-03-19T02:51:20.975Z,8.30
2023-03-19T02:52:54.234Z,8.30
2023-03-19T02:54:26.350Z,8.30
2023-03-19T02:55:59.289Z,8.30
2023-03-19T02:57:32.584Z,8.20
2023-03-19T02:59:05.361Z,8.20
2023-03-19T03:00:38.687Z,8.20
2023-03-19T03:02:11.600Z,8.20
2023-03-19T03:03:44.548Z,8.10
2023-03-19T03:05:16.639Z,8.20
2023-03-19T03:06:49.595Z,8.20
2023-03-19T03:08:22.914Z,8.20
2023-03-19T03:09:55.738Z,8.20
2023-03-19T03:11:28.650Z,8.10
2023-03-19T03:13:05.617Z,8.20
2023-03-19T03:14:38.565Z,8.10
2023-03-19T03:16:12.673Z,8.10
2023-03-19T03:17:46.859Z,8.20
2023-03-19T03:19:19.813Z,8.10
2023-03-19T03:20:53.726Z,8.10
2023-03-19T03:22:27.655Z,8.10
2023-03-19T03:24:01.213Z,8.10
2023-03-19T03:25:34.158Z,8.00
2023-03-19T03:27:06.709Z,8.00
2023-03-19T03:28:41.391Z,7.90
2023-03-19T03:30:16.023Z,7.90
2023-03-19T03:31:49.138Z,7.90
2023-03-19T03:33:22.561Z,7.80
2023-03-19T03:34:55.454Z,7.80
2023-03-19T03:36:27.861Z,7.80
2023-03-19T03:38:00.798Z,7.80
2023-03-19T03:39:33.921Z,7.80
2023-03-19T03:41:07.664Z,7.80
2023-03-19T03:42:40.667Z,7.80
2023-03-19T03:44:15.353Z,7.80
2023-03-19T03:45:48.900Z,7.80
2023-03-19T03:47:22.584Z,7.80
2023-03-19T03:48:55.590Z,7.80
2023-03-19T03:50:28.631Z,7.80
2023-03-19T03:52:01.605Z,7.80
2023-03-19T03:53:33.665Z,7.80
2023-03-19T03:55:07.668Z,7.80
2023-03-19T03:56:40.616Z,7.90
2023-03-19T03:58:14.113Z,7.90
2023-03-19T03:59:48.464Z,7.90
2023-03-19T04:01:21.819Z,8.00
2023-03-19T04:02:54.674Z,7.90
2023-03-19T04:04:27.751Z,8.00
2023-03-19T04:06:00.822Z,8.10
2023-03-19T04:07:33.911Z,8.10
2023-03-19T04:09:07.999Z,8.10
2023-03-19T04:10:40.729Z,8.10
2023-03-19T04:12:14.175Z,8.10
2023-03-19T04:13:47.587Z,8.20
2023-03-19T04:15:22.636Z,8.20
2023-03-19T04:16:55.830Z,8.20
2023-03-19T04:18:28.796Z,8.20
2023-03-19T04:20:00.863Z,8.20
2023-03-19T04:21:33.829Z,8.30
2023-03-19T04:23:06.885Z,8.30
2023-03-19T04:24:41.281Z,8.30
2023-03-19T04:26:14.289Z,8.30
2023-03-19T04:27:47.525Z,8.30
2023-03-19T04:29:20.429Z,8.30
2023-03-19T04:30:59.258Z,8.40
2023-03-19T04:32:33.508Z,8.40
2023-03-19T04:34:07.115Z,8.40
2023-03-19T04:35:40.115Z,8.40
2023-03-19T04:37:13.174Z,8.40
2023-03-19T04:38:46.182Z,8.40
2023-03-19T04:40:19.514Z,8.40
2023-03-19T04:41:52.506Z,8.40
2023-03-19T04:43:26.134Z,8.40
2023-03-19T04:44:59.094Z,8.40
2023-03-19T04:46:33.419Z,8.40
2023-03-19T04:48:07.146Z,8.40
2023-03-19T04:49:40.525Z,8.40
2023-03-19T04:51:13.261Z,8.40
2023-03-19T04:52:46.183Z,8.40
2023-03-19T04:54:18.653Z,8.40
2023-03-19T04:55:52.087Z,8.40
2023-03-19T04:57:24.047Z,8.40
2023-03-19T04:58:56.942Z,8.40
2023-03-19T05:00:30.657Z,8.30
2023-03-19T05:02:05.416Z,8.30
2023-03-19T05:03:38.435Z,8.30
2023-03-19T05:05:12.473Z,8.30
2023-03-19T05:06:45.440Z,8.30
2023-03-19T05:08:17.420Z,8.30
2023-03-19T05:09:50.455Z,8.30
2023-03-19T05:11:22.408Z,8.20
2023-03-19T05:12:55.681Z,8.20
2023-03-19T05:14:28.763Z,8.20
2023-03-19T05:16:01.753Z,8.20
2023-03-19T05:17:36.453Z,8.20
2023-03-19T05:19:10.336Z,8.20
2023-03-19T05:20:44.415Z,8.20
2023-03-19T05:22:17.154Z,8.20
2023-03-19T05:23:52.308Z,8.30
2023-03-19T05:25:25.372Z,8.30
2023-03-19T05:26:57.375Z,8.30
2023-03-19T05:28:30.345Z,8.30
2023-03-19T05:30:02.388Z,8.30
2023-03-19T05:31:35.823Z,8.30
2023-03-19T05:33:10.520Z,8.30
2023-03-19T05:34:43.579Z,8.40
2023-03-19T05:36:15.874Z,8.40
2023-03-19T05:37:48.797Z,8.40
2023-03-19T05:39:21.963Z,8.40
2023-03-19T05:40:53.908Z,8.40
2023-03-19T05:42:27.036Z,8.40
2023-03-19T05:43:59.978Z,8.40
2023-03-19T05:45:32.914Z,8.50
2023-03-19T05:47:05.239Z,8.50
2023-03-19T05:48:39.716Z,8.60
2023-03-19T05:50:12.161Z,8.60
2023-03-19T05:51:45.097Z,8.70
2023-03-19T05:53:18.021Z,8.70
2023-03-19T05:54:51.011Z,8.70
2023-03-19T05:56:23.028Z,8.80
2023-03-19T05:57:56.058Z,8.80
2023-03-19T05:59:28.421Z,8.80
2023-03-19T06:01:02.007Z,8.90
2023-03-19T06:02:35.402Z,8.90
2023-03-19T06:04:10.124Z,8.90
2023-03-19T06:05:43.151Z,8.90
2023-03-19T06:07:15.125Z,8.90
2023-03-19T06:08:48.307Z,9.00
2023-03-19T06:10:20.579Z,9.00
2023-03-19T06:11:53.644Z,9.00
2023-03-19T06:13:27.041Z,9.10
2023-03-19T06:14:58.950Z,9.10
2023-03-19T06:16:32.101Z,9.10
2023-03-19T06:18:04.502Z,9.20
2023-03-19T06:19:38.866Z,9.20
2023-03-19T06:21:11.845Z,9.20
2023-03-19T06:22:45.541Z,9.20
2023-03-19T06:24:18.489Z,9.30
2023-03-19T06:25:51.617Z,9.30
2023-03-19T06:27:24.769Z,9.30
2023-03-19T06:28:57.729Z,9.30
2023-03-19T06:30:30.846Z,9.40
2023-03-19T06:32:03.897Z,9.40
2023-03-19T06:33:37.162Z,9.50
2023-03-19T06:35:11.820Z,9.50
2023-03-19T06:36:44.816Z,9.50
2023-03-19T06:38:17.719Z,9.60
2023-03-19T06:39:51.095Z,9.60
2023-03-19T06:41:24.760Z,9.70
2023-03-19T06:42:58.220Z,9.70
2023-03-19T06:44:31.253Z,9.80
2023-03-19T06:46:04.514Z,9.90
2023-03-19T06:47:37.352Z,10.00
2023-03-19T06:49:10.381Z,10.00
2023-03-19T06:50:46.551Z,10.10
2023-03-19T06:52:19.593Z,10.20
2023-03-19T06:53:52.557Z,10.30
2023-03-19T06:55:25.772Z,10.40
2023-03-19T06:56:59.114Z,10.40
2023-03-19T06:58:31.875Z,10.40
2023-03-19T07:00:06.177Z,10.50
2023-03-19T07:01:39.127Z,10.60
2023-03-19T07:03:12.282Z,10.60
2023-03-19T07:04:45.190Z,10.70
2023-03-19T07:06:19.496Z,10.80
2023-03-19T07:07:52.654Z,10.90
2023-03-19T07:09:25.663Z,10.90
2023-03-19T07:11:03.916Z,11.00
2023-03-19T07:12:36.888Z,11.00
2023-03-19T07:14:09.853Z,11.10
2023-03-19T07:15:42.815Z,11.10
2023-03-19T07:17:16.026Z,11.10
2023-03-19T07:18:48.970Z,11.10
2023-03-19T07:20:22.111Z,11.10
2023-03-19T07:21:56.366Z,11.20
2023-03-19T07:23:29.353Z,11.30
2023-03-19T07:25:02.305Z,11.30
2023-03-19T07:26:35.333Z,11.30
2023-03-19T07:28:08.334Z,11.40
2023-03-19T07:29:41.286Z,11.40
2023-03-19T07:31:14.297Z,11.40
2023-03-19T07:32:47.576Z,11.40
2023-03-19T07:34:20.405Z,11.40
2023-03-19T07:35:52.518Z,11.40
2023-03-19T07:37:26.984Z,11.40
2023-03-19T07:39:00.007Z,11.40
2023-03-19T07:40:33.327Z,11.40
2023-03-19T07:42:06.878Z,11.40
2023-03-19T07:43:39.817Z,11.40
2023-03-19T07:45:13.394Z,11.40
2023-03-19T07:46:46.600Z,11.40
2023-03-19T07:48:19.769Z,11.40
2023-03-19T07:49:52.773Z,11.40
2023-03-19T07:51:26.426Z,11.50
2023-03-19T07:54:47.068Z,11.50
2023-03-19T07:56:20.024Z,11.60
2023-03-19T07:57:52.943Z,11.60
2023-03-19T07:59:26.008Z,11.70
2023-03-19T08:00:58.947Z,11.80
2023-03-19T08:02:32.013Z,11.90
2023-03-19T08:04:05.068Z,12.00
2023-03-19T08:05:38.486Z,12.00
2023-03-19T08:07:12.724Z,12.10
2023-03-19T08:08:45.648Z,12.10
2023-03-19T08:10:20.054Z,12.20
2023-03-19T08:11:53.013Z,12.20
2023-03-19T08:13:25.970Z,12.30
2023-03-19T08:14:59.074Z,12.30
2023-03-19T08:16:32.105Z,12.40
2023-03-19T08:18:06.285Z,12.40
2023-03-19T08:19:39.215Z,12.40
2023-03-19T08:21:12.211Z,12.50
2023-03-19T08:22:45.648Z,12.50
2023-03-19T08:24:18.790Z,12.50
2023-03-19T08:25:53.634Z,12.50
2023-03-19T08:27:26.692Z,12.50
2023-03-19T08:28:59.755Z,12.40
2023-03-19T08:30:33.246Z,12.30
2023-03-19T08:32:07.089Z,12.30
2023-03-19T08:33:40.902Z,12.30
2023-03-19T08:35:16.843Z,12.20
2023-03-19T08:36:50.430Z,12.20
2023-03-19T08:38:23.422Z,12.10
2023-03-19T08:39:56.377Z,12.10
2023-03-19T08:41:31.042Z,12.10
2023-03-19T08:43:04.083Z,12.10
2023-03-19T08:44:37.246Z,12.00
2023-03-19T08:46:11.075Z,11.90
2023-03-19T08:47:44.929Z,11.90
2023-03-19T08:49:17.847Z,11.90
2023-03-19T08:50:54.528Z,11.90
2023-03-19T08:52:27.609Z,11.90
2023-03-19T08:54:00.757Z,11.90
2023-03-19T08:55:33.953Z,11.90
2023-03-19T08:57:08.503Z,11.90
2023-03-19T08:58:42.668Z,11.90
2023-03-19T09:00:17.175Z,11.90
2023-03-19T09:01:52.963Z,11.90
2023-03-19T09:03:26.268Z,11.90
2023-03-19T09:04:59.252Z,11.90
2023-03-19T09:06:32.444Z,11.90
2023-03-19T09:08:05.821Z,11.80
2023-03-19T09:09:38.920Z,11.90
2023-03-19T09:11:12.223Z,11.90
2023-03-19T09:12:48.483Z,11.90
2023-03-19T09:14:23.262Z,12.00
2023-03-19T09:16:10.189Z,12.20
2023-03-19T09:17:43.196Z,12.30
2023-03-19T09:19:17.310Z,12.60
2023-03-19T09:20:53.026Z,12.70
2023-03-19T09:22:26.145Z,12.90
2023-03-19T09:24:30.684Z,13.10
2023-03-19T09:26:03.679Z,13.10
2023-03-19T09:27:36.777Z,13.20
2023-03-19T09:29:11.370Z,13.20
2023-03-19T09:30:46.871Z,13.20
2023-03-19T09:32:19.951Z,13.20
2023-03-19T09:33:53.044Z,13.10
2023-03-19T09:35:31.027Z,13.10
2023-03-19T09:37:04.200Z,13.00
2023-03-19T09:38:40.004Z,13.00
2023-03-19T09:40:21.780Z,13.00
2023-03-19T09:42:11.950Z,13.10
2023-03-19T09:44:13.886Z,13.10
2023-03-19T09:45:47.930Z,13.10
2023-03-19T09:47:27.779Z,13.00
2023-03-19T09:49:05.630Z,13.10
2023-03-19T09:50:38.814Z,13.10
2023-03-19T09:52:29.631Z,13.20
2023-03-19T09:54:05.477Z,13.20
2023-03-19T09:55:43.870Z,13.20
2023-03-19T09:57:17.492Z,13.20
2023-03-19T09:58:50.928Z,13.30
2023-03-19T10:00:27.662Z,13.30
2023-03-19T10:02:18.632Z,13.30
2023-03-19T10:04:33.567Z,13.40
2023-03-19T10:06:31.828Z,13.40
2023-03-19T10:08:34.510Z,13.40
2023-03-19T10:10:28.288Z,13.50
2023-03-19T10:12:11.880Z,13.60
2023-03-19T10:14:00.472Z,13.50
2023-03-19T10:15:36.896Z,13.50
2023-03-19T10:17:17.877Z,13.40
2023-03-19T10:18:53.219Z,13.30
2023-03-19T10:20:47.962Z,13.30
2023-03-19T10:22:26.496Z,13.20
2023-03-19T10:24:03.435Z,13.00
2023-03-19T10:25:41.590Z,12.90
2023-03-19T10:27:17.984Z,12.80
2023-03-19T10:29:09.325Z,12.70
2023-03-19T10:30:49.643Z,12.70
2023-03-19T10:32:30.011Z,12.80
2023-03-19T10:34:21.190Z,12.80
2023-03-19T10:36:00.369Z,12.80
2023-03-19T10:37:35.680Z,12.90
2023-03-19T10:39:09.067Z,12.90
2023-03-19T10:40:53.854Z,12.90
2023-03-19T10:42:44.450Z,13.00
2023-03-19T10:44:31.192Z,13.00
2023-03-19T10:46:05.815Z,13.00
2023-03-19T10:47:40.928Z,13.10
2023-03-19T10:49:15.824Z,13.10
2023-03-19T10:50:53.311Z,13.10
2023-03-19T10:52:30.528Z,13.20
2023-03-19T10:54:03.637Z,13.20
2023-03-19T10:55:37.037Z,13.30
2023-03-19T10:57:24.002Z,13.40
2023-03-19T10:58:59.373Z,13.60
2023-03-19T11:00:35.501Z,13.60
2023-03-19T11:02:19.935Z,13.70
2023-03-19T11:03:56.649Z,13.90
2023-03-19T11:05:32.038Z,14.20
2023-03-19T11:07:11.960Z,14.40
2023-03-19T11:08:51.793Z,14.60
2023-03-19T11:10:26.716Z,14.80
2023-03-19T11:12:07.059Z,15.00
2023-03-19T11:13:40.222Z,15.30
2023-03-19T11:15:20.059Z,15.50
2023-03-19T11:16:57.835Z,15.70
2023-03-19T11:18:39.905Z,15.80
2023-03-19T11:20:23.579Z,15.90
2023-03-19T11:22:04.114Z,15.90
2023-03-19T11:23:40.928Z,15.90
2023-03-19T11:25:18.965Z,16.00
2023-03-19T11:26:56.513Z,16.00
2023-03-19T11:28:33.906Z,16.10
2023-03-19T11:30:15.482Z,16.30
2023-03-19T11:31:56.192Z,16.20
2023-03-19T11:33:53.689Z,16.30
2023-03-19T11:35:30.130Z,16.30
2023-03-19T11:37:08.628Z,16.30
2023-03-19T11:38:54.950Z,16.30
2023-03-19T11:40:39.872Z,16.30
2023-03-19T11:42:37.362Z,16.20
2023-03-19T11:44:16.472Z,15.80
2023-03-19T11:46:00.646Z,15.60
2023-03-19T11:47:40.901Z,15.40
2023-03-19T11:49:36.589Z,15.10
2023-03-19T11:51:13.554Z,15.10
2023-03-19T11:53:02.222Z,15.10
2023-03-19T11:54:45.194Z,15.30
2023-03-19T11:56:24.177Z,15.30
2023-03-19T11:58:09.333Z,15.40
2023-03-19T12:00:04.567Z,15.40
2023-03-19T12:01:59.929Z,15.30
2023-03-19T12:03:58.633Z,15.20
2023-03-19T12:05:36.755Z,15.00
2023-03-19T12:07:19.231Z,15.00
2023-03-19T12:08:57.299Z,15.00
2023-03-19T12:10:46.160Z,15.00
2023-03-19T12:12:26.807Z,15.10
2023-03-19T12:14:33.401Z,15.00
2023-03-19T12:16:16.988Z,15.00
2023-03-19T12:18:01.577Z,15.00
2023-03-19T12:19:52.853Z,15.10
2023-03-19T12:21:37.571Z,15.10
2023-03-19T12:23:23.209Z,15.10
2023-03-19T12:25:19.920Z,15.10
2023-03-19T12:27:04.514Z,15.10
2023-03-19T12:28:42.641Z,15.10
2023-03-19T12:30:23.770Z,15.10
2023-03-19T12:32:17.729Z,15.10
2023-03-19T12:33:58.804Z,15.10
2023-03-19T12:35:35.956Z,15.10
2023-03-19T12:37:18.299Z,15.10
2023-03-19T12:38:54.826Z,15.20
2023-03-19T12:40:33.335Z,15.20
2023-03-19T12:42:08.816Z,15.30
2023-03-19T12:43:50.392Z,15.40
2023-03-19T12:45:32.454Z,15.60
2023-03-19T12:47:08.604Z,15.80
2023-03-19T12:48:47.589Z,16.10
2023-03-19T12:50:21.611Z,16.30
2023-03-19T12:51:58.319Z,16.40
2023-03-19T12:53:41.566Z,16.50
2023-03-19T12:55:19.600Z,16.70
2023-03-19T12:56:58.674Z,16.90
2023-03-19T12:58:44.802Z,17.00
2023-03-19T13:00:23.843Z,17.10
2023-03-19T13:02:05.096Z,17.20
2023-03-19T13:03:44.604Z,17.20
2023-03-19T13:05:26.301Z,17.20
2023-03-19T13:07:03.964Z,17.20
2023-03-19T13:08:44.900Z,17.20
2023-03-19T13:10:20.685Z,17.20
2023-03-19T13:12:00.642Z,17.20
2023-03-19T13:13:42.871Z,17.10
2023-03-19T13:15:21.946Z,16.90
2023-03-19T13:17:03.114Z,16.80
2023-03-19T13:18:43.083Z,16.70
2023-03-19T13:20:21.618Z,16.60
2023-03-19T13:21:58.073Z,16.60
2023-03-19T13:23:34.203Z,16.60
2023-03-19T13:25:16.119Z,16.60
2023-03-19T13:26:50.927Z,16.60
2023-03-19T13:28:29.875Z,16.50
2023-03-19T13:30:16.942Z,16.60
2023-03-19T13:31:51.967Z,16.50
2023-03-19T13:33:25.357Z,16.60
2023-03-19T13:35:10.612Z,16.50
2023-03-19T13:36:44.783Z,16.40
2023-03-19T13:38:21.302Z,16.40
2023-03-19T13:39:54.760Z,16.40
2023-03-19T13:41:58.208Z,16.40
2023-03-19T13:43:53.704Z,16.40
2023-03-19T13:45:35.814Z,16.40
2023-03-19T13:47:40.340Z,16.30
2023-03-19T13:49:28.752Z,16.30
2023-03-19T13:51:04.256Z,16.40
2023-03-19T13:52:51.608Z,16.40
2023-03-19T13:54:38.322Z,16.40
2023-03-19T13:56:28.722Z,16.50
2023-03-19T13:58:38.012Z,16.50
2023-03-19T14:00:48.319Z,16.40
2023-03-19T14:02:49.797Z,16.30
2023-03-19T14:04:27.898Z,16.20
2023-03-19T14:06:01.904Z,16.20
2023-03-19T14:07:38.218Z,16.10
2023-03-19T14:09:30.438Z,16.00
2023-03-19T14:11:05.654Z,15.90
2023-03-19T14:12:40.620Z,15.90
2023-03-19T14:14:17.045Z,15.80
2023-03-19T14:15:51.164Z,15.80
2023-03-19T14:17:28.764Z,15.70
2023-03-19T14:19:04.965Z,15.80
2023-03-19T14:20:48.399Z,15.70
2023-03-19T14:22:25.019Z,15.70
2023-03-19T14:24:52.448Z,15.80
2023-03-19T14:26:17.606Z,15.90
2023-03-19T14:27:52.400Z,16.00
2023-03-19T14:29:30.079Z,16.20
2023-03-19T14:31:03.626Z,16.30
2023-03-19T14:32:40.882Z,16.40
2023-03-19T14:34:23.488Z,16.40
2023-03-19T14:35:59.095Z,16.40
2023-03-19T14:37:41.857Z,16.40
2023-03-19T14:39:22.165Z,16.50
2023-03-19T14:40:57.524Z,16.40
2023-03-19T14:42:40.685Z,16.50
2023-03-19T14:44:47.840Z,16.40
2023-03-19T14:46:29.636Z,16.40
2023-03-19T14:48:41.458Z,16.40
2023-03-19T14:50:31.424Z,16.40
2023-03-19T14:52:08.508Z,16.40
2023-03-19T14:53:49.882Z,16.40
2023-03-19T14:55:22.905Z,16.40
2023-03-19T14:56:58.026Z,16.50
2023-03-19T14:58:32.375Z,16.50
2023-03-19T15:00:09.857Z,16.40
2023-03-19T15:01:48.234Z,16.50
2023-03-19T15:03:29.556Z,16.50
2023-03-19T15:05:03.812Z,16.60
2023-03-19T15:06:39.679Z,16.60
2023-03-19T15:08:14.510Z,16.60
2023-03-19T15:09:49.960Z,16.60
2023-03-19T15:11:53.511Z,16.60
2023-03-19T15:13:39.037Z,16.50
2023-03-19T15:15:37.720Z,16.50
2023-03-19T15:17:20.251Z,16.50
2023-03-19T15:18:53.476Z,16.50
2023-03-19T15:20:26.538Z,16.40
2023-03-19T15:22:07.743Z,16.60
2023-03-19T15:23:42.211Z,16.60
2023-03-19T15:25:16.369Z,16.60
2023-03-19T15:26:49.557Z,16.80
2023-03-19T15:28:22.740Z,16.90
2023-03-19T15:30:03.177Z,16.90
2023-03-19T15:32:04.525Z,16.90
2023-03-19T15:33:42.645Z,16.80
2023-03-19T15:35:19.050Z,16.70
2023-03-19T15:36:56.087Z,16.80
2023-03-19T15:38:34.839Z,16.70
2023-03-19T15:40:12.286Z,16.50
2023-03-19T15:41:48.575Z,16.50
2023-03-19T15:43:23.402Z,16.50
2023-03-19T15:45:04.204Z,16.50
2023-03-19T15:46:41.344Z,16.50
2023-03-19T15:48:22.383Z,16.50
2023-03-19T15:50:00.183Z,16.50
2023-03-19T15:51:34.260Z,16.50
2023-03-19T15:53:11.002Z,16.50
2023-03-19T15:54:44.756Z,16.50
2023-03-19T15:56:19.882Z,16.50
2023-03-19T15:57:53.489Z,16.30
2023-03-19T15:59:31.542Z,16.30
2023-03-19T16:01:09.089Z,16.20
2023-03-19T16:02:44.371Z,16.10
2023-03-19T16:04:21.004Z,16.00
2023-03-19T16:06:01.707Z,15.90
2023-03-19T16:07:42.743Z,15.80
2023-03-19T16:09:24.224Z,15.70
2023-03-19T16:11:13.230Z,15.60
2023-03-19T16:12:50.946Z,15.50
2023-03-19T16:14:27.078Z,15.40
2023-03-19T16:16:08.952Z,15.40
2023-03-19T16:17:42.443Z,15.50
2023-03-19T16:19:33.856Z,15.50
2023-03-19T16:21:09.719Z,15.50
2023-03-19T16:22:43.560Z,15.40
2023-03-19T16:24:25.099Z,15.40
2023-03-19T16:25:58.152Z,15.30
2023-03-19T16:27:37.378Z,15.20
2023-03-19T16:29:20.456Z,15.10
2023-03-19T16:30:53.799Z,15.00
2023-03-19T16:32:29.540Z,15.00
2023-03-19T16:34:02.638Z,14.90
2023-03-19T16:35:37.637Z,14.80
2023-03-19T16:37:29.097Z,14.70
2023-03-19T16:39:25.845Z,14.70
2023-03-19T16:41:25.416Z,14.60
2023-03-19T16:43:07.961Z,14.50
2023-03-19T16:44:41.828Z,14.40
2023-03-19T16:46:16.623Z,14.40
2023-03-19T16:47:52.285Z,14.30
2023-03-19T16:49:25.401Z,14.30
2023-03-19T16:50:58.553Z,14.20
2023-03-19T16:52:31.674Z,14.10
2023-03-19T16:54:05.596Z,14.00
2023-03-19T16:55:38.850Z,14.00
2023-03-19T16:57:12.530Z,13.90
2023-03-19T16:58:46.545Z,13.80
2023-03-19T17:00:20.930Z,13.80
2023-03-19T17:01:54.071Z,13.70
2023-03-19T17:03:30.190Z,13.70
2023-03-19T17:05:03.263Z,13.60
2023-03-19T17:06:36.388Z,13.50
2023-03-19T17:08:10.181Z,13.50
2023-03-19T17:09:43.138Z,13.40
2023-03-19T17:11:25.055Z,13.30
2023-03-19T17:12:58.748Z,13.30
2023-03-19T17:14:32.892Z,13.20
2023-03-19T17:16:07.975Z,13.10
2023-03-19T17:17:40.916Z,13.10
2023-03-19T17:19:19.350Z,13.00
2023-03-19T17:20:55.365Z,12.90
2023-03-19T17:22:28.641Z,12.90
2023-03-19T17:24:23.063Z,12.80
2023-03-19T17:25:56.276Z,12.80
2023-03-19T17:27:29.427Z,12.70
2023-03-19T17:29:02.350Z,12.60
2023-03-19T17:30:35.702Z,12.60
2023-03-19T17:32:18.363Z,12.60
2023-03-19T17:33:52.289Z,12.50
2023-03-19T17:35:26.736Z,12.50
2023-03-19T17:37:02.269Z,12.40
2023-03-19T17:38:37.298Z,12.40
2023-03-19T17:40:20.673Z,12.40
2023-03-19T17:41:54.071Z,12.30
2023-03-19T17:43:27.100Z,12.30
2023-03-19T17:45:00.890Z,12.30
2023-03-19T17:46:38.459Z,12.30
2023-03-19T17:48:18.660Z,12.30
2023-03-19T17:49:51.551Z,12.30
2023-03-19T17:51:26.407Z,12.30
2023-03-19T17:52:59.983Z,12.20
2023-03-19T17:54:32.855Z,12.20
2023-03-19T17:56:06.853Z,12.20
2023-03-19T17:57:39.780Z,12.10
2023-03-19T17:59:12.746Z,12.10
2023-03-19T18:00:46.562Z,12.10
2023-03-19T18:02:28.840Z,12.10
2023-03-19T18:04:02.178Z,12.10
2023-03-19T18:05:35.248Z,12.10
2023-03-19T18:07:11.615Z,12.20
2023-03-19T18:08:44.729Z,12.20
2023-03-19T18:10:19.997Z,12.20
2023-03-19T18:11:53.522Z,12.30
2023-03-19T18:13:26.666Z,12.40
2023-03-19T18:15:00.353Z,12.50
2023-03-19T18:16:33.809Z,12.60
2023-03-19T18:18:08.459Z,12.60
2023-03-19T18:19:41.466Z,12.70
2023-03-19T18:21:15.518Z,12.80
2023-03-19T18:22:49.909Z,12.90
2023-03-19T18:24:22.891Z,13.00
2023-03-19T18:25:55.805Z,13.00
2023-03-19T18:27:28.772Z,12.90
2023-03-19T18:29:01.766Z,12.90
2023-03-19T18:30:36.917Z,12.90
2023-03-19T18:32:16.069Z,12.90
2023-03-19T18:33:51.925Z,13.00
2023-03-19T18:35:28.948Z,12.90
2023-03-19T18:37:02.374Z,12.90
2023-03-19T18:38:36.558Z,12.80
2023-03-19T18:40:14.993Z,12.80
2023-03-19T18:41:47.886Z,12.80
2023-03-19T18:43:21.259Z,12.80
2023-03-19T18:44:54.310Z,12.70
2023-03-19T18:46:30.760Z,12.80
2023-03-19T18:48:03.928Z,12.80
2023-03-19T18:49:36.907Z,12.70
2023-03-19T18:51:11.883Z,12.70
2023-03-19T18:52:45.455Z,12.70
2023-03-19T18:54:20.567Z,12.60
2023-03-19T18:55:53.583Z,12.60
2023-03-19T18:57:26.523Z,12.60
2023-03-19T18:59:00.656Z,12.70
2023-03-19T19:00:35.888Z,12.60
2023-03-19T19:02:23.653Z,12.60
2023-03-19T19:03:56.835Z,12.50
2023-03-19T19:05:32.029Z,12.50
2023-03-19T19:07:04.981Z,12.40
2023-03-19T19:08:37.893Z,12.40
2023-03-19T19:10:13.449Z,12.20
2023-03-19T19:11:48.375Z,12.20
2023-03-19T19:13:23.910Z,12.10
2023-03-19T19:14:58.629Z,12.10
2023-03-19T19:16:36.368Z,12.00
2023-03-19T19:18:19.156Z,12.00
2023-03-19T19:19:52.209Z,11.90
2023-03-19T19:21:25.245Z,11.90
2023-03-19T19:22:58.441Z,11.90
2023-03-19T19:24:31.542Z,11.80
2023-03-19T19:26:06.920Z,11.80
2023-03-19T19:27:39.896Z,11.60
2023-03-19T19:30:48.223Z,11.60
2023-03-19T19:32:24.744Z,11.50
2023-03-19T19:33:58.773Z,11.60
2023-03-19T19:35:32.984Z,11.50
2023-03-19T19:37:05.899Z,11.40
2023-03-19T19:38:38.871Z,11.40
2023-03-19T19:40:15.016Z,11.30
2023-03-19T19:41:49.475Z,11.20
2023-03-19T19:43:24.376Z,11.20
2023-03-19T19:44:58.919Z,11.20
2023-03-19T19:46:33.044Z,11.20
2023-03-19T19:48:08.619Z,11.20
2023-03-19T19:49:42.056Z,11.20
2023-03-19T19:51:20.685Z,11.20
2023-03-19T19:52:53.931Z,11.20
2023-03-19T19:54:26.939Z,11.10
2023-03-19T19:55:59.924Z,11.10
2023-03-19T19:57:34.289Z,11.10
2023-03-19T19:59:08.802Z,11.10
2023-03-19T20:00:45.627Z,11.00
2023-03-19T20:02:25.810Z,11.00
2023-03-19T20:03:58.801Z,11.00
2023-03-19T20:05:34.722Z,11.00
2023-03-19T20:07:07.858Z,11.00
2023-03-19T20:08:41.537Z,10.90
2023-03-19T20:10:14.734Z,10.90
2023-03-19T20:11:47.852Z,10.90
2023-03-19T20:13:25.958Z,10.90
2023-03-19T20:14:59.415Z,10.90
2023-03-19T20:16:32.441Z,10.90
2023-03-19T20:18:06.616Z,10.90
2023-03-19T20:19:39.718Z,10.90
2023-03-19T20:21:13.416Z,10.90
2023-03-19T20:22:47.585Z,10.90
2023-03-19T20:24:20.917Z,10.90
2023-03-19T20:25:54.878Z,10.90
2023-03-19T20:27:33.362Z,10.90
2023-03-19T20:29:07.840Z,10.90
2023-03-19T20:30:41.816Z,10.90
2023-03-19T20:32:28.379Z,10.90
2023-03-19T20:34:01.648Z,10.90
2023-03-19T20:35:37.281Z,10.90
2023-03-19T20:37:11.664Z,10.90
2023-03-19T20:38:44.706Z,10.90
2023-03-19T20:40:18.225Z,10.90
2023-03-19T20:41:51.593Z,10.90
2023-03-19T20:43:28.543Z,11.00
2023-03-19T20:45:03.049Z,10.90
2023-03-19T20:46:36.754Z,10.90
2023-03-19T20:48:16.684Z,10.90
2023-03-19T20:49:50.050Z,10.90
2023-03-19T20:51:24.737Z,10.90
2023-03-19T20:53:01.055Z,10.90
2023-03-19T20:54:34.191Z,10.80
2023-03-19T20:56:14.524Z,10.80
2023-03-19T20:57:49.739Z,10.80
2023-03-19T20:59:22.727Z,10.80
2023-03-19T21:00:57.896Z,10.70