createdAt,value
2018-01-01T00:00:23.344Z,68.24
2018-01-01T00:01:23.346Z,68.15
2018-01-01T00:02:23.352Z,68.05
2018-01-01T00:03:23.362Z,68.05
2018-01-01T00:04:23.374Z,67.96
2018-01-01T00:05:23.374Z,67.96
2018-01-01T00:06:23.385Z,68.24
2018-01-01T00:07:23.398Z,68.15
2018-01-01T00:08:23.396Z,68.24
2018-01-01T00:09:23.403Z,68.81
2018-01-01T00:10:23.539Z,69.09
2018-01-01T00:11:23.417Z,69.09
2018-01-01T00:12:23.465Z,69.38
2018-01-01T00:13:23.432Z,69.38
2018-01-01T00:14:23.442Z,69.85
2018-01-01T00:15:23.450Z,69.57
2018-01-01T00:16:23.459Z,69.57
2018-01-01T00:17:23.466Z,69.57
2018-01-01T00:18:23.467Z,69.28
2018-01-01T00:19:23.479Z,69.38
2018-01-01T00:20:23.487Z,69.28
2018-01-01T00:21:23.496Z,69.38
2018-01-01T00:22:23.501Z,69.09
2018-01-01T00:23:23.510Z,69.57
2018-01-01T00:24:23.513Z,69.19
2018-01-01T00:25:23.521Z,68.90
2018-01-01T00:26:23.534Z,68.33
2018-01-01T00:27:23.538Z,67.58
2018-01-01T00:28:23.546Z,66.63
2018-01-01T00:29:23.552Z,66.92
2018-01-01T00:30:23.553Z,68.33
2018-01-01T00:31:23.562Z,68.33
2018-01-01T00:32:23.572Z,68.24
2018-01-01T00:33:23.584Z,68.15
2018-01-01T00:34:23.587Z,67.86
2018-01-01T00:35:23.598Z,67.30
2018-01-01T00:36:23.607Z,68.33
2018-01-01T00:37:23.615Z,67.77
2018-01-01T00:38:23.619Z,68.24
2018-01-01T00:39:23.624Z,67.39
2018-01-01T00:40:23.637Z,66.92
2018-01-01T00:41:23.643Z,67.01
2018-01-01T00:42:23.644Z,66.44
2018-01-01T00:43:23.657Z,67.39
2018-01-01T00:44:23.665Z,67.30
2018-01-01T00:45:23.673Z,68.43
2018-01-01T00:46:23.676Z,68.43
2018-01-01T00:47:23.684Z,68.43
2018-01-01T00:48:23.696Z,68.05
2018-01-01T00:49:23.700Z,68.43
2018-01-01T00:50:23.706Z,68.71
2018-01-01T00:51:23.718Z,69.09
2018-01-01T00:52:23.736Z,68.24
2018-01-01T00:53:23.734Z,67.96
2018-01-01T00:54:23.745Z,67.49
2018-01-01T00:55:23.750Z,67.30
2018-01-01T00:56:23.756Z,67.49
2018-01-01T00:57:23.758Z,66.82
2018-01-01T00:58:23.770Z,66.35
2018-01-01T00:59:23.774Z,67.39
2018-01-01T01:00:23.781Z,68.43
2018-01-01T01:01:23.790Z,68.05
2018-01-01T01:02:23.802Z,67.39
2018-01-01T01:03:23.809Z,65.97
2018-01-01T01:04:23.818Z,64.93
2018-01-01T01:05:23.826Z,64.45
2018-01-01T01:06:23.838Z,64.74
2018-01-01T01:07:23.842Z,64.64
2018-01-01T01:08:23.847Z,64.07
2018-01-01T01:09:23.850Z,62.85
2018-01-01T01:10:23.863Z,62.66
2018-01-01T01:11:23.868Z,62.28
2018-01-01T01:12:23.879Z,61.80
2018-01-01T01:13:23.889Z,61.80
2018-01-01T01:14:23.894Z,61.99
2018-01-01T01:15:23.896Z,62.28
2018-01-01T01:16:23.910Z,62.85
2018-01-01T01:17:23.919Z,63.51
2018-01-01T01:18:23.919Z,62.85
2018-01-01T01:19:23.933Z,63.70
2018-01-01T01:20:23.941Z,64.45
2018-01-01T01:21:23.944Z,64.83
2018-01-01T01:22:23.950Z,64.45
2018-01-01T01:23:23.965Z,62.28
2018-01-01T01:24:23.973Z,62.28
2018-01-01T01:25:23.983Z,62.37
2018-01-01T01:26:23.983Z,62.85
2018-01-01T01:27:23.996Z,62.75
2018-01-01T01:28:24.006Z,62.47
2018-01-01T01:29:24.009Z,63.04
2018-01-01T01:30:24.021Z,61.43
2018-01-01T01:31:24.022Z,60.19
2018-01-01T01:32:24.036Z,61.33
2018-01-01T01:33:24.039Z,62.28
2018-01-01T01:34:24.051Z,64.07
2018-01-01T01:35:24.055Z,65.12
2018-01-01T01:36:24.070Z,65.78
2018-01-01T01:37:24.069Z,66.44
2018-01-01T01:38:24.076Z,66.25
2018-01-01T01:39:24.089Z,67.11
2018-01-01T01:40:24.098Z,67.49
2018-01-01T01:41:24.101Z,67.39
2018-01-01T01:42:24.108Z,64.07
2018-01-01T01:43:24.120Z,61.43
2018-01-01T01:44:24.132Z,63.04
2018-01-01T01:45:24.137Z,63.79
2018-01-01T01:46:24.140Z,65.59
2018-01-01T01:47:24.147Z,66.44
2018-01-01T01:48:24.162Z,66.25
2018-01-01T01:49:24.163Z,66.63
2018-01-01T01:50:24.172Z,67.55
2018-01-01T01:51:24.179Z,67.93
2018-01-01T01:52:24.193Z,67.49
2018-01-01T01:53:24.195Z,67.01
2018-01-01T01:54:24.202Z,67.01
2018-01-01T01:55:24.211Z,67.96
2018-01-01T01:56:24.226Z,67.96
2018-01-01T01:57:24.226Z,67.96
2018-01-01T01:58:24.240Z,68.05
2018-01-01T01:59:24.241Z,68.40
2018-01-01T02:00:24.254Z,68.21
2018-01-01T02:01:24.262Z,68.77
2018-01-01T02:02:24.265Z,68.68
2018-01-01T02:03:24.272Z,68.96
2018-01-01T02:04:24.279Z,69.63
2018-01-01T02:05:24.294Z,70.39
2018-01-01T02:06:24.295Z,72.75
2018-01-01T02:07:24.302Z,73.79
2018-01-01T02:08:24.310Z,74.26
2018-01-01T02:09:24.318Z,75.07
2018-01-01T02:10:24.328Z,76.97
2018-01-01T02:11:24.333Z,78.53
2018-01-01T02:12:24.341Z,80.71
2018-01-01T02:13:24.347Z,81.84
2018-01-01T02:14:24.354Z,82.98
2018-01-01T02:15:24.362Z,84.20
2018-01-01T02:16:24.369Z,85.15
2018-01-01T02:17:24.378Z,85.24
2018-01-01T02:18:24.390Z,85.81
2018-01-01T02:19:24.396Z,86.66
2018-01-01T02:20:24.407Z,86.66
2018-01-01T02:21:24.405Z,86.38
2018-01-01T02:22:24.412Z,86.85
2018-01-01T02:23:24.417Z,86.85
2018-01-01T02:24:24.434Z,88.84
2018-01-01T02:25:24.438Z,89.59
2018-01-01T02:26:24.438Z,90.16
2018-01-01T02:27:24.453Z,90.06
2018-01-01T02:28:24.458Z,90.73
2018-01-01T02:29:24.459Z,90.91
2018-01-01T02:30:24.466Z,90.44
2018-01-01T02:31:24.479Z,90.63
2018-01-01T02:32:24.485Z,90.35
2018-01-01T02:33:24.489Z,90.73
2018-01-01T02:34:24.504Z,90.63
2018-01-01T02:35:24.496Z,91.01
2018-01-01T02:36:24.504Z,91.48
2018-01-01T02:37:24.511Z,91.58
2018-01-01T02:38:24.524Z,91.58
2018-01-01T02:39:24.523Z,91.39
2018-01-01T02:40:24.537Z,91.67
2018-01-01T02:41:24.541Z,92.33
2018-01-01T02:42:24.547Z,92.05
2018-01-01T02:43:24.547Z,92.14
2018-01-01T02:44:24.556Z,92.14
2018-01-01T02:45:24.566Z,92.33
2018-01-01T02:46:24.567Z,92.52
2018-01-01T02:47:24.579Z,92.52
2018-01-01T02:48:24.578Z,92.90
2018-01-01T02:49:24.585Z,92.71
2018-01-01T02:50:24.595Z,92.61
2018-01-01T02:51:24.596Z,92.71
2018-01-01T02:52:24.601Z,93.18
2018-01-01T02:53:24.608Z,93.56
2018-01-01T02:54:24.612Z,93.28
2018-01-01T02:55:24.624Z,93.04
2018-01-01T02:56:24.632Z,93.18
2018-01-01T02:57:24.639Z,93.42
2018-01-01T02:58:24.643Z,93.84
2018-01-01T02:59:24.649Z,94.22
2018-01-01T03:00:24.658Z,94.27
2018-01-01T03:01:24.654Z,93.32
2018-01-01T03:02:24.667Z,92.76
2018-01-01T03:03:24.666Z,92.29
2018-01-01T03:04:24.673Z,92.10
2018-01-01T03:05:24.681Z,92.00
2018-01-01T03:06:24.689Z,91.44
2018-01-01T03:07:24.688Z,91.63
2018-01-01T03:08:24.699Z,91.15
2018-01-01T03:09:24.704Z,91.53
2018-01-01T03:10:24.710Z,91.63
2018-01-01T03:11:24.715Z,91.82
2018-01-01T03:12:24.717Z,91.63
2018-01-01T03:13:24.722Z,91.91
2018-01-01T03:14:24.726Z,91.91
2018-01-01T03:15:24.732Z,91.91
2018-01-01T03:16:24.743Z,92.00
2018-01-01T03:17:24.745Z,91.91
2018-01-01T03:18:24.747Z,92.47
2018-01-01T03:19:24.758Z,92.57
2018-01-01T03:20:24.761Z,92.66
2018-01-01T03:21:24.771Z,92.76
2018-01-01T03:22:24.777Z,93.23
2018-01-01T03:23:24.780Z,93.23
2018-01-01T03:24:24.786Z,92.38
2018-01-01T03:25:24.788Z,92.66
2018-01-01T03:26:24.796Z,92.57
2018-01-01T03:27:24.797Z,92.38
2018-01-01T03:28:24.812Z,91.63
2018-01-01T03:29:24.820Z,90.96
2018-01-01T03:30:24.814Z,90.02
2018-01-01T03:31:24.825Z,90.02
2018-01-01T03:32:24.823Z,90.30
2018-01-01T03:33:24.829Z,90.11
2018-01-01T03:34:24.835Z,89.54
2018-01-01T03:35:24.845Z,89.17
2018-01-01T03:36:24.853Z,89.64
2018-01-01T03:37:24.850Z,89.92
2018-01-01T03:38:24.855Z,89.54
2018-01-01T03:39:24.861Z,90.02
2018-01-01T03:40:24.866Z,90.11
2018-01-01T03:41:24.871Z,90.02
2018-01-01T03:42:24.875Z,89.54
2018-01-01T03:43:24.885Z,89.92
2018-01-01T03:44:24.894Z,89.07
2018-01-01T03:45:24.898Z,89.07
2018-01-01T03:46:24.906Z,88.60
2018-01-01T03:47:24.903Z,88.23
2018-01-01T03:48:24.912Z,88.79
2018-01-01T03:49:24.920Z,88.51
2018-01-01T03:50:24.918Z,88.79
2018-01-01T03:51:24.929Z,88.42
2018-01-01T03:52:24.929Z,88.42
2018-01-01T03:53:24.939Z,88.13
2018-01-01T03:54:24.944Z,88.79
2018-01-01T03:55:24.948Z,88.51
2018-01-01T03:56:24.955Z,88.60
2018-01-01T03:57:24.956Z,88.51
2018-01-01T03:58:24.963Z,89.45
2018-01-01T03:59:24.969Z,89.07
2018-01-01T04:00:24.974Z,89.07
2018-01-01T04:01:24.978Z,88.60
2018-01-01T04:02:24.979Z,88.42
2018-01-01T04:03:24.990Z,87.75
2018-01-01T04:04:24.994Z,88.23
2018-01-01T04:05:25.000Z,87.70
2018-01-01T04:06:25.005Z,87.75
2018-01-01T04:07:25.004Z,85.58
2018-01-01T04:08:25.011Z,85.30
2018-01-01T04:09:25.015Z,86.24
2018-01-01T04:10:25.026Z,86.90
2018-01-01T04:11:25.028Z,86.15
2018-01-01T04:12:25.037Z,85.77
2018-01-01T04:13:25.036Z,85.11
2018-01-01T04:14:25.039Z,84.82
2018-01-01T04:15:25.047Z,84.86
2018-01-01T04:16:25.052Z,85.30
2018-01-01T04:17:25.063Z,84.54
2018-01-01T04:18:25.060Z,85.11
2018-01-01T04:19:25.066Z,84.92
2018-01-01T04:20:25.078Z,83.40
2018-01-01T04:21:25.077Z,84.45
2018-01-01T04:22:25.081Z,85.01
2018-01-01T04:23:25.086Z,85.86
2018-01-01T04:24:25.096Z,86.05
2018-01-01T04:25:25.099Z,84.64
2018-01-01T04:26:25.108Z,84.92
2018-01-01T04:27:25.108Z,84.82
2018-01-01T04:28:25.118Z,86.62
2018-01-01T04:29:25.122Z,84.54
2018-01-01T04:30:25.121Z,83.59
2018-01-01T04:31:25.129Z,82.56
2018-01-01T04:32:25.132Z,82.09
2018-01-01T04:33:25.138Z,81.61
2018-01-01T04:34:25.156Z,81.71
2018-01-01T04:35:25.147Z,80.95
2018-01-01T04:36:25.153Z,82.18
2018-01-01T04:37:25.158Z,82.09
2018-01-01T04:38:25.161Z,81.90
2018-01-01T04:39:25.165Z,80.29
2018-01-01T04:40:25.175Z,79.63
2018-01-01T04:41:25.177Z,79.53
2018-01-01T04:42:25.178Z,78.12
2018-01-01T04:43:25.190Z,77.74
2018-01-01T04:44:25.194Z,79.16
2018-01-01T04:45:25.195Z,81.23
2018-01-01T04:46:25.204Z,81.14
2018-01-01T04:47:25.202Z,80.95
2018-01-01T04:48:25.214Z,81.23
2018-01-01T04:49:25.212Z,82.09
2018-01-01T04:50:25.222Z,83.12
2018-01-01T04:51:25.224Z,84.73
2018-01-01T04:52:25.225Z,85.86
2018-01-01T04:53:25.236Z,86.05
2018-01-01T04:54:25.234Z,85.11
2018-01-01T04:55:25.245Z,84.45
2018-01-01T04:56:25.251Z,80.48
2018-01-01T04:57:25.249Z,79.72
2018-01-01T04:58:25.252Z,80.10
2018-01-01T04:59:25.256Z,80.66
2018-01-01T05:00:25.268Z,81.04
2018-01-01T05:01:25.273Z,81.42
2018-01-01T05:02:25.276Z,80.66
2018-01-01T05:03:25.276Z,80.00
2018-01-01T05:04:25.290Z,80.29
2018-01-01T05:05:25.292Z,80.76
2018-01-01T05:06:25.290Z,80.85
2018-01-01T05:07:25.299Z,79.91
2018-01-01T05:08:25.301Z,79.35
2018-01-01T05:09:25.309Z,78.78
2018-01-01T05:10:25.307Z,78.97
2018-01-01T05:11:25.312Z,79.72
2018-01-01T05:12:25.317Z,80.95
2018-01-01T05:13:25.323Z,81.42
2018-01-01T05:14:25.326Z,81.23
2018-01-01T05:15:25.331Z,79.82
2018-01-01T05:16:25.341Z,79.82
2018-01-01T05:17:25.339Z,80.66
2018-01-01T05:18:25.354Z,79.16
2018-01-01T05:19:25.351Z,78.78
2018-01-01T05:20:25.359Z,79.91
2018-01-01T05:21:25.358Z,79.25
2018-01-01T05:22:25.373Z,76.42
2018-01-01T05:23:25.368Z,75.85
2018-01-01T05:24:25.375Z,74.34
2018-01-01T05:25:25.383Z,70.94
2018-01-01T05:26:25.386Z,70.18
2018-01-01T05:27:25.385Z,69.90
2018-01-01T05:28:25.395Z,69.14
2018-01-01T05:29:25.401Z,68.67
2018-01-01T05:30:25.404Z,68.67
2018-01-01T05:31:25.404Z,69.71
2018-01-01T05:32:25.408Z,71.22
2018-01-01T05:33:25.413Z,71.31
2018-01-01T05:34:25.415Z,67.25
2018-01-01T05:35:25.427Z,65.93
2018-01-01T05:36:25.431Z,64.89
2018-01-01T05:37:25.438Z,64.98
2018-01-01T05:38:25.439Z,65.93
2018-01-01T05:39:25.440Z,67.91
2018-01-01T05:40:25.449Z,68.39
2018-01-01T05:41:25.454Z,69.33
2018-01-01T05:42:25.457Z,70.09
2018-01-01T05:43:25.457Z,70.28
2018-01-01T05:44:25.462Z,72.07
2018-01-01T05:45:25.467Z,74.43
2018-01-01T05:46:25.475Z,76.23
2018-01-01T05:47:25.475Z,75.76
2018-01-01T05:48:25.487Z,73.21
2018-01-01T05:49:25.484Z,72.73
2018-01-01T05:50:25.495Z,71.88
2018-01-01T05:51:25.493Z,73.77
2018-01-01T05:52:25.503Z,72.73
2018-01-01T05:53:25.512Z,72.73
2018-01-01T05:54:25.512Z,72.17
2018-01-01T05:55:25.518Z,71.88
2018-01-01T05:56:25.522Z,72.17
2018-01-01T05:57:25.527Z,72.92
2018-01-01T05:58:25.524Z,73.30
2018-01-01T05:59:25.537Z,72.92
2018-01-01T06:00:25.541Z,71.79
2018-01-01T06:01:25.540Z,71.88
2018-01-01T06:02:25.544Z,72.83
2018-01-01T06:03:25.551Z,71.98
2018-01-01T06:04:25.560Z,71.41
2018-01-01T06:05:25.558Z,70.65
2018-01-01T06:06:25.562Z,70.90
2018-01-01T06:07:25.575Z,71.56
2018-01-01T06:08:25.577Z,71.84
2018-01-01T06:09:25.576Z,71.31
2018-01-01T06:10:25.589Z,71.31
2018-01-01T06:11:25.590Z,73.11
2018-01-01T06:12:25.589Z,73.30
2018-01-01T06:13:25.600Z,73.49
2018-01-01T06:14:25.605Z,75.00
2018-01-01T06:15:25.603Z,75.28
2018-01-01T06:16:25.608Z,75.47
2018-01-01T06:17:25.618Z,75.57
2018-01-01T06:18:25.623Z,75.00
2018-01-01T06:19:25.627Z,75.38
2018-01-01T06:20:25.628Z,75.28
2018-01-01T06:21:25.632Z,75.47
2018-01-01T06:22:25.642Z,75.76
2018-01-01T06:23:25.641Z,75.95
2018-01-01T06:24:25.651Z,76.51
2018-01-01T06:25:25.651Z,76.32
2018-01-01T06:26:25.654Z,76.70
2018-01-01T06:27:25.666Z,77.64
2018-01-01T06:28:25.666Z,78.31
2018-01-01T06:29:25.670Z,78.40
2018-01-01T06:30:25.674Z,78.68
2018-01-01T06:31:25.678Z,79.16
2018-01-01T06:32:25.690Z,79.35
2018-01-01T06:33:25.697Z,79.82
2018-01-01T06:34:25.696Z,80.48
2018-01-01T06:35:25.698Z,81.76
2018-01-01T06:36:25.702Z,82.61
2018-01-01T06:37:25.708Z,82.80
2018-01-01T06:38:25.718Z,83.55
2018-01-01T06:39:25.722Z,83.65
2018-01-01T06:40:25.722Z,83.74
2018-01-01T06:41:25.733Z,84.12
2018-01-01T06:42:25.736Z,84.88
2018-01-01T06:43:25.744Z,84.97
2018-01-01T06:44:25.741Z,85.35
2018-01-01T06:45:25.747Z,85.25
2018-01-01T06:46:25.750Z,84.69
2018-01-01T06:47:25.760Z,84.97
2018-01-01T06:48:25.770Z,84.50
2018-01-01T06:49:25.770Z,84.31
2018-01-01T06:50:25.775Z,84.03
2018-01-01T06:51:25.778Z,84.31
2018-01-01T06:52:25.777Z,84.41
2018-01-01T06:53:25.791Z,83.93
2018-01-01T06:54:25.790Z,84.22
2018-01-01T06:55:25.793Z,84.41
2018-01-01T06:56:25.794Z,84.78
2018-01-01T06:57:25.802Z,85.16
2018-01-01T06:58:25.807Z,85.53
2018-01-01T06:59:25.809Z,85.91
2018-01-01T07:00:25.820Z,86.19
2018-01-01T07:01:25.823Z,86.01
2018-01-01T07:02:25.823Z,86.76
2018-01-01T07:03:25.834Z,86.38
2018-01-01T07:04:25.834Z,86.57
2018-01-01T07:05:25.842Z,86.67
2018-01-01T07:06:25.841Z,86.01
2018-01-01T07:07:25.845Z,86.29
2018-01-01T07:08:25.853Z,86.19
2018-01-01T07:09:25.856Z,86.29
2018-01-01T07:10:25.859Z,86.76
2018-01-01T07:11:25.869Z,86.67
2018-01-01T07:12:25.875Z,86.86
2018-01-01T07:13:25.877Z,86.86
2018-01-01T07:14:25.878Z,87.14
2018-01-01T07:15:25.888Z,87.24
2018-01-01T07:16:25.890Z,87.90
2018-01-01T07:17:25.897Z,88.46
2018-01-01T07:18:25.895Z,88.28
2018-01-01T07:19:25.898Z,88.37
2018-01-01T07:20:25.905Z,88.56
2018-01-01T07:21:25.908Z,88.65
2018-01-01T07:22:25.917Z,88.37
2018-01-01T07:23:25.921Z,87.99
2018-01-01T07:24:25.920Z,87.24
2018-01-01T07:25:25.928Z,87.52
2018-01-01T07:26:25.932Z,87.99
2018-01-01T07:27:25.933Z,87.52
2018-01-01T07:28:25.938Z,87.05
2018-01-01T07:29:25.948Z,86.86
2018-01-01T07:30:25.948Z,86.76
2018-01-01T07:31:25.956Z,86.86
2018-01-01T07:32:25.960Z,86.67
2018-01-01T07:33:25.966Z,86.76
2018-01-01T07:34:25.963Z,86.86
2018-01-01T07:35:25.971Z,86.86
2018-01-01T07:36:25.982Z,86.57
2018-01-01T07:37:25.981Z,86.29
2018-01-01T07:38:25.978Z,84.69
2018-01-01T07:39:25.991Z,82.61
2018-01-01T07:40:25.988Z,81.01
2018-01-01T07:41:25.995Z,79.87
2018-01-01T07:42:25.996Z,79.87
2018-01-01T07:43:26.020Z,79.02
2018-01-01T07:44:26.014Z,77.51
2018-01-01T07:45:26.010Z,76.47
2018-01-01T07:46:26.015Z,76.00
2018-01-01T07:47:26.022Z,75.71
2018-01-01T07:48:26.025Z,75.43
2018-01-01T07:49:26.028Z,75.81
2018-01-01T07:50:26.036Z,77.98
2018-01-01T07:51:26.045Z,80.53
2018-01-01T07:52:26.041Z,82.61
2018-01-01T07:53:26.046Z,84.22
2018-01-01T07:54:26.050Z,84.69
2018-01-01T07:55:26.058Z,84.22
2018-01-01T07:56:26.063Z,84.41
2018-01-01T07:57:26.066Z,84.31
2018-01-01T07:58:26.070Z,84.50
2018-01-01T07:59:26.075Z,84.12
2018-01-01T08:00:26.081Z,84.03
2018-01-01T08:01:26.080Z,84.12
2018-01-01T08:02:26.098Z,82.51
2018-01-01T08:03:26.090Z,82.80
2018-01-01T08:04:26.092Z,83.17
2018-01-01T08:05:26.095Z,84.31
2018-01-01T08:06:26.100Z,84.59
2018-01-01T08:07:26.110Z,84.41
2018-01-01T08:08:26.114Z,84.50
2018-01-01T08:09:26.123Z,85.06
2018-01-01T08:10:26.123Z,85.25
2018-01-01T08:11:26.128Z,84.69
2018-01-01T08:12:26.132Z,84.59
2018-01-01T08:13:26.137Z,84.59
2018-01-01T08:14:26.135Z,84.22
2018-01-01T08:15:26.140Z,82.99
2018-01-01T08:16:26.145Z,83.08
2018-01-01T08:17:26.148Z,82.70
2018-01-01T08:18:26.247Z,82.61
2018-01-01T08:19:26.156Z,82.32
2018-01-01T08:20:26.163Z,82.89
2018-01-01T08:21:26.216Z,82.42
2018-01-01T08:22:26.180Z,82.42
2018-01-01T08:23:26.176Z,82.89
2018-01-01T08:24:26.183Z,82.51
2018-01-01T08:25:26.185Z,83.08
2018-01-01T08:26:26.191Z,82.32
2018-01-01T08:27:26.199Z,83.55
2018-01-01T08:28:26.201Z,83.93
2018-01-01T08:29:26.207Z,84.22
2018-01-01T08:30:26.209Z,83.74
2018-01-01T08:31:26.207Z,83.93
2018-01-01T08:32:26.210Z,83.36
2018-01-01T08:33:26.221Z,83.27
2018-01-01T08:34:26.315Z,82.61
2018-01-01T08:35:26.323Z,83.08
2018-01-01T08:36:26.344Z,81.57
2018-01-01T08:37:26.241Z,81.10
2018-01-01T08:38:26.240Z,82.04
2018-01-01T08:39:26.242Z,82.61
2018-01-01T08:40:26.244Z,82.23
2018-01-01T08:41:26.255Z,81.48
2018-01-01T08:42:26.257Z,80.63
2018-01-01T08:43:26.258Z,76.47
2018-01-01T08:44:26.264Z,74.11
2018-01-01T08:45:26.268Z,72.98
2018-01-01T08:46:26.272Z,72.55
2018-01-01T08:47:26.275Z,71.31
2018-01-01T08:48:26.286Z,69.81
2018-01-01T08:49:26.288Z,68.20
2018-01-01T08:50:26.288Z,66.41
2018-01-01T08:51:26.292Z,65.30
2018-01-01T08:52:26.303Z,65.11
2018-01-01T08:53:26.302Z,64.73
2018-01-01T08:54:26.307Z,64.54
2018-01-01T08:55:26.323Z,64.54
2018-01-01T08:56:26.323Z,65.02
2018-01-01T08:57:26.323Z,64.73
2018-01-01T08:58:26.326Z,63.89
2018-01-01T08:59:26.331Z,62.18
2018-01-01T09:00:26.341Z,61.33
2018-01-01T09:01:26.346Z,61.55
2018-01-01T09:02:26.349Z,62.02
2018-01-01T09:03:26.363Z,59.76
2018-01-01T09:04:26.361Z,57.96
2018-01-01T09:05:26.375Z,58.62
2018-01-01T09:06:26.384Z,60.33
2018-01-01T09:07:26.387Z,61.74
2018-01-01T09:08:26.394Z,65.62
2018-01-01T09:09:26.398Z,67.41
2018-01-01T09:10:26.401Z,70.31
2018-01-01T09:11:26.411Z,73.05
2018-01-01T09:12:26.422Z,74.28
2018-01-01T09:13:26.422Z,74.22
2018-01-01T09:14:26.429Z,73.56
2018-01-01T09:15:26.433Z,72.62
2018-01-01T09:16:26.447Z,71.42
2018-01-01T09:17:26.446Z,70.10
2018-01-01T09:18:26.570Z,69.91
2018-01-01T09:19:26.453Z,70.39
2018-01-01T09:20:26.465Z,70.95
2018-01-01T09:21:26.465Z,68.43
2018-01-01T09:22:26.476Z,67.39
2018-01-01T09:23:26.485Z,65.59
2018-01-01T09:24:26.485Z,60.58
2018-01-01T09:25:26.492Z,58.87
2018-01-01T09:26:26.504Z,58.21
2018-01-01T09:27:26.512Z,57.80
2018-01-01T09:28:26.518Z,59.79
2018-01-01T09:29:26.525Z,61.21
2018-01-01T09:30:26.531Z,61.58
2018-01-01T09:31:26.540Z,61.87
2018-01-01T09:32:26.547Z,62.15
2018-01-01T09:33:26.553Z,62.63
2018-01-01T09:34:26.555Z,63.13
2018-01-01T09:35:26.564Z,63.70
2018-01-01T09:36:27.574Z,62.85
2018-01-01T09:37:26.581Z,60.61
2018-01-01T09:38:26.583Z,59.28
2018-01-01T09:39:26.598Z,56.25
2018-01-01T09:40:26.608Z,53.88
2018-01-01T09:41:26.606Z,54.28
2018-01-01T09:42:26.611Z,54.93
2018-01-01T09:43:26.623Z,56.34
2018-01-01T09:44:26.634Z,56.25
2018-01-01T09:45:26.636Z,56.63
2018-01-01T09:46:26.645Z,57.57
2018-01-01T09:47:26.684Z,59.00
2018-01-01T09:48:26.665Z,59.09
2018-01-01T09:49:26.675Z,61.46
2018-01-01T09:50:26.682Z,60.89
2018-01-01T09:51:26.692Z,60.03
2018-01-01T09:52:26.701Z,59.75
2018-01-01T09:53:26.699Z,59.31
2018-01-01T09:54:26.718Z,57.60
2018-01-01T09:55:26.719Z,56.91
2018-01-01T09:56:26.729Z,60.07
2018-01-01T09:57:26.735Z,63.10
2018-01-01T09:58:26.745Z,62.97
2018-01-01T09:59:26.751Z,64.14
2018-01-01T10:00:26.761Z,65.28
2018-01-01T10:01:26.770Z,64.80
2018-01-01T10:02:26.775Z,64.61
2018-01-01T10:03:26.785Z,64.71
2018-01-01T10:04:26.792Z,64.99
2018-01-01T10:05:26.800Z,65.18
2018-01-01T10:06:26.822Z,64.99
2018-01-01T10:07:26.814Z,65.28
2018-01-01T10:08:26.818Z,65.56
2018-01-01T10:09:26.832Z,64.33
2018-01-01T10:10:26.837Z,63.42
2018-01-01T10:11:26.847Z,62.53
2018-01-01T10:12:26.853Z,61.80
2018-01-01T10:13:26.860Z,60.61
2018-01-01T10:14:26.875Z,58.93
2018-01-01T10:15:26.875Z,57.95
2018-01-01T10:16:26.884Z,57.48
2018-01-01T10:17:26.893Z,56.13
2018-01-01T10:18:26.901Z,56.25
2018-01-01T10:19:26.908Z,55.18
2018-01-01T10:20:26.915Z,55.30
2018-01-01T10:21:26.924Z,55.40
2018-01-01T10:22:26.926Z,54.42
2018-01-01T10:23:26.934Z,55.27
2018-01-01T10:24:26.948Z,56.95
2018-01-01T10:25:26.965Z,58.18
2018-01-01T10:26:26.959Z,58.91
2018-01-01T10:27:26.971Z,60.23
2018-01-01T10:28:26.976Z,61.36
2018-01-01T10:29:26.981Z,60.14
2018-01-01T10:30:26.990Z,60.99
2018-01-01T10:31:27.003Z,60.99
2018-01-01T10:32:27.012Z,62.21
2018-01-01T10:33:27.017Z,62.31
2018-01-01T10:34:27.019Z,61.83
2018-01-01T10:35:27.028Z,61.36
2018-01-01T10:36:27.044Z,61.83
2018-01-01T10:37:27.046Z,61.08
2018-01-01T10:38:27.061Z,60.36
2018-01-01T10:39:27.062Z,58.94
2018-01-01T10:40:27.073Z,57.26
2018-01-01T10:41:27.079Z,54.74
2018-01-01T10:42:27.078Z,52.37
2018-01-01T10:43:27.090Z,51.23
2018-01-01T10:44:27.096Z,51.89
2018-01-01T10:45:27.106Z,52.87
2018-01-01T10:46:27.109Z,54.13
2018-01-01T10:47:27.121Z,53.58
2018-01-01T10:48:27.127Z,51.95
2018-01-01T10:49:27.139Z,49.74
2018-01-01T10:50:27.141Z,49.55
2018-01-01T10:51:27.151Z,49.86
2018-01-01T10:52:27.161Z,51.09
2018-01-01T10:53:27.164Z,50.71
2018-01-01T10:54:27.174Z,50.40
2018-01-01T10:55:27.182Z,51.70
2018-01-01T10:56:27.196Z,54.07
2018-01-01T10:57:27.206Z,54.74
2018-01-01T10:58:27.208Z,58.14
2018-01-01T10:59:27.225Z,59.50
2018-01-01T11:00:27.229Z,57.79
2018-01-01T11:01:27.234Z,53.75
2018-01-01T11:02:27.251Z,50.81
2018-01-01T11:03:27.258Z,49.22
2018-01-01T11:04:27.264Z,47.92
2018-01-01T11:05:27.271Z,45.73
2018-01-01T11:06:27.287Z,43.38
2018-01-01T11:07:27.295Z,43.12
2018-01-01T11:08:27.306Z,42.08
2018-01-01T11:09:27.319Z,40.77
2018-01-01T11:10:27.327Z,39.81
2018-01-01T11:11:27.337Z,39.43
2018-01-01T11:12:27.347Z,40.37
2018-01-01T11:13:27.359Z,43.72
2018-01-01T11:14:27.369Z,48.54
2018-01-01T11:15:27.374Z,50.81
2018-01-01T11:16:27.387Z,49.41
2018-01-01T11:17:27.395Z,48.79
2018-01-01T11:18:27.405Z,51.95
2018-01-01T11:19:27.422Z,51.92
2018-01-01T11:20:27.431Z,52.70
2018-01-01T11:21:27.443Z,54.19
2018-01-01T11:22:27.457Z,56.12
2018-01-01T11:23:27.467Z,52.64
2018-01-01T11:24:27.472Z,49.34
2018-01-01T11:25:27.487Z,46.99
2018-01-01T11:26:27.497Z,45.40
2018-01-01T11:27:27.536Z,44.57
2018-01-01T11:28:27.519Z,42.29
2018-01-01T11:29:27.530Z,41.72
2018-01-01T11:30:27.540Z,41.93
2018-01-01T11:31:27.553Z,41.26
2018-01-01T11:32:27.592Z,40.62
2018-01-01T11:33:27.567Z,38.62
2018-01-01T11:34:27.590Z,37.86
2018-01-01T11:35:27.598Z,37.08
2018-01-01T11:36:27.640Z,38.03
2018-01-01T11:37:27.624Z,37.63
2018-01-01T11:38:27.626Z,40.37
2018-01-01T11:39:27.663Z,42.46
2018-01-01T11:40:27.656Z,42.19
2018-01-01T11:41:27.663Z,39.65
2018-01-01T11:42:27.680Z,37.76
2018-01-01T11:43:27.695Z,35.96
2018-01-01T11:44:27.700Z,33.92
2018-01-01T11:45:27.719Z,36.85
2018-01-01T11:46:27.729Z,39.04
2018-01-01T11:47:27.742Z,39.42
2018-01-01T11:48:27.757Z,38.48
2018-01-01T11:49:27.768Z,36.68
2018-01-01T11:50:27.779Z,38.71
2018-01-01T11:51:27.785Z,42.37
2018-01-01T11:52:27.822Z,45.57
2018-01-01T11:53:27.815Z,48.60
2018-01-01T11:54:27.824Z,51.07
2018-01-01T11:55:27.840Z,54.38
2018-01-01T11:56:27.854Z,56.66
2018-01-01T11:57:27.870Z,56.37
2018-01-01T11:58:27.881Z,55.52
2018-01-01T11:59:27.893Z,55.43
2018-01-01T12:00:27.898Z,57.04
2018-01-01T12:01:27.916Z,59.50
2018-01-01T12:02:27.951Z,57.13
2018-01-01T12:03:27.936Z,55.83
2018-01-01T12:04:27.950Z,53.77
2018-01-01T12:05:27.964Z,53.04
2018-01-01T12:06:27.977Z,51.93
2018-01-01T12:07:27.983Z,49.87
2018-01-01T12:08:28.000Z,47.47
2018-01-01T12:09:28.069Z,48.72
2018-01-01T12:10:28.048Z,50.90
2018-01-01T12:11:28.042Z,55.24
2018-01-01T12:12:28.047Z,57.67
2018-01-01T12:13:28.063Z,60.80
2018-01-01T12:14:28.074Z,62.88
2018-01-01T12:15:28.092Z,64.49
2018-01-01T12:16:28.124Z,61.02
2018-01-01T12:17:28.115Z,58.86
2018-01-01T12:18:28.123Z,58.48
2018-01-01T12:19:28.134Z,59.25
2018-01-01T12:20:28.147Z,58.80
2018-01-01T12:21:28.160Z,54.44
2018-01-01T12:22:28.174Z,52.37
2018-01-01T12:23:28.183Z,49.93
2018-01-01T12:24:28.197Z,49.91
2018-01-01T12:25:28.210Z,49.69
2018-01-01T12:26:28.212Z,43.93
2018-01-01T12:27:28.231Z,41.77
2018-01-01T12:28:28.245Z,40.44
2018-01-01T12:29:28.256Z,40.69
2018-01-01T12:30:28.262Z,44.08
2018-01-01T12:31:28.272Z,47.68
2018-01-01T12:32:28.293Z,51.21
2018-01-01T12:33:28.302Z,52.00
2018-01-01T12:34:28.319Z,50.41
2018-01-01T12:35:28.326Z,47.20
2018-01-01T12:36:28.360Z,44.76
2018-01-01T12:37:28.346Z,42.19
2018-01-01T12:38:28.367Z,42.97
2018-01-01T12:39:28.383Z,41.64
2018-01-01T12:40:28.392Z,42.40
2018-01-01T12:41:28.408Z,41.28
2018-01-01T12:42:28.414Z,40.05
2018-01-01T12:43:28.435Z,40.81
2018-01-01T12:44:28.442Z,38.62
2018-01-01T12:45:28.450Z,36.91
2018-01-01T12:46:28.468Z,36.93
2018-01-01T12:47:28.478Z,35.60
2018-01-01T12:48:28.498Z,33.70
2018-01-01T12:49:28.505Z,31.71
2018-01-01T12:50:28.514Z,30.10
2018-01-01T12:51:28.535Z,29.15
2018-01-01T12:52:28.548Z,28.20