createdAt,value
2023-01-24T00:00:43.628Z,14.40
2023-01-24T00:01:43.648Z,15.80
2023-01-24T00:02:43.649Z,15.60
2023-01-24T00:03:43.646Z,15.60
2023-01-24T00:04:43.589Z,14.80
2023-01-24T00:05:43.612Z,15.60
2023-01-24T00:06:43.601Z,14.70
2023-01-24T00:07:43.601Z,15.00
2023-01-24T00:08:43.540Z,15.70
2023-01-24T00:09:44.304Z,14.60
2023-01-24T00:10:43.514Z,16.20
2023-01-24T00:11:43.545Z,15.20
2023-01-24T00:12:43.492Z,15.70
2023-01-24T00:13:43.491Z,15.60
2023-01-24T00:14:43.550Z,16.50
2023-01-24T00:15:43.501Z,14.50
2023-01-24T00:16:43.469Z,14.80
2023-01-24T00:17:43.542Z,17.20
2023-01-24T00:18:43.460Z,15.90
2023-01-24T00:19:43.424Z,15.80
2023-01-24T00:20:43.458Z,15.40
2023-01-24T00:21:43.393Z,16.10
2023-01-24T00:22:43.382Z,15.80
2023-01-24T00:23:43.555Z,15.40
2023-01-24T00:24:43.366Z,15.60
2023-01-24T00:25:43.389Z,14.60
2023-01-24T00:26:43.334Z,15.80
2023-01-24T00:27:43.364Z,15.10
2023-01-24T00:28:43.366Z,15.70
2023-01-24T00:29:43.311Z,16.00
2023-01-24T00:30:43.324Z,16.00
2023-01-24T00:31:43.414Z,15.20
2023-01-24T00:32:43.275Z,15.10
2023-01-24T00:33:43.335Z,15.90
2023-01-24T00:34:43.244Z,15.60
2023-01-24T00:35:43.256Z,15.10
2023-01-24T00:36:43.222Z,14.80
2023-01-24T00:37:43.336Z,15.30
2023-01-24T00:38:43.202Z,16.50
2023-01-24T00:39:43.239Z,15.80
2023-01-24T00:40:43.183Z,15.80
2023-01-24T00:41:43.222Z,14.60
2023-01-24T00:42:43.229Z,16.40
2023-01-24T00:43:43.179Z,15.10
2023-01-24T00:44:43.171Z,16.70
2023-01-24T00:45:43.404Z,16.20
2023-01-24T00:46:43.131Z,16.40
2023-01-24T00:47:43.095Z,15.10
2023-01-24T00:48:43.155Z,15.70
2023-01-24T00:49:43.082Z,15.60
2023-01-24T00:50:43.091Z,16.50
2023-01-24T00:51:43.065Z,14.50
2023-01-24T00:52:43.120Z,16.40
2023-01-24T00:53:43.160Z,15.60
2023-01-24T00:54:43.066Z,16.20
2023-01-24T00:55:43.046Z,17.10
2023-01-24T00:56:43.089Z,16.10
2023-01-24T00:57:42.996Z,16.10
2023-01-24T00:58:42.984Z,17.00
2023-01-24T00:59:43.003Z,16.50
2023-01-24T01:00:42.967Z,16.10
2023-01-24T01:01:42.972Z,17.10
2023-01-24T01:02:43.072Z,16.40
2023-01-24T01:03:42.995Z,15.90
2023-01-24T01:04:42.936Z,16.20
2023-01-24T01:05:43.486Z,17.70
2023-01-24T01:06:42.932Z,16.20
2023-01-24T01:07:42.874Z,17.20
2023-01-24T01:08:42.903Z,16.50
2023-01-24T01:09:42.863Z,15.70
2023-01-24T01:10:42.858Z,16.40
2023-01-24T01:11:42.846Z,16.60
2023-01-24T01:12:42.828Z,16.20
2023-01-24T01:13:42.840Z,15.70
2023-01-24T01:14:42.847Z,17.00
2023-01-24T01:15:42.850Z,16.70
2023-01-24T01:16:42.773Z,15.80
2023-01-24T01:17:42.765Z,16.80
2023-01-24T01:18:42.812Z,15.60
2023-01-24T01:19:42.758Z,17.40
2023-01-24T01:20:42.761Z,16.20
2023-01-24T01:21:42.746Z,18.20
2023-01-24T01:22:42.714Z,16.90
2023-01-24T01:23:43.409Z,16.30
2023-01-24T01:24:42.705Z,16.20
2023-01-24T01:25:42.680Z,16.20
2023-01-24T01:26:42.686Z,18.20
2023-01-24T01:27:42.681Z,17.50
2023-01-24T01:28:42.874Z,17.90
2023-01-24T01:29:42.654Z,15.60
2023-01-24T01:30:42.791Z,16.40
2023-01-24T01:31:42.763Z,17.80
2023-01-24T01:32:42.610Z,16.00
2023-01-24T01:33:42.902Z,16.10
2023-01-24T01:34:42.648Z,16.30
2023-01-24T01:35:43.496Z,17.10
2023-01-24T01:36:42.634Z,16.30
2023-01-24T01:37:42.567Z,16.40
2023-01-24T01:38:42.548Z,16.80
2023-01-24T01:39:42.528Z,14.40
2023-01-24T01:40:42.521Z,15.00
2023-01-24T01:41:42.503Z,17.40
2023-01-24T01:42:42.524Z,16.10
2023-01-24T01:43:42.484Z,15.00
2023-01-24T01:44:42.487Z,16.50
2023-01-24T01:45:42.546Z,15.50
2023-01-24T01:46:42.477Z,16.10
2023-01-24T01:47:42.447Z,14.90
2023-01-24T01:48:42.458Z,16.80
2023-01-24T01:49:42.438Z,15.50
2023-01-24T01:50:42.457Z,15.00
2023-01-24T01:51:42.411Z,15.70
2023-01-24T01:52:42.381Z,15.00
2023-01-24T01:53:42.389Z,15.40
2023-01-24T01:54:42.362Z,14.30
2023-01-24T01:55:42.403Z,15.70
2023-01-24T01:56:42.348Z,15.00
2023-01-24T01:57:42.319Z,15.50
2023-01-24T01:58:42.325Z,16.00
2023-01-24T01:59:42.310Z,14.10
2023-01-24T02:00:42.354Z,14.80
2023-01-24T02:01:42.313Z,16.10
2023-01-24T02:02:42.279Z,14.90
2023-01-24T02:03:42.304Z,14.90
2023-01-24T02:04:42.248Z,15.50
2023-01-24T02:05:42.241Z,15.50
2023-01-24T02:06:42.260Z,15.20
2023-01-24T02:07:42.214Z,15.20
2023-01-24T02:08:42.201Z,15.30
2023-01-24T02:09:42.230Z,15.10
2023-01-24T02:10:42.180Z,16.10
2023-01-24T02:11:42.233Z,15.10
2023-01-24T02:12:42.166Z,14.50
2023-01-24T02:13:42.145Z,14.90
2023-01-24T02:14:42.199Z,15.60
2023-01-24T02:15:42.159Z,15.80
2023-01-24T02:16:42.230Z,15.20
2023-01-24T02:17:42.117Z,16.40
2023-01-24T02:18:42.092Z,15.90
2023-01-24T02:19:42.121Z,15.20
2023-01-24T02:20:42.078Z,16.40
2023-01-24T02:21:42.101Z,14.10
2023-01-24T02:22:42.062Z,16.50
2023-01-24T02:23:42.098Z,15.90
2023-01-24T02:24:42.070Z,14.20
2023-01-24T02:25:42.044Z,16.40
2023-01-24T02:26:42.022Z,14.30
2023-01-24T02:27:42.009Z,15.20
2023-01-24T02:28:41.986Z,14.90
2023-01-24T02:29:41.966Z,16.00
2023-01-24T02:30:42.097Z,15.40
2023-01-24T02:31:42.001Z,15.80
2023-01-24T02:32:41.956Z,16.20
2023-01-24T02:33:41.920Z,15.40
2023-01-24T02:34:41.924Z,14.30
2023-01-24T02:35:41.904Z,16.00
2023-01-24T02:36:41.923Z,15.70
2023-01-24T02:37:41.944Z,15.20
2023-01-24T02:38:41.879Z,15.30
2023-01-24T02:39:41.850Z,14.70
2023-01-24T02:40:43.140Z,14.50
2023-01-24T02:41:41.844Z,14.50
2023-01-24T02:42:41.903Z,15.90
2023-01-24T02:43:41.805Z,14.20
2023-01-24T02:44:41.813Z,15.00
2023-01-24T02:45:41.801Z,15.90
2023-01-24T02:46:41.796Z,15.60
2023-01-24T02:47:41.766Z,14.70
2023-01-24T02:48:41.799Z,15.80
2023-01-24T02:49:41.746Z,15.10
2023-01-24T02:50:41.732Z,16.40
2023-01-24T02:51:41.731Z,15.00
2023-01-24T02:52:41.723Z,16.20
2023-01-24T02:53:41.718Z,15.90
2023-01-24T02:54:41.700Z,15.80
2023-01-24T02:55:41.678Z,15.50
2023-01-24T02:56:41.684Z,15.30
2023-01-24T02:57:41.665Z,16.20
2023-01-24T02:58:41.695Z,15.00
2023-01-24T02:59:41.641Z,15.70
2023-01-24T03:00:41.624Z,16.20
2023-01-24T03:01:42.281Z,15.00
2023-01-24T03:02:41.871Z,15.30
2023-01-24T03:03:41.616Z,14.90
2023-01-24T03:04:41.622Z,14.90
2023-01-24T03:05:41.579Z,16.10
2023-01-24T03:06:41.585Z,15.90
2023-01-24T03:07:41.540Z,14.80
2023-01-24T03:08:41.574Z,15.80
2023-01-24T03:09:41.576Z,17.20
2023-01-24T03:10:41.570Z,16.50
2023-01-24T03:11:41.555Z,15.70
2023-01-24T03:12:41.523Z,15.30
2023-01-24T03:13:41.528Z,16.20
2023-01-24T03:14:41.518Z,14.90
2023-01-24T03:15:41.486Z,16.40
2023-01-24T03:16:41.546Z,16.60
2023-01-24T03:17:41.487Z,17.00
2023-01-24T03:18:41.435Z,16.50
2023-01-24T03:19:41.595Z,16.40
2023-01-24T03:20:41.502Z,15.90
2023-01-24T03:21:41.581Z,16.50
2023-01-24T03:22:41.532Z,18.70
2023-01-24T03:23:41.432Z,15.60
2023-01-24T03:24:41.448Z,15.90
2023-01-24T03:25:41.382Z,17.00
2023-01-24T03:26:41.437Z,15.50
2023-01-24T03:27:41.415Z,16.50
2023-01-24T03:28:41.354Z,16.00
2023-01-24T03:29:41.399Z,16.80
2023-01-24T03:30:41.377Z,16.80
2023-01-24T03:31:41.395Z,15.00
2023-01-24T03:32:41.409Z,15.50
2023-01-24T03:33:41.295Z,15.80
2023-01-24T03:34:41.346Z,17.80
2023-01-24T03:35:41.294Z,15.60
2023-01-24T03:36:41.289Z,15.70
2023-01-24T03:37:41.361Z,16.10
2023-01-24T03:38:41.376Z,16.90
2023-01-24T03:39:41.271Z,16.70
2023-01-24T03:40:41.223Z,15.90
2023-01-24T03:41:42.964Z,17.60
2023-01-24T03:42:41.201Z,16.30
2023-01-24T03:43:41.197Z,16.30
2023-01-24T03:44:41.164Z,15.60
2023-01-24T03:45:41.169Z,16.90
2023-01-24T03:46:41.197Z,16.20
2023-01-24T03:47:41.147Z,16.30
2023-01-24T03:48:41.093Z,15.60
2023-01-24T03:49:41.079Z,16.50
2023-01-24T03:50:41.076Z,16.20
2023-01-24T03:51:42.872Z,15.40
2023-01-24T03:52:41.121Z,16.20
2023-01-24T03:53:41.041Z,16.30
2023-01-24T03:54:41.105Z,15.70
2023-01-24T03:55:41.207Z,15.40
2023-01-24T03:56:41.132Z,15.40
2023-01-24T03:57:41.016Z,15.60
2023-01-24T03:58:41.053Z,15.50
2023-01-24T03:59:41.008Z,15.60
2023-01-24T04:00:40.996Z,17.10
2023-01-24T04:01:40.960Z,14.70
2023-01-24T04:02:41.003Z,16.40
2023-01-24T04:03:40.979Z,18.30
2023-01-24T04:04:40.920Z,16.90
2023-01-24T04:05:41.017Z,15.40
2023-01-24T04:06:40.965Z,15.60
2023-01-24T04:07:41.105Z,17.40
2023-01-24T04:08:40.908Z,15.60
2023-01-24T04:09:40.949Z,15.90
2023-01-24T04:10:40.978Z,16.10
2023-01-24T04:11:40.913Z,17.00
2023-01-24T04:12:40.944Z,16.60
2023-01-24T04:13:40.839Z,16.10
2023-01-24T04:14:40.857Z,14.80
2023-01-24T04:15:40.821Z,16.40
2023-01-24T04:16:40.932Z,16.10
2023-01-24T04:17:40.883Z,18.10
2023-01-24T04:18:40.762Z,17.70
2023-01-24T04:19:40.926Z,16.30
2023-01-24T04:20:40.772Z,15.70
2023-01-24T04:21:40.737Z,16.30
2023-01-24T04:22:40.808Z,17.10
2023-01-24T04:23:40.787Z,15.30
2023-01-24T04:24:40.798Z,14.50
2023-01-24T04:25:40.806Z,16.30
2023-01-24T04:26:40.782Z,16.00
2023-01-24T04:27:40.777Z,15.70
2023-01-24T04:28:40.735Z,15.60
2023-01-24T04:29:40.745Z,14.80
2023-01-24T04:30:40.748Z,17.60
2023-01-24T04:31:40.770Z,16.10
2023-01-24T04:32:40.696Z,15.40
2023-01-24T04:33:40.816Z,14.60
2023-01-24T04:34:40.656Z,15.30
2023-01-24T04:35:40.605Z,15.50
2023-01-24T04:36:41.303Z,16.40
2023-01-24T04:37:40.596Z,15.50
2023-01-24T04:38:41.467Z,15.30
2023-01-24T04:39:40.536Z,16.60
2023-01-24T04:40:40.615Z,15.10
2023-01-24T04:41:40.499Z,16.30
2023-01-24T04:42:40.516Z,16.10
2023-01-24T04:43:40.495Z,15.20
2023-01-24T04:44:40.474Z,15.90
2023-01-24T04:45:40.598Z,16.40
2023-01-24T04:46:40.455Z,16.20
2023-01-24T04:47:40.467Z,15.30
2023-01-24T04:48:40.454Z,14.90
2023-01-24T04:49:40.438Z,16.20
2023-01-24T04:50:40.430Z,15.60
2023-01-24T04:51:40.391Z,15.50
2023-01-24T04:52:40.388Z,16.30
2023-01-24T04:53:40.461Z,14.70
2023-01-24T04:54:40.422Z,16.20
2023-01-24T04:55:40.396Z,16.60
2023-01-24T04:56:40.411Z,15.20
2023-01-24T04:57:40.338Z,15.30
2023-01-24T04:58:40.380Z,15.20
2023-01-24T04:59:40.323Z,16.40
2023-01-24T05:00:40.325Z,16.00
2023-01-24T05:01:40.315Z,17.10
2023-01-24T05:02:40.367Z,14.00
2023-01-24T05:03:40.319Z,15.10
2023-01-24T05:04:40.488Z,15.60
2023-01-24T05:05:40.315Z,14.90
2023-01-24T05:06:40.222Z,14.80
2023-01-24T05:07:40.236Z,16.20
2023-01-24T05:08:40.244Z,16.00
2023-01-24T05:09:40.208Z,13.90
2023-01-24T05:10:40.217Z,14.60
2023-01-24T05:11:40.232Z,16.60
2023-01-24T05:12:40.191Z,15.00
2023-01-24T05:13:40.185Z,15.50
2023-01-24T05:14:40.184Z,14.80
2023-01-24T05:15:40.244Z,14.50
2023-01-24T05:16:40.227Z,14.80
2023-01-24T05:17:40.137Z,14.20
2023-01-24T05:18:40.137Z,14.80
2023-01-24T05:19:40.098Z,16.30
2023-01-24T05:20:40.171Z,15.00
2023-01-24T05:21:40.082Z,15.60
2023-01-24T05:22:40.145Z,15.20
2023-01-24T05:23:40.084Z,14.40
2023-01-24T05:24:40.385Z,14.40
2023-01-24T05:25:40.015Z,15.00
2023-01-24T05:26:40.005Z,14.90
2023-01-24T05:27:40.009Z,14.70
2023-01-24T05:28:40.092Z,14.60
2023-01-24T05:29:40.216Z,14.70
2023-01-24T05:30:40.028Z,15.30
2023-01-24T05:31:40.022Z,15.80
2023-01-24T05:32:39.944Z,15.80
2023-01-24T05:33:40.071Z,15.90
2023-01-24T05:34:39.928Z,14.40
2023-01-24T05:35:39.950Z,14.40
2023-01-24T05:36:39.907Z,15.40
2023-01-24T05:37:39.890Z,14.80
2023-01-24T05:38:39.880Z,15.20
2023-01-24T05:39:39.870Z,14.80
2023-01-24T05:40:39.879Z,14.60
2023-01-24T05:41:39.851Z,16.40
2023-01-24T05:42:39.878Z,15.10
2023-01-24T05:43:39.889Z,14.10
2023-01-24T05:44:39.816Z,14.70
2023-01-24T05:45:39.866Z,15.30
2023-01-24T05:46:39.790Z,14.20
2023-01-24T05:47:39.783Z,17.50
2023-01-24T05:48:39.827Z,15.30
2023-01-24T05:49:39.809Z,16.30
2023-01-24T05:50:39.782Z,15.10
2023-01-24T05:51:39.804Z,16.80
2023-01-24T05:52:39.720Z,15.80
2023-01-24T05:53:39.801Z,16.60
2023-01-24T05:54:39.725Z,14.60
2023-01-24T05:55:39.699Z,14.70
2023-01-24T05:56:39.670Z,15.80
2023-01-24T05:57:39.672Z,15.70
2023-01-24T05:58:39.647Z,17.00
2023-01-24T05:59:39.737Z,16.90
2023-01-24T06:00:39.624Z,15.20
2023-01-24T06:01:39.731Z,15.50
2023-01-24T06:02:39.677Z,16.80
2023-01-24T06:03:39.610Z,14.90
2023-01-24T06:04:39.620Z,15.10
2023-01-24T06:05:39.575Z,16.60
2023-01-24T06:06:39.715Z,15.80
2023-01-24T06:07:39.588Z,16.10
2023-01-24T06:08:39.559Z,16.10
2023-01-24T06:09:39.670Z,15.50
2023-01-24T06:10:39.625Z,15.40
2023-01-24T06:11:39.511Z,16.80
2023-01-24T06:12:39.503Z,16.40
2023-01-24T06:13:39.486Z,15.10
2023-01-24T06:14:39.608Z,15.90
2023-01-24T06:15:39.508Z,15.00
2023-01-24T06:16:39.451Z,15.90
2023-01-24T06:17:39.503Z,16.30
2023-01-24T06:18:39.462Z,17.10
2023-01-24T06:19:39.446Z,16.50
2023-01-24T06:20:39.418Z,15.40
2023-01-24T06:21:39.558Z,16.40
2023-01-24T06:22:39.396Z,16.70
2023-01-24T06:23:39.414Z,16.40
2023-01-24T06:24:39.369Z,15.20
2023-01-24T06:25:39.372Z,15.90
2023-01-24T06:26:39.502Z,17.00
2023-01-24T06:27:39.337Z,16.90
2023-01-24T06:28:39.360Z,16.80
2023-01-24T06:29:39.372Z,16.40
2023-01-24T06:30:39.375Z,15.10
2023-01-24T06:31:40.010Z,15.10
2023-01-24T06:32:39.277Z,15.40
2023-01-24T06:33:39.324Z,15.10
2023-01-24T06:34:39.943Z,14.70
2023-01-24T06:35:39.239Z,14.90
2023-01-24T06:36:39.307Z,15.60
2023-01-24T06:37:39.255Z,18.70
2023-01-24T06:38:39.258Z,16.30
2023-01-24T06:39:39.243Z,16.60
2023-01-24T06:40:39.191Z,17.30
2023-01-24T06:41:39.222Z,16.00
2023-01-24T06:42:39.221Z,15.80
2023-01-24T06:43:39.200Z,16.00
2023-01-24T06:44:39.431Z,15.40
2023-01-24T06:45:39.204Z,15.60
2023-01-24T06:46:39.196Z,15.10
2023-01-24T06:47:39.855Z,16.40
2023-01-24T06:48:39.127Z,17.10
2023-01-24T06:49:40.029Z,15.90
2023-01-24T06:50:39.119Z,16.10
2023-01-24T06:51:39.121Z,15.70
2023-01-24T06:52:39.079Z,17.00
2023-01-24T06:53:39.061Z,15.60
2023-01-24T06:54:39.101Z,17.50
2023-01-24T06:55:39.056Z,17.20
2023-01-24T06:56:39.233Z,17.20
2023-01-24T06:57:39.036Z,15.60
2023-01-24T06:58:39.081Z,17.10
2023-01-24T06:59:39.461Z,17.40
2023-01-24T07:00:39.008Z,16.60
2023-01-24T07:01:39.126Z,15.90
2023-01-24T07:02:39.015Z,17.40
2023-01-24T07:03:38.956Z,15.90
2023-01-24T07:04:38.997Z,16.30
2023-01-24T07:05:38.979Z,17.20
2023-01-24T07:06:38.945Z,16.20
2023-01-24T07:07:38.965Z,15.30
2023-01-24T07:08:39.054Z,17.10
2023-01-24T07:09:38.971Z,16.50
2023-01-24T07:10:39.073Z,16.30
2023-01-24T07:11:38.952Z,16.50
2023-01-24T07:12:39.392Z,16.10
2023-01-24T07:13:38.840Z,17.10
2023-01-24T07:14:39.731Z,16.50
2023-01-24T07:15:38.880Z,16.30
2023-01-24T07:16:38.921Z,16.40
2023-01-24T07:17:38.803Z,16.40
2023-01-24T07:18:38.783Z,15.90
2023-01-24T07:19:38.861Z,14.60
2023-01-24T07:20:38.803Z,15.90
2023-01-24T07:21:38.752Z,15.60
2023-01-24T07:22:38.730Z,16.50
2023-01-24T07:23:38.821Z,17.40
2023-01-24T07:24:38.707Z,15.80
2023-01-24T07:25:38.966Z,15.60
2023-01-24T07:26:38.698Z,15.80
2023-01-24T07:27:40.890Z,15.80
2023-01-24T07:28:39.358Z,16.90
2023-01-24T07:29:38.650Z,14.70
2023-01-24T07:30:38.693Z,14.90
2023-01-24T07:31:38.745Z,16.60
2023-01-24T07:32:38.663Z,17.20
2023-01-24T07:33:38.641Z,15.70
2023-01-24T07:34:38.605Z,15.60
2023-01-24T07:35:38.613Z,15.80
2023-01-24T07:36:38.574Z,17.30
2023-01-24T07:37:38.606Z,16.60
2023-01-24T07:38:38.555Z,15.30
2023-01-24T07:39:38.560Z,16.30
2023-01-24T07:40:39.253Z,17.10
2023-01-24T07:41:38.525Z,15.70
2023-01-24T07:42:38.544Z,15.00
2023-01-24T07:43:38.576Z,15.70
2023-01-24T07:44:38.489Z,14.60
2023-01-24T07:45:38.686Z,14.80
2023-01-24T07:46:38.462Z,15.30
2023-01-24T07:47:38.463Z,13.90
2023-01-24T07:48:38.451Z,15.60
2023-01-24T07:49:38.443Z,15.30
2023-01-24T07:50:38.427Z,15.60
2023-01-24T07:51:38.431Z,14.90
2023-01-24T07:52:38.429Z,14.60
2023-01-24T07:53:38.417Z,15.00
2023-01-24T07:54:38.381Z,15.70
2023-01-24T07:55:38.418Z,14.10
2023-01-24T07:56:38.360Z,15.50
2023-01-24T07:57:38.363Z,15.10
2023-01-24T07:58:38.351Z,14.90
2023-01-24T07:59:39.531Z,15.10
2023-01-24T08:00:39.022Z,15.90
2023-01-24T08:01:38.353Z,15.40
2023-01-24T08:02:38.321Z,15.70
2023-01-24T08:03:38.287Z,14.90
2023-01-24T08:04:38.310Z,14.30
2023-01-24T08:05:38.276Z,15.30
2023-01-24T08:06:38.273Z,15.40
2023-01-24T08:07:38.783Z,14.70
2023-01-24T08:08:38.223Z,16.60
2023-01-24T08:09:38.241Z,15.30
2023-01-24T08:10:38.234Z,15.50
2023-01-24T08:11:38.188Z,15.20
2023-01-24T08:12:38.216Z,15.30
2023-01-24T08:13:38.193Z,15.10
2023-01-24T08:14:38.936Z,15.30
2023-01-24T08:15:38.397Z,14.30
2023-01-24T08:16:38.140Z,15.70
2023-01-24T08:17:38.165Z,15.80
2023-01-24T08:18:38.134Z,14.30
2023-01-24T08:19:55.411Z,16.40
2023-01-24T08:20:38.134Z,14.60
2023-01-24T08:21:38.088Z,16.20
2023-01-24T08:22:48.774Z,14.50
2023-01-24T08:23:39.465Z,14.30
2023-01-24T08:24:38.049Z,14.10
2023-01-24T08:25:38.061Z,15.40
2023-01-24T08:26:38.195Z,14.50
2023-01-24T08:27:38.010Z,13.70
2023-01-24T08:28:38.256Z,14.80
2023-01-24T08:29:38.081Z,16.00
2023-01-24T08:30:38.057Z,15.70
2023-01-24T08:31:38.137Z,14.70
2023-01-24T08:32:38.006Z,14.40
2023-01-24T08:33:37.955Z,14.80
2023-01-24T08:34:37.962Z,13.30
2023-01-24T08:35:39.531Z,14.70
2023-01-24T08:36:37.963Z,15.00
2023-01-24T08:37:38.036Z,15.10
2023-01-24T08:38:37.885Z,14.50
2023-01-24T08:39:37.920Z,14.60
2023-01-24T08:40:49.107Z,16.10
2023-01-24T08:41:37.994Z,16.70
2023-01-24T08:42:38.019Z,13.90
2023-01-24T08:43:37.878Z,13.40
2023-01-24T08:44:37.865Z,14.40
2023-01-24T08:45:37.842Z,14.70
2023-01-24T08:46:37.980Z,14.50
2023-01-24T08:47:37.840Z,15.20
2023-01-24T08:48:37.843Z,14.60
2023-01-24T08:49:37.791Z,15.40
2023-01-24T08:50:37.784Z,14.40
2023-01-24T08:51:37.789Z,13.70
2023-01-24T08:52:37.759Z,14.30
2023-01-24T08:53:37.737Z,13.80
2023-01-24T08:54:37.751Z,14.00
2023-01-24T08:55:37.719Z,14.00
2023-01-24T08:56:37.789Z,15.30
2023-01-24T08:57:37.743Z,13.30
2023-01-24T08:58:37.682Z,14.10
2023-01-24T08:59:37.716Z,13.00
2023-01-24T09:00:37.648Z,14.20
2023-01-24T09:01:37.753Z,14.70
2023-01-24T09:02:37.652Z,14.90
2023-01-24T09:03:37.646Z,14.50
2023-01-24T09:04:37.638Z,13.40
2023-01-24T09:05:38.334Z,14.20
2023-01-24T09:06:37.603Z,14.70
2023-01-24T09:07:37.691Z,14.90
2023-01-24T09:08:37.575Z,13.60
2023-01-24T09:09:37.604Z,14.20
2023-01-24T09:10:39.923Z,13.60
2023-01-24T09:11:37.568Z,14.70
2023-01-24T09:12:37.530Z,13.70
2023-01-24T09:13:37.580Z,13.80
2023-01-24T09:14:37.513Z,14.40
2023-01-24T09:15:38.294Z,14.30
2023-01-24T09:16:39.502Z,14.70
2023-01-24T09:17:37.463Z,13.90
2023-01-24T09:18:37.462Z,14.20
2023-01-24T09:19:37.448Z,14.30
2023-01-24T09:20:37.439Z,13.10
2023-01-24T09:21:37.499Z,14.00
2023-01-24T09:22:37.442Z,13.20
2023-01-24T09:23:37.444Z,14.10
2023-01-24T09:24:37.392Z,14.40
2023-01-24T09:25:37.389Z,15.70
2023-01-24T09:26:37.434Z,14.50
2023-01-24T09:27:37.383Z,13.30
2023-01-24T09:28:37.400Z,13.90
2023-01-24T09:29:37.679Z,13.90
2023-01-24T09:30:37.377Z,15.00
2023-01-24T09:31:38.180Z,14.40
2023-01-24T09:32:37.309Z,15.10
2023-01-24T09:33:44.744Z,14.30
2023-01-24T09:34:37.293Z,12.90
2023-01-24T09:35:37.270Z,12.60
2023-01-24T09:36:37.322Z,13.50
2023-01-24T09:37:37.332Z,14.90
2023-01-24T09:38:37.246Z,14.10
2023-01-24T09:39:37.239Z,13.90
2023-01-24T09:40:37.228Z,13.90
2023-01-24T09:41:37.346Z,14.70
2023-01-24T09:42:37.288Z,15.80
2023-01-24T09:43:37.275Z,14.10
2023-01-24T09:44:37.187Z,14.50
2023-01-24T09:45:37.214Z,14.60
2023-01-24T09:46:37.168Z,14.10
2023-01-24T09:47:37.141Z,13.60
2023-01-24T09:48:37.154Z,14.30
2023-01-24T09:49:37.139Z,12.90
2023-01-24T09:50:37.121Z,13.50
2023-01-24T09:51:37.161Z,13.90
2023-01-24T09:52:37.102Z,13.70
2023-01-24T09:53:37.087Z,13.20
2023-01-24T09:54:37.062Z,14.00
2023-01-24T09:55:37.065Z,14.20
2023-01-24T09:56:37.056Z,13.50
2023-01-24T09:57:37.064Z,18.90
2023-01-24T09:58:37.374Z,14.00
2023-01-24T09:59:37.052Z,16.20
2023-01-24T10:00:37.046Z,14.70
2023-01-24T10:01:37.105Z,15.10
2023-01-24T10:02:37.454Z,13.90
2023-01-24T10:03:37.357Z,15.30
2023-01-24T10:04:43.100Z,14.50
2023-01-24T10:05:36.978Z,14.00
2023-01-24T10:06:37.018Z,14.70
2023-01-24T10:15:48.433Z,14.30
2023-01-24T10:15:53.427Z,14.60
2023-01-24T10:16:53.456Z,14.80
2023-01-24T10:17:55.219Z,14.00
2023-01-24T10:18:53.326Z,13.40
2023-01-24T10:19:53.349Z,13.60
2023-01-24T10:20:53.306Z,15.00
2023-01-24T10:21:55.425Z,14.00
2023-01-24T10:22:53.301Z,13.60
2023-01-24T10:23:53.285Z,14.40
2023-01-24T10:24:53.331Z,13.80
2023-01-24T10:25:53.371Z,13.50
2023-01-24T10:26:53.260Z,14.50
2023-01-24T10:27:53.266Z,13.40
2023-01-24T10:28:53.209Z,13.70
2023-01-24T10:29:53.245Z,14.50
2023-01-24T10:30:53.419Z,13.30
2023-01-24T10:31:53.337Z,12.50
2023-01-24T10:32:53.262Z,13.50
2023-01-24T10:33:53.198Z,13.90
2023-01-24T10:34:53.141Z,12.70
2023-01-24T10:35:53.196Z,13.40
2023-01-24T10:36:53.326Z,14.40
2023-01-24T10:37:53.163Z,12.70
2023-01-24T10:38:53.164Z,12.90
2023-01-24T10:39:53.152Z,13.70
2023-01-24T10:40:53.095Z,13.40
2023-01-24T10:41:53.128Z,14.40
2023-01-24T10:42:53.131Z,13.20
2023-01-24T10:43:53.098Z,12.70
2023-01-24T10:44:53.044Z,13.10
2023-01-24T10:45:53.096Z,12.60
2023-01-24T10:46:53.016Z,13.90
2023-01-24T10:47:53.060Z,14.00
2023-01-24T10:48:53.101Z,13.90
2023-01-24T10:49:52.975Z,14.70
2023-01-24T10:50:52.971Z,13.70
2023-01-24T10:51:53.323Z,13.90
2023-01-24T10:52:53.068Z,12.80
2023-01-24T10:53:52.946Z,13.60
2023-01-24T10:54:52.994Z,13.20
2023-01-24T10:55:52.954Z,13.60
2023-01-24T10:56:52.913Z,13.00
2023-01-24T10:57:52.993Z,12.50
2023-01-24T10:58:52.883Z,13.60
2023-01-24T10:59:52.905Z,13.80
2023-01-24T11:00:52.931Z,14.10
2023-01-24T11:01:52.876Z,14.40
2023-01-24T11:02:52.934Z,13.80
2023-01-24T11:03:52.832Z,12.60
2023-01-24T11:04:52.827Z,12.90
2023-01-24T11:05:52.827Z,12.60
2023-01-24T11:06:52.835Z,14.10
2023-01-24T11:07:52.845Z,11.90
2023-01-24T11:08:52.873Z,13.10
2023-01-24T11:09:52.755Z,13.40
2023-01-24T11:10:52.781Z,12.70
2023-01-24T11:11:52.763Z,13.00
2023-01-24T11:12:55.061Z,11.80
2023-01-24T11:13:52.778Z,13.40
2023-01-24T11:14:52.697Z,13.40
2023-01-24T11:15:52.940Z,12.60
2023-01-24T11:16:52.750Z,13.80
2023-01-24T11:17:52.767Z,11.70
2023-01-24T11:18:53.435Z,12.30
2023-01-24T11:19:52.658Z,13.00
2023-01-24T11:20:53.299Z,13.10
2023-01-24T11:21:52.662Z,12.60
2023-01-24T11:22:52.625Z,12.90
2023-01-24T11:23:52.686Z,11.10
2023-01-24T11:24:55.586Z,11.30
2023-01-24T11:25:52.753Z,12.30
2023-01-24T11:26:52.592Z,11.60
2023-01-24T11:27:52.749Z,11.20
2023-01-24T11:28:52.562Z,11.90
2023-01-24T11:29:52.530Z,10.90
2023-01-24T11:30:52.525Z,11.00
2023-01-24T11:31:52.651Z,10.60
2023-01-24T11:32:52.506Z,11.90
2023-01-24T11:33:53.887Z,10.40
2023-01-24T11:34:52.539Z,11.70
2023-01-24T11:35:52.498Z,10.40
2023-01-24T11:36:52.468Z,11.80
2023-01-24T11:37:52.477Z,11.70
2023-01-24T11:38:52.471Z,11.00
2023-01-24T11:39:52.551Z,10.60
2023-01-24T11:40:52.408Z,10.50
2023-01-24T11:41:52.403Z,11.30
2023-01-24T11:42:52.428Z,15.80
2023-01-24T11:43:52.465Z,10.90
2023-01-24T11:44:52.376Z,12.40
2023-01-24T11:45:52.388Z,11.40
2023-01-24T11:46:52.399Z,11.00
2023-01-24T11:47:52.350Z,11.70
2023-01-24T11:48:52.325Z,11.00
2023-01-24T11:49:52.309Z,11.00
2023-01-24T11:50:57.283Z,10.40
2023-01-24T11:51:52.347Z,10.90
2023-01-24T11:52:52.331Z,10.30
2023-01-24T11:53:52.407Z,11.10
2023-01-24T11:54:52.292Z,11.50
2023-01-24T11:55:54.894Z,10.70
2023-01-24T11:56:52.284Z,11.20
2023-01-24T11:57:52.245Z,11.70
2023-01-24T11:58:52.221Z,10.60
2023-01-24T11:59:52.228Z,10.00
2023-01-24T12:00:52.266Z,11.00
2023-01-24T12:01:52.222Z,10.70
2023-01-24T12:02:52.342Z,11.00
2023-01-24T12:03:52.284Z,10.70
2023-01-24T12:04:52.147Z,10.40
2023-01-24T12:05:52.135Z,10.40
2023-01-24T12:06:52.121Z,10.60
2023-01-24T12:07:52.111Z,10.40
2023-01-24T12:08:52.153Z,10.90
2023-01-24T12:09:52.195Z,11.00
2023-01-24T12:11:00.639Z,10.50
2023-01-24T12:11:52.097Z,10.00
2023-01-24T12:12:56.174Z,12.10
2023-01-24T12:13:52.085Z,10.40
2023-01-24T12:14:52.172Z,10.00
2023-01-24T12:15:52.063Z,10.20
2023-01-24T12:16:52.056Z,10.20
2023-01-24T12:17:52.029Z,10.90
2023-01-24T12:18:52.151Z,10.30
2023-01-24T12:19:52.202Z,9.90
2023-01-24T12:20:52.059Z,9.90
2023-01-24T12:21:51.962Z,10.70
2023-01-24T12:22:51.963Z,10.60
2023-01-24T12:23:52.048Z,10.20
2023-01-24T12:24:51.924Z,10.00
2023-01-24T12:25:52.017Z,10.40
2023-01-24T12:26:52.191Z,10.80
2023-01-24T12:27:51.910Z,9.90
2023-01-24T12:30:04.174Z,9.90
2023-01-24T12:30:09.124Z,10.30
2023-01-24T12:31:09.238Z,10.50
2023-01-24T12:32:09.156Z,9.70
2023-01-24T12:33:09.863Z,10.40
2023-01-24T12:34:09.281Z,10.60
2023-01-24T12:35:09.062Z,10.10
2023-01-24T12:36:10.139Z,9.80
2023-01-24T12:37:09.017Z,10.10
2023-01-24T12:38:09.630Z,10.40
2023-01-24T12:39:09.138Z,10.80
2023-01-24T12:40:09.011Z,10.70
2023-01-24T12:41:09.085Z,10.50
2023-01-24T12:42:09.273Z,10.50
2023-01-24T12:43:08.964Z,10.50
2023-01-24T12:44:08.996Z,10.90
2023-01-24T12:45:08.952Z,11.00
2023-01-24T12:46:08.946Z,11.10
2023-01-24T12:47:09.882Z,11.50
2023-01-24T12:48:08.963Z,10.00
2023-01-24T12:49:14.905Z,11.70
2023-01-24T12:50:08.900Z,11.30
2023-01-24T12:51:08.904Z,10.60
2023-01-24T12:52:08.872Z,11.10
2023-01-24T12:53:08.841Z,11.30
2023-01-24T12:54:08.854Z,10.60
2023-01-24T12:55:08.847Z,11.80
2023-01-24T12:56:08.955Z,10.30
2023-01-24T12:57:08.846Z,10.60
2023-01-24T12:58:08.942Z,11.40
2023-01-24T12:59:08.787Z,11.40
2023-01-24T13:00:08.779Z,11.10