createdAt,value
2022-12-20T00:00:48.640Z,0.00
2022-12-20T00:01:48.749Z,0.00
2022-12-20T00:02:48.725Z,0.00
2022-12-20T00:03:48.612Z,0.00
2022-12-20T00:04:48.598Z,0.00
2022-12-20T00:05:48.580Z,0.00
2022-12-20T00:06:48.616Z,0.00
2022-12-20T00:07:48.577Z,0.00
2022-12-20T00:08:48.582Z,0.00
2022-12-20T00:09:48.546Z,0.00
2022-12-20T00:10:48.531Z,0.00
2022-12-20T00:11:48.527Z,0.00
2022-12-20T00:12:48.512Z,0.00
2022-12-20T00:13:48.516Z,0.00
2022-12-20T00:14:48.485Z,0.00
2022-12-20T00:15:48.483Z,0.00
2022-12-20T00:16:48.467Z,0.00
2022-12-20T00:17:48.459Z,0.00
2022-12-20T00:18:48.445Z,0.00
2022-12-20T00:19:48.452Z,0.00
2022-12-20T00:20:48.435Z,0.00
2022-12-20T00:21:48.422Z,0.00
2022-12-20T00:22:48.435Z,0.00
2022-12-20T00:23:48.403Z,0.00
2022-12-20T00:24:48.392Z,0.00
2022-12-20T00:25:48.372Z,0.00
2022-12-20T00:26:48.365Z,0.00
2022-12-20T00:27:48.350Z,0.00
2022-12-20T00:28:48.343Z,0.00
2022-12-20T00:29:48.332Z,0.00
2022-12-20T00:30:48.314Z,0.00
2022-12-20T00:31:48.396Z,0.00
2022-12-20T00:32:48.289Z,0.00
2022-12-20T00:33:48.280Z,0.00
2022-12-20T00:34:48.293Z,0.00
2022-12-20T00:35:48.263Z,0.00
2022-12-20T00:36:48.251Z,0.00
2022-12-20T00:37:48.244Z,0.00
2022-12-20T00:38:48.318Z,0.00
2022-12-20T00:39:48.215Z,0.00
2022-12-20T00:40:48.221Z,0.00
2022-12-20T00:41:48.204Z,0.00
2022-12-20T00:42:48.181Z,0.00
2022-12-20T00:43:48.291Z,0.00
2022-12-20T00:44:48.164Z,0.00
2022-12-20T00:45:48.154Z,0.00
2022-12-20T00:46:48.263Z,0.00
2022-12-20T00:47:48.139Z,0.00
2022-12-20T00:48:48.141Z,0.00
2022-12-20T00:49:48.114Z,0.00
2022-12-20T00:50:48.104Z,0.00
2022-12-20T00:51:48.107Z,0.00
2022-12-20T00:52:48.081Z,0.00
2022-12-20T00:53:48.077Z,0.00
2022-12-20T00:54:48.084Z,0.00
2022-12-20T00:55:48.048Z,0.00
2022-12-20T00:56:48.035Z,0.00
2022-12-20T00:57:48.035Z,0.00
2022-12-20T00:58:48.051Z,0.00
2022-12-20T00:59:47.996Z,0.00
2022-12-20T01:00:55.587Z,0.00
2022-12-20T01:01:49.275Z,0.00
2022-12-20T01:02:48.055Z,0.00
2022-12-20T01:03:48.061Z,0.00
2022-12-20T01:04:47.953Z,0.00
2022-12-20T01:05:47.934Z,0.00
2022-12-20T01:06:47.968Z,0.00
2022-12-20T01:07:47.917Z,0.00
2022-12-20T01:08:47.922Z,0.00
2022-12-20T01:09:47.921Z,0.00
2022-12-20T01:10:47.912Z,0.00
2022-12-20T01:11:47.877Z,0.00
2022-12-20T01:12:47.856Z,0.00
2022-12-20T01:13:47.854Z,0.00
2022-12-20T01:14:47.839Z,0.00
2022-12-20T01:15:47.830Z,0.00
2022-12-20T01:16:47.919Z,0.00
2022-12-20T01:17:47.873Z,0.00
2022-12-20T01:18:47.792Z,0.00
2022-12-20T01:19:47.784Z,0.00
2022-12-20T01:20:47.768Z,0.00
2022-12-20T01:21:47.777Z,0.00
2022-12-20T01:22:47.944Z,0.00
2022-12-20T01:23:47.746Z,0.00
2022-12-20T01:24:47.734Z,0.00
2022-12-20T01:25:47.719Z,0.00
2022-12-20T01:26:47.743Z,0.00
2022-12-20T01:27:47.723Z,0.00
2022-12-20T01:28:47.687Z,0.00
2022-12-20T01:29:47.671Z,0.00
2022-12-20T01:30:47.675Z,0.00
2022-12-20T01:31:47.733Z,0.00
2022-12-20T01:32:47.648Z,0.00
2022-12-20T01:33:47.668Z,0.00
2022-12-20T01:34:47.626Z,0.00
2022-12-20T01:35:47.609Z,0.00
2022-12-20T01:36:47.594Z,0.00
2022-12-20T01:37:47.597Z,0.00
2022-12-20T01:38:47.587Z,0.00
2022-12-20T01:39:47.567Z,0.00
2022-12-20T01:40:47.560Z,0.00
2022-12-20T01:41:47.549Z,0.00
2022-12-20T01:42:47.583Z,0.00
2022-12-20T01:43:47.541Z,0.00
2022-12-20T01:44:47.513Z,0.00
2022-12-20T01:45:47.506Z,0.00
2022-12-20T01:46:47.495Z,0.00
2022-12-20T01:47:47.477Z,0.00
2022-12-20T01:48:47.483Z,0.00
2022-12-20T01:49:47.468Z,0.00
2022-12-20T01:50:47.447Z,0.00
2022-12-20T01:51:47.435Z,0.00
2022-12-20T01:52:47.430Z,0.00
2022-12-20T01:53:47.415Z,0.00
2022-12-20T01:54:47.436Z,0.00
2022-12-20T01:55:47.394Z,0.00
2022-12-20T01:56:47.402Z,0.00
2022-12-20T01:57:47.376Z,0.00
2022-12-20T01:58:47.390Z,0.00
2022-12-20T01:59:47.355Z,0.00
2022-12-20T02:00:47.437Z,0.00
2022-12-20T02:01:47.525Z,0.00
2022-12-20T02:02:47.519Z,0.00
2022-12-20T02:03:47.307Z,0.00
2022-12-20T02:04:47.315Z,0.00
2022-12-20T02:05:47.294Z,0.00
2022-12-20T02:06:47.295Z,0.00
2022-12-20T02:07:47.262Z,0.00
2022-12-20T02:08:47.266Z,0.00
2022-12-20T02:09:47.241Z,0.00
2022-12-20T02:10:47.226Z,0.00
2022-12-20T02:11:47.222Z,0.00
2022-12-20T02:12:47.212Z,0.00
2022-12-20T02:13:47.223Z,0.00
2022-12-20T02:14:47.223Z,0.00
2022-12-20T02:15:47.172Z,0.00
2022-12-20T02:16:47.223Z,0.00
2022-12-20T02:17:47.167Z,0.00
2022-12-20T02:18:47.138Z,0.00
2022-12-20T02:19:47.134Z,0.00
2022-12-20T02:20:47.114Z,0.00
2022-12-20T02:21:47.105Z,0.00
2022-12-20T02:22:47.114Z,0.00
2022-12-20T02:23:47.088Z,0.00
2022-12-20T02:24:47.091Z,0.00
2022-12-20T02:25:47.086Z,0.00
2022-12-20T02:26:47.053Z,0.00
2022-12-20T02:27:47.039Z,0.00
2022-12-20T02:28:47.047Z,0.00
2022-12-20T02:29:47.025Z,0.00
2022-12-20T02:30:47.034Z,0.00
2022-12-20T02:31:47.085Z,0.00
2022-12-20T02:32:46.985Z,0.00
2022-12-20T02:33:46.973Z,0.00
2022-12-20T02:34:46.977Z,0.00
2022-12-20T02:35:46.954Z,0.00
2022-12-20T02:36:46.951Z,0.00
2022-12-20T02:37:46.936Z,0.00
2022-12-20T02:38:46.918Z,0.00
2022-12-20T02:39:46.923Z,0.00
2022-12-20T02:40:46.901Z,0.00
2022-12-20T02:41:46.897Z,0.00
2022-12-20T02:42:46.878Z,0.00
2022-12-20T02:43:46.877Z,0.00
2022-12-20T02:44:46.961Z,0.00
2022-12-20T02:45:46.886Z,0.00
2022-12-20T02:46:46.870Z,0.00
2022-12-20T02:47:46.830Z,0.00
2022-12-20T02:48:46.816Z,0.00
2022-12-20T02:49:46.814Z,0.00
2022-12-20T02:50:46.806Z,0.00
2022-12-20T02:51:46.796Z,0.00
2022-12-20T02:52:46.770Z,0.00
2022-12-20T02:53:46.771Z,0.00
2022-12-20T02:54:46.761Z,0.00
2022-12-20T02:55:46.734Z,0.00
2022-12-20T02:56:46.726Z,0.00
2022-12-20T02:57:46.722Z,0.00
2022-12-20T02:58:46.705Z,0.00
2022-12-20T02:59:46.694Z,0.00
2022-12-20T03:00:46.694Z,0.00
2022-12-20T03:01:46.841Z,0.00
2022-12-20T03:02:46.836Z,0.00
2022-12-20T03:03:46.710Z,0.00
2022-12-20T03:04:46.655Z,0.00
2022-12-20T03:05:46.639Z,0.00
2022-12-20T03:06:46.614Z,0.00
2022-12-20T03:07:46.606Z,0.00
2022-12-20T03:08:46.596Z,0.00
2022-12-20T03:09:46.608Z,0.00
2022-12-20T03:10:46.614Z,0.00
2022-12-20T03:11:46.585Z,0.00
2022-12-20T03:12:46.561Z,0.00
2022-12-20T03:13:46.546Z,0.00
2022-12-20T03:14:46.543Z,0.00
2022-12-20T03:15:46.535Z,0.00
2022-12-20T03:16:46.620Z,0.00
2022-12-20T03:17:46.500Z,0.00
2022-12-20T03:18:46.541Z,0.00
2022-12-20T03:19:46.485Z,0.00
2022-12-20T03:20:46.475Z,0.00
2022-12-20T03:21:46.461Z,0.00
2022-12-20T03:22:46.464Z,0.00
2022-12-20T03:23:46.443Z,0.00
2022-12-20T03:24:46.419Z,0.00
2022-12-20T03:25:46.455Z,0.00
2022-12-20T03:26:46.411Z,0.00
2022-12-20T03:27:46.396Z,0.00
2022-12-20T03:28:46.394Z,0.00
2022-12-20T03:29:46.369Z,0.00
2022-12-20T03:30:46.390Z,0.00
2022-12-20T03:31:46.344Z,0.00
2022-12-20T03:32:46.332Z,0.00
2022-12-20T03:33:46.411Z,0.00
2022-12-20T03:34:46.345Z,0.00
2022-12-20T03:35:46.304Z,0.00
2022-12-20T03:36:46.297Z,0.00
2022-12-20T03:37:46.283Z,0.00
2022-12-20T03:38:46.287Z,0.00
2022-12-20T03:39:46.276Z,0.00
2022-12-20T03:40:46.269Z,0.00
2022-12-20T03:41:46.232Z,0.00
2022-12-20T03:42:46.243Z,0.00
2022-12-20T03:43:46.205Z,0.00
2022-12-20T03:44:46.257Z,0.00
2022-12-20T03:45:46.193Z,0.00
2022-12-20T03:46:46.347Z,0.00
2022-12-20T03:47:46.194Z,0.00
2022-12-20T03:48:46.161Z,0.00
2022-12-20T03:49:46.145Z,0.00
2022-12-20T03:50:46.187Z,0.00
2022-12-20T03:51:46.123Z,0.00
2022-12-20T03:52:46.125Z,0.00
2022-12-20T03:53:46.108Z,0.00
2022-12-20T03:54:46.113Z,0.00
2022-12-20T03:55:46.106Z,0.00
2022-12-20T03:56:46.078Z,0.00
2022-12-20T03:57:46.073Z,0.00
2022-12-20T03:58:46.051Z,0.00
2022-12-20T03:59:46.053Z,0.00
2022-12-20T04:00:46.040Z,0.00
2022-12-20T04:01:46.099Z,0.00
2022-12-20T04:02:46.336Z,0.00
2022-12-20T04:03:46.039Z,0.00
2022-12-20T04:04:45.999Z,0.00
2022-12-20T04:05:45.975Z,0.00
2022-12-20T04:06:45.995Z,0.00
2022-12-20T04:07:45.981Z,0.00
2022-12-20T04:08:45.942Z,0.00
2022-12-20T04:09:45.974Z,0.00
2022-12-20T04:10:45.920Z,0.00
2022-12-20T04:11:45.916Z,0.00
2022-12-20T04:12:45.900Z,0.00
2022-12-20T04:13:45.898Z,0.00
2022-12-20T04:14:45.885Z,0.00
2022-12-20T04:15:45.901Z,0.00
2022-12-20T04:16:45.970Z,0.00
2022-12-20T04:17:45.860Z,0.00
2022-12-20T04:18:45.840Z,0.00
2022-12-20T04:19:45.831Z,0.00
2022-12-20T04:20:45.822Z,0.00
2022-12-20T04:21:45.820Z,0.00
2022-12-20T04:22:45.826Z,0.00
2022-12-20T04:23:45.780Z,0.00
2022-12-20T04:24:45.781Z,0.00
2022-12-20T04:25:45.770Z,0.00
2022-12-20T04:26:45.831Z,0.00
2022-12-20T04:27:45.759Z,0.00
2022-12-20T04:28:45.729Z,0.00
2022-12-20T04:29:45.734Z,0.00
2022-12-20T04:30:45.776Z,0.00
2022-12-20T04:31:45.775Z,0.00
2022-12-20T04:32:45.697Z,0.00
2022-12-20T04:33:45.955Z,0.00
2022-12-20T04:34:45.664Z,0.00
2022-12-20T04:35:45.658Z,0.00
2022-12-20T04:36:45.633Z,0.00
2022-12-20T04:37:45.631Z,0.00
2022-12-20T04:38:45.645Z,0.00
2022-12-20T04:39:45.624Z,0.00
2022-12-20T04:40:45.596Z,0.00
2022-12-20T04:41:45.589Z,0.00
2022-12-20T04:42:45.580Z,0.00
2022-12-20T04:43:45.562Z,0.00
2022-12-20T04:44:45.557Z,0.00
2022-12-20T04:45:45.554Z,0.00
2022-12-20T04:46:45.613Z,0.00
2022-12-20T04:47:45.524Z,0.00
2022-12-20T04:49:01.024Z,0.00
2022-12-20T04:49:46.562Z,0.00
2022-12-20T04:50:45.489Z,0.00
2022-12-20T04:51:45.478Z,0.00
2022-12-20T04:52:47.939Z,0.00
2022-12-20T04:53:45.454Z,0.00
2022-12-20T04:54:45.488Z,0.00
2022-12-20T04:55:45.442Z,0.00
2022-12-20T04:56:45.424Z,0.00
2022-12-20T04:57:45.463Z,0.00
2022-12-20T04:58:45.412Z,0.00
2022-12-20T04:59:45.392Z,0.00
2022-12-20T05:00:45.395Z,0.00
2022-12-20T05:01:45.504Z,0.00
2022-12-20T05:02:45.583Z,0.00
2022-12-20T05:03:45.401Z,0.00
2022-12-20T05:04:45.339Z,0.00
2022-12-20T05:05:45.335Z,0.00
2022-12-20T05:06:45.328Z,0.00
2022-12-20T05:07:45.309Z,0.00
2022-12-20T05:08:45.294Z,0.00
2022-12-20T05:09:45.288Z,0.00
2022-12-20T05:10:45.314Z,0.00
2022-12-20T05:11:45.289Z,0.00
2022-12-20T05:12:45.255Z,0.00
2022-12-20T05:13:45.238Z,0.00
2022-12-20T05:14:45.232Z,0.00
2022-12-20T05:15:45.292Z,0.00
2022-12-20T05:16:45.309Z,0.00
2022-12-20T05:17:45.217Z,0.00
2022-12-20T05:18:49.338Z,0.00
2022-12-20T05:19:45.174Z,0.00
2022-12-20T05:20:45.165Z,0.00
2022-12-20T05:21:45.156Z,0.00
2022-12-20T05:22:45.140Z,0.00
2022-12-20T05:23:45.163Z,0.00
2022-12-20T05:24:45.126Z,0.00
2022-12-20T05:25:45.125Z,0.00
2022-12-20T05:26:45.133Z,0.00
2022-12-20T05:27:45.093Z,0.00
2022-12-20T05:28:45.089Z,0.00
2022-12-20T05:29:45.079Z,0.00
2022-12-20T05:30:45.072Z,0.00
2022-12-20T05:31:45.298Z,0.00
2022-12-20T05:32:45.032Z,0.00
2022-12-20T05:33:45.037Z,0.00
2022-12-20T05:34:45.013Z,0.00
2022-12-20T05:35:45.063Z,0.00
2022-12-20T05:36:44.997Z,0.00
2022-12-20T05:37:44.993Z,0.00
2022-12-20T05:38:44.993Z,0.00
2022-12-20T05:39:44.959Z,0.00
2022-12-20T05:40:44.944Z,0.00
2022-12-20T05:41:44.982Z,0.00
2022-12-20T05:42:44.954Z,0.00
2022-12-20T05:43:44.916Z,0.00
2022-12-20T05:44:44.911Z,0.00
2022-12-20T05:45:44.892Z,0.00
2022-12-20T05:46:44.970Z,0.00
2022-12-20T05:47:44.949Z,0.00
2022-12-20T05:48:44.869Z,0.00
2022-12-20T05:49:44.853Z,0.00
2022-12-20T05:50:44.837Z,0.00
2022-12-20T05:51:44.840Z,0.00
2022-12-20T05:52:44.811Z,0.00
2022-12-20T05:53:44.811Z,0.00
2022-12-20T05:54:44.797Z,0.00
2022-12-20T05:55:44.783Z,0.00
2022-12-20T05:56:44.778Z,0.00
2022-12-20T05:57:44.783Z,0.00
2022-12-20T05:58:44.782Z,0.00
2022-12-20T05:59:44.746Z,0.00
2022-12-20T06:00:44.739Z,0.00
2022-12-20T06:01:44.811Z,0.00
2022-12-20T06:02:44.870Z,0.00
2022-12-20T06:03:44.822Z,0.00
2022-12-20T06:04:44.691Z,0.00
2022-12-20T06:05:44.692Z,0.00
2022-12-20T06:06:44.668Z,0.00
2022-12-20T06:07:44.662Z,0.00
2022-12-20T06:08:44.649Z,0.00
2022-12-20T06:09:44.652Z,0.00
2022-12-20T06:10:44.635Z,0.00
2022-12-20T06:11:44.620Z,0.00
2022-12-20T06:12:44.599Z,0.00
2022-12-20T06:13:44.607Z,0.00
2022-12-20T06:14:44.628Z,0.00
2022-12-20T06:15:44.579Z,0.00
2022-12-20T06:16:44.671Z,0.00
2022-12-20T06:17:44.544Z,0.00
2022-12-20T06:18:44.571Z,0.00
2022-12-20T06:19:44.535Z,0.00
2022-12-20T06:20:44.524Z,0.00
2022-12-20T06:21:44.503Z,0.00
2022-12-20T06:22:44.504Z,0.00
2022-12-20T06:23:44.507Z,0.00
2022-12-20T06:24:48.557Z,0.00
2022-12-20T06:25:44.461Z,0.00
2022-12-20T06:26:44.457Z,4.00
2022-12-20T06:27:44.441Z,4.00
2022-12-20T06:28:44.429Z,0.00
2022-12-20T06:29:44.415Z,4.00
2022-12-20T06:30:44.453Z,4.00
2022-12-20T06:31:44.454Z,8.00
2022-12-20T06:32:44.392Z,4.00
2022-12-20T06:33:44.381Z,8.00
2022-12-20T06:34:44.369Z,8.00
2022-12-20T06:35:44.354Z,8.00
2022-12-20T06:36:44.363Z,12.00
2022-12-20T06:37:44.346Z,12.00
2022-12-20T06:38:44.322Z,16.00
2022-12-20T06:39:44.312Z,20.00
2022-12-20T06:40:44.296Z,24.00
2022-12-20T06:41:44.303Z,24.00
2022-12-20T06:42:44.273Z,32.00
2022-12-20T06:43:44.267Z,40.00
2022-12-20T06:44:44.257Z,48.00
2022-12-20T06:45:44.347Z,56.00
2022-12-20T06:46:44.333Z,64.00
2022-12-20T06:47:44.234Z,72.00
2022-12-20T06:48:44.276Z,84.00
2022-12-20T06:49:44.216Z,100.00
2022-12-20T06:50:44.190Z,116.00
2022-12-20T06:51:44.182Z,132.00
2022-12-20T06:52:44.175Z,144.00
2022-12-20T06:53:44.171Z,160.00
2022-12-20T06:54:44.152Z,180.00
2022-12-20T06:55:44.143Z,200.00
2022-12-20T06:56:44.135Z,220.00
2022-12-20T06:57:44.114Z,240.00
2022-12-20T06:58:44.118Z,264.00
2022-12-20T06:59:44.087Z,284.00
2022-12-20T07:00:44.198Z,304.00
2022-12-20T07:01:44.331Z,332.00
2022-12-20T07:02:44.228Z,352.00
2022-12-20T07:03:44.093Z,376.00
2022-12-20T07:04:44.062Z,400.00
2022-12-20T07:05:44.056Z,424.00
2022-12-20T07:06:44.029Z,448.00
2022-12-20T07:07:45.433Z,476.00
2022-12-20T07:08:44.036Z,512.00
2022-12-20T07:09:44.013Z,552.00
2022-12-20T07:10:43.982Z,596.00
2022-12-20T07:11:43.973Z,636.00
2022-12-20T07:12:48.189Z,684.00
2022-12-20T07:13:43.953Z,736.00
2022-12-20T07:14:43.931Z,792.00
2022-12-20T07:15:43.920Z,852.00
2022-12-20T07:16:44.041Z,912.00
2022-12-20T07:17:43.894Z,984.00
2022-12-20T07:18:43.929Z,1060.00
2022-12-20T07:19:50.336Z,1144.00
2022-12-20T07:20:44.868Z,1232.00
2022-12-20T07:21:43.858Z,1320.00
2022-12-20T07:22:43.865Z,1424.00
2022-12-20T07:23:43.833Z,1528.00
2022-12-20T07:24:43.853Z,1632.00
2022-12-20T07:25:43.813Z,1748.00
2022-12-20T07:26:43.806Z,1860.00
2022-12-20T07:27:43.865Z,1980.00
2022-12-20T07:28:43.837Z,2104.00
2022-12-20T07:29:43.807Z,2232.00
2022-12-20T07:30:43.758Z,2368.00
2022-12-20T07:31:43.973Z,2508.00
2022-12-20T07:32:43.747Z,2648.00
2022-12-20T07:33:43.893Z,2800.00
2022-12-20T07:34:43.756Z,2940.00
2022-12-20T07:35:43.707Z,3080.00
2022-12-20T07:36:43.703Z,3204.00
2022-12-20T07:37:43.684Z,3324.00
2022-12-20T07:38:43.682Z,3444.00
2022-12-20T07:39:43.679Z,3552.00
2022-12-20T07:40:43.659Z,3672.00
2022-12-20T07:41:43.650Z,3800.00
2022-12-20T07:42:48.597Z,3936.00
2022-12-20T07:43:44.649Z,4084.00
2022-12-20T07:44:43.613Z,4232.00
2022-12-20T07:45:43.719Z,4392.00
2022-12-20T07:46:43.699Z,4552.00
2022-12-20T07:47:43.593Z,4724.00
2022-12-20T07:48:43.561Z,4904.00
2022-12-20T07:49:43.571Z,5100.00
2022-12-20T07:50:43.577Z,5308.00
2022-12-20T07:51:43.567Z,5524.00
2022-12-20T07:52:43.517Z,5740.00
2022-12-20T07:53:43.519Z,5956.00
2022-12-20T07:54:43.508Z,6152.00
2022-12-20T07:55:43.501Z,6324.00
2022-12-20T07:56:43.540Z,6488.00
2022-12-20T07:57:43.468Z,6656.00
2022-12-20T07:58:43.473Z,6832.00
2022-12-20T07:59:43.469Z,7016.00
2022-12-20T08:00:43.438Z,7216.00
2022-12-20T08:01:43.606Z,7432.00
2022-12-20T08:02:43.706Z,7652.00
2022-12-20T08:03:43.500Z,7860.00
2022-12-20T08:04:43.409Z,8056.00
2022-12-20T08:05:43.398Z,8232.00
2022-12-20T08:06:43.426Z,8400.00
2022-12-20T08:07:43.379Z,8552.00
2022-12-20T08:08:43.350Z,8684.00
2022-12-20T08:09:43.395Z,8796.00
2022-12-20T08:10:43.350Z,8884.00
2022-12-20T08:11:43.454Z,8976.00
2022-12-20T08:12:43.356Z,9072.00
2022-12-20T08:13:46.643Z,9180.00
2022-12-20T08:14:43.324Z,9280.00
2022-12-20T08:15:43.331Z,9368.00
2022-12-20T08:16:43.365Z,9432.00
2022-12-20T08:17:43.273Z,9468.00
2022-12-20T08:18:43.237Z,9464.00
2022-12-20T08:19:43.222Z,9476.00
2022-12-20T08:20:43.233Z,9480.00
2022-12-20T08:21:43.218Z,9456.00
2022-12-20T08:22:43.440Z,9420.00
2022-12-20T08:23:43.198Z,9360.00
2022-12-20T08:24:43.192Z,9304.00
2022-12-20T08:25:43.164Z,9236.00
2022-12-20T08:26:43.161Z,9188.00
2022-12-20T08:27:43.138Z,9164.00
2022-12-20T08:28:43.142Z,9180.00
2022-12-20T08:29:43.119Z,9204.00
2022-12-20T08:30:43.148Z,9248.00
2022-12-20T08:31:49.502Z,9320.00
2022-12-20T08:32:44.096Z,9416.00
2022-12-20T08:33:43.073Z,9512.00
2022-12-20T08:34:43.071Z,9608.00
2022-12-20T08:35:43.062Z,9704.00
2022-12-20T08:36:43.055Z,9808.00
2022-12-20T08:37:43.033Z,9904.00
2022-12-20T08:38:43.085Z,10008.00
2022-12-20T08:39:43.035Z,10128.00
2022-12-20T08:40:43.045Z,10264.00
2022-12-20T08:41:43.006Z,10436.00
2022-12-20T08:42:42.980Z,10632.00
2022-12-20T08:43:42.984Z,10812.00
2022-12-20T08:44:42.959Z,10992.00
2022-12-20T08:45:43.008Z,11164.00
2022-12-20T08:46:43.005Z,11332.00
2022-12-20T08:47:42.943Z,11476.00
2022-12-20T08:48:42.914Z,11604.00
2022-12-20T08:49:47.690Z,11708.00
2022-12-20T08:50:43.948Z,11804.00
2022-12-20T08:51:42.958Z,11884.00
2022-12-20T08:52:42.885Z,11952.00
2022-12-20T08:53:42.900Z,11968.00
2022-12-20T08:54:42.900Z,11976.00
2022-12-20T08:55:42.848Z,12004.00
2022-12-20T08:56:42.834Z,12076.00
2022-12-20T08:57:42.816Z,12176.00
2022-12-20T08:58:42.828Z,12304.00
2022-12-20T08:59:42.805Z,12444.00
2022-12-20T09:00:42.818Z,12600.00
2022-12-20T09:01:42.930Z,12760.00
2022-12-20T09:02:42.953Z,12916.00
2022-12-20T09:03:42.921Z,13048.00
2022-12-20T09:04:42.736Z,13148.00
2022-12-20T09:05:42.727Z,13232.00
2022-12-20T09:06:42.735Z,13292.00
2022-12-20T09:07:42.746Z,13364.00
2022-12-20T09:08:42.732Z,13440.00
2022-12-20T09:09:42.694Z,13520.00
2022-12-20T09:10:42.699Z,13620.00
2022-12-20T09:11:42.682Z,13740.00
2022-12-20T09:12:42.670Z,13868.00
2022-12-20T09:13:44.444Z,14008.00
2022-12-20T09:14:42.633Z,14152.00
2022-12-20T09:15:42.692Z,14304.00
2022-12-20T09:16:42.626Z,14464.00
2022-12-20T09:17:42.608Z,14632.00
2022-12-20T09:18:42.592Z,14824.00
2022-12-20T09:19:42.583Z,15064.00
2022-12-20T09:20:42.572Z,15300.00
2022-12-20T09:21:42.568Z,15572.00
2022-12-20T09:22:42.579Z,15852.00
2022-12-20T09:23:42.538Z,16132.00
2022-12-20T09:24:42.523Z,16412.00
2022-12-20T09:25:42.512Z,16800.00
2022-12-20T09:26:42.537Z,17056.00
2022-12-20T09:27:42.505Z,17280.00
2022-12-20T09:28:42.479Z,17504.00
2022-12-20T09:29:42.465Z,17664.00
2022-12-20T09:30:42.554Z,17792.00
2022-12-20T09:31:42.564Z,17888.00
2022-12-20T09:32:42.438Z,17952.00
2022-12-20T09:33:42.444Z,17888.00
2022-12-20T09:34:42.415Z,17792.00
2022-12-20T09:35:42.402Z,17664.00
2022-12-20T09:36:42.397Z,17472.00
2022-12-20T09:37:42.498Z,17280.00
2022-12-20T09:38:42.368Z,17088.00
2022-12-20T09:39:42.363Z,16864.00
2022-12-20T09:40:42.350Z,16504.00
2022-12-20T09:41:42.338Z,16260.00
2022-12-20T09:42:42.356Z,16024.00
2022-12-20T09:43:42.339Z,15848.00
2022-12-20T09:44:42.332Z,15740.00
2022-12-20T09:45:42.296Z,15692.00
2022-12-20T09:46:42.479Z,15700.00
2022-12-20T09:47:42.308Z,15736.00
2022-12-20T09:48:42.268Z,15836.00
2022-12-20T09:49:42.250Z,15992.00
2022-12-20T09:50:42.251Z,16148.00
2022-12-20T09:51:42.267Z,16284.00
2022-12-20T09:52:42.230Z,16372.00
2022-12-20T09:53:42.213Z,16464.00
2022-12-20T09:54:42.261Z,16328.00
2022-12-20T09:55:42.212Z,16168.00
2022-12-20T09:56:42.172Z,15904.00
2022-12-20T09:57:42.172Z,15664.00
2022-12-20T09:58:42.196Z,15420.00
2022-12-20T09:59:47.545Z,15196.00
2022-12-20T10:00:46.101Z,14964.00
2022-12-20T10:01:43.156Z,14736.00
2022-12-20T10:03:00.217Z,14524.00
2022-12-20T10:03:43.219Z,14324.00
2022-12-20T10:04:42.442Z,14132.00
2022-12-20T10:05:42.238Z,13968.00
2022-12-20T10:06:42.065Z,13832.00
2022-12-20T10:07:42.075Z,13720.00
2022-12-20T10:08:42.040Z,13632.00
2022-12-20T10:09:42.037Z,13588.00
2022-12-20T10:10:42.033Z,13592.00
2022-12-20T10:11:49.835Z,13652.00
2022-12-20T10:12:43.112Z,13748.00
2022-12-20T10:13:41.990Z,13876.00
2022-12-20T10:14:42.220Z,14032.00
2022-12-20T10:15:42.028Z,14192.00
2022-12-20T10:16:41.954Z,14320.00
2022-12-20T10:17:41.952Z,14460.00
2022-12-20T10:18:41.971Z,14596.00
2022-12-20T10:19:41.927Z,14700.00
2022-12-20T10:20:41.921Z,14768.00
2022-12-20T10:21:41.902Z,14844.00
2022-12-20T10:22:41.891Z,14920.00
2022-12-20T10:23:41.884Z,15020.00
2022-12-20T10:24:41.881Z,15160.00
2022-12-20T10:25:41.862Z,15320.00
2022-12-20T10:26:41.894Z,15444.00
2022-12-20T10:27:41.834Z,15596.00
2022-12-20T10:28:41.833Z,15724.00
2022-12-20T10:29:41.833Z,15828.00
2022-12-20T10:30:41.836Z,15928.00
2022-12-20T10:31:41.924Z,16016.00
2022-12-20T10:32:41.784Z,16092.00
2022-12-20T10:33:41.769Z,16132.00
2022-12-20T10:34:46.645Z,16136.00
2022-12-20T10:35:42.750Z,16148.00
2022-12-20T10:36:41.748Z,16156.00
2022-12-20T10:37:53.176Z,16152.00
2022-12-20T10:38:42.714Z,16128.00
2022-12-20T10:39:41.707Z,16056.00
2022-12-20T10:41:42.690Z,15808.00
2022-12-20T10:42:41.677Z,15664.00
2022-12-20T10:43:41.663Z,15496.00
2022-12-20T10:44:41.649Z,15300.00
2022-12-20T10:45:41.645Z,15148.00
2022-12-20T10:46:41.842Z,14956.00
2022-12-20T10:47:41.616Z,14780.00
2022-12-20T10:48:41.610Z,14628.00
2022-12-20T10:49:41.609Z,14520.00
2022-12-20T10:50:41.585Z,14476.00
2022-12-20T10:51:41.573Z,14492.00
2022-12-20T10:52:41.570Z,14564.00
2022-12-20T10:53:41.553Z,14696.00
2022-12-20T10:54:41.571Z,14856.00
2022-12-20T10:55:41.539Z,15048.00
2022-12-20T10:56:41.524Z,15272.00
2022-12-20T10:57:41.504Z,15540.00
2022-12-20T10:58:41.495Z,15816.00
2022-12-20T10:59:41.485Z,16088.00
2022-12-20T11:00:41.495Z,16336.00
2022-12-20T11:01:41.565Z,16572.00
2022-12-20T11:02:42.978Z,16960.00
2022-12-20T11:03:41.638Z,17120.00
2022-12-20T11:04:41.431Z,17312.00
2022-12-20T11:05:41.425Z,17504.00
2022-12-20T11:06:41.445Z,17664.00
2022-12-20T11:07:50.387Z,17824.00
2022-12-20T11:08:51.122Z,18048.00
2022-12-20T11:09:42.377Z,18240.00
2022-12-20T11:10:41.373Z,18496.00
2022-12-20T11:11:41.366Z,18656.00
2022-12-20T11:12:41.347Z,18848.00
2022-12-20T11:13:41.336Z,19104.00
2022-12-20T11:14:41.321Z,19584.00
2022-12-20T11:15:41.389Z,20160.00
2022-12-20T11:16:41.348Z,20992.00
2022-12-20T11:17:41.307Z,22048.00
2022-12-20T11:18:41.307Z,23296.00
2022-12-20T11:19:41.270Z,24576.00
2022-12-20T11:20:41.253Z,25152.00
2022-12-20T11:21:41.248Z,26816.00
2022-12-20T11:22:41.241Z,29920.00
2022-12-20T11:23:41.249Z,34336.00
2022-12-20T11:24:41.214Z,38784.00
2022-12-20T11:25:41.206Z,42208.00
2022-12-20T11:26:41.186Z,39968.00
2022-12-20T11:27:41.194Z,37728.00
2022-12-20T11:28:41.165Z,43680.00
2022-12-20T11:29:41.170Z,50560.00
2022-12-20T11:30:41.147Z,46720.00
2022-12-20T11:31:41.195Z,37248.00
2022-12-20T11:32:48.116Z,39008.00
2022-12-20T11:33:42.114Z,35552.00
2022-12-20T11:34:41.130Z,40288.00
2022-12-20T11:35:41.101Z,36864.00
2022-12-20T11:36:41.087Z,39968.00
2022-12-20T11:37:41.071Z,37984.00
2022-12-20T11:38:41.059Z,37120.00
2022-12-20T11:39:41.056Z,28160.00
2022-12-20T11:40:41.041Z,26752.00
2022-12-20T11:41:41.041Z,26016.00
2022-12-20T11:42:41.021Z,25920.00
2022-12-20T11:44:08.196Z,23328.00
2022-12-20T11:44:50.141Z,22464.00
2022-12-20T11:45:41.981Z,23552.00
2022-12-20T11:46:41.039Z,25952.00
2022-12-20T11:47:40.974Z,26432.00
2022-12-20T11:48:40.952Z,29152.00
2022-12-20T11:49:40.945Z,39360.00
2022-12-20T11:50:40.978Z,40224.00
2022-12-20T11:51:40.918Z,39168.00
2022-12-20T11:52:40.914Z,43104.00
2022-12-20T11:53:40.903Z,43968.00
2022-12-20T11:54:40.888Z,48992.00
2022-12-20T11:55:40.884Z,52480.00
2022-12-20T11:56:44.702Z,58240.00
2022-12-20T11:58:09.008Z,55872.00
2022-12-20T11:58:41.845Z,67680.00
2022-12-20T11:59:40.849Z,57088.00
2022-12-20T12:00:40.826Z,63776.00
2022-12-20T12:01:41.017Z,56224.00
2022-12-20T12:02:41.025Z,58880.00
2022-12-20T12:03:40.788Z,65504.00
2022-12-20T12:04:40.791Z,67712.00
2022-12-20T12:05:40.844Z,67232.00
2022-12-20T12:06:40.793Z,64768.00
2022-12-20T12:07:40.748Z,61888.00
2022-12-20T12:08:40.736Z,60448.00
2022-12-20T12:09:40.721Z,59904.00
2022-12-20T12:10:40.715Z,58624.00
2022-12-20T12:12:05.761Z,54912.00
2022-12-20T12:12:41.699Z,54560.00
2022-12-20T12:13:40.675Z,55680.00
2022-12-20T12:14:40.670Z,51776.00
2022-12-20T12:15:40.658Z,52032.00
2022-12-20T12:16:40.776Z,51392.00
2022-12-20T12:17:40.633Z,53536.00
2022-12-20T12:18:40.727Z,54720.00
2022-12-20T12:19:40.615Z,53856.00
2022-12-20T12:20:40.648Z,55232.00
2022-12-20T12:21:40.646Z,55232.00
2022-12-20T12:22:40.622Z,52640.00
2022-12-20T12:23:40.568Z,50368.00
2022-12-20T12:24:40.581Z,49856.00
2022-12-20T12:25:40.550Z,52416.00
2022-12-20T12:26:40.540Z,53344.00
2022-12-20T12:27:40.527Z,53472.00
2022-12-20T12:28:40.515Z,47552.00
2022-12-20T12:29:40.510Z,49856.00
2022-12-20T12:30:40.506Z,49536.00
2022-12-20T12:31:40.530Z,49952.00
2022-12-20T12:32:43.992Z,47008.00
2022-12-20T12:33:40.462Z,40192.00
2022-12-20T12:34:40.465Z,44032.00
2022-12-20T12:35:40.446Z,44704.00
2022-12-20T12:36:40.430Z,44544.00
2022-12-20T12:37:40.415Z,47616.00