createdAt,value
2023-04-22T00:00:48.439Z,0.60
2023-04-22T00:01:48.477Z,0.50
2023-04-22T00:02:48.641Z,0.50
2023-04-22T00:03:48.742Z,0.50
2023-04-22T00:04:48.818Z,0.50
2023-04-22T00:05:48.636Z,0.50
2023-04-22T00:06:48.618Z,0.60
2023-04-22T00:07:48.648Z,0.60
2023-04-22T00:08:48.676Z,0.70
2023-04-22T00:09:48.670Z,0.70
2023-04-22T00:10:48.695Z,0.60
2023-04-22T00:11:48.737Z,0.50
2023-04-22T00:12:48.762Z,0.60
2023-04-22T00:13:48.789Z,0.50
2023-04-22T00:14:48.811Z,0.60
2023-04-22T00:15:48.926Z,0.50
2023-04-22T00:16:48.865Z,0.60
2023-04-22T00:17:49.138Z,0.60
2023-04-22T00:18:49.114Z,0.60
2023-04-22T00:19:48.942Z,0.70
2023-04-22T00:20:48.954Z,0.60
2023-04-22T00:21:48.994Z,0.60
2023-04-22T00:22:49.010Z,0.60
2023-04-22T00:23:49.026Z,0.60
2023-04-22T00:24:49.077Z,0.70
2023-04-22T00:25:49.094Z,0.60
2023-04-22T00:26:49.322Z,0.60
2023-04-22T00:27:49.133Z,0.50
2023-04-22T00:28:49.161Z,0.50
2023-04-22T00:29:49.183Z,0.60
2023-04-22T00:30:49.212Z,0.60
2023-04-22T00:31:49.342Z,0.60
2023-04-22T00:32:49.303Z,0.50
2023-04-22T00:33:49.284Z,0.60
2023-04-22T00:34:49.331Z,0.70
2023-04-22T00:35:49.333Z,0.60
2023-04-22T00:36:49.371Z,0.50
2023-04-22T00:37:49.707Z,0.60
2023-04-22T00:38:49.426Z,0.50
2023-04-22T00:40:49.482Z,0.70
2023-04-22T00:41:49.507Z,0.70
2023-04-22T00:42:49.519Z,0.60
2023-04-22T00:43:49.542Z,0.70
2023-04-22T00:44:49.593Z,0.60
2023-04-22T00:45:49.610Z,0.60
2023-04-22T00:46:49.682Z,0.60
2023-04-22T00:47:49.971Z,0.60
2023-04-22T00:48:49.673Z,0.60
2023-04-22T00:49:50.016Z,0.60
2023-04-22T00:50:49.923Z,0.50
2023-04-22T00:51:49.762Z,0.60
2023-04-22T00:52:49.982Z,0.60
2023-04-22T00:53:49.815Z,0.60
2023-04-22T00:54:50.128Z,0.70
2023-04-22T00:55:49.861Z,0.60
2023-04-22T00:56:50.204Z,0.50
2023-04-22T00:57:49.903Z,0.60
2023-04-22T00:58:49.939Z,0.60
2023-04-22T00:59:49.954Z,0.60
2023-04-22T01:00:50.002Z,0.60
2023-04-22T01:01:50.052Z,0.70
2023-04-22T01:02:50.185Z,0.50
2023-04-22T01:03:50.337Z,0.60
2023-04-22T01:04:50.086Z,0.50
2023-04-22T01:05:50.106Z,0.50
2023-04-22T01:06:50.145Z,0.50
2023-04-22T01:07:50.176Z,0.50
2023-04-22T01:08:50.202Z,0.50
2023-04-22T01:09:50.228Z,0.50
2023-04-22T01:10:50.458Z,0.60
2023-04-22T01:11:50.284Z,0.60
2023-04-22T01:12:50.331Z,0.50
2023-04-22T01:14:50.361Z,0.50
2023-04-22T01:15:50.382Z,0.60
2023-04-22T01:16:50.453Z,0.50
2023-04-22T01:17:50.481Z,0.60
2023-04-22T01:18:50.444Z,0.50
2023-04-22T01:19:50.493Z,0.50
2023-04-22T01:20:50.510Z,0.60
2023-04-22T01:21:50.535Z,0.50
2023-04-22T01:22:50.574Z,0.60
2023-04-22T01:23:51.304Z,0.60
2023-04-22T01:24:50.922Z,0.60
2023-04-22T01:25:50.642Z,0.70
2023-04-22T01:26:50.867Z,0.50
2023-04-22T01:27:50.686Z,0.50
2023-04-22T01:28:50.942Z,0.60
2023-04-22T01:30:50.973Z,0.60
2023-04-22T01:31:50.831Z,0.50
2023-04-22T01:32:50.882Z,0.60
2023-04-22T01:33:50.843Z,0.50
2023-04-22T01:34:50.853Z,0.60
2023-04-22T01:35:50.894Z,0.50
2023-04-22T01:36:51.223Z,0.50
2023-04-22T01:37:50.947Z,0.50
2023-04-22T01:38:51.173Z,0.50
2023-04-22T01:40:51.228Z,0.50
2023-04-22T01:42:52.179Z,0.60
2023-04-22T01:43:51.098Z,0.50
2023-04-22T01:44:51.132Z,0.60
2023-04-22T01:45:51.876Z,0.50
2023-04-22T01:46:51.486Z,0.60
2023-04-22T01:47:51.242Z,0.50
2023-04-22T01:48:51.237Z,0.40
2023-04-22T01:49:51.254Z,0.50
2023-04-22T01:50:51.287Z,0.50
2023-04-22T01:52:51.548Z,0.60
2023-04-22T01:53:51.557Z,0.60
2023-04-22T01:54:51.370Z,0.50
2023-04-22T01:59:51.718Z,0.50
2023-04-22T02:00:51.567Z,0.60
2023-04-22T02:01:51.610Z,0.60
2023-04-22T02:03:51.961Z,0.60
2023-04-22T02:08:51.744Z,0.50
2023-04-22T02:10:52.203Z,0.60
2023-04-22T02:12:52.036Z,0.50
2023-04-22T02:13:52.281Z,0.50
2023-04-22T02:14:52.822Z,0.50
2023-04-22T02:15:51.951Z,0.70
2023-04-22T02:16:52.381Z,0.60
2023-04-22T02:17:51.978Z,0.50
2023-04-22T02:18:52.003Z,0.50
2023-04-22T02:20:52.053Z,0.60
2023-04-22T02:21:52.065Z,0.50
2023-04-22T02:22:52.094Z,0.60
2023-04-22T02:23:52.132Z,0.60
2023-04-22T02:24:52.144Z,0.60
2023-04-22T02:25:52.178Z,0.60
2023-04-22T02:26:52.207Z,0.50
2023-04-22T02:27:52.236Z,0.70
2023-04-22T02:28:52.259Z,0.50
2023-04-22T02:29:52.271Z,0.50
2023-04-22T02:30:52.740Z,0.60
2023-04-22T02:31:52.613Z,0.60
2023-04-22T02:33:52.650Z,0.60
2023-04-22T02:34:53.557Z,0.60
2023-04-22T02:35:53.154Z,0.60
2023-04-22T02:36:52.668Z,0.60
2023-04-22T02:37:52.692Z,0.50
2023-04-22T02:38:52.515Z,0.50
2023-04-22T02:39:52.543Z,0.50
2023-04-22T02:40:52.566Z,0.60
2023-04-22T02:41:55.402Z,0.50
2023-04-22T02:42:52.630Z,0.60
2023-04-22T02:43:52.654Z,0.60
2023-04-22T02:44:52.687Z,0.50
2023-04-22T02:45:52.706Z,0.60
2023-04-22T02:46:52.784Z,0.50
2023-04-22T02:47:52.763Z,0.60
2023-04-22T02:49:53.006Z,0.60
2023-04-22T02:50:53.735Z,0.60
2023-04-22T02:51:52.859Z,0.50
2023-04-22T02:52:53.080Z,0.40
2023-04-22T02:53:53.116Z,0.50
2023-04-22T02:54:52.974Z,0.60
2023-04-22T02:55:53.259Z,0.40
2023-04-22T02:56:53.084Z,0.50
2023-04-22T02:57:53.209Z,0.50
2023-04-22T02:58:53.032Z,0.50
2023-04-22T03:00:53.620Z,0.60
2023-04-22T03:05:53.448Z,0.60
2023-04-22T03:06:53.449Z,0.60
2023-04-22T03:07:53.572Z,0.50
2023-04-22T03:08:53.340Z,0.60
2023-04-22T03:09:53.305Z,0.60
2023-04-22T03:10:53.358Z,0.60
2023-04-22T03:11:53.373Z,0.80
2023-04-22T03:12:53.407Z,0.70
2023-04-22T03:14:54.148Z,0.50
2023-04-22T03:15:53.779Z,0.60
2023-04-22T03:16:53.626Z,0.60
2023-04-22T03:17:53.551Z,0.70
2023-04-22T03:18:53.550Z,0.60
2023-04-22T03:19:53.579Z,0.70
2023-04-22T03:20:53.605Z,0.60
2023-04-22T03:24:53.733Z,0.50
2023-04-22T03:25:54.029Z,0.60
2023-04-22T03:26:53.759Z,0.70
2023-04-22T03:27:54.002Z,0.60
2023-04-22T03:29:53.840Z,0.60
2023-04-22T03:30:54.078Z,0.60
2023-04-22T03:31:53.959Z,0.50
2023-04-22T03:32:53.976Z,0.50
2023-04-22T03:33:54.556Z,0.50
2023-04-22T03:34:54.176Z,0.70
2023-04-22T03:35:53.999Z,0.80
2023-04-22T03:36:54.037Z,0.70
2023-04-22T03:37:54.364Z,1.00
2023-04-22T03:38:54.300Z,0.70
2023-04-22T03:39:54.306Z,0.60
2023-04-22T03:40:54.138Z,0.50
2023-04-22T03:41:54.155Z,0.70
2023-04-22T03:43:54.213Z,0.60
2023-04-22T03:44:54.240Z,0.50
2023-04-22T03:45:54.305Z,0.60
2023-04-22T03:46:54.280Z,0.50
2023-04-22T03:47:54.549Z,0.60
2023-04-22T03:49:54.364Z,0.60
2023-04-22T03:51:54.737Z,0.50
2023-04-22T03:52:54.482Z,0.70
2023-04-22T03:53:55.190Z,0.60
2023-04-22T03:54:54.499Z,0.60
2023-04-22T03:55:54.741Z,0.80
2023-04-22T03:56:54.558Z,0.60
2023-04-22T03:57:54.777Z,0.70
2023-04-22T03:58:54.818Z,0.60
2023-04-22T03:59:54.831Z,0.70
2023-04-22T04:01:54.682Z,0.60
2023-04-22T04:02:55.267Z,0.60
2023-04-22T04:03:55.192Z,0.60
2023-04-22T04:04:54.955Z,0.60
2023-04-22T04:05:54.925Z,0.60
2023-04-22T04:06:54.812Z,0.70
2023-04-22T04:08:54.867Z,0.60
2023-04-22T04:09:55.604Z,0.70
2023-04-22T04:10:54.915Z,0.70
2023-04-22T04:11:54.931Z,0.60
2023-04-22T04:12:55.295Z,0.50
2023-04-22T04:13:54.994Z,0.60
2023-04-22T04:14:55.008Z,0.80
2023-04-22T04:15:55.050Z,0.60
2023-04-22T04:16:55.065Z,0.60
2023-04-22T04:17:55.111Z,0.70
2023-04-22T04:18:55.110Z,0.70
2023-04-22T04:19:55.140Z,0.60
2023-04-22T04:20:55.174Z,0.60
2023-04-22T04:21:55.210Z,0.60
2023-04-22T04:22:55.374Z,0.60
2023-04-22T04:23:55.249Z,0.50
2023-04-22T04:24:55.270Z,0.60
2023-04-22T04:25:55.312Z,0.60
2023-04-22T04:26:55.328Z,0.60
2023-04-22T04:27:55.673Z,0.40
2023-04-22T04:28:55.400Z,0.60
2023-04-22T04:31:55.872Z,0.60
2023-04-22T04:32:55.758Z,0.50
2023-04-22T04:34:56.259Z,0.60
2023-04-22T04:35:56.374Z,0.50
2023-04-22T04:36:55.798Z,0.60
2023-04-22T04:37:55.917Z,0.60
2023-04-22T04:39:55.679Z,0.60
2023-04-22T04:41:55.877Z,0.50
2023-04-22T04:42:56.467Z,0.50
2023-04-22T04:43:55.982Z,0.60
2023-04-22T04:44:55.809Z,0.50
2023-04-22T04:45:56.038Z,0.50
2023-04-22T04:46:56.145Z,0.60
2023-04-22T04:48:56.216Z,0.60
2023-04-22T04:49:56.138Z,0.60
2023-04-22T04:51:55.992Z,0.60
2023-04-22T04:52:56.216Z,0.70
2023-04-22T04:53:56.662Z,0.50
2023-04-22T04:54:56.471Z,0.60
2023-04-22T04:55:56.095Z,0.50
2023-04-22T04:56:56.121Z,0.60
2023-04-22T04:57:56.332Z,0.60
2023-04-22T04:58:56.886Z,0.60
2023-04-22T05:00:56.248Z,0.50
2023-04-22T05:01:56.291Z,0.50
2023-04-22T05:02:56.439Z,0.60
2023-04-22T05:04:56.415Z,0.60
2023-04-22T05:06:56.381Z,0.70
2023-04-22T05:07:56.626Z,0.60
2023-04-22T05:08:56.446Z,0.70
2023-04-22T05:09:56.470Z,0.60
2023-04-22T05:10:57.218Z,0.60
2023-04-22T05:11:56.516Z,0.60
2023-04-22T05:12:56.549Z,0.80
2023-04-22T05:14:56.809Z,0.60
2023-04-22T05:15:56.912Z,0.70
2023-04-22T05:18:57.341Z,0.70
2023-04-22T05:19:57.240Z,0.70
2023-04-22T05:20:57.176Z,0.60
2023-04-22T05:21:57.482Z,0.50
2023-04-22T05:22:57.015Z,0.60
2023-04-22T05:23:57.142Z,0.50
2023-04-22T05:25:57.090Z,0.70
2023-04-22T05:26:56.918Z,0.70
2023-04-22T05:27:56.944Z,0.60
2023-04-22T05:29:57.200Z,0.70
2023-04-22T05:30:57.223Z,0.70
2023-04-22T05:31:57.411Z,0.50
2023-04-22T05:32:57.096Z,0.60
2023-04-22T05:33:57.104Z,0.70
2023-04-22T05:35:57.162Z,0.60
2023-04-22T05:36:57.187Z,0.50
2023-04-22T05:37:57.206Z,0.60
2023-04-22T05:38:57.237Z,0.60
2023-04-22T05:39:57.259Z,0.50
2023-04-22T05:40:57.484Z,0.70
2023-04-22T05:41:57.301Z,0.50
2023-04-22T05:42:57.344Z,0.60
2023-04-22T05:43:57.357Z,0.60
2023-04-22T05:44:58.005Z,0.60
2023-04-22T05:45:57.450Z,0.60
2023-04-22T05:46:57.762Z,0.60
2023-04-22T05:47:57.616Z,0.50
2023-04-22T05:48:57.721Z,0.60
2023-04-22T05:49:57.842Z,0.60
2023-04-22T05:50:57.765Z,0.60
2023-04-22T05:52:57.627Z,0.50
2023-04-22T05:53:57.640Z,0.60
2023-04-22T05:54:57.669Z,0.60
2023-04-22T05:56:57.725Z,0.60
2023-04-22T05:57:57.736Z,0.50
2023-04-22T05:58:57.780Z,0.60
2023-04-22T05:59:58.004Z,0.60
2023-04-22T06:00:57.845Z,0.60
2023-04-22T06:01:58.185Z,0.60
2023-04-22T06:02:58.005Z,0.60
2023-04-22T06:03:58.353Z,0.50
2023-04-22T06:04:58.293Z,0.60
2023-04-22T06:05:58.085Z,0.60
2023-04-22T06:06:58.003Z,1.00
2023-04-22T06:08:58.270Z,0.60
2023-04-22T06:10:04.714Z,0.80
2023-04-22T06:10:58.104Z,0.70
2023-04-22T06:11:58.320Z,0.60
2023-04-22T06:12:58.481Z,0.70
2023-04-22T06:13:58.390Z,0.60
2023-04-22T06:14:58.215Z,0.60
2023-04-22T06:15:58.455Z,0.60
2023-04-22T06:16:58.671Z,0.60
2023-04-22T06:17:58.335Z,0.60
2023-04-22T06:19:59.269Z,0.50
2023-04-22T06:21:58.401Z,0.60
2023-04-22T06:22:58.741Z,0.70
2023-04-22T06:23:58.665Z,0.50
2023-04-22T06:27:59.080Z,0.70
2023-04-22T06:28:58.598Z,0.60
2023-04-22T06:31:58.975Z,0.70
2023-04-22T06:33:59.254Z,0.60
2023-04-22T06:34:58.749Z,0.60
2023-04-22T06:35:58.780Z,0.60
2023-04-22T06:36:58.818Z,0.60
2023-04-22T06:37:58.855Z,0.60
2023-04-22T06:38:58.880Z,0.60
2023-04-22T06:41:51.684Z,0.60
2023-04-22T06:42:51.709Z,0.60
2023-04-22T06:43:51.764Z,0.70
2023-04-22T06:44:51.765Z,0.70
2023-04-22T06:45:51.802Z,0.70
2023-04-22T06:46:51.864Z,0.60
2023-04-22T06:47:51.873Z,0.60
2023-04-22T06:48:51.917Z,0.60
2023-04-22T06:49:51.912Z,0.60
2023-04-22T06:50:51.942Z,0.50
2023-04-22T06:51:51.980Z,0.50
2023-04-22T06:52:52.012Z,0.60
2023-04-22T06:53:52.049Z,0.60
2023-04-22T06:54:52.073Z,0.40
2023-04-22T06:55:52.099Z,0.50
2023-04-22T06:56:52.122Z,0.50
2023-04-22T06:57:52.155Z,0.50
2023-04-22T06:58:53.043Z,0.50
2023-04-22T06:59:52.237Z,0.50
2023-04-22T07:00:52.260Z,0.50
2023-04-22T07:01:52.304Z,0.50
2023-04-22T07:02:52.384Z,0.50
2023-04-22T07:03:52.443Z,0.50
2023-04-22T07:04:52.573Z,0.60
2023-04-22T07:05:52.407Z,0.50
2023-04-22T07:06:52.452Z,0.50
2023-04-22T07:07:52.702Z,0.50
2023-04-22T07:08:52.502Z,0.50
2023-04-22T07:09:52.530Z,0.50
2023-04-22T07:10:52.564Z,0.40
2023-04-22T07:11:52.613Z,0.50
2023-04-22T07:12:52.624Z,0.40
2023-04-22T07:13:52.665Z,0.40
2023-04-22T07:14:53.010Z,0.40
2023-04-22T07:15:52.744Z,0.40
2023-04-22T07:16:52.785Z,0.40
2023-04-22T07:17:53.030Z,0.30
2023-04-22T07:18:53.434Z,0.40
2023-04-22T07:19:55.473Z,0.40
2023-04-22T07:20:52.948Z,0.30
2023-04-22T07:22:45.676Z,0.30
2023-04-22T07:23:45.715Z,0.40
2023-04-22T07:24:45.749Z,0.30
2023-04-22T07:25:45.779Z,0.30
2023-04-22T07:28:44.029Z,0.30
2023-04-22T07:29:43.654Z,0.30
2023-04-22T07:30:43.688Z,0.20
2023-04-22T07:31:43.761Z,0.20
2023-04-22T07:32:43.805Z,0.30
2023-04-22T07:33:47.832Z,0.30
2023-04-22T07:34:43.846Z,0.20
2023-04-22T07:36:43.899Z,0.30
2023-04-22T07:37:43.936Z,0.30
2023-04-22T07:39:45.455Z,0.20
2023-04-22T07:43:44.752Z,0.20
2023-04-22T07:44:45.403Z,0.30
2023-04-22T07:45:45.480Z,0.30
2023-04-22T07:46:44.263Z,0.30
2023-04-22T07:47:44.326Z,0.30
2023-04-22T07:48:44.318Z,0.30
2023-04-22T07:49:44.360Z,0.20
2023-04-22T07:50:44.390Z,0.20
2023-04-22T07:51:44.431Z,0.30
2023-04-22T07:52:44.468Z,0.20
2023-04-22T07:53:44.508Z,0.30
2023-04-22T07:54:44.541Z,0.20
2023-04-22T07:55:44.579Z,0.30
2023-04-22T07:56:44.627Z,0.30
2023-04-22T07:57:44.655Z,0.30
2023-04-22T07:58:44.689Z,0.30
2023-04-22T07:59:44.731Z,0.30
2023-04-22T08:00:44.787Z,0.20
2023-04-22T08:01:44.803Z,0.30
2023-04-22T08:02:44.947Z,0.30
2023-04-22T08:03:45.257Z,0.30
2023-04-22T08:05:44.948Z,0.20
2023-04-22T08:06:44.990Z,0.20
2023-04-22T08:07:45.033Z,0.20
2023-04-22T08:08:45.140Z,0.20
2023-04-22T08:09:45.100Z,0.20
2023-04-22T08:10:45.140Z,0.20
2023-04-22T08:11:45.205Z,0.20
2023-04-22T08:12:45.216Z,0.20
2023-04-22T08:13:45.252Z,0.20
2023-04-22T08:14:45.292Z,0.20
2023-04-22T08:15:45.336Z,0.20
2023-04-22T08:16:45.370Z,0.20
2023-04-22T08:17:45.440Z,0.20
2023-04-22T08:18:45.468Z,0.20
2023-04-22T08:19:45.497Z,0.20
2023-04-22T08:20:45.518Z,0.20
2023-04-22T08:21:45.549Z,0.20
2023-04-22T08:22:45.669Z,0.30
2023-04-22T08:23:45.624Z,0.20
2023-04-22T08:24:45.664Z,0.20
2023-04-22T08:25:45.703Z,0.20
2023-04-22T08:26:45.735Z,0.30
2023-04-22T08:27:45.774Z,0.30
2023-04-22T08:28:45.809Z,0.30
2023-04-22T08:29:45.843Z,0.30
2023-04-22T08:30:45.885Z,0.30
2023-04-22T08:31:45.956Z,0.30
2023-04-22T08:32:45.997Z,0.30
2023-04-22T08:33:45.990Z,0.30
2023-04-22T08:34:46.598Z,0.30
2023-04-22T08:35:46.080Z,0.20
2023-04-22T08:36:46.094Z,0.30
2023-04-22T08:37:46.131Z,0.30
2023-04-22T08:38:47.760Z,0.20
2023-04-22T08:39:46.201Z,0.30
2023-04-22T08:40:46.241Z,0.30
2023-04-22T08:41:46.270Z,0.30
2023-04-22T08:42:46.309Z,0.30
2023-04-22T08:43:46.339Z,0.30
2023-04-22T08:44:46.381Z,0.40
2023-04-22T08:45:46.409Z,0.30
2023-04-22T08:46:46.498Z,0.30
2023-04-22T08:47:46.552Z,0.40
2023-04-22T08:49:46.555Z,0.30
2023-04-22T08:50:46.982Z,0.30
2023-04-22T08:51:46.632Z,0.30
2023-04-22T08:52:46.659Z,0.30
2023-04-22T08:53:46.688Z,0.30
2023-04-22T08:54:46.723Z,0.20
2023-04-22T08:55:46.760Z,0.30
2023-04-22T08:56:46.787Z,0.30
2023-04-22T08:57:46.822Z,0.30
2023-04-22T08:58:46.857Z,0.30
2023-04-22T08:59:46.920Z,0.30
2023-04-22T09:01:46.983Z,0.40
2023-04-22T09:02:47.068Z,0.20
2023-04-22T09:03:47.528Z,0.30
2023-04-22T09:04:47.087Z,0.30
2023-04-22T09:05:47.113Z,0.30
2023-04-22T09:06:47.144Z,0.20
2023-04-22T09:08:29.758Z,0.30
2023-04-22T09:09:29.766Z,0.30
2023-04-22T09:10:30.397Z,0.20
2023-04-22T09:11:29.847Z,0.20
2023-04-22T09:12:29.890Z,0.30
2023-04-22T09:13:29.907Z,0.20
2023-04-22T09:14:29.945Z,0.30
2023-04-22T09:15:29.999Z,0.20
2023-04-22T09:16:30.088Z,0.20
2023-04-22T09:17:30.084Z,0.30
2023-04-22T09:18:30.090Z,0.20
2023-04-22T09:19:30.327Z,0.30
2023-04-22T09:20:30.158Z,0.20
2023-04-22T09:21:30.192Z,0.30
2023-04-22T09:22:30.230Z,0.30
2023-04-22T09:23:30.265Z,0.30
2023-04-22T09:24:30.323Z,0.30
2023-04-22T09:25:30.333Z,0.20
2023-04-22T09:26:30.374Z,0.20
2023-04-22T09:27:30.407Z,0.20
2023-04-22T09:28:30.442Z,0.20
2023-04-22T09:29:30.484Z,0.20
2023-04-22T09:30:30.541Z,0.20
2023-04-22T09:31:30.594Z,0.20
2023-04-22T09:32:30.620Z,0.20
2023-04-22T09:33:30.624Z,0.30
2023-04-22T09:34:30.732Z,0.20
2023-04-22T09:35:30.705Z,0.30
2023-04-22T09:36:30.735Z,0.20
2023-04-22T09:37:39.159Z,0.20
2023-04-22T09:38:30.809Z,0.20
2023-04-22T09:39:30.847Z,0.20
2023-04-22T09:40:30.924Z,0.20
2023-04-22T09:41:30.928Z,0.20
2023-04-22T09:42:30.953Z,0.30
2023-04-22T09:43:30.986Z,0.20
2023-04-22T09:44:31.021Z,0.20
2023-04-22T09:45:31.121Z,0.20
2023-04-22T09:46:31.100Z,0.20
2023-04-22T09:47:31.144Z,0.30
2023-04-22T09:48:31.170Z,0.30
2023-04-22T09:49:31.200Z,0.20
2023-04-22T09:50:31.253Z,0.30
2023-04-22T09:51:31.270Z,0.20
2023-04-22T09:52:31.310Z,0.30
2023-04-22T09:53:31.347Z,0.20
2023-04-22T09:54:31.389Z,0.30
2023-04-22T09:55:31.409Z,0.30
2023-04-22T09:56:31.467Z,0.30
2023-04-22T09:57:31.484Z,0.20
2023-04-22T09:58:31.522Z,0.20
2023-04-22T09:59:31.554Z,0.20
2023-04-22T10:00:31.598Z,0.30
2023-04-22T10:01:31.641Z,0.30
2023-04-22T10:02:31.706Z,0.30
2023-04-22T10:03:31.714Z,0.20
2023-04-22T10:04:31.789Z,0.30
2023-04-22T10:05:31.772Z,0.30
2023-04-22T10:06:31.803Z,0.30
2023-04-22T10:07:31.985Z,0.30
2023-04-22T10:08:31.876Z,0.20
2023-04-22T10:09:31.905Z,0.20
2023-04-22T10:10:31.939Z,0.30
2023-04-22T10:11:31.984Z,0.30
2023-04-22T10:12:35.831Z,0.20
2023-04-22T10:13:32.044Z,0.20
2023-04-22T10:14:32.081Z,0.30
2023-04-22T10:15:32.116Z,0.30
2023-04-22T10:16:32.211Z,0.30
2023-04-22T10:17:32.221Z,0.30
2023-04-22T10:18:32.228Z,0.30
2023-04-22T10:19:32.252Z,0.30
2023-04-22T10:20:32.290Z,0.30
2023-04-22T10:21:32.322Z,0.30
2023-04-22T10:22:32.365Z,0.30
2023-04-22T10:23:32.387Z,0.20
2023-04-22T10:24:32.426Z,0.30
2023-04-22T10:25:32.459Z,0.30
2023-04-22T10:26:32.500Z,0.30
2023-04-22T10:27:32.526Z,0.30
2023-04-22T10:28:32.589Z,0.30
2023-04-22T10:29:32.594Z,0.20
2023-04-22T10:30:32.632Z,0.30
2023-04-22T10:31:32.738Z,0.30
2023-04-22T10:32:32.714Z,0.40
2023-04-22T10:33:32.732Z,0.30
2023-04-22T10:34:32.770Z,0.30
2023-04-22T10:35:32.801Z,0.30
2023-04-22T10:36:32.837Z,0.40
2023-04-22T10:37:33.682Z,0.30
2023-04-22T10:38:32.912Z,0.30
2023-04-22T10:39:32.938Z,0.30
2023-04-22T10:40:32.981Z,0.30
2023-04-22T10:41:33.024Z,0.30
2023-04-22T10:42:33.044Z,0.20
2023-04-22T10:43:33.323Z,0.30
2023-04-22T10:44:33.129Z,0.30
2023-04-22T10:45:33.147Z,0.30
2023-04-22T10:46:33.258Z,0.30
2023-04-22T10:47:33.320Z,0.30
2023-04-22T10:48:33.251Z,0.30
2023-04-22T10:49:33.281Z,0.30
2023-04-22T10:50:33.380Z,0.30
2023-04-22T10:51:33.351Z,0.30
2023-04-22T10:52:33.388Z,0.30
2023-04-22T10:53:33.418Z,0.40
2023-04-22T10:54:33.461Z,0.30
2023-04-22T10:55:33.703Z,0.30
2023-04-22T10:56:33.526Z,0.30
2023-04-22T10:57:33.558Z,0.40
2023-04-22T10:58:33.596Z,0.30
2023-04-22T10:59:33.647Z,0.30
2023-04-22T11:00:45.745Z,0.30
2023-04-22T11:01:33.727Z,0.40
2023-04-22T11:02:33.871Z,0.40
2023-04-22T11:03:33.842Z,0.40
2023-04-22T11:04:33.885Z,0.30
2023-04-22T11:05:33.835Z,0.30
2023-04-22T11:06:33.868Z,0.40
2023-04-22T11:07:33.903Z,0.30
2023-04-22T11:08:33.937Z,0.50
2023-04-22T11:10:26.549Z,0.40
2023-04-22T11:11:26.580Z,0.40
2023-04-22T11:12:26.617Z,0.40
2023-04-22T11:13:26.654Z,0.30
2023-04-22T11:14:26.688Z,0.30
2023-04-22T11:15:26.717Z,0.40
2023-04-22T11:16:26.815Z,0.40
2023-04-22T11:17:26.830Z,0.30
2023-04-22T11:18:26.819Z,0.40
2023-04-22T11:19:26.851Z,0.40
2023-04-22T11:20:26.898Z,0.40
2023-04-22T11:21:26.938Z,0.30
2023-04-22T11:22:26.957Z,0.30
2023-04-22T11:23:26.996Z,0.30
2023-04-22T11:24:27.024Z,0.40
2023-04-22T11:25:27.061Z,0.40
2023-04-22T11:26:27.093Z,0.40
2023-04-22T11:27:27.123Z,0.30
2023-04-22T11:28:27.175Z,0.30
2023-04-22T11:29:27.192Z,0.40
2023-04-22T11:30:27.231Z,0.40
2023-04-22T11:31:27.305Z,0.40
2023-04-22T11:32:27.451Z,0.40
2023-04-22T11:33:27.331Z,0.30
2023-04-22T11:34:27.357Z,0.30
2023-04-22T11:35:27.395Z,0.40
2023-04-22T11:36:27.429Z,0.40
2023-04-22T11:37:27.492Z,0.30
2023-04-22T11:38:27.495Z,0.30
2023-04-22T11:39:27.525Z,0.30
2023-04-22T11:40:30.219Z,0.40
2023-04-22T11:42:27.628Z,0.40
2023-04-22T11:43:27.662Z,0.40
2023-04-22T11:44:27.694Z,0.30
2023-04-22T11:45:28.004Z,0.40
2023-04-22T11:46:27.875Z,0.40
2023-04-22T11:47:27.809Z,0.30
2023-04-22T11:48:30.473Z,0.40
2023-04-22T11:49:27.856Z,0.50
2023-04-22T11:50:27.909Z,0.40
2023-04-22T11:51:27.921Z,0.40
2023-04-22T11:52:27.962Z,0.40
2023-04-22T11:53:27.989Z,0.40
2023-04-22T11:54:28.019Z,0.40
2023-04-22T11:55:28.052Z,0.50
2023-04-22T11:56:28.108Z,0.40
2023-04-22T11:57:28.119Z,0.40
2023-04-22T11:59:28.201Z,0.40
2023-04-22T12:00:28.216Z,0.40
2023-04-22T12:02:28.410Z,0.40
2023-04-22T12:03:28.581Z,0.40
2023-04-22T12:04:28.440Z,0.50
2023-04-22T12:05:28.434Z,0.40
2023-04-22T12:06:28.412Z,0.50
2023-04-22T12:07:28.446Z,0.40
2023-04-22T12:08:28.479Z,0.40
2023-04-22T12:09:28.508Z,0.50
2023-04-22T12:10:28.552Z,0.40
2023-04-22T12:11:28.581Z,0.50
2023-04-22T12:12:28.611Z,0.50
2023-04-22T12:13:28.640Z,0.50
2023-04-22T12:14:28.681Z,0.40
2023-04-22T12:15:28.714Z,0.40
2023-04-22T12:16:28.753Z,0.40
2023-04-22T12:17:28.798Z,0.50
2023-04-22T12:18:28.807Z,0.50
2023-04-22T12:19:28.835Z,0.50
2023-04-22T12:20:28.890Z,0.50
2023-04-22T12:21:28.906Z,0.40
2023-04-22T12:22:28.952Z,0.40
2023-04-22T12:23:28.972Z,0.50
2023-04-22T12:24:29.010Z,0.50
2023-04-22T12:25:29.034Z,0.40
2023-04-22T12:26:29.069Z,0.40
2023-04-22T12:27:29.110Z,0.50
2023-04-22T12:28:29.133Z,0.50
2023-04-22T12:29:29.165Z,0.50
2023-04-22T12:30:29.206Z,0.40
2023-04-22T12:31:29.310Z,0.40
2023-04-22T12:32:29.268Z,0.40
2023-04-22T12:33:31.945Z,0.50
2023-04-22T12:34:29.327Z,0.40
2023-04-22T12:35:29.366Z,0.50
2023-04-22T12:40:05.364Z,0.50
2023-04-22T12:41:05.379Z,0.40
2023-04-22T12:42:05.407Z,0.50
2023-04-22T12:43:05.436Z,0.40
2023-04-22T12:44:05.483Z,0.50
2023-04-22T12:45:05.504Z,0.40
2023-04-22T12:46:05.571Z,0.40
2023-04-22T12:47:05.571Z,0.60
2023-04-22T12:48:05.604Z,0.40
2023-04-22T12:49:05.638Z,0.40
2023-04-22T12:50:05.678Z,0.40
2023-04-22T12:51:05.724Z,0.50
2023-04-22T12:52:05.737Z,0.50
2023-04-22T12:53:05.768Z,0.50
2023-04-22T12:54:05.804Z,0.40
2023-04-22T12:55:05.833Z,0.50
2023-04-22T12:56:05.883Z,0.40
2023-04-22T12:57:05.914Z,0.50
2023-04-22T12:58:05.934Z,0.40
2023-04-22T12:59:05.970Z,0.50
2023-04-22T13:00:05.997Z,0.50
2023-04-22T13:01:06.030Z,0.50
2023-04-22T13:02:06.195Z,0.40
2023-04-22T13:03:06.529Z,0.40
2023-04-22T13:04:06.657Z,0.40
2023-04-22T13:06:06.189Z,0.50
2023-04-22T13:08:08.824Z,0.40
2023-04-22T13:09:08.859Z,0.50
2023-04-22T13:10:08.894Z,0.50
2023-04-22T13:11:09.947Z,0.50
2023-04-22T13:12:08.952Z,0.40
2023-04-22T13:14:09.017Z,0.50
2023-04-22T13:15:09.054Z,0.60
2023-04-22T13:16:11.921Z,0.50
2023-04-22T13:17:30.961Z,0.60
2023-04-22T13:18:09.408Z,0.50
2023-04-22T13:19:09.167Z,0.40
2023-04-22T13:20:09.247Z,0.50
2023-04-22T13:21:09.230Z,0.40
2023-04-22T13:22:09.280Z,0.40
2023-04-22T13:23:09.294Z,0.40
2023-04-22T13:24:09.333Z,0.50
2023-04-22T13:25:11.985Z,0.50
2023-04-22T13:26:09.392Z,0.50
2023-04-22T13:27:09.644Z,0.50
2023-04-22T13:28:09.456Z,0.50
2023-04-22T13:29:09.500Z,0.50
2023-04-22T13:30:09.780Z,0.50
2023-04-22T13:31:09.587Z,0.40
2023-04-22T13:32:09.584Z,0.40
2023-04-22T13:33:09.622Z,0.50
2023-04-22T13:34:10.268Z,0.40
2023-04-22T13:35:10.293Z,0.40
2023-04-22T13:38:10.179Z,0.60
2023-04-22T13:39:10.331Z,0.50
2023-04-22T13:41:09.901Z,0.50
2023-04-22T13:42:09.902Z,0.60
2023-04-22T13:43:09.982Z,0.50
2023-04-22T13:44:09.969Z,0.50
2023-04-22T13:46:10.101Z,0.50
2023-04-22T13:47:10.281Z,0.40
2023-04-22T13:48:10.527Z,0.50
2023-04-22T13:49:10.128Z,0.50
2023-04-22T13:52:10.227Z,0.50
2023-04-22T13:53:10.983Z,0.50
2023-04-22T13:54:10.288Z,0.40
2023-04-22T13:55:10.333Z,0.50
2023-04-22T13:57:10.385Z,0.60
2023-04-22T13:58:10.416Z,0.50
2023-04-22T13:59:10.468Z,0.40
2023-04-22T14:00:10.509Z,0.50
2023-04-22T14:01:10.616Z,0.50
2023-04-22T14:02:10.573Z,0.50
2023-04-22T14:03:10.754Z,0.40
2023-04-22T14:04:13.187Z,0.60
2023-04-22T14:05:10.651Z,0.50
2023-04-22T14:07:11.625Z,0.50
2023-04-22T14:08:10.975Z,0.50
2023-04-22T14:09:11.176Z,0.50
2023-04-22T14:10:10.792Z,0.60
2023-04-22T14:11:10.844Z,0.50
2023-04-22T14:12:10.869Z,0.60
2023-04-22T14:14:10.935Z,0.60
2023-04-22T14:15:53.831Z,0.50
2023-04-22T14:16:53.651Z,0.50
2023-04-22T14:17:53.632Z,0.60
2023-04-22T14:18:53.595Z,0.40
2023-04-22T14:19:53.639Z,0.40
2023-04-22T14:20:53.872Z,0.50
2023-04-22T14:21:53.691Z,0.40
2023-04-22T14:22:53.726Z,0.50
2023-04-22T14:23:53.753Z,0.50
2023-04-22T14:24:53.783Z,0.50
2023-04-22T14:25:53.816Z,0.50
2023-04-22T14:26:53.840Z,0.50
2023-04-22T14:27:53.890Z,0.50
2023-04-22T14:28:53.906Z,0.60
2023-04-22T14:29:53.943Z,0.60
2023-04-22T14:30:54.197Z,0.50
2023-04-22T14:31:54.024Z,0.60
2023-04-22T14:32:54.086Z,0.60
2023-04-22T14:33:54.067Z,0.60
2023-04-22T14:34:54.098Z,0.50
2023-04-22T14:35:54.152Z,0.50
2023-04-22T14:36:54.178Z,0.60
2023-04-22T14:37:54.207Z,0.60
2023-04-22T14:38:54.219Z,0.50
2023-04-22T14:39:54.257Z,0.50
2023-04-22T14:40:54.283Z,0.50
2023-04-22T14:41:54.317Z,0.60
2023-04-22T14:42:54.347Z,0.50
2023-04-22T14:43:54.588Z,0.50
2023-04-22T14:44:54.609Z,0.50
2023-04-22T14:45:54.453Z,0.60
2023-04-22T14:46:54.469Z,0.60
2023-04-22T14:47:54.550Z,0.50
2023-04-22T14:48:54.539Z,0.60
2023-04-22T14:49:54.565Z,0.50
2023-04-22T14:50:54.601Z,0.50
2023-04-22T14:51:54.625Z,0.50
2023-04-22T14:52:54.655Z,0.50
2023-04-22T14:53:54.689Z,0.50
2023-04-22T14:54:54.715Z,0.60