createdAt,value
2023-03-28T00:01:14.000Z,91.8
2023-03-28T00:02:30.000Z,92
2023-03-28T00:03:46.000Z,92.1
2023-03-28T00:05:02.000Z,92
2023-03-28T00:06:19.000Z,92
2023-03-28T00:07:35.000Z,92
2023-03-28T00:08:51.000Z,92.1
2023-03-28T00:10:07.000Z,92.3
2023-03-28T00:11:23.000Z,92.5
2023-03-28T00:12:39.000Z,92.7
2023-03-28T00:13:55.000Z,92.5
2023-03-28T00:15:11.000Z,92.5
2023-03-28T00:16:28.000Z,92.5
2023-03-28T00:17:44.000Z,92.5
2023-03-28T00:19:00.000Z,92.5
2023-03-28T00:20:16.000Z,92.3
2023-03-28T00:21:32.000Z,92.2
2023-03-28T00:22:49.000Z,92.3
2023-03-28T00:24:05.000Z,92.1
2023-03-28T00:25:21.000Z,92
2023-03-28T00:26:37.000Z,92
2023-03-28T00:27:54.000Z,91.8
2023-03-28T00:29:09.000Z,91.9
2023-03-28T00:30:25.000Z,91.7
2023-03-28T00:31:41.000Z,91.5
2023-03-28T00:32:58.000Z,91.5
2023-03-28T00:34:14.000Z,91.5
2023-03-28T00:35:29.000Z,91.5
2023-03-28T00:36:45.000Z,91.5
2023-03-28T00:38:02.000Z,91.6
2023-03-28T00:39:18.000Z,91.8
2023-03-28T00:40:34.000Z,91.9
2023-03-28T00:41:50.000Z,91.9
2023-03-28T00:43:06.000Z,91.9
2023-03-28T00:44:23.000Z,92
2023-03-28T00:46:55.000Z,92.1
2023-03-28T00:48:11.000Z,92.2
2023-03-28T00:49:28.000Z,92.6
2023-03-28T00:50:44.000Z,92.7
2023-03-28T00:51:59.000Z,92.8
2023-03-28T00:53:15.000Z,92.8
2023-03-28T00:54:32.000Z,93
2023-03-28T00:55:48.000Z,93.1
2023-03-28T00:57:04.000Z,93.5
2023-03-28T00:58:20.000Z,94.1
2023-03-28T00:59:37.000Z,94.3
2023-03-28T01:00:53.000Z,94.4
2023-03-28T01:02:09.000Z,94.6
2023-03-28T01:03:25.000Z,94.9
2023-03-28T01:04:41.000Z,95.1
2023-03-28T01:05:58.000Z,95.3
2023-03-28T01:07:14.000Z,95.6
2023-03-28T01:08:29.000Z,95.9
2023-03-28T01:09:45.000Z,95.9
2023-03-28T01:11:02.000Z,96
2023-03-28T01:12:18.000Z,96
2023-03-28T01:13:34.000Z,96.1
2023-03-28T01:14:50.000Z,96.2
2023-03-28T01:16:07.000Z,96.1
2023-03-28T01:17:23.000Z,95.9
2023-03-28T01:18:39.000Z,95.9
2023-03-28T01:19:55.000Z,95.8
2023-03-28T01:21:12.000Z,95.6
2023-03-28T01:22:28.000Z,95.6
2023-03-28T01:23:44.000Z,95.7
2023-03-28T01:24:59.000Z,95.7
2023-03-28T01:26:16.000Z,95.8
2023-03-28T01:27:32.000Z,95.9
2023-03-28T01:28:48.000Z,96
2023-03-28T01:30:04.000Z,96.2
2023-03-28T01:31:20.000Z,96.3
2023-03-28T01:32:37.000Z,96.3
2023-03-28T01:33:53.000Z,96.4
2023-03-28T01:35:09.000Z,96.5
2023-03-28T01:36:25.000Z,96.5
2023-03-28T01:37:42.000Z,96.5
2023-03-28T01:38:58.000Z,96.8
2023-03-28T01:40:14.000Z,96.9
2023-03-28T01:41:29.000Z,97
2023-03-28T01:42:46.000Z,97.2
2023-03-28T01:44:02.000Z,97.3
2023-03-28T01:45:18.000Z,97.5
2023-03-28T01:46:34.000Z,97.6
2023-03-28T01:47:51.000Z,97.8
2023-03-28T01:49:07.000Z,97.9
2023-03-28T01:50:23.000Z,97.8
2023-03-28T01:51:39.000Z,97.8
2023-03-28T01:52:55.000Z,97.7
2023-03-28T01:54:12.000Z,97.8
2023-03-28T01:55:28.000Z,97.7
2023-03-28T01:56:44.000Z,97.7
2023-03-28T01:57:59.000Z,97.7
2023-03-28T01:59:16.000Z,97.9
2023-03-28T02:00:32.000Z,97.8
2023-03-28T02:03:04.000Z,97.9
2023-03-28T02:04:21.000Z,97.9
2023-03-28T02:05:37.000Z,97.9
2023-03-28T02:06:53.000Z,98
2023-03-28T02:08:09.000Z,97.9
2023-03-28T02:09:26.000Z,97.9
2023-03-28T02:10:42.000Z,97.9
2023-03-28T02:11:58.000Z,98
2023-03-28T02:13:14.000Z,98.2
2023-03-28T02:14:29.000Z,98.2
2023-03-28T02:15:46.000Z,98
2023-03-28T02:17:02.000Z,98.2
2023-03-28T02:18:18.000Z,98.2
2023-03-28T02:19:34.000Z,98.3
2023-03-28T02:20:51.000Z,98.4
2023-03-28T02:22:07.000Z,98.4
2023-03-28T02:23:23.000Z,98.3
2023-03-28T02:24:39.000Z,98.2
2023-03-28T02:25:56.000Z,98.2
2023-03-28T02:27:12.000Z,98
2023-03-28T02:28:28.000Z,98.2
2023-03-28T02:29:44.000Z,98.4
2023-03-28T02:31:00.000Z,98.4
2023-03-28T02:32:16.000Z,98.4
2023-03-28T02:33:32.000Z,98.5
2023-03-28T02:34:48.000Z,98.6
2023-03-28T02:36:04.000Z,98.7
2023-03-28T02:37:21.000Z,98.8
2023-03-28T02:38:37.000Z,98.8
2023-03-28T02:39:53.000Z,98.9
2023-03-28T02:41:09.000Z,99.1
2023-03-28T02:42:26.000Z,99.3
2023-03-28T02:43:42.000Z,99.3
2023-03-28T02:44:58.000Z,99.3
2023-03-28T02:46:14.000Z,99.6
2023-03-28T02:47:30.000Z,100
2023-03-28T02:48:46.000Z,100
2023-03-28T02:50:02.000Z,100
2023-03-28T02:51:18.000Z,100
2023-03-28T02:52:35.000Z,100
2023-03-28T02:53:51.000Z,100
2023-03-28T02:55:07.000Z,100
2023-03-28T02:56:23.000Z,100
2023-03-28T02:57:39.000Z,100
2023-03-28T02:58:56.000Z,100
2023-03-28T03:00:12.000Z,100
2023-03-28T03:01:28.000Z,100
2023-03-28T03:02:44.000Z,100
2023-03-28T03:04:00.000Z,100
2023-03-28T03:05:16.000Z,100
2023-03-28T03:06:32.000Z,100
2023-03-28T03:07:48.000Z,100
2023-03-28T03:09:05.000Z,100
2023-03-28T03:10:21.000Z,100
2023-03-28T03:11:37.000Z,100
2023-03-28T03:12:53.000Z,100
2023-03-28T03:14:10.000Z,100
2023-03-28T03:15:26.000Z,100
2023-03-28T03:16:42.000Z,100
2023-03-28T03:17:58.000Z,100
2023-03-28T03:19:14.000Z,100
2023-03-28T03:20:30.000Z,100
2023-03-28T03:21:46.000Z,100
2023-03-28T03:23:02.000Z,100
2023-03-28T03:24:18.000Z,100
2023-03-28T03:25:35.000Z,100
2023-03-28T03:26:51.000Z,100
2023-03-28T03:28:07.000Z,100
2023-03-28T03:29:23.000Z,100
2023-03-28T03:30:40.000Z,100
2023-03-28T03:31:56.000Z,100
2023-03-28T03:33:12.000Z,100
2023-03-28T03:34:28.000Z,100
2023-03-28T03:35:45.000Z,100
2023-03-28T03:37:00.000Z,100
2023-03-28T03:38:16.000Z,100
2023-03-28T03:39:32.000Z,100
2023-03-28T03:40:49.000Z,100
2023-03-28T03:42:05.000Z,100
2023-03-28T03:43:21.000Z,100
2023-03-28T03:44:37.000Z,100
2023-03-28T03:45:53.000Z,100
2023-03-28T03:47:10.000Z,100
2023-03-28T03:48:26.000Z,100
2023-03-28T03:49:42.000Z,100
2023-03-28T03:50:58.000Z,100
2023-03-28T03:52:15.000Z,100
2023-03-28T03:53:30.000Z,100
2023-03-28T03:54:46.000Z,100
2023-03-28T03:56:02.000Z,100
2023-03-28T03:57:19.000Z,100
2023-03-28T03:58:35.000Z,100
2023-03-28T03:59:51.000Z,100
2023-03-28T04:01:07.000Z,100
2023-03-28T04:02:24.000Z,100
2023-03-28T04:03:40.000Z,100
2023-03-28T04:04:56.000Z,100
2023-03-28T04:06:12.000Z,100
2023-03-28T04:07:28.000Z,100
2023-03-28T04:08:45.000Z,100
2023-03-28T04:10:00.000Z,100
2023-03-28T04:11:16.000Z,100
2023-03-28T04:12:32.000Z,100
2023-03-28T04:13:49.000Z,100
2023-03-28T04:15:05.000Z,100
2023-03-28T04:16:21.000Z,100
2023-03-28T04:17:37.000Z,100
2023-03-28T04:18:54.000Z,100
2023-03-28T04:20:10.000Z,100
2023-03-28T04:21:26.000Z,100
2023-03-28T04:22:42.000Z,100
2023-03-28T04:23:59.000Z,100
2023-03-28T04:25:15.000Z,100
2023-03-28T04:26:30.000Z,100
2023-03-28T04:27:46.000Z,100
2023-03-28T04:29:02.000Z,100
2023-03-28T04:30:19.000Z,100
2023-03-28T04:31:35.000Z,100
2023-03-28T04:32:51.000Z,100
2023-03-28T04:34:07.000Z,100
2023-03-28T04:35:24.000Z,100
2023-03-28T04:36:40.000Z,100
2023-03-28T04:37:56.000Z,100
2023-03-28T04:39:12.000Z,100
2023-03-28T04:40:29.000Z,100
2023-03-28T04:41:45.000Z,100
2023-03-28T04:43:00.000Z,100
2023-03-28T04:44:16.000Z,100
2023-03-28T04:45:33.000Z,100
2023-03-28T04:46:49.000Z,100
2023-03-28T04:48:05.000Z,100
2023-03-28T04:49:21.000Z,100
2023-03-28T04:50:37.000Z,100
2023-03-28T04:51:53.000Z,100
2023-03-28T04:53:09.000Z,100
2023-03-28T04:54:25.000Z,100
2023-03-28T04:55:41.000Z,100
2023-03-28T04:56:58.000Z,100
2023-03-28T04:58:14.000Z,100
2023-03-28T04:59:30.000Z,100
2023-03-28T05:00:46.000Z,100
2023-03-28T05:02:03.000Z,100
2023-03-28T05:03:19.000Z,100
2023-03-28T05:04:35.000Z,100
2023-03-28T05:05:51.000Z,100
2023-03-28T05:07:07.000Z,100
2023-03-28T05:08:23.000Z,100
2023-03-28T05:09:39.000Z,100
2023-03-28T05:10:55.000Z,100
2023-03-28T05:12:12.000Z,100
2023-03-28T05:13:28.000Z,100
2023-03-28T05:14:44.000Z,100
2023-03-28T05:16:00.000Z,100
2023-03-28T05:17:16.000Z,100
2023-03-28T05:18:33.000Z,100
2023-03-28T05:19:49.000Z,100
2023-03-28T05:21:05.000Z,100
2023-03-28T05:22:21.000Z,100
2023-03-28T05:23:37.000Z,100
2023-03-28T05:24:53.000Z,100
2023-03-28T05:26:09.000Z,100
2023-03-28T05:27:25.000Z,100
2023-03-28T05:28:42.000Z,100
2023-03-28T05:29:58.000Z,100
2023-03-28T05:31:14.000Z,100
2023-03-28T05:32:30.000Z,100
2023-03-28T05:33:47.000Z,100
2023-03-28T05:35:03.000Z,100
2023-03-28T05:36:19.000Z,100
2023-03-28T05:37:35.000Z,100
2023-03-28T05:38:51.000Z,100
2023-03-28T05:40:07.000Z,100
2023-03-28T05:41:23.000Z,100
2023-03-28T05:42:39.000Z,100
2023-03-28T05:43:55.000Z,100
2023-03-28T05:45:12.000Z,100
2023-03-28T05:46:28.000Z,100
2023-03-28T05:47:44.000Z,100
2023-03-28T05:49:00.000Z,100
2023-03-28T05:50:17.000Z,100
2023-03-28T05:51:33.000Z,100
2023-03-28T05:52:49.000Z,100
2023-03-28T05:54:05.000Z,100
2023-03-28T05:55:22.000Z,100
2023-03-28T05:56:37.000Z,100
2023-03-28T05:57:53.000Z,100
2023-03-28T05:59:09.000Z,100
2023-03-28T06:00:25.000Z,100
2023-03-28T06:01:42.000Z,100
2023-03-28T06:02:58.000Z,100
2023-03-28T06:04:14.000Z,100
2023-03-28T06:05:30.000Z,100
2023-03-28T06:06:47.000Z,100
2023-03-28T06:08:03.000Z,100
2023-03-28T06:09:19.000Z,100
2023-03-28T06:10:35.000Z,100
2023-03-28T06:11:52.000Z,100
2023-03-28T06:13:07.000Z,100
2023-03-28T06:14:23.000Z,100
2023-03-28T06:15:39.000Z,100
2023-03-28T06:16:56.000Z,100
2023-03-28T06:18:12.000Z,100
2023-03-28T06:19:28.000Z,100
2023-03-28T06:20:44.000Z,100
2023-03-28T06:22:00.000Z,100
2023-03-28T06:23:17.000Z,100
2023-03-28T06:24:33.000Z,100
2023-03-28T06:25:49.000Z,100
2023-03-28T06:27:05.000Z,100
2023-03-28T06:28:22.000Z,100
2023-03-28T06:29:37.000Z,100
2023-03-28T06:32:09.000Z,100
2023-03-28T06:33:26.000Z,100
2023-03-28T06:34:42.000Z,100
2023-03-28T06:35:58.000Z,100
2023-03-28T06:37:14.000Z,100
2023-03-28T06:38:31.000Z,99.8
2023-03-28T06:39:47.000Z,100
2023-03-28T06:41:03.000Z,100
2023-03-28T06:42:19.000Z,100
2023-03-28T06:43:35.000Z,99.8
2023-03-28T06:44:52.000Z,99.7
2023-03-28T06:46:07.000Z,99.7
2023-03-28T06:47:23.000Z,99.5
2023-03-28T06:48:39.000Z,99.5
2023-03-28T06:49:56.000Z,98.5
2023-03-28T06:51:12.000Z,97.7
2023-03-28T06:52:28.000Z,97.1
2023-03-28T06:53:44.000Z,97.3
2023-03-28T06:55:01.000Z,96.9
2023-03-28T06:56:17.000Z,96.3
2023-03-28T06:57:33.000Z,96.1
2023-03-28T06:58:49.000Z,95.3
2023-03-28T07:00:06.000Z,94.8
2023-03-28T07:01:22.000Z,94.4
2023-03-28T07:02:37.000Z,93.9
2023-03-28T07:03:53.000Z,94
2023-03-28T07:05:10.000Z,93.8
2023-03-28T07:06:26.000Z,93.7
2023-03-28T07:07:42.000Z,93.7
2023-03-28T07:08:58.000Z,93.3
2023-03-28T07:10:14.000Z,93.7
2023-03-28T07:11:31.000Z,92.3
2023-03-28T07:12:47.000Z,92.3
2023-03-28T07:14:03.000Z,92.2
2023-03-28T07:15:19.000Z,92
2023-03-28T07:16:36.000Z,92.4
2023-03-28T07:17:52.000Z,92.5
2023-03-28T07:19:07.000Z,92.5
2023-03-28T07:20:23.000Z,92.1
2023-03-28T07:21:40.000Z,91.7
2023-03-28T07:22:56.000Z,91.2
2023-03-28T07:24:12.000Z,90.8
2023-03-28T07:25:28.000Z,90.3
2023-03-28T07:28:01.000Z,90.4
2023-03-28T07:29:17.000Z,89.4
2023-03-28T07:30:33.000Z,89.4
2023-03-28T07:31:49.000Z,89.2
2023-03-28T07:33:06.000Z,89.5
2023-03-28T07:34:22.000Z,89.9
2023-03-28T07:35:37.000Z,90.2
2023-03-28T07:36:53.000Z,89.8
2023-03-28T07:38:10.000Z,89.7
2023-03-28T07:40:42.000Z,88.5
2023-03-28T07:41:58.000Z,89
2023-03-28T07:43:15.000Z,87.2
2023-03-28T07:44:31.000Z,86.4
2023-03-28T07:45:47.000Z,86.5
2023-03-28T07:47:03.000Z,86.8
2023-03-28T07:48:20.000Z,86.7
2023-03-28T07:49:36.000Z,87.5
2023-03-28T07:50:52.000Z,87.5
2023-03-28T07:52:08.000Z,86.8
2023-03-28T07:53:23.000Z,85.9
2023-03-28T07:54:40.000Z,85.5
2023-03-28T07:55:56.000Z,85.9
2023-03-28T07:57:12.000Z,86.5
2023-03-28T07:58:28.000Z,84.8
2023-03-28T07:59:45.000Z,84.2
2023-03-28T08:01:01.000Z,84.6
2023-03-28T08:02:17.000Z,85.2
2023-03-28T08:03:33.000Z,86.1
2023-03-28T08:04:50.000Z,86.1
2023-03-28T08:06:06.000Z,86.4
2023-03-28T08:07:22.000Z,86.9
2023-03-28T08:08:38.000Z,86.6
2023-03-28T08:09:54.000Z,86.3
2023-03-28T08:11:10.000Z,87.1
2023-03-28T08:13:42.000Z,86.1
2023-03-28T08:14:58.000Z,84.9
2023-03-28T08:16:15.000Z,84.6
2023-03-28T08:17:31.000Z,85.3
2023-03-28T08:18:47.000Z,84.9
2023-03-28T08:20:03.000Z,84.4
2023-03-28T08:21:20.000Z,83.8
2023-03-28T08:22:36.000Z,83.7
2023-03-28T08:23:52.000Z,84.6
2023-03-28T08:25:08.000Z,84.4
2023-03-28T08:26:24.000Z,85.3
2023-03-28T08:28:56.000Z,85.3
2023-03-28T08:30:12.000Z,84.5
2023-03-28T08:34:01.000Z,85.8
2023-03-28T08:35:16.000Z,86.5
2023-03-28T08:36:32.000Z,85.3
2023-03-28T08:37:49.000Z,85.2
2023-03-28T08:39:04.000Z,83.4
2023-03-28T08:40:20.000Z,83.5
2023-03-28T08:41:36.000Z,82.8
2023-03-28T08:42:53.000Z,82.4
2023-03-28T08:44:09.000Z,80.8
2023-03-28T08:45:25.000Z,80.6
2023-03-28T08:46:41.000Z,79.6
2023-03-28T08:47:58.000Z,80.4
2023-03-28T08:49:13.000Z,80.2
2023-03-28T08:50:28.000Z,79.5
2023-03-28T08:51:44.000Z,80.5
2023-03-28T08:53:01.000Z,79.8
2023-03-28T08:54:17.000Z,78.6
2023-03-28T08:56:49.000Z,77.7
2023-03-28T08:58:06.000Z,76.4
2023-03-28T08:59:22.000Z,76.2
2023-03-28T09:00:38.000Z,74.7
2023-03-28T09:01:54.000Z,75.2
2023-03-28T09:03:10.000Z,71.5
2023-03-28T09:04:27.000Z,72.5
2023-03-28T09:05:42.000Z,71.6
2023-03-28T09:06:58.000Z,72.2
2023-03-28T09:08:14.000Z,71.6
2023-03-28T09:09:31.000Z,70
2023-03-28T09:10:47.000Z,71
2023-03-28T09:12:03.000Z,72.4
2023-03-28T09:14:36.000Z,72.2
2023-03-28T09:15:51.000Z,71.6
2023-03-28T09:17:06.000Z,72.4
2023-03-28T09:18:22.000Z,71.3
2023-03-28T09:19:39.000Z,71.4
2023-03-28T09:20:55.000Z,73.4
2023-03-28T09:22:11.000Z,71.6
2023-03-28T09:23:27.000Z,73.4
2023-03-28T09:24:44.000Z,73.2
2023-03-28T09:26:00.000Z,71.8
2023-03-28T09:27:16.000Z,70.6
2023-03-28T09:28:32.000Z,69.8
2023-03-28T09:29:47.000Z,69.7
2023-03-28T09:31:03.000Z,69.5
2023-03-28T09:32:19.000Z,70.5
2023-03-28T09:33:35.000Z,70.1
2023-03-28T09:34:51.000Z,67.1
2023-03-28T09:36:08.000Z,66.3
2023-03-28T09:37:24.000Z,64.8
2023-03-28T09:38:40.000Z,65.3
2023-03-28T09:39:56.000Z,65.6
2023-03-28T09:41:13.000Z,65.8
2023-03-28T09:42:29.000Z,66.2
2023-03-28T09:43:45.000Z,62.9
2023-03-28T09:45:01.000Z,63.1
2023-03-28T09:46:18.000Z,65.1
2023-03-28T09:47:33.000Z,64.8
2023-03-28T09:48:49.000Z,63.2
2023-03-28T09:50:05.000Z,63.7
2023-03-28T09:51:21.000Z,65.3
2023-03-28T09:52:38.000Z,66.8
2023-03-28T09:53:54.000Z,67.2
2023-03-28T09:55:10.000Z,66.9
2023-03-28T09:56:26.000Z,64.2
2023-03-28T09:57:43.000Z,62.6
2023-03-28T09:58:59.000Z,63.4
2023-03-28T10:00:15.000Z,63.1
2023-03-28T10:01:31.000Z,63.5
2023-03-28T10:02:48.000Z,61
2023-03-28T10:04:03.000Z,61
2023-03-28T10:05:19.000Z,61.2
2023-03-28T10:06:35.000Z,61.1
2023-03-28T10:07:52.000Z,63.1
2023-03-28T10:09:08.000Z,64.2
2023-03-28T10:10:24.000Z,64.1
2023-03-28T10:11:40.000Z,63.7
2023-03-28T10:12:56.000Z,64.5
2023-03-28T10:14:13.000Z,67.5
2023-03-28T10:15:29.000Z,63.4
2023-03-28T10:16:45.000Z,61.6
2023-03-28T10:18:01.000Z,61.3
2023-03-28T10:19:18.000Z,60.6
2023-03-28T10:20:33.000Z,61.1
2023-03-28T10:21:49.000Z,59
2023-03-28T10:24:22.000Z,61.4
2023-03-28T10:25:38.000Z,61.5
2023-03-28T10:26:54.000Z,62.1
2023-03-28T10:28:10.000Z,61.3
2023-03-28T10:29:27.000Z,61.6
2023-03-28T10:30:43.000Z,59.8
2023-03-28T10:31:59.000Z,58.1
2023-03-28T10:33:15.000Z,58.4
2023-03-28T10:34:31.000Z,58.1
2023-03-28T10:35:48.000Z,58.7
2023-03-28T10:37:03.000Z,57.9
2023-03-28T10:38:19.000Z,58.1
2023-03-28T10:39:35.000Z,60.8
2023-03-28T10:40:52.000Z,60.5
2023-03-28T10:42:08.000Z,61.1
2023-03-28T10:43:24.000Z,62.6
2023-03-28T10:44:40.000Z,60.2
2023-03-28T10:45:57.000Z,60
2023-03-28T10:47:13.000Z,58.3
2023-03-28T10:48:29.000Z,59.3
2023-03-28T10:49:45.000Z,59.4
2023-03-28T10:51:02.000Z,60.7
2023-03-28T10:52:18.000Z,60.7
2023-03-28T10:53:33.000Z,59.3
2023-03-28T10:56:05.000Z,58.4
2023-03-28T10:57:22.000Z,58.5
2023-03-28T10:58:38.000Z,55.7
2023-03-28T10:59:54.000Z,58.5
2023-03-28T11:01:10.000Z,57.9
2023-03-28T11:02:27.000Z,58.6
2023-03-28T11:03:43.000Z,58.4
2023-03-28T11:04:59.000Z,59.2
2023-03-28T11:06:15.000Z,58.6
2023-03-28T11:07:32.000Z,56.9
2023-03-28T11:08:48.000Z,59
2023-03-28T11:10:04.000Z,58.6
2023-03-28T11:11:19.000Z,58.5
2023-03-28T11:12:36.000Z,57
2023-03-28T11:13:52.000Z,56.7
2023-03-28T11:15:08.000Z,57.5
2023-03-28T11:16:24.000Z,56
2023-03-28T11:17:40.000Z,57.3
2023-03-28T11:18:57.000Z,57.2
2023-03-28T11:20:13.000Z,58.4
2023-03-28T11:21:29.000Z,58.2
2023-03-28T11:22:45.000Z,58.5
2023-03-28T11:24:02.000Z,57.9
2023-03-28T11:25:18.000Z,58.7
2023-03-28T11:26:34.000Z,58.5
2023-03-28T11:27:49.000Z,58.7
2023-03-28T11:29:06.000Z,58
2023-03-28T11:30:22.000Z,59.2
2023-03-28T11:31:38.000Z,58.9
2023-03-28T11:32:54.000Z,59
2023-03-28T11:34:11.000Z,58.2
2023-03-28T11:35:27.000Z,59.7
2023-03-28T11:36:43.000Z,59.9
2023-03-28T11:37:59.000Z,60.4
2023-03-28T11:39:15.000Z,62.6
2023-03-28T11:40:32.000Z,62.2
2023-03-28T11:41:48.000Z,57.9
2023-03-28T11:43:04.000Z,57.6
2023-03-28T11:44:20.000Z,57.9
2023-03-28T11:45:36.000Z,56.7
2023-03-28T11:46:52.000Z,56.9
2023-03-28T11:48:08.000Z,57.4
2023-03-28T11:49:24.000Z,56.8
2023-03-28T11:50:41.000Z,56
2023-03-28T11:51:57.000Z,56.6
2023-03-28T11:53:13.000Z,57.5
2023-03-28T11:54:29.000Z,56
2023-03-28T11:55:46.000Z,57.3
2023-03-28T11:57:02.000Z,57.9
2023-03-28T11:58:18.000Z,58.4
2023-03-28T11:59:34.000Z,59
2023-03-28T12:00:50.000Z,59
2023-03-28T12:02:06.000Z,58.8
2023-03-28T12:03:22.000Z,58.3
2023-03-28T12:04:38.000Z,59.9
2023-03-28T12:05:54.000Z,59
2023-03-28T12:07:11.000Z,59.5
2023-03-28T12:08:27.000Z,58.9
2023-03-28T12:09:43.000Z,58
2023-03-28T12:10:59.000Z,59.2
2023-03-28T12:12:16.000Z,57.8
2023-03-28T12:13:32.000Z,58
2023-03-28T12:14:48.000Z,56
2023-03-28T12:16:04.000Z,56.9
2023-03-28T12:17:21.000Z,54.1
2023-03-28T12:19:52.000Z,54.1
2023-03-28T12:21:08.000Z,54
2023-03-28T12:22:24.000Z,55.5
2023-03-28T12:23:41.000Z,55.9
2023-03-28T12:24:57.000Z,56
2023-03-28T12:26:13.000Z,56.4
2023-03-28T12:27:29.000Z,56
2023-03-28T12:28:46.000Z,55.1
2023-03-28T12:31:18.000Z,54
2023-03-28T12:32:34.000Z,52.5
2023-03-28T12:33:51.000Z,53
2023-03-28T12:35:06.000Z,51.3
2023-03-28T12:36:22.000Z,51.2
2023-03-28T12:37:38.000Z,51.1
2023-03-28T12:38:55.000Z,52.1
2023-03-28T12:40:11.000Z,54.3
2023-03-28T12:41:27.000Z,55.1
2023-03-28T12:42:43.000Z,57.6
2023-03-28T12:43:59.000Z,55.6
2023-03-28T12:45:16.000Z,55.5
2023-03-28T12:47:48.000Z,58.3
2023-03-28T12:49:04.000Z,54.4
2023-03-28T12:50:21.000Z,55.7
2023-03-28T12:51:36.000Z,54.6
2023-03-28T12:52:52.000Z,55.9
2023-03-28T12:54:08.000Z,56.9
2023-03-28T12:55:25.000Z,53
2023-03-28T12:56:41.000Z,53.5
2023-03-28T12:57:57.000Z,57.4
2023-03-28T12:59:13.000Z,58.2
2023-03-28T13:00:30.000Z,54.7
2023-03-28T13:01:46.000Z,53.3
2023-03-28T13:03:02.000Z,54
2023-03-28T13:04:18.000Z,54.6
2023-03-28T13:05:34.000Z,55.5
2023-03-28T13:06:51.000Z,55.6
2023-03-28T13:08:06.000Z,53.2
2023-03-28T13:09:22.000Z,54.2
2023-03-28T13:10:38.000Z,52.1
2023-03-28T13:11:55.000Z,52.4
2023-03-28T13:13:11.000Z,50.4
2023-03-28T13:15:43.000Z,51.5
2023-03-28T13:17:00.000Z,49.7
2023-03-28T13:18:16.000Z,49.6
2023-03-28T13:19:32.000Z,49.7
2023-03-28T13:20:47.000Z,52
2023-03-28T13:22:04.000Z,51.4
2023-03-28T13:23:20.000Z,51.9
2023-03-28T13:24:36.000Z,49.3
2023-03-28T13:25:52.000Z,50
2023-03-28T13:27:08.000Z,49
2023-03-28T13:28:25.000Z,49
2023-03-28T13:29:41.000Z,51.1
2023-03-28T13:30:57.000Z,51.4
2023-03-28T13:32:13.000Z,51.3
2023-03-28T13:33:30.000Z,52.8
2023-03-28T13:34:46.000Z,52.7
2023-03-28T13:36:02.000Z,49.7
2023-03-28T13:37:17.000Z,52.3
2023-03-28T13:38:34.000Z,52.6
2023-03-28T13:39:50.000Z,51.5
2023-03-28T13:41:06.000Z,51.2
2023-03-28T13:42:22.000Z,51.7
2023-03-28T13:43:39.000Z,52.7
2023-03-28T13:44:55.000Z,51.7
2023-03-28T13:46:11.000Z,53.2
2023-03-28T13:47:27.000Z,52
2023-03-28T13:48:43.000Z,52
2023-03-28T13:50:00.000Z,52.9
2023-03-28T13:51:16.000Z,54.2
2023-03-28T13:52:32.000Z,51.3
2023-03-28T13:53:47.000Z,52.3
2023-03-28T13:55:04.000Z,53.4
2023-03-28T13:56:20.000Z,51.7
2023-03-28T13:57:36.000Z,51.6
2023-03-28T13:58:52.000Z,52.1
2023-03-28T14:00:09.000Z,50.5
2023-03-28T14:01:25.000Z,52
2023-03-28T14:02:41.000Z,51.2
2023-03-28T14:03:57.000Z,51.6
2023-03-28T14:05:14.000Z,51.5
2023-03-28T14:06:30.000Z,50.4
2023-03-28T14:07:46.000Z,50.1
2023-03-28T14:09:02.000Z,49.5
2023-03-28T14:11:34.000Z,50.1
2023-03-28T14:12:50.000Z,48.5
2023-03-28T14:14:06.000Z,47.9
2023-03-28T14:15:22.000Z,49.1
2023-03-28T14:16:39.000Z,51.1
2023-03-28T14:17:55.000Z,49.3
2023-03-28T14:19:11.000Z,50.6
2023-03-28T14:20:27.000Z,47
2023-03-28T14:21:44.000Z,48.8
2023-03-28T14:23:00.000Z,48
2023-03-28T14:24:16.000Z,49.7
2023-03-28T14:25:32.000Z,48.5
2023-03-28T14:26:48.000Z,46.4
2023-03-28T14:28:04.000Z,48.6
2023-03-28T14:29:20.000Z,50.3
2023-03-28T14:30:36.000Z,49.3
2023-03-28T14:31:52.000Z,49.3
2023-03-28T14:33:09.000Z,49.4
2023-03-28T14:34:25.000Z,49.9
2023-03-28T14:35:41.000Z,50.1
2023-03-28T14:36:57.000Z,51.6
2023-03-28T14:38:14.000Z,50.7
2023-03-28T14:39:30.000Z,51.9
2023-03-28T14:40:46.000Z,51
2023-03-28T14:42:02.000Z,53.7
2023-03-28T14:43:18.000Z,52.7
2023-03-28T14:44:34.000Z,53.6
2023-03-28T14:45:50.000Z,54.6
2023-03-28T14:48:23.000Z,49.7
2023-03-28T14:49:39.000Z,49.6
2023-03-28T14:50:55.000Z,47.7
2023-03-28T14:52:11.000Z,47.4
2023-03-28T14:53:27.000Z,47.5
2023-03-28T14:54:44.000Z,47.3
2023-03-28T14:56:00.000Z,44.6
2023-03-28T14:57:16.000Z,45.6
2023-03-28T14:58:32.000Z,45.5
2023-03-28T14:59:48.000Z,48.4
2023-03-28T15:01:04.000Z,48.6
2023-03-28T15:02:20.000Z,46.8
2023-03-28T15:03:36.000Z,46.4
2023-03-28T15:04:53.000Z,48.6
2023-03-28T15:06:09.000Z,50.8
2023-03-28T15:07:25.000Z,50.7
2023-03-28T15:08:41.000Z,50
2023-03-28T15:09:58.000Z,48.8
2023-03-28T15:11:14.000Z,50.8
2023-03-28T15:12:30.000Z,49.1
2023-03-28T15:13:46.000Z,49.4
2023-03-28T15:15:02.000Z,50
2023-03-28T15:16:18.000Z,50.8
2023-03-28T15:17:34.000Z,50.4
2023-03-28T15:18:50.000Z,50.3
2023-03-28T15:20:06.000Z,46.9
2023-03-28T15:21:23.000Z,45
2023-03-28T15:22:39.000Z,43.8
2023-03-28T15:23:55.000Z,44.3
2023-03-28T15:25:11.000Z,47
2023-03-28T15:26:28.000Z,47
2023-03-28T15:27:44.000Z,47.6
2023-03-28T15:29:00.000Z,47
2023-03-28T15:30:16.000Z,44.5
2023-03-28T15:31:33.000Z,45.6
2023-03-28T15:32:48.000Z,44.5
2023-03-28T15:34:04.000Z,45
2023-03-28T15:35:20.000Z,42.6
2023-03-28T15:36:36.000Z,43.3
2023-03-28T15:37:53.000Z,41.8
2023-03-28T15:39:09.000Z,43.4
2023-03-28T15:40:25.000Z,44.4
2023-03-28T15:41:41.000Z,44.3
2023-03-28T15:42:58.000Z,43.5
2023-03-28T15:44:14.000Z,46.5
2023-03-28T15:45:30.000Z,46
2023-03-28T15:46:46.000Z,47.5
2023-03-28T15:48:03.000Z,47.3
2023-03-28T15:49:18.000Z,47.5
2023-03-28T15:50:34.000Z,45.5
2023-03-28T15:51:50.000Z,45.7
2023-03-28T15:53:07.000Z,47
2023-03-28T15:54:23.000Z,48.1
2023-03-28T15:55:39.000Z,46.8
2023-03-28T15:58:11.000Z,45.9
2023-03-28T15:59:28.000Z,42.8
2023-03-28T16:00:44.000Z,42.3
2023-03-28T16:02:00.000Z,42.6
2023-03-28T16:03:16.000Z,41.2
2023-03-28T16:04:33.000Z,43
2023-03-28T16:05:48.000Z,44
2023-03-28T16:07:04.000Z,43.8
2023-03-28T16:08:20.000Z,45.3
2023-03-28T16:09:37.000Z,46.4
2023-03-28T16:10:53.000Z,44
2023-03-28T16:12:09.000Z,44.2
2023-03-28T16:13:25.000Z,45.7
2023-03-28T16:15:58.000Z,43.5
2023-03-28T16:17:14.000Z,44.4
2023-03-28T16:18:30.000Z,44
2023-03-28T16:19:46.000Z,45.3
2023-03-28T16:21:03.000Z,46.8
2023-03-28T16:22:19.000Z,48.9
2023-03-28T16:23:34.000Z,50.5
2023-03-28T16:24:50.000Z,48.9
2023-03-28T16:26:07.000Z,49.2
2023-03-28T16:27:23.000Z,50.3
2023-03-28T16:28:39.000Z,49.1
2023-03-28T16:31:12.000Z,49.4
2023-03-28T16:32:28.000Z,50.6
2023-03-28T16:33:44.000Z,50.2
2023-03-28T16:35:00.000Z,49
2023-03-28T16:36:17.000Z,52.2
2023-03-28T16:37:33.000Z,51.6
2023-03-28T16:38:49.000Z,50.9
2023-03-28T16:41:20.000Z,51.1
2023-03-28T16:42:36.000Z,53
2023-03-28T16:43:51.000Z,53.4
2023-03-28T16:45:07.000Z,52.1
2023-03-28T16:46:23.000Z,51.6
2023-03-28T16:47:40.000Z,52.4
2023-03-28T16:48:56.000Z,51
2023-03-28T16:50:12.000Z,51.9
2023-03-28T16:51:28.000Z,51.9
2023-03-28T16:52:45.000Z,54.2
2023-03-28T16:54:01.000Z,52.5
2023-03-28T16:55:17.000Z,52.9
2023-03-28T16:56:32.000Z,52.6
2023-03-28T16:57:48.000Z,51.5
2023-03-28T16:59:04.000Z,52.7
2023-03-28T17:00:20.000Z,53.8
2023-03-28T17:01:36.000Z,52.9
2023-03-28T17:02:53.000Z,52.7
2023-03-28T17:04:09.000Z,55.6
2023-03-28T17:05:25.000Z,56
2023-03-28T17:06:41.000Z,54.3
2023-03-28T17:07:57.000Z,54.7
2023-03-28T17:09:14.000Z,55.4
2023-03-28T17:10:30.000Z,54.2
2023-03-28T17:11:46.000Z,52.7
2023-03-28T17:13:02.000Z,53.3
2023-03-28T17:14:18.000Z,52.4
2023-03-28T17:16:50.000Z,53.7
2023-03-28T17:18:06.000Z,53.7
2023-03-28T17:19:23.000Z,55.9
2023-03-28T17:20:39.000Z,56.4
2023-03-28T17:21:55.000Z,54.7
2023-03-28T17:23:11.000Z,56.4
2023-03-28T17:24:28.000Z,55.7
2023-03-28T17:25:44.000Z,56.3
2023-03-28T17:27:00.000Z,56.6
2023-03-28T17:28:16.000Z,57.7
2023-03-28T17:29:32.000Z,56.1
2023-03-28T17:30:48.000Z,56.5
2023-03-28T17:32:04.000Z,56.4
2023-03-28T17:33:20.000Z,55.9
2023-03-28T17:34:36.000Z,55
2023-03-28T17:35:52.000Z,54.5
2023-03-28T17:37:08.000Z,55.2
2023-03-28T17:38:24.000Z,55.2