createdAt,value
2019-06-27T00:00:09.589Z,11.48
2019-06-27T00:02:36.729Z,10.35
2019-06-27T00:05:04.142Z,10.23
2019-06-27T00:07:31.135Z,10.70
2019-06-27T00:09:58.183Z,10.15
2019-06-27T00:12:26.261Z,10.25
2019-06-27T00:14:53.307Z,9.90
2019-06-27T00:17:20.363Z,9.95
2019-06-27T00:19:48.223Z,10.25
2019-06-27T00:22:15.268Z,10.68
2019-06-27T00:24:42.274Z,11.57
2019-06-27T00:27:09.372Z,11.07
2019-06-27T00:29:36.418Z,10.95
2019-06-27T00:32:03.466Z,11.77
2019-06-27T00:34:30.520Z,11.70
2019-06-27T00:36:57.676Z,11.45
2019-06-27T00:39:24.714Z,11.05
2019-06-27T00:41:51.760Z,11.50
2019-06-27T00:44:18.816Z,11.52
2019-06-27T00:46:45.858Z,11.12
2019-06-27T00:49:12.905Z,12.40
2019-06-27T00:51:39.959Z,12.30
2019-06-27T00:54:07.003Z,11.95
2019-06-27T00:56:34.155Z,13.73
2019-06-27T00:59:01.203Z,13.73
2019-06-27T01:01:28.256Z,13.25
2019-06-27T01:03:55.302Z,12.43
2019-06-27T01:06:22.303Z,14.35
2019-06-27T01:08:49.501Z,13.98
2019-06-27T01:11:18.147Z,14.02
2019-06-27T01:13:45.336Z,15.02
2019-06-27T01:16:12.487Z,14.45
2019-06-27T01:18:39.743Z,15.00
2019-06-27T01:21:06.791Z,14.57
2019-06-27T01:23:34.043Z,15.45
2019-06-27T01:26:01.091Z,15.35
2019-06-27T01:28:28.145Z,16.27
2019-06-27T01:30:55.189Z,16.48
2019-06-27T01:33:22.238Z,15.82
2019-06-27T01:35:49.243Z,16.15
2019-06-27T01:38:16.291Z,15.80
2019-06-27T01:40:43.793Z,16.35
2019-06-27T01:43:10.796Z,15.02
2019-06-27T01:45:38.537Z,16.10
2019-06-27T01:48:05.660Z,16.30
2019-06-27T01:50:32.703Z,17.60
2019-06-27T01:52:59.753Z,18.08
2019-06-27T01:55:26.807Z,17.60
2019-06-27T01:57:53.852Z,18.10
2019-06-27T02:00:20.900Z,18.35
2019-06-27T02:02:47.962Z,17.98
2019-06-27T02:05:15.105Z,18.02
2019-06-27T02:07:42.163Z,19.70
2019-06-27T02:10:09.260Z,19.37
2019-06-27T02:12:36.308Z,19.35
2019-06-27T02:15:03.417Z,18.67
2019-06-27T02:17:30.445Z,20.02
2019-06-27T02:19:57.494Z,19.10
2019-06-27T02:22:24.547Z,18.75
2019-06-27T02:24:52.737Z,19.80
2019-06-27T02:27:19.772Z,20.48
2019-06-27T02:29:46.813Z,20.00
2019-06-27T02:32:13.863Z,20.58
2019-06-27T02:34:40.917Z,20.20
2019-06-27T02:37:07.920Z,21.37
2019-06-27T02:39:35.010Z,20.83
2019-06-27T02:42:02.163Z,21.00
2019-06-27T02:44:29.159Z,20.42
2019-06-27T02:46:56.257Z,19.92
2019-06-27T02:49:23.305Z,20.20
2019-06-27T02:51:50.361Z,20.70
2019-06-27T02:54:18.941Z,20.40
2019-06-27T02:56:45.988Z,20.58
2019-06-27T02:59:13.042Z,20.10
2019-06-27T03:01:40.699Z,20.83
2019-06-27T03:04:07.748Z,19.92
2019-06-27T03:06:34.802Z,20.23
2019-06-27T03:09:02.152Z,19.45
2019-06-27T03:11:29.201Z,19.55
2019-06-27T03:13:56.306Z,19.25
2019-06-27T03:16:23.406Z,19.08
2019-06-27T03:18:50.455Z,19.80
2019-06-27T03:21:17.503Z,18.85
2019-06-27T03:23:44.654Z,18.95
2019-06-27T03:26:11.709Z,18.52
2019-06-27T03:28:51.640Z,18.60
2019-06-27T03:31:07.241Z,17.87
2019-06-27T03:33:34.288Z,18.42
2019-06-27T03:36:01.368Z,18.37
2019-06-27T03:38:29.303Z,18.85
2019-06-27T03:40:56.343Z,18.35
2019-06-27T03:43:23.393Z,17.92
2019-06-27T03:45:51.018Z,17.90
2019-06-27T03:48:18.217Z,18.48
2019-06-27T03:50:45.303Z,18.23
2019-06-27T03:53:12.305Z,17.73
2019-06-27T03:55:39.360Z,17.55
2019-06-27T03:58:06.403Z,17.98
2019-06-27T04:00:33.572Z,16.90
2019-06-27T04:03:00.750Z,17.30
2019-06-27T04:05:27.752Z,17.12
2019-06-27T04:07:54.813Z,18.27
2019-06-27T04:10:21.850Z,17.65
2019-06-27T04:12:48.900Z,17.92
2019-06-27T04:15:15.911Z,18.05
2019-06-27T04:17:42.999Z,17.83
2019-06-27T04:20:10.044Z,17.73
2019-06-27T04:22:37.100Z,18.92
2019-06-27T04:25:04.143Z,19.15
2019-06-27T04:27:31.147Z,17.73
2019-06-27T04:29:58.248Z,17.98
2019-06-27T04:32:25.294Z,17.67
2019-06-27T04:34:52.312Z,18.20
2019-06-27T04:37:19.390Z,17.60
2019-06-27T04:39:46.438Z,18.20
2019-06-27T04:42:13.482Z,18.58
2019-06-27T04:44:41.767Z,18.48
2019-06-27T04:47:08.812Z,17.35
2019-06-27T04:49:35.861Z,18.73
2019-06-27T04:52:03.316Z,19.23
2019-06-27T04:54:30.369Z,18.67
2019-06-27T04:56:57.418Z,18.50
2019-06-27T04:59:24.459Z,18.67
2019-06-27T05:01:51.515Z,18.85
2019-06-27T05:04:18.665Z,18.15
2019-06-27T05:06:45.711Z,20.37
2019-06-27T05:09:12.758Z,19.30
2019-06-27T05:11:39.813Z,19.35
2019-06-27T05:14:06.854Z,19.42
2019-06-27T05:16:33.904Z,17.75
2019-06-27T05:19:00.903Z,17.33
2019-06-27T05:21:28.004Z,18.12
2019-06-27T05:23:55.049Z,18.37
2019-06-27T05:26:21.996Z,17.35
2019-06-27T05:28:49.043Z,18.55
2019-06-27T05:31:16.116Z,18.75
2019-06-27T05:33:43.145Z,20.02
2019-06-27T05:36:10.193Z,19.05
2019-06-27T05:38:37.280Z,19.15
2019-06-27T05:41:04.394Z,19.87
2019-06-27T05:43:31.440Z,19.60
2019-06-27T05:45:58.487Z,21.52
2019-06-27T05:48:25.541Z,19.60
2019-06-27T05:50:52.584Z,21.30
2019-06-27T05:53:19.632Z,22.25
2019-06-27T05:55:46.686Z,22.75
2019-06-27T05:58:15.473Z,22.70
2019-06-27T06:00:42.524Z,22.95
2019-06-27T06:03:09.581Z,22.87
2019-06-27T06:05:36.616Z,23.17
2019-06-27T06:08:03.672Z,25.02
2019-06-27T06:10:30.714Z,25.27
2019-06-27T06:12:57.763Z,24.20
2019-06-27T06:15:24.821Z,25.88
2019-06-27T06:17:51.884Z,24.30
2019-06-27T06:20:19.015Z,25.60
2019-06-27T06:22:46.486Z,24.95
2019-06-27T06:25:13.648Z,26.90
2019-06-27T06:27:40.675Z,27.70
2019-06-27T06:30:07.820Z,25.65
2019-06-27T06:32:34.878Z,23.27
2019-06-27T06:35:01.918Z,25.10
2019-06-27T06:37:28.936Z,26.75
2019-06-27T06:39:56.019Z,26.52
2019-06-27T06:42:23.266Z,23.15
2019-06-27T06:44:50.407Z,23.90
2019-06-27T06:47:17.428Z,24.52
2019-06-27T06:49:44.478Z,25.23
2019-06-27T06:52:11.467Z,25.27
2019-06-27T06:54:38.511Z,25.67
2019-06-27T06:57:05.865Z,24.37
2019-06-27T06:59:32.920Z,24.55
2019-06-27T07:01:59.964Z,22.10
2019-06-27T07:04:27.012Z,21.95
2019-06-27T07:06:54.066Z,24.17
2019-06-27T07:09:21.109Z,25.40
2019-06-27T07:11:48.264Z,24.27
2019-06-27T07:14:15.310Z,26.85
2019-06-27T07:16:42.364Z,26.50
2019-06-27T07:19:09.406Z,23.10
2019-06-27T07:21:36.454Z,22.42
2019-06-27T07:24:03.476Z,25.20
2019-06-27T07:26:30.554Z,23.83
2019-06-27T07:29:12.631Z,22.52
2019-06-27T07:31:39.707Z,25.15
2019-06-27T07:34:06.753Z,27.80
2019-06-27T07:36:33.805Z,22.05
2019-06-27T07:39:00.950Z,24.50
2019-06-27T07:41:28.005Z,26.42
2019-06-27T07:43:55.048Z,28.10
2019-06-27T07:46:25.559Z,28.10
2019-06-27T07:48:49.248Z,32.03
2019-06-27T07:51:16.301Z,28.80
2019-06-27T07:53:43.344Z,29.10
2019-06-27T07:56:10.352Z,27.45
2019-06-27T07:58:37.448Z,31.48
2019-06-27T08:01:04.490Z,26.45
2019-06-27T08:03:31.540Z,31.05
2019-06-27T08:05:58.623Z,33.78
2019-06-27T08:08:25.943Z,31.55
2019-06-27T08:10:53.031Z,29.00
2019-06-27T08:13:20.141Z,30.42
2019-06-27T08:15:47.197Z,30.25
2019-06-27T08:18:14.242Z,32.95
2019-06-27T08:20:41.498Z,31.37
2019-06-27T08:23:08.543Z,31.80
2019-06-27T08:25:35.556Z,36.47
2019-06-27T08:28:02.841Z,33.55
2019-06-27T08:30:29.891Z,32.05
2019-06-27T08:32:56.945Z,35.33
2019-06-27T08:35:24.296Z,37.08
2019-06-27T08:37:51.304Z,30.50
2019-06-27T08:40:18.398Z,34.10
2019-06-27T08:42:45.750Z,34.72
2019-06-27T08:45:12.900Z,39.33
2019-06-27T08:47:39.961Z,41.83
2019-06-27T08:50:07.202Z,32.58
2019-06-27T08:52:34.249Z,29.40
2019-06-27T08:55:01.303Z,32.78
2019-06-27T08:57:28.333Z,31.67
2019-06-27T08:59:55.396Z,32.58
2019-06-27T09:02:22.450Z,39.08
2019-06-27T09:04:49.529Z,41.53
2019-06-27T09:07:16.601Z,34.67
2019-06-27T09:09:43.595Z,37.38
2019-06-27T09:12:10.641Z,36.95
2019-06-27T09:14:37.690Z,36.42
2019-06-27T09:17:04.767Z,35.80
2019-06-27T09:19:31.892Z,34.55
2019-06-27T09:22:07.745Z,32.72
2019-06-27T09:24:35.410Z,38.35
2019-06-27T09:27:02.454Z,34.38
2019-06-27T09:29:29.504Z,35.97
2019-06-27T09:31:56.558Z,32.47
2019-06-27T09:34:23.598Z,33.40
2019-06-27T09:36:50.795Z,31.27
2019-06-27T09:39:17.898Z,35.17
2019-06-27T09:41:44.902Z,33.90
2019-06-27T09:44:11.892Z,31.40
2019-06-27T09:46:38.942Z,28.98
2019-06-27T09:49:06.040Z,29.80
2019-06-27T09:51:33.145Z,30.58
2019-06-27T09:54:00.195Z,29.83
2019-06-27T09:56:27.238Z,30.52
2019-06-27T09:58:54.239Z,32.78
2019-06-27T10:01:21.335Z,28.95
2019-06-27T10:03:48.385Z,32.58
2019-06-27T10:06:15.537Z,29.50
2019-06-27T10:08:42.638Z,30.50
2019-06-27T10:11:09.748Z,31.25
2019-06-27T10:13:36.796Z,34.50
2019-06-27T10:16:04.239Z,36.08
2019-06-27T10:18:31.247Z,30.10
2019-06-27T10:20:58.343Z,29.75
2019-06-27T10:23:25.698Z,34.47
2019-06-27T10:25:52.738Z,38.00
2019-06-27T10:28:19.799Z,37.60
2019-06-27T10:30:49.120Z,39.53
2019-06-27T10:33:14.199Z,34.08
2019-06-27T10:35:41.244Z,37.40
2019-06-27T10:38:08.491Z,30.88
2019-06-27T10:40:35.642Z,30.15
2019-06-27T10:43:02.698Z,37.38
2019-06-27T10:45:29.741Z,39.17
2019-06-27T10:47:56.787Z,36.97
2019-06-27T10:50:24.858Z,39.08
2019-06-27T10:52:51.914Z,39.08
2019-06-27T10:55:18.955Z,37.20
2019-06-27T10:57:46.003Z,35.70
2019-06-27T11:00:13.057Z,33.95
2019-06-27T11:02:40.100Z,31.25
2019-06-27T11:05:07.558Z,28.20
2019-06-27T11:07:34.605Z,38.35
2019-06-27T11:10:01.669Z,41.08
2019-06-27T11:12:28.702Z,28.38
2019-06-27T11:14:59.636Z,25.50
2019-06-27T11:17:22.908Z,23.30
2019-06-27T11:19:52.631Z,26.98
2019-06-27T11:22:19.351Z,27.83
2019-06-27T11:24:46.410Z,17.52
2019-06-27T11:27:13.629Z,17.30
2019-06-27T11:29:40.598Z,15.57
2019-06-27T11:35:06.235Z,18.27
2019-06-27T11:37:33.292Z,16.15
2019-06-27T11:40:02.072Z,22.45
2019-06-27T11:42:29.967Z,21.25
2019-06-27T11:44:56.234Z,13.80
2019-06-27T11:47:23.785Z,16.98
2019-06-27T11:49:50.877Z,16.87
2019-06-27T11:52:18.130Z,14.57
2019-06-27T11:54:45.177Z,15.20
2019-06-27T11:57:12.233Z,18.52
2019-06-27T11:59:39.480Z,30.95
2019-06-27T12:02:06.531Z,28.77
2019-06-27T12:04:33.637Z,30.98
2019-06-27T12:07:03.350Z,21.42
2019-06-27T12:09:30.445Z,25.25
2019-06-27T12:11:57.487Z,23.60
2019-06-27T12:14:26.586Z,23.50
2019-06-27T12:16:53.633Z,20.67
2019-06-27T12:19:20.678Z,21.58
2019-06-27T12:21:48.345Z,21.10
2019-06-27T12:24:15.397Z,18.20
2019-06-27T12:26:42.434Z,18.60
2019-06-27T12:29:09.994Z,17.55
2019-06-27T12:31:36.997Z,16.10
2019-06-27T12:34:07.298Z,16.10
2019-06-27T12:36:31.622Z,25.50
2019-06-27T12:38:58.703Z,21.02
2019-06-27T12:41:25.745Z,26.37
2019-06-27T12:43:52.904Z,24.12
2019-06-27T12:46:19.955Z,27.00
2019-06-27T12:48:47.000Z,21.80
2019-06-27T12:51:14.040Z,22.15
2019-06-27T12:53:41.091Z,23.55
2019-06-27T12:56:08.147Z,22.48
2019-06-27T12:58:35.193Z,21.80
2019-06-27T13:01:02.341Z,18.85
2019-06-27T13:03:29.384Z,23.73
2019-06-27T13:05:56.439Z,19.55
2019-06-27T13:08:23.479Z,20.83
2019-06-27T13:10:50.526Z,16.15
2019-06-27T13:13:17.580Z,18.15
2019-06-27T13:15:44.623Z,13.73
2019-06-27T13:18:11.671Z,16.85
2019-06-27T13:20:53.097Z,16.92
2019-06-27T13:23:05.885Z,17.65
2019-06-27T13:25:34.309Z,20.88
2019-06-27T13:28:01.304Z,17.30
2019-06-27T13:30:28.343Z,16.75
2019-06-27T13:32:55.397Z,19.27
2019-06-27T13:35:22.951Z,17.40
2019-06-27T13:37:50.021Z,16.62
2019-06-27T13:40:17.155Z,14.07
2019-06-27T13:42:44.505Z,14.57
2019-06-27T13:45:11.511Z,14.65
2019-06-27T13:47:38.499Z,15.55
2019-06-27T13:50:06.162Z,16.08
2019-06-27T13:52:33.313Z,16.62
2019-06-27T13:55:00.368Z,15.30
2019-06-27T13:57:27.612Z,23.92
2019-06-27T13:59:54.671Z,23.27
2019-06-27T14:02:21.711Z,24.83
2019-06-27T14:04:56.986Z,19.52
2019-06-27T14:07:16.115Z,17.90
2019-06-27T14:09:53.661Z,22.83
2019-06-27T14:12:10.415Z,18.73
2019-06-27T14:14:37.569Z,17.27
2019-06-27T14:17:04.612Z,16.27
2019-06-27T14:19:31.618Z,14.77
2019-06-27T14:21:58.988Z,19.77
2019-06-27T14:24:25.862Z,14.70
2019-06-27T14:26:53.517Z,15.95
2019-06-27T14:29:20.564Z,18.40
2019-06-27T14:31:47.619Z,19.95
2019-06-27T14:34:14.662Z,17.87
2019-06-27T14:36:41.712Z,16.40
2019-06-27T14:39:08.762Z,14.98
2019-06-27T14:41:35.806Z,17.27
2019-06-27T14:44:03.678Z,21.77
2019-06-27T14:46:30.720Z,17.65
2019-06-27T14:48:57.769Z,15.05
2019-06-27T14:51:25.386Z,17.40
2019-06-27T14:53:52.479Z,13.52
2019-06-27T14:56:19.582Z,14.95
2019-06-27T14:58:46.679Z,13.98
2019-06-27T15:01:13.843Z,12.95
2019-06-27T15:03:40.935Z,14.52
2019-06-27T15:06:08.037Z,13.90
2019-06-27T15:08:35.080Z,12.52
2019-06-27T15:11:02.606Z,11.60
2019-06-27T15:13:30.098Z,12.05
2019-06-27T15:16:10.814Z,10.85
2019-06-27T15:18:24.370Z,11.20
2019-06-27T15:20:51.474Z,10.68
2019-06-27T15:23:18.490Z,10.35
2019-06-27T15:25:45.848Z,10.40
2019-06-27T15:28:12.892Z,9.80
2019-06-27T15:30:39.939Z,9.75
2019-06-27T15:33:07.300Z,10.25
2019-06-27T15:35:50.916Z,10.05
2019-06-27T15:38:01.513Z,9.82
2019-06-27T15:40:29.257Z,9.00
2019-06-27T15:42:56.264Z,11.10
2019-06-27T15:45:23.457Z,8.90
2019-06-27T15:47:50.762Z,9.90
2019-06-27T15:50:17.864Z,8.60
2019-06-27T15:52:44.906Z,9.10
2019-06-27T15:55:12.499Z,8.98
2019-06-27T15:57:39.113Z,9.30
2019-06-27T16:00:06.261Z,9.30
2019-06-27T16:02:33.304Z,8.55
2019-06-27T16:05:00.351Z,7.85
2019-06-27T16:07:27.416Z,9.10
2019-06-27T16:09:54.447Z,8.25
2019-06-27T16:12:21.450Z,9.00
2019-06-27T16:14:48.548Z,8.52
2019-06-27T16:17:15.591Z,8.80
2019-06-27T16:19:42.638Z,8.65
2019-06-27T16:22:09.693Z,8.77
2019-06-27T16:24:38.476Z,8.30
2019-06-27T16:27:05.479Z,9.13
2019-06-27T16:29:32.573Z,8.60
2019-06-27T16:31:59.619Z,8.85
2019-06-27T16:34:28.988Z,9.48
2019-06-27T16:36:53.828Z,10.88
2019-06-27T16:39:20.974Z,12.25
2019-06-27T16:41:48.902Z,13.35
2019-06-27T16:44:15.984Z,11.43
2019-06-27T16:46:43.053Z,10.35
2019-06-27T16:49:10.045Z,11.77
2019-06-27T16:51:37.203Z,13.48
2019-06-27T16:54:04.279Z,15.88
2019-06-27T16:56:31.563Z,13.25
2019-06-27T16:59:00.115Z,14.60
2019-06-27T17:01:27.226Z,14.90
2019-06-27T17:03:55.672Z,17.23
2019-06-27T17:06:40.838Z,18.48
2019-06-27T17:08:53.536Z,19.83
2019-06-27T17:11:20.558Z,20.62
2019-06-27T17:13:47.730Z,19.90
2019-06-27T17:16:14.756Z,23.27
2019-06-27T17:18:41.832Z,23.58
2019-06-27T17:21:08.872Z,22.95
2019-06-27T17:23:35.921Z,21.83
2019-06-27T17:26:02.975Z,22.42
2019-06-27T17:28:30.020Z,24.87
2019-06-27T17:30:57.157Z,23.67
2019-06-27T17:33:24.216Z,24.40
2019-06-27T17:35:53.169Z,26.25
2019-06-27T17:38:22.005Z,28.00
2019-06-27T17:40:50.275Z,28.08
2019-06-27T17:43:17.336Z,28.10
2019-06-27T17:45:44.371Z,30.05
2019-06-27T17:48:11.421Z,29.23
2019-06-27T17:50:38.473Z,28.52
2019-06-27T17:53:05.518Z,28.98
2019-06-27T17:55:32.568Z,30.10
2019-06-27T17:57:59.578Z,31.73
2019-06-27T18:00:26.661Z,29.67
2019-06-27T18:02:53.711Z,32.25
2019-06-27T18:05:21.129Z,32.10
2019-06-27T18:07:48.221Z,32.13
2019-06-27T18:10:15.372Z,30.50
2019-06-27T18:12:42.616Z,32.63
2019-06-27T18:15:09.675Z,33.15
2019-06-27T18:17:36.967Z,33.20
2019-06-27T18:20:04.293Z,34.85
2019-06-27T18:22:32.976Z,34.97
2019-06-27T18:25:00.216Z,37.92
2019-06-27T18:27:27.993Z,37.67
2019-06-27T18:32:37.437Z,37.80
2019-06-27T18:35:04.589Z,37.22
2019-06-27T18:37:31.547Z,39.47
2019-06-27T18:39:58.580Z,39.85
2019-06-27T18:42:25.627Z,38.58
2019-06-27T18:44:54.581Z,41.83
2019-06-27T18:47:22.183Z,41.28
2019-06-27T18:49:49.231Z,40.75
2019-06-27T18:52:16.270Z,41.28
2019-06-27T18:54:43.776Z,41.47
2019-06-27T18:57:10.784Z,40.70
2019-06-27T18:59:37.794Z,40.72
2019-06-27T19:02:05.164Z,42.25
2019-06-27T19:04:32.137Z,41.83
2019-06-27T19:06:59.191Z,40.17
2019-06-27T19:09:26.646Z,40.50
2019-06-27T19:11:55.122Z,38.53
2019-06-27T19:14:22.176Z,39.95
2019-06-27T19:16:50.862Z,40.60
2019-06-27T19:19:20.058Z,38.97
2019-06-27T19:21:52.736Z,40.00
2019-06-27T19:24:29.734Z,40.10
2019-06-27T19:26:56.874Z,38.90
2019-06-27T19:29:32.729Z,39.45
2019-06-27T19:32:00.496Z,39.97
2019-06-27T19:34:28.894Z,39.00
2019-06-27T19:36:57.472Z,39.83
2019-06-27T19:39:25.576Z,38.45
2019-06-27T19:41:56.993Z,39.05
2019-06-27T19:44:22.825Z,42.60
2019-06-27T19:46:51.207Z,43.17
2019-06-27T19:49:19.684Z,43.95
2019-06-27T19:51:48.380Z,44.83
2019-06-27T19:54:17.046Z,45.83
2019-06-27T19:56:45.611Z,45.25
2019-06-27T19:59:14.148Z,45.25
2019-06-27T20:01:42.833Z,46.08
2019-06-27T20:04:11.772Z,45.70
2019-06-27T20:06:40.524Z,45.60
2019-06-27T20:09:07.737Z,46.33
2019-06-27T20:11:34.876Z,45.00
2019-06-27T20:14:02.026Z,45.88
2019-06-27T20:16:29.176Z,46.42
2019-06-27T20:18:56.448Z,47.17
2019-06-27T20:21:23.575Z,45.53
2019-06-27T20:23:50.629Z,45.15
2019-06-27T20:26:17.673Z,46.47
2019-06-27T20:28:45.949Z,47.25
2019-06-27T20:31:13.006Z,48.50
2019-06-27T20:33:40.048Z,46.78
2019-06-27T20:36:07.199Z,47.08
2019-06-27T20:38:35.427Z,48.38
2019-06-27T20:41:01.402Z,46.92
2019-06-27T20:43:28.666Z,50.60
2019-06-27T20:45:55.802Z,50.33
2019-06-27T20:48:22.852Z,52.35
2019-06-27T20:50:50.721Z,54.60
2019-06-27T20:53:17.976Z,52.75
2019-06-27T20:55:45.020Z,53.38
2019-06-27T20:58:12.070Z,52.70
2019-06-27T21:00:39.124Z,54.63
2019-06-27T21:03:06.273Z,53.67
2019-06-27T21:05:33.315Z,55.33
2019-06-27T21:08:00.364Z,53.42
2019-06-27T21:10:27.423Z,54.90
2019-06-27T21:12:54.459Z,54.70
2019-06-27T21:15:21.510Z,54.63
2019-06-27T21:17:49.354Z,57.65
2019-06-27T21:20:16.506Z,54.95
2019-06-27T21:22:45.979Z,54.63
2019-06-27T21:25:10.730Z,55.47
2019-06-27T21:27:37.788Z,53.70
2019-06-27T21:30:04.933Z,54.42
2019-06-27T21:32:32.251Z,54.67
2019-06-27T21:34:59.743Z,55.28
2019-06-27T21:37:26.911Z,56.78
2019-06-27T21:39:54.042Z,57.22
2019-06-27T21:42:21.092Z,56.92
2019-06-27T21:44:48.145Z,55.70
2019-06-27T21:47:15.188Z,57.40
2019-06-27T21:49:42.238Z,56.92
2019-06-27T21:52:09.357Z,58.87
2019-06-27T21:54:36.446Z,58.90
2019-06-27T21:57:03.469Z,57.60
2019-06-27T21:59:30.513Z,59.03
2019-06-27T22:01:57.592Z,59.20
2019-06-27T22:04:24.592Z,58.65
2019-06-27T22:06:51.709Z,62.83
2019-06-27T22:09:25.151Z,61.03
2019-06-27T22:11:45.984Z,61.50
2019-06-27T22:14:13.134Z,62.85
2019-06-27T22:16:40.260Z,62.90
2019-06-27T22:19:07.436Z,61.28
2019-06-27T22:21:34.487Z,61.65
2019-06-27T22:24:01.530Z,64.65
2019-06-27T22:26:28.844Z,63.83
2019-06-27T22:28:55.941Z,65.95
2019-06-27T22:31:22.983Z,63.80
2019-06-27T22:33:50.444Z,64.18
2019-06-27T22:36:17.448Z,63.58
2019-06-27T22:38:50.688Z,64.95
2019-06-27T22:41:23.569Z,65.70
2019-06-27T22:43:58.166Z,64.05
2019-06-27T22:46:32.308Z,64.22
2019-06-27T22:48:59.060Z,68.22
2019-06-27T22:51:36.138Z,67.65
2019-06-27T22:54:03.285Z,66.10
2019-06-27T22:56:32.351Z,67.75
2019-06-27T22:58:59.430Z,66.18
2019-06-27T23:01:26.479Z,66.65
2019-06-27T23:03:53.480Z,68.20
2019-06-27T23:06:20.575Z,71.50
2019-06-27T23:08:47.631Z,70.18
2019-06-27T23:11:14.679Z,73.70
2019-06-27T23:13:41.829Z,69.43
2019-06-27T23:16:08.981Z,69.95
2019-06-27T23:18:36.025Z,70.85
2019-06-27T23:21:03.081Z,69.60
2019-06-27T23:23:30.129Z,69.25
2019-06-27T23:25:57.177Z,71.60
2019-06-27T23:28:24.223Z,73.97
2019-06-27T23:30:51.271Z,69.40
2019-06-27T23:33:18.422Z,67.25
2019-06-27T23:35:45.471Z,70.05
2019-06-27T23:38:12.417Z,70.32
2019-06-27T23:40:39.462Z,65.12
2019-06-27T23:43:06.519Z,69.10
2019-06-27T23:45:33.564Z,72.68
2019-06-27T23:48:00.611Z,73.65
2019-06-27T23:50:27.661Z,74.18
2019-06-27T23:52:54.716Z,72.22
2019-06-27T23:55:21.756Z,74.55
2019-06-27T23:57:48.757Z,72.90
