createdAt,value
2023-05-17T00:01:44.886Z,7.09
2023-05-17T00:04:11.296Z,6.97
2023-05-17T00:06:38.425Z,6.99
2023-05-17T00:09:04.859Z,6.98
2023-05-17T00:11:31.261Z,6.98
2023-05-17T00:13:57.631Z,6.94
2023-05-17T00:16:23.977Z,6.89
2023-05-17T00:18:50.702Z,6.99
2023-05-17T00:21:17.181Z,6.89
2023-05-17T00:23:44.240Z,6.87
2023-05-17T00:26:10.648Z,6.85
2023-05-17T00:28:36.961Z,6.82
2023-05-17T00:31:03.513Z,6.77
2023-05-17T00:33:29.882Z,6.85
2023-05-17T00:35:56.336Z,6.86
2023-05-17T00:38:22.700Z,6.83
2023-05-17T00:40:50.066Z,6.81
2023-05-17T00:43:16.420Z,6.70
2023-05-17T00:45:42.876Z,6.78
2023-05-17T00:48:09.423Z,6.70
2023-05-17T00:50:36.026Z,6.62
2023-05-17T00:53:02.710Z,6.60
2023-05-17T00:55:30.197Z,6.67
2023-05-17T00:57:57.546Z,6.69
2023-05-17T01:00:24.129Z,6.70
2023-05-17T01:02:50.629Z,6.77
2023-05-17T01:05:17.147Z,6.80
2023-05-17T01:07:43.557Z,6.75
2023-05-17T01:10:10.446Z,6.71
2023-05-17T01:12:46.150Z,6.73
2023-05-17T01:15:15.448Z,6.74
2023-05-17T01:17:51.137Z,6.70
2023-05-17T01:20:22.840Z,6.70
2023-05-17T01:22:56.798Z,6.69
2023-05-17T01:25:40.809Z,6.62
2023-05-17T01:28:10.259Z,6.62
2023-05-17T01:30:38.038Z,6.60
2023-05-17T01:33:05.706Z,6.67
2023-05-17T01:35:32.086Z,6.60
2023-05-17T01:37:58.435Z,6.57
2023-05-17T01:40:25.167Z,6.60
2023-05-17T01:42:57.394Z,6.60
2023-05-17T01:45:30.316Z,6.68
2023-05-17T01:48:09.459Z,6.55
2023-05-17T01:50:38.011Z,6.52
2023-05-17T01:53:10.190Z,6.57
2023-05-17T01:55:42.879Z,6.54
2023-05-17T01:58:12.015Z,6.54
2023-05-17T02:00:41.080Z,6.55
2023-05-17T02:03:11.795Z,6.49
2023-05-17T02:05:38.136Z,6.57
2023-05-17T02:08:05.279Z,6.52
2023-05-17T02:10:31.642Z,6.53
2023-05-17T02:12:57.934Z,6.52
2023-05-17T02:15:24.344Z,6.54
2023-05-17T02:17:51.412Z,6.57
2023-05-17T02:20:17.846Z,6.54
2023-05-17T02:22:44.183Z,6.64
2023-05-17T02:25:10.536Z,6.55
2023-05-17T02:27:36.939Z,6.53
2023-05-17T02:30:04.112Z,6.58
2023-05-17T02:32:30.641Z,6.51
2023-05-17T02:34:57.707Z,6.56
2023-05-17T02:37:24.168Z,6.59
2023-05-17T02:39:50.573Z,6.61
2023-05-17T02:42:17.074Z,6.58
2023-05-17T02:44:43.452Z,6.54
2023-05-17T02:47:11.783Z,6.60
2023-05-17T02:49:38.238Z,6.56
2023-05-17T02:52:05.799Z,6.56
2023-05-17T02:54:32.158Z,6.53
2023-05-17T02:56:58.501Z,6.58
2023-05-17T02:59:24.896Z,6.49
2023-05-17T03:01:51.264Z,6.54
2023-05-17T03:04:19.450Z,6.58
2023-05-17T03:06:45.896Z,6.53
2023-05-17T03:09:12.977Z,6.59
2023-05-17T03:11:39.321Z,6.49
2023-05-17T03:14:05.620Z,6.46
2023-05-17T03:16:31.979Z,6.43
2023-05-17T03:18:58.364Z,6.54
2023-05-17T03:21:24.889Z,6.42
2023-05-17T03:23:51.259Z,6.48
2023-05-17T03:26:19.028Z,6.42
2023-05-17T03:28:47.780Z,6.49
2023-05-17T03:31:14.145Z,6.54
2023-05-17T03:33:40.681Z,6.53
2023-05-17T03:36:07.427Z,6.53
2023-05-17T03:38:34.875Z,6.54
2023-05-17T03:41:01.465Z,6.50
2023-05-17T03:43:28.541Z,6.56
2023-05-17T03:45:54.972Z,6.62
2023-05-17T03:48:21.342Z,6.60
2023-05-17T03:50:47.831Z,6.56
2023-05-17T03:53:14.166Z,6.53
2023-05-17T03:55:40.485Z,6.47
2023-05-17T03:58:07.202Z,6.52
2023-05-17T04:00:34.206Z,6.59
2023-05-17T04:03:00.634Z,6.61
2023-05-17T04:05:27.397Z,6.60
2023-05-17T04:07:54.166Z,6.70
2023-05-17T04:10:20.619Z,6.75
2023-05-17T04:12:46.953Z,6.70
2023-05-17T04:15:13.330Z,6.81
2023-05-17T04:17:40.353Z,6.80
2023-05-17T04:20:07.438Z,6.84
2023-05-17T04:22:33.833Z,6.82
2023-05-17T04:25:00.651Z,6.88
2023-05-17T04:27:27.065Z,6.87
2023-05-17T04:29:53.449Z,6.90
2023-05-17T04:32:21.412Z,6.96
2023-05-17T04:34:49.568Z,6.86
2023-05-17T04:37:16.242Z,6.81
2023-05-17T04:39:42.674Z,6.91
2023-05-17T04:42:09.379Z,6.98
2023-05-17T04:44:35.756Z,6.95
2023-05-17T04:47:03.166Z,7.03
2023-05-17T04:49:29.498Z,7.01
2023-05-17T04:51:56.574Z,7.05
2023-05-17T04:54:22.928Z,7.16
2023-05-17T04:56:49.236Z,7.14
2023-05-17T04:59:15.664Z,7.29
2023-05-17T05:01:42.094Z,7.33
2023-05-17T05:04:10.067Z,7.40
2023-05-17T05:06:36.464Z,7.49
2023-05-17T05:09:05.218Z,7.46
2023-05-17T05:11:31.574Z,7.45
2023-05-17T05:13:58.129Z,7.64
2023-05-17T05:16:24.821Z,7.63
2023-05-17T05:18:51.296Z,7.77
2023-05-17T05:21:17.895Z,7.80
2023-05-17T05:23:44.230Z,7.90
2023-05-17T05:26:11.223Z,7.84
2023-05-17T05:28:37.575Z,7.82
2023-05-17T05:31:04.067Z,7.81
2023-05-17T05:33:31.281Z,7.83
2023-05-17T05:35:57.697Z,7.90
2023-05-17T05:38:24.022Z,7.97
2023-05-17T05:40:50.399Z,7.99
2023-05-17T05:43:17.433Z,8.13
2023-05-17T05:45:46.533Z,8.13
2023-05-17T05:48:13.042Z,8.32
2023-05-17T05:50:42.228Z,8.33
2023-05-17T05:53:18.286Z,8.34
2023-05-17T05:55:46.168Z,8.42
2023-05-17T05:58:12.490Z,8.57
2023-05-17T06:00:39.570Z,8.64
2023-05-17T06:03:06.721Z,8.80
2023-05-17T06:05:33.284Z,8.71
2023-05-17T06:08:02.011Z,8.92
2023-05-17T06:10:28.499Z,8.69
2023-05-17T06:12:55.101Z,8.79
2023-05-17T06:15:21.461Z,8.79
2023-05-17T06:17:51.705Z,8.78
2023-05-17T06:20:18.218Z,8.72
2023-05-17T06:22:44.678Z,8.72
2023-05-17T06:25:11.188Z,8.85
2023-05-17T06:27:37.569Z,9.10
2023-05-17T06:30:07.179Z,8.94
2023-05-17T06:32:34.972Z,8.88
2023-05-17T06:35:02.555Z,9.06
2023-05-17T06:37:28.934Z,9.21
2023-05-17T06:40:10.169Z,9.51
2023-05-17T06:42:41.650Z,9.64
2023-05-17T06:45:09.058Z,9.87
2023-05-17T06:47:35.471Z,9.71
2023-05-17T06:50:02.710Z,10.01
2023-05-17T06:52:29.082Z,10.21
2023-05-17T06:54:55.605Z,10.19
2023-05-17T06:57:25.634Z,10.22
2023-05-17T06:59:52.395Z,10.32
2023-05-17T07:02:18.930Z,10.33
2023-05-17T07:04:45.516Z,10.26
2023-05-17T07:07:12.867Z,10.29
2023-05-17T07:09:39.400Z,10.19
2023-05-17T07:12:06.618Z,10.01
2023-05-17T07:14:33.051Z,9.86
2023-05-17T07:16:59.607Z,10.04
2023-05-17T07:19:26.090Z,10.41
2023-05-17T07:21:52.482Z,10.16
2023-05-17T07:24:19.582Z,10.19
2023-05-17T07:26:45.993Z,9.98
2023-05-17T07:29:12.699Z,10.03
2023-05-17T07:31:39.063Z,10.15
2023-05-17T07:34:05.437Z,9.98
2023-05-17T07:36:31.815Z,9.93
2023-05-17T07:38:58.360Z,9.95
2023-05-17T07:41:26.423Z,9.84
2023-05-17T07:43:52.841Z,9.99
2023-05-17T07:46:19.212Z,10.01
2023-05-17T07:48:45.668Z,10.07
2023-05-17T07:51:12.219Z,10.24
2023-05-17T07:53:38.703Z,10.18
2023-05-17T07:56:05.454Z,10.10
2023-05-17T07:58:32.402Z,10.25
2023-05-17T08:00:59.396Z,10.31
2023-05-17T08:03:27.675Z,10.42
2023-05-17T08:05:54.174Z,10.53
2023-05-17T08:08:20.967Z,10.81
2023-05-17T08:10:47.565Z,10.70
2023-05-17T08:13:13.897Z,10.44
2023-05-17T08:15:40.948Z,10.71
2023-05-17T08:18:07.353Z,10.84
2023-05-17T08:20:33.772Z,10.98
2023-05-17T08:23:00.140Z,11.32
2023-05-17T08:25:26.843Z,11.62
2023-05-17T08:27:53.444Z,11.47
2023-05-17T08:30:28.848Z,11.55
2023-05-17T08:32:56.588Z,11.31
2023-05-17T08:35:24.026Z,11.03
2023-05-17T08:37:52.101Z,10.79
2023-05-17T08:40:21.347Z,10.92
2023-05-17T08:42:48.387Z,10.90
2023-05-17T08:45:15.232Z,10.93
2023-05-17T08:47:43.226Z,11.22
2023-05-17T08:50:12.077Z,11.42
2023-05-17T08:52:39.898Z,11.96
2023-05-17T08:55:08.249Z,12.06
2023-05-17T08:57:36.972Z,12.18
2023-05-17T09:00:06.454Z,12.44
2023-05-17T09:02:33.492Z,12.45
2023-05-17T09:05:00.035Z,12.46
2023-05-17T09:07:27.161Z,12.86
2023-05-17T09:09:53.872Z,13.20
2023-05-17T09:12:25.648Z,13.75
2023-05-17T09:14:52.270Z,14.17
2023-05-17T09:17:19.903Z,14.64
2023-05-17T09:19:48.382Z,15.12
2023-05-17T09:22:17.515Z,14.33
2023-05-17T09:24:45.135Z,14.39
2023-05-17T09:27:15.041Z,15.02
2023-05-17T09:29:41.554Z,15.20
2023-05-17T09:32:15.246Z,15.23
2023-05-17T09:34:42.385Z,15.16
2023-05-17T09:37:16.861Z,14.36
2023-05-17T09:39:45.300Z,14.34
2023-05-17T09:42:12.097Z,14.26
2023-05-17T09:44:50.273Z,14.22
2023-05-17T09:47:30.353Z,13.88
2023-05-17T09:49:59.803Z,14.20
2023-05-17T09:52:30.912Z,14.35
2023-05-17T09:54:59.217Z,13.64
2023-05-17T09:57:30.260Z,13.80
2023-05-17T09:59:57.831Z,14.04
2023-05-17T10:02:28.281Z,14.24
2023-05-17T10:04:56.970Z,13.90
2023-05-17T10:07:27.680Z,13.98
2023-05-17T10:09:55.314Z,14.01
2023-05-17T10:12:25.629Z,14.02
2023-05-17T10:14:55.372Z,13.68
2023-05-17T10:17:22.998Z,13.61
2023-05-17T10:19:49.989Z,13.52
2023-05-17T10:22:23.080Z,13.33
2023-05-17T10:24:51.022Z,13.21
2023-05-17T10:27:17.583Z,13.29
2023-05-17T10:29:47.031Z,12.98
2023-05-17T10:32:16.273Z,13.12
2023-05-17T10:34:42.892Z,13.16
2023-05-17T10:37:11.554Z,13.13
2023-05-17T10:39:38.276Z,13.72
2023-05-17T10:42:14.667Z,13.82
2023-05-17T10:44:42.286Z,13.50
2023-05-17T10:47:10.902Z,13.15
2023-05-17T10:49:38.728Z,13.19
2023-05-17T10:52:12.085Z,12.86
2023-05-17T10:54:41.017Z,13.09
2023-05-17T10:57:09.033Z,13.38
2023-05-17T10:59:35.625Z,13.58
2023-05-17T11:02:04.089Z,13.61
2023-05-17T11:04:36.006Z,13.77
2023-05-17T11:07:26.225Z,14.73
2023-05-17T11:09:55.103Z,15.76
2023-05-17T11:12:31.439Z,15.58
2023-05-17T11:15:00.168Z,15.57
2023-05-17T11:17:27.999Z,15.05
2023-05-17T11:20:11.629Z,15.04
2023-05-17T11:22:41.676Z,14.34
2023-05-17T11:25:14.004Z,14.29
2023-05-17T11:27:45.200Z,14.35
2023-05-17T11:30:19.114Z,14.15
2023-05-17T11:32:52.923Z,14.39
2023-05-17T11:35:26.280Z,14.55
2023-05-17T11:38:11.379Z,14.40
2023-05-17T11:40:38.440Z,14.75
2023-05-17T11:43:13.128Z,14.61
2023-05-17T11:45:42.808Z,14.35
2023-05-17T11:48:10.344Z,14.34
2023-05-17T11:50:37.863Z,14.13
2023-05-17T11:53:06.106Z,14.55
2023-05-17T11:55:33.133Z,14.79
2023-05-17T11:58:01.254Z,15.69
2023-05-17T12:00:27.871Z,16.23
2023-05-17T12:02:54.585Z,15.74
2023-05-17T12:05:21.495Z,15.13
2023-05-17T12:07:49.477Z,15.49
2023-05-17T12:10:16.151Z,15.38
2023-05-17T12:12:42.507Z,15.47
2023-05-17T12:15:17.238Z,15.31
2023-05-17T12:17:45.085Z,14.87
2023-05-17T12:20:12.533Z,15.08
2023-05-17T12:22:52.967Z,14.89
2023-05-17T12:25:19.745Z,14.73
2023-05-17T12:27:46.126Z,14.66
2023-05-17T12:30:16.450Z,14.61
2023-05-17T12:32:43.600Z,14.56
2023-05-17T12:35:12.001Z,14.84
2023-05-17T12:37:38.779Z,15.03
2023-05-17T12:40:07.984Z,15.08
2023-05-17T12:42:34.519Z,15.80
2023-05-17T12:45:01.142Z,15.87
2023-05-17T12:47:30.933Z,16.03
2023-05-17T12:49:59.984Z,16.01
2023-05-17T12:52:32.673Z,16.22
2023-05-17T12:54:59.079Z,16.04
2023-05-17T12:57:26.059Z,15.92
2023-05-17T12:59:52.936Z,15.45
2023-05-17T13:02:19.490Z,15.16
2023-05-17T13:04:46.715Z,14.97
2023-05-17T13:07:24.069Z,15.38
2023-05-17T13:09:50.947Z,15.47
2023-05-17T13:12:22.601Z,15.77
2023-05-17T13:14:51.335Z,15.92
2023-05-17T13:17:20.183Z,15.75
2023-05-17T13:19:46.786Z,15.58
2023-05-17T13:22:14.648Z,15.69
2023-05-17T13:24:42.389Z,15.45
2023-05-17T13:27:09.498Z,14.63
2023-05-17T13:29:40.526Z,14.32
2023-05-17T13:32:09.821Z,14.48
2023-05-17T13:34:36.567Z,14.25
2023-05-17T13:37:03.095Z,14.21
2023-05-17T13:39:29.455Z,14.16
2023-05-17T13:41:55.837Z,14.43
2023-05-17T13:44:22.265Z,14.67
2023-05-17T13:46:48.674Z,15.24
2023-05-17T13:49:16.558Z,15.53
2023-05-17T13:51:43.065Z,15.49
2023-05-17T13:54:10.824Z,15.37
2023-05-17T13:56:37.239Z,15.05
2023-05-17T13:59:03.694Z,14.57
2023-05-17T14:01:30.284Z,14.36
2023-05-17T14:03:57.347Z,14.61
2023-05-17T14:06:24.662Z,14.59
2023-05-17T14:08:53.147Z,14.55
2023-05-17T14:11:20.416Z,14.73
2023-05-17T14:13:46.798Z,15.40
2023-05-17T14:16:13.879Z,15.82
2023-05-17T14:18:40.387Z,16.15
2023-05-17T14:21:07.481Z,16.19
2023-05-17T14:23:34.640Z,16.25
2023-05-17T14:26:02.467Z,15.82
2023-05-17T14:28:28.810Z,15.60
2023-05-17T14:30:55.458Z,15.19
2023-05-17T14:33:21.963Z,15.45
2023-05-17T14:35:48.466Z,15.63
2023-05-17T14:38:14.968Z,15.82
2023-05-17T14:40:41.959Z,15.53
2023-05-17T14:43:08.313Z,15.78
2023-05-17T14:45:34.744Z,15.43
2023-05-17T14:48:01.109Z,15.52
2023-05-17T14:50:27.675Z,15.67
2023-05-17T14:52:54.170Z,15.78
2023-05-17T14:55:20.550Z,16.04
2023-05-17T14:57:47.569Z,15.94
2023-05-17T15:00:14.410Z,16.05
2023-05-17T15:02:40.774Z,15.99
2023-05-17T15:05:07.895Z,15.65
2023-05-17T15:07:34.302Z,15.37
2023-05-17T15:10:00.971Z,15.26
2023-05-17T15:12:27.402Z,15.45
2023-05-17T15:14:54.515Z,15.29
2023-05-17T15:17:21.425Z,15.69
2023-05-17T15:19:50.650Z,16.08
2023-05-17T15:22:17.372Z,16.12
2023-05-17T15:24:44.512Z,16.18
2023-05-17T15:27:14.644Z,15.88
2023-05-17T15:29:41.613Z,15.99
2023-05-17T15:32:08.966Z,15.52
2023-05-17T15:34:35.896Z,15.50
2023-05-17T15:37:02.298Z,15.19
2023-05-17T15:39:28.621Z,14.70
2023-05-17T15:41:55.019Z,14.30
2023-05-17T15:44:23.111Z,14.18
2023-05-17T15:46:49.501Z,14.05
2023-05-17T15:49:16.557Z,14.06
2023-05-17T15:51:42.948Z,14.13
2023-05-17T15:54:09.352Z,14.17
2023-05-17T15:56:37.509Z,14.13
2023-05-17T15:59:03.961Z,14.25
2023-05-17T16:01:30.351Z,14.39
2023-05-17T16:03:56.834Z,14.72
2023-05-17T16:06:23.917Z,14.82
2023-05-17T16:08:50.255Z,14.86
2023-05-17T16:11:16.612Z,14.91
2023-05-17T16:13:43.004Z,15.04
2023-05-17T16:16:09.908Z,14.93
2023-05-17T16:18:36.334Z,14.84
2023-05-17T16:21:04.160Z,14.73
2023-05-17T16:23:31.847Z,14.27
2023-05-17T16:25:58.413Z,14.20
2023-05-17T16:28:24.877Z,13.85
2023-05-17T16:30:51.949Z,13.66
2023-05-17T16:33:19.658Z,13.44
2023-05-17T16:35:47.420Z,13.11
2023-05-17T16:38:13.834Z,12.87
2023-05-17T16:40:40.874Z,12.67
2023-05-17T16:43:07.236Z,12.47
2023-05-17T16:45:33.811Z,12.31
2023-05-17T16:48:01.598Z,12.28
2023-05-17T16:50:28.253Z,12.16
2023-05-17T16:52:54.860Z,12.20
2023-05-17T16:55:21.418Z,12.02
2023-05-17T16:57:48.446Z,11.91
2023-05-17T17:00:16.105Z,11.95
2023-05-17T17:02:42.751Z,11.83
2023-05-17T17:05:09.975Z,11.83
2023-05-17T17:07:36.319Z,11.80
2023-05-17T17:10:02.833Z,11.73
2023-05-17T17:12:29.170Z,11.76
2023-05-17T17:14:56.499Z,11.68
2023-05-17T17:17:22.842Z,11.75
2023-05-17T17:19:49.201Z,11.75
2023-05-17T17:22:15.971Z,11.81
2023-05-17T17:24:43.088Z,11.73
2023-05-17T17:27:09.466Z,11.77
2023-05-17T17:29:38.559Z,11.63
2023-05-17T17:32:07.156Z,11.58
2023-05-17T17:34:33.597Z,11.56
2023-05-17T17:37:00.053Z,11.59
2023-05-17T17:39:26.387Z,11.57
2023-05-17T17:41:52.758Z,11.52
2023-05-17T17:44:19.364Z,11.44
2023-05-17T17:46:45.782Z,11.40
2023-05-17T17:49:12.820Z,11.25
2023-05-17T17:51:39.135Z,11.26
2023-05-17T17:54:06.660Z,11.19
2023-05-17T17:56:33.209Z,11.18
2023-05-17T17:58:59.631Z,11.07
2023-05-17T18:01:26.209Z,11.04
2023-05-17T18:03:52.674Z,10.95
2023-05-17T18:06:19.689Z,10.93
2023-05-17T18:08:46.049Z,10.87
2023-05-17T18:11:12.626Z,10.79
2023-05-17T18:13:39.077Z,10.78
2023-05-17T18:16:05.980Z,10.78
2023-05-17T18:18:32.374Z,10.74
2023-05-17T18:20:58.735Z,10.66
2023-05-17T18:23:25.777Z,10.62
2023-05-17T18:25:52.129Z,10.60
2023-05-17T18:28:26.908Z,10.48
2023-05-17T18:31:04.571Z,10.50
2023-05-17T18:33:33.200Z,10.51
2023-05-17T18:35:59.555Z,10.39
2023-05-17T18:38:26.612Z,10.36
2023-05-17T18:40:52.979Z,10.32
2023-05-17T18:43:19.389Z,10.30
2023-05-17T18:45:45.820Z,10.24
2023-05-17T18:48:12.261Z,10.25
2023-05-17T18:50:38.976Z,10.21
2023-05-17T18:53:05.603Z,10.12
2023-05-17T18:55:32.653Z,10.19
2023-05-17T18:57:59.014Z,10.17
2023-05-17T19:00:25.718Z,10.05
2023-05-17T19:02:53.928Z,10.04
2023-05-17T19:05:20.629Z,10.04
2023-05-17T19:07:47.012Z,9.99
2023-05-17T19:10:13.343Z,10.02
2023-05-17T19:12:40.640Z,9.89
2023-05-17T19:15:08.954Z,9.87
2023-05-17T19:17:35.718Z,9.86
2023-05-17T19:20:02.898Z,9.83
2023-05-17T19:22:32.143Z,9.84
2023-05-17T19:24:59.295Z,9.81
2023-05-17T19:27:26.745Z,9.87
2023-05-17T19:29:53.773Z,9.77
2023-05-17T19:32:22.549Z,9.81
2023-05-17T19:34:48.978Z,9.80
2023-05-17T19:37:15.435Z,9.72
2023-05-17T19:39:41.815Z,9.71
2023-05-17T19:42:08.200Z,9.70
2023-05-17T19:44:34.579Z,9.70
2023-05-17T19:47:01.568Z,9.69
2023-05-17T19:49:27.946Z,9.68
2023-05-17T19:51:54.337Z,9.73
2023-05-17T19:54:20.834Z,9.62
2023-05-17T19:56:47.206Z,9.63
2023-05-17T19:59:13.740Z,9.54
2023-05-17T20:01:40.156Z,9.59
2023-05-17T20:04:07.393Z,9.50
2023-05-17T20:06:33.920Z,9.50
2023-05-17T20:09:00.324Z,9.52
2023-05-17T20:11:26.803Z,9.48
2023-05-17T20:13:53.131Z,9.41
2023-05-17T20:16:19.667Z,9.36
2023-05-17T20:18:46.191Z,9.37
2023-05-17T20:21:17.467Z,9.41
2023-05-17T20:23:43.888Z,9.32
2023-05-17T20:26:15.342Z,9.22
2023-05-17T20:28:41.677Z,9.24
2023-05-17T20:31:08.660Z,9.17
2023-05-17T20:33:35.048Z,9.10
2023-05-17T20:36:01.440Z,9.10
2023-05-17T20:38:28.501Z,8.98
2023-05-17T20:40:55.090Z,9.01
2023-05-17T20:43:27.890Z,8.95
2023-05-17T20:45:54.381Z,8.87
2023-05-17T20:48:20.847Z,8.87
2023-05-17T20:50:48.305Z,8.86
2023-05-17T20:53:14.725Z,8.90
2023-05-17T20:55:43.662Z,8.80
2023-05-17T20:58:10.082Z,8.73
2023-05-17T21:00:37.295Z,8.72
2023-05-17T21:03:03.988Z,8.72
2023-05-17T21:05:35.193Z,8.61
2023-05-17T21:08:01.705Z,8.58
2023-05-17T21:10:28.790Z,8.45
2023-05-17T21:12:55.891Z,8.31
2023-05-17T21:15:22.312Z,8.21
2023-05-17T21:17:48.728Z,8.18
2023-05-17T21:20:15.186Z,8.15
2023-05-17T21:22:54.074Z,8.17
2023-05-17T21:25:20.556Z,8.14
2023-05-17T21:27:47.003Z,8.13
2023-05-17T21:30:14.112Z,8.11
2023-05-17T21:32:41.061Z,8.01
2023-05-17T21:35:07.870Z,7.89
2023-05-17T21:37:36.387Z,7.79
2023-05-17T21:40:02.867Z,7.66
2023-05-17T21:42:30.550Z,7.50
2023-05-17T21:44:56.952Z,7.41
2023-05-17T21:47:23.927Z,7.34
2023-05-17T21:49:50.653Z,7.33
2023-05-17T21:52:16.995Z,7.31
2023-05-17T21:54:43.360Z,7.33
2023-05-17T21:57:09.885Z,7.36
2023-05-17T21:59:36.230Z,7.41
2023-05-17T22:02:02.712Z,7.47
2023-05-17T22:04:29.830Z,7.56
2023-05-17T22:06:56.268Z,7.60
2023-05-17T22:09:22.786Z,7.65
2023-05-17T22:11:49.426Z,7.68
2023-05-17T22:14:15.944Z,7.79
2023-05-17T22:16:42.374Z,7.81
2023-05-17T22:19:08.763Z,7.78
2023-05-17T22:21:35.902Z,7.72
2023-05-17T22:24:02.331Z,7.70
2023-05-17T22:26:28.792Z,7.70
2023-05-17T22:28:55.900Z,7.79
2023-05-17T22:31:22.358Z,7.80
2023-05-17T22:33:48.788Z,7.78
2023-05-17T22:36:16.594Z,7.75
2023-05-17T22:38:43.621Z,7.81
2023-05-17T22:41:10.895Z,7.83
2023-05-17T22:43:37.823Z,7.75
2023-05-17T22:46:04.660Z,7.78
2023-05-17T22:48:31.382Z,7.67
2023-05-17T22:51:00.140Z,7.61
2023-05-17T22:57:59.366Z,7.33
2023-05-17T23:00:25.844Z,7.22
2023-05-17T23:02:53.381Z,7.15
2023-05-17T23:05:21.474Z,7.09
2023-05-17T23:07:47.827Z,6.97
2023-05-17T23:10:14.767Z,6.88
2023-05-17T23:12:41.423Z,6.76
2023-05-17T23:15:10.076Z,6.57
2023-05-17T23:17:38.241Z,6.43
2023-05-17T23:20:09.144Z,6.23
2023-05-17T23:22:35.836Z,6.16
2023-05-17T23:25:02.995Z,6.02
2023-05-17T23:27:32.904Z,5.90
2023-05-17T23:30:00.294Z,5.81
2023-05-17T23:32:27.769Z,5.67
2023-05-17T23:34:57.575Z,5.66
2023-05-17T23:37:24.105Z,5.57
2023-05-17T23:39:50.529Z,5.46
2023-05-17T23:42:17.997Z,5.39
2023-05-17T23:44:45.772Z,5.28
2023-05-17T23:47:12.104Z,5.18
2023-05-17T23:49:39.121Z,5.08
2023-05-17T23:52:10.322Z,4.96
2023-05-17T23:54:37.418Z,4.90
2023-05-17T23:57:03.956Z,4.84
2023-05-17T23:59:31.845Z,4.79
