createdAt,value
2019-05-07T00:02:32.856Z,16.80
2019-05-07T00:05:22.845Z,17.13
2019-05-07T00:08:12.254Z,17.63
2019-05-07T00:11:02.354Z,16.67
2019-05-07T00:13:52.256Z,18.87
2019-05-07T00:16:42.186Z,17.43
2019-05-07T00:19:32.421Z,18.07
2019-05-07T00:22:22.750Z,17.43
2019-05-07T00:24:53.282Z,18.03
2019-05-07T00:27:42.759Z,17.97
2019-05-07T00:30:33.147Z,20.17
2019-05-07T00:33:23.255Z,17.97
2019-05-07T00:36:24.602Z,18.97
2019-05-07T00:39:35.563Z,17.70
2019-05-07T00:42:36.353Z,17.53
2019-05-07T00:45:42.221Z,16.97
2019-05-07T00:48:32.816Z,17.60
2019-05-07T00:51:28.127Z,18.40
2019-05-07T00:54:17.724Z,17.50
2019-05-07T00:57:06.556Z,17.70
2019-05-07T00:59:56.095Z,18.20
2019-05-07T01:02:45.187Z,17.93
2019-05-07T01:05:33.915Z,17.37
2019-05-07T01:08:23.448Z,16.27
2019-05-07T01:11:13.203Z,18.03
2019-05-07T01:14:02.891Z,16.63
2019-05-07T01:16:52.892Z,18.37
2019-05-07T01:19:42.386Z,16.40
2019-05-07T01:22:33.011Z,17.43
2019-05-07T01:25:22.240Z,16.07
2019-05-07T01:27:54.847Z,16.93
2019-05-07T01:30:44.442Z,16.87
2019-05-07T01:33:42.945Z,17.00
2019-05-07T01:36:32.237Z,17.40
2019-05-07T01:39:23.187Z,16.20
2019-05-07T01:42:12.753Z,17.00
2019-05-07T01:45:02.531Z,16.90
2019-05-07T01:47:53.088Z,16.07
2019-05-07T01:50:42.924Z,16.33
2019-05-07T01:53:20.084Z,17.53
2019-05-07T01:56:09.593Z,16.63
2019-05-07T01:58:58.299Z,16.67
2019-05-07T02:01:52.182Z,16.70
2019-05-07T02:04:46.709Z,17.40
2019-05-07T02:07:42.978Z,16.90
2019-05-07T02:10:39.775Z,16.43
2019-05-07T02:13:29.025Z,17.30
2019-05-07T02:16:17.599Z,15.57
2019-05-07T02:19:07.094Z,16.47
2019-05-07T02:21:56.397Z,15.93
2019-05-07T02:24:44.967Z,16.50
2019-05-07T02:27:18.485Z,15.97
2019-05-07T02:30:07.732Z,16.03
2019-05-07T02:32:56.617Z,16.40
2019-05-07T02:35:45.215Z,16.50
2019-05-07T02:38:46.595Z,15.50
2019-05-07T02:41:36.024Z,15.50
2019-05-07T02:44:25.276Z,16.93
2019-05-07T02:47:17.980Z,15.77
2019-05-07T02:50:16.912Z,16.27
2019-05-07T02:53:18.103Z,16.80
2019-05-07T02:56:06.507Z,17.80
2019-05-07T02:58:36.835Z,16.70
2019-05-07T03:01:26.743Z,16.10
2019-05-07T03:04:09.062Z,15.80
2019-05-07T03:06:58.034Z,15.93
2019-05-07T03:09:46.969Z,17.50
2019-05-07T03:12:35.955Z,15.73
2019-05-07T03:15:25.257Z,16.70
2019-05-07T03:18:03.478Z,17.43
2019-05-07T03:21:03.205Z,15.87
2019-05-07T03:23:57.859Z,17.27
2019-05-07T03:26:47.096Z,16.60
2019-05-07T03:29:38.136Z,17.17
2019-05-07T03:32:38.381Z,16.10
2019-05-07T03:35:37.063Z,16.27
2019-05-07T03:38:25.153Z,15.60
2019-05-07T03:41:13.886Z,15.53
2019-05-07T03:44:04.896Z,15.50
2019-05-07T03:47:01.764Z,16.10
2019-05-07T03:49:44.297Z,16.07
2019-05-07T03:52:33.810Z,16.07
2019-05-07T03:55:23.362Z,17.03
2019-05-07T03:58:03.233Z,16.00
2019-05-07T04:00:53.615Z,16.50
2019-05-07T04:03:44.513Z,17.60
2019-05-07T04:06:34.379Z,17.53
2019-05-07T04:09:24.116Z,17.20
2019-05-07T04:12:13.445Z,16.50
2019-05-07T04:15:03.440Z,17.00
2019-05-07T04:17:53.593Z,16.00
2019-05-07T04:20:43.741Z,17.10
2019-05-07T04:23:34.090Z,17.40
2019-05-07T04:26:33.588Z,17.37
2019-05-07T04:29:23.120Z,18.80
2019-05-07T04:32:14.428Z,17.47
2019-05-07T04:35:03.844Z,18.00
2019-05-07T04:37:53.366Z,17.47
2019-05-07T04:40:43.475Z,17.80
2019-05-07T04:43:14.075Z,18.67
2019-05-07T04:46:03.631Z,15.90
2019-05-07T04:48:52.842Z,17.53
2019-05-07T04:51:56.709Z,16.43
2019-05-07T04:54:35.772Z,16.90
2019-05-07T04:57:27.783Z,17.50
2019-05-07T05:00:18.037Z,17.13
2019-05-07T05:03:14.500Z,16.93
2019-05-07T05:06:04.419Z,17.00
2019-05-07T05:08:56.249Z,18.20
2019-05-07T05:11:44.500Z,17.73
2019-05-07T05:14:34.025Z,16.73
2019-05-07T05:17:23.674Z,16.93
2019-05-07T05:20:13.421Z,17.20
2019-05-07T05:23:24.086Z,17.17
2019-05-07T05:26:12.939Z,17.40
2019-05-07T05:29:02.455Z,17.80
2019-05-07T05:31:52.882Z,18.27
2019-05-07T05:34:42.607Z,19.07
2019-05-07T05:37:32.197Z,20.07
2019-05-07T05:40:22.671Z,18.43
2019-05-07T05:43:31.936Z,18.27
2019-05-07T05:46:22.674Z,18.93
2019-05-07T05:49:11.910Z,18.00
2019-05-07T05:52:29.682Z,18.93
2019-05-07T05:55:19.926Z,18.60
2019-05-07T05:58:12.361Z,19.20
2019-05-07T06:01:26.349Z,19.17
2019-05-07T06:04:22.668Z,18.97
2019-05-07T06:07:17.627Z,19.60
2019-05-07T06:10:19.182Z,18.50
2019-05-07T06:13:33.347Z,18.67
2019-05-07T06:16:25.619Z,20.33
2019-05-07T06:19:35.969Z,20.30
2019-05-07T06:22:33.042Z,22.23
2019-05-07T06:25:24.820Z,22.37
2019-05-07T06:28:13.396Z,22.13
2019-05-07T06:31:02.249Z,21.60
2019-05-07T06:33:52.362Z,22.03
2019-05-07T06:36:42.431Z,24.77
2019-05-07T06:39:38.492Z,22.10
2019-05-07T06:42:55.709Z,23.00
2019-05-07T06:45:48.187Z,22.37
2019-05-07T06:48:42.215Z,22.37
2019-05-07T06:51:27.809Z,22.97
2019-05-07T06:54:16.785Z,22.00
2019-05-07T06:57:05.693Z,21.90
2019-05-07T06:59:57.919Z,21.77
2019-05-07T07:02:53.192Z,23.07
2019-05-07T07:06:02.277Z,21.63
2019-05-07T07:09:01.756Z,20.90
2019-05-07T07:11:54.678Z,19.33
2019-05-07T07:14:43.404Z,19.10
2019-05-07T07:17:32.613Z,18.97
2019-05-07T07:20:21.996Z,19.30
2019-05-07T07:23:11.793Z,18.63
2019-05-07T07:26:03.261Z,20.33
2019-05-07T07:28:52.583Z,20.50
2019-05-07T07:31:48.147Z,20.93
2019-05-07T07:34:42.689Z,23.47
2019-05-07T07:37:35.798Z,25.07
2019-05-07T07:40:49.881Z,24.33
2019-05-07T07:43:38.666Z,24.27
2019-05-07T07:46:27.958Z,26.20
2019-05-07T07:49:17.278Z,24.40
2019-05-07T07:52:06.311Z,22.40
2019-05-07T07:54:55.627Z,22.27
2019-05-07T07:57:58.018Z,22.00
2019-05-07T08:01:05.964Z,22.93
2019-05-07T08:03:54.738Z,21.57
2019-05-07T08:06:43.874Z,22.90
2019-05-07T08:09:22.269Z,22.60
2019-05-07T08:12:12.549Z,23.33
2019-05-07T08:15:14.580Z,21.13
2019-05-07T08:17:52.179Z,20.97
2019-05-07T08:20:43.036Z,19.90
2019-05-07T08:23:32.044Z,18.13
2019-05-07T08:26:21.975Z,17.50
2019-05-07T08:29:12.021Z,17.83
2019-05-07T08:32:22.138Z,17.37
2019-05-07T08:35:32.773Z,17.93
2019-05-07T08:38:23.508Z,18.13
2019-05-07T08:41:12.579Z,17.23
2019-05-07T08:44:14.549Z,17.00
2019-05-07T08:47:35.376Z,17.67
2019-05-07T08:50:24.126Z,18.53
2019-05-07T08:53:13.276Z,17.53
2019-05-07T08:56:03.275Z,19.07
2019-05-07T08:58:53.280Z,17.97
2019-05-07T09:01:43.370Z,18.10
2019-05-07T09:04:33.061Z,18.13
2019-05-07T09:07:21.994Z,17.83
2019-05-07T09:10:12.770Z,16.80
2019-05-07T09:13:02.886Z,16.47
2019-05-07T09:15:52.860Z,16.23
2019-05-07T09:18:42.324Z,18.73
2019-05-07T09:21:32.253Z,18.00
2019-05-07T09:24:22.571Z,17.57
2019-05-07T09:27:16.905Z,18.33
2019-05-07T09:30:28.995Z,17.90
2019-05-07T09:33:23.511Z,17.70
2019-05-07T09:36:22.772Z,16.13
2019-05-07T09:39:12.276Z,16.93
2019-05-07T09:42:02.194Z,17.37
2019-05-07T09:44:52.933Z,16.80
2019-05-07T09:47:42.888Z,18.23
2019-05-07T09:50:32.567Z,18.67
2019-05-07T09:53:22.841Z,19.43
2019-05-07T09:56:12.335Z,19.07
2019-05-07T09:59:02.155Z,19.97
2019-05-07T10:01:51.974Z,19.63
2019-05-07T10:04:41.852Z,19.43
2019-05-07T10:07:32.472Z,20.60
2019-05-07T10:10:22.747Z,20.23
2019-05-07T10:13:34.102Z,21.13
2019-05-07T10:16:30.712Z,20.47
2019-05-07T10:19:19.337Z,20.67
2019-05-07T10:22:08.042Z,19.20
2019-05-07T10:24:57.063Z,18.57
2019-05-07T10:27:45.715Z,17.80
2019-05-07T10:30:35.037Z,18.13
2019-05-07T10:33:24.013Z,16.30
2019-05-07T10:36:13.377Z,16.27
2019-05-07T10:39:02.587Z,16.17
2019-05-07T10:41:51.777Z,16.60
2019-05-07T10:44:47.123Z,15.33
2019-05-07T10:48:02.560Z,13.40
2019-05-07T10:50:53.401Z,12.20
2019-05-07T10:53:43.335Z,13.37
2019-05-07T10:56:34.157Z,12.10
2019-05-07T10:59:23.228Z,11.50
2019-05-07T11:02:21.934Z,14.33
2019-05-07T11:05:12.987Z,15.67
2019-05-07T11:08:02.612Z,16.03
2019-05-07T11:10:52.170Z,17.20
2019-05-07T11:13:42.216Z,16.37
2019-05-07T11:16:35.969Z,16.40
2019-05-07T11:19:24.279Z,15.00
2019-05-07T11:22:13.119Z,14.07
2019-05-07T11:25:03.021Z,15.97
2019-05-07T11:27:52.430Z,16.50
2019-05-07T11:30:42.685Z,15.73
2019-05-07T11:33:32.507Z,12.90
2019-05-07T11:36:21.233Z,13.00
2019-05-07T11:39:12.070Z,13.50
2019-05-07T11:42:13.922Z,12.17
2019-05-07T11:45:02.911Z,12.00
2019-05-07T11:47:51.886Z,11.57
2019-05-07T11:51:00.440Z,12.17
2019-05-07T11:53:22.226Z,12.30
2019-05-07T11:55:52.431Z,12.10
2019-05-07T11:58:22.921Z,11.87
2019-05-07T12:01:04.006Z,13.17
2019-05-07T12:03:52.496Z,13.67
2019-05-07T12:06:22.597Z,15.30
2019-05-07T12:08:52.781Z,15.77
2019-05-07T12:11:22.725Z,14.20
2019-05-07T12:13:52.857Z,16.03
2019-05-07T12:16:42.580Z,15.63
2019-05-07T12:19:33.112Z,16.10
2019-05-07T12:22:39.813Z,15.27
2019-05-07T12:25:28.230Z,16.37
2019-05-07T12:28:17.260Z,15.67
2019-05-07T12:31:15.443Z,17.93
2019-05-07T12:34:26.160Z,14.60
2019-05-07T12:37:15.107Z,16.47
2019-05-07T12:40:04.364Z,12.63
2019-05-07T12:42:53.660Z,13.30
2019-05-07T12:45:42.586Z,11.83
2019-05-07T12:48:31.748Z,13.00
2019-05-07T12:51:33.115Z,13.50
2019-05-07T12:53:59.084Z,13.03
2019-05-07T12:56:29.118Z,14.57
2019-05-07T12:58:59.539Z,13.23
2019-05-07T13:02:26.681Z,13.60
2019-05-07T13:05:02.925Z,12.73
2019-05-07T13:07:53.651Z,11.90
2019-05-07T13:10:42.939Z,12.13
2019-05-07T13:13:32.406Z,12.90
2019-05-07T13:16:22.116Z,12.37
2019-05-07T13:19:13.074Z,11.60
2019-05-07T13:22:02.332Z,12.57
2019-05-07T13:24:52.915Z,11.50
2019-05-07T13:27:42.988Z,13.40
2019-05-07T13:30:32.524Z,12.80
2019-05-07T13:33:22.769Z,10.30
2019-05-07T13:36:12.348Z,11.87
2019-05-07T13:39:23.314Z,12.60
2019-05-07T13:42:33.070Z,11.63
2019-05-07T13:45:38.130Z,12.70
2019-05-07T13:48:27.681Z,11.40
2019-05-07T13:51:17.661Z,11.90
2019-05-07T13:54:06.845Z,12.87
2019-05-07T13:56:55.653Z,10.97
2019-05-07T13:59:44.479Z,11.30
2019-05-07T14:02:15.934Z,10.97
2019-05-07T14:05:04.970Z,13.03
2019-05-07T14:07:53.980Z,12.83
2019-05-07T14:10:43.644Z,10.97
2019-05-07T14:13:33.298Z,11.47
2019-05-07T14:16:22.786Z,11.37
2019-05-07T14:19:12.953Z,12.97
2019-05-07T14:22:14.731Z,11.80
2019-05-07T14:24:53.512Z,12.33
2019-05-07T14:27:43.028Z,12.23
2019-05-07T14:30:32.781Z,13.40
2019-05-07T14:33:40.245Z,12.27
2019-05-07T14:36:57.194Z,11.90
2019-05-07T14:39:46.098Z,12.10
2019-05-07T14:42:41.941Z,13.23
2019-05-07T14:45:32.699Z,13.83
2019-05-07T14:48:22.518Z,13.10
2019-05-07T14:51:12.704Z,14.43
2019-05-07T14:54:02.818Z,12.60
2019-05-07T14:56:52.510Z,12.73
2019-05-07T14:59:42.777Z,13.00
2019-05-07T15:02:32.619Z,12.50
2019-05-07T15:05:22.356Z,12.57
2019-05-07T15:08:14.308Z,12.27
2019-05-07T15:11:02.738Z,12.83
2019-05-07T15:13:52.697Z,10.93
2019-05-07T15:16:42.635Z,12.10
2019-05-07T15:19:32.135Z,10.67
2019-05-07T15:22:45.522Z,12.17
2019-05-07T15:25:22.720Z,11.23
2019-05-07T15:28:12.678Z,10.50
2019-05-07T15:31:17.397Z,12.00
2019-05-07T15:34:06.605Z,12.30
2019-05-07T15:36:55.850Z,10.90
2019-05-07T15:39:45.277Z,10.90
2019-05-07T15:42:15.424Z,11.87
2019-05-07T15:45:05.104Z,10.83
2019-05-07T15:47:55.359Z,10.17
2019-05-07T15:50:45.583Z,10.70
2019-05-07T15:53:46.149Z,10.20
2019-05-07T15:56:35.116Z,10.93
2019-05-07T15:59:26.672Z,10.57
2019-05-07T16:02:37.245Z,10.80
2019-05-07T16:05:26.511Z,11.20
2019-05-07T16:08:16.989Z,10.80
2019-05-07T16:11:06.604Z,10.47
2019-05-07T16:14:14.564Z,11.30
2019-05-07T16:17:17.847Z,10.50
2019-05-07T16:20:07.194Z,10.20
2019-05-07T16:23:12.103Z,9.93
2019-05-07T16:25:42.582Z,9.20
2019-05-07T16:28:32.396Z,9.97
2019-05-07T16:31:21.911Z,8.57
2019-05-07T16:34:15.265Z,9.43
2019-05-07T16:37:07.155Z,10.10
2019-05-07T16:39:54.014Z,9.43
2019-05-07T16:42:43.108Z,9.53
2019-05-07T16:45:32.261Z,9.20
2019-05-07T16:48:23.265Z,9.40
2019-05-07T16:51:13.024Z,10.70
2019-05-07T16:54:03.367Z,10.13
2019-05-07T16:57:26.478Z,9.60
2019-05-07T17:00:22.212Z,8.30
2019-05-07T17:03:14.634Z,8.90
2019-05-07T17:06:04.123Z,10.17
2019-05-07T17:09:02.425Z,11.20
2019-05-07T17:11:50.370Z,10.50
2019-05-07T17:14:39.600Z,9.80
2019-05-07T17:17:28.753Z,11.00
2019-05-07T17:20:17.760Z,10.60
2019-05-07T17:23:06.983Z,10.60
2019-05-07T17:25:56.004Z,10.00
2019-05-07T17:28:45.284Z,11.30
2019-05-07T17:31:34.338Z,11.80
2019-05-07T17:34:23.780Z,9.47
2019-05-07T17:37:12.905Z,10.57
2019-05-07T17:40:03.132Z,11.23
2019-05-07T17:42:52.577Z,11.10
2019-05-07T17:45:42.957Z,10.77
2019-05-07T17:48:33.096Z,10.57
2019-05-07T17:51:42.293Z,11.23
2019-05-07T17:54:32.107Z,10.63
2019-05-07T17:57:16.002Z,11.03
2019-05-07T18:00:05.850Z,10.00
2019-05-07T18:03:13.166Z,10.60
2019-05-07T18:06:03.103Z,10.60
2019-05-07T18:08:52.117Z,10.57
2019-05-07T18:11:42.852Z,10.30
2019-05-07T18:14:32.307Z,9.53
2019-05-07T18:17:48.959Z,8.83
2019-05-07T18:20:37.841Z,10.80
2019-05-07T18:23:27.076Z,9.70
2019-05-07T18:26:27.151Z,10.43
2019-05-07T18:29:06.429Z,9.70
2019-05-07T18:31:59.879Z,10.83
2019-05-07T18:34:49.218Z,9.73
2019-05-07T18:37:41.737Z,10.53
2019-05-07T18:40:30.719Z,9.47
2019-05-07T18:43:22.464Z,10.00
2019-05-07T18:46:12.838Z,9.80
2019-05-07T18:49:03.393Z,9.17
2019-05-07T18:51:52.282Z,9.60
2019-05-07T18:54:42.839Z,9.63
2019-05-07T18:57:32.844Z,9.07
2019-05-07T19:00:29.223Z,9.57
2019-05-07T19:02:59.647Z,8.63
2019-05-07T19:05:48.718Z,9.27
2019-05-07T19:08:37.499Z,9.27
2019-05-07T19:11:15.780Z,10.40
2019-05-07T19:14:05.212Z,9.90
2019-05-07T19:16:35.839Z,10.43
2019-05-07T19:19:25.945Z,10.00
2019-05-07T19:21:56.449Z,10.20
2019-05-07T19:24:48.134Z,10.10
2019-05-07T19:27:27.317Z,10.70
2019-05-07T19:30:16.294Z,10.63
2019-05-07T19:33:05.842Z,10.93
2019-05-07T19:35:55.460Z,10.03
2019-05-07T19:38:45.553Z,10.50
2019-05-07T19:41:35.148Z,10.30
2019-05-07T19:44:25.069Z,10.30
2019-05-07T19:47:14.382Z,9.93
2019-05-07T19:50:03.986Z,8.87
2019-05-07T19:52:34.189Z,10.20
2019-05-07T19:55:05.110Z,8.90
2019-05-07T19:57:42.621Z,8.17
2019-05-07T20:00:13.643Z,8.97
2019-05-07T20:02:46.974Z,9.60
2019-05-07T20:05:17.718Z,9.40
2019-05-07T20:07:48.401Z,8.73
2019-05-07T20:10:25.937Z,9.10
2019-05-07T20:13:14.483Z,8.70
2019-05-07T20:16:23.207Z,9.50
2019-05-07T20:19:12.718Z,8.77
2019-05-07T20:22:02.213Z,8.10
2019-05-07T20:24:52.786Z,9.50
2019-05-07T20:27:42.349Z,8.73
2019-05-07T20:30:32.455Z,8.97
2019-05-07T20:33:22.026Z,9.40
2019-05-07T20:36:11.752Z,8.50
2019-05-07T20:39:02.193Z,8.50
2019-05-07T20:41:52.616Z,8.33
2019-05-07T20:44:42.620Z,9.50
2019-05-07T20:47:32.603Z,9.10
2019-05-07T20:50:22.327Z,9.20
2019-05-07T20:53:11.289Z,9.63
2019-05-07T20:56:02.797Z,8.23
2019-05-07T20:58:52.958Z,10.63
2019-05-07T21:01:42.653Z,8.97
2019-05-07T21:04:32.995Z,9.67
2019-05-07T21:07:22.676Z,10.33
2019-05-07T21:10:12.709Z,9.40
2019-05-07T21:13:02.154Z,10.23
2019-05-07T21:15:52.662Z,10.70
2019-05-07T21:18:42.564Z,9.23
2019-05-07T21:21:32.672Z,10.13
2019-05-07T21:24:22.657Z,10.40
2019-05-07T21:27:12.338Z,10.57
2019-05-07T21:30:02.508Z,9.57
2019-05-07T21:32:51.781Z,10.63
2019-05-07T21:35:42.725Z,10.43
2019-05-07T21:38:32.785Z,10.00
2019-05-07T21:41:22.685Z,9.87
2019-05-07T21:44:12.201Z,10.57
2019-05-07T21:47:03.915Z,10.90
2019-05-07T21:49:55.240Z,11.80
2019-05-07T21:52:47.618Z,10.27
2019-05-07T21:56:03.056Z,10.53
2019-05-07T21:58:55.359Z,10.80
2019-05-07T22:01:47.202Z,10.60
2019-05-07T22:04:36.225Z,10.83
2019-05-07T22:07:24.981Z,10.83
2019-05-07T22:10:14.840Z,10.50
2019-05-07T22:12:45.124Z,10.50
2019-05-07T22:15:35.364Z,9.50
2019-05-07T22:18:24.333Z,10.20
2019-05-07T22:21:14.119Z,10.30
2019-05-07T22:24:03.862Z,9.50
2019-05-07T22:26:53.548Z,10.00
2019-05-07T22:29:43.302Z,9.40
2019-05-07T22:32:55.301Z,9.57
2019-05-07T22:35:44.398Z,10.27
2019-05-07T22:38:33.845Z,10.50
2019-05-07T22:41:23.491Z,9.50
2019-05-07T22:44:12.572Z,9.90
2019-05-07T22:47:19.002Z,10.00
2019-05-07T22:50:08.925Z,9.53
2019-05-07T22:52:58.295Z,9.20
2019-05-07T22:55:47.248Z,9.20
2019-05-07T22:58:43.397Z,9.10
2019-05-07T23:01:32.925Z,8.33
2019-05-07T23:04:22.987Z,9.17
2019-05-07T23:07:12.826Z,9.37
2019-05-07T23:10:02.789Z,8.10
2019-05-07T23:12:49.190Z,9.27
2019-05-07T23:15:37.754Z,8.47
2019-05-07T23:18:27.397Z,8.80
2019-05-07T23:21:16.254Z,8.70
2019-05-07T23:24:05.313Z,8.50
2019-05-07T23:26:54.736Z,8.47
2019-05-07T23:29:43.915Z,8.70
2019-05-07T23:32:33.198Z,8.30
2019-05-07T23:35:22.687Z,7.77
2019-05-07T23:38:15.794Z,8.13
2019-05-07T23:41:34.333Z,7.73
2019-05-07T23:44:23.735Z,7.90
2019-05-07T23:47:13.262Z,8.23
2019-05-07T23:50:02.556Z,7.77
2019-05-07T23:52:52.735Z,8.63
2019-05-07T23:55:42.435Z,7.50
2019-05-07T23:58:32.637Z,8.37
