createdAt,value
2018-08-10T00:00:47.305Z,84.47
2018-08-10T00:03:15.793Z,84.79
2018-08-10T00:05:44.316Z,83.66
2018-08-10T00:08:12.834Z,83.45
2018-08-10T00:10:41.365Z,83.51
2018-08-10T00:13:09.865Z,83.25
2018-08-10T00:15:38.417Z,83.52
2018-08-10T00:18:06.930Z,84.34
2018-08-10T00:20:35.399Z,83.94
2018-08-10T00:23:03.966Z,84.12
2018-08-10T00:25:32.517Z,83.71
2018-08-10T00:28:01.038Z,83.71
2018-08-10T00:30:29.598Z,82.63
2018-08-10T00:32:58.125Z,81.80
2018-08-10T00:35:26.555Z,82.30
2018-08-10T00:37:55.370Z,81.74
2018-08-10T00:40:24.340Z,82.51
2018-08-10T00:42:52.878Z,81.13
2018-08-10T00:45:21.494Z,81.72
2018-08-10T00:47:50.177Z,81.63
2018-08-10T00:50:18.965Z,81.58
2018-08-10T00:52:48.121Z,82.85
2018-08-10T00:55:17.869Z,82.52
2018-08-10T00:57:46.769Z,83.36
2018-08-10T01:00:23.069Z,83.32
2018-08-10T01:02:52.244Z,82.94
2018-08-10T01:05:20.705Z,83.52
2018-08-10T01:07:49.261Z,83.93
2018-08-10T01:10:19.244Z,83.80
2018-08-10T01:12:47.762Z,84.65
2018-08-10T01:15:17.233Z,84.96
2018-08-10T01:17:46.141Z,85.17
2018-08-10T01:20:17.562Z,85.29
2018-08-10T01:22:51.204Z,85.75
2018-08-10T01:25:21.158Z,85.72
2018-08-10T01:27:58.782Z,86.01
2018-08-10T01:30:28.525Z,85.63
2018-08-10T01:32:57.134Z,85.59
2018-08-10T01:35:26.671Z,85.53
2018-08-10T01:37:56.090Z,85.24
2018-08-10T01:40:24.547Z,85.21
2018-08-10T01:42:53.013Z,84.89
2018-08-10T01:45:21.553Z,85.69
2018-08-10T01:47:50.073Z,85.05
2018-08-10T01:50:18.517Z,86.09
2018-08-10T01:52:47.037Z,86.15
2018-08-10T01:55:15.511Z,85.92
2018-08-10T01:57:43.969Z,86.48
2018-08-10T02:00:12.522Z,86.74
2018-08-10T02:02:41.153Z,87.04
2018-08-10T02:05:11.731Z,87.10
2018-08-10T02:07:40.791Z,87.77
2018-08-10T02:10:12.442Z,88.39
2018-08-10T02:12:41.850Z,89.06
2018-08-10T02:15:13.113Z,88.96
2018-08-10T02:17:41.573Z,89.20
2018-08-10T02:20:12.346Z,89.26
2018-08-10T02:22:40.820Z,89.23
2018-08-10T02:25:10.925Z,89.53
2018-08-10T02:27:39.485Z,89.55
2018-08-10T02:30:10.011Z,89.58
2018-08-10T02:32:38.830Z,90.49
2018-08-10T02:35:07.724Z,90.52
2018-08-10T02:37:36.750Z,91.07
2018-08-10T02:40:06.964Z,90.78
2018-08-10T02:42:35.460Z,90.74
2018-08-10T02:45:04.018Z,91.08
2018-08-10T02:47:33.073Z,91.19
2018-08-10T02:50:01.559Z,91.03
2018-08-10T02:52:30.078Z,91.00
2018-08-10T02:54:58.496Z,91.30
2018-08-10T02:57:26.937Z,91.18
2018-08-10T02:59:55.357Z,90.34
2018-08-10T03:02:23.814Z,90.45
2018-08-10T03:04:52.293Z,90.14
2018-08-10T03:07:20.790Z,92.10
2018-08-10T03:09:49.213Z,91.82
2018-08-10T03:12:17.765Z,91.48
2018-08-10T03:14:46.261Z,92.09
2018-08-10T03:17:14.728Z,93.28
2018-08-10T03:19:47.854Z,92.44
2018-08-10T03:22:16.385Z,92.01
2018-08-10T03:24:44.923Z,92.73
2018-08-10T03:27:13.361Z,92.87
2018-08-10T03:29:41.825Z,92.56
2018-08-10T03:32:10.265Z,93.75
2018-08-10T03:34:38.761Z,93.53
2018-08-10T03:37:07.253Z,93.34
2018-08-10T03:39:35.646Z,93.88
2018-08-10T03:42:04.113Z,93.59
2018-08-10T03:44:32.587Z,93.16
2018-08-10T03:47:01.033Z,93.57
2018-08-10T03:49:29.489Z,94.35
2018-08-10T03:51:57.994Z,94.25
2018-08-10T03:54:26.422Z,95.22
2018-08-10T03:56:54.875Z,96.54
2018-08-10T03:59:23.321Z,94.86
2018-08-10T04:01:51.997Z,95.54
2018-08-10T04:04:20.420Z,96.44
2018-08-10T04:06:48.946Z,95.42
2018-08-10T04:09:17.365Z,95.56
2018-08-10T04:11:45.813Z,95.18
2018-08-10T04:14:14.237Z,96.12
2018-08-10T04:16:42.709Z,95.92
2018-08-10T04:19:11.186Z,95.27
2018-08-10T04:21:39.658Z,96.45
2018-08-10T04:24:08.201Z,97.32
2018-08-10T04:26:36.624Z,97.24
2018-08-10T04:29:05.175Z,95.10
2018-08-10T04:31:33.600Z,96.09
2018-08-10T04:34:02.105Z,96.04
2018-08-10T04:36:30.570Z,95.13
2018-08-10T04:38:59.074Z,95.17
2018-08-10T04:41:27.521Z,94.05
2018-08-10T04:43:55.973Z,94.11
2018-08-10T04:46:24.419Z,93.13
2018-08-10T04:48:52.869Z,93.34
2018-08-10T04:51:21.345Z,93.68
2018-08-10T04:53:49.845Z,94.46
2018-08-10T04:56:18.261Z,93.68
2018-08-10T04:58:46.705Z,93.12
2018-08-10T05:01:15.104Z,92.97
2018-08-10T05:03:50.235Z,93.38
2018-08-10T05:06:18.693Z,91.55
2018-08-10T05:08:47.157Z,91.50
2018-08-10T05:11:15.620Z,90.65
2018-08-10T05:13:44.077Z,91.89
2018-08-10T05:16:12.501Z,92.45
2018-08-10T05:18:41.004Z,92.80
2018-08-10T05:21:09.517Z,90.94
2018-08-10T05:23:37.958Z,90.51
2018-08-10T05:26:06.614Z,89.04
2018-08-10T05:28:35.108Z,89.56
2018-08-10T05:31:03.913Z,88.04
2018-08-10T05:33:32.441Z,87.65
2018-08-10T05:36:00.962Z,86.72
2018-08-10T05:38:29.457Z,86.87
2018-08-10T05:40:57.858Z,84.89
2018-08-10T05:43:26.320Z,84.46
2018-08-10T05:45:54.734Z,84.23
2018-08-10T05:48:23.211Z,84.30
2018-08-10T05:50:51.710Z,83.55
2018-08-10T05:53:20.132Z,83.48
2018-08-10T05:55:48.569Z,83.75
2018-08-10T05:58:17.009Z,82.32
2018-08-10T06:00:45.442Z,83.62
2018-08-10T06:03:13.960Z,82.96
2018-08-10T06:05:42.338Z,83.21
2018-08-10T06:08:10.810Z,82.62
2018-08-10T06:10:39.251Z,81.31
2018-08-10T06:13:07.784Z,80.97
2018-08-10T06:15:36.217Z,81.11
2018-08-10T06:18:04.783Z,81.30
2018-08-10T06:20:33.184Z,79.85
2018-08-10T06:23:01.736Z,79.11
2018-08-10T06:25:30.124Z,79.05
2018-08-10T06:27:58.573Z,78.04
2018-08-10T06:30:26.997Z,77.66
2018-08-10T06:32:55.546Z,75.75
2018-08-10T06:35:23.966Z,75.91
2018-08-10T06:37:52.393Z,75.00
2018-08-10T06:40:20.801Z,73.63
2018-08-10T06:42:49.307Z,73.55
2018-08-10T06:45:17.887Z,72.07
2018-08-10T06:47:46.219Z,71.74
2018-08-10T06:50:14.700Z,71.26
2018-08-10T06:52:43.104Z,71.32
2018-08-10T06:55:11.560Z,69.19
2018-08-10T06:57:39.998Z,69.23
2018-08-10T07:00:08.826Z,70.07
2018-08-10T07:02:37.282Z,68.26
2018-08-10T07:05:06.427Z,68.23
2018-08-10T07:07:34.891Z,66.95
2018-08-10T07:10:03.346Z,66.99
2018-08-10T07:12:31.829Z,66.82
2018-08-10T07:15:00.269Z,66.06
2018-08-10T07:17:28.692Z,65.02
2018-08-10T07:19:57.265Z,64.66
2018-08-10T07:22:25.721Z,64.14
2018-08-10T07:24:54.297Z,64.51
2018-08-10T07:27:29.347Z,63.51
2018-08-10T07:29:58.134Z,64.04
2018-08-10T07:32:26.635Z,62.91
2018-08-10T07:34:55.092Z,62.66
2018-08-10T07:37:23.564Z,63.03
2018-08-10T07:39:52.060Z,62.73
2018-08-10T07:42:20.522Z,63.82
2018-08-10T07:44:49.075Z,62.83
2018-08-10T07:47:17.783Z,61.68
2018-08-10T07:49:46.253Z,61.38
2018-08-10T07:52:14.743Z,60.73
2018-08-10T07:54:43.178Z,60.73
2018-08-10T07:57:11.653Z,60.48
2018-08-10T07:59:40.152Z,60.25
2018-08-10T08:02:08.670Z,59.50
2018-08-10T08:04:37.146Z,60.15
2018-08-10T08:07:05.726Z,58.09
2018-08-10T08:09:34.180Z,57.66
2018-08-10T08:12:02.650Z,56.61
2018-08-10T08:14:31.159Z,57.71
2018-08-10T08:16:59.624Z,57.48
2018-08-10T08:19:28.302Z,57.67
2018-08-10T08:22:14.390Z,57.25
2018-08-10T08:24:43.256Z,57.04
2018-08-10T08:27:12.875Z,55.86
2018-08-10T08:29:41.277Z,55.41
2018-08-10T08:32:09.897Z,55.36
2018-08-10T08:34:38.608Z,55.54
2018-08-10T08:37:07.465Z,54.17
2018-08-10T08:40:49.309Z,53.88
2018-08-10T08:43:30.213Z,53.48
2018-08-10T08:46:02.613Z,53.62
2018-08-10T08:48:33.986Z,53.54
2018-08-10T08:51:04.205Z,52.51
2018-08-10T08:53:32.725Z,51.04
2018-08-10T08:56:03.793Z,52.57
2018-08-10T08:58:32.786Z,50.96
2018-08-10T09:01:01.329Z,49.68
2018-08-10T09:03:41.028Z,48.99
2018-08-10T09:06:09.694Z,49.09
2018-08-10T09:08:38.217Z,49.63
2018-08-10T09:11:08.076Z,50.74
2018-08-10T09:14:52.113Z,49.26
2018-08-10T09:17:20.741Z,47.50
2018-08-10T09:19:50.622Z,48.17
2018-08-10T09:22:20.035Z,47.18
2018-08-10T09:24:48.923Z,48.55
2018-08-10T09:27:17.956Z,45.46
2018-08-10T09:29:47.219Z,47.60
2018-08-10T09:32:17.033Z,47.34
2018-08-10T09:34:46.371Z,45.69
2018-08-10T09:37:15.509Z,47.03
2018-08-10T09:39:44.784Z,46.06
2018-08-10T09:42:14.668Z,45.84
2018-08-10T09:44:43.922Z,45.52
2018-08-10T09:47:13.450Z,46.72
2018-08-10T09:49:50.643Z,45.29
2018-08-10T09:52:19.903Z,44.50
2018-08-10T09:58:09.157Z,42.90
2018-08-10T10:00:43.398Z,41.61
2018-08-10T10:03:31.719Z,42.49
2018-08-10T10:06:01.490Z,42.95
2018-08-10T10:08:30.441Z,43.14
2018-08-10T10:10:59.391Z,43.82
2018-08-10T10:19:34.406Z,42.06
2018-08-10T10:25:07.059Z,40.81
2018-08-10T10:27:35.630Z,39.69
2018-08-10T10:30:05.164Z,41.32
2018-08-10T10:32:33.983Z,41.54
2018-08-10T10:35:02.840Z,41.74
2018-08-10T10:37:31.436Z,41.35
2018-08-10T10:40:00.307Z,42.06
2018-08-10T10:42:28.972Z,40.48
2018-08-10T10:44:58.025Z,41.85
2018-08-10T10:47:27.597Z,41.49
2018-08-10T10:49:56.354Z,41.83
2018-08-10T10:52:25.033Z,41.08
2018-08-10T10:54:54.247Z,41.18
2018-08-10T10:57:23.015Z,39.92
2018-08-10T10:59:53.170Z,38.87
2018-08-10T11:02:22.401Z,38.33
2018-08-10T11:04:51.006Z,40.19
2018-08-10T11:07:19.533Z,39.74
2018-08-10T11:09:47.949Z,39.23
2018-08-10T11:12:16.387Z,38.22
2018-08-10T11:14:44.813Z,39.57
2018-08-10T11:17:13.433Z,38.90
2018-08-10T11:19:41.909Z,38.20
2018-08-10T11:22:10.535Z,39.13
2018-08-10T11:24:39.028Z,36.57
2018-08-10T11:27:07.553Z,38.65
2018-08-10T11:29:36.007Z,39.94
2018-08-10T11:32:04.520Z,40.11
2018-08-10T11:34:32.929Z,40.06
2018-08-10T11:37:01.513Z,38.97
2018-08-10T11:39:30.022Z,39.59
2018-08-10T11:41:58.525Z,40.22
2018-08-10T11:44:27.624Z,40.42
2018-08-10T11:46:56.885Z,39.50
2018-08-10T11:49:25.460Z,38.59
2018-08-10T11:51:53.997Z,38.85
2018-08-10T11:54:22.417Z,40.09
2018-08-10T11:56:50.975Z,39.88
2018-08-10T11:59:20.525Z,39.12
2018-08-10T12:01:52.331Z,38.58
2018-08-10T12:04:20.752Z,38.67
2018-08-10T12:06:49.237Z,38.84
2018-08-10T12:09:17.690Z,40.96
2018-08-10T12:11:46.158Z,39.42
2018-08-10T12:14:14.634Z,39.24
2018-08-10T12:16:43.218Z,37.67
2018-08-10T12:19:11.774Z,37.78
2018-08-10T12:21:40.245Z,38.70
2018-08-10T12:24:08.784Z,39.12
2018-08-10T12:26:37.240Z,40.87
2018-08-10T12:29:05.746Z,40.87
2018-08-10T12:31:34.203Z,41.80
2018-08-10T12:34:02.633Z,40.13
2018-08-10T12:36:31.063Z,38.34
2018-08-10T12:38:59.515Z,37.05
2018-08-10T12:41:28.089Z,37.62
2018-08-10T12:43:56.525Z,37.36
2018-08-10T12:46:25.000Z,36.13
2018-08-10T12:48:53.882Z,36.26
2018-08-10T12:51:22.329Z,36.52
2018-08-10T12:53:50.787Z,37.68
2018-08-10T12:56:19.243Z,36.87
2018-08-10T12:58:47.693Z,37.64
2018-08-10T13:01:16.163Z,37.12
2018-08-10T13:03:44.683Z,36.00
2018-08-10T13:06:43.633Z,35.60
2018-08-10T13:09:13.374Z,36.07
2018-08-10T13:11:41.922Z,34.48
2018-08-10T13:14:10.486Z,35.80
2018-08-10T13:16:38.964Z,35.72
2018-08-10T13:19:07.630Z,34.04
2018-08-10T13:21:36.061Z,33.55
2018-08-10T13:24:04.762Z,34.64
2018-08-10T13:26:33.228Z,35.85
2018-08-10T13:29:01.831Z,32.86
2018-08-10T13:31:30.272Z,31.81
2018-08-10T13:33:58.718Z,31.34
2018-08-10T13:36:27.199Z,28.39
2018-08-10T13:38:55.681Z,30.55
2018-08-10T13:41:24.172Z,30.48
2018-08-10T13:43:53.587Z,31.22
2018-08-10T13:46:22.066Z,32.21
2018-08-10T13:48:50.760Z,33.87
2018-08-10T13:51:19.214Z,32.93
2018-08-10T13:53:47.641Z,33.94
2018-08-10T13:56:16.037Z,33.68
2018-08-10T13:58:44.513Z,33.30
2018-08-10T14:01:12.942Z,31.88
2018-08-10T14:03:41.407Z,30.82
2018-08-10T14:06:10.303Z,31.45
2018-08-10T14:08:38.744Z,30.87
2018-08-10T14:11:07.277Z,28.84
2018-08-10T14:13:35.726Z,29.99
2018-08-10T14:16:04.191Z,28.00
2018-08-10T14:18:32.993Z,26.80
2018-08-10T14:21:01.435Z,27.27
2018-08-10T14:23:29.904Z,29.93
2018-08-10T14:25:58.409Z,29.35
2018-08-10T14:28:26.917Z,29.62
2018-08-10T14:30:55.391Z,30.35
2018-08-10T14:33:23.906Z,29.81
2018-08-10T14:35:52.292Z,27.67
2018-08-10T14:38:20.713Z,26.89
2018-08-10T14:40:49.121Z,26.21
2018-08-10T14:43:17.585Z,26.66
2018-08-10T14:45:46.034Z,28.81
2018-08-10T14:48:14.495Z,30.16
2018-08-10T14:50:42.967Z,28.62
2018-08-10T14:53:11.475Z,29.56
2018-08-10T14:55:39.882Z,29.67
2018-08-10T14:58:08.370Z,30.15
2018-08-10T15:00:36.852Z,29.16
2018-08-10T15:03:05.450Z,27.82
2018-08-10T15:05:33.850Z,29.20
2018-08-10T15:08:02.345Z,28.33
2018-08-10T15:10:30.789Z,28.11
2018-08-10T15:12:59.438Z,30.33
2018-08-10T15:15:27.748Z,31.55
2018-08-10T15:17:56.221Z,29.42
2018-08-10T15:20:24.706Z,27.99
2018-08-10T15:22:53.137Z,27.09
2018-08-10T15:25:21.629Z,29.19
2018-08-10T15:27:50.056Z,28.89
2018-08-10T15:30:19.186Z,30.09
2018-08-10T15:32:47.621Z,29.84
2018-08-10T15:35:17.099Z,28.58
2018-08-10T15:37:45.953Z,28.30
2018-08-10T15:40:16.545Z,29.40
2018-08-10T15:42:45.108Z,31.11
2018-08-10T15:45:14.757Z,30.19
2018-08-10T15:47:44.018Z,30.68
2018-08-10T15:50:12.840Z,30.49
2018-08-10T15:52:43.409Z,31.01
2018-08-10T15:55:12.113Z,30.52
2018-08-10T15:57:40.981Z,29.06
2018-08-10T16:00:11.835Z,28.84
2018-08-10T16:02:40.272Z,27.56
2018-08-10T16:05:09.726Z,27.84
2018-08-10T16:07:38.348Z,27.51
2018-08-10T16:10:07.789Z,28.81
2018-08-10T16:12:36.775Z,27.93
2018-08-10T16:15:06.766Z,29.21
2018-08-10T16:17:35.448Z,31.07
2018-08-10T16:20:04.506Z,31.93
2018-08-10T16:22:33.028Z,30.61
2018-08-10T16:25:01.476Z,29.32
2018-08-10T16:27:29.878Z,29.13
2018-08-10T16:29:58.378Z,31.72
2018-08-10T16:32:26.882Z,29.87
2018-08-10T16:34:55.355Z,31.56
2018-08-10T16:37:23.941Z,33.05
2018-08-10T16:39:52.381Z,30.50
2018-08-10T16:42:20.965Z,29.22
2018-08-10T16:44:49.448Z,29.02
2018-08-10T16:47:17.902Z,28.11
2018-08-10T16:49:46.417Z,28.79
2018-08-10T16:52:14.860Z,28.35
2018-08-10T16:54:43.324Z,29.52
2018-08-10T16:57:11.842Z,29.51
2018-08-10T16:59:43.897Z,30.34
2018-08-10T17:02:12.539Z,33.95
2018-08-10T17:04:41.060Z,30.75
2018-08-10T17:07:09.632Z,30.34
2018-08-10T17:09:38.153Z,32.91
2018-08-10T17:12:07.005Z,33.86
2018-08-10T17:14:35.569Z,33.49
2018-08-10T17:17:04.115Z,34.04
2018-08-10T17:19:32.741Z,35.56
2018-08-10T17:22:01.233Z,35.49
2018-08-10T17:24:29.725Z,35.49
2018-08-10T17:26:58.221Z,35.27
2018-08-10T17:29:27.541Z,35.54
2018-08-10T17:31:56.142Z,36.67
2018-08-10T17:34:24.640Z,36.47
2018-08-10T17:36:53.092Z,37.05
2018-08-10T17:39:21.706Z,37.12
2018-08-10T17:41:50.297Z,37.34
2018-08-10T17:44:18.745Z,37.49
2018-08-10T17:46:47.342Z,36.89
2018-08-10T17:49:15.758Z,36.48
2018-08-10T17:51:44.289Z,36.26
2018-08-10T17:54:12.736Z,37.04
2018-08-10T17:56:43.193Z,37.07
2018-08-10T17:59:11.776Z,37.81
2018-08-10T18:01:40.165Z,38.27
2018-08-10T18:04:08.729Z,38.42
2018-08-10T18:06:37.209Z,39.21
2018-08-10T18:09:08.420Z,38.44
2018-08-10T18:11:37.315Z,38.22
2018-08-10T18:14:12.077Z,38.70
2018-08-10T18:16:40.569Z,38.47
2018-08-10T18:19:09.041Z,38.11
2018-08-10T18:21:37.532Z,37.27
2018-08-10T18:24:07.186Z,37.38
2018-08-10T18:26:35.674Z,37.56
2018-08-10T18:29:04.543Z,38.16
2018-08-10T18:31:33.103Z,38.50
2018-08-10T18:34:01.717Z,38.75
2018-08-10T18:36:30.172Z,39.17
2018-08-10T18:38:58.638Z,39.65
2018-08-10T18:41:27.238Z,40.06
2018-08-10T18:43:56.678Z,39.93
2018-08-10T18:46:25.389Z,40.40
2018-08-10T18:48:53.892Z,40.83
2018-08-10T18:51:23.542Z,40.38
2018-08-10T18:53:52.859Z,41.43
2018-08-10T18:59:12.046Z,41.91
2018-08-10T19:01:40.817Z,43.20
2018-08-10T19:04:09.752Z,42.22
2018-08-10T19:06:38.613Z,42.43
2018-08-10T19:09:09.284Z,41.97
2018-08-10T19:11:38.054Z,42.82
2018-08-10T19:14:06.790Z,43.57
2018-08-10T19:16:35.270Z,43.83
2018-08-10T19:19:03.883Z,42.95
2018-08-10T19:21:32.782Z,44.29
2018-08-10T19:24:01.245Z,43.70
2018-08-10T19:26:30.035Z,44.99
2018-08-10T19:28:58.874Z,44.55
2018-08-10T19:31:27.513Z,44.42
2018-08-10T19:33:56.074Z,44.59
2018-08-10T19:36:25.054Z,45.89
2018-08-10T19:38:53.839Z,45.14
2018-08-10T19:41:22.374Z,45.68
2018-08-10T19:43:50.975Z,46.21
2018-08-10T19:46:25.017Z,44.91
2018-08-10T19:48:57.237Z,45.42
2018-08-10T19:51:25.840Z,45.56
2018-08-10T19:53:54.298Z,46.29
2018-08-10T19:56:22.871Z,46.04
2018-08-10T19:58:51.470Z,46.18
2018-08-10T20:01:19.965Z,46.74
2018-08-10T20:03:48.678Z,46.86
2018-08-10T20:06:17.289Z,46.55
2018-08-10T20:08:45.753Z,47.18
2018-08-10T20:11:14.269Z,47.47
2018-08-10T20:13:42.729Z,47.48
2018-08-10T20:16:11.190Z,48.93
2018-08-10T20:18:39.693Z,47.25
2018-08-10T20:21:08.260Z,48.13
2018-08-10T20:23:36.785Z,48.85
2018-08-10T20:26:05.240Z,48.47
2018-08-10T20:28:33.775Z,49.38
2018-08-10T20:31:02.377Z,48.78
2018-08-10T20:33:30.852Z,49.46
2018-08-10T20:35:59.373Z,50.12
2018-08-10T20:38:27.905Z,50.09
2018-08-10T20:40:56.340Z,50.48
2018-08-10T20:43:24.920Z,50.18
2018-08-10T20:45:53.526Z,50.10
2018-08-10T20:48:22.171Z,52.31
2018-08-10T20:50:50.674Z,50.59
2018-08-10T20:53:19.130Z,50.53
2018-08-10T20:55:47.645Z,51.63
2018-08-10T20:58:16.094Z,52.26
2018-08-10T21:00:44.829Z,52.75
2018-08-10T21:03:14.484Z,52.88
2018-08-10T21:05:43.110Z,52.72
2018-08-10T21:08:11.688Z,53.30
2018-08-10T21:10:40.616Z,53.41
2018-08-10T21:13:09.158Z,54.08
2018-08-10T21:15:38.077Z,55.27
2018-08-10T21:18:07.140Z,55.23
2018-08-10T21:20:35.685Z,55.87
2018-08-10T21:23:04.141Z,57.82
2018-08-10T21:25:32.637Z,56.07
2018-08-10T21:28:01.136Z,56.54
2018-08-10T21:30:29.610Z,56.45
2018-08-10T21:32:58.107Z,57.17
2018-08-10T21:35:26.536Z,55.96
2018-08-10T21:37:56.109Z,57.26
2018-08-10T21:40:24.758Z,57.64
2018-08-10T21:42:53.239Z,58.38
2018-08-10T21:45:21.721Z,58.74
2018-08-10T21:47:50.180Z,58.52
2018-08-10T21:50:18.665Z,58.05
2018-08-10T21:52:47.124Z,58.86
2018-08-10T21:55:15.564Z,59.02
2018-08-10T21:57:44.020Z,60.54
2018-08-10T22:00:33.349Z,61.04
2018-08-10T22:03:01.858Z,61.83
2018-08-10T22:05:30.408Z,62.77
2018-08-10T22:07:58.867Z,60.51
2018-08-10T22:10:27.399Z,62.36
2018-08-10T22:12:55.810Z,61.45
2018-08-10T22:15:29.449Z,62.83
2018-08-10T22:18:03.210Z,63.18
2018-08-10T22:20:31.674Z,62.63
2018-08-10T22:23:00.130Z,63.18
2018-08-10T22:25:28.551Z,63.05
2018-08-10T22:27:57.036Z,63.37
2018-08-10T22:30:25.550Z,62.61
2018-08-10T22:32:53.993Z,63.49
2018-08-10T22:35:22.430Z,63.13
2018-08-10T22:37:50.948Z,64.13
2018-08-10T22:40:19.417Z,63.76
2018-08-10T22:42:47.909Z,63.93
2018-08-10T22:45:16.458Z,63.78
2018-08-10T22:47:44.909Z,64.31
2018-08-10T22:50:13.369Z,64.27
2018-08-10T22:52:41.857Z,65.02
2018-08-10T22:55:10.300Z,65.22
2018-08-10T22:57:38.725Z,64.94
2018-08-10T23:00:07.170Z,65.17
2018-08-10T23:02:36.432Z,65.47
2018-08-10T23:05:05.425Z,64.43
2018-08-10T23:07:34.001Z,66.79
2018-08-10T23:10:02.750Z,65.56
2018-08-10T23:12:32.293Z,65.75
2018-08-10T23:15:00.903Z,65.37
2018-08-10T23:17:29.733Z,66.07
2018-08-10T23:19:58.293Z,66.43
2018-08-10T23:22:26.763Z,65.93
2018-08-10T23:24:55.180Z,65.11
2018-08-10T23:27:23.714Z,65.51
2018-08-10T23:29:52.128Z,65.91
2018-08-10T23:32:20.629Z,66.00
2018-08-10T23:34:49.153Z,65.83
2018-08-10T23:37:17.609Z,66.37
2018-08-10T23:39:46.667Z,67.87
2018-08-10T23:42:15.365Z,65.66
2018-08-10T23:44:45.748Z,66.11
2018-08-10T23:47:14.821Z,66.62
2018-08-10T23:49:43.273Z,65.47
2018-08-10T23:52:11.665Z,64.74
2018-08-10T23:54:40.128Z,64.16
2018-08-10T23:57:08.564Z,63.27
2018-08-10T23:59:39.016Z,64.17
