createdAt,value
2018-10-18T00:02:10.265Z,25.53
2018-10-18T00:04:39.787Z,26.37
2018-10-18T00:07:09.343Z,25.93
2018-10-18T00:09:38.846Z,27.87
2018-10-18T00:12:08.491Z,27.53
2018-10-18T00:14:37.991Z,28.50
2018-10-18T00:17:12.488Z,26.57
2018-10-18T00:19:42.019Z,26.37
2018-10-18T00:22:11.562Z,23.67
2018-10-18T00:24:41.088Z,22.77
2018-10-18T00:27:10.620Z,22.67
2018-10-18T00:29:40.182Z,22.77
2018-10-18T00:32:09.790Z,22.97
2018-10-18T00:34:39.242Z,22.47
2018-10-18T00:37:08.746Z,22.33
2018-10-18T00:39:38.274Z,22.37
2018-10-18T00:42:07.844Z,22.87
2018-10-18T00:44:37.327Z,22.67
2018-10-18T00:47:06.899Z,22.73
2018-10-18T00:49:36.544Z,22.37
2018-10-18T00:52:06.332Z,21.67
2018-10-18T00:54:35.891Z,22.30
2018-10-18T00:57:05.458Z,22.73
2018-10-18T00:59:35.013Z,22.53
2018-10-18T01:02:04.596Z,21.83
2018-10-18T01:04:34.111Z,22.23
2018-10-18T01:07:03.718Z,21.27
2018-10-18T01:09:33.239Z,21.40
2018-10-18T01:12:02.842Z,21.67
2018-10-18T01:14:32.366Z,22.10
2018-10-18T01:17:03.372Z,22.33
2018-10-18T01:19:36.975Z,22.07
2018-10-18T01:22:07.566Z,22.17
2018-10-18T01:24:37.634Z,21.93
2018-10-18T01:27:07.696Z,22.73
2018-10-18T01:29:37.242Z,22.77
2018-10-18T01:32:07.378Z,22.80
2018-10-18T01:34:36.887Z,22.80
2018-10-18T01:37:06.555Z,22.53
2018-10-18T01:39:36.047Z,22.47
2018-10-18T01:42:06.509Z,23.10
2018-10-18T01:44:36.033Z,21.90
2018-10-18T01:47:05.658Z,22.77
2018-10-18T01:49:35.172Z,22.43
2018-10-18T01:52:04.832Z,21.97
2018-10-18T01:54:34.390Z,22.60
2018-10-18T01:57:03.982Z,23.03
2018-10-18T01:59:33.511Z,23.20
2018-10-18T02:02:03.108Z,22.40
2018-10-18T02:04:32.647Z,23.83
2018-10-18T02:07:02.210Z,23.77
2018-10-18T02:09:31.742Z,24.07
2018-10-18T02:12:01.336Z,24.33
2018-10-18T02:14:30.864Z,24.17
2018-10-18T02:17:00.434Z,23.67
2018-10-18T02:19:29.947Z,23.87
2018-10-18T02:21:59.523Z,24.27
2018-10-18T02:24:29.060Z,23.60
2018-10-18T02:26:58.602Z,23.63
2018-10-18T02:29:28.094Z,23.80
2018-10-18T02:31:57.663Z,23.67
2018-10-18T02:34:27.186Z,22.27
2018-10-18T02:36:56.731Z,22.20
2018-10-18T02:39:26.302Z,21.60
2018-10-18T02:41:55.901Z,21.33
2018-10-18T02:44:25.448Z,21.43
2018-10-18T02:46:55.002Z,20.37
2018-10-18T02:49:24.539Z,19.43
2018-10-18T02:51:54.082Z,19.53
2018-10-18T02:54:23.622Z,20.70
2018-10-18T02:56:53.171Z,19.10
2018-10-18T02:59:22.674Z,18.57
2018-10-18T03:01:52.223Z,18.60
2018-10-18T03:04:21.724Z,17.97
2018-10-18T03:06:51.272Z,16.47
2018-10-18T03:09:20.775Z,16.47
2018-10-18T03:11:50.323Z,15.97
2018-10-18T03:14:19.823Z,14.77
2018-10-18T03:16:49.398Z,15.70
2018-10-18T03:19:18.977Z,14.63
2018-10-18T03:21:48.538Z,14.57
2018-10-18T03:24:18.137Z,14.17
2018-10-18T03:26:47.682Z,15.63
2018-10-18T03:29:17.227Z,14.57
2018-10-18T03:31:46.754Z,15.07
2018-10-18T03:34:16.294Z,14.87
2018-10-18T03:36:45.790Z,13.33
2018-10-18T03:39:15.319Z,13.67
2018-10-18T03:41:44.844Z,13.67
2018-10-18T03:44:14.383Z,14.30
2018-10-18T03:46:43.880Z,15.03
2018-10-18T03:49:13.407Z,14.23
2018-10-18T03:51:43.782Z,14.97
2018-10-18T03:54:13.347Z,14.70
2018-10-18T03:56:42.904Z,14.33
2018-10-18T03:59:12.426Z,14.47
2018-10-18T04:01:41.959Z,16.10
2018-10-18T04:04:11.499Z,14.17
2018-10-18T04:06:41.056Z,14.63
2018-10-18T04:09:11.194Z,15.47
2018-10-18T04:11:41.455Z,15.37
2018-10-18T04:14:10.955Z,15.90
2018-10-18T04:16:40.491Z,14.67
2018-10-18T04:19:10.042Z,14.97
2018-10-18T04:21:39.624Z,15.20
2018-10-18T04:24:09.170Z,18.20
2018-10-18T04:26:38.719Z,21.00
2018-10-18T04:29:08.215Z,24.47
2018-10-18T04:31:37.754Z,20.40
2018-10-18T04:34:07.357Z,19.10
2018-10-18T04:36:36.931Z,20.90
2018-10-18T04:39:09.190Z,20.07
2018-10-18T04:41:38.700Z,17.53
2018-10-18T04:44:08.308Z,16.97
2018-10-18T04:46:37.846Z,17.00
2018-10-18T04:49:07.423Z,18.03
2018-10-18T04:51:37.006Z,17.77
2018-10-18T04:54:06.621Z,17.77
2018-10-18T04:56:36.158Z,17.17
2018-10-18T04:59:05.844Z,16.90
2018-10-18T05:01:35.367Z,25.00
2018-10-18T05:04:05.164Z,24.57
2018-10-18T05:06:34.666Z,25.47
2018-10-18T05:09:05.757Z,22.23
2018-10-18T05:11:35.255Z,23.40
2018-10-18T05:14:04.980Z,23.20
2018-10-18T05:16:34.478Z,21.93
2018-10-18T05:19:04.229Z,19.80
2018-10-18T05:21:33.755Z,21.40
2018-10-18T05:24:03.511Z,21.07
2018-10-18T05:26:33.174Z,21.70
2018-10-18T05:29:02.879Z,21.27
2018-10-18T05:31:32.485Z,21.53
2018-10-18T05:34:01.964Z,20.90
2018-10-18T05:36:31.530Z,20.33
2018-10-18T05:39:01.264Z,19.07
2018-10-18T05:41:30.948Z,19.37
2018-10-18T05:44:00.510Z,20.63
2018-10-18T05:46:30.133Z,23.73
2018-10-18T05:48:59.696Z,20.87
2018-10-18T05:51:29.262Z,22.17
2018-10-18T05:53:58.995Z,21.03
2018-10-18T05:56:28.436Z,22.87
2018-10-18T05:58:58.763Z,22.40
2018-10-18T06:01:28.271Z,20.57
2018-10-18T06:03:57.831Z,18.70
2018-10-18T06:06:27.364Z,17.47
2018-10-18T06:08:56.999Z,16.30
2018-10-18T06:11:28.651Z,15.20
2018-10-18T06:13:58.307Z,16.03
2018-10-18T06:16:27.907Z,16.13
2018-10-18T06:18:57.480Z,16.07
2018-10-18T06:21:27.046Z,17.83
2018-10-18T06:23:56.561Z,18.43
2018-10-18T06:26:26.183Z,19.07
2018-10-18T06:28:55.779Z,18.40
2018-10-18T06:31:25.289Z,20.47
2018-10-18T06:33:54.834Z,19.43
2018-10-18T06:36:24.367Z,20.13
2018-10-18T06:38:53.898Z,19.23
2018-10-18T06:41:23.397Z,19.60
2018-10-18T06:43:52.935Z,20.53
2018-10-18T06:46:22.527Z,20.50
2018-10-18T06:48:52.079Z,19.93
2018-10-18T06:51:21.622Z,20.97
2018-10-18T06:53:51.169Z,21.13
2018-10-18T06:56:20.734Z,23.10
2018-10-18T06:58:50.298Z,23.67
2018-10-18T07:01:19.912Z,20.30
2018-10-18T07:03:49.478Z,18.30
2018-10-18T07:06:19.066Z,18.30
2018-10-18T07:08:48.707Z,17.90
2018-10-18T07:11:18.279Z,22.63
2018-10-18T07:13:47.791Z,21.50
2018-10-18T07:16:17.371Z,20.67
2018-10-18T07:18:46.959Z,17.43
2018-10-18T07:21:16.487Z,17.20
2018-10-18T07:23:46.044Z,16.40
2018-10-18T07:26:15.594Z,16.27
2018-10-18T07:28:45.194Z,16.07
2018-10-18T07:31:14.782Z,16.53
2018-10-18T07:33:44.303Z,16.17
2018-10-18T07:36:13.991Z,15.90
2018-10-18T07:38:43.444Z,16.70
2018-10-18T07:41:13.054Z,17.53
2018-10-18T07:43:42.579Z,18.17
2018-10-18T07:46:12.171Z,17.73
2018-10-18T07:48:41.710Z,18.07
2018-10-18T07:51:11.291Z,18.43
2018-10-18T07:53:40.843Z,17.80
2018-10-18T07:56:10.366Z,18.43
2018-10-18T07:58:39.890Z,18.40
2018-10-18T08:01:09.394Z,20.77
2018-10-18T08:03:38.926Z,19.13
2018-10-18T08:06:08.464Z,17.70
2018-10-18T08:08:38.031Z,19.63
2018-10-18T08:11:07.633Z,22.27
2018-10-18T08:13:37.159Z,20.00
2018-10-18T08:16:07.706Z,20.40
2018-10-18T08:18:37.244Z,24.83
2018-10-18T08:21:07.139Z,20.30
2018-10-18T08:23:36.683Z,20.80
2018-10-18T08:26:06.331Z,21.37
2018-10-18T08:28:35.871Z,22.80
2018-10-18T08:31:05.605Z,24.30
2018-10-18T08:33:35.170Z,22.93
2018-10-18T08:36:04.811Z,23.77
2018-10-18T08:38:34.327Z,21.07
2018-10-18T08:41:03.891Z,20.10
2018-10-18T08:43:33.466Z,23.27
2018-10-18T08:46:03.023Z,20.93
2018-10-18T08:48:32.624Z,19.53
2018-10-18T08:51:02.188Z,17.87
2018-10-18T08:53:31.731Z,19.33
2018-10-18T08:56:01.315Z,17.97
2018-10-18T08:58:30.851Z,19.60
2018-10-18T09:01:00.454Z,19.67
2018-10-18T09:03:29.951Z,19.47
2018-10-18T09:05:59.621Z,18.90
2018-10-18T09:08:29.074Z,18.60
2018-10-18T09:10:58.663Z,19.07
2018-10-18T09:13:28.166Z,18.70
2018-10-18T09:15:57.835Z,18.27
2018-10-18T09:18:27.338Z,17.83
2018-10-18T09:20:56.918Z,16.83
2018-10-18T09:23:26.442Z,17.07
2018-10-18T09:25:56.000Z,17.07
2018-10-18T09:28:25.477Z,17.27
2018-10-18T09:30:55.060Z,16.80
2018-10-18T09:33:24.547Z,18.60
2018-10-18T09:35:54.069Z,17.60
2018-10-18T09:38:23.754Z,17.43
2018-10-18T09:40:53.291Z,16.30
2018-10-18T09:43:22.879Z,18.07
2018-10-18T09:45:52.454Z,16.73
2018-10-18T09:48:22.010Z,16.07
2018-10-18T09:50:51.561Z,16.90
2018-10-18T09:53:21.192Z,16.63
2018-10-18T09:55:50.795Z,16.53
2018-10-18T09:58:20.394Z,16.33
2018-10-18T10:00:55.028Z,16.30
2018-10-18T10:03:24.537Z,15.97
2018-10-18T10:05:54.162Z,15.27
2018-10-18T10:08:23.730Z,15.53
2018-10-18T10:10:53.268Z,14.40
2018-10-18T10:13:22.958Z,12.83
2018-10-18T10:15:52.353Z,13.60
2018-10-18T10:18:21.979Z,11.33
2018-10-18T10:20:51.456Z,11.87
2018-10-18T10:23:21.008Z,12.03
2018-10-18T10:25:50.502Z,11.90
2018-10-18T10:28:19.998Z,10.23
2018-10-18T10:30:49.504Z,12.00
2018-10-18T10:33:19.100Z,11.63
2018-10-18T10:35:48.597Z,11.37
2018-10-18T10:38:18.152Z,13.20
2018-10-18T10:40:47.718Z,12.67
2018-10-18T10:43:17.271Z,12.90
2018-10-18T10:45:47.013Z,12.73
2018-10-18T10:48:16.633Z,12.63
2018-10-18T10:50:46.196Z,12.73
2018-10-18T10:53:15.732Z,11.97
2018-10-18T10:55:45.323Z,11.20
2018-10-18T10:58:15.179Z,11.20
2018-10-18T11:01:18.549Z,11.33
2018-10-18T11:03:48.624Z,11.57
2018-10-18T11:06:18.317Z,12.17
2018-10-18T11:08:47.791Z,11.97
2018-10-18T11:11:17.953Z,10.83
2018-10-18T11:13:47.503Z,10.93
2018-10-18T11:16:17.064Z,9.90
2018-10-18T11:18:46.632Z,9.97
2018-10-18T11:21:17.515Z,10.17
2018-10-18T11:23:47.031Z,9.83
2018-10-18T11:26:16.691Z,10.20
2018-10-18T11:28:46.189Z,11.40
2018-10-18T11:31:15.784Z,10.70
2018-10-18T11:33:45.308Z,11.17
2018-10-18T11:36:15.015Z,10.13
2018-10-18T11:38:44.749Z,9.93
2018-10-18T11:41:14.277Z,10.40
2018-10-18T11:43:43.855Z,11.00
2018-10-18T11:46:13.366Z,9.70
2018-10-18T11:48:42.936Z,9.00
2018-10-18T11:51:12.483Z,8.93
2018-10-18T11:53:42.053Z,9.47
2018-10-18T11:56:11.683Z,8.97
2018-10-18T11:58:41.167Z,9.20
2018-10-18T12:01:10.829Z,9.47
2018-10-18T12:03:40.342Z,9.30
2018-10-18T12:06:09.879Z,9.23
2018-10-18T12:08:39.371Z,10.47
2018-10-18T12:11:08.963Z,12.53
2018-10-18T12:13:38.460Z,9.67
2018-10-18T12:16:08.013Z,9.50
2018-10-18T12:18:37.583Z,8.93
2018-10-18T12:21:07.140Z,9.53
2018-10-18T12:23:36.666Z,8.60
2018-10-18T12:26:06.307Z,9.40
2018-10-18T12:28:35.862Z,8.83
2018-10-18T12:31:05.547Z,9.30
2018-10-18T12:33:35.099Z,8.87
2018-10-18T12:36:04.716Z,8.90
2018-10-18T12:38:34.268Z,9.77
2018-10-18T12:41:03.926Z,9.50
2018-10-18T12:43:33.419Z,9.47
2018-10-18T12:46:02.968Z,9.80
2018-10-18T12:48:32.596Z,8.43
2018-10-18T12:51:02.073Z,9.87
2018-10-18T12:53:31.622Z,9.10
2018-10-18T12:56:01.208Z,8.80
2018-10-18T12:58:30.746Z,8.87
2018-10-18T13:01:00.302Z,9.20
2018-10-18T13:03:29.891Z,8.80
2018-10-18T13:05:59.436Z,8.97
2018-10-18T13:08:28.999Z,9.03
2018-10-18T13:10:58.555Z,9.63
2018-10-18T13:13:28.087Z,9.73
2018-10-18T13:15:57.610Z,9.07
2018-10-18T13:18:27.114Z,10.03
2018-10-18T13:20:56.656Z,9.80
2018-10-18T13:23:26.226Z,9.60
2018-10-18T13:25:55.794Z,9.83
2018-10-18T13:28:25.326Z,10.63
2018-10-18T13:30:54.987Z,10.30
2018-10-18T13:33:24.553Z,10.13
2018-10-18T13:35:54.182Z,10.13
2018-10-18T13:38:23.697Z,10.60
2018-10-18T13:40:53.387Z,10.43
2018-10-18T13:43:22.822Z,9.77
2018-10-18T13:45:52.398Z,10.87
2018-10-18T13:48:21.935Z,10.80
2018-10-18T13:50:51.490Z,10.80
2018-10-18T13:53:20.994Z,9.73
2018-10-18T13:55:50.654Z,11.47
2018-10-18T13:58:20.170Z,12.20
2018-10-18T14:00:49.882Z,14.73
2018-10-18T14:03:19.538Z,15.83
2018-10-18T14:05:49.199Z,16.47
2018-10-18T14:08:18.832Z,16.33
2018-10-18T14:10:48.362Z,16.83
2018-10-18T14:13:17.939Z,17.37
2018-10-18T14:15:47.514Z,19.10
2018-10-18T14:18:17.046Z,19.57
2018-10-18T14:20:46.639Z,20.27
2018-10-18T14:23:16.326Z,21.60
2018-10-18T14:25:45.955Z,20.93
2018-10-18T14:28:15.605Z,19.40
2018-10-18T14:30:45.276Z,19.43
2018-10-18T14:33:14.798Z,19.30
2018-10-18T14:35:44.348Z,19.00
2018-10-18T14:38:13.956Z,18.57
2018-10-18T14:40:43.430Z,18.57
2018-10-18T14:43:12.989Z,19.20
2018-10-18T14:45:42.507Z,18.33
2018-10-18T14:48:12.067Z,18.60
2018-10-18T14:50:41.772Z,18.80
2018-10-18T14:53:11.408Z,19.87
2018-10-18T14:55:40.922Z,19.63
2018-10-18T14:58:10.480Z,19.60
2018-10-18T15:00:39.992Z,20.17
2018-10-18T15:03:09.535Z,21.27
2018-10-18T15:05:39.038Z,22.63
2018-10-18T15:08:08.664Z,23.80
2018-10-18T15:10:38.123Z,21.70
2018-10-18T15:13:07.677Z,23.07
2018-10-18T15:15:37.228Z,23.80
2018-10-18T15:18:06.786Z,23.63
2018-10-18T15:20:36.419Z,23.03
2018-10-18T15:23:05.980Z,25.50
2018-10-18T15:25:35.647Z,26.80
2018-10-18T15:28:05.078Z,26.60
2018-10-18T15:30:34.606Z,29.97
2018-10-18T15:33:04.151Z,32.20
2018-10-18T15:35:33.706Z,31.87
2018-10-18T15:38:03.365Z,32.83
2018-10-18T15:40:32.803Z,32.10
2018-10-18T15:43:02.299Z,31.23
2018-10-18T15:45:31.903Z,28.97
2018-10-18T15:48:01.439Z,24.60
2018-10-18T15:50:30.926Z,21.90
2018-10-18T15:53:00.573Z,19.73
2018-10-18T15:55:30.054Z,19.73
2018-10-18T15:57:59.703Z,19.37
2018-10-18T16:00:29.199Z,18.87
2018-10-18T16:02:58.779Z,19.33
2018-10-18T16:05:28.267Z,20.13
2018-10-18T16:07:57.794Z,20.40
2018-10-18T16:10:27.322Z,21.37
2018-10-18T16:12:56.850Z,21.03
2018-10-18T16:15:26.346Z,21.07
2018-10-18T16:17:55.956Z,21.03
2018-10-18T16:20:25.387Z,21.70
2018-10-18T16:22:54.912Z,22.47
2018-10-18T16:25:24.460Z,23.33
2018-10-18T16:27:54.027Z,22.87
2018-10-18T16:30:23.523Z,22.70
2018-10-18T16:32:53.052Z,21.80
2018-10-18T16:35:22.587Z,22.40
2018-10-18T16:37:52.610Z,21.90
2018-10-18T16:40:22.127Z,22.37
2018-10-18T16:42:51.652Z,22.83
2018-10-18T16:45:21.184Z,23.77
2018-10-18T16:47:50.852Z,23.03
2018-10-18T16:50:20.274Z,22.47
2018-10-18T16:52:49.822Z,21.53
2018-10-18T16:55:19.327Z,21.90
2018-10-18T16:57:48.861Z,22.37
2018-10-18T17:00:18.535Z,22.73
2018-10-18T17:02:47.971Z,22.80
2018-10-18T17:05:17.534Z,23.50
2018-10-18T17:07:47.083Z,23.33
2018-10-18T17:10:16.696Z,23.90
2018-10-18T17:12:46.170Z,24.10
2018-10-18T17:15:15.675Z,25.47
2018-10-18T17:17:45.273Z,24.93
2018-10-18T17:20:14.897Z,24.07
2018-10-18T17:22:44.396Z,24.87
2018-10-18T17:25:13.968Z,25.37
2018-10-18T17:27:43.558Z,24.40
2018-10-18T17:30:13.244Z,23.90
2018-10-18T17:32:42.679Z,22.73
2018-10-18T17:35:12.164Z,22.67
2018-10-18T17:37:41.659Z,24.37
2018-10-18T17:40:11.408Z,23.80
2018-10-18T17:42:40.890Z,23.53
2018-10-18T17:45:11.735Z,24.83
2018-10-18T17:47:41.739Z,24.23
2018-10-18T17:50:11.682Z,24.40
2018-10-18T17:52:41.179Z,23.30
2018-10-18T17:55:10.776Z,24.77
2018-10-18T17:57:40.271Z,23.73
2018-10-18T18:00:12.052Z,24.33
2018-10-18T18:02:41.959Z,26.23
2018-10-18T18:05:12.630Z,24.60
2018-10-18T18:07:42.248Z,26.53
2018-10-18T18:10:13.898Z,23.43
2018-10-18T18:12:43.465Z,24.40
2018-10-18T18:15:13.013Z,24.07
2018-10-18T18:17:42.508Z,23.70
2018-10-18T18:20:12.946Z,23.30
2018-10-18T18:22:42.520Z,23.20
2018-10-18T18:25:12.754Z,23.63
2018-10-18T18:27:42.254Z,24.60
2018-10-18T18:30:13.370Z,23.53
2018-10-18T18:32:43.106Z,24.27
2018-10-18T18:35:12.676Z,24.20
2018-10-18T18:37:42.232Z,24.00
2018-10-18T18:40:11.810Z,24.30
2018-10-18T18:42:41.582Z,24.70
2018-10-18T18:45:45.446Z,25.33
2018-10-18T18:48:15.014Z,24.37
2018-10-18T18:50:44.571Z,24.07
2018-10-18T18:53:14.194Z,25.37
2018-10-18T18:55:43.650Z,27.73
2018-10-18T18:58:13.182Z,26.40
2018-10-18T19:00:42.732Z,25.70
2018-10-18T19:03:12.258Z,25.03
2018-10-18T19:05:41.811Z,24.97
2018-10-18T19:08:11.354Z,26.67
2018-10-18T19:10:40.883Z,27.53
2018-10-18T19:13:10.540Z,28.37
2018-10-18T19:15:40.082Z,28.80
2018-10-18T19:18:09.630Z,29.53
2018-10-18T19:20:39.135Z,31.17
2018-10-18T19:23:08.699Z,29.20
2018-10-18T19:25:38.182Z,28.40
2018-10-18T19:28:07.727Z,26.37
2018-10-18T19:30:37.241Z,27.60
2018-10-18T19:33:06.776Z,27.03
2018-10-18T19:35:36.338Z,27.17
2018-10-18T19:38:05.922Z,26.97
2018-10-18T19:40:35.467Z,26.37
2018-10-18T19:43:05.114Z,27.43
2018-10-18T19:45:34.653Z,27.50
2018-10-18T19:48:04.268Z,26.90
2018-10-18T19:50:33.764Z,26.87
2018-10-18T19:53:03.393Z,27.57
2018-10-18T19:55:32.835Z,28.07
2018-10-18T19:58:02.421Z,29.63
2018-10-18T20:00:31.975Z,28.40
2018-10-18T20:03:01.558Z,30.07
2018-10-18T20:05:31.103Z,28.70
2018-10-18T20:08:00.623Z,27.23
2018-10-18T20:10:30.156Z,28.40
2018-10-18T20:12:59.766Z,28.33
2018-10-18T20:15:29.223Z,27.47
2018-10-18T20:17:58.802Z,28.27
2018-10-18T20:20:29.336Z,27.97
2018-10-18T20:22:58.971Z,28.00
2018-10-18T20:25:28.491Z,27.13
2018-10-18T20:27:58.095Z,27.60
2018-10-18T20:30:27.598Z,27.73
2018-10-18T20:32:57.155Z,28.23
2018-10-18T20:35:26.689Z,28.00
2018-10-18T20:37:56.207Z,29.53
2018-10-18T20:40:25.708Z,28.43
2018-10-18T20:42:55.235Z,28.73
2018-10-18T20:45:29.588Z,29.47
2018-10-18T20:47:59.271Z,29.17
2018-10-18T20:50:28.706Z,28.70
2018-10-18T20:52:58.258Z,28.20
2018-10-18T20:55:27.828Z,29.57
2018-10-18T20:57:57.400Z,30.20
2018-10-18T21:00:26.919Z,28.17
2018-10-18T21:02:56.568Z,29.13
2018-10-18T21:05:26.237Z,28.83
2018-10-18T21:07:55.795Z,30.07
2018-10-18T21:10:25.339Z,29.80
2018-10-18T21:12:54.839Z,30.50
2018-10-18T21:15:24.466Z,29.67
2018-10-18T21:17:53.966Z,29.20
2018-10-18T21:20:23.506Z,28.97
2018-10-18T21:22:53.087Z,28.37
2018-10-18T21:25:22.654Z,30.37
2018-10-18T21:27:52.215Z,28.03
2018-10-18T21:30:21.762Z,28.20
2018-10-18T21:32:51.313Z,27.13
2018-10-18T21:35:20.897Z,27.33
2018-10-18T21:37:50.398Z,28.10
2018-10-18T21:40:19.934Z,26.97
2018-10-18T21:42:49.478Z,26.40
2018-10-18T21:45:19.160Z,26.70
2018-10-18T21:47:48.790Z,26.80
2018-10-18T21:50:18.336Z,27.33
2018-10-18T21:52:47.846Z,26.07
2018-10-18T21:55:17.450Z,27.93
2018-10-18T21:57:46.935Z,26.47
2018-10-18T22:00:17.616Z,26.47
2018-10-18T22:02:47.562Z,25.37
2018-10-18T22:05:17.109Z,24.90
2018-10-18T22:07:46.630Z,23.50
2018-10-18T22:10:16.181Z,23.83
2018-10-18T22:12:45.670Z,22.83
2018-10-18T22:15:15.214Z,19.10
2018-10-18T22:17:44.738Z,19.70
2018-10-18T22:20:14.239Z,18.33
2018-10-18T22:22:43.792Z,17.93
2018-10-18T22:25:13.283Z,17.90
2018-10-18T22:27:42.819Z,18.77
2018-10-18T22:30:12.350Z,18.47
2018-10-18T22:32:41.911Z,19.03
2018-10-18T22:35:11.518Z,17.63
2018-10-18T22:37:41.046Z,17.23
2018-10-18T22:40:10.771Z,17.17
2018-10-18T22:42:40.376Z,16.80
2018-10-18T22:45:10.002Z,17.20
2018-10-18T22:47:39.495Z,17.63
2018-10-18T22:50:09.044Z,17.57
2018-10-18T22:52:38.611Z,17.97
2018-10-18T22:55:08.187Z,18.40
2018-10-18T22:57:37.678Z,17.87
2018-10-18T23:00:08.467Z,18.07
2018-10-18T23:02:38.006Z,16.97
2018-10-18T23:05:07.734Z,18.43
2018-10-18T23:07:37.290Z,18.40
2018-10-18T23:10:07.259Z,17.13
2018-10-18T23:12:36.774Z,18.07
2018-10-18T23:15:08.266Z,19.03
2018-10-18T23:17:37.834Z,17.23
2018-10-18T23:20:08.291Z,17.13
2018-10-18T23:22:37.815Z,17.97
2018-10-18T23:25:07.542Z,17.67
2018-10-18T23:27:37.142Z,17.97
2018-10-18T23:30:07.764Z,18.80
2018-10-18T23:32:37.324Z,20.23
2018-10-18T23:35:07.191Z,22.27
2018-10-18T23:37:36.795Z,22.50
2018-10-18T23:40:06.474Z,21.17
2018-10-18T23:42:35.974Z,20.13
2018-10-18T23:45:06.256Z,21.20
2018-10-18T23:47:35.802Z,20.27
2018-10-18T23:50:05.486Z,20.93
2018-10-18T23:52:35.295Z,21.17
2018-10-18T23:55:04.940Z,22.13
2018-10-18T23:57:34.500Z,22.93
