createdAt,value
2018-07-05T00:04:03.379Z,20.30
2018-07-05T00:06:42.274Z,20.30
2018-07-05T00:09:21.091Z,20.30
2018-07-05T00:11:59.879Z,20.30
2018-07-05T00:14:38.896Z,20.30
2018-07-05T00:17:17.817Z,20.30
2018-07-05T00:19:56.591Z,20.30
2018-07-05T00:22:35.330Z,20.30
2018-07-05T00:25:14.308Z,20.20
2018-07-05T00:27:53.225Z,20.20
2018-07-05T00:30:31.964Z,20.20
2018-07-05T00:33:11.044Z,20.20
2018-07-05T00:35:49.927Z,20.20
2018-07-05T00:38:29.001Z,20.20
2018-07-05T00:41:08.069Z,20.10
2018-07-05T00:43:46.858Z,20.10
2018-07-05T00:46:25.914Z,20.20
2018-07-05T00:49:04.882Z,20.10
2018-07-05T00:51:43.765Z,20.10
2018-07-05T00:54:22.830Z,20.10
2018-07-05T00:57:01.545Z,20.10
2018-07-05T00:59:40.487Z,20.00
2018-07-05T01:02:19.454Z,20.00
2018-07-05T01:04:58.411Z,20.00
2018-07-05T01:07:37.375Z,20.00
2018-07-05T01:10:16.258Z,19.90
2018-07-05T01:12:55.296Z,20.00
2018-07-05T01:15:34.318Z,20.00
2018-07-05T01:18:13.355Z,19.90
2018-07-05T01:20:52.316Z,19.90
2018-07-05T01:23:31.227Z,19.90
2018-07-05T01:26:10.131Z,19.90
2018-07-05T01:28:49.112Z,19.80
2018-07-05T01:31:28.014Z,19.80
2018-07-05T01:34:07.021Z,19.90
2018-07-05T01:36:45.821Z,19.80
2018-07-05T01:39:24.805Z,19.80
2018-07-05T01:42:03.671Z,19.80
2018-07-05T01:44:42.759Z,19.80
2018-07-05T01:47:21.732Z,19.80
2018-07-05T01:50:00.806Z,19.70
2018-07-05T01:52:39.932Z,19.70
2018-07-05T01:55:18.968Z,19.70
2018-07-05T01:57:58.507Z,19.70
2018-07-05T02:00:37.739Z,19.70
2018-07-05T02:03:16.498Z,19.70
2018-07-05T02:05:55.435Z,19.70
2018-07-05T02:08:34.715Z,19.70
2018-07-05T02:11:13.523Z,19.60
2018-07-05T02:13:52.555Z,19.60
2018-07-05T02:16:31.568Z,19.60
2018-07-05T02:19:10.466Z,19.60
2018-07-05T02:21:49.455Z,19.50
2018-07-05T02:24:28.371Z,19.50
2018-07-05T02:27:07.171Z,19.50
2018-07-05T02:29:46.131Z,19.50
2018-07-05T02:32:25.113Z,19.40
2018-07-05T02:35:04.188Z,19.40
2018-07-05T02:37:49.030Z,19.40
2018-07-05T02:40:27.979Z,19.40
2018-07-05T02:43:07.032Z,19.40
2018-07-05T02:45:45.828Z,19.40
2018-07-05T02:48:24.743Z,19.30
2018-07-05T02:51:03.743Z,19.30
2018-07-05T02:53:42.724Z,19.30
2018-07-05T02:56:21.597Z,19.30
2018-07-05T02:59:00.559Z,19.30
2018-07-05T03:01:39.607Z,19.20
2018-07-05T03:04:18.557Z,19.20
2018-07-05T03:06:57.332Z,19.30
2018-07-05T03:09:36.279Z,19.20
2018-07-05T03:12:15.158Z,19.20
2018-07-05T03:14:54.130Z,19.20
2018-07-05T03:17:33.041Z,19.20
2018-07-05T03:20:12.088Z,19.20
2018-07-05T03:22:51.104Z,19.10
2018-07-05T03:25:30.022Z,19.10
2018-07-05T03:28:09.040Z,19.10
2018-07-05T03:30:47.752Z,19.10
2018-07-05T03:33:26.619Z,19.10
2018-07-05T03:36:05.416Z,19.10
2018-07-05T03:38:44.363Z,19.10
2018-07-05T03:41:23.246Z,19.10
2018-07-05T03:44:02.112Z,19.10
2018-07-05T03:46:41.087Z,18.90
2018-07-05T03:49:19.934Z,19.00
2018-07-05T03:51:58.895Z,19.00
2018-07-05T03:54:37.808Z,19.00
2018-07-05T03:57:16.627Z,19.00
2018-07-05T03:59:55.572Z,19.00
2018-07-05T04:02:34.492Z,19.00
2018-07-05T04:05:13.427Z,19.00
2018-07-05T04:07:52.223Z,19.00
2018-07-05T04:10:31.183Z,19.00
2018-07-05T04:13:10.100Z,19.00
2018-07-05T04:15:49.085Z,19.00
2018-07-05T04:18:28.252Z,19.00
2018-07-05T04:21:07.254Z,19.00
2018-07-05T04:23:46.042Z,19.00
2018-07-05T04:28:58.084Z,19.10
2018-07-05T04:31:37.032Z,19.10
2018-07-05T04:34:16.018Z,19.10
2018-07-05T04:36:55.004Z,19.10
2018-07-05T04:39:33.919Z,19.10
2018-07-05T04:42:12.877Z,19.10
2018-07-05T04:44:51.772Z,19.10
2018-07-05T04:47:30.700Z,19.10
2018-07-05T04:50:09.499Z,19.10
2018-07-05T04:52:48.563Z,19.20
2018-07-05T04:55:27.580Z,19.20
2018-07-05T04:58:06.514Z,19.20
2018-07-05T05:00:45.399Z,19.20
2018-07-05T05:03:24.331Z,19.20
2018-07-05T05:06:03.399Z,19.20
2018-07-05T05:08:42.350Z,19.30
2018-07-05T05:11:21.360Z,19.30
2018-07-05T05:14:00.385Z,19.30
2018-07-05T05:16:39.403Z,19.30
2018-07-05T05:19:18.299Z,19.30
2018-07-05T05:21:57.258Z,19.30
2018-07-05T05:24:36.092Z,19.40
2018-07-05T05:27:15.203Z,19.30
2018-07-05T05:29:54.040Z,19.40
2018-07-05T05:32:32.901Z,19.40
2018-07-05T05:35:11.731Z,19.40
2018-07-05T05:40:23.688Z,19.50
2018-07-05T05:43:03.050Z,19.50
2018-07-05T05:45:41.979Z,19.50
2018-07-05T05:48:20.819Z,19.50
2018-07-05T05:50:59.811Z,19.50
2018-07-05T05:53:39.466Z,19.60
2018-07-05T05:58:51.328Z,19.60
2018-07-05T06:01:30.212Z,19.60
2018-07-05T06:04:09.164Z,19.70
2018-07-05T06:06:47.979Z,19.80
2018-07-05T06:09:27.004Z,19.80
2018-07-05T06:12:05.937Z,19.90
2018-07-05T06:14:44.952Z,19.90
2018-07-05T06:17:23.718Z,19.90
2018-07-05T06:20:02.713Z,19.80
2018-07-05T06:22:41.507Z,20.00
2018-07-05T06:25:20.365Z,19.90
2018-07-05T06:27:59.460Z,19.80
2018-07-05T06:30:38.403Z,19.90
2018-07-05T06:33:17.267Z,19.90
2018-07-05T06:35:56.140Z,19.90
2018-07-05T06:38:35.055Z,19.90
2018-07-05T06:41:14.128Z,19.90
2018-07-05T06:43:53.084Z,20.00
2018-07-05T06:46:32.043Z,20.00
2018-07-05T06:49:10.871Z,20.10
2018-07-05T06:51:49.898Z,20.10
2018-07-05T06:54:28.914Z,20.10
2018-07-05T06:57:08.146Z,20.10
2018-07-05T06:59:47.219Z,20.20
2018-07-05T07:02:26.162Z,20.20
2018-07-05T07:05:05.024Z,20.30
2018-07-05T07:07:43.973Z,20.30
2018-07-05T07:10:22.876Z,20.30
2018-07-05T07:13:01.711Z,20.40
2018-07-05T07:15:40.594Z,20.40
2018-07-05T07:18:19.588Z,20.50
2018-07-05T07:20:58.964Z,20.50
2018-07-05T07:26:11.759Z,20.50
2018-07-05T07:28:51.096Z,20.60
2018-07-05T07:31:30.456Z,20.60
2018-07-05T07:34:09.616Z,20.60
2018-07-05T07:36:48.905Z,20.60
2018-07-05T07:39:28.428Z,20.70
2018-07-05T07:41:56.175Z,20.70
2018-07-05T07:44:23.094Z,20.80
2018-07-05T07:46:50.044Z,20.80
2018-07-05T07:49:16.852Z,20.80
2018-07-05T07:51:43.586Z,20.80
2018-07-05T07:54:10.407Z,20.80
2018-07-05T07:56:36.796Z,20.90
2018-07-05T07:59:03.196Z,20.90
2018-07-05T08:01:29.603Z,20.90
2018-07-05T08:03:55.992Z,20.90
2018-07-05T08:06:22.363Z,21.00
2018-07-05T08:08:48.754Z,21.00
2018-07-05T08:13:41.984Z,21.00
2018-07-05T08:16:08.360Z,21.00
2018-07-05T08:18:34.736Z,21.10
2018-07-05T08:21:01.122Z,21.10
2018-07-05T08:23:27.503Z,21.10
2018-07-05T08:25:53.903Z,21.10
2018-07-05T08:28:20.283Z,21.20
2018-07-05T08:30:46.720Z,21.20
2018-07-05T08:33:13.123Z,21.20
2018-07-05T08:35:39.533Z,21.20
2018-07-05T08:38:05.966Z,21.20
2018-07-05T08:40:32.369Z,21.30
2018-07-05T08:42:58.745Z,21.30
2018-07-05T08:45:25.124Z,21.30
2018-07-05T08:47:51.508Z,21.30
2018-07-05T08:50:17.895Z,21.30
2018-07-05T08:52:44.274Z,21.30
2018-07-05T08:55:10.650Z,21.30
2018-07-05T08:57:37.040Z,21.30
2018-07-05T09:00:03.427Z,21.40
2018-07-05T09:02:29.814Z,21.40
2018-07-05T09:04:56.189Z,21.40
2018-07-05T09:07:22.555Z,21.40
2018-07-05T09:09:48.943Z,21.40
2018-07-05T09:12:15.331Z,21.50
2018-07-05T09:14:41.713Z,21.40
2018-07-05T09:17:08.122Z,21.40
2018-07-05T09:19:34.613Z,21.00
2018-07-05T09:22:01.004Z,21.40
2018-07-05T09:24:27.445Z,21.50
2018-07-05T09:26:53.828Z,21.50
2018-07-05T09:29:20.236Z,21.50
2018-07-05T09:31:46.624Z,21.50
2018-07-05T09:34:13.009Z,21.50
2018-07-05T09:36:39.660Z,21.50
2018-07-05T09:39:06.701Z,21.50
2018-07-05T09:41:33.788Z,21.50
2018-07-05T09:44:00.167Z,21.50
2018-07-05T09:46:26.559Z,21.60
2018-07-05T09:48:52.954Z,21.60
2018-07-05T09:51:19.336Z,21.70
2018-07-05T09:53:45.718Z,21.70
2018-07-05T09:56:12.100Z,21.80
2018-07-05T09:58:38.481Z,21.90
2018-07-05T10:01:08.400Z,21.90
2018-07-05T10:03:34.903Z,22.00
2018-07-05T10:06:01.224Z,22.00
2018-07-05T10:08:27.629Z,22.00
2018-07-05T10:10:54.031Z,22.00
2018-07-05T10:13:20.488Z,20.90
2018-07-05T10:15:46.814Z,22.10
2018-07-05T10:18:13.198Z,22.10
2018-07-05T10:20:39.575Z,22.10
2018-07-05T10:23:06.007Z,22.10
2018-07-05T10:25:32.392Z,22.20
2018-07-05T10:30:38.139Z,22.30
2018-07-05T10:33:16.976Z,22.50
2018-07-05T10:35:43.351Z,22.40
2018-07-05T10:38:09.723Z,22.40
2018-07-05T10:40:48.447Z,22.40
2018-07-05T10:43:27.456Z,22.50
2018-07-05T10:46:06.417Z,22.40
2018-07-05T10:48:45.446Z,22.40
2018-07-05T10:51:24.439Z,22.60
2018-07-05T10:54:03.315Z,22.60
2018-07-05T10:56:42.306Z,22.80
2018-07-05T10:59:21.123Z,22.90
2018-07-05T11:01:59.932Z,23.00
2018-07-05T11:04:38.852Z,23.00
2018-07-05T11:07:17.669Z,23.20
2018-07-05T11:09:56.593Z,23.30
2018-07-05T11:12:35.645Z,23.40
2018-07-05T11:15:14.470Z,23.50
2018-07-05T11:17:53.379Z,23.50
2018-07-05T11:20:32.342Z,23.60
2018-07-05T11:23:11.269Z,23.70
2018-07-05T11:25:50.168Z,23.80
2018-07-05T11:28:28.995Z,23.80
2018-07-05T11:31:08.020Z,23.90
2018-07-05T11:33:47.027Z,24.00
2018-07-05T11:36:25.866Z,24.10
2018-07-05T11:39:05.435Z,24.20
2018-07-05T11:41:44.679Z,24.30
2018-07-05T11:44:23.582Z,24.20
2018-07-05T11:47:02.415Z,24.40
2018-07-05T11:49:41.417Z,24.40
2018-07-05T11:52:20.511Z,24.40
2018-07-05T11:54:59.346Z,24.50
2018-07-05T11:57:38.364Z,24.70
2018-07-05T12:00:17.341Z,24.70
2018-07-05T12:02:56.405Z,24.70
2018-07-05T12:05:35.376Z,24.70
2018-07-05T12:08:14.247Z,24.80
2018-07-05T12:10:53.271Z,24.70
2018-07-05T12:13:32.166Z,24.80
2018-07-05T12:16:11.187Z,24.90
2018-07-05T12:18:50.191Z,25.00
2018-07-05T12:21:29.107Z,25.10
2018-07-05T12:24:08.286Z,25.20
2018-07-05T12:26:47.131Z,25.30
2018-07-05T12:29:26.208Z,25.30
2018-07-05T12:32:05.061Z,25.40
2018-07-05T12:34:43.900Z,25.50
2018-07-05T12:37:23.044Z,25.60
2018-07-05T12:40:01.965Z,25.70
2018-07-05T12:42:40.784Z,25.80
2018-07-05T12:45:19.715Z,25.90
2018-07-05T12:47:58.623Z,26.00
2018-07-05T12:50:37.356Z,25.90
2018-07-05T12:53:16.216Z,26.00
2018-07-05T12:55:55.116Z,26.10
2018-07-05T12:58:33.940Z,26.00
2018-07-05T13:01:12.972Z,26.20
2018-07-05T13:03:51.912Z,26.20
2018-07-05T13:06:30.822Z,26.20
2018-07-05T13:09:09.886Z,26.10
2018-07-05T13:14:22.002Z,26.20
2018-07-05T13:17:00.967Z,26.20
2018-07-05T13:19:40.067Z,26.20
2018-07-05T13:22:19.106Z,26.20
2018-07-05T13:24:58.011Z,26.40
2018-07-05T13:27:36.906Z,26.50
2018-07-05T13:30:15.631Z,26.60
2018-07-05T13:32:54.659Z,26.60
2018-07-05T13:35:33.591Z,26.50
2018-07-05T13:38:12.547Z,26.70
2018-07-05T13:40:51.465Z,26.70
2018-07-05T13:43:30.283Z,26.80
2018-07-05T13:46:09.205Z,26.80
2018-07-05T13:48:48.162Z,26.80
2018-07-05T13:51:27.097Z,26.80
2018-07-05T13:54:06.182Z,26.80
2018-07-05T13:56:45.043Z,27.00
2018-07-05T13:59:23.876Z,27.10
2018-07-05T14:02:02.961Z,27.00
2018-07-05T14:04:41.948Z,27.10
2018-07-05T14:07:20.948Z,27.20
2018-07-05T14:10:00.030Z,27.20
2018-07-05T14:12:39.050Z,27.20
2018-07-05T14:15:18.136Z,27.00
2018-07-05T14:17:57.191Z,27.00
2018-07-05T14:20:36.252Z,26.90
2018-07-05T14:23:15.304Z,26.90
2018-07-05T14:25:54.359Z,26.80
2018-07-05T14:28:33.363Z,26.70
2018-07-05T14:31:12.519Z,26.70
2018-07-05T14:33:51.400Z,26.70
2018-07-05T14:36:32.524Z,26.60
2018-07-05T14:39:11.383Z,26.50
2018-07-05T14:41:50.244Z,26.50
2018-07-05T14:44:29.262Z,26.40
2018-07-05T14:47:08.182Z,26.10
2018-07-05T14:49:47.156Z,26.00
2018-07-05T14:52:26.152Z,26.00
2018-07-05T14:55:05.207Z,26.00
2018-07-05T14:57:44.184Z,26.00
2018-07-05T15:00:23.160Z,26.00
2018-07-05T15:03:01.956Z,25.90
2018-07-05T15:05:41.019Z,25.80
2018-07-05T15:08:19.921Z,25.70
2018-07-05T15:10:59.003Z,25.70
2018-07-05T15:13:37.831Z,25.60
2018-07-05T15:16:17.003Z,25.50
2018-07-05T15:18:55.953Z,25.40
2018-07-05T15:24:08.014Z,25.20
2018-07-05T15:26:47.066Z,25.20
2018-07-05T15:29:25.971Z,25.20
2018-07-05T15:32:04.854Z,25.20
2018-07-05T15:34:43.855Z,25.10
2018-07-05T15:37:22.789Z,25.00
2018-07-05T15:40:01.815Z,25.00
2018-07-05T15:42:40.771Z,24.80
2018-07-05T15:45:19.617Z,24.80
2018-07-05T15:47:58.477Z,24.90
2018-07-05T15:50:37.447Z,24.70
2018-07-05T15:53:16.242Z,24.70
2018-07-05T15:55:55.104Z,24.60
2018-07-05T15:58:34.168Z,24.50
2018-07-05T16:01:13.120Z,24.40
2018-07-05T16:03:52.146Z,24.40
2018-07-05T16:06:31.024Z,24.30
2018-07-05T16:09:09.899Z,24.20
2018-07-05T16:11:48.957Z,24.20
2018-07-05T16:14:27.858Z,24.10
2018-07-05T16:19:40.015Z,24.00
2018-07-05T16:22:18.916Z,23.90
2018-07-05T16:24:57.744Z,24.00
2018-07-05T16:27:36.844Z,23.90
2018-07-05T16:30:15.593Z,24.00
2018-07-05T16:32:54.550Z,24.00
2018-07-05T16:35:33.514Z,23.90
2018-07-05T16:38:14.291Z,23.80
2018-07-05T16:40:53.615Z,23.60
2018-07-05T16:43:32.783Z,23.60
2018-07-05T16:46:11.895Z,23.60
2018-07-05T16:48:50.930Z,23.60
2018-07-05T16:54:03.433Z,23.60
2018-07-05T16:56:42.533Z,23.60
2018-07-05T16:59:21.479Z,23.40
2018-07-05T17:02:00.359Z,23.20
2018-07-05T17:04:39.318Z,23.10
2018-07-05T17:07:18.347Z,23.10
2018-07-05T17:09:57.195Z,23.10
2018-07-05T17:12:36.101Z,23.20
2018-07-05T17:15:15.076Z,23.20
2018-07-05T17:17:54.088Z,23.20
2018-07-05T17:20:32.995Z,23.20
2018-07-05T17:23:12.027Z,23.20
2018-07-05T17:25:51.082Z,23.20
2018-07-05T17:28:30.063Z,23.20
2018-07-05T17:31:09.087Z,23.20
2018-07-05T17:33:48.063Z,23.20
2018-07-05T17:36:26.839Z,23.20
2018-07-05T17:39:05.917Z,23.20
2018-07-05T17:41:44.858Z,23.10
2018-07-05T17:44:24.292Z,23.10
2018-07-05T17:47:03.008Z,23.00
2018-07-05T17:49:42.434Z,23.00
2018-07-05T17:52:21.328Z,23.10
2018-07-05T17:55:00.563Z,23.10
2018-07-05T17:57:39.552Z,23.10
2018-07-05T18:02:53.347Z,23.10
2018-07-05T18:05:32.351Z,23.10
2018-07-05T18:08:11.182Z,23.00
2018-07-05T18:10:49.975Z,23.00
2018-07-05T18:13:29.052Z,23.00
2018-07-05T18:16:07.893Z,22.90
2018-07-05T18:18:46.823Z,23.00
2018-07-05T18:21:25.745Z,23.00
2018-07-05T18:24:04.679Z,23.00
2018-07-05T18:26:43.583Z,23.00
2018-07-05T18:29:22.504Z,23.00
2018-07-05T18:32:01.400Z,23.00
2018-07-05T18:34:40.583Z,23.00
2018-07-05T18:37:19.406Z,22.90
2018-07-05T18:39:58.094Z,23.00
2018-07-05T18:42:36.768Z,23.00
2018-07-05T18:45:15.688Z,22.90
2018-07-05T18:47:54.543Z,22.90
2018-07-05T18:50:33.467Z,22.80
2018-07-05T18:53:12.360Z,22.80
2018-07-05T18:55:51.322Z,22.80
2018-07-05T19:01:03.332Z,22.80
2018-07-05T19:03:42.361Z,22.80
2018-07-05T19:06:21.223Z,22.80
2018-07-05T19:09:00.040Z,22.80
2018-07-05T19:11:38.995Z,22.80
2018-07-05T19:14:17.894Z,22.80
2018-07-05T19:16:56.840Z,22.70
2018-07-05T19:19:35.878Z,22.60
2018-07-05T19:22:14.705Z,22.50
2018-07-05T19:24:53.520Z,22.40
2018-07-05T19:27:32.571Z,22.40
2018-07-05T19:30:11.616Z,22.30
2018-07-05T19:32:50.570Z,22.30
2018-07-05T19:35:29.544Z,22.30
2018-07-05T19:38:08.455Z,22.20
2018-07-05T19:40:47.276Z,22.10
2018-07-05T19:43:26.197Z,22.10
2018-07-05T19:46:05.163Z,22.10
2018-07-05T19:48:44.183Z,22.10
2018-07-05T19:51:23.068Z,22.10
2018-07-05T19:54:01.909Z,22.00
2018-07-05T19:56:40.859Z,22.00
2018-07-05T19:59:19.945Z,21.90
2018-07-05T20:01:58.891Z,21.90
2018-07-05T20:04:37.807Z,21.90
2018-07-05T20:07:16.670Z,21.80
2018-07-05T20:09:55.688Z,21.70
2018-07-05T20:12:34.680Z,21.70
2018-07-05T20:15:13.706Z,21.80
2018-07-05T20:17:52.671Z,21.70
2018-07-05T20:20:31.646Z,21.70
2018-07-05T20:23:10.652Z,21.70
2018-07-05T20:25:49.549Z,21.60
2018-07-05T20:28:28.248Z,21.60
2018-07-05T20:31:07.296Z,21.60
2018-07-05T20:33:46.239Z,21.50
2018-07-05T20:36:25.170Z,21.50
2018-07-05T20:39:05.158Z,21.50
2018-07-05T20:41:44.053Z,21.50
2018-07-05T20:44:22.855Z,21.50
2018-07-05T20:47:01.731Z,21.50
2018-07-05T20:49:40.660Z,21.40
2018-07-05T20:52:19.664Z,21.40
2018-07-05T20:54:58.519Z,21.40
2018-07-05T20:57:37.458Z,21.40
2018-07-05T21:00:16.348Z,21.30
2018-07-05T21:02:55.282Z,21.30
2018-07-05T21:05:34.095Z,21.30
2018-07-05T21:08:13.128Z,21.40
2018-07-05T21:10:52.176Z,21.20
2018-07-05T21:13:31.143Z,21.20
2018-07-05T21:16:10.125Z,21.20
2018-07-05T21:18:48.939Z,21.20
2018-07-05T21:21:27.935Z,21.10
2018-07-05T21:24:06.953Z,21.10
2018-07-05T21:26:45.884Z,21.10
2018-07-05T21:29:24.705Z,21.00
2018-07-05T21:32:03.719Z,21.00
2018-07-05T21:34:42.587Z,21.00
2018-07-05T21:37:21.479Z,20.90
2018-07-05T21:40:00.507Z,21.00
2018-07-05T21:42:39.384Z,20.90
2018-07-05T21:45:18.373Z,20.80
2018-07-05T21:47:57.307Z,20.80
2018-07-05T21:50:36.539Z,20.90
2018-07-05T21:53:15.431Z,20.70
2018-07-05T21:55:54.398Z,20.70
2018-07-05T21:58:33.339Z,20.70
2018-07-05T22:01:12.212Z,20.70
2018-07-05T22:03:51.092Z,20.60
2018-07-05T22:06:30.085Z,20.70
2018-07-05T22:09:09.020Z,20.60
2018-07-05T22:11:47.907Z,20.50
2018-07-05T22:14:26.860Z,20.50
2018-07-05T22:17:11.581Z,20.50
2018-07-05T22:19:56.340Z,20.50
2018-07-05T22:22:41.094Z,20.50
2018-07-05T22:25:25.829Z,20.50
2018-07-05T22:28:10.567Z,20.50
2018-07-05T22:30:55.385Z,20.50
2018-07-05T22:33:34.263Z,20.40
2018-07-05T22:36:13.203Z,20.50
2018-07-05T22:38:52.213Z,20.40
2018-07-05T22:41:31.079Z,20.40
2018-07-05T22:44:09.939Z,20.40
2018-07-05T22:46:48.860Z,20.40
2018-07-05T22:49:27.748Z,20.40
2018-07-05T22:52:06.723Z,20.40
2018-07-05T22:54:45.579Z,20.40
2018-07-05T22:57:24.562Z,20.40
2018-07-05T23:00:03.782Z,20.40
2018-07-05T23:02:42.653Z,20.40
2018-07-05T23:05:21.607Z,20.40
2018-07-05T23:08:00.450Z,20.30
2018-07-05T23:10:39.567Z,20.40
2018-07-05T23:13:18.551Z,20.30
2018-07-05T23:15:57.591Z,20.30
2018-07-05T23:18:36.577Z,20.30
2018-07-05T23:21:15.457Z,20.30
2018-07-05T23:23:54.412Z,20.30
2018-07-05T23:29:06.468Z,20.20
2018-07-05T23:31:45.202Z,20.20
2018-07-05T23:34:24.122Z,20.20
2018-07-05T23:37:02.994Z,20.20
2018-07-05T23:42:14.928Z,20.10
2018-07-05T23:44:53.808Z,20.10
2018-07-05T23:47:32.771Z,20.10
2018-07-05T23:50:11.648Z,20.10
2018-07-05T23:52:50.461Z,20.10
2018-07-05T23:55:29.424Z,20.00
2018-07-05T23:58:08.318Z,20.00
