createdAt,value
2022-10-19T00:02:08.129Z,74.17
2022-10-19T00:04:34.945Z,74.13
2022-10-19T00:07:01.569Z,74.59
2022-10-19T00:09:29.178Z,74.57
2022-10-19T00:11:56.386Z,74.25
2022-10-19T00:14:24.222Z,74.67
2022-10-19T00:16:53.044Z,74.34
2022-10-19T00:19:23.308Z,74.41
2022-10-19T00:24:18.404Z,74.56
2022-10-19T00:26:44.939Z,74.36
2022-10-19T00:29:13.557Z,74.70
2022-10-19T00:31:40.782Z,74.52
2022-10-19T00:34:07.530Z,74.48
2022-10-19T00:36:37.597Z,74.49
2022-10-19T00:39:06.204Z,74.42
2022-10-19T00:41:35.416Z,74.29
2022-10-19T00:44:08.418Z,74.26
2022-10-19T00:46:37.886Z,74.34
2022-10-19T00:49:20.745Z,74.19
2022-10-19T00:51:50.954Z,74.20
2022-10-19T00:54:18.725Z,74.38
2022-10-19T00:56:47.050Z,74.09
2022-10-19T00:59:16.420Z,74.17
2022-10-19T01:01:45.289Z,74.31
2022-10-19T01:04:13.094Z,74.14
2022-10-19T01:06:41.421Z,73.93
2022-10-19T01:09:09.189Z,73.88
2022-10-19T01:11:41.353Z,73.87
2022-10-19T01:14:29.674Z,74.00
2022-10-19T01:16:59.120Z,74.45
2022-10-19T01:19:48.908Z,74.66
2022-10-19T01:22:29.666Z,74.68
2022-10-19T01:25:30.041Z,74.65
2022-10-19T01:27:56.609Z,74.73
2022-10-19T01:30:28.759Z,74.90
2022-10-19T01:33:03.549Z,74.89
2022-10-19T01:35:42.493Z,75.11
2022-10-19T01:38:33.821Z,75.29
2022-10-19T01:41:17.198Z,75.12
2022-10-19T01:43:47.177Z,75.30
2022-10-19T01:46:19.785Z,75.19
2022-10-19T01:48:55.319Z,75.26
2022-10-19T01:51:33.428Z,75.13
2022-10-19T01:54:04.922Z,75.51
2022-10-19T01:56:34.186Z,75.58
2022-10-19T01:59:04.460Z,75.40
2022-10-19T02:01:35.547Z,75.58
2022-10-19T02:04:03.703Z,75.31
2022-10-19T02:06:30.323Z,75.47
2022-10-19T02:08:57.015Z,75.40
2022-10-19T02:11:24.662Z,75.41
2022-10-19T02:14:04.449Z,75.44
2022-10-19T02:16:37.970Z,75.57
2022-10-19T02:19:08.694Z,75.69
2022-10-19T02:21:35.510Z,75.59
2022-10-19T02:24:01.994Z,75.52
2022-10-19T02:26:28.551Z,75.61
2022-10-19T02:28:56.173Z,75.55
2022-10-19T02:31:23.835Z,75.63
2022-10-19T02:33:50.763Z,75.79
2022-10-19T02:36:17.844Z,75.25
2022-10-19T02:38:44.759Z,75.62
2022-10-19T02:41:30.954Z,75.77
2022-10-19T02:44:14.997Z,75.56
2022-10-19T02:46:45.541Z,75.07
2022-10-19T02:49:13.423Z,75.19
2022-10-19T02:51:56.222Z,75.71
2022-10-19T02:54:24.046Z,75.42
2022-10-19T02:56:50.585Z,75.62
2022-10-19T02:59:17.577Z,75.95
2022-10-19T03:01:44.368Z,75.90
2022-10-19T03:04:10.895Z,75.65
2022-10-19T03:06:37.377Z,75.66
2022-10-19T03:09:04.205Z,75.70
2022-10-19T03:11:31.046Z,75.83
2022-10-19T03:13:57.656Z,75.74
2022-10-19T03:16:24.109Z,75.65
2022-10-19T03:18:51.223Z,75.35
2022-10-19T03:21:18.729Z,75.46
2022-10-19T03:23:45.297Z,74.99
2022-10-19T03:26:14.801Z,75.09
2022-10-19T03:28:41.617Z,75.15
2022-10-19T03:31:08.158Z,75.32
2022-10-19T03:33:34.682Z,74.71
2022-10-19T03:36:21.717Z,74.75
2022-10-19T03:38:56.036Z,74.96
2022-10-19T03:41:24.398Z,74.83
2022-10-19T03:43:51.443Z,75.17
2022-10-19T03:46:18.365Z,74.87
2022-10-19T03:48:45.153Z,74.94
2022-10-19T03:51:14.489Z,74.04
2022-10-19T03:53:41.518Z,74.81
2022-10-19T03:56:14.474Z,74.92
2022-10-19T03:58:42.305Z,74.75
2022-10-19T04:01:15.164Z,74.85
2022-10-19T04:03:42.186Z,75.04
2022-10-19T04:06:15.834Z,75.17
2022-10-19T04:08:48.951Z,75.48
2022-10-19T04:11:16.737Z,75.26
2022-10-19T04:13:43.197Z,75.39
2022-10-19T04:16:13.784Z,75.75
2022-10-19T04:18:40.321Z,75.56
2022-10-19T04:21:07.292Z,75.63
2022-10-19T04:23:36.235Z,75.73
2022-10-19T04:26:05.700Z,75.52
2022-10-19T04:28:32.666Z,75.87
2022-10-19T04:31:02.478Z,75.85
2022-10-19T04:33:29.069Z,76.00
2022-10-19T04:36:04.004Z,76.13
2022-10-19T04:38:30.806Z,75.92
2022-10-19T04:41:21.002Z,75.94
2022-10-19T04:43:48.662Z,76.18
2022-10-19T04:46:18.167Z,76.58
2022-10-19T04:48:46.248Z,76.84
2022-10-19T04:51:14.322Z,76.83
2022-10-19T04:53:42.880Z,75.92
2022-10-19T04:56:16.270Z,75.88
2022-10-19T04:58:43.338Z,76.33
2022-10-19T05:01:11.263Z,75.68
2022-10-19T05:03:38.234Z,75.81
2022-10-19T05:06:05.698Z,75.54
2022-10-19T05:08:32.555Z,75.25
2022-10-19T05:11:08.785Z,75.44
2022-10-19T05:13:35.697Z,75.33
2022-10-19T05:16:04.706Z,74.39
2022-10-19T05:18:33.453Z,74.56
2022-10-19T05:21:08.832Z,74.63
2022-10-19T05:23:35.497Z,74.60
2022-10-19T05:26:08.867Z,73.33
2022-10-19T05:28:36.339Z,74.02
2022-10-19T05:31:11.277Z,74.34
2022-10-19T05:33:38.469Z,74.37
2022-10-19T05:36:21.601Z,73.66
2022-10-19T05:38:50.340Z,73.79
2022-10-19T05:41:17.472Z,73.44
2022-10-19T05:43:44.655Z,73.43
2022-10-19T05:46:18.262Z,73.59
2022-10-19T05:48:46.474Z,73.45
2022-10-19T05:51:15.637Z,73.36
2022-10-19T05:53:42.753Z,74.18
2022-10-19T05:56:12.795Z,73.40
2022-10-19T05:58:39.262Z,74.08
2022-10-19T06:01:06.571Z,74.46
2022-10-19T06:03:33.039Z,75.07
2022-10-19T06:06:05.974Z,74.99
2022-10-19T06:08:33.250Z,73.60
2022-10-19T06:11:07.032Z,72.85
2022-10-19T06:13:33.599Z,72.91
2022-10-19T06:16:00.086Z,73.69
2022-10-19T06:18:26.665Z,74.04
2022-10-19T06:20:53.616Z,74.04
2022-10-19T06:23:20.212Z,74.89
2022-10-19T06:25:46.751Z,74.88
2022-10-19T06:28:13.278Z,74.57
2022-10-19T06:30:41.168Z,74.33
2022-10-19T06:33:07.869Z,74.50
2022-10-19T06:35:34.780Z,74.30
2022-10-19T06:38:01.442Z,74.12
2022-10-19T06:40:28.048Z,73.70
2022-10-19T06:42:55.333Z,75.11
2022-10-19T06:45:21.919Z,73.52
2022-10-19T06:50:20.686Z,73.26
2022-10-19T06:52:47.341Z,73.70
2022-10-19T06:55:14.174Z,73.44
2022-10-19T06:57:40.698Z,73.30
2022-10-19T07:00:08.125Z,73.57
2022-10-19T07:02:34.625Z,73.69
2022-10-19T07:05:06.115Z,73.83
2022-10-19T07:07:33.890Z,74.11
2022-10-19T07:10:00.585Z,74.44
2022-10-19T07:12:27.114Z,74.41
2022-10-19T07:14:55.566Z,74.42
2022-10-19T07:17:22.342Z,74.95
2022-10-19T07:19:48.886Z,75.43
2022-10-19T07:22:20.360Z,75.25
2022-10-19T07:24:49.709Z,75.46
2022-10-19T07:27:16.236Z,75.46
2022-10-19T07:29:42.766Z,75.73
2022-10-19T07:32:09.326Z,75.77
2022-10-19T07:34:36.031Z,76.15
2022-10-19T07:37:02.511Z,76.10
2022-10-19T07:39:29.040Z,76.39
2022-10-19T07:41:55.497Z,76.76
2022-10-19T07:44:22.014Z,77.02
2022-10-19T07:46:48.549Z,77.04
2022-10-19T07:49:16.589Z,77.34
2022-10-19T07:51:43.345Z,77.28
2022-10-19T07:54:09.928Z,77.45
2022-10-19T07:56:36.947Z,77.69
2022-10-19T07:59:05.397Z,77.81
2022-10-19T08:01:44.106Z,78.10
2022-10-19T08:06:57.116Z,78.39
2022-10-19T08:09:50.840Z,78.42
2022-10-19T08:12:14.814Z,78.49
2022-10-19T08:14:42.027Z,78.80
2022-10-19T08:17:11.642Z,78.73
2022-10-19T08:19:43.344Z,78.64
2022-10-19T08:22:10.597Z,78.90
2022-10-19T08:24:37.187Z,79.13
2022-10-19T08:27:03.995Z,79.26
2022-10-19T08:29:31.623Z,79.45
2022-10-19T08:31:59.058Z,79.46
2022-10-19T08:34:25.726Z,79.72
2022-10-19T08:36:52.237Z,79.73
2022-10-19T08:39:18.805Z,79.60
2022-10-19T08:42:08.633Z,79.88
2022-10-19T08:45:03.715Z,80.06
2022-10-19T08:47:41.657Z,80.12
2022-10-19T08:50:25.237Z,80.17
2022-10-19T08:53:01.705Z,80.53
2022-10-19T08:56:49.495Z,80.48
2022-10-19T08:59:18.875Z,80.79
2022-10-19T09:01:51.253Z,80.76
2022-10-19T09:04:38.361Z,80.95
2022-10-19T09:07:04.971Z,80.95
2022-10-19T09:09:32.692Z,81.14
2022-10-19T09:12:05.996Z,81.17
2022-10-19T09:14:44.070Z,81.19
2022-10-19T09:17:13.644Z,81.44
2022-10-19T09:19:40.145Z,81.29
2022-10-19T09:22:25.456Z,81.46
2022-10-19T09:25:13.340Z,81.67
2022-10-19T09:27:42.985Z,81.51
2022-10-19T09:30:21.176Z,81.80
2022-10-19T09:32:52.008Z,81.71
2022-10-19T09:35:28.245Z,81.79
2022-10-19T09:37:56.196Z,81.74
2022-10-19T09:40:26.042Z,81.71
2022-10-19T09:42:59.406Z,81.81
2022-10-19T09:45:38.688Z,81.61
2022-10-19T09:48:33.205Z,81.67
2022-10-19T09:51:02.273Z,81.49
2022-10-19T09:53:30.170Z,81.59
2022-10-19T09:56:08.634Z,81.90
2022-10-19T09:58:35.783Z,81.98
2022-10-19T10:01:03.570Z,81.79
2022-10-19T10:03:35.382Z,81.67
2022-10-19T10:06:08.328Z,81.93
2022-10-19T10:08:38.304Z,81.90
2022-10-19T10:11:14.758Z,81.94
2022-10-19T10:13:44.325Z,81.80
2022-10-19T10:16:15.309Z,81.68
2022-10-19T10:18:55.712Z,81.85
2022-10-19T10:21:33.604Z,81.81
2022-10-19T10:24:06.384Z,81.64
2022-10-19T10:26:40.011Z,81.74
2022-10-19T10:29:24.558Z,81.61
2022-10-19T10:32:19.294Z,81.55
2022-10-19T10:35:01.051Z,81.68
2022-10-19T10:37:38.748Z,81.64
2022-10-19T10:40:07.808Z,81.62
2022-10-19T10:42:43.854Z,81.56
2022-10-19T10:45:37.805Z,81.41
2022-10-19T10:48:34.301Z,81.70
2022-10-19T10:51:02.438Z,81.70
2022-10-19T10:53:37.855Z,81.49
2022-10-19T10:56:07.030Z,81.51
2022-10-19T10:58:44.196Z,81.64
2022-10-19T11:01:20.340Z,81.54
2022-10-19T11:03:52.655Z,81.53
2022-10-19T11:09:09.040Z,81.43
2022-10-19T11:11:40.246Z,81.41
2022-10-19T11:14:45.876Z,81.30
2022-10-19T11:17:18.445Z,81.60
2022-10-19T11:19:45.406Z,81.47
2022-10-19T11:22:51.568Z,81.39
2022-10-19T11:25:25.110Z,81.40
2022-10-19T11:28:20.613Z,81.30
2022-10-19T11:31:05.896Z,81.10
2022-10-19T11:33:54.552Z,81.21
2022-10-19T11:36:30.390Z,81.30
2022-10-19T11:39:06.103Z,81.13
2022-10-19T11:41:42.217Z,81.01
2022-10-19T11:44:27.363Z,81.21
2022-10-19T11:47:23.022Z,81.21
2022-10-19T11:50:06.955Z,81.37
2022-10-19T11:53:00.935Z,81.58
2022-10-19T11:55:41.277Z,81.40
2022-10-19T11:58:28.918Z,81.56
2022-10-19T12:01:06.333Z,81.25
2022-10-19T12:03:51.532Z,81.37
2022-10-19T12:06:28.441Z,81.18
2022-10-19T12:09:09.612Z,80.96
2022-10-19T12:11:48.293Z,81.19
2022-10-19T12:14:27.067Z,81.17
2022-10-19T12:16:58.495Z,81.00
2022-10-19T12:19:32.488Z,81.08
2022-10-19T12:22:03.555Z,81.02
2022-10-19T12:24:32.510Z,80.80
2022-10-19T12:27:00.807Z,80.82
2022-10-19T12:29:37.828Z,80.83
2022-10-19T12:32:06.101Z,81.19
2022-10-19T12:35:07.555Z,80.74
2022-10-19T12:37:51.287Z,80.93
2022-10-19T12:40:28.028Z,80.79
2022-10-19T12:43:03.405Z,80.46
2022-10-19T12:46:08.167Z,80.52
2022-10-19T12:48:36.436Z,80.31
2022-10-19T12:51:12.170Z,80.39
2022-10-19T12:53:42.542Z,80.30
2022-10-19T12:56:12.068Z,80.18
2022-10-19T12:58:47.754Z,79.93
2022-10-19T13:01:24.614Z,79.93
2022-10-19T13:04:07.757Z,79.96
2022-10-19T13:06:37.890Z,79.88
2022-10-19T13:09:08.063Z,79.71
2022-10-19T13:14:03.915Z,79.56
2022-10-19T13:16:30.367Z,79.66
2022-10-19T13:18:59.669Z,79.61
2022-10-19T13:21:44.336Z,79.39
2022-10-19T13:24:25.679Z,79.41
2022-10-19T13:26:58.193Z,79.32
2022-10-19T13:29:26.533Z,79.26
2022-10-19T13:31:53.145Z,79.47
2022-10-19T13:34:19.952Z,79.51
2022-10-19T13:37:03.830Z,79.40
2022-10-19T13:39:31.412Z,79.14
2022-10-19T13:41:58.772Z,79.41
2022-10-19T13:44:28.935Z,79.34
2022-10-19T13:46:55.556Z,79.14
2022-10-19T13:49:30.365Z,78.92
2022-10-19T13:52:30.382Z,78.97
2022-10-19T13:55:21.976Z,78.88
2022-10-19T13:58:07.564Z,78.69
2022-10-19T14:01:05.515Z,78.75
2022-10-19T14:03:34.832Z,78.67
2022-10-19T14:06:22.303Z,78.66
2022-10-19T14:09:03.900Z,78.94
2022-10-19T14:11:35.285Z,78.42
2022-10-19T14:14:10.933Z,78.70
2022-10-19T14:16:50.015Z,78.51
2022-10-19T14:19:27.408Z,78.71
2022-10-19T14:22:00.518Z,78.58
2022-10-19T14:24:36.459Z,78.24
2022-10-19T14:27:05.534Z,78.38
2022-10-19T14:29:37.371Z,77.99
2022-10-19T14:32:04.132Z,78.28
2022-10-19T14:34:30.679Z,78.38
2022-10-19T14:36:57.420Z,77.97
2022-10-19T14:39:34.354Z,78.08
2022-10-19T14:42:06.049Z,78.05
2022-10-19T14:44:37.724Z,78.23
2022-10-19T14:47:27.131Z,78.22
2022-10-19T14:49:53.813Z,78.87
2022-10-19T14:55:02.571Z,78.62
2022-10-19T14:57:34.927Z,78.73
2022-10-19T15:00:04.195Z,78.56
2022-10-19T15:02:37.011Z,78.48
2022-10-19T15:05:06.209Z,78.50
2022-10-19T15:07:39.102Z,78.30
2022-10-19T15:10:15.596Z,78.03
2022-10-19T15:12:42.868Z,77.73
2022-10-19T15:15:11.525Z,77.63
2022-10-19T15:17:51.154Z,77.75
2022-10-19T15:20:28.288Z,77.38
2022-10-19T15:22:56.625Z,77.67
2022-10-19T15:25:27.564Z,77.45
2022-10-19T15:27:54.416Z,77.69
2022-10-19T15:30:31.547Z,77.59
2022-10-19T15:33:00.751Z,77.63
2022-10-19T15:35:29.062Z,77.85
2022-10-19T15:38:20.736Z,77.79
2022-10-19T15:40:48.273Z,77.64
2022-10-19T15:43:37.551Z,77.40
2022-10-19T15:46:21.716Z,77.71
2022-10-19T15:48:55.744Z,77.36
2022-10-19T15:51:25.089Z,77.43
2022-10-19T15:54:00.821Z,77.49
2022-10-19T15:56:30.762Z,76.97
2022-10-19T15:58:59.452Z,77.14
2022-10-19T16:01:29.562Z,77.28
2022-10-19T16:03:56.716Z,76.91
2022-10-19T16:06:26.281Z,77.29
2022-10-19T16:08:54.216Z,77.29
2022-10-19T16:11:22.996Z,77.45
2022-10-19T16:13:50.045Z,77.15
2022-10-19T16:16:31.933Z,77.34
2022-10-19T16:18:59.733Z,77.33
2022-10-19T16:21:33.721Z,77.70
2022-10-19T16:24:00.946Z,78.00
2022-10-19T16:26:28.280Z,77.77
2022-10-19T16:28:55.578Z,77.30
2022-10-19T16:31:23.433Z,77.13
2022-10-19T16:33:50.138Z,76.99
2022-10-19T16:36:20.193Z,77.07
2022-10-19T16:38:47.733Z,77.11
2022-10-19T16:41:14.705Z,76.65
2022-10-19T16:43:41.269Z,76.81
2022-10-19T16:46:08.065Z,76.99
2022-10-19T16:48:34.718Z,76.43
2022-10-19T16:51:24.509Z,76.37
2022-10-19T16:53:54.687Z,76.53
2022-10-19T16:56:21.189Z,76.90
2022-10-19T16:58:48.064Z,76.50
2022-10-19T17:01:19.088Z,76.75
2022-10-19T17:03:47.360Z,76.83
2022-10-19T17:06:15.177Z,76.51
2022-10-19T17:11:31.772Z,76.26
2022-10-19T17:14:02.049Z,76.45
2022-10-19T17:16:30.786Z,77.13
2022-10-19T17:18:59.403Z,76.78
2022-10-19T17:21:28.837Z,76.86
2022-10-19T17:23:59.447Z,76.80
2022-10-19T17:26:31.668Z,76.71
2022-10-19T17:28:59.438Z,76.50
2022-10-19T17:31:27.710Z,76.57
2022-10-19T17:33:54.291Z,76.95
2022-10-19T17:36:28.217Z,76.60
2022-10-19T17:39:02.418Z,77.04
2022-10-19T17:41:29.020Z,77.17
2022-10-19T17:43:56.045Z,77.02
2022-10-19T17:46:27.820Z,77.12
2022-10-19T17:48:54.432Z,77.21
2022-10-19T17:51:29.340Z,76.96
2022-10-19T17:53:58.931Z,77.13
2022-10-19T17:56:26.760Z,77.05
2022-10-19T17:58:53.440Z,77.22
2022-10-19T18:01:21.721Z,76.92
2022-10-19T18:03:48.846Z,77.07
2022-10-19T18:06:18.074Z,77.22
2022-10-19T18:08:47.653Z,76.77
2022-10-19T18:11:20.778Z,76.81
2022-10-19T18:13:49.248Z,76.90
2022-10-19T18:16:22.313Z,76.86
2022-10-19T18:18:50.521Z,76.88
2022-10-19T18:21:19.542Z,77.05
2022-10-19T18:23:46.512Z,76.81
2022-10-19T18:26:16.594Z,76.72
2022-10-19T18:28:43.126Z,76.96
2022-10-19T18:31:12.845Z,77.01
2022-10-19T18:33:40.473Z,76.99
2022-10-19T18:36:09.296Z,77.01
2022-10-19T18:38:35.970Z,76.89
2022-10-19T18:41:04.617Z,76.99
2022-10-19T18:43:31.234Z,77.16
2022-10-19T18:45:59.594Z,77.26
2022-10-19T18:48:28.410Z,76.89
2022-10-19T18:50:56.117Z,76.79
2022-10-19T18:53:23.024Z,77.11
2022-10-19T18:56:05.124Z,77.08
2022-10-19T18:58:32.007Z,77.08
2022-10-19T19:01:11.220Z,76.96
2022-10-19T19:03:40.200Z,77.06
2022-10-19T19:06:10.089Z,77.18
2022-10-19T19:08:36.802Z,77.20
2022-10-19T19:11:16.156Z,77.03
2022-10-19T19:13:47.989Z,77.22
2022-10-19T19:16:14.478Z,77.29
2022-10-19T19:18:41.018Z,77.47
2022-10-19T19:21:24.109Z,77.25
2022-10-19T19:23:52.252Z,77.41
2022-10-19T19:26:20.772Z,77.62
2022-10-19T19:28:49.303Z,77.51
2022-10-19T19:31:18.052Z,77.59
2022-10-19T19:33:45.914Z,77.71
2022-10-19T19:36:14.653Z,77.68
2022-10-19T19:38:41.604Z,77.37
2022-10-19T19:41:11.336Z,77.54
2022-10-19T19:43:39.265Z,77.30
2022-10-19T19:46:09.539Z,77.54
2022-10-19T19:48:37.088Z,77.61
2022-10-19T19:51:04.229Z,77.49
2022-10-19T19:53:31.445Z,77.60
2022-10-19T19:55:57.949Z,77.89
2022-10-19T19:58:24.518Z,77.77
2022-10-19T20:00:51.050Z,77.55
2022-10-19T20:03:17.542Z,77.71
2022-10-19T20:05:44.034Z,77.92
2022-10-19T20:08:11.302Z,77.91
2022-10-19T20:10:39.496Z,77.83
2022-10-19T20:13:06.082Z,78.00
2022-10-19T20:15:32.667Z,77.92
2022-10-19T20:17:59.289Z,77.69
2022-10-19T20:20:25.965Z,78.05
2022-10-19T20:22:52.539Z,78.35
2022-10-19T20:25:19.065Z,78.09
2022-10-19T20:27:45.695Z,77.89
2022-10-19T20:30:12.220Z,78.19
2022-10-19T20:32:38.956Z,78.02
2022-10-19T20:35:06.141Z,78.07
2022-10-19T20:37:32.629Z,78.39
2022-10-19T20:39:59.189Z,78.14
2022-10-19T20:42:26.049Z,78.39
2022-10-19T20:44:54.731Z,78.38
2022-10-19T20:47:21.298Z,78.57
2022-10-19T20:49:48.195Z,78.52
2022-10-19T20:52:14.854Z,78.60
2022-10-19T20:54:41.571Z,78.50
2022-10-19T20:57:08.186Z,78.43
2022-10-19T20:59:34.697Z,78.50
2022-10-19T21:02:01.221Z,78.51
2022-10-19T21:04:27.893Z,78.59
2022-10-19T21:06:54.366Z,78.55
2022-10-19T21:09:23.211Z,78.74
2022-10-19T21:11:51.382Z,78.52
2022-10-19T21:14:23.745Z,78.82
2022-10-19T21:16:53.821Z,78.79
2022-10-19T21:19:23.709Z,78.64
2022-10-19T21:21:55.425Z,78.90
2022-10-19T21:24:28.162Z,78.61
2022-10-19T21:26:54.794Z,78.76
2022-10-19T21:29:21.517Z,78.49
2022-10-19T21:31:49.757Z,78.65
2022-10-19T21:34:19.445Z,78.68
2022-10-19T21:36:46.189Z,78.90
2022-10-19T21:39:12.789Z,79.00
2022-10-19T21:41:39.568Z,78.92
2022-10-19T21:44:06.045Z,78.55
2022-10-19T21:46:32.565Z,78.81
2022-10-19T21:48:59.143Z,78.72
2022-10-19T21:51:37.577Z,79.24
2022-10-19T21:54:06.483Z,78.95
2022-10-19T21:56:33.838Z,78.91
2022-10-19T21:59:00.500Z,78.96
2022-10-19T22:01:29.495Z,78.80
2022-10-19T22:03:57.446Z,79.17
2022-10-19T22:06:25.026Z,79.09
2022-10-19T22:08:51.891Z,79.25
2022-10-19T22:11:18.458Z,78.91
2022-10-19T22:13:45.064Z,78.71
2022-10-19T22:16:14.550Z,78.79
2022-10-19T22:18:41.981Z,78.97
2022-10-19T22:21:12.301Z,78.81
2022-10-19T22:23:38.786Z,79.07
2022-10-19T22:26:16.638Z,78.76
2022-10-19T22:28:44.060Z,78.94
2022-10-19T22:31:11.447Z,78.95
2022-10-19T22:33:38.583Z,78.99
2022-10-19T22:36:07.812Z,78.82
2022-10-19T22:38:35.032Z,79.03
2022-10-19T22:41:57.909Z,78.02
2022-10-19T22:44:24.449Z,79.00
2022-10-19T22:46:50.964Z,78.99
2022-10-19T22:49:17.451Z,79.08
2022-10-19T22:51:43.961Z,78.92
2022-10-19T22:54:10.613Z,79.01
2022-10-19T22:56:37.715Z,79.16
2022-10-19T22:59:05.626Z,78.95
2022-10-19T23:01:32.330Z,79.15
2022-10-19T23:03:59.037Z,78.89
2022-10-19T23:06:26.032Z,79.01
2022-10-19T23:08:53.848Z,79.09
2022-10-19T23:11:20.805Z,79.40
2022-10-19T23:13:47.287Z,79.24
2022-10-19T23:16:13.799Z,79.13
2022-10-19T23:18:41.318Z,79.06
2022-10-19T23:21:11.573Z,79.46
2022-10-19T23:23:38.833Z,79.26
2022-10-19T23:26:11.228Z,78.81
2022-10-19T23:28:39.297Z,79.20
2022-10-19T23:31:09.520Z,79.63
2022-10-19T23:33:36.691Z,79.01
2022-10-19T23:36:11.434Z,79.18
2022-10-19T23:38:37.957Z,79.32
2022-10-19T23:41:04.717Z,79.58
2022-10-19T23:43:31.620Z,79.65
2022-10-19T23:45:58.509Z,79.59
2022-10-19T23:48:25.599Z,79.47
2022-10-19T23:50:58.732Z,79.91
2022-10-19T23:53:25.963Z,80.24
2022-10-19T23:55:52.525Z,80.40
2022-10-19T23:58:18.999Z,79.91
