createdAt,value
2023-04-15T00:01:08.227Z,3.10
2023-04-15T00:03:35.680Z,2.90
2023-04-15T00:06:03.819Z,4.82
2023-04-15T00:08:31.719Z,4.78
2023-04-15T00:11:03.120Z,4.63
2023-04-15T00:13:30.936Z,4.03
2023-04-15T00:15:58.243Z,3.42
2023-04-15T00:18:25.781Z,5.80
2023-04-15T00:20:53.559Z,5.30
2023-04-15T00:23:20.482Z,3.75
2023-04-15T00:25:47.602Z,3.58
2023-04-15T00:28:14.772Z,5.13
2023-04-15T00:30:42.812Z,4.63
2023-04-15T00:33:10.373Z,3.70
2023-04-15T00:35:37.703Z,3.22
2023-04-15T00:38:06.148Z,3.72
2023-04-15T00:40:33.557Z,3.17
2023-04-15T00:43:00.659Z,3.08
2023-04-15T00:45:31.060Z,4.22
2023-04-15T00:47:58.888Z,2.97
2023-04-15T00:50:25.896Z,1.75
2023-04-15T00:52:52.819Z,4.00
2023-04-15T00:55:19.831Z,3.15
2023-04-15T00:57:46.994Z,3.80
2023-04-15T01:00:14.199Z,3.47
2023-04-15T01:02:42.276Z,3.40
2023-04-15T01:05:09.799Z,4.07
2023-04-15T01:07:36.928Z,4.93
2023-04-15T01:10:04.964Z,4.25
2023-04-15T01:12:33.382Z,4.43
2023-04-15T01:15:00.552Z,2.63
2023-04-15T01:17:27.732Z,4.35
2023-04-15T01:19:57.010Z,4.47
2023-04-15T01:22:25.685Z,4.65
2023-04-15T01:25:02.785Z,4.82
2023-04-15T01:27:31.405Z,2.88
2023-04-15T01:29:58.599Z,3.67
2023-04-15T01:32:25.850Z,2.58
2023-04-15T01:35:11.992Z,4.18
2023-04-15T01:37:48.517Z,4.28
2023-04-15T01:40:17.531Z,4.82
2023-04-15T01:42:45.829Z,3.92
2023-04-15T01:45:14.213Z,4.25
2023-04-15T01:47:42.645Z,3.05
2023-04-15T01:50:11.794Z,4.10
2023-04-15T01:52:40.071Z,3.72
2023-04-15T01:55:09.788Z,8.15
2023-04-15T01:57:38.167Z,4.95
2023-04-15T02:00:08.243Z,5.60
2023-04-15T02:02:42.188Z,2.90
2023-04-15T02:05:11.149Z,5.35
2023-04-15T02:07:39.449Z,3.30
2023-04-15T02:10:07.714Z,3.78
2023-04-15T02:12:36.983Z,3.10
2023-04-15T02:15:06.175Z,3.15
2023-04-15T02:17:37.844Z,5.43
2023-04-15T02:20:06.833Z,4.22
2023-04-15T02:22:35.437Z,5.43
2023-04-15T02:25:04.339Z,3.40
2023-04-15T02:27:33.755Z,4.53
2023-04-15T02:30:02.281Z,2.70
2023-04-15T02:32:30.779Z,4.90
2023-04-15T02:35:09.153Z,2.88
2023-04-15T02:37:43.498Z,3.25
2023-04-15T02:40:13.398Z,3.00
2023-04-15T02:42:42.958Z,3.17
2023-04-15T02:45:13.726Z,4.82
2023-04-15T02:47:43.471Z,5.60
2023-04-15T02:50:13.366Z,3.53
2023-04-15T02:52:43.528Z,8.32
2023-04-15T02:55:12.844Z,3.85
2023-04-15T02:57:41.600Z,4.28
2023-04-15T03:00:12.270Z,5.20
2023-04-15T03:02:47.121Z,2.95
2023-04-15T03:05:15.795Z,2.75
2023-04-15T03:07:50.451Z,4.50
2023-04-15T03:10:19.284Z,4.88
2023-04-15T03:12:48.675Z,3.50
2023-04-15T03:15:22.568Z,4.82
2023-04-15T03:17:53.542Z,4.90
2023-04-15T03:20:21.904Z,6.55
2023-04-15T03:22:50.325Z,3.83
2023-04-15T03:25:20.499Z,4.78
2023-04-15T03:27:48.703Z,2.58
2023-04-15T03:30:18.210Z,3.75
2023-04-15T03:32:47.201Z,4.45
2023-04-15T03:35:16.012Z,5.22
2023-04-15T03:37:44.194Z,4.68
2023-04-15T03:40:12.837Z,4.35
2023-04-15T03:42:41.163Z,3.08
2023-04-15T03:45:09.760Z,3.53
2023-04-15T03:47:38.120Z,3.88
2023-04-15T03:50:07.509Z,7.38
2023-04-15T03:52:35.877Z,5.45
2023-04-15T03:55:04.243Z,4.82
2023-04-15T03:57:32.550Z,8.73
2023-04-15T04:00:00.676Z,3.05
2023-04-15T04:02:29.220Z,5.55
2023-04-15T04:04:57.432Z,6.03
2023-04-15T04:07:25.661Z,6.10
2023-04-15T04:09:53.855Z,3.30
2023-04-15T04:12:22.106Z,2.55
2023-04-15T04:14:50.628Z,3.08
2023-04-15T04:17:18.878Z,4.53
2023-04-15T04:19:47.112Z,5.80
2023-04-15T04:22:15.826Z,3.50
2023-04-15T04:24:43.965Z,4.55
2023-04-15T04:27:12.244Z,5.22
2023-04-15T04:29:40.620Z,6.90
2023-04-15T04:32:09.058Z,5.13
2023-04-15T04:34:37.222Z,5.07
2023-04-15T04:37:06.068Z,10.38
2023-04-15T04:39:34.236Z,5.15
2023-04-15T04:42:02.426Z,4.70
2023-04-15T04:44:30.582Z,6.10
2023-04-15T04:46:58.779Z,7.85
2023-04-15T04:49:26.978Z,7.00
2023-04-15T04:51:55.315Z,7.68
2023-04-15T04:54:23.848Z,7.65
2023-04-15T04:56:52.127Z,4.65
2023-04-15T04:59:20.574Z,7.13
2023-04-15T05:01:48.781Z,6.07
2023-04-15T05:04:17.350Z,6.35
2023-04-15T05:06:45.909Z,6.45
2023-04-15T05:09:14.153Z,4.55
2023-04-15T05:11:42.351Z,5.65
2023-04-15T05:14:10.517Z,6.40
2023-04-15T05:16:38.710Z,7.28
2023-04-15T05:19:07.892Z,8.77
2023-04-15T05:21:38.264Z,5.22
2023-04-15T05:24:07.603Z,5.05
2023-04-15T05:26:36.114Z,6.57
2023-04-15T05:29:04.317Z,6.30
2023-04-15T05:31:32.822Z,6.25
2023-04-15T05:34:01.583Z,6.93
2023-04-15T05:36:29.771Z,6.97
2023-04-15T05:38:57.965Z,5.97
2023-04-15T05:41:26.154Z,7.80
2023-04-15T05:43:54.392Z,6.68
2023-04-15T05:46:22.913Z,3.45
2023-04-15T05:48:51.102Z,3.58
2023-04-15T05:51:19.227Z,5.57
2023-04-15T05:53:47.420Z,4.30
2023-04-15T05:56:15.844Z,5.00
2023-04-15T05:58:44.135Z,5.22
2023-04-15T06:01:12.593Z,9.32
2023-04-15T06:03:40.948Z,3.72
2023-04-15T06:06:09.989Z,3.85
2023-04-15T06:08:38.431Z,4.43
2023-04-15T06:11:06.657Z,9.80
2023-04-15T06:13:35.217Z,5.35
2023-04-15T06:16:04.427Z,6.55
2023-04-15T06:18:32.599Z,6.22
2023-04-15T06:21:00.811Z,6.47
2023-04-15T06:23:29.262Z,6.13
2023-04-15T06:25:57.493Z,6.13
2023-04-15T06:28:25.634Z,6.25
2023-04-15T06:30:54.864Z,8.20
2023-04-15T06:33:23.093Z,4.78
2023-04-15T06:35:51.400Z,7.63
2023-04-15T06:38:19.663Z,7.28
2023-04-15T06:40:47.993Z,8.32
2023-04-15T06:43:16.414Z,6.43
2023-04-15T06:45:44.846Z,5.55
2023-04-15T06:48:13.269Z,9.38
2023-04-15T06:50:41.633Z,6.32
2023-04-15T06:53:10.027Z,7.38
2023-04-15T06:55:38.356Z,8.13
2023-04-15T06:58:06.909Z,5.57
2023-04-15T07:00:35.150Z,5.75
2023-04-15T07:03:03.965Z,5.10
2023-04-15T07:05:32.529Z,6.22
2023-04-15T07:08:01.184Z,4.32
2023-04-15T07:10:29.794Z,4.43
2023-04-15T07:12:57.993Z,3.70
2023-04-15T07:15:26.353Z,4.65
2023-04-15T07:17:54.819Z,5.13
2023-04-15T07:20:23.367Z,6.35
2023-04-15T07:22:51.657Z,4.45
2023-04-15T07:25:20.074Z,4.97
2023-04-15T07:27:48.359Z,5.60
2023-04-15T07:30:17.066Z,4.88
2023-04-15T07:32:45.283Z,5.85
2023-04-15T07:35:13.649Z,4.55
2023-04-15T07:37:43.412Z,4.90
2023-04-15T07:40:12.179Z,6.82
2023-04-15T07:42:41.437Z,5.38
2023-04-15T07:45:10.357Z,6.43
2023-04-15T07:47:38.700Z,7.80
2023-04-15T07:50:07.304Z,11.70
2023-04-15T07:52:39.427Z,6.93
2023-04-15T07:55:09.265Z,6.57
2023-04-15T07:57:38.033Z,9.57
2023-04-15T08:00:07.822Z,4.10
2023-04-15T08:02:43.554Z,9.73
2023-04-15T08:05:12.012Z,10.40
2023-04-15T08:07:40.336Z,6.15
2023-04-15T08:10:08.877Z,7.65
2023-04-15T08:12:37.360Z,5.22
2023-04-15T08:15:06.779Z,4.47
2023-04-15T08:17:35.357Z,6.45
2023-04-15T08:20:05.982Z,6.82
2023-04-15T08:22:34.677Z,8.05
2023-04-15T08:25:03.603Z,8.23
2023-04-15T08:27:32.232Z,8.57
2023-04-15T08:30:02.119Z,5.68
2023-04-15T08:32:32.165Z,8.75
2023-04-15T08:35:00.886Z,7.60
2023-04-15T08:37:29.277Z,7.15
2023-04-15T08:39:57.565Z,7.15
2023-04-15T08:42:36.473Z,6.50
2023-04-15T08:45:06.005Z,6.40
2023-04-15T08:47:38.997Z,5.63
2023-04-15T08:50:10.093Z,9.63
2023-04-15T08:52:38.989Z,10.18
2023-04-15T08:55:09.815Z,7.60
2023-04-15T08:57:40.144Z,8.02
2023-04-15T09:00:09.562Z,11.25
2023-04-15T09:02:38.053Z,8.15
2023-04-15T09:05:07.931Z,12.23
2023-04-15T09:07:36.863Z,7.65
2023-04-15T09:10:05.589Z,9.00
2023-04-15T09:12:37.629Z,9.90
2023-04-15T09:15:06.421Z,9.20
2023-04-15T09:17:35.012Z,8.18
2023-04-15T09:20:18.804Z,7.65
2023-04-15T09:22:48.705Z,8.40
2023-04-15T09:25:22.983Z,6.13
2023-04-15T09:27:54.193Z,6.95
2023-04-15T09:30:22.944Z,7.28
2023-04-15T09:32:57.220Z,7.10
2023-04-15T09:35:27.758Z,6.57
2023-04-15T09:38:07.648Z,7.55
2023-04-15T09:40:38.155Z,10.35
2023-04-15T09:43:07.598Z,7.50
2023-04-15T09:45:37.806Z,7.78
2023-04-15T09:48:35.582Z,8.02
2023-04-15T09:51:04.172Z,8.20
2023-04-15T09:53:36.573Z,6.70
2023-04-15T09:56:08.045Z,8.07
2023-04-15T09:58:38.857Z,7.00
2023-04-15T10:01:09.276Z,7.03
2023-04-15T10:03:42.496Z,6.53
2023-04-15T10:06:12.358Z,5.63
2023-04-15T10:08:41.891Z,8.43
2023-04-15T10:11:10.630Z,5.45
2023-04-15T10:13:40.058Z,6.65
2023-04-15T10:16:16.473Z,6.80
2023-04-15T10:18:47.552Z,7.82
2023-04-15T10:21:18.716Z,8.98
2023-04-15T10:23:47.983Z,7.40
2023-04-15T10:26:17.906Z,7.90
2023-04-15T10:28:49.686Z,9.15
2023-04-15T10:31:18.681Z,7.70
2023-04-15T10:33:48.835Z,5.63
2023-04-15T10:36:19.140Z,6.97
2023-04-15T10:38:47.642Z,8.10
2023-04-15T10:41:21.192Z,12.32
2023-04-15T10:43:54.808Z,9.18
2023-04-15T10:46:37.992Z,7.47
2023-04-15T10:49:13.007Z,6.45
2023-04-15T10:51:53.074Z,6.13
2023-04-15T10:54:27.232Z,7.70
2023-04-15T10:57:04.215Z,7.82
2023-04-15T10:59:36.197Z,10.50
2023-04-15T11:02:07.132Z,7.47
2023-04-15T11:04:59.194Z,7.00
2023-04-15T11:07:48.593Z,6.47
2023-04-15T11:10:26.109Z,6.50
2023-04-15T11:12:58.005Z,9.82
2023-04-15T11:15:43.282Z,6.05
2023-04-15T11:18:22.236Z,6.50
2023-04-15T11:20:57.473Z,5.47
2023-04-15T11:23:39.140Z,7.20
2023-04-15T11:26:11.711Z,5.32
2023-04-15T11:28:42.230Z,10.02
2023-04-15T11:31:12.045Z,6.88
2023-04-15T11:33:47.423Z,6.65
2023-04-15T11:36:15.750Z,9.23
2023-04-15T11:38:45.316Z,6.22
2023-04-15T11:41:14.123Z,9.27
2023-04-15T11:43:42.989Z,6.78
2023-04-15T11:46:11.459Z,8.77
2023-04-15T11:48:44.312Z,12.35
2023-04-15T11:51:13.745Z,6.38
2023-04-15T11:53:48.902Z,7.28
2023-04-15T11:56:26.708Z,9.05
2023-04-15T11:58:59.884Z,8.02
2023-04-15T12:01:41.499Z,8.20
2023-04-15T12:04:17.805Z,11.30
2023-04-15T12:06:45.850Z,10.73
2023-04-15T12:09:14.133Z,7.68
2023-04-15T12:11:49.165Z,6.82
2023-04-15T12:14:16.074Z,7.20
2023-04-15T12:16:48.879Z,5.07
2023-04-15T12:19:24.429Z,7.43
2023-04-15T12:21:52.563Z,6.68
2023-04-15T12:24:23.421Z,6.43
2023-04-15T12:26:53.715Z,7.97
2023-04-15T12:29:25.104Z,7.95
2023-04-15T12:31:56.840Z,10.43
2023-04-15T12:34:33.916Z,10.75
2023-04-15T12:37:04.985Z,9.65
2023-04-15T12:39:36.069Z,10.55
2023-04-15T12:42:04.551Z,10.73
2023-04-15T12:44:33.207Z,9.63
2023-04-15T12:47:00.758Z,6.45
2023-04-15T12:49:28.286Z,8.00
2023-04-15T12:52:02.931Z,6.93
2023-04-15T12:54:31.542Z,10.23
2023-04-15T12:56:59.627Z,6.90
2023-04-15T12:59:26.602Z,7.25
2023-04-15T13:01:54.461Z,7.65
2023-04-15T13:04:22.537Z,6.40
2023-04-15T13:06:50.000Z,7.45
2023-04-15T13:09:17.028Z,6.78
2023-04-15T13:11:44.628Z,6.75
2023-04-15T13:14:13.239Z,6.93
2023-04-15T13:16:41.070Z,9.10
2023-04-15T13:19:08.514Z,9.15
2023-04-15T13:21:37.155Z,9.90
2023-04-15T13:24:05.198Z,6.55
2023-04-15T13:26:33.059Z,7.07
2023-04-15T13:29:00.734Z,6.05
2023-04-15T13:31:28.109Z,7.03
2023-04-15T13:33:57.191Z,6.50
2023-04-15T13:36:24.555Z,7.97
2023-04-15T13:38:52.022Z,7.15
2023-04-15T13:41:20.201Z,6.82
2023-04-15T13:43:47.529Z,7.10
2023-04-15T13:46:14.928Z,7.13
2023-04-15T13:48:42.171Z,8.07
2023-04-15T13:51:09.221Z,8.18
2023-04-15T13:53:39.027Z,12.00
2023-04-15T13:56:10.941Z,11.48
2023-04-15T13:58:38.695Z,8.50
2023-04-15T14:01:06.960Z,9.02
2023-04-15T14:03:37.717Z,8.20
2023-04-15T14:06:05.977Z,7.78
2023-04-15T14:08:33.477Z,7.15
2023-04-15T14:11:01.101Z,7.78
2023-04-15T14:13:28.229Z,8.85
2023-04-15T14:15:56.750Z,10.73
2023-04-15T14:18:24.034Z,8.23
2023-04-15T14:20:51.865Z,9.85
2023-04-15T14:23:19.364Z,9.50
2023-04-15T14:25:48.312Z,9.95
2023-04-15T14:28:16.554Z,9.75
2023-04-15T14:30:43.746Z,10.10
2023-04-15T14:33:11.010Z,9.93
2023-04-15T14:35:38.204Z,10.55
2023-04-15T14:38:06.304Z,9.40
2023-04-15T14:40:33.921Z,10.95
2023-04-15T14:43:00.899Z,8.13
2023-04-15T14:45:28.417Z,7.20
2023-04-15T14:47:55.398Z,10.57
2023-04-15T14:50:22.373Z,11.75
2023-04-15T14:52:49.341Z,8.85
2023-04-15T14:55:16.299Z,6.72
2023-04-15T14:57:43.386Z,11.70
2023-04-15T15:00:13.746Z,9.20
2023-04-15T15:02:43.849Z,7.45
2023-04-15T15:05:12.100Z,7.30
2023-04-15T15:07:41.053Z,7.05
2023-04-15T15:10:09.161Z,8.43
2023-04-15T15:12:36.378Z,6.85
2023-04-15T15:15:12.480Z,11.00
2023-04-15T15:17:47.168Z,7.68
2023-04-15T15:20:14.247Z,11.32
2023-04-15T15:22:41.283Z,8.52
2023-04-15T15:25:08.656Z,9.18
2023-04-15T15:27:38.143Z,12.85
2023-04-15T15:30:06.946Z,10.07
2023-04-15T15:32:34.145Z,10.98
2023-04-15T15:35:01.223Z,10.15
2023-04-15T15:37:31.540Z,6.93
2023-04-15T15:39:59.264Z,11.25
2023-04-15T15:42:26.702Z,7.43
2023-04-15T15:44:53.769Z,9.50
2023-04-15T15:47:22.305Z,8.27
2023-04-15T15:49:49.880Z,7.30
2023-04-15T15:52:17.168Z,10.65
2023-04-15T15:54:44.203Z,8.88
2023-04-15T15:57:11.517Z,12.43
2023-04-15T15:59:43.869Z,8.35
2023-04-15T16:02:11.924Z,7.53
2023-04-15T16:04:39.767Z,9.32
2023-04-15T16:07:07.199Z,9.98
2023-04-15T16:09:34.656Z,9.82
2023-04-15T16:12:03.405Z,9.43
2023-04-15T16:14:30.634Z,6.85
2023-04-15T16:16:58.238Z,9.98
2023-04-15T16:19:25.550Z,9.77
2023-04-15T16:21:52.696Z,9.00
2023-04-15T16:24:19.772Z,7.55
2023-04-15T16:26:46.791Z,7.30
2023-04-15T16:29:13.907Z,9.60
2023-04-15T16:31:41.618Z,6.85
2023-04-15T16:34:08.963Z,10.20
2023-04-15T16:36:36.239Z,13.45
2023-04-15T16:39:03.509Z,9.02
2023-04-15T16:41:31.744Z,8.85
2023-04-15T16:44:01.438Z,12.02
2023-04-15T16:46:29.750Z,8.30
2023-04-15T16:48:57.049Z,10.68
2023-04-15T16:51:24.282Z,7.43
2023-04-15T16:53:51.448Z,8.60
2023-04-15T16:56:18.451Z,8.48
2023-04-15T16:58:45.428Z,8.38
2023-04-15T17:01:12.466Z,11.30
2023-04-15T17:03:40.154Z,8.73
2023-04-15T17:06:07.238Z,10.32
2023-04-15T17:08:34.231Z,11.63
2023-04-15T17:11:01.429Z,12.27
2023-04-15T17:13:28.649Z,13.45
2023-04-15T17:15:56.156Z,9.73
2023-04-15T17:21:07.929Z,11.00
2023-04-15T17:23:38.789Z,12.65
2023-04-15T17:26:06.804Z,12.13
2023-04-15T17:28:34.192Z,12.98
2023-04-15T17:31:05.807Z,11.98
2023-04-15T17:34:00.182Z,11.82
2023-04-15T17:36:55.224Z,12.23
2023-04-15T17:39:42.467Z,13.50
2023-04-15T17:42:29.336Z,11.77
2023-04-15T17:45:16.459Z,9.50
2023-04-15T17:48:05.844Z,10.68
2023-04-15T17:50:52.985Z,9.75
2023-04-15T17:53:39.993Z,10.02
2023-04-15T17:56:29.363Z,8.93
2023-04-15T17:59:16.743Z,11.10
2023-04-15T18:02:03.833Z,9.82
2023-04-15T18:04:51.010Z,9.80
2023-04-15T18:07:38.016Z,16.23
2023-04-15T18:10:25.076Z,8.38
2023-04-15T18:13:12.017Z,10.40
2023-04-15T18:15:59.031Z,11.07
2023-04-15T18:18:46.131Z,11.77
2023-04-15T18:21:13.857Z,11.98
2023-04-15T18:23:41.250Z,10.60
2023-04-15T18:26:08.287Z,11.43
2023-04-15T18:28:35.902Z,9.27
2023-04-15T18:31:03.947Z,12.55
2023-04-15T18:33:31.184Z,10.52
2023-04-15T18:35:58.446Z,10.55
2023-04-15T18:38:25.463Z,9.95
2023-04-15T18:40:52.471Z,11.73
2023-04-15T18:43:19.436Z,11.02
2023-04-15T18:45:46.870Z,15.73
2023-04-15T18:48:15.957Z,10.27
2023-04-15T18:50:43.641Z,10.52
2023-04-15T18:53:10.825Z,9.20
2023-04-15T18:55:39.851Z,10.68
2023-04-15T18:58:08.858Z,11.70
2023-04-15T19:00:40.704Z,14.45
2023-04-15T19:03:08.343Z,11.55
2023-04-15T19:05:36.088Z,13.82
2023-04-15T19:08:03.188Z,11.35
2023-04-15T19:10:30.139Z,11.40
2023-04-15T19:12:57.149Z,8.73
2023-04-15T19:15:24.213Z,9.75
2023-04-15T19:17:51.307Z,10.70
2023-04-15T19:20:18.605Z,8.27
2023-04-15T19:22:46.369Z,8.77
2023-04-15T19:25:13.567Z,9.93
2023-04-15T19:27:40.686Z,11.05
2023-04-15T19:30:08.324Z,9.93
2023-04-15T19:32:36.247Z,9.25
2023-04-15T19:35:03.469Z,9.35
2023-04-15T19:37:30.515Z,10.52
2023-04-15T19:39:57.417Z,12.43
2023-04-15T19:42:24.424Z,8.02
2023-04-15T19:44:51.356Z,11.43
2023-04-15T19:47:18.372Z,8.45
2023-04-15T19:49:45.464Z,10.85
2023-04-15T19:52:12.631Z,11.55
2023-04-15T19:54:39.693Z,11.63
2023-04-15T19:57:06.946Z,11.98
2023-04-15T19:59:34.190Z,8.88
2023-04-15T20:02:01.385Z,10.70
2023-04-15T20:04:28.667Z,10.95
2023-04-15T20:06:56.278Z,8.77
2023-04-15T20:09:23.237Z,11.20
2023-04-15T20:12:06.170Z,11.32
2023-04-15T20:14:37.946Z,9.70
2023-04-15T20:17:04.920Z,13.57
2023-04-15T20:19:31.826Z,9.95
2023-04-15T20:21:59.032Z,9.63
2023-04-15T20:24:27.725Z,12.23
2023-04-15T20:26:54.880Z,13.90
2023-04-15T20:29:21.867Z,10.07
2023-04-15T20:31:48.805Z,9.57
2023-04-15T20:34:15.913Z,9.52
2023-04-15T20:36:43.109Z,9.98
2023-04-15T20:39:10.022Z,11.48
2023-04-15T20:41:37.242Z,10.63
2023-04-15T20:44:04.271Z,13.57
2023-04-15T20:46:31.530Z,10.32
2023-04-15T20:48:58.528Z,13.27
2023-04-15T20:51:27.281Z,9.70
2023-04-15T20:53:54.366Z,11.90
2023-04-15T20:56:21.670Z,9.73
2023-04-15T20:58:48.602Z,9.40
2023-04-15T21:01:15.580Z,8.88
2023-04-15T21:03:42.916Z,11.63
2023-04-15T21:06:10.681Z,10.77
2023-04-15T21:08:37.674Z,10.77
2023-04-15T21:11:04.760Z,11.90
2023-04-15T21:13:31.732Z,11.55
2023-04-15T21:15:59.360Z,9.63
2023-04-15T21:18:26.587Z,15.95
2023-04-15T21:20:58.127Z,11.38
2023-04-15T21:23:26.300Z,11.93
2023-04-15T21:25:53.423Z,11.57
2023-04-15T21:28:20.518Z,12.30
2023-04-15T21:30:47.930Z,11.30
2023-04-15T21:33:15.790Z,11.25
2023-04-15T21:35:42.726Z,11.30
2023-04-15T21:38:09.721Z,11.80
2023-04-15T21:40:40.634Z,12.68
2023-04-15T21:43:08.248Z,9.98
2023-04-15T21:45:36.141Z,10.35
2023-04-15T21:48:07.377Z,16.20
2023-04-15T21:50:38.639Z,11.10
2023-04-15T21:53:08.494Z,12.30
2023-04-15T21:55:36.168Z,14.00
2023-04-15T21:58:04.379Z,10.25
2023-04-15T22:00:31.622Z,12.35
2023-04-15T22:02:58.931Z,9.38
2023-04-15T22:05:26.651Z,9.18
2023-04-15T22:07:53.629Z,10.27
2023-04-15T22:10:20.998Z,9.20
2023-04-15T22:12:47.884Z,10.85
2023-04-15T22:15:15.427Z,10.70
2023-04-15T22:17:42.602Z,11.77
2023-04-15T22:20:10.237Z,9.82
2023-04-15T22:22:44.225Z,9.95
2023-04-15T22:25:12.477Z,9.85
2023-04-15T22:27:39.435Z,9.65
2023-04-15T22:30:07.048Z,8.52
2023-04-15T22:32:34.187Z,9.98
2023-04-15T22:35:01.622Z,10.38
2023-04-15T22:37:31.716Z,10.85
2023-04-15T22:39:59.206Z,8.88
2023-04-15T22:42:26.225Z,9.13
2023-04-15T22:44:53.243Z,9.02
2023-04-15T22:47:20.286Z,9.55
2023-04-15T22:49:47.401Z,10.20
2023-04-15T22:52:20.225Z,10.02
2023-04-15T22:54:54.495Z,9.75
2023-04-15T22:57:21.540Z,7.03
2023-04-15T22:59:48.447Z,8.55
2023-04-15T23:02:15.799Z,10.70
2023-04-15T23:04:43.251Z,6.60
2023-04-15T23:07:10.273Z,8.23
2023-04-15T23:09:39.702Z,7.40
2023-04-15T23:12:06.914Z,7.30
2023-04-15T23:14:33.943Z,9.23
2023-04-15T23:17:01.148Z,7.07
2023-04-15T23:19:28.277Z,9.13
2023-04-15T23:21:55.628Z,8.50
2023-04-15T23:24:22.763Z,9.68
2023-04-15T23:26:49.859Z,8.48
2023-04-15T23:29:16.873Z,8.30
2023-04-15T23:31:43.998Z,7.53
2023-04-15T23:34:11.079Z,8.77
2023-04-15T23:36:38.284Z,7.75
2023-04-15T23:39:05.274Z,10.23
2023-04-15T23:41:32.227Z,6.30
2023-04-15T23:43:59.204Z,8.60
2023-04-15T23:46:26.205Z,9.07
2023-04-15T23:48:53.380Z,8.77
2023-04-15T23:51:20.510Z,15.13
2023-04-15T23:53:47.515Z,8.48
2023-04-15T23:56:14.543Z,5.80
2023-04-15T23:58:41.484Z,6.00
