createdAt,value
2023-04-22T00:02:02.187Z,9.70
2023-04-22T00:04:34.206Z,9.60
2023-04-22T00:07:02.626Z,9.50
2023-04-22T00:09:30.820Z,9.40
2023-04-22T00:11:58.998Z,9.30
2023-04-22T00:14:27.174Z,9.20
2023-04-22T00:16:55.360Z,9.10
2023-04-22T00:19:23.306Z,9.10
2023-04-22T00:21:52.679Z,9.00
2023-04-22T00:24:21.009Z,9.00
2023-04-22T00:26:49.729Z,8.90
2023-04-22T00:29:17.699Z,8.80
2023-04-22T00:31:45.896Z,8.80
2023-04-22T00:34:13.975Z,8.70
2023-04-22T00:36:41.987Z,8.60
2023-04-22T00:39:11.799Z,8.50
2023-04-22T00:41:40.561Z,8.40
2023-04-22T00:44:10.871Z,8.40
2023-04-22T00:46:39.610Z,8.30
2023-04-22T00:49:08.814Z,8.30
2023-04-22T00:51:37.283Z,8.20
2023-04-22T00:54:06.510Z,8.20
2023-04-22T00:56:39.243Z,8.10
2023-04-22T00:59:07.624Z,8.10
2023-04-22T01:01:35.966Z,8.00
2023-04-22T01:04:05.404Z,8.00
2023-04-22T01:06:35.359Z,7.90
2023-04-22T01:09:03.712Z,7.90
2023-04-22T01:11:31.823Z,7.90
2023-04-22T01:14:01.328Z,7.80
2023-04-22T01:16:31.460Z,7.80
2023-04-22T01:18:59.485Z,7.80
2023-04-22T01:21:28.083Z,7.70
2023-04-22T01:23:57.609Z,7.70
2023-04-22T01:26:25.644Z,7.70
2023-04-22T01:28:54.635Z,7.70
2023-04-22T01:31:22.727Z,7.60
2023-04-22T01:33:51.437Z,7.60
2023-04-22T01:36:19.708Z,7.50
2023-04-22T01:38:47.793Z,7.50
2023-04-22T01:41:18.044Z,7.40
2023-04-22T01:43:46.344Z,7.40
2023-04-22T01:46:14.417Z,7.40
2023-04-22T01:48:42.432Z,7.40
2023-04-22T01:51:10.455Z,7.40
2023-04-22T01:53:39.202Z,7.30
2023-04-22T01:56:07.645Z,7.30
2023-04-22T01:58:37.058Z,7.30
2023-04-22T02:01:05.100Z,7.20
2023-04-22T02:03:33.409Z,7.20
2023-04-22T02:06:04.533Z,7.30
2023-04-22T02:08:32.721Z,7.30
2023-04-22T02:11:00.947Z,7.30
2023-04-22T02:13:37.817Z,7.30
2023-04-22T02:16:06.816Z,7.20
2023-04-22T02:18:35.131Z,7.20
2023-04-22T02:21:03.297Z,7.20
2023-04-22T02:23:31.468Z,7.20
2023-04-22T02:25:59.499Z,7.10
2023-04-22T02:28:28.226Z,7.10
2023-04-22T02:30:57.620Z,7.10
2023-04-22T02:33:25.625Z,7.00
2023-04-22T02:35:53.596Z,7.00
2023-04-22T02:38:21.594Z,7.00
2023-04-22T02:40:49.929Z,7.00
2023-04-22T02:43:18.003Z,6.90
2023-04-22T02:45:46.135Z,6.90
2023-04-22T02:48:15.506Z,6.90
2023-04-22T02:50:43.510Z,6.80
2023-04-22T02:53:11.686Z,6.80
2023-04-22T02:55:42.387Z,6.70
2023-04-22T02:58:10.710Z,6.70
2023-04-22T03:00:38.786Z,6.60
2023-04-22T03:03:06.941Z,6.60
2023-04-22T03:05:36.832Z,6.60
2023-04-22T03:08:04.849Z,6.60
2023-04-22T03:10:33.327Z,6.60
2023-04-22T03:13:01.452Z,6.60
2023-04-22T03:15:29.699Z,6.50
2023-04-22T03:17:57.895Z,6.50
2023-04-22T03:20:25.980Z,6.50
2023-04-22T03:22:55.411Z,6.50
2023-04-22T03:25:23.407Z,6.40
2023-04-22T03:27:51.439Z,6.40
2023-04-22T03:30:20.211Z,6.40
2023-04-22T03:32:48.230Z,6.40
2023-04-22T03:35:16.378Z,6.40
2023-04-22T03:37:44.393Z,6.40
2023-04-22T03:40:14.248Z,6.40
2023-04-22T03:42:42.375Z,6.40
2023-04-22T03:45:11.020Z,6.40
2023-04-22T03:47:39.005Z,6.40
2023-04-22T03:50:08.931Z,6.30
2023-04-22T03:52:37.065Z,6.20
2023-04-22T03:55:08.539Z,6.20
2023-04-22T03:57:37.892Z,6.20
2023-04-22T04:00:07.068Z,6.10
2023-04-22T04:02:35.414Z,6.10
2023-04-22T04:05:03.812Z,6.10
2023-04-22T04:07:32.640Z,6.10
2023-04-22T04:10:00.669Z,6.00
2023-04-22T04:12:28.864Z,6.00
2023-04-22T04:14:58.287Z,5.90
2023-04-22T04:17:28.855Z,5.80
2023-04-22T04:19:57.470Z,5.80
2023-04-22T04:22:25.687Z,5.80
2023-04-22T04:24:56.060Z,5.80
2023-04-22T04:27:24.694Z,5.70
2023-04-22T04:29:52.703Z,5.70
2023-04-22T04:32:22.998Z,5.70
2023-04-22T04:34:51.059Z,5.70
2023-04-22T04:37:19.218Z,5.70
2023-04-22T04:39:48.569Z,5.70
2023-04-22T04:42:17.138Z,5.80
2023-04-22T04:44:45.614Z,5.80
2023-04-22T04:47:15.049Z,5.90
2023-04-22T04:49:45.825Z,5.90
2023-04-22T04:52:14.034Z,5.90
2023-04-22T04:54:42.247Z,5.90
2023-04-22T04:57:10.789Z,5.90
2023-04-22T04:59:39.099Z,6.00
2023-04-22T05:02:07.805Z,6.00
2023-04-22T05:04:36.037Z,6.00
2023-04-22T05:07:05.674Z,6.10
2023-04-22T05:09:40.672Z,6.20
2023-04-22T05:12:09.069Z,6.30
2023-04-22T05:14:37.151Z,6.40
2023-04-22T05:17:05.288Z,6.50
2023-04-22T05:19:33.386Z,6.50
2023-04-22T05:22:01.951Z,6.50
2023-04-22T05:24:31.591Z,6.60
2023-04-22T05:26:59.823Z,6.60
2023-04-22T05:29:28.394Z,6.70
2023-04-22T05:31:56.659Z,6.80
2023-04-22T05:34:25.184Z,6.80
2023-04-22T05:36:53.217Z,6.90
2023-04-22T05:39:21.666Z,7.00
2023-04-22T05:41:51.253Z,7.00
2023-04-22T05:44:19.851Z,7.10
2023-04-22T05:46:48.604Z,7.20
2023-04-22T05:49:16.981Z,7.20
2023-04-22T05:51:45.079Z,7.40
2023-04-22T05:54:13.257Z,7.50
2023-04-22T05:56:41.922Z,7.60
2023-04-22T05:59:11.704Z,7.70
2023-04-22T06:01:39.947Z,7.80
2023-04-22T06:04:10.058Z,8.00
2023-04-22T06:06:38.567Z,8.40
2023-04-22T06:09:08.035Z,9.10
2023-04-22T06:11:36.783Z,10.10
2023-04-22T06:14:04.864Z,11.10
2023-04-22T06:16:35.038Z,12.20
2023-04-22T06:19:03.041Z,13.70
2023-04-22T06:21:32.575Z,14.50
2023-04-22T06:24:01.883Z,15.50
2023-04-22T06:26:29.944Z,16.60
2023-04-22T06:28:58.053Z,17.20
2023-04-22T06:31:26.202Z,18.20
2023-04-22T06:33:55.591Z,18.90
2023-04-22T06:36:23.858Z,18.30
2023-04-22T06:38:51.855Z,18.80
2023-04-22T06:41:20.158Z,19.50
2023-04-22T06:43:49.750Z,20.00
2023-04-22T06:46:18.249Z,20.40
2023-04-22T06:48:46.722Z,21.40
2023-04-22T06:51:16.127Z,21.80
2023-04-22T06:53:44.177Z,20.90
2023-04-22T06:56:12.258Z,20.80
2023-04-22T06:58:40.364Z,20.20
2023-04-22T07:01:08.745Z,20.30
2023-04-22T07:03:37.123Z,20.70
2023-04-22T07:06:06.395Z,20.60
2023-04-22T07:08:35.793Z,20.20
2023-04-22T07:11:03.850Z,19.90
2023-04-22T07:13:37.320Z,20.20
2023-04-22T07:16:06.091Z,20.80
2023-04-22T07:18:35.480Z,20.80
2023-04-22T07:21:03.740Z,21.90
2023-04-22T07:23:31.715Z,22.40
2023-04-22T07:26:01.481Z,23.00
2023-04-22T07:28:29.618Z,23.50
2023-04-22T07:30:57.687Z,22.40
2023-04-22T07:33:25.837Z,21.90
2023-04-22T07:35:53.909Z,22.30
2023-04-22T07:38:22.198Z,21.40
2023-04-22T07:40:50.463Z,22.30
2023-04-22T07:43:20.018Z,23.00
2023-04-22T07:45:48.299Z,22.70
2023-04-22T07:48:16.336Z,23.60
2023-04-22T07:50:46.520Z,23.20
2023-04-22T07:53:15.864Z,24.00
2023-04-22T07:55:43.924Z,24.90
2023-04-22T07:58:11.912Z,24.90
2023-04-22T08:00:41.314Z,25.20
2023-04-22T08:03:09.763Z,25.10
2023-04-22T08:05:38.195Z,24.90
2023-04-22T08:08:06.752Z,25.60
2023-04-22T08:10:34.850Z,25.50
2023-04-22T08:13:02.872Z,25.30
2023-04-22T08:15:31.651Z,25.00
2023-04-22T08:18:01.147Z,25.10
2023-04-22T08:20:29.284Z,25.40
2023-04-22T08:23:00.425Z,25.40
2023-04-22T08:25:28.920Z,25.70
2023-04-22T08:27:57.403Z,25.30
2023-04-22T08:30:25.598Z,25.70
2023-04-22T08:32:54.239Z,26.10
2023-04-22T08:35:23.736Z,26.40
2023-04-22T08:37:51.733Z,25.80
2023-04-22T08:40:20.110Z,25.70
2023-04-22T08:42:49.158Z,25.60
2023-04-22T08:45:17.944Z,25.80
2023-04-22T08:47:46.247Z,26.80
2023-04-22T08:50:14.825Z,27.70
2023-04-22T08:52:45.264Z,26.80
2023-04-22T08:55:13.321Z,27.10
2023-04-22T08:57:41.999Z,27.00
2023-04-22T09:00:11.090Z,27.00
2023-04-22T09:02:44.996Z,27.00
2023-04-22T09:05:16.556Z,27.80
2023-04-22T09:07:46.599Z,28.40
2023-04-22T09:10:15.366Z,27.90
2023-04-22T09:12:44.221Z,27.70
2023-04-22T09:15:13.576Z,27.40
2023-04-22T09:17:43.523Z,27.50
2023-04-22T09:20:12.976Z,28.90
2023-04-22T09:22:43.231Z,29.60
2023-04-22T09:25:18.632Z,28.50
2023-04-22T09:27:51.257Z,28.30
2023-04-22T09:30:23.825Z,27.30
2023-04-22T09:32:56.475Z,27.20
2023-04-22T09:35:29.107Z,27.00
2023-04-22T09:37:57.401Z,28.00
2023-04-22T09:40:27.579Z,27.60
2023-04-22T09:42:57.195Z,27.60
2023-04-22T09:45:36.062Z,27.20
2023-04-22T09:48:09.675Z,26.80
2023-04-22T09:50:38.818Z,26.00
2023-04-22T09:53:08.340Z,26.20
2023-04-22T09:55:41.328Z,26.00
2023-04-22T09:58:12.433Z,26.60
2023-04-22T10:00:47.120Z,27.30
2023-04-22T10:03:15.698Z,28.10
2023-04-22T10:05:45.686Z,27.80
2023-04-22T10:08:15.967Z,28.30
2023-04-22T10:10:47.313Z,28.20
2023-04-22T10:13:15.778Z,28.00
2023-04-22T10:15:45.685Z,27.20
2023-04-22T10:18:18.306Z,27.20
2023-04-22T10:20:47.628Z,27.70
2023-04-22T10:23:19.254Z,27.60
2023-04-22T10:25:52.008Z,28.10
2023-04-22T10:28:23.335Z,28.00
2023-04-22T10:30:51.668Z,27.50
2023-04-22T10:33:39.170Z,27.50
2023-04-22T10:36:10.758Z,27.40
2023-04-22T10:38:40.476Z,27.20
2023-04-22T10:41:15.490Z,27.90
2023-04-22T10:43:45.344Z,28.20
2023-04-22T10:46:46.524Z,29.00
2023-04-22T10:49:20.718Z,29.10
2023-04-22T10:51:51.005Z,28.70
2023-04-22T10:54:52.588Z,29.00
2023-04-22T10:57:24.014Z,28.80
2023-04-22T10:59:56.090Z,28.00
2023-04-22T11:02:26.320Z,27.30
2023-04-22T11:05:22.359Z,27.10
2023-04-22T11:07:54.114Z,26.30
2023-04-22T11:10:45.248Z,26.60
2023-04-22T11:13:16.252Z,26.10
2023-04-22T11:15:45.614Z,25.20
2023-04-22T11:18:20.216Z,24.80
2023-04-22T11:20:50.177Z,24.70
2023-04-22T11:23:23.631Z,24.90
2023-04-22T11:25:56.514Z,24.60
2023-04-22T11:28:26.293Z,24.50
2023-04-22T11:30:54.901Z,24.20
2023-04-22T11:33:22.975Z,24.30
2023-04-22T11:35:52.031Z,23.90
2023-04-22T11:38:20.157Z,24.30
2023-04-22T11:40:48.892Z,23.90
2023-04-22T11:43:18.903Z,23.70
2023-04-22T11:45:48.304Z,23.20
2023-04-22T11:48:16.810Z,23.10
2023-04-22T11:50:45.426Z,23.10
2023-04-22T11:53:18.068Z,23.30
2023-04-22T11:55:48.653Z,23.80
2023-04-22T11:58:18.735Z,23.50
2023-04-22T12:00:49.636Z,23.50
2023-04-22T12:03:19.784Z,23.50
2023-04-22T12:05:51.368Z,24.00
2023-04-22T12:08:20.869Z,22.90
2023-04-22T12:10:52.346Z,23.10
2023-04-22T12:13:21.387Z,23.20
2023-04-22T12:15:56.047Z,23.10
2023-04-22T12:18:30.657Z,22.90
2023-04-22T12:21:01.151Z,23.30
2023-04-22T12:23:29.481Z,23.30
2023-04-22T12:26:03.450Z,23.50
2023-04-22T12:28:31.488Z,23.70
2023-04-22T12:31:00.928Z,24.00
2023-04-22T12:33:28.962Z,24.10
2023-04-22T12:35:57.017Z,24.10
2023-04-22T12:38:25.465Z,23.90
2023-04-22T12:40:53.454Z,24.20
2023-04-22T12:43:21.463Z,24.30
2023-04-22T12:45:49.700Z,24.40
2023-04-22T12:48:19.155Z,24.40
2023-04-22T12:50:47.792Z,24.00
2023-04-22T12:53:16.932Z,24.10
2023-04-22T12:55:46.143Z,23.40
2023-04-22T12:58:16.823Z,23.30
2023-04-22T13:00:44.853Z,23.10
2023-04-22T13:03:13.456Z,22.80
2023-04-22T13:05:42.981Z,22.80
2023-04-22T13:08:11.030Z,23.10
2023-04-22T13:10:39.154Z,23.20
2023-04-22T13:15:40.210Z,22.10
2023-04-22T13:18:08.379Z,22.10
2023-04-22T13:20:36.736Z,22.20
2023-04-22T13:23:06.298Z,22.40
2023-04-22T13:25:34.401Z,22.50
2023-04-22T13:28:02.720Z,22.60
2023-04-22T13:30:30.990Z,22.90
2023-04-22T13:32:59.247Z,23.20
2023-04-22T13:35:27.687Z,23.50
2023-04-22T13:37:55.711Z,23.80
2023-04-22T13:40:26.857Z,23.70
2023-04-22T13:42:55.016Z,23.30
2023-04-22T13:45:23.393Z,23.30
2023-04-22T13:47:52.362Z,23.50
2023-04-22T13:50:20.513Z,23.20
2023-04-22T13:52:49.288Z,22.90
2023-04-22T13:55:17.362Z,23.10
2023-04-22T13:57:46.691Z,23.10
2023-04-22T14:00:15.256Z,23.20
2023-04-22T14:02:43.404Z,23.10
2023-04-22T14:05:12.209Z,23.00
2023-04-22T14:07:40.237Z,23.20
2023-04-22T14:10:12.005Z,23.10
2023-04-22T14:12:41.406Z,23.20
2023-04-22T14:15:11.627Z,23.20
2023-04-22T14:17:40.019Z,23.00
2023-04-22T14:20:10.779Z,22.90
2023-04-22T14:22:39.042Z,22.90
2023-04-22T14:25:08.414Z,22.90
2023-04-22T14:27:36.826Z,23.10
2023-04-22T14:30:06.457Z,23.30
2023-04-22T14:32:36.220Z,23.20
2023-04-22T14:35:04.570Z,23.00
2023-04-22T14:37:32.698Z,22.40
2023-04-22T14:40:01.758Z,22.30
2023-04-22T14:42:30.381Z,22.50
2023-04-22T14:44:58.595Z,22.70
2023-04-22T14:47:26.705Z,22.60
2023-04-22T14:49:56.446Z,22.70
2023-04-22T14:52:24.622Z,22.90
2023-04-22T14:54:52.933Z,22.80
2023-04-22T14:57:20.988Z,22.80
2023-04-22T14:59:48.974Z,23.10
2023-04-22T15:02:17.343Z,23.00
2023-04-22T15:04:45.724Z,23.00
2023-04-22T15:07:15.692Z,23.00
2023-04-22T15:09:45.102Z,23.20
2023-04-22T15:12:13.161Z,23.10
2023-04-22T15:15:06.511Z,23.10
2023-04-22T15:17:35.143Z,23.20
2023-04-22T15:20:05.250Z,23.10
2023-04-22T15:22:36.052Z,22.80
2023-04-22T15:25:04.220Z,22.70
2023-04-22T15:27:32.556Z,22.40
2023-04-22T15:30:00.960Z,22.40
2023-04-22T15:32:28.978Z,22.40
2023-04-22T15:34:57.157Z,22.60
2023-04-22T15:37:25.309Z,22.50
2023-04-22T15:39:54.855Z,22.40
2023-04-22T15:42:23.050Z,22.30
2023-04-22T15:44:51.186Z,21.90
2023-04-22T15:47:19.383Z,21.80
2023-04-22T15:49:49.454Z,21.50
2023-04-22T15:52:19.502Z,21.60
2023-04-22T15:54:48.580Z,21.60
2023-04-22T15:57:17.923Z,21.60
2023-04-22T15:59:46.908Z,21.60
2023-04-22T16:02:16.266Z,21.60
2023-04-22T16:04:44.520Z,21.50
2023-04-22T16:07:13.030Z,21.50
2023-04-22T16:09:41.211Z,21.60
2023-04-22T16:12:09.455Z,21.50
2023-04-22T16:14:39.071Z,21.40
2023-04-22T16:17:08.425Z,21.40
2023-04-22T16:19:37.278Z,21.30
2023-04-22T16:22:05.342Z,21.10
2023-04-22T16:24:33.420Z,21.00
2023-04-22T16:27:01.681Z,20.90
2023-04-22T16:29:29.890Z,20.90
2023-04-22T16:31:59.788Z,20.80
2023-04-22T16:34:28.702Z,20.70
2023-04-22T16:36:56.793Z,20.70
2023-04-22T16:39:24.864Z,20.70
2023-04-22T16:41:54.880Z,20.60
2023-04-22T16:44:23.571Z,20.40
2023-04-22T16:46:51.717Z,20.40
2023-04-22T16:49:21.195Z,20.30
2023-04-22T16:51:49.649Z,20.20
2023-04-22T16:54:17.665Z,20.10
2023-04-22T16:56:46.116Z,20.00
2023-04-22T16:59:14.497Z,19.90
2023-04-22T17:01:42.794Z,19.80
2023-04-22T17:04:11.417Z,19.70
2023-04-22T17:06:41.153Z,19.60
2023-04-22T17:09:11.660Z,19.60
2023-04-22T17:11:40.365Z,19.50
2023-04-22T17:14:08.770Z,19.50
2023-04-22T17:16:38.360Z,19.50
2023-04-22T17:19:06.850Z,19.40
2023-04-22T17:21:35.584Z,19.40
2023-04-22T17:24:05.889Z,19.40
2023-04-22T17:26:34.076Z,19.40
2023-04-22T17:29:02.145Z,19.40
2023-04-22T17:31:31.049Z,19.30
2023-04-22T17:33:59.742Z,19.30
2023-04-22T17:36:28.468Z,19.30
2023-04-22T17:38:56.543Z,19.20
2023-04-22T17:41:25.979Z,19.10
2023-04-22T17:43:54.874Z,19.00
2023-04-22T17:46:23.197Z,18.90
2023-04-22T17:48:52.277Z,18.80
2023-04-22T17:51:20.325Z,18.70
2023-04-22T17:53:48.738Z,18.60
2023-04-22T17:56:16.768Z,18.50
2023-04-22T17:58:46.717Z,18.40
2023-04-22T18:01:15.069Z,18.30
2023-04-22T18:03:43.966Z,18.10
2023-04-22T18:06:12.241Z,18.00
2023-04-22T18:08:40.487Z,18.00
2023-04-22T18:11:08.945Z,17.90
2023-04-22T18:13:36.978Z,17.80
2023-04-22T18:16:07.233Z,17.70
2023-04-22T18:18:35.447Z,17.60
2023-04-22T18:21:03.591Z,17.40
2023-04-22T18:23:32.349Z,17.20
2023-04-22T18:26:00.814Z,17.10
2023-04-22T18:28:29.017Z,17.00
2023-04-22T18:30:57.160Z,16.90
2023-04-22T18:33:26.895Z,16.80
2023-04-22T18:35:55.655Z,16.70
2023-04-22T18:38:23.748Z,16.60
2023-04-22T18:40:52.315Z,16.50
2023-04-22T18:43:20.456Z,16.40
2023-04-22T18:45:48.702Z,16.20
2023-04-22T18:48:18.865Z,16.10
2023-04-22T18:50:48.387Z,16.00
2023-04-22T18:53:16.680Z,15.90
2023-04-22T18:55:45.277Z,15.80
2023-04-22T18:58:13.763Z,15.70
2023-04-22T19:00:42.665Z,15.60
2023-04-22T19:03:11.627Z,15.50
2023-04-22T19:05:39.832Z,15.50
2023-04-22T19:08:09.251Z,15.40
2023-04-22T19:10:37.470Z,15.40
2023-04-22T19:13:09.553Z,15.30
2023-04-22T19:15:42.883Z,15.30
2023-04-22T19:18:11.231Z,15.30
2023-04-22T19:20:39.404Z,15.30
2023-04-22T19:23:09.722Z,15.20
2023-04-22T19:25:38.649Z,15.10
2023-04-22T19:28:07.060Z,15.00
2023-04-22T19:30:35.207Z,14.90
2023-04-22T19:33:03.527Z,14.80
2023-04-22T19:35:32.103Z,14.70
2023-04-22T19:38:00.819Z,14.60
2023-04-22T19:40:30.548Z,14.50
2023-04-22T19:42:59.729Z,14.50
2023-04-22T19:45:29.885Z,14.50
2023-04-22T19:47:58.782Z,14.40
2023-04-22T19:50:27.237Z,14.40
2023-04-22T19:53:03.266Z,14.30
2023-04-22T19:55:33.419Z,14.30
2023-04-22T19:58:03.263Z,14.30
2023-04-22T20:00:32.229Z,14.30
2023-04-22T20:03:00.999Z,14.20
2023-04-22T20:05:29.927Z,14.20
2023-04-22T20:07:59.012Z,14.10
2023-04-22T20:10:27.910Z,14.10
2023-04-22T20:12:58.222Z,14.10
2023-04-22T20:15:26.911Z,14.10
2023-04-22T20:17:55.900Z,14.10
2023-04-22T20:20:24.424Z,14.10
2023-04-22T20:22:55.251Z,14.00
2023-04-22T20:25:24.895Z,14.00
2023-04-22T20:27:53.107Z,14.00
2023-04-22T20:30:22.952Z,14.00
2023-04-22T20:32:51.599Z,14.00
2023-04-22T20:35:20.776Z,14.00
2023-04-22T20:37:50.837Z,13.90
2023-04-22T20:40:19.291Z,13.90
2023-04-22T20:42:47.481Z,13.90
2023-04-22T20:45:17.972Z,13.80
2023-04-22T20:47:48.618Z,13.80
2023-04-22T20:50:17.327Z,13.80
2023-04-22T20:52:45.465Z,13.80
2023-04-22T20:55:13.525Z,13.80
2023-04-22T20:57:41.677Z,13.80
2023-04-22T21:00:12.062Z,13.80
2023-04-22T21:02:40.992Z,13.80
2023-04-22T21:05:12.245Z,13.90
2023-04-22T21:07:41.360Z,13.90
2023-04-22T21:10:11.032Z,13.80
2023-04-22T21:12:40.031Z,13.80
2023-04-22T21:15:09.613Z,13.80
2023-04-22T21:17:41.796Z,13.80
2023-04-22T21:20:12.502Z,13.70
2023-04-22T21:22:43.689Z,13.70
2023-04-22T21:25:15.204Z,13.70
2023-04-22T21:27:43.821Z,13.70
2023-04-22T21:30:13.336Z,13.70
2023-04-22T21:32:42.175Z,13.70
2023-04-22T21:35:12.373Z,13.70
2023-04-22T21:37:40.589Z,13.70
2023-04-22T21:40:12.937Z,13.70
2023-04-22T21:42:41.648Z,13.70
2023-04-22T21:45:10.302Z,13.80
2023-04-22T21:47:38.566Z,13.80
2023-04-22T21:50:08.476Z,13.70
2023-04-22T21:52:38.546Z,13.80
2023-04-22T21:55:07.508Z,13.80
2023-04-22T21:57:35.809Z,13.80
2023-04-22T22:00:09.753Z,13.80
2023-04-22T22:02:37.930Z,13.80
2023-04-22T22:05:06.367Z,13.80
2023-04-22T22:07:38.449Z,13.80
2023-04-22T22:10:12.796Z,13.80
2023-04-22T22:12:40.934Z,13.80
2023-04-22T22:15:10.688Z,13.70
2023-04-22T22:17:40.144Z,13.70
2023-04-22T22:20:12.376Z,13.70
2023-04-22T22:22:40.644Z,13.70
2023-04-22T22:25:12.132Z,13.70
2023-04-22T22:27:41.765Z,13.60
2023-04-22T22:30:10.522Z,13.60
2023-04-22T22:32:39.370Z,13.60
2023-04-22T22:35:08.117Z,13.60
2023-04-22T22:37:36.464Z,13.60
2023-04-22T22:40:04.828Z,13.60
2023-04-22T22:42:34.181Z,13.60
2023-04-22T22:45:02.419Z,13.50
2023-04-22T22:47:30.534Z,13.50
2023-04-22T22:49:58.741Z,13.40
2023-04-22T22:52:26.741Z,13.40
2023-04-22T22:54:54.718Z,13.30
2023-04-22T22:57:23.110Z,13.30
2023-04-22T22:59:52.629Z,13.30
2023-04-22T23:02:20.786Z,13.30
2023-04-22T23:04:49.304Z,13.20
2023-04-22T23:07:17.687Z,13.30
2023-04-22T23:09:45.822Z,13.20
2023-04-22T23:12:13.881Z,13.20
2023-04-22T23:14:42.483Z,13.20
2023-04-22T23:17:12.221Z,13.20
2023-04-22T23:19:41.875Z,13.20
2023-04-22T23:22:12.102Z,13.20
2023-04-22T23:24:41.024Z,13.20
2023-04-22T23:27:09.642Z,13.20
2023-04-22T23:29:38.760Z,13.10
2023-04-22T23:32:09.128Z,13.10
2023-04-22T23:34:44.023Z,13.10
2023-04-22T23:37:15.682Z,13.10
2023-04-22T23:39:44.133Z,13.10
2023-04-22T23:42:12.150Z,13.10
2023-04-22T23:44:40.384Z,13.10
2023-04-22T23:47:08.830Z,13.10
2023-04-22T23:49:38.255Z,13.10
2023-04-22T23:52:07.011Z,13.10
2023-04-22T23:54:35.424Z,13.10
2023-04-22T23:57:03.798Z,13.10
2023-04-22T23:59:35.575Z,13.10
