createdAt,value
2018-11-02T00:01:53.195Z,5.80
2018-11-02T00:04:23.313Z,5.80
2018-11-02T00:06:53.475Z,5.80
2018-11-02T00:09:23.470Z,5.70
2018-11-02T00:11:53.540Z,5.70
2018-11-02T00:14:23.946Z,5.70
2018-11-02T00:16:53.947Z,5.70
2018-11-02T00:19:29.339Z,5.70
2018-11-02T00:22:00.704Z,5.70
2018-11-02T00:24:30.785Z,5.70
2018-11-02T00:27:01.528Z,5.20
2018-11-02T00:29:32.998Z,5.70
2018-11-02T00:32:03.136Z,5.70
2018-11-02T00:34:33.171Z,5.70
2018-11-02T00:37:03.377Z,5.70
2018-11-02T00:39:33.363Z,5.70
2018-11-02T00:42:03.523Z,5.70
2018-11-02T00:44:33.533Z,5.70
2018-11-02T00:47:03.621Z,5.80
2018-11-02T00:49:33.641Z,5.80
2018-11-02T00:52:03.637Z,5.80
2018-11-02T00:54:33.828Z,5.80
2018-11-02T00:57:04.032Z,5.80
2018-11-02T00:59:34.251Z,5.90
2018-11-02T01:02:04.441Z,5.90
2018-11-02T01:04:34.839Z,5.90
2018-11-02T01:07:05.187Z,5.90
2018-11-02T01:09:35.478Z,5.80
2018-11-02T01:12:06.050Z,5.90
2018-11-02T01:14:36.034Z,5.90
2018-11-02T01:17:06.794Z,5.90
2018-11-02T01:19:36.886Z,5.90
2018-11-02T01:22:06.947Z,5.90
2018-11-02T01:24:37.127Z,5.90
2018-11-02T01:27:07.201Z,5.90
2018-11-02T01:29:37.152Z,5.90
2018-11-02T01:32:07.212Z,5.90
2018-11-02T01:34:37.243Z,5.90
2018-11-02T01:37:07.938Z,5.90
2018-11-02T01:39:37.980Z,5.90
2018-11-02T01:42:08.106Z,5.90
2018-11-02T01:44:38.194Z,5.90
2018-11-02T01:47:08.466Z,5.90
2018-11-02T01:49:38.567Z,5.80
2018-11-02T01:52:08.804Z,5.80
2018-11-02T01:54:38.847Z,5.80
2018-11-02T01:57:09.097Z,5.80
2018-11-02T01:59:39.202Z,5.70
2018-11-02T02:02:09.375Z,5.70
2018-11-02T02:04:39.467Z,5.70
2018-11-02T02:07:09.688Z,5.70
2018-11-02T02:09:39.794Z,5.60
2018-11-02T02:12:10.028Z,5.60
2018-11-02T02:14:40.140Z,5.60
2018-11-02T02:17:10.154Z,5.50
2018-11-02T02:19:40.238Z,5.50
2018-11-02T02:22:10.248Z,5.50
2018-11-02T02:24:40.406Z,5.40
2018-11-02T02:27:10.523Z,5.40
2018-11-02T02:29:40.550Z,5.40
2018-11-02T02:32:10.744Z,5.30
2018-11-02T02:34:40.696Z,5.30
2018-11-02T02:37:10.689Z,5.20
2018-11-02T02:39:40.810Z,5.20
2018-11-02T02:42:10.905Z,5.10
2018-11-02T02:44:40.928Z,5.10
2018-11-02T02:47:10.894Z,5.10
2018-11-02T02:49:40.921Z,5.00
2018-11-02T02:52:11.154Z,5.00
2018-11-02T02:54:41.328Z,5.00
2018-11-02T02:57:11.399Z,5.00
2018-11-02T02:59:41.565Z,5.00
2018-11-02T03:02:11.945Z,4.90
2018-11-02T03:04:42.019Z,4.90
2018-11-02T03:07:12.117Z,4.90
2018-11-02T03:09:42.117Z,4.90
2018-11-02T03:12:12.181Z,4.90
2018-11-02T03:14:42.177Z,4.80
2018-11-02T03:17:12.204Z,4.80
2018-11-02T03:19:42.311Z,4.70
2018-11-02T03:22:12.462Z,4.70
2018-11-02T03:24:42.461Z,4.70
2018-11-02T03:27:12.427Z,4.60
2018-11-02T03:29:42.645Z,4.60
2018-11-02T03:32:12.622Z,4.60
2018-11-02T03:34:42.717Z,4.50
2018-11-02T03:37:13.241Z,4.50
2018-11-02T03:39:43.373Z,4.50
2018-11-02T03:42:13.410Z,4.50
2018-11-02T03:44:43.603Z,4.50
2018-11-02T03:47:13.743Z,4.50
2018-11-02T03:49:43.886Z,4.50
2018-11-02T03:52:14.011Z,4.50
2018-11-02T03:54:44.068Z,4.50
2018-11-02T03:57:14.027Z,4.50
2018-11-02T03:59:44.172Z,4.50
2018-11-02T04:02:14.636Z,4.50
2018-11-02T04:04:44.838Z,4.50
2018-11-02T04:07:14.802Z,4.50
2018-11-02T04:09:44.992Z,4.50
2018-11-02T04:12:15.058Z,4.50
2018-11-02T04:14:45.138Z,4.50
2018-11-02T04:17:15.152Z,4.50
2018-11-02T04:19:45.721Z,4.50
2018-11-02T04:22:15.675Z,4.50
2018-11-02T04:24:45.819Z,4.40
2018-11-02T04:27:16.360Z,4.40
2018-11-02T04:29:46.461Z,4.40
2018-11-02T04:32:16.483Z,4.40
2018-11-02T04:34:46.713Z,4.40
2018-11-02T04:37:16.711Z,4.40
2018-11-02T04:39:46.879Z,4.30
2018-11-02T04:42:17.052Z,4.30
2018-11-02T04:44:47.132Z,4.30
2018-11-02T04:47:17.274Z,4.30
2018-11-02T04:49:47.365Z,4.30
2018-11-02T04:52:17.417Z,4.30
2018-11-02T04:54:47.618Z,4.30
2018-11-02T04:57:17.756Z,4.30
2018-11-02T04:59:47.770Z,4.30
2018-11-02T05:02:17.920Z,3.80
2018-11-02T05:04:47.900Z,4.30
2018-11-02T05:07:17.879Z,4.30
2018-11-02T05:09:48.068Z,4.30
2018-11-02T05:12:17.926Z,4.40
2018-11-02T05:14:47.960Z,4.40
2018-11-02T05:17:18.132Z,4.40
2018-11-02T05:19:48.130Z,4.40
2018-11-02T05:22:18.267Z,4.50
2018-11-02T05:24:48.488Z,4.50
2018-11-02T05:27:18.714Z,4.50
2018-11-02T05:29:48.743Z,4.50
2018-11-02T05:32:18.906Z,4.50
2018-11-02T05:34:49.040Z,4.50
2018-11-02T05:37:19.071Z,4.50
2018-11-02T05:39:49.178Z,4.60
2018-11-02T05:42:19.510Z,4.50
2018-11-02T05:44:50.014Z,4.50
2018-11-02T05:47:20.213Z,4.50
2018-11-02T05:49:50.306Z,4.50
2018-11-02T05:52:20.404Z,4.40
2018-11-02T05:54:50.530Z,4.40
2018-11-02T05:57:20.552Z,4.40
2018-11-02T05:59:50.574Z,4.40
2018-11-02T06:02:20.711Z,4.40
2018-11-02T06:04:50.828Z,4.50
2018-11-02T06:07:20.953Z,4.50
2018-11-02T06:09:50.981Z,4.50
2018-11-02T06:12:21.207Z,4.50
2018-11-02T06:14:51.286Z,4.50
2018-11-02T06:17:21.886Z,4.50
2018-11-02T06:19:51.884Z,4.50
2018-11-02T06:22:22.036Z,4.50
2018-11-02T06:24:52.112Z,4.60
2018-11-02T06:27:22.116Z,4.60
2018-11-02T06:29:52.502Z,4.60
2018-11-02T06:32:22.622Z,4.70
2018-11-02T06:34:52.946Z,4.70
2018-11-02T06:37:23.047Z,4.80
2018-11-02T06:39:53.083Z,4.80
2018-11-02T06:42:23.174Z,4.80
2018-11-02T06:44:53.684Z,4.90
2018-11-02T06:47:23.574Z,4.90
2018-11-02T06:49:53.539Z,4.90
2018-11-02T06:52:23.524Z,4.90
2018-11-02T06:54:53.567Z,4.90
2018-11-02T06:57:23.579Z,5.00
2018-11-02T06:59:53.768Z,5.00
2018-11-02T07:02:23.679Z,5.00
2018-11-02T07:04:53.679Z,5.00
2018-11-02T07:07:23.934Z,5.10
2018-11-02T07:09:54.035Z,5.10
2018-11-02T07:12:24.199Z,5.20
2018-11-02T07:14:54.304Z,5.20
2018-11-02T07:17:24.387Z,5.20
2018-11-02T07:19:54.401Z,5.20
2018-11-02T07:22:24.426Z,5.20
2018-11-02T07:24:54.978Z,5.20
2018-11-02T07:27:24.973Z,5.10
2018-11-02T07:29:55.002Z,5.20
2018-11-02T07:32:25.145Z,5.20
2018-11-02T07:34:55.498Z,5.20
2018-11-02T07:37:25.573Z,5.20
2018-11-02T07:39:55.515Z,5.30
2018-11-02T07:42:25.531Z,5.30
2018-11-02T07:44:55.639Z,5.40
2018-11-02T07:47:25.850Z,5.40
2018-11-02T07:49:55.773Z,5.50
2018-11-02T07:52:25.911Z,5.50
2018-11-02T07:54:55.921Z,5.60
2018-11-02T07:57:25.945Z,5.70
2018-11-02T07:59:56.228Z,5.70
2018-11-02T08:02:26.279Z,5.70
2018-11-02T08:04:56.370Z,5.80
2018-11-02T08:07:26.605Z,5.90
2018-11-02T08:09:57.142Z,5.90
2018-11-02T08:12:27.138Z,6.00
2018-11-02T08:14:57.113Z,6.10
2018-11-02T08:17:27.529Z,6.20
2018-11-02T08:19:57.513Z,6.30
2018-11-02T08:22:27.529Z,6.40
2018-11-02T08:24:57.595Z,6.40
2018-11-02T08:27:27.729Z,6.50
2018-11-02T08:29:57.747Z,6.50
2018-11-02T08:32:27.997Z,6.50
2018-11-02T08:34:58.060Z,6.60
2018-11-02T08:37:28.155Z,6.60
2018-11-02T08:39:58.470Z,6.70
2018-11-02T08:42:28.571Z,6.80
2018-11-02T08:44:58.756Z,6.90
2018-11-02T08:47:28.791Z,7.00
2018-11-02T08:49:58.915Z,7.00
2018-11-02T08:52:29.042Z,7.10
2018-11-02T08:54:59.123Z,7.20
2018-11-02T08:57:29.109Z,7.30
2018-11-02T08:59:59.198Z,7.40
2018-11-02T09:02:29.273Z,7.40
2018-11-02T09:04:59.339Z,7.40
2018-11-02T09:07:29.330Z,7.50
2018-11-02T09:09:59.518Z,7.40
2018-11-02T09:12:29.711Z,7.40
2018-11-02T09:14:59.833Z,7.40
2018-11-02T09:17:29.847Z,7.40
2018-11-02T09:19:59.992Z,7.60
2018-11-02T09:22:30.028Z,7.70
2018-11-02T09:25:00.457Z,7.90
2018-11-02T09:27:30.603Z,7.90
2018-11-02T09:30:00.743Z,8.00
2018-11-02T09:32:30.958Z,8.00
2018-11-02T09:35:01.176Z,8.10
2018-11-02T09:37:31.264Z,8.30
2018-11-02T09:40:01.287Z,8.40
2018-11-02T09:42:31.450Z,8.50
2018-11-02T09:45:01.579Z,8.70
2018-11-02T09:47:31.759Z,8.70
2018-11-02T09:50:01.775Z,8.70
2018-11-02T09:52:31.806Z,8.70
2018-11-02T09:55:01.861Z,8.70
2018-11-02T09:57:31.924Z,8.60
2018-11-02T10:00:02.000Z,8.60
2018-11-02T10:02:32.050Z,8.50
2018-11-02T10:05:02.135Z,8.50
2018-11-02T10:07:32.156Z,8.50
2018-11-02T10:10:02.376Z,8.50
2018-11-02T10:12:32.462Z,8.60
2018-11-02T10:15:02.520Z,8.60
2018-11-02T10:17:32.913Z,8.60
2018-11-02T10:20:03.128Z,8.60
2018-11-02T10:22:33.322Z,8.60
2018-11-02T10:25:03.323Z,8.60
2018-11-02T10:27:33.527Z,8.70
2018-11-02T10:30:04.043Z,8.70
2018-11-02T10:32:34.162Z,8.80
2018-11-02T10:35:04.242Z,8.90
2018-11-02T10:37:34.519Z,9.10
2018-11-02T10:40:07.488Z,9.30
2018-11-02T10:42:37.718Z,9.40
2018-11-02T10:45:08.046Z,9.60
2018-11-02T10:47:38.734Z,9.70
2018-11-02T10:50:08.926Z,9.80
2018-11-02T10:52:38.986Z,9.80
2018-11-02T10:55:09.195Z,9.80
2018-11-02T10:57:39.239Z,9.90
2018-11-02T11:00:17.491Z,9.90
2018-11-02T11:02:47.592Z,9.90
2018-11-02T11:05:17.662Z,9.90
2018-11-02T11:07:47.627Z,9.80
2018-11-02T11:10:17.755Z,9.80
2018-11-02T11:12:48.167Z,9.80
2018-11-02T11:15:18.060Z,9.80
2018-11-02T11:17:48.238Z,9.80
2018-11-02T11:20:18.324Z,9.90
2018-11-02T11:22:48.805Z,9.90
2018-11-02T11:25:19.054Z,9.90
2018-11-02T11:27:49.143Z,9.90
2018-11-02T11:30:20.455Z,10.00
2018-11-02T11:32:51.815Z,10.00
2018-11-02T11:35:21.961Z,10.00
2018-11-02T11:37:52.146Z,10.10
2018-11-02T11:40:22.553Z,10.20
2018-11-02T11:42:52.659Z,10.30
2018-11-02T11:45:22.774Z,10.50
2018-11-02T11:47:52.811Z,10.60
2018-11-02T11:50:24.660Z,10.70
2018-11-02T11:52:55.104Z,10.80
2018-11-02T11:55:25.367Z,10.90
2018-11-02T11:57:55.463Z,10.90
2018-11-02T12:00:25.623Z,10.90
2018-11-02T12:02:55.689Z,10.90
2018-11-02T12:05:25.754Z,10.90
2018-11-02T12:07:55.793Z,10.90
2018-11-02T12:10:25.995Z,10.80
2018-11-02T12:12:56.155Z,10.80
2018-11-02T12:15:26.217Z,10.70
2018-11-02T12:17:56.349Z,10.70
2018-11-02T12:20:38.011Z,10.80
2018-11-02T12:23:08.199Z,10.90
2018-11-02T12:25:38.329Z,11.00
2018-11-02T12:28:08.612Z,11.20
2018-11-02T12:30:38.624Z,11.40
2018-11-02T12:33:08.731Z,11.50
2018-11-02T12:35:38.911Z,11.60
2018-11-02T12:38:08.977Z,11.70
2018-11-02T12:40:39.222Z,11.70
2018-11-02T12:43:09.454Z,11.70
2018-11-02T12:45:39.428Z,11.80
2018-11-02T12:48:09.520Z,11.80
2018-11-02T12:50:39.686Z,11.90
2018-11-02T12:53:09.885Z,12.00
2018-11-02T12:55:39.870Z,12.00
2018-11-02T12:58:09.901Z,12.10
2018-11-02T13:00:40.123Z,12.20
2018-11-02T13:03:10.331Z,12.30
2018-11-02T13:05:40.553Z,12.40
2018-11-02T13:08:10.614Z,12.40
2018-11-02T13:10:40.623Z,12.40
2018-11-02T13:13:10.853Z,12.50
2018-11-02T13:15:40.921Z,12.40
2018-11-02T13:18:11.072Z,12.40
2018-11-02T13:20:41.208Z,12.40
2018-11-02T13:23:11.415Z,12.30
2018-11-02T13:25:41.643Z,12.30
2018-11-02T13:28:11.531Z,12.20
2018-11-02T13:30:41.687Z,12.20
2018-11-02T13:33:11.781Z,12.20
2018-11-02T13:35:41.889Z,12.30
2018-11-02T13:38:11.956Z,12.30
2018-11-02T13:40:42.121Z,12.40
2018-11-02T13:43:12.449Z,12.40
2018-11-02T13:45:42.457Z,12.40
2018-11-02T13:48:12.607Z,12.30
2018-11-02T13:50:42.599Z,12.30
2018-11-02T13:53:12.762Z,12.20
2018-11-02T13:55:42.776Z,12.10
2018-11-02T13:58:12.896Z,12.00
2018-11-02T14:00:43.941Z,11.90
2018-11-02T14:03:14.099Z,11.80
2018-11-02T14:05:44.301Z,11.80
2018-11-02T14:08:14.410Z,11.70
2018-11-02T14:10:44.458Z,11.70
2018-11-02T14:13:14.533Z,11.70
2018-11-02T14:15:44.636Z,11.70
2018-11-02T14:18:14.779Z,11.60
2018-11-02T14:20:44.874Z,11.60
2018-11-02T14:23:15.015Z,11.60
2018-11-02T14:25:45.033Z,11.60
2018-11-02T14:28:15.089Z,11.50
2018-11-02T14:30:45.099Z,11.50
2018-11-02T14:33:15.235Z,11.50
2018-11-02T14:35:45.373Z,11.50
2018-11-02T14:38:15.513Z,11.50
2018-11-02T14:40:45.689Z,11.50
2018-11-02T14:43:15.736Z,11.50
2018-11-02T14:45:45.889Z,11.40
2018-11-02T14:48:16.004Z,11.40
2018-11-02T14:50:46.464Z,11.40
2018-11-02T14:53:16.477Z,11.40
2018-11-02T14:55:46.595Z,11.40
2018-11-02T14:58:16.603Z,11.40
2018-11-02T15:00:46.746Z,11.40
2018-11-02T15:03:16.970Z,11.40
2018-11-02T15:05:46.973Z,11.40
2018-11-02T15:08:17.587Z,11.30
2018-11-02T15:10:47.736Z,11.30
2018-11-02T15:13:17.912Z,11.20
2018-11-02T15:15:48.042Z,11.20
2018-11-02T15:18:18.082Z,11.10
2018-11-02T15:20:48.130Z,11.10
2018-11-02T15:23:18.391Z,11.10
2018-11-02T15:25:48.391Z,11.00
2018-11-02T15:28:18.517Z,11.00
2018-11-02T15:30:48.633Z,10.90
2018-11-02T15:33:18.748Z,10.90
2018-11-02T15:35:48.851Z,10.90
2018-11-02T15:38:18.913Z,10.80
2018-11-02T15:40:49.084Z,10.80
2018-11-02T15:43:19.189Z,10.80
2018-11-02T15:45:49.382Z,10.80
2018-11-02T15:48:19.415Z,10.80
2018-11-02T15:50:49.515Z,10.80
2018-11-02T15:53:19.867Z,10.70
2018-11-02T15:55:49.896Z,10.70
2018-11-02T15:58:20.164Z,10.70
2018-11-02T16:00:50.239Z,10.60
2018-11-02T16:03:20.391Z,10.60
2018-11-02T16:05:50.608Z,10.60
2018-11-02T16:08:20.663Z,10.60
2018-11-02T16:10:50.835Z,10.50
2018-11-02T16:13:21.053Z,10.50
2018-11-02T16:15:51.266Z,10.50
2018-11-02T16:18:21.368Z,10.50
2018-11-02T16:20:51.481Z,10.50
2018-11-02T16:23:21.747Z,10.50
2018-11-02T16:25:51.775Z,10.60
2018-11-02T16:28:22.226Z,10.60
2018-11-02T16:30:52.276Z,10.60
2018-11-02T16:33:22.352Z,10.60
2018-11-02T16:35:52.525Z,10.60
2018-11-02T16:38:22.787Z,10.60
2018-11-02T16:40:52.819Z,10.60
2018-11-02T16:43:22.877Z,10.60
2018-11-02T16:45:52.889Z,10.60
2018-11-02T16:48:23.086Z,10.70
2018-11-02T16:50:53.357Z,10.70
2018-11-02T16:53:23.646Z,10.70
2018-11-02T16:55:53.655Z,10.70
2018-11-02T16:58:23.836Z,10.70
2018-11-02T17:00:53.859Z,10.60
2018-11-02T17:03:24.067Z,10.60
2018-11-02T17:05:54.188Z,10.60
2018-11-02T17:08:24.202Z,10.60
2018-11-02T17:10:54.332Z,10.60
2018-11-02T17:13:24.418Z,10.60
2018-11-02T17:15:54.644Z,10.60
2018-11-02T17:18:24.840Z,10.60
2018-11-02T17:20:54.976Z,10.60
2018-11-02T17:23:25.053Z,10.60
2018-11-02T17:25:55.160Z,10.60
2018-11-02T17:28:25.510Z,10.50
2018-11-02T17:30:55.636Z,10.50
2018-11-02T17:33:25.717Z,10.50
2018-11-02T17:35:55.768Z,10.50
2018-11-02T17:38:25.851Z,10.50
2018-11-02T17:40:55.952Z,10.50
2018-11-02T17:43:26.163Z,10.60
2018-11-02T17:45:56.281Z,10.60
2018-11-02T17:48:26.423Z,10.60
2018-11-02T17:50:56.585Z,10.50
2018-11-02T17:53:26.737Z,10.50
2018-11-02T17:55:56.740Z,10.50
2018-11-02T17:58:26.837Z,10.50
2018-11-02T18:00:57.013Z,10.40
2018-11-02T18:03:27.728Z,10.50
2018-11-02T18:05:57.925Z,10.50
2018-11-02T18:08:28.090Z,10.40
2018-11-02T18:10:58.403Z,10.40
2018-11-02T18:13:28.472Z,10.40
2018-11-02T18:15:58.615Z,10.40
2018-11-02T18:18:28.724Z,10.40
2018-11-02T18:20:58.986Z,10.30
2018-11-02T18:23:29.098Z,10.30
2018-11-02T18:25:59.182Z,10.30
2018-11-02T18:28:29.338Z,10.30
2018-11-02T18:30:59.429Z,10.30
2018-11-02T18:33:29.727Z,10.30
2018-11-02T18:35:59.859Z,10.20
2018-11-02T18:38:32.932Z,10.20
2018-11-02T18:41:03.019Z,10.20
2018-11-02T18:43:33.120Z,10.20
2018-11-02T18:46:03.279Z,10.20
2018-11-02T18:48:33.285Z,10.20
2018-11-02T18:51:03.421Z,10.20
2018-11-02T18:53:33.582Z,10.10
2018-11-02T18:56:03.689Z,10.10
2018-11-02T18:58:33.808Z,10.10
2018-11-02T19:01:04.028Z,10.10
2018-11-02T19:03:34.181Z,10.10
2018-11-02T19:06:04.370Z,10.10
2018-11-02T19:08:34.431Z,10.10
2018-11-02T19:11:04.644Z,10.10
2018-11-02T19:13:34.802Z,10.10
2018-11-02T19:16:05.459Z,10.10
2018-11-02T19:18:35.653Z,10.10
2018-11-02T19:21:05.873Z,10.10
2018-11-02T19:23:36.058Z,10.10
2018-11-02T19:26:06.599Z,10.10
2018-11-02T19:28:36.833Z,10.10
2018-11-02T19:31:07.083Z,10.10
2018-11-02T19:33:37.280Z,10.10
2018-11-02T19:36:07.458Z,10.10
2018-11-02T19:38:37.656Z,10.10
2018-11-02T19:41:20.042Z,10.20
2018-11-02T19:43:50.705Z,10.10
2018-11-02T19:46:21.133Z,10.10
2018-11-02T19:48:51.920Z,10.10
2018-11-02T19:51:21.994Z,10.10
2018-11-02T19:53:52.139Z,10.10
2018-11-02T19:56:22.218Z,10.10
2018-11-02T19:58:52.233Z,10.10
2018-11-02T20:01:22.297Z,10.10
2018-11-02T20:03:52.336Z,10.00
2018-11-02T20:06:22.416Z,10.00
2018-11-02T20:08:52.515Z,10.00
2018-11-02T20:11:22.579Z,10.00
2018-11-02T20:13:52.731Z,10.00
2018-11-02T20:16:22.860Z,10.00
2018-11-02T20:18:53.581Z,10.00
2018-11-02T20:21:23.679Z,10.00
2018-11-02T20:23:53.764Z,10.00
2018-11-02T20:26:23.814Z,10.00
2018-11-02T20:28:53.793Z,10.00
2018-11-02T20:31:24.086Z,10.00
2018-11-02T20:33:54.185Z,10.00
2018-11-02T20:36:24.444Z,10.00
2018-11-02T20:38:54.480Z,10.00
2018-11-02T20:41:24.670Z,10.00
2018-11-02T20:43:54.784Z,10.00
2018-11-02T20:46:24.777Z,10.00
2018-11-02T20:48:54.936Z,10.00
2018-11-02T20:51:25.070Z,10.00
2018-11-02T20:53:55.296Z,9.90
2018-11-02T20:56:25.316Z,9.90
2018-11-02T20:58:55.314Z,9.80
2018-11-02T21:01:25.470Z,9.70
2018-11-02T21:03:55.539Z,9.70
2018-11-02T21:06:25.740Z,9.60
2018-11-02T21:08:56.068Z,9.50
2018-11-02T21:11:26.108Z,9.50
2018-11-02T21:13:56.530Z,9.50
2018-11-02T21:16:26.630Z,9.50
2018-11-02T21:18:57.326Z,9.40
2018-11-02T21:21:27.565Z,9.40
2018-11-02T21:23:58.802Z,9.30
2018-11-02T21:26:29.119Z,9.30
2018-11-02T21:28:59.239Z,9.30
2018-11-02T21:31:30.295Z,9.30
2018-11-02T21:34:00.525Z,9.30
2018-11-02T21:36:30.662Z,9.30
2018-11-02T21:39:00.791Z,9.40
2018-11-02T21:41:30.899Z,9.40
2018-11-02T21:44:01.006Z,9.40
2018-11-02T21:46:31.597Z,9.50
2018-11-02T21:49:01.768Z,9.50
2018-11-02T21:51:31.876Z,9.50
2018-11-02T21:54:01.916Z,9.50
2018-11-02T21:56:32.007Z,9.50
2018-11-02T21:59:01.951Z,9.50
2018-11-02T22:01:31.988Z,9.50
2018-11-02T22:04:02.027Z,9.50
2018-11-02T22:06:32.169Z,9.50
2018-11-02T22:09:02.662Z,9.50
2018-11-02T22:11:32.762Z,9.50
2018-11-02T22:14:03.025Z,9.50
2018-11-02T22:16:33.177Z,9.40
2018-11-02T22:19:03.356Z,9.40
2018-11-02T22:21:33.497Z,9.40
2018-11-02T22:24:03.562Z,9.40
2018-11-02T22:26:33.657Z,9.40
2018-11-02T22:29:04.786Z,9.40
2018-11-02T22:31:34.850Z,9.50
2018-11-02T22:34:04.883Z,9.50
2018-11-02T22:36:35.019Z,9.50
2018-11-02T22:39:07.941Z,9.50
2018-11-02T22:41:38.331Z,9.50
2018-11-02T22:44:08.614Z,9.50
2018-11-02T22:46:38.642Z,9.50
2018-11-02T22:49:08.766Z,9.50
2018-11-02T22:51:38.908Z,9.50
2018-11-02T22:54:10.091Z,9.50
2018-11-02T22:56:39.977Z,9.50
2018-11-02T22:59:10.026Z,9.50
2018-11-02T23:01:40.211Z,9.50
2018-11-02T23:04:10.222Z,9.50
2018-11-02T23:06:40.306Z,9.50
2018-11-02T23:09:10.558Z,9.50
2018-11-02T23:11:40.605Z,9.50
2018-11-02T23:14:10.653Z,9.50
2018-11-02T23:16:40.781Z,9.50
2018-11-02T23:19:10.816Z,9.60
2018-11-02T23:21:40.895Z,9.50
2018-11-02T23:24:11.069Z,9.50
2018-11-02T23:26:41.140Z,9.40
2018-11-02T23:29:11.235Z,9.40
2018-11-02T23:31:41.412Z,9.40
2018-11-02T23:34:11.596Z,9.40
2018-11-02T23:36:41.861Z,9.40
2018-11-02T23:39:12.054Z,9.40
2018-11-02T23:41:42.077Z,9.40
2018-11-02T23:44:12.175Z,9.30
2018-11-02T23:46:42.236Z,9.30
2018-11-02T23:49:12.220Z,9.30
2018-11-02T23:51:42.289Z,9.30
2018-11-02T23:54:12.312Z,9.20
2018-11-02T23:56:42.457Z,9.20
2018-11-02T23:59:12.513Z,9.10
