createdAt,value
2018-08-14T00:01:50.526Z,21.10
2018-08-14T00:04:30.078Z,21.20
2018-08-14T00:07:10.013Z,21.20
2018-08-14T00:09:40.993Z,21.20
2018-08-14T00:12:14.232Z,21.20
2018-08-14T00:14:54.152Z,21.10
2018-08-14T00:17:33.641Z,21.10
2018-08-14T00:20:13.751Z,21.00
2018-08-14T00:22:53.191Z,20.80
2018-08-14T00:25:24.781Z,20.80
2018-08-14T00:27:56.471Z,20.80
2018-08-14T00:30:34.248Z,20.90
2018-08-14T00:33:14.034Z,20.90
2018-08-14T00:35:54.480Z,21.00
2018-08-14T00:38:25.500Z,20.90
2018-08-14T00:40:56.160Z,20.80
2018-08-14T00:43:27.560Z,20.80
2018-08-14T00:45:59.787Z,20.80
2018-08-14T00:48:39.319Z,20.80
2018-08-14T00:51:18.702Z,20.90
2018-08-14T00:54:00.299Z,20.90
2018-08-14T00:56:34.819Z,20.90
2018-08-14T00:59:05.476Z,20.80
2018-08-14T01:01:45.145Z,20.80
2018-08-14T01:04:25.291Z,20.90
2018-08-14T01:06:57.752Z,20.80
2018-08-14T01:09:29.120Z,20.80
2018-08-14T01:12:01.491Z,20.60
2018-08-14T01:14:32.972Z,20.50
2018-08-14T01:17:05.049Z,20.60
2018-08-14T01:19:37.698Z,20.60
2018-08-14T01:22:09.585Z,20.60
2018-08-14T01:24:43.968Z,20.70
2018-08-14T01:27:21.748Z,20.70
2018-08-14T01:29:53.857Z,20.70
2018-08-14T01:32:29.544Z,20.70
2018-08-14T01:35:07.095Z,20.60
2018-08-14T01:37:47.087Z,20.40
2018-08-14T01:40:19.049Z,20.50
2018-08-14T01:42:50.776Z,20.50
2018-08-14T01:45:30.578Z,20.60
2018-08-14T01:48:10.006Z,20.60
2018-08-14T01:50:42.235Z,20.60
2018-08-14T01:53:21.564Z,20.70
2018-08-14T01:56:01.808Z,20.70
2018-08-14T01:58:41.752Z,20.70
2018-08-14T02:01:13.772Z,20.80
2018-08-14T02:03:53.665Z,20.70
2018-08-14T02:06:26.252Z,20.50
2018-08-14T02:09:07.687Z,20.30
2018-08-14T02:11:47.168Z,20.30
2018-08-14T02:14:18.492Z,20.40
2018-08-14T02:16:58.460Z,20.50
2018-08-14T02:19:31.039Z,20.50
2018-08-14T02:22:10.623Z,20.60
2018-08-14T02:24:43.184Z,20.70
2018-08-14T02:27:15.034Z,20.60
2018-08-14T02:29:46.523Z,20.60
2018-08-14T02:32:17.013Z,20.60
2018-08-14T02:34:56.620Z,20.60
2018-08-14T02:37:36.218Z,20.50
2018-08-14T02:40:18.767Z,20.40
2018-08-14T02:42:51.327Z,20.30
2018-08-14T02:45:23.318Z,20.30
2018-08-14T02:47:56.449Z,20.30
2018-08-14T02:50:27.829Z,20.30
2018-08-14T02:53:07.607Z,20.40
2018-08-14T02:55:40.257Z,20.40
2018-08-14T02:58:19.885Z,20.50
2018-08-14T03:00:59.143Z,20.40
2018-08-14T03:03:31.424Z,20.40
2018-08-14T03:06:02.964Z,20.30
2018-08-14T03:08:35.263Z,20.30
2018-08-14T03:11:06.904Z,20.20
2018-08-14T03:13:46.562Z,20.20
2018-08-14T03:16:23.218Z,20.10
2018-08-14T03:19:02.891Z,20.00
2018-08-14T03:21:42.291Z,20.10
2018-08-14T03:24:14.261Z,20.20
2018-08-14T03:26:45.801Z,20.10
2018-08-14T03:29:17.441Z,20.00
2018-08-14T03:31:49.231Z,20.00
2018-08-14T03:34:28.589Z,20.00
2018-08-14T03:37:00.320Z,20.00
2018-08-14T03:39:33.440Z,20.10
2018-08-14T03:42:04.308Z,20.10
2018-08-14T07:13:26.832Z,19.90
2018-08-14T07:15:58.490Z,20.00
2018-08-14T07:18:30.600Z,20.10
2018-08-14T07:21:02.661Z,20.10
2018-08-14T07:23:35.248Z,20.20
2018-08-14T07:26:08.793Z,20.20
2018-08-14T07:28:50.737Z,20.30
2018-08-14T07:31:23.216Z,20.30
2018-08-14T07:33:55.817Z,20.30
2018-08-14T07:36:28.107Z,20.40
2018-08-14T07:38:59.765Z,20.40
2018-08-14T07:41:30.545Z,20.40
2018-08-14T07:44:02.786Z,20.50
2018-08-14T07:46:34.417Z,20.60
2018-08-14T07:49:06.317Z,20.60
2018-08-14T07:51:37.996Z,20.60
2018-08-14T07:54:18.183Z,20.50
2018-08-14T07:56:58.501Z,20.60
2018-08-14T07:59:39.497Z,20.60
2018-08-14T08:02:11.669Z,20.50
2018-08-14T08:04:44.247Z,20.60
2018-08-14T08:07:17.767Z,20.60
2018-08-14T08:09:50.079Z,20.50
2018-08-14T08:12:22.849Z,20.50
2018-08-14T08:14:54.518Z,20.60
2018-08-14T08:17:28.135Z,20.80
2018-08-14T08:19:59.536Z,20.90
2018-08-14T08:22:39.463Z,21.00
2018-08-14T08:25:11.260Z,21.20
2018-08-14T08:27:50.998Z,21.30
2018-08-14T08:30:22.836Z,21.40
2018-08-14T08:32:54.776Z,21.50
2018-08-14T08:35:28.151Z,21.60
2018-08-14T08:38:08.404Z,21.60
2018-08-14T08:40:48.030Z,21.50
2018-08-14T08:43:20.707Z,21.40
2018-08-14T08:45:51.907Z,21.40
2018-08-14T08:48:25.316Z,21.40
2018-08-14T08:50:57.753Z,21.50
2018-08-14T08:53:29.627Z,21.50
2018-08-14T08:56:01.188Z,21.60
2018-08-14T08:58:33.308Z,21.70
2018-08-14T09:01:06.047Z,21.60
2018-08-14T09:03:37.781Z,21.50
2018-08-14T09:06:08.997Z,21.40
2018-08-14T09:08:40.957Z,21.40
2018-08-14T09:11:20.903Z,21.40
2018-08-14T09:13:52.365Z,21.50
2018-08-14T09:16:32.161Z,21.50
2018-08-14T09:19:12.211Z,21.50
2018-08-14T09:21:52.501Z,21.40
2018-08-14T09:24:32.489Z,21.20
2018-08-14T09:27:04.633Z,21.10
2018-08-14T09:29:44.457Z,21.00
2018-08-14T09:32:24.835Z,20.90
2018-08-14T09:35:05.181Z,20.90
2018-08-14T09:37:39.600Z,20.80
2018-08-14T09:40:20.313Z,20.70
2018-08-14T09:42:55.366Z,20.60
2018-08-14T09:45:27.239Z,20.60
2018-08-14T09:47:59.785Z,20.60
2018-08-14T09:50:31.596Z,20.70
2018-08-14T09:53:11.986Z,20.70
2018-08-14T09:55:43.755Z,20.60
2018-08-14T09:58:23.929Z,20.60
2018-08-14T10:01:04.469Z,20.70
2018-08-14T10:03:45.347Z,21.10
2018-08-14T10:06:22.708Z,21.60
2018-08-14T10:08:54.777Z,22.30
2018-08-14T10:11:27.287Z,22.90
2018-08-14T10:13:58.956Z,23.40
2018-08-14T10:16:39.116Z,23.70
2018-08-14T10:19:11.956Z,23.90
2018-08-14T10:21:53.802Z,24.00
2018-08-14T10:24:34.056Z,23.90
2018-08-14T10:27:14.239Z,23.70
2018-08-14T10:29:54.393Z,23.60
2018-08-14T10:32:34.761Z,23.50
2018-08-14T10:35:15.055Z,23.60
2018-08-14T10:37:51.286Z,23.70
2018-08-14T10:40:31.510Z,23.80
2018-08-14T10:43:11.558Z,24.10
2018-08-14T10:45:45.747Z,24.10
2018-08-14T10:48:25.914Z,24.20
2018-08-14T10:51:05.956Z,24.20
2018-08-14T10:53:46.204Z,24.00
2018-08-14T10:56:26.316Z,23.90
2018-08-14T10:59:06.412Z,23.80
2018-08-14T11:01:46.402Z,23.90
2018-08-14T11:04:24.678Z,24.00
2018-08-14T11:07:02.681Z,24.00
2018-08-14T11:09:38.726Z,23.90
2018-08-14T11:12:17.182Z,23.90
2018-08-14T11:14:57.475Z,23.90
2018-08-14T11:17:32.944Z,23.80
2018-08-14T11:20:13.314Z,23.70
2018-08-14T11:22:53.175Z,23.60
2018-08-14T11:25:33.165Z,23.50
2018-08-14T11:28:13.412Z,23.50
2018-08-14T11:30:53.256Z,23.50
2018-08-14T11:33:33.409Z,23.40
2018-08-14T11:36:13.630Z,23.40
2018-08-14T11:38:45.890Z,23.40
2018-08-14T11:41:26.237Z,23.40
2018-08-14T11:44:06.615Z,23.40
2018-08-14T11:46:47.948Z,23.50
2018-08-14T11:49:26.734Z,23.70
2018-08-14T11:51:59.170Z,23.80
2018-08-14T11:54:36.765Z,23.80
2018-08-14T11:57:16.518Z,23.80
2018-08-14T11:59:56.682Z,24.00
2018-08-14T12:02:37.000Z,24.20
2018-08-14T12:05:13.320Z,24.30
2018-08-14T12:07:51.863Z,24.50
2018-08-14T12:10:32.012Z,24.60
2018-08-14T12:13:12.064Z,24.50
2018-08-14T12:15:51.551Z,24.40
2018-08-14T12:18:33.024Z,24.30
2018-08-14T12:21:28.722Z,24.30
2018-08-14T12:24:14.743Z,24.40
2018-08-14T12:26:54.957Z,24.40
2018-08-14T12:29:34.840Z,24.20
2018-08-14T12:32:11.732Z,24.20
2018-08-14T12:34:51.774Z,24.10
2018-08-14T12:37:32.133Z,24.10
2018-08-14T12:40:12.314Z,24.20
2018-08-14T12:42:52.553Z,24.10
2018-08-14T12:45:32.690Z,24.20
2018-08-14T12:48:12.783Z,24.10
2018-08-14T12:50:53.499Z,24.10
2018-08-14T12:53:32.924Z,24.20
2018-08-14T12:56:13.096Z,24.20
2018-08-14T12:58:50.169Z,24.20
2018-08-14T13:01:29.949Z,24.20
2018-08-14T13:04:09.711Z,24.20
2018-08-14T13:06:50.238Z,24.20
2018-08-14T13:09:22.510Z,24.10
2018-08-14T13:12:02.808Z,24.10
2018-08-14T13:14:40.785Z,24.00
2018-08-14T13:17:21.205Z,23.90
2018-08-14T13:20:01.362Z,23.90
2018-08-14T13:22:41.484Z,23.90
2018-08-14T13:25:21.908Z,23.90
2018-08-14T13:28:02.025Z,23.90
2018-08-14T13:30:42.049Z,23.90
2018-08-14T13:33:21.964Z,23.80
2018-08-14T13:36:01.835Z,23.90
2018-08-14T13:38:42.123Z,24.00
2018-08-14T13:41:22.221Z,24.20
2018-08-14T13:43:59.238Z,24.30
2018-08-14T13:46:39.481Z,24.40
2018-08-14T13:49:20.081Z,24.60
2018-08-14T13:52:00.456Z,24.70
2018-08-14T13:54:40.882Z,24.80
2018-08-14T13:57:21.077Z,24.80
2018-08-14T14:00:01.529Z,24.80
2018-08-14T14:02:42.179Z,24.70
2018-08-14T14:05:22.543Z,24.60
2018-08-14T14:08:02.436Z,24.70
2018-08-14T14:10:38.302Z,24.90
2018-08-14T14:13:18.704Z,24.90
2018-08-14T14:15:58.915Z,25.00
2018-08-14T17:10:47.682Z,23.10
2018-08-14T17:17:51.193Z,23.10
2018-08-14T17:20:29.744Z,23.10
2018-08-14T17:23:28.491Z,22.90
2018-08-14T17:26:25.710Z,22.80
2018-08-14T17:28:58.983Z,22.70
2018-08-14T17:31:30.573Z,22.70
2018-08-14T17:34:02.533Z,22.70
2018-08-14T17:36:41.704Z,22.70
2018-08-14T17:39:23.006Z,22.80
2018-08-14T17:42:06.216Z,22.70
2018-08-14T17:44:46.787Z,22.70
2018-08-14T17:47:23.924Z,22.70
2018-08-14T17:49:56.414Z,22.70
2018-08-14T17:52:27.074Z,22.70
2018-08-14T17:55:00.400Z,22.70
2018-08-14T17:57:32.462Z,22.70
2018-08-14T18:00:15.939Z,22.70
2018-08-14T18:02:50.812Z,22.60
2018-08-14T18:05:22.524Z,22.60
2018-08-14T18:14:42.533Z,22.50
2018-08-14T18:17:13.972Z,22.50
2018-08-14T18:19:50.034Z,22.50
2018-08-14T18:23:10.123Z,22.50
2018-08-14T18:25:49.290Z,22.50
2018-08-14T18:28:20.860Z,22.50
2018-08-14T18:30:59.865Z,22.40
2018-08-14T18:33:31.221Z,22.40
2018-08-14T18:36:02.916Z,22.40
2018-08-14T18:38:32.896Z,22.40
2018-08-14T18:41:04.780Z,22.30
2018-08-14T18:43:36.634Z,22.30
2018-08-14T18:46:08.514Z,22.20
2018-08-14T18:48:40.083Z,22.10
2018-08-14T18:51:12.394Z,22.00
2018-08-14T18:53:43.802Z,22.00
2018-08-14T18:56:15.973Z,22.00
2018-08-14T18:58:47.702Z,22.00
2018-08-14T19:01:19.704Z,22.00
2018-08-14T19:03:58.693Z,22.00
2018-08-14T19:06:30.551Z,22.00
2018-08-14T19:09:02.652Z,21.90
2018-08-14T19:11:33.582Z,21.80
2018-08-14T19:14:15.765Z,21.80
2018-08-14T19:16:50.000Z,21.70
2018-08-14T19:19:21.052Z,21.70
2018-08-14T19:21:50.986Z,21.70
2018-08-14T19:24:21.266Z,21.70
2018-08-14T19:26:53.761Z,21.70
2018-08-14T19:29:24.582Z,21.70
2018-08-14T19:31:57.322Z,21.70
2018-08-14T19:34:28.942Z,21.50
2018-08-14T19:40:29.963Z,21.50
2018-08-14T19:46:24.049Z,21.40
2018-08-14T19:49:00.958Z,21.30
2018-08-14T19:51:35.392Z,21.40
2018-08-14T19:54:21.854Z,21.30
2018-08-14T19:57:05.338Z,21.40
2018-08-14T19:59:40.644Z,21.40
2018-08-14T20:03:48.433Z,21.30
2018-08-14T20:06:28.787Z,21.30
2018-08-14T20:09:08.908Z,21.30
2018-08-14T20:11:40.053Z,21.40
2018-08-14T20:14:16.923Z,21.40
2018-08-14T20:16:50.922Z,21.40
2018-08-14T20:19:36.883Z,21.40
2018-08-14T20:22:20.472Z,21.50
2018-08-14T20:24:57.672Z,21.40
2018-08-14T20:27:35.154Z,21.40
2018-08-14T20:30:22.594Z,21.30
2018-08-14T20:32:54.066Z,21.20
2018-08-14T20:35:30.443Z,21.20
2018-08-14T20:38:10.633Z,21.20
2018-08-14T20:40:58.012Z,21.10
2018-08-14T20:43:38.392Z,21.10
2018-08-14T20:46:17.993Z,21.00
2018-08-14T20:49:00.263Z,21.00
2018-08-14T20:51:48.082Z,21.10
2018-08-14T20:54:19.353Z,21.00
2018-08-14T20:57:00.762Z,20.90
2018-08-14T20:59:43.742Z,20.90
2018-08-14T21:02:24.226Z,21.00
2018-08-14T21:05:12.555Z,21.00
2018-08-14T21:07:58.476Z,21.00
2018-08-14T21:10:50.494Z,21.00
2018-08-14T21:13:45.773Z,21.00
2018-08-14T21:16:21.994Z,20.90
2018-08-14T21:19:00.594Z,20.90
2018-08-14T21:21:32.973Z,20.90
2018-08-14T21:24:04.733Z,20.70
2018-08-14T21:26:45.217Z,20.80
2018-08-14T21:29:21.356Z,20.80
2018-08-14T21:32:01.390Z,20.60
2018-08-14T21:34:38.468Z,20.50
2018-08-14T21:37:15.710Z,20.60
2018-08-14T21:39:56.257Z,20.60
2018-08-14T21:42:27.087Z,20.60
2018-08-14T21:44:58.228Z,20.70
2018-08-14T21:47:29.317Z,20.60
2018-08-14T21:50:07.567Z,20.60
2018-08-14T21:52:39.168Z,20.70
2018-08-14T21:55:12.809Z,20.70
2018-08-14T21:57:53.187Z,20.60
2018-08-14T22:00:35.079Z,20.50
2018-08-14T22:03:07.650Z,20.50
2018-08-14T22:05:40.086Z,20.40
2018-08-14T22:08:13.094Z,20.50
2018-08-14T22:10:52.912Z,20.50
2018-08-14T22:13:25.182Z,20.50
2018-08-14T22:15:57.602Z,20.50
2018-08-14T22:18:29.452Z,20.60
2018-08-14T22:21:02.612Z,20.50
2018-08-14T22:23:34.012Z,20.50
2018-08-14T22:26:06.745Z,20.60
2018-08-14T22:28:38.811Z,20.60
2018-08-14T22:31:10.322Z,20.60
2018-08-14T22:33:41.521Z,20.60
2018-08-14T22:36:21.690Z,20.60
2018-08-14T22:39:02.445Z,20.70
2018-08-14T22:41:34.836Z,20.80
2018-08-14T22:44:14.525Z,20.70
2018-08-14T22:46:54.757Z,20.70
2018-08-14T22:49:26.418Z,20.70
2018-08-14T22:51:59.387Z,20.70
2018-08-14T22:54:38.748Z,20.70
2018-08-14T22:57:11.088Z,20.60
2018-08-14T22:59:42.058Z,20.60
2018-08-14T23:02:22.341Z,20.50
2018-08-14T23:04:53.593Z,20.50
2018-08-14T23:07:32.976Z,20.50
2018-08-14T23:10:04.229Z,20.60
2018-08-14T23:12:36.527Z,20.60
2018-08-14T23:15:09.899Z,20.70
2018-08-14T23:17:50.133Z,20.70
2018-08-14T23:20:22.068Z,20.70
2018-08-14T23:22:54.350Z,20.60
2018-08-14T23:25:26.036Z,20.60
2018-08-14T23:28:00.363Z,20.60
2018-08-14T23:30:32.334Z,20.60
2018-08-14T23:33:04.273Z,20.60
2018-08-14T23:35:35.822Z,20.50
2018-08-14T23:38:06.366Z,20.50
2018-08-14T23:40:38.498Z,20.50
2018-08-14T23:43:10.891Z,20.40
2018-08-14T23:45:50.549Z,20.40
2018-08-14T23:48:31.617Z,20.50
2018-08-14T23:51:03.586Z,20.50
2018-08-14T23:53:34.958Z,20.30
2018-08-14T23:56:14.544Z,20.20
2018-08-14T23:58:50.604Z,20.30
