createdAt,value
2022-09-27T00:01:00.980Z,93161
2022-09-27T00:04:26.382Z,93149
2022-09-27T00:07:51.798Z,93142
2022-09-27T00:11:17.213Z,93138
2022-09-27T00:14:42.668Z,93128
2022-09-27T00:18:08.082Z,93121
2022-09-27T00:21:33.515Z,93118
2022-09-27T00:24:58.911Z,93118
2022-09-27T00:28:24.323Z,93110
2022-09-27T00:31:49.771Z,93098
2022-09-27T00:35:15.149Z,93097
2022-09-27T00:38:40.559Z,93104
2022-09-27T00:42:05.973Z,93092
2022-09-27T00:45:31.385Z,93082
2022-09-27T00:48:56.872Z,93076
2022-09-27T00:52:22.239Z,93078
2022-09-27T00:55:47.658Z,93072
2022-09-27T00:59:13.168Z,93063
2022-09-27T01:02:38.554Z,93056
2022-09-27T01:06:03.894Z,93058
2022-09-27T01:09:29.335Z,93049
2022-09-27T01:12:54.706Z,93047
2022-09-27T01:16:20.253Z,93038
2022-09-27T01:19:45.487Z,93037
2022-09-27T01:23:10.923Z,93033
2022-09-27T01:26:36.329Z,93033
2022-09-27T01:30:01.714Z,93026
2022-09-27T01:33:27.119Z,93026
2022-09-27T01:36:52.551Z,93022
2022-09-27T01:40:18.007Z,93017
2022-09-27T01:43:43.364Z,93009
2022-09-27T01:47:08.777Z,93009
2022-09-27T01:50:34.196Z,93006
2022-09-27T01:53:59.637Z,93000
2022-09-27T01:57:25.108Z,92997
2022-09-27T02:00:50.484Z,92987
2022-09-27T02:04:15.934Z,92979
2022-09-27T02:07:41.354Z,92980
2022-09-27T02:11:06.739Z,92977
2022-09-27T02:14:32.190Z,92968
2022-09-27T02:17:57.598Z,92961
2022-09-27T02:21:23.013Z,92959
2022-09-27T02:24:48.481Z,92957
2022-09-27T02:28:13.856Z,92949
2022-09-27T02:31:39.302Z,92952
2022-09-27T02:35:04.685Z,92946
2022-09-27T02:38:30.111Z,92943
2022-09-27T02:41:55.521Z,92941
2022-09-27T02:45:20.940Z,92942
2022-09-27T02:48:46.344Z,92943
2022-09-27T02:52:11.718Z,92947
2022-09-27T02:55:37.111Z,92941
2022-09-27T02:59:02.518Z,92939
2022-09-27T03:02:27.970Z,92940
2022-09-27T03:05:53.432Z,92947
2022-09-27T03:09:18.832Z,92942
2022-09-27T03:12:44.216Z,92937
2022-09-27T03:16:09.645Z,92941
2022-09-27T03:19:35.070Z,92931
2022-09-27T03:23:00.444Z,92929
2022-09-27T03:26:25.880Z,92924
2022-09-27T03:29:51.284Z,92929
2022-09-27T03:33:16.681Z,92923
2022-09-27T03:36:42.073Z,92919
2022-09-27T03:40:07.520Z,92919
2022-09-27T03:43:32.915Z,92914
2022-09-27T03:46:58.322Z,92913
2022-09-27T03:50:23.765Z,92909
2022-09-27T03:53:49.193Z,92901
2022-09-27T03:57:14.656Z,92889
2022-09-27T04:00:39.996Z,92888
2022-09-27T04:04:08.888Z,92892
2022-09-27T04:07:30.801Z,92891
2022-09-27T04:10:56.242Z,92886
2022-09-27T04:14:21.681Z,92895
2022-09-27T04:17:47.046Z,92891
2022-09-27T04:21:12.448Z,92884
2022-09-27T04:24:37.891Z,92886
2022-09-27T04:28:03.305Z,92887
2022-09-27T04:31:28.804Z,92888
2022-09-27T04:34:54.131Z,92881
2022-09-27T04:38:19.608Z,92880
2022-09-27T04:41:45.086Z,92877
2022-09-27T04:45:10.511Z,92879
2022-09-27T04:48:36.042Z,92882
2022-09-27T04:52:01.458Z,92881
2022-09-27T04:55:26.855Z,92884
2022-09-27T04:58:52.378Z,92878
2022-09-27T05:02:17.843Z,92881
2022-09-27T05:05:43.181Z,92881
2022-09-27T05:09:08.604Z,92884
2022-09-27T05:12:33.997Z,92887
2022-09-27T05:15:59.364Z,92887
2022-09-27T05:19:24.824Z,92883
2022-09-27T05:22:50.327Z,92888
2022-09-27T05:26:15.736Z,92891
2022-09-27T05:29:41.181Z,92895
2022-09-27T05:33:06.645Z,92892
2022-09-27T05:36:32.002Z,92904
2022-09-27T05:39:57.472Z,92904
2022-09-27T05:43:22.899Z,92898
2022-09-27T05:46:48.325Z,92908
2022-09-27T05:50:13.798Z,92903
2022-09-27T05:53:39.236Z,92910
2022-09-27T05:57:04.689Z,92912
2022-09-27T06:00:30.112Z,92917
2022-09-27T06:03:55.613Z,92921
2022-09-27T06:07:20.987Z,92920
2022-09-27T06:10:46.407Z,92923
2022-09-27T06:14:11.886Z,92921
2022-09-27T06:17:37.334Z,92934
2022-09-27T06:21:02.710Z,92933
2022-09-27T06:24:28.203Z,92928
2022-09-27T06:27:53.586Z,92929
2022-09-27T06:31:18.996Z,92916
2022-09-27T06:34:44.387Z,92920
2022-09-27T06:38:09.837Z,92928
2022-09-27T06:41:35.218Z,92918
2022-09-27T06:45:00.672Z,92930
2022-09-27T06:48:26.080Z,92938
2022-09-27T06:51:51.475Z,92934
2022-09-27T06:55:16.881Z,92935
2022-09-27T06:58:42.349Z,92943
2022-09-27T07:02:07.904Z,92946
2022-09-27T07:05:33.299Z,92949
2022-09-27T07:08:58.702Z,92953
2022-09-27T07:12:24.113Z,92952
2022-09-27T07:15:49.541Z,92958
2022-09-27T07:19:15.061Z,92958
2022-09-27T07:22:40.398Z,92958
2022-09-27T07:26:05.734Z,92968
2022-09-27T07:29:31.134Z,92972
2022-09-27T07:32:56.544Z,92972
2022-09-27T07:36:22.017Z,92978
2022-09-27T07:39:47.453Z,92984
2022-09-27T07:43:12.853Z,92983
2022-09-27T07:46:38.314Z,92987
2022-09-27T07:50:03.723Z,92987
2022-09-27T07:53:29.120Z,92988
2022-09-27T07:56:54.581Z,92998
2022-09-27T08:00:19.963Z,93000
2022-09-27T08:03:45.382Z,93013
2022-09-27T08:07:14.183Z,93017
2022-09-27T08:10:36.214Z,93024
2022-09-27T08:14:01.656Z,93028
2022-09-27T08:17:27.037Z,93034
2022-09-27T08:20:52.472Z,93037
2022-09-27T08:24:17.926Z,93050
2022-09-27T08:27:43.327Z,93054
2022-09-27T08:31:08.811Z,93055
2022-09-27T08:34:34.176Z,93062
2022-09-27T08:37:59.627Z,93067
2022-09-27T08:41:25.065Z,93075
2022-09-27T08:44:50.508Z,93078
2022-09-27T08:48:15.963Z,93092
2022-09-27T08:51:41.341Z,93091
2022-09-27T08:55:06.730Z,93100
2022-09-27T08:58:32.150Z,93105
2022-09-27T09:01:57.604Z,93107
2022-09-27T09:05:23.043Z,93113
2022-09-27T09:08:50.934Z,93111
2022-09-27T09:12:13.936Z,93121
2022-09-27T09:15:39.362Z,93124
2022-09-27T09:19:04.752Z,93120
2022-09-27T09:22:30.188Z,93122
2022-09-27T09:25:55.620Z,93125
2022-09-27T09:29:21.016Z,93127
2022-09-27T09:32:46.393Z,93123
2022-09-27T09:36:11.871Z,93129
2022-09-27T09:39:37.321Z,93131
2022-09-27T09:43:02.700Z,93138
2022-09-27T09:46:28.157Z,93142
2022-09-27T09:49:53.505Z,93140
2022-09-27T09:53:18.792Z,93142
2022-09-27T09:56:44.267Z,93140
2022-09-27T10:00:09.662Z,93147
2022-09-27T10:03:35.099Z,93144
2022-09-27T10:07:00.574Z,93149
2022-09-27T10:10:26.013Z,93147
2022-09-27T10:13:51.497Z,93150
2022-09-27T10:17:16.885Z,93151
2022-09-27T10:20:42.368Z,93156
2022-09-27T10:24:07.755Z,93152
2022-09-27T10:27:33.166Z,93158
2022-09-27T10:30:58.580Z,93161
2022-09-27T10:34:23.961Z,93162
2022-09-27T10:37:50.309Z,93168
2022-09-27T10:41:15.691Z,93171
2022-09-27T10:44:41.124Z,93169
2022-09-27T10:48:06.718Z,93167
2022-09-27T10:51:32.151Z,93167
2022-09-27T10:54:57.600Z,93169
2022-09-27T10:58:23.120Z,93169
2022-09-27T11:01:48.494Z,93166
2022-09-27T11:05:15.163Z,93171
2022-09-27T11:08:39.409Z,93164
2022-09-27T11:12:04.865Z,93168
2022-09-27T11:15:30.236Z,93170
2022-09-27T11:18:55.666Z,93173
2022-09-27T11:22:21.102Z,93173
2022-09-27T11:25:46.483Z,93171
2022-09-27T11:29:11.889Z,93181
2022-09-27T11:32:37.344Z,93185
2022-09-27T11:36:02.744Z,93189
2022-09-27T11:39:28.205Z,93185
2022-09-27T11:42:53.610Z,93185
2022-09-27T11:46:24.592Z,93191
2022-09-27T11:49:44.522Z,93187
2022-09-27T11:53:09.910Z,93183
2022-09-27T11:56:35.317Z,93185
2022-09-27T12:00:00.719Z,93179
2022-09-27T12:03:26.191Z,93180
2022-09-27T12:06:51.624Z,93176
2022-09-27T12:10:17.236Z,93181
2022-09-27T12:13:42.572Z,93183
2022-09-27T12:17:08.017Z,93190
2022-09-27T12:20:33.523Z,93192
2022-09-27T12:23:58.897Z,93197
2022-09-27T12:27:24.322Z,93199
2022-09-27T12:30:52.816Z,93199
2022-09-27T12:34:19.494Z,93196
2022-09-27T12:37:40.606Z,93202
2022-09-27T12:41:06.087Z,93197
2022-09-27T12:44:31.550Z,93198
2022-09-27T12:47:57.636Z,93198
2022-09-27T12:51:23.073Z,93198
2022-09-27T12:54:48.561Z,93195
2022-09-27T12:58:14.022Z,93203
2022-09-27T13:01:39.648Z,93199
2022-09-27T13:05:05.085Z,93205
2022-09-27T13:08:31.747Z,93203
2022-09-27T13:11:57.520Z,93215
2022-09-27T13:15:22.976Z,93209
2022-09-27T13:18:48.405Z,93210
2022-09-27T13:22:13.881Z,93214
2022-09-27T13:25:39.278Z,93221
2022-09-27T13:29:04.760Z,93223
2022-09-27T13:32:30.159Z,93223
2022-09-27T13:35:55.607Z,93216
2022-09-27T13:39:21.094Z,93211
2022-09-27T13:42:53.422Z,93188
2022-09-27T13:46:18.945Z,93195
2022-09-27T13:49:44.460Z,93196
2022-09-27T13:53:09.858Z,93193
2022-09-27T13:56:35.327Z,93196
2022-09-27T14:00:00.780Z,93192
2022-09-27T14:03:26.240Z,93192
2022-09-27T14:06:51.665Z,93205
2022-09-27T14:10:17.085Z,93197
2022-09-27T14:13:42.657Z,93203
2022-09-27T14:17:10.087Z,93208
2022-09-27T14:20:33.491Z,93212
2022-09-27T14:23:58.937Z,93212
2022-09-27T14:27:24.485Z,93218
2022-09-27T15:04:56.580Z,93243
2022-09-27T15:08:21.839Z,93229
2022-09-27T15:11:47.194Z,93228
2022-09-27T15:15:12.598Z,93238
2022-09-27T15:18:37.878Z,93239
2022-09-27T15:22:03.249Z,93240
2022-09-27T15:25:28.595Z,93229
2022-09-27T15:28:53.961Z,93230
2022-09-27T15:32:19.297Z,93226
2022-09-27T15:35:44.641Z,93230
2022-09-27T15:39:09.947Z,93233
2022-09-27T15:42:35.835Z,93235
2022-09-27T15:46:01.395Z,93235
2022-09-27T15:49:27.372Z,93234
2022-09-27T15:52:52.725Z,93240
2022-09-27T15:56:18.104Z,93249
2022-09-27T15:59:43.525Z,93248
2022-09-27T16:03:08.976Z,93251
2022-09-27T16:06:34.394Z,93252
2022-09-27T16:09:59.870Z,93247
2022-09-27T16:13:28.947Z,93245
2022-09-27T16:16:50.754Z,93251
2022-09-27T16:20:16.243Z,93250
2022-09-27T16:23:41.652Z,93262
2022-09-27T16:27:07.158Z,93264
2022-09-27T16:30:32.685Z,93259
2022-09-27T16:33:58.102Z,93266
2022-09-27T16:37:23.544Z,93267
2022-09-27T16:40:49.084Z,93270
2022-09-27T16:44:14.623Z,93275
2022-09-27T16:47:40.050Z,93271
2022-09-27T16:51:05.434Z,93276
2022-09-27T16:54:30.875Z,93283
2022-09-27T16:57:56.351Z,93287
2022-09-27T17:01:22.007Z,93294
2022-09-27T17:04:47.435Z,93290
2022-09-27T17:08:12.937Z,93294
2022-09-27T17:11:38.344Z,93304
2022-09-27T17:15:03.862Z,93299
2022-09-27T17:18:29.239Z,93294
2022-09-27T17:21:54.736Z,93293
2022-09-27T17:25:20.219Z,93302
2022-09-27T17:28:45.716Z,93305
2022-09-27T17:32:11.114Z,93306
2022-09-27T17:35:36.594Z,93296
2022-09-27T17:39:02.035Z,93302
2022-09-27T17:42:27.459Z,93300
2022-09-27T17:45:52.904Z,93301
2022-09-27T17:49:18.343Z,93300
2022-09-27T17:52:43.788Z,93301
2022-09-27T17:56:09.215Z,93307
2022-09-27T17:59:34.603Z,93310
2022-09-27T18:03:00.128Z,93303
2022-09-27T18:06:25.562Z,93304
2022-09-27T18:09:51.060Z,93309
2022-09-27T18:13:16.537Z,93311
2022-09-27T18:16:41.953Z,93307
2022-09-27T18:20:07.460Z,93313
2022-09-27T18:23:32.928Z,93313
2022-09-27T18:26:58.389Z,93316
2022-09-27T18:30:23.895Z,93322
2022-09-27T18:33:49.312Z,93319
2022-09-27T18:37:14.692Z,93319
2022-09-27T18:40:55.487Z,93320
2022-09-27T18:44:05.597Z,93314
2022-09-27T18:47:31.107Z,93309
2022-09-27T18:50:56.449Z,93305
2022-09-27T18:54:21.930Z,93306
2022-09-27T18:57:47.374Z,93304
2022-09-27T19:01:12.786Z,93307
2022-09-27T19:04:38.195Z,93309
2022-09-27T19:08:03.633Z,93309
2022-09-27T19:11:29.123Z,93310
2022-09-27T19:14:54.539Z,93315
2022-09-27T19:18:20.010Z,93314
2022-09-27T19:21:45.529Z,93308
2022-09-27T19:25:10.938Z,93306
2022-09-27T19:28:36.383Z,93309
2022-09-27T19:32:01.868Z,93310
2022-09-27T19:35:27.318Z,93315
2022-09-27T19:38:52.829Z,93316
2022-09-27T19:42:18.227Z,93316
2022-09-27T19:45:43.619Z,93314
2022-09-27T19:49:09.034Z,93303
2022-09-27T19:52:34.435Z,93317
2022-09-27T19:55:59.883Z,93305
2022-09-27T19:59:25.261Z,93299
2022-09-27T20:02:50.728Z,93311
2022-09-27T20:06:16.066Z,93315
2022-09-27T20:09:41.446Z,93312
2022-09-27T20:13:06.845Z,93314
2022-09-27T20:16:32.299Z,93304
2022-09-27T20:19:57.627Z,93301
2022-09-27T20:23:23.023Z,93306
2022-09-27T20:26:48.397Z,93301
2022-09-27T20:30:13.799Z,93309
2022-09-27T20:33:39.132Z,93310
2022-09-27T20:37:04.516Z,93308
2022-09-27T20:40:29.916Z,93309
2022-09-27T20:43:55.252Z,93309
2022-09-27T20:47:20.684Z,93309
2022-09-27T20:50:46.027Z,93306
2022-09-27T20:54:11.411Z,93307
2022-09-27T20:57:56.237Z,93306
2022-09-27T21:01:02.257Z,93304
2022-09-27T21:04:27.558Z,93303
2022-09-27T21:07:52.899Z,93309
2022-09-27T21:11:18.271Z,93315
2022-09-27T21:14:43.638Z,93306
2022-09-27T21:18:08.976Z,93302
2022-09-27T21:21:34.436Z,93303
2022-09-27T21:24:59.807Z,93301
2022-09-27T21:28:25.181Z,93294
2022-09-27T21:31:50.585Z,93297
2022-09-27T21:35:15.918Z,93294
2022-09-27T21:38:41.318Z,93299
2022-09-27T21:42:06.659Z,93298
2022-09-27T21:45:32.064Z,93317
2022-09-27T21:48:57.454Z,93314
2022-09-27T21:52:22.813Z,93321
2022-09-27T21:55:48.245Z,93322
2022-09-27T21:59:13.824Z,93315
2022-09-27T22:02:38.979Z,93314
2022-09-27T22:06:04.369Z,93312
2022-09-27T22:09:29.753Z,93311
2022-09-27T22:12:55.125Z,93302
2022-09-27T22:16:20.519Z,93298
2022-09-27T22:19:45.851Z,93301
2022-09-27T22:23:11.245Z,93300
2022-09-27T22:26:36.636Z,93300
2022-09-27T22:30:02.036Z,93293
2022-09-27T22:33:27.409Z,93292
2022-09-27T22:36:52.778Z,93286
2022-09-27T22:40:18.179Z,93287
2022-09-27T22:43:43.559Z,93283
2022-09-27T22:47:09.059Z,93277
2022-09-27T22:50:34.348Z,93280
2022-09-27T22:53:59.741Z,93280
2022-09-27T22:57:25.072Z,93280
2022-09-27T23:00:50.553Z,93275
2022-09-27T23:04:15.970Z,93269
2022-09-27T23:07:41.281Z,93270
2022-09-27T23:11:06.653Z,93270
2022-09-27T23:14:32.037Z,93270
2022-09-27T23:17:57.401Z,93273
2022-09-27T23:21:22.835Z,93263
2022-09-27T23:24:48.198Z,93262
2022-09-27T23:28:13.596Z,93264
2022-09-27T23:31:39.048Z,93259
2022-09-27T23:35:04.349Z,93260
2022-09-27T23:38:29.722Z,93249
2022-09-27T23:41:55.099Z,93257
2022-09-27T23:45:20.457Z,93263
2022-09-27T23:48:45.837Z,93259
2022-09-27T23:52:11.212Z,93257
2022-09-27T23:55:36.595Z,93258
2022-09-27T23:59:01.968Z,93251
