createdAt,value
2022-10-17T00:00:45.450Z,98732.38
2022-10-17T00:03:17.288Z,98730.85
2022-10-17T00:05:50.836Z,98731.36
2022-10-17T00:08:21.660Z,98737.10
2022-10-17T00:11:00.173Z,98734.30
2022-10-17T00:13:30.999Z,98737.22
2022-10-17T00:16:01.559Z,98737.68
2022-10-17T00:18:32.116Z,98736.40
2022-10-17T00:21:02.915Z,98741.14
2022-10-17T00:23:34.022Z,98740.17
2022-10-17T00:26:05.857Z,98742.16
2022-10-17T00:28:36.525Z,98740.33
2022-10-17T00:31:10.403Z,98739.41
2022-10-17T00:33:43.173Z,98735.64
2022-10-17T00:36:15.829Z,98739.84
2022-10-17T00:38:48.204Z,98742.77
2022-10-17T00:41:20.567Z,98748.30
2022-10-17T00:43:57.317Z,98750.96
2022-10-17T00:46:30.809Z,98750.79
2022-10-17T00:49:04.628Z,98756.61
2022-10-17T00:51:38.202Z,98754.16
2022-10-17T00:54:09.104Z,98759.41
2022-10-17T00:56:40.419Z,98761.71
2022-10-17T00:59:12.208Z,98764.60
2022-10-17T01:01:45.216Z,98760.58
2022-10-17T01:04:17.284Z,98766.36
2022-10-17T01:06:48.640Z,98769.23
2022-10-17T01:09:19.616Z,98769.42
2022-10-17T01:11:54.075Z,98765.30
2022-10-17T01:14:31.673Z,98766.68
2022-10-17T01:17:08.150Z,98771.93
2022-10-17T01:19:50.649Z,98767.82
2022-10-17T01:22:29.147Z,98759.26
2022-10-17T01:25:16.718Z,98758.29
2022-10-17T01:28:15.203Z,98763.69
2022-10-17T01:31:05.612Z,98763.38
2022-10-17T01:33:49.809Z,98760.98
2022-10-17T01:36:36.467Z,98763.41
2022-10-17T01:39:20.913Z,98757.80
2022-10-17T01:41:57.617Z,98759.79
2022-10-17T01:44:35.634Z,98759.99
2022-10-17T01:47:09.696Z,98759.65
2022-10-17T01:49:44.126Z,98756.27
2022-10-17T01:52:19.984Z,98757.98
2022-10-17T01:54:55.676Z,98761.83
2022-10-17T01:57:31.431Z,98759.13
2022-10-17T02:00:06.672Z,98759.33
2022-10-17T02:02:46.373Z,98760.37
2022-10-17T02:05:18.842Z,98757.89
2022-10-17T02:10:41.094Z,98757.15
2022-10-17T02:13:19.999Z,98755.55
2022-10-17T02:16:01.729Z,98756.25
2022-10-17T02:18:48.203Z,98750.16
2022-10-17T02:21:31.042Z,98751.42
2022-10-17T02:24:08.689Z,98747.20
2022-10-17T02:26:47.659Z,98753.59
2022-10-17T02:29:24.741Z,98751.65
2022-10-17T02:32:01.935Z,98755.76
2022-10-17T02:34:37.991Z,98757.25
2022-10-17T02:37:15.997Z,98758.60
2022-10-17T02:39:48.674Z,98758.98
2022-10-17T02:42:21.255Z,98757.14
2022-10-17T02:44:54.671Z,98755.77
2022-10-17T02:47:37.001Z,98763.61
2022-10-17T02:50:11.106Z,98761.70
2022-10-17T02:52:55.220Z,98762.23
2022-10-17T02:55:33.816Z,98762.27
2022-10-17T02:58:13.069Z,98759.05
2022-10-17T03:00:48.514Z,98757.40
2022-10-17T03:03:27.004Z,98759.86
2022-10-17T03:06:01.589Z,98764.75
2022-10-17T03:11:17.652Z,98763.21
2022-10-17T03:13:51.835Z,98762.55
2022-10-17T03:21:03.244Z,98764.12
2022-10-17T03:23:38.214Z,98768.52
2022-10-17T03:32:43.993Z,98779.93
2022-10-17T03:35:15.227Z,98785.50
2022-10-17T03:37:47.684Z,98792.59
2022-10-17T03:40:18.572Z,98789.34
2022-10-17T03:42:49.138Z,98793.55
2022-10-17T03:45:20.128Z,98794.63
2022-10-17T03:47:50.879Z,98798.29
2022-10-17T03:50:21.387Z,98795.20
2022-10-17T03:52:51.845Z,98795.39
2022-10-17T03:55:22.695Z,98795.91
2022-10-17T03:57:53.632Z,98799.92
2022-10-17T04:00:24.457Z,98800.31
2022-10-17T04:02:57.983Z,98807.73
2022-10-17T04:05:28.545Z,98811.61
2022-10-17T04:08:03.856Z,98813.52
2022-10-17T04:10:58.641Z,98820.02
2022-10-17T04:13:29.953Z,98820.23
2022-10-17T04:16:05.059Z,98822.19
2022-10-17T04:18:36.188Z,98819.47
2022-10-17T04:21:07.652Z,98815.08
2022-10-17T04:23:38.284Z,98814.11
2022-10-17T04:26:15.403Z,98817.83
2022-10-17T04:28:45.909Z,98821.05
2022-10-17T04:31:17.322Z,98816.94
2022-10-17T04:34:11.071Z,98812.66
2022-10-17T04:36:42.139Z,98814.90
2022-10-17T04:41:44.939Z,98820.30
2022-10-17T04:44:19.130Z,98824.06
2022-10-17T04:46:53.478Z,98825.47
2022-10-17T04:49:24.490Z,98827.77
2022-10-17T04:51:55.668Z,98830.40
2022-10-17T04:54:44.792Z,98829.30
2022-10-17T04:57:17.369Z,98829.72
2022-10-17T04:59:55.043Z,98834.30
2022-10-17T05:02:31.302Z,98839.56
2022-10-17T05:05:05.202Z,98841.03
2022-10-17T05:07:39.214Z,98838.95
2022-10-17T05:10:16.051Z,98842.80
2022-10-17T05:12:49.571Z,98844.05
2022-10-17T05:15:21.857Z,98842.05
2022-10-17T05:17:57.589Z,98840.71
2022-10-17T05:20:32.665Z,98839.54
2022-10-17T05:23:04.244Z,98836.44
2022-10-17T05:25:39.304Z,98834.94
2022-10-17T05:28:10.711Z,98831.52
2022-10-17T05:30:41.220Z,98837.52
2022-10-17T05:33:13.499Z,98840.09
2022-10-17T05:35:44.373Z,98844.17
2022-10-17T05:38:14.900Z,98852.95
2022-10-17T05:40:45.476Z,98853.35
2022-10-17T05:43:15.939Z,98855.86
2022-10-17T05:45:46.900Z,98854.15
2022-10-17T05:48:21.162Z,98845.53
2022-10-17T05:50:51.666Z,98843.51
2022-10-17T05:53:23.601Z,98843.02
2022-10-17T05:55:59.718Z,98843.69
2022-10-17T05:58:49.851Z,98843.08
2022-10-17T06:01:50.414Z,98846.86
2022-10-17T06:04:20.960Z,98848.30
2022-10-17T06:06:51.309Z,98849.41
2022-10-17T06:09:22.662Z,98851.31
2022-10-17T06:11:55.510Z,98856.50
2022-10-17T06:14:26.409Z,98851.39
2022-10-17T06:17:01.089Z,98849.77
2022-10-17T06:19:31.812Z,98849.66
2022-10-17T06:22:02.281Z,98853.09
2022-10-17T06:24:32.873Z,98857.54
2022-10-17T06:27:10.942Z,98866.05
2022-10-17T06:29:43.508Z,98872.33
2022-10-17T06:32:17.763Z,98874.09
2022-10-17T06:34:51.236Z,98874.94
2022-10-17T06:37:22.985Z,98874.98
2022-10-17T06:39:54.099Z,98882.30
2022-10-17T06:42:25.261Z,98880.14
2022-10-17T06:45:22.181Z,98883.73
2022-10-17T06:48:11.593Z,98885.52
2022-10-17T06:50:47.670Z,98881.63
2022-10-17T06:53:28.553Z,98886.13
2022-10-17T06:56:25.462Z,98893.70
2022-10-17T06:59:13.544Z,98893.75
2022-10-17T07:01:52.047Z,98897.31
2022-10-17T07:04:23.444Z,98887.67
2022-10-17T07:06:54.645Z,98886.96
2022-10-17T07:09:27.930Z,98885.72
2022-10-17T07:12:01.774Z,98894.44
2022-10-17T07:14:32.989Z,98896.43
2022-10-17T07:17:04.277Z,98897.89
2022-10-17T07:19:34.921Z,98896.27
2022-10-17T07:22:06.530Z,98895.69
2022-10-17T07:24:38.739Z,98901.86
2022-10-17T07:27:18.285Z,98903.24
2022-10-17T07:29:48.943Z,98904.30
2022-10-17T07:32:24.820Z,98906.02
2022-10-17T07:34:55.546Z,98911.77
2022-10-17T07:37:26.047Z,98913.36
2022-10-17T07:39:59.356Z,98914.26
2022-10-17T07:42:29.918Z,98915.64
2022-10-17T07:45:01.442Z,98917.65
2022-10-17T07:47:35.704Z,98921.76
2022-10-17T07:50:07.590Z,98922.59
2022-10-17T07:52:38.036Z,98926.20
2022-10-17T07:55:10.368Z,98927.14
2022-10-17T07:57:40.203Z,98923.92
2022-10-17T08:00:12.268Z,98923.95
2022-10-17T08:02:45.382Z,98923.95
2022-10-17T08:05:15.951Z,98927.17
2022-10-17T08:07:46.357Z,98927.24
2022-10-17T08:10:17.596Z,98923.34
2022-10-17T08:12:48.034Z,98923.58
2022-10-17T08:15:18.695Z,98922.01
2022-10-17T08:17:49.030Z,98922.61
2022-10-17T08:20:19.592Z,98920.60
2022-10-17T08:27:25.520Z,98923.32
2022-10-17T08:29:56.004Z,98915.10
2022-10-17T08:32:29.750Z,98920.37
2022-10-17T08:35:01.129Z,98920.16
2022-10-17T08:37:33.386Z,98920.96
2022-10-17T08:40:04.700Z,98925.42
2022-10-17T08:42:57.818Z,98929.91
2022-10-17T08:45:33.065Z,98927.84
2022-10-17T08:48:05.926Z,98923.96
2022-10-17T08:50:40.090Z,98921.42
2022-10-17T08:53:14.889Z,98916.02
2022-10-17T08:55:48.552Z,98909.73
2022-10-17T08:58:22.096Z,98914.88
2022-10-17T09:01:05.356Z,98920.61
2022-10-17T09:03:48.198Z,98923.98
2022-10-17T09:06:25.176Z,98930.14
2022-10-17T09:09:05.293Z,98926.80
2022-10-17T09:11:52.305Z,98924.15
2022-10-17T09:14:36.054Z,98928.74
2022-10-17T09:17:18.044Z,98930.75
2022-10-17T09:20:01.113Z,98938.89
2022-10-17T09:22:39.061Z,98936.57
2022-10-17T09:25:16.567Z,98936.85
2022-10-17T09:27:52.253Z,98943.66
2022-10-17T09:30:50.267Z,98941.46
2022-10-17T09:33:34.611Z,98939.73
2022-10-17T09:36:17.398Z,98934.34
2022-10-17T09:38:51.756Z,98934.92
2022-10-17T09:41:45.449Z,98939.08
2022-10-17T09:44:19.369Z,98944.07
2022-10-17T09:47:01.431Z,98950.85
2022-10-17T09:49:33.049Z,98950.77
2022-10-17T09:52:08.048Z,98953.20
2022-10-17T09:54:48.829Z,98957.36
2022-10-17T09:57:21.046Z,98964.24
2022-10-17T10:00:00.227Z,98961.70
2022-10-17T10:02:33.531Z,98961.44
2022-10-17T10:05:06.892Z,98969.98
2022-10-17T10:07:40.110Z,98971.20
2022-10-17T10:10:28.121Z,98960.45
2022-10-17T10:13:16.993Z,98966.45
2022-10-17T10:15:48.432Z,98968.16
2022-10-17T10:18:38.445Z,98969.11
2022-10-17T10:21:12.204Z,98975.28
2022-10-17T10:23:44.042Z,98980.68
2022-10-17T10:26:35.407Z,98978.75
2022-10-17T10:29:07.540Z,98975.39
2022-10-17T10:31:45.597Z,98973.38
2022-10-17T10:34:25.217Z,98978.24
2022-10-17T10:37:05.708Z,98970.36
2022-10-17T10:39:44.304Z,98968.32
2022-10-17T10:42:27.944Z,98968.00
2022-10-17T10:45:04.741Z,98973.29
2022-10-17T10:47:39.874Z,98977.49
2022-10-17T10:50:29.858Z,98972.11
2022-10-17T10:53:22.303Z,98975.66
2022-10-17T10:55:59.488Z,98977.41
2022-10-17T10:58:42.112Z,98978.61
2022-10-17T11:01:25.127Z,98977.19
2022-10-17T11:04:08.358Z,98970.88
2022-10-17T11:06:46.288Z,98970.91
2022-10-17T11:09:35.703Z,98973.46
2022-10-17T11:12:14.578Z,98969.55
2022-10-17T11:14:54.899Z,98973.75
2022-10-17T11:17:38.351Z,98979.30
2022-10-17T11:20:26.824Z,98981.23
2022-10-17T11:23:08.691Z,98977.25
2022-10-17T11:32:31.655Z,98985.95
2022-10-17T11:35:09.349Z,98980.94
2022-10-17T11:37:45.036Z,98984.49
2022-10-17T11:40:23.633Z,98983.49
2022-10-17T11:43:00.758Z,98980.78
2022-10-17T11:56:38.007Z,98982.13
2022-10-17T11:59:25.440Z,98984.61
2022-10-17T12:01:59.779Z,98978.50
2022-10-17T12:04:49.424Z,98978.86
2022-10-17T12:07:26.623Z,98973.90
2022-10-17T12:10:00.394Z,98972.23
2022-10-17T12:12:33.139Z,98968.73
2022-10-17T12:15:30.468Z,98969.38
2022-10-17T12:18:02.990Z,98968.13
2022-10-17T12:20:36.267Z,98965.45
2022-10-17T12:23:23.987Z,98967.02
2022-10-17T12:26:01.082Z,98971.38
2022-10-17T12:28:35.478Z,98973.58
2022-10-17T12:31:10.175Z,98969.25
2022-10-17T12:33:50.925Z,98975.66
2022-10-17T12:36:48.534Z,98984.92
2022-10-17T12:39:54.022Z,98985.43
2022-10-17T12:42:49.323Z,98989.06
2022-10-17T12:45:48.036Z,98982.82
2022-10-17T12:48:45.837Z,98973.67
2022-10-17T12:54:14.950Z,98980.26
2022-10-17T12:56:48.654Z,98984.95
2022-10-17T12:59:22.787Z,98979.08
2022-10-17T13:01:56.072Z,98977.41
2022-10-17T13:04:27.618Z,98976.27
2022-10-17T13:07:01.294Z,98976.52
2022-10-17T13:09:34.858Z,98978.83
2022-10-17T13:12:07.844Z,98982.52
2022-10-17T13:14:40.951Z,98980.77
2022-10-17T13:17:24.604Z,98974.94
2022-10-17T13:19:55.745Z,98974.92
2022-10-17T13:22:28.596Z,98974.64
2022-10-17T13:25:13.521Z,98976.08
2022-10-17T13:27:44.868Z,98975.27
2022-10-17T13:30:30.902Z,98978.27
2022-10-17T13:33:03.397Z,98980.25
2022-10-17T13:35:58.898Z,98985.26
2022-10-17T13:38:29.183Z,98988.58
2022-10-17T13:41:10.767Z,98995.64
2022-10-17T13:43:50.241Z,98994.96
2022-10-17T13:46:37.304Z,99000.91
2022-10-17T13:49:16.596Z,98997.88
2022-10-17T13:51:48.528Z,98996.66
2022-10-17T13:54:36.551Z,99000.27
2022-10-17T13:57:20.344Z,98995.55
2022-10-17T13:59:52.736Z,99001.42
2022-10-17T14:02:24.858Z,99000.77
2022-10-17T14:05:17.240Z,99005.69
2022-10-17T14:10:45.369Z,99008.09
2022-10-17T14:13:23.918Z,99007.12
2022-10-17T14:15:55.361Z,99006.54
2022-10-17T14:18:33.273Z,99010.13
2022-10-17T14:21:34.337Z,99012.29
2022-10-17T14:24:14.749Z,99009.88
2022-10-17T14:26:54.437Z,99015.44
2022-10-17T14:29:27.715Z,99016.30
2022-10-17T14:32:04.947Z,99016.80
2022-10-17T14:34:38.035Z,99019.59
2022-10-17T14:37:25.666Z,99018.44
2022-10-17T14:39:58.852Z,99020.70
2022-10-17T14:42:29.597Z,99023.66
2022-10-17T14:45:10.973Z,99027.67
2022-10-17T14:47:43.903Z,99031.27
2022-10-17T14:50:26.624Z,99027.74
2022-10-17T14:53:09.167Z,99031.03
2022-10-17T14:55:41.567Z,99036.08
2022-10-17T14:58:25.851Z,99038.65
2022-10-17T15:00:56.783Z,99039.75
2022-10-17T15:03:28.003Z,99044.52
2022-10-17T15:05:59.359Z,99049.09
2022-10-17T15:08:29.771Z,99052.81
2022-10-17T15:11:00.580Z,99054.08
2022-10-17T15:13:34.997Z,99057.16
2022-10-17T15:16:16.551Z,99062.75
2022-10-17T15:18:47.029Z,99063.17
2022-10-17T15:21:33.339Z,99066.10
2022-10-17T15:24:16.428Z,99068.48
2022-10-17T15:26:49.449Z,99067.73
2022-10-17T15:29:19.804Z,99067.56
2022-10-17T15:31:50.294Z,99069.64
2022-10-17T15:34:20.751Z,99062.80
2022-10-17T15:36:53.866Z,99055.75
2022-10-17T15:39:24.313Z,99059.42
2022-10-17T15:41:54.768Z,99061.16
2022-10-17T15:44:25.146Z,99061.49
2022-10-17T15:46:56.309Z,99065.23
2022-10-17T15:49:26.768Z,99066.52
2022-10-17T15:51:57.147Z,99063.10
2022-10-17T15:54:27.621Z,99063.06
2022-10-17T15:56:58.161Z,99065.73
2022-10-17T15:59:33.171Z,99074.02
2022-10-17T16:02:03.596Z,99078.02
2022-10-17T16:04:33.985Z,99084.15
2022-10-17T16:07:04.364Z,99082.52
2022-10-17T16:09:34.828Z,99086.75
2022-10-17T16:12:06.343Z,99088.02
2022-10-17T16:14:38.247Z,99092.61
2022-10-17T16:17:11.845Z,99093.85
2022-10-17T16:19:43.259Z,99092.79
2022-10-17T16:22:21.965Z,99093.58
2022-10-17T16:24:58.569Z,99095.59
2022-10-17T16:27:29.954Z,99101.70
2022-10-17T16:30:04.355Z,99100.06
2022-10-17T16:32:35.804Z,99103.80
2022-10-17T16:35:08.390Z,99105.27
2022-10-17T16:37:39.628Z,99108.09
2022-10-17T16:40:12.679Z,99103.20
2022-10-17T16:42:44.157Z,99109.32
2022-10-17T16:45:19.616Z,99110.73
2022-10-17T16:47:51.486Z,99113.58
2022-10-17T16:50:22.321Z,99115.38
2022-10-17T16:52:57.023Z,99117.95
2022-10-17T16:55:28.263Z,99118.60
2022-10-17T16:58:00.006Z,99131.77
2022-10-17T17:00:34.369Z,99135.13
2022-10-17T17:03:05.535Z,99133.00
2022-10-17T17:05:37.022Z,99134.78
2022-10-17T17:08:11.804Z,99136.78
2022-10-17T17:10:49.584Z,99139.80
2022-10-17T17:13:20.285Z,99140.14
2022-10-17T17:15:53.634Z,99140.95
2022-10-17T17:18:24.079Z,99145.65
2022-10-17T17:20:54.563Z,99147.00
2022-10-17T17:23:25.101Z,99149.93
2022-10-17T17:26:01.065Z,99152.58
2022-10-17T17:28:32.096Z,99150.88
2022-10-17T17:31:02.861Z,99152.02
2022-10-17T17:33:33.733Z,99151.20
2022-10-17T17:36:04.606Z,99152.56
2022-10-17T17:38:36.608Z,99150.77
2022-10-17T17:41:07.234Z,99153.55
2022-10-17T17:43:38.057Z,99153.73
2022-10-17T17:46:09.068Z,99153.58
2022-10-17T17:48:40.956Z,99156.12
2022-10-17T17:51:12.499Z,99160.88
2022-10-17T17:53:46.052Z,99156.02
2022-10-17T17:56:17.879Z,99160.77
2022-10-17T17:58:49.528Z,99162.65
2022-10-17T18:01:22.371Z,99167.57
2022-10-17T18:03:54.601Z,99169.13
2022-10-17T18:06:25.777Z,99168.73
2022-10-17T18:08:57.707Z,99170.92
2022-10-17T18:11:29.076Z,99171.34
2022-10-17T18:14:01.841Z,99175.55
2022-10-17T18:16:34.468Z,99173.84
2022-10-17T18:19:11.169Z,99175.97
2022-10-17T18:21:42.981Z,99179.61
2022-10-17T18:24:13.774Z,99184.94
2022-10-17T18:26:45.871Z,99185.52
2022-10-17T18:29:20.262Z,99187.45
2022-10-17T18:31:52.771Z,99185.91
2022-10-17T18:34:25.004Z,99192.41
2022-10-17T18:36:59.423Z,99191.29
2022-10-17T18:39:32.586Z,99190.71
2022-10-17T18:42:04.016Z,99191.48
2022-10-17T18:44:36.441Z,99192.77
2022-10-17T18:47:08.552Z,99194.41
2022-10-17T18:49:39.511Z,99196.64
2022-10-17T18:52:10.806Z,99196.73
2022-10-17T18:54:42.127Z,99201.63
2022-10-17T18:57:13.499Z,99202.65
2022-10-17T18:59:44.877Z,99199.41
2022-10-17T19:02:16.597Z,99198.05
2022-10-17T19:07:24.775Z,99194.91
2022-10-17T19:09:58.875Z,99198.52
2022-10-17T19:12:30.533Z,99197.91
2022-10-17T19:15:01.809Z,99191.23
2022-10-17T19:17:32.781Z,99195.23
2022-10-17T19:20:04.789Z,99193.36
2022-10-17T19:22:36.186Z,99189.10
2022-10-17T19:25:08.736Z,99188.05
2022-10-17T19:27:39.682Z,99191.10
2022-10-17T19:30:12.750Z,99188.66
2022-10-17T19:32:43.486Z,99183.56
2022-10-17T19:35:14.348Z,99177.98
2022-10-17T19:37:45.918Z,99178.67
2022-10-17T19:40:17.721Z,99180.24
2022-10-17T19:42:50.612Z,99178.98
2022-10-17T19:45:21.462Z,99175.03
2022-10-17T19:47:52.585Z,99175.09
2022-10-17T19:50:24.956Z,99173.16
2022-10-17T19:52:54.841Z,99174.34
2022-10-17T19:55:27.311Z,99177.83
2022-10-17T19:58:00.813Z,99177.13
2022-10-17T20:00:33.177Z,99178.50
2022-10-17T20:03:05.659Z,99175.29
2022-10-17T20:05:42.505Z,99177.46
2022-10-17T20:08:15.481Z,99174.19
2022-10-17T20:10:47.856Z,99173.44
2022-10-17T20:13:23.801Z,99176.23
2022-10-17T20:15:59.109Z,99177.58
2022-10-17T20:18:31.596Z,99179.45
2022-10-17T20:21:09.672Z,99182.73
2022-10-17T20:23:43.535Z,99184.90
2022-10-17T20:29:12.838Z,99186.61
2022-10-17T20:31:47.303Z,99188.02
2022-10-17T20:34:20.890Z,99190.77
2022-10-17T20:36:53.923Z,99191.61
2022-10-17T20:39:28.378Z,99191.90
2022-10-17T20:42:04.449Z,99192.93
2022-10-17T20:44:38.105Z,99195.77
2022-10-17T20:47:26.471Z,99194.40
2022-10-17T20:50:04.492Z,99196.98
2022-10-17T20:52:36.973Z,99197.14
2022-10-17T20:55:10.531Z,99199.01
2022-10-17T20:57:43.876Z,99201.06
2022-10-17T21:00:27.973Z,99197.04
2022-10-17T21:03:00.891Z,99196.19
2022-10-17T21:05:34.218Z,99196.02
2022-10-17T21:08:06.887Z,99197.91
2022-10-17T21:10:37.261Z,99198.60
2022-10-17T21:13:11.538Z,99202.99
2022-10-17T21:15:46.503Z,99203.86
2022-10-17T21:18:21.031Z,99201.67
2022-10-17T21:20:53.541Z,99201.30
2022-10-17T21:28:00.460Z,99203.39
2022-10-17T21:30:33.338Z,99198.50
2022-10-17T21:33:05.758Z,99195.77
2022-10-17T21:35:36.891Z,99190.86
2022-10-17T21:38:08.793Z,99191.18
2022-10-17T21:40:41.134Z,99192.19
2022-10-17T21:43:13.807Z,99186.58
2022-10-17T21:45:45.151Z,99189.55
2022-10-17T21:48:17.805Z,99194.52
2022-10-17T21:50:50.460Z,99195.38
2022-10-17T21:53:22.194Z,99193.79
2022-10-17T21:55:53.916Z,99193.73
2022-10-17T21:58:26.845Z,99193.04
2022-10-17T22:01:07.181Z,99193.74
2022-10-17T22:03:44.102Z,99192.90
2022-10-17T22:09:17.842Z,99201.14
2022-10-17T22:11:51.298Z,99198.16
2022-10-17T22:14:24.872Z,99198.91
2022-10-17T22:16:57.048Z,99199.55
2022-10-17T22:19:30.880Z,99198.19
2022-10-17T22:22:01.992Z,99195.23
2022-10-17T22:24:33.892Z,99192.94
2022-10-17T22:32:59.308Z,99186.61
2022-10-17T22:35:30.018Z,99186.77
2022-10-17T22:38:00.448Z,99181.90
2022-10-17T22:40:30.934Z,99187.19
2022-10-17T22:43:01.529Z,99188.41
2022-10-17T22:45:32.661Z,99182.26
2022-10-17T22:48:03.248Z,99182.35
2022-10-17T22:50:33.905Z,99185.27
2022-10-17T22:53:04.396Z,99185.07
2022-10-17T22:55:35.378Z,99175.76
2022-10-17T22:58:05.940Z,99177.48
2022-10-17T23:00:36.530Z,99178.35
2022-10-17T23:03:07.017Z,99171.69
2022-10-17T23:05:37.456Z,99167.67
2022-10-17T23:08:07.986Z,99163.67
2022-10-17T23:10:38.872Z,99161.63
2022-10-17T23:13:09.507Z,99156.42
2022-10-17T23:15:40.028Z,99159.80
2022-10-17T23:18:10.721Z,99161.11
2022-10-17T23:20:41.079Z,99159.99
2022-10-17T23:23:11.543Z,99163.05
2022-10-17T23:25:42.192Z,99163.23
2022-10-17T23:28:12.956Z,99162.48
2022-10-17T23:30:43.407Z,99163.88
2022-10-17T23:33:14.742Z,99161.61
2022-10-17T23:35:45.219Z,99160.61
2022-10-17T23:38:15.718Z,99158.73
2022-10-17T23:40:46.212Z,99159.11
2022-10-17T23:43:16.637Z,99163.10
2022-10-17T23:45:47.017Z,99168.11
2022-10-17T23:48:17.382Z,99170.49
2022-10-17T23:50:47.789Z,99169.41
2022-10-17T23:53:18.213Z,99172.98
2022-10-17T23:55:48.700Z,99174.95
2022-10-17T23:58:19.191Z,99175.64
