createdAt,value
2017-10-12T00:00:33.996Z,101175.70
2017-10-12T00:03:03.079Z,101172.53
2017-10-12T00:05:32.149Z,101163.28
2017-10-12T00:08:01.020Z,101176.84
2017-10-12T00:10:29.319Z,101168.97
2017-10-12T00:12:57.621Z,101173.27
2017-10-12T00:15:25.926Z,101177.72
2017-10-12T00:17:55.194Z,101177.09
2017-10-12T00:20:23.500Z,101184.30
2017-10-12T00:22:51.811Z,101189.36
2017-10-12T00:25:20.122Z,101201.12
2017-10-12T00:27:48.452Z,101196.58
2017-10-12T00:30:17.566Z,101209.55
2017-10-12T00:32:45.872Z,101199.20
2017-10-12T00:35:14.283Z,101198.11
2017-10-12T00:37:42.599Z,101199.27
2017-10-12T00:40:11.651Z,101204.86
2017-10-12T00:42:39.976Z,101209.00
2017-10-12T00:45:09.042Z,101215.31
2017-10-12T00:47:37.342Z,101224.94
2017-10-12T00:50:05.662Z,101220.39
2017-10-12T00:52:33.984Z,101230.81
2017-10-12T00:55:02.279Z,101229.36
2017-10-12T00:57:30.593Z,101239.30
2017-10-12T00:59:59.686Z,101245.83
2017-10-12T01:02:29.438Z,101250.90
2017-10-12T01:04:57.761Z,101246.97
2017-10-12T01:07:26.055Z,101247.49
2017-10-12T01:09:54.380Z,101254.33
2017-10-12T01:12:22.676Z,101258.47
2017-10-12T01:14:50.968Z,101274.06
2017-10-12T01:17:19.293Z,101269.28
2017-10-12T01:19:48.894Z,101263.61
2017-10-12T01:22:17.202Z,101266.52
2017-10-12T01:24:45.498Z,101287.11
2017-10-12T01:27:13.837Z,101286.81
2017-10-12T01:29:42.135Z,101277.92
2017-10-12T01:32:11.212Z,101286.81
2017-10-12T01:34:39.525Z,101286.20
2017-10-12T01:37:07.824Z,101295.97
2017-10-12T01:39:36.130Z,101284.78
2017-10-12T01:42:04.435Z,101285.11
2017-10-12T01:44:32.739Z,101285.13
2017-10-12T01:47:01.914Z,101293.10
2017-10-12T01:49:30.220Z,101296.03
2017-10-12T01:51:59.284Z,101292.52
2017-10-12T01:54:27.584Z,101296.77
2017-10-12T01:56:56.643Z,101309.91
2017-10-12T01:59:24.959Z,101307.84
2017-10-12T02:01:53.258Z,101307.84
2017-10-12T02:04:22.315Z,101307.54
2017-10-12T02:06:50.639Z,101318.50
2017-10-12T02:09:19.763Z,101315.92
2017-10-12T02:11:48.103Z,101309.83
2017-10-12T02:14:16.397Z,101308.18
2017-10-12T02:16:45.483Z,101312.52
2017-10-12T02:19:13.774Z,101327.71
2017-10-12T02:21:42.843Z,101332.05
2017-10-12T02:24:11.143Z,101330.40
2017-10-12T02:26:39.443Z,101341.45
2017-10-12T02:29:08.531Z,101339.08
2017-10-12T02:31:36.822Z,101346.63
2017-10-12T02:34:05.891Z,101340.62
2017-10-12T02:36:34.349Z,101330.24
2017-10-12T02:39:02.655Z,101338.23
2017-10-12T02:41:30.959Z,101350.68
2017-10-12T02:43:59.259Z,101365.67
2017-10-12T02:46:28.372Z,101372.09
2017-10-12T02:48:56.669Z,101370.84
2017-10-12T02:51:25.071Z,101374.36
2017-10-12T02:53:53.385Z,101380.66
2017-10-12T02:56:23.244Z,101371.16
2017-10-12T02:58:51.553Z,101377.16
2017-10-12T03:01:19.870Z,101381.40
2017-10-12T03:03:48.964Z,101397.05
2017-10-12T03:06:18.130Z,101406.14
2017-10-12T03:08:46.735Z,101406.77
2017-10-12T03:11:15.057Z,101410.31
2017-10-12T03:13:44.122Z,101424.58
2017-10-12T03:16:12.559Z,101419.20
2017-10-12T03:18:40.925Z,101440.80
2017-10-12T03:21:10.005Z,101441.52
2017-10-12T03:23:39.070Z,101444.86
2017-10-12T03:26:07.501Z,101438.97
2017-10-12T03:28:36.594Z,101448.78
2017-10-12T03:31:05.700Z,101457.66
2017-10-12T03:33:35.005Z,101458.28
2017-10-12T03:36:04.093Z,101462.52
2017-10-12T03:38:33.158Z,101474.19
2017-10-12T03:41:01.541Z,101474.59
2017-10-12T03:43:29.921Z,101480.48
2017-10-12T03:45:58.228Z,101491.84
2017-10-12T03:48:26.534Z,101501.03
2017-10-12T03:50:54.857Z,101514.59
2017-10-12T03:53:23.153Z,101519.95
2017-10-12T03:55:51.460Z,101520.78
2017-10-12T03:58:19.784Z,101532.55
2017-10-12T04:00:48.080Z,101534.92
2017-10-12T04:03:16.393Z,101531.00
2017-10-12T04:05:44.707Z,101533.48
2017-10-12T04:08:13.786Z,101540.91
2017-10-12T04:10:42.084Z,101546.89
2017-10-12T04:13:11.172Z,101556.08
2017-10-12T04:15:40.249Z,101574.14
2017-10-12T04:18:08.552Z,101565.98
2017-10-12T04:20:37.621Z,101572.70
2017-10-12T04:23:05.924Z,101566.92
2017-10-12T04:25:34.222Z,101574.48
2017-10-12T04:28:03.306Z,101569.83
2017-10-12T04:30:31.610Z,101576.53
2017-10-12T04:33:00.678Z,101583.96
2017-10-12T04:35:28.980Z,101589.33
2017-10-12T04:37:58.082Z,101592.22
2017-10-12T04:40:27.140Z,101587.06
2017-10-12T04:42:55.476Z,101595.11
2017-10-12T04:45:23.775Z,101579.63
2017-10-12T04:47:52.074Z,101601.61
2017-10-12T04:50:20.371Z,101587.67
2017-10-12T04:52:48.683Z,101604.30
2017-10-12T04:55:17.765Z,101599.34
2017-10-12T04:57:46.075Z,101607.39
2017-10-12T05:00:15.149Z,101607.39
2017-10-12T05:02:43.454Z,101635.38
2017-10-12T05:05:12.514Z,101631.05
2017-10-12T05:07:40.852Z,101634.77
2017-10-12T05:10:09.145Z,101638.17
2017-10-12T05:12:37.546Z,101628.77
2017-10-12T05:15:05.850Z,101638.36
2017-10-12T05:17:34.184Z,101646.92
2017-10-12T05:20:02.491Z,101648.47
2017-10-12T05:22:30.802Z,101650.84
2017-10-12T05:24:59.102Z,101650.63
2017-10-12T05:27:28.193Z,101652.81
2017-10-12T05:29:57.262Z,101656.42
2017-10-12T05:32:25.562Z,101661.34
2017-10-12T05:34:53.856Z,101666.39
2017-10-12T05:37:22.923Z,101672.17
2017-10-12T05:39:51.374Z,101685.18
2017-10-12T05:42:19.678Z,101679.19
2017-10-12T05:44:48.073Z,101685.67
2017-10-12T05:47:16.386Z,101693.73
2017-10-12T05:49:45.452Z,101693.52
2017-10-12T05:52:13.753Z,101696.61
2017-10-12T05:54:42.065Z,101698.36
2017-10-12T05:57:10.387Z,101701.68
2017-10-12T05:59:38.737Z,101702.70
2017-10-12T06:02:07.040Z,101715.92
2017-10-12T06:04:35.360Z,101729.56
2017-10-12T06:07:03.654Z,101728.53
2017-10-12T06:09:32.716Z,101732.17
2017-10-12T06:12:01.022Z,101731.66
2017-10-12T06:14:29.321Z,101740.12
2017-10-12T06:16:58.569Z,101753.34
2017-10-12T06:19:26.893Z,101759.86
2017-10-12T06:21:55.246Z,101760.27
2017-10-12T06:24:23.613Z,101771.02
2017-10-12T06:26:52.019Z,101774.42
2017-10-12T06:29:20.327Z,101780.53
2017-10-12T06:31:48.640Z,101794.80
2017-10-12T06:34:16.947Z,101797.80
2017-10-12T06:36:45.275Z,101805.11
2017-10-12T06:39:13.587Z,101812.55
2017-10-12T06:41:41.892Z,101817.83
2017-10-12T06:44:10.200Z,101820.31
2017-10-12T06:46:38.505Z,101827.05
2017-10-12T06:49:07.571Z,101827.36
2017-10-12T06:51:35.893Z,101836.78
2017-10-12T06:54:04.986Z,101822.33
2017-10-12T06:56:34.051Z,101838.14
2017-10-12T06:59:02.343Z,101845.29
2017-10-12T07:01:30.644Z,101854.71
2017-10-12T07:03:59.716Z,101861.13
2017-10-12T07:06:28.036Z,101867.03
2017-10-12T07:08:57.112Z,101872.20
2017-10-12T07:11:25.404Z,101873.96
2017-10-12T07:13:54.498Z,101878.11
2017-10-12T07:16:22.843Z,101889.80
2017-10-12T07:18:51.207Z,101896.62
2017-10-12T07:21:19.502Z,101893.55
2017-10-12T07:23:47.819Z,101892.30
2017-10-12T07:26:16.107Z,101896.84
2017-10-12T07:28:44.399Z,101903.87
2017-10-12T07:31:13.468Z,101899.11
2017-10-12T07:33:41.870Z,101916.38
2017-10-12T07:36:10.181Z,101913.78
2017-10-12T07:38:38.473Z,101920.31
2017-10-12T07:41:06.780Z,101923.08
2017-10-12T07:43:35.079Z,101925.45
2017-10-12T07:46:03.438Z,101925.67
2017-10-12T07:48:31.841Z,101930.00
2017-10-12T07:51:00.135Z,101930.15
2017-10-12T07:53:28.591Z,101936.68
2017-10-12T07:55:56.917Z,101935.06
2017-10-12T07:58:25.427Z,101931.67
2017-10-12T08:00:53.719Z,101942.73
2017-10-12T08:03:22.025Z,101932.70
2017-10-12T08:05:50.357Z,101943.16
2017-10-12T08:08:19.419Z,101944.31
2017-10-12T08:10:47.725Z,101943.98
2017-10-12T08:13:16.077Z,101945.75
2017-10-12T08:15:44.388Z,101950.61
2017-10-12T08:18:12.723Z,101956.63
2017-10-12T08:20:41.011Z,101963.78
2017-10-12T08:23:09.339Z,101965.95
2017-10-12T08:25:38.404Z,101969.09
2017-10-12T08:28:06.703Z,101976.34
2017-10-12T08:30:35.027Z,101970.52
2017-10-12T08:33:03.324Z,101984.00
2017-10-12T08:35:31.639Z,101990.41
2017-10-12T08:37:59.939Z,101995.69
2017-10-12T08:40:28.251Z,101997.44
2017-10-12T08:42:56.566Z,102004.19
2017-10-12T08:45:24.914Z,102011.73
2017-10-12T08:47:53.256Z,102012.05
2017-10-12T08:50:21.546Z,102003.94
2017-10-12T08:52:50.610Z,102008.81
2017-10-12T08:55:19.011Z,102019.45
2017-10-12T08:57:47.347Z,102012.30
2017-10-12T09:00:15.649Z,102022.87
2017-10-12T09:02:43.953Z,102026.61
2017-10-12T09:05:12.279Z,102035.31
2017-10-12T09:07:40.644Z,102041.67
2017-10-12T09:10:09.717Z,102058.98
2017-10-12T09:15:12.554Z,102061.25
2017-10-12T09:17:41.677Z,102059.80
2017-10-12T09:20:09.990Z,102067.61
2017-10-12T09:22:38.329Z,102072.47
2017-10-12T09:25:06.634Z,102074.77
2017-10-12T09:27:34.946Z,102076.63
2017-10-12T09:30:03.311Z,102083.77
2017-10-12T09:32:31.615Z,102094.42
2017-10-12T09:34:59.919Z,102094.44
2017-10-12T09:37:29.006Z,102106.47
2017-10-12T09:39:57.319Z,102113.51
2017-10-12T09:42:26.387Z,102109.34
2017-10-12T09:44:54.706Z,102113.67
2017-10-12T09:47:23.013Z,102120.08
2017-10-12T09:49:51.311Z,102121.02
2017-10-12T09:52:19.687Z,102115.94
2017-10-12T09:54:48.007Z,102126.27
2017-10-12T09:57:17.073Z,102122.05
2017-10-12T09:59:45.381Z,102132.84
2017-10-12T10:02:13.743Z,102127.38
2017-10-12T10:04:42.040Z,102132.22
2017-10-12T10:07:11.876Z,102130.56
2017-10-12T10:09:40.955Z,102141.87
2017-10-12T10:12:09.260Z,102153.45
2017-10-12T10:14:38.339Z,102159.99
2017-10-12T10:17:06.831Z,102166.11
2017-10-12T10:19:35.927Z,102163.00
2017-10-12T10:22:04.233Z,102162.45
2017-10-12T10:24:32.543Z,102171.51
2017-10-12T10:27:00.860Z,102167.62
2017-10-12T10:29:31.556Z,102167.48
2017-10-12T10:31:59.857Z,102172.73
2017-10-12T10:34:28.172Z,102158.81
2017-10-12T10:36:56.472Z,102163.08
2017-10-12T10:39:25.533Z,102164.84
2017-10-12T10:41:53.897Z,102162.15
2017-10-12T10:44:22.211Z,102170.17
2017-10-12T10:46:50.562Z,102190.59
2017-10-12T10:49:18.869Z,102175.89
2017-10-12T10:51:47.176Z,102181.02
2017-10-12T10:54:16.270Z,102176.14
2017-10-12T10:56:45.348Z,102189.02
2017-10-12T10:59:13.715Z,102188.46
2017-10-12T11:01:42.025Z,102178.70
2017-10-12T11:04:11.126Z,102178.64
2017-10-12T11:06:39.426Z,102188.33
2017-10-12T11:09:07.840Z,102185.07
2017-10-12T11:11:36.138Z,102192.23
2017-10-12T11:14:04.450Z,102205.80
2017-10-12T11:16:32.769Z,102201.19
2017-10-12T11:19:01.066Z,102196.47
2017-10-12T11:21:29.364Z,102203.16
2017-10-12T11:23:57.681Z,102206.63
2017-10-12T11:26:26.762Z,102202.66
2017-10-12T11:28:55.056Z,102205.68
2017-10-12T11:31:23.356Z,102203.34
2017-10-12T11:33:51.689Z,102192.82
2017-10-12T11:36:20.012Z,102206.27
2017-10-12T11:38:49.138Z,102192.47
2017-10-12T11:41:17.422Z,102209.73
2017-10-12T11:43:45.714Z,102211.71
2017-10-12T11:46:14.022Z,102217.45
2017-10-12T11:48:42.320Z,102217.22
2017-10-12T11:51:10.952Z,102219.81
2017-10-12T11:53:39.286Z,102216.48
2017-10-12T11:56:07.591Z,102216.31
2017-10-12T11:58:36.670Z,102215.80
2017-10-12T12:01:05.886Z,102223.58
2017-10-12T12:03:34.973Z,102223.06
2017-10-12T12:06:03.291Z,102237.09
2017-10-12T12:08:31.582Z,102233.64
2017-10-12T12:10:59.886Z,102248.16
2017-10-12T12:13:28.246Z,102244.34
2017-10-12T12:15:56.546Z,102252.84
2017-10-12T12:18:24.862Z,102240.09
2017-10-12T12:20:53.168Z,102242.06
2017-10-12T12:23:22.280Z,102237.50
2017-10-12T12:25:50.576Z,102239.16
2017-10-12T12:28:18.904Z,102241.22
2017-10-12T12:30:47.218Z,102247.45
2017-10-12T12:33:15.532Z,102259.28
2017-10-12T12:35:43.827Z,102255.02
2017-10-12T12:38:12.140Z,102263.84
2017-10-12T12:40:40.560Z,102260.73
2017-10-12T12:43:08.882Z,102267.78
2017-10-12T12:45:37.175Z,102274.33
2017-10-12T12:48:05.488Z,102258.77
2017-10-12T12:50:33.806Z,102262.51
2017-10-12T12:53:02.129Z,102269.44
2017-10-12T12:55:31.272Z,102260.32
2017-10-12T12:57:59.568Z,102268.19
2017-10-12T13:00:27.866Z,102268.65
2017-10-12T13:02:56.932Z,102263.52
2017-10-12T13:05:26.147Z,102257.88
2017-10-12T13:07:54.449Z,102259.59
2017-10-12T13:10:22.768Z,102261.84
2017-10-12T13:12:51.856Z,102268.45
2017-10-12T13:15:20.922Z,102273.33
2017-10-12T13:17:49.288Z,102259.28
2017-10-12T13:20:17.657Z,102271.61
2017-10-12T13:22:45.956Z,102276.70
2017-10-12T13:25:14.259Z,102274.88
2017-10-12T13:27:42.639Z,102273.01
2017-10-12T13:30:10.966Z,102278.66
2017-10-12T13:32:39.280Z,102271.81
2017-10-12T13:35:07.600Z,102282.00
2017-10-12T13:37:35.902Z,102285.36
2017-10-12T13:40:05.027Z,102289.61
2017-10-12T13:42:33.459Z,102279.54
2017-10-12T13:45:01.753Z,102275.01
2017-10-12T13:47:30.066Z,102288.51
2017-10-12T13:49:58.379Z,102283.83
2017-10-12T13:52:26.676Z,102291.83
2017-10-12T13:54:54.997Z,102284.77
2017-10-12T13:57:24.081Z,102283.94
2017-10-12T13:59:52.391Z,102288.72
2017-10-12T14:02:20.694Z,102292.45
2017-10-12T14:04:48.986Z,102281.45
2017-10-12T14:07:17.284Z,102281.86
2017-10-12T14:09:45.577Z,102290.06
2017-10-12T14:12:13.875Z,102283.73
2017-10-12T14:14:42.215Z,102287.98
2017-10-12T14:17:10.572Z,102291.07
2017-10-12T14:19:38.914Z,102292.14
2017-10-12T14:22:07.224Z,102289.75
2017-10-12T14:24:35.521Z,102295.98
2017-10-12T14:27:04.686Z,102295.17
2017-10-12T14:29:33.762Z,102289.36
2017-10-12T14:32:02.074Z,102293.44
2017-10-12T14:34:31.137Z,102296.23
2017-10-12T14:36:59.433Z,102294.13
2017-10-12T14:39:27.741Z,102295.79
2017-10-12T14:41:57.222Z,102290.50
2017-10-12T14:44:25.606Z,102288.95
2017-10-12T14:46:53.890Z,102290.19
2017-10-12T14:49:23.031Z,102300.48
2017-10-12T14:51:51.327Z,102305.85
2017-10-12T14:54:19.618Z,102301.08
2017-10-12T14:56:47.912Z,102295.59
2017-10-12T14:59:16.208Z,102295.61
2017-10-12T15:01:45.273Z,102289.06
2017-10-12T15:04:13.600Z,102300.57
2017-10-12T15:06:42.661Z,102305.86
2017-10-12T15:09:10.973Z,102303.78
2017-10-12T15:11:39.286Z,102310.64
2017-10-12T15:14:07.588Z,102314.31
2017-10-12T15:16:35.965Z,102320.63
2017-10-12T15:19:04.286Z,102322.28
2017-10-12T15:21:32.586Z,102318.65
2017-10-12T15:24:00.910Z,102319.89
2017-10-12T15:26:29.289Z,102329.55
2017-10-12T15:28:57.599Z,102331.09
2017-10-12T15:31:26.010Z,102325.41
2017-10-12T15:33:55.878Z,102322.88
2017-10-12T15:36:24.175Z,102332.63
2017-10-12T15:38:52.469Z,102327.74
2017-10-12T15:41:20.807Z,102330.25
2017-10-12T15:43:49.119Z,102325.46
2017-10-12T15:46:17.441Z,102314.37
2017-10-12T15:48:45.742Z,102319.87
2017-10-12T15:51:15.375Z,102325.14
2017-10-12T15:53:43.681Z,102332.83
2017-10-12T15:56:11.983Z,102335.63
2017-10-12T15:58:40.281Z,102347.34
2017-10-12T16:01:08.583Z,102327.64
2017-10-12T16:03:37.766Z,102334.06
2017-10-12T16:06:06.850Z,102335.40
2017-10-12T16:08:35.180Z,102332.27
2017-10-12T16:11:03.490Z,102348.45
2017-10-12T16:13:31.805Z,102343.38
2017-10-12T16:16:00.115Z,102349.81
2017-10-12T16:18:28.423Z,102344.70
2017-10-12T16:20:56.792Z,102343.24
2017-10-12T16:23:25.163Z,102341.28
2017-10-12T16:25:53.464Z,102336.72
2017-10-12T16:28:21.836Z,102328.63
2017-10-12T16:30:50.134Z,102332.05
2017-10-12T16:33:18.442Z,102331.83
2017-10-12T16:35:46.763Z,102330.45
2017-10-12T16:38:15.823Z,102327.23
2017-10-12T16:40:44.123Z,102325.13
2017-10-12T16:43:12.457Z,102329.90
2017-10-12T16:45:40.763Z,102330.91
2017-10-12T16:48:09.059Z,102335.95
2017-10-12T16:53:05.734Z,102335.33
2017-10-12T16:55:34.038Z,102338.97
2017-10-12T16:58:02.373Z,102331.84
2017-10-12T17:00:30.676Z,102329.46
2017-10-12T17:02:59.008Z,102332.16
2017-10-12T17:05:27.315Z,102335.39
2017-10-12T17:07:55.663Z,102336.94
2017-10-12T17:10:23.965Z,102340.45
2017-10-12T17:12:52.274Z,102342.20
2017-10-12T17:15:20.601Z,102342.69
2017-10-12T17:17:48.919Z,102344.31
2017-10-12T17:20:17.264Z,102347.98
2017-10-12T17:22:45.568Z,102357.72
2017-10-12T17:25:13.907Z,102355.30
2017-10-12T17:27:42.991Z,102355.27
2017-10-12T17:30:12.064Z,102355.78
2017-10-12T17:32:40.377Z,102356.17
2017-10-12T17:35:09.447Z,102353.48
2017-10-12T17:37:37.758Z,102358.84
2017-10-12T17:40:06.825Z,102356.53
2017-10-12T17:42:35.200Z,102365.35
2017-10-12T17:45:03.500Z,102357.78
2017-10-12T17:47:31.867Z,102360.58
2017-10-12T17:50:00.199Z,102358.37
2017-10-12T17:52:29.288Z,102357.83
2017-10-12T17:54:58.356Z,102347.67
2017-10-12T17:57:26.673Z,102351.41
2017-10-12T17:59:55.769Z,102358.14
2017-10-12T18:02:24.877Z,102352.13
2017-10-12T18:04:53.958Z,102357.38
2017-10-12T18:07:22.279Z,102364.17
2017-10-12T18:09:50.586Z,102362.37
2017-10-12T18:14:47.244Z,102371.48
2017-10-12T18:17:16.332Z,102367.31
2017-10-12T18:19:44.657Z,102371.73
2017-10-12T18:22:13.095Z,102369.30
2017-10-12T18:24:41.407Z,102371.02
2017-10-12T18:27:09.719Z,102370.66
2017-10-12T18:29:38.812Z,102367.14
2017-10-12T18:34:37.155Z,102375.87
2017-10-12T18:37:05.463Z,102378.61
2017-10-12T18:39:33.821Z,102379.31
2017-10-12T18:42:02.131Z,102374.44
2017-10-12T18:44:30.482Z,102368.67
2017-10-12T18:46:58.782Z,102378.55
2017-10-12T18:49:27.104Z,102378.55
2017-10-12T18:51:55.411Z,102382.63
2017-10-12T18:54:24.479Z,102393.67
2017-10-12T18:56:52.805Z,102393.30
2017-10-12T18:59:21.152Z,102393.70
2017-10-12T19:01:49.533Z,102392.23
2017-10-12T19:04:17.884Z,102387.22
2017-10-12T19:06:46.208Z,102388.02
2017-10-12T19:09:15.308Z,102379.02
2017-10-12T19:11:44.378Z,102392.63
2017-10-12T19:14:12.846Z,102382.77
2017-10-12T19:16:41.161Z,102390.18
2017-10-12T19:19:09.487Z,102390.73
2017-10-12T19:21:37.807Z,102383.82
2017-10-12T19:24:06.134Z,102385.77
2017-10-12T19:26:34.488Z,102391.09
2017-10-12T19:29:03.575Z,102383.13
2017-10-12T19:31:31.903Z,102383.17
2017-10-12T19:34:00.206Z,102397.00
2017-10-12T19:36:28.612Z,102390.84
2017-10-12T19:38:56.972Z,102382.13
2017-10-12T19:41:25.298Z,102380.23
2017-10-12T19:43:53.618Z,102369.34
2017-10-12T19:46:21.933Z,102367.08
2017-10-12T19:48:50.268Z,102370.78
2017-10-12T19:53:46.960Z,102380.00
2017-10-12T19:56:15.293Z,102373.70
2017-10-12T20:01:13.507Z,102379.40
2017-10-12T20:03:42.590Z,102383.10
2017-10-12T20:06:11.700Z,102384.86
2017-10-12T20:08:40.852Z,102379.16
2017-10-12T20:11:09.174Z,102388.66
2017-10-12T20:13:38.259Z,102400.66
2017-10-12T20:16:06.600Z,102398.48
2017-10-12T20:18:34.920Z,102392.69
2017-10-12T20:21:03.235Z,102394.27
2017-10-12T20:23:31.569Z,102399.82
2017-10-12T20:25:59.889Z,102394.36
2017-10-12T20:28:28.188Z,102388.15
2017-10-12T20:30:57.668Z,102382.69
2017-10-12T20:33:25.969Z,102390.84
2017-10-12T20:35:55.105Z,102388.56
2017-10-12T20:38:23.428Z,102393.84
2017-10-12T20:40:51.803Z,102401.12
2017-10-12T20:43:20.120Z,102397.69
2017-10-12T20:45:49.208Z,102394.36
2017-10-12T20:48:18.381Z,102393.92
2017-10-12T20:50:46.691Z,102390.31
2017-10-12T20:53:15.783Z,102386.61
2017-10-12T20:55:44.099Z,102381.51
2017-10-12T20:58:12.408Z,102380.77
2017-10-12T21:00:40.768Z,102381.18
2017-10-12T21:03:09.242Z,102383.78
2017-10-12T21:05:37.575Z,102383.36
2017-10-12T21:08:05.878Z,102390.08
2017-10-12T21:10:34.207Z,102389.23
2017-10-12T21:13:02.503Z,102392.58
2017-10-12T21:15:30.806Z,102390.91
2017-10-12T21:17:59.114Z,102388.04
2017-10-12T21:20:28.197Z,102387.86
2017-10-12T21:22:56.522Z,102390.23
2017-10-12T21:25:24.900Z,102382.41
2017-10-12T21:27:53.262Z,102374.58
2017-10-12T21:30:21.597Z,102372.13
2017-10-12T21:32:50.011Z,102370.88
2017-10-12T21:35:18.446Z,102376.16
2017-10-12T21:37:46.764Z,102377.04
2017-10-12T21:40:15.090Z,102377.13
2017-10-12T21:42:43.393Z,102375.70
2017-10-12T21:45:11.766Z,102374.17
2017-10-12T21:47:40.763Z,102365.69
2017-10-12T21:50:09.097Z,102370.23
2017-10-12T21:52:37.425Z,102368.98
2017-10-12T21:55:05.750Z,102358.84
2017-10-12T21:57:34.083Z,102368.42
2017-10-12T22:00:02.387Z,102360.64
2017-10-12T22:02:30.714Z,102362.77
2017-10-12T22:04:59.822Z,102365.64
2017-10-12T22:07:28.906Z,102366.55
2017-10-12T22:09:57.243Z,102359.23
2017-10-12T22:12:25.558Z,102350.61
2017-10-12T22:14:53.877Z,102353.19
2017-10-12T22:17:23.002Z,102346.94
2017-10-12T22:19:51.306Z,102354.85
2017-10-12T22:22:19.617Z,102360.82
2017-10-12T22:24:48.079Z,102356.83
2017-10-12T22:27:16.416Z,102366.65
2017-10-12T22:29:44.743Z,102366.65
2017-10-12T22:32:13.047Z,102361.69
2017-10-12T22:34:41.357Z,102359.10
2017-10-12T22:37:09.664Z,102359.83
2017-10-12T22:39:38.007Z,102354.63
2017-10-12T22:42:07.113Z,102348.97
2017-10-12T22:44:35.443Z,102362.42
2017-10-12T22:47:03.827Z,102367.55
2017-10-12T22:49:32.163Z,102370.42
2017-10-12T22:52:00.487Z,102372.87
2017-10-12T22:54:28.800Z,102378.21
2017-10-12T22:56:57.107Z,102375.30
2017-10-12T22:59:26.254Z,102371.53
2017-10-12T23:01:54.564Z,102364.27
2017-10-12T23:04:22.904Z,102363.67
2017-10-12T23:06:51.280Z,102372.23
2017-10-12T23:09:19.598Z,102377.81
2017-10-12T23:11:47.925Z,102375.66
2017-10-12T23:14:16.255Z,102372.95
2017-10-12T23:16:44.593Z,102370.27
2017-10-12T23:19:12.914Z,102366.84
2017-10-12T23:21:41.216Z,102371.73
2017-10-12T23:24:10.367Z,102366.55
2017-10-12T23:26:38.671Z,102368.98
2017-10-12T23:29:07.030Z,102379.47
2017-10-12T23:31:35.345Z,102377.92
2017-10-12T23:34:03.667Z,102381.33
2017-10-12T23:36:33.350Z,102370.33
2017-10-12T23:39:01.672Z,102370.39
2017-10-12T23:41:30.049Z,102369.22
2017-10-12T23:43:59.151Z,102363.17
2017-10-12T23:46:27.466Z,102369.88
2017-10-12T23:48:55.823Z,102370.72
2017-10-12T23:51:24.135Z,102377.06
2017-10-12T23:53:53.025Z,102369.77
2017-10-12T23:56:21.341Z,102370.36
2017-10-12T23:58:49.672Z,102372.63
