createdAt,value
2023-02-11T00:02:39.464Z,102720.94
2023-02-11T00:06:11.639Z,102720.72
2023-02-11T00:09:19.544Z,102725.84
2023-02-11T00:12:43.667Z,102717.09
2023-02-11T00:22:47.444Z,102715.13
2023-02-11T00:25:56.660Z,102708.63
2023-02-11T00:32:26.980Z,102712.62
2023-02-11T00:35:57.455Z,102725.72
2023-02-11T00:39:35.262Z,102714.37
2023-02-11T00:46:18.472Z,102711.75
2023-02-11T00:49:49.130Z,102700.69
2023-02-11T00:56:36.940Z,102685.72
2023-02-11T01:00:09.164Z,102692.69
2023-02-11T01:03:17.748Z,102689.34
2023-02-11T01:06:48.231Z,102684.31
2023-02-11T01:09:58.092Z,102685.06
2023-02-11T01:13:28.606Z,102672.34
2023-02-11T01:16:57.424Z,102676.38
2023-02-11T01:26:54.835Z,102678.25
2023-02-11T01:30:21.476Z,102668.50
2023-02-11T01:40:17.864Z,102659.78
2023-02-11T01:43:52.553Z,102663.31
2023-02-11T01:57:37.694Z,102651.22
2023-02-11T02:25:18.470Z,102619.31
2023-02-11T02:29:05.622Z,102612.53
2023-02-11T02:33:02.161Z,102610.63
2023-02-11T02:36:13.104Z,102601.34
2023-02-11T02:39:49.300Z,102609.03
2023-02-11T02:46:22.246Z,102620.41
2023-02-11T02:49:50.696Z,102630.50
2023-02-11T02:57:25.982Z,102621.53
2023-02-11T03:01:29.649Z,102609.00
2023-02-11T03:15:07.073Z,102586.22
2023-02-11T03:18:41.625Z,102587.78
2023-02-11T03:21:54.093Z,102586.37
2023-02-11T03:25:38.053Z,102570.50
2023-02-11T03:28:52.371Z,102579.63
2023-02-11T03:32:35.407Z,102583.97
2023-02-11T03:35:51.705Z,102583.50
2023-02-11T03:39:29.904Z,102594.06
2023-02-11T03:42:54.745Z,102590.69
2023-02-11T03:46:35.608Z,102590.88
2023-02-11T03:49:52.328Z,102582.63
2023-02-11T03:53:23.150Z,102586.19
2023-02-11T03:56:44.125Z,102579.91
2023-02-11T04:03:36.220Z,102570.03
2023-02-11T04:06:44.690Z,102561.75
2023-02-11T04:10:22.060Z,102561.28
2023-02-11T04:13:32.210Z,102556.44
2023-02-11T04:16:55.262Z,102559.94
2023-02-11T04:20:24.071Z,102558.78
2023-02-11T04:23:31.995Z,102541.16
2023-02-11T04:27:06.105Z,102533.97
2023-02-11T04:30:16.041Z,102529.69
2023-02-11T04:33:47.504Z,102521.69
2023-02-11T04:36:55.073Z,102518.69
2023-02-11T04:40:23.757Z,102515.63
2023-02-11T04:43:32.088Z,102515.81
2023-02-11T04:50:03.433Z,102507.06
2023-02-11T04:53:32.367Z,102501.97
2023-02-11T04:56:40.553Z,102498.09
2023-02-11T05:00:10.679Z,102498.78
2023-02-11T05:03:18.712Z,102493.97
2023-02-11T05:06:49.905Z,102487.25
2023-02-11T05:09:57.634Z,102491.09
2023-02-11T05:13:27.084Z,102487.47
2023-02-11T05:16:35.291Z,102492.22
2023-02-11T05:23:06.738Z,102488.44
2023-02-11T05:26:35.669Z,102499.44
2023-02-11T05:29:44.281Z,102505.06
2023-02-11T05:33:13.070Z,102508.88
2023-02-11T05:39:53.269Z,102532.34
2023-02-11T05:43:03.043Z,102537.88
2023-02-11T05:46:32.770Z,102546.75
2023-02-11T05:49:40.365Z,102543.16
2023-02-11T05:53:08.839Z,102546.88
2023-02-11T05:56:16.612Z,102541.97
2023-02-11T05:59:45.185Z,102526.22
2023-02-11T06:03:00.167Z,102536.97
2023-02-11T06:06:28.983Z,102537.22
2023-02-11T06:09:40.303Z,102539.53
2023-02-11T06:13:03.355Z,102537.09
2023-02-11T06:16:36.211Z,102537.00
2023-02-11T06:19:44.365Z,102530.44
2023-02-11T06:30:34.221Z,102524.63
2023-02-11T06:34:10.916Z,102525.72
2023-02-11T07:28:38.885Z,102448.53
2023-02-11T07:31:51.817Z,102445.41
2023-02-11T07:35:43.849Z,102451.53
2023-02-11T07:38:56.169Z,102453.66
2023-02-11T07:49:31.940Z,102437.00
2023-02-11T07:56:23.250Z,102456.16
2023-02-11T08:14:30.902Z,102445.44
2023-02-11T08:18:11.372Z,102433.91
2023-02-11T09:39:47.337Z,102424.84
2023-02-11T09:46:49.612Z,102411.72
2023-02-11T09:50:53.533Z,102408.19
2023-02-11T09:54:47.457Z,102405.25
2023-02-11T09:57:58.939Z,102408.69
2023-02-11T10:05:50.303Z,102389.69
2023-02-11T10:09:42.610Z,102382.97
2023-02-11T10:13:42.569Z,102367.75
2023-02-11T10:18:02.539Z,102366.22
2023-02-11T10:25:50.541Z,102356.25
2023-02-11T10:29:37.331Z,102352.34
2023-02-11T10:33:35.766Z,102352.88
2023-02-11T11:13:16.297Z,102285.56
2023-02-11T11:47:17.295Z,102228.22
2023-02-11T11:58:30.285Z,102199.53
2023-02-11T12:34:07.877Z,102149.28
2023-02-11T12:58:12.204Z,102118.00
2023-02-11T13:28:24.464Z,102038.44
2023-02-11T13:58:26.440Z,102038.31
2023-02-11T14:31:22.951Z,101985.94
