createdAt,value
2023-10-29T00:02:21.938Z,74.66
2023-10-29T00:04:50.115Z,74.40
2023-10-29T00:07:19.545Z,74.55
2023-10-29T00:09:47.542Z,74.70
2023-10-29T00:12:15.564Z,74.27
2023-10-29T00:14:44.017Z,74.68
2023-10-29T00:17:12.103Z,75.50
2023-10-29T00:19:40.453Z,75.39
2023-10-29T00:22:08.466Z,75.87
2023-10-29T00:24:37.879Z,75.77
2023-10-29T00:27:06.533Z,75.86
2023-10-29T00:29:34.594Z,76.53
2023-10-29T00:32:02.621Z,76.62
2023-10-29T00:34:30.632Z,77.14
2023-10-29T00:36:58.584Z,76.40
2023-10-29T00:39:27.095Z,77.44
2023-10-29T00:41:55.737Z,77.08
2023-10-29T00:44:24.031Z,76.81
2023-10-29T00:46:52.276Z,77.99
2023-10-29T00:49:20.269Z,78.52
2023-10-29T00:51:48.696Z,78.77
2023-10-29T00:54:17.169Z,79.88
2023-10-29T00:56:45.564Z,80.72
2023-10-29T00:59:15.892Z,81.02
2023-10-29T01:01:43.977Z,81.09
2023-10-29T01:04:12.019Z,81.72
2023-10-29T01:06:42.012Z,82.60
2023-10-29T01:09:10.657Z,83.73
2023-10-29T01:11:39.658Z,83.84
2023-10-29T01:14:08.710Z,84.72
2023-10-29T01:16:38.145Z,85.49
2023-10-29T01:19:06.228Z,85.77
2023-10-29T01:21:34.392Z,85.67
2023-10-29T01:24:03.656Z,85.99
2023-10-29T01:26:32.810Z,85.60
2023-10-29T01:29:00.923Z,86.07
2023-10-29T01:31:30.078Z,86.23
2023-10-29T01:33:59.552Z,85.55
2023-10-29T01:36:27.634Z,85.53
2023-10-29T01:38:55.749Z,84.92
2023-10-29T01:41:25.766Z,84.28
2023-10-29T01:43:53.811Z,84.40
2023-10-29T01:46:21.847Z,84.07
2023-10-29T01:48:49.910Z,83.82
2023-10-29T01:51:19.243Z,83.49
2023-10-29T01:53:47.321Z,83.67
2023-10-29T01:56:15.865Z,83.49
2023-10-29T01:58:43.869Z,82.64
2023-10-29T02:01:12.715Z,81.94
2023-10-29T02:03:40.984Z,83.05
2023-10-29T02:06:18.021Z,83.06
2023-10-29T02:08:47.585Z,83.57
2023-10-29T02:11:15.721Z,83.74
2023-10-29T02:13:44.209Z,83.62
2023-10-29T02:16:12.265Z,83.45
2023-10-29T02:18:40.395Z,83.99
2023-10-29T02:21:08.392Z,84.06
2023-10-29T02:23:37.863Z,83.89
2023-10-29T02:26:05.876Z,84.85
2023-10-29T02:28:34.345Z,85.86
2023-10-29T02:31:02.343Z,86.35
2023-10-29T02:33:31.746Z,86.95
2023-10-29T02:36:00.102Z,87.58
2023-10-29T02:38:28.172Z,88.43
2023-10-29T02:40:57.566Z,88.37
2023-10-29T02:43:25.547Z,90.12
2023-10-29T02:45:53.523Z,90.63
2023-10-29T02:48:22.245Z,92.08
2023-10-29T02:50:50.539Z,92.44
2023-10-29T02:53:18.506Z,91.37
2023-10-29T02:55:46.625Z,92.25
2023-10-29T02:58:16.077Z,91.89
2023-10-29T03:00:44.118Z,92.46
2023-10-29T03:03:12.359Z,91.35
2023-10-29T03:05:50.537Z,91.27
2023-10-29T03:08:24.713Z,91.44
2023-10-29T03:10:52.821Z,90.39
2023-10-29T03:13:22.656Z,90.06
2023-10-29T03:15:51.107Z,89.42
2023-10-29T03:18:19.251Z,89.84
2023-10-29T03:20:47.389Z,90.37
2023-10-29T03:23:15.563Z,89.62
2023-10-29T03:25:46.186Z,89.73
2023-10-29T03:28:14.705Z,89.23
2023-10-29T03:30:44.259Z,90.07
2023-10-29T03:33:12.316Z,90.24
2023-10-29T03:35:40.458Z,89.31
2023-10-29T03:38:09.072Z,89.74
2023-10-29T03:40:38.236Z,90.47
2023-10-29T03:43:06.418Z,92.44
2023-10-29T03:45:34.615Z,93.18
2023-10-29T03:48:04.233Z,94.38
2023-10-29T03:50:32.282Z,94.17
2023-10-29T03:53:00.304Z,94.75
2023-10-29T03:55:28.366Z,94.90
2023-10-29T03:57:56.378Z,95.28
2023-10-29T04:00:25.124Z,95.23
2023-10-29T04:02:53.232Z,93.76
2023-10-29T04:05:22.713Z,93.33
2023-10-29T04:07:50.891Z,91.97
2023-10-29T04:10:18.970Z,90.73
2023-10-29T04:12:47.006Z,90.89
2023-10-29T04:15:15.047Z,90.16
2023-10-29T04:17:43.091Z,90.78
2023-10-29T04:20:11.634Z,89.92
2023-10-29T04:22:41.022Z,90.29
2023-10-29T04:25:09.503Z,89.59
2023-10-29T04:27:37.537Z,90.68
2023-10-29T04:30:06.422Z,90.73
2023-10-29T04:32:34.789Z,90.14
2023-10-29T04:35:05.327Z,89.32
2023-10-29T04:37:33.418Z,91.74
2023-10-29T04:40:02.896Z,91.91
2023-10-29T04:42:31.087Z,92.21
2023-10-29T04:44:59.189Z,92.90
2023-10-29T04:47:27.516Z,93.83
2023-10-29T04:49:55.601Z,94.69
2023-10-29T04:52:23.637Z,94.83
2023-10-29T04:54:51.681Z,95.71
2023-10-29T04:57:22.533Z,95.74
2023-10-29T04:59:50.838Z,95.32
2023-10-29T05:02:19.178Z,96.30
2023-10-29T05:04:47.440Z,95.96
2023-10-29T05:07:15.605Z,95.92
2023-10-29T05:09:43.820Z,95.23
2023-10-29T05:12:12.155Z,95.30
2023-10-29T05:14:41.978Z,94.91
2023-10-29T05:17:11.684Z,93.64
2023-10-29T05:19:40.862Z,92.44
2023-10-29T05:22:08.930Z,91.58
2023-10-29T05:24:36.976Z,90.87
2023-10-29T05:27:05.589Z,90.00
2023-10-29T05:29:33.811Z,89.56
2023-10-29T05:32:03.590Z,87.60
2023-10-29T05:34:31.607Z,86.69
2023-10-29T05:37:01.166Z,83.91
2023-10-29T05:39:29.478Z,83.16
2023-10-29T05:41:57.677Z,82.29
2023-10-29T05:44:25.793Z,80.31
2023-10-29T05:46:53.922Z,79.01
2023-10-29T05:49:23.647Z,77.63
2023-10-29T05:51:52.231Z,75.99
2023-10-29T05:54:20.658Z,74.91
2023-10-29T05:56:48.865Z,73.10
2023-10-29T05:59:16.986Z,73.38
2023-10-29T06:01:45.044Z,72.59
2023-10-29T06:04:13.488Z,71.77
2023-10-29T06:06:42.997Z,70.68
2023-10-29T06:09:21.302Z,69.71
2023-10-29T06:11:54.132Z,70.02
2023-10-29T06:14:24.261Z,69.27
2023-10-29T06:17:03.425Z,69.30
2023-10-29T06:19:35.045Z,67.72
2023-10-29T06:22:06.757Z,68.15
2023-10-29T06:24:34.924Z,68.46
2023-10-29T06:27:03.785Z,68.04
2023-10-29T06:29:32.074Z,67.03
2023-10-29T06:32:00.155Z,66.81
2023-10-29T06:34:28.147Z,65.03
2023-10-29T06:36:56.114Z,64.68
2023-10-29T06:39:25.495Z,64.53
2023-10-29T06:41:53.991Z,63.85
2023-10-29T06:44:22.070Z,62.45
2023-10-29T06:46:50.066Z,62.90
2023-10-29T06:49:18.174Z,61.68
2023-10-29T06:51:46.427Z,61.59
2023-10-29T06:54:14.642Z,62.22
2023-10-29T06:56:44.129Z,61.19
2023-10-29T06:59:12.862Z,60.11
2023-10-29T07:01:41.466Z,58.67
2023-10-29T07:04:09.627Z,58.33
2023-10-29T07:06:37.752Z,57.91
2023-10-29T07:09:05.852Z,57.24
2023-10-29T07:11:34.392Z,57.29
2023-10-29T07:14:04.416Z,57.95
2023-10-29T07:16:32.543Z,58.18
2023-10-29T07:19:00.697Z,57.99
2023-10-29T07:21:30.755Z,58.61
2023-10-29T07:23:59.035Z,59.48
2023-10-29T07:26:27.287Z,59.86
2023-10-29T07:28:55.290Z,59.99
2023-10-29T07:31:24.701Z,59.76
2023-10-29T07:33:53.383Z,57.71
2023-10-29T07:36:22.013Z,56.85
2023-10-29T07:38:50.290Z,56.66
2023-10-29T07:41:20.558Z,56.84
2023-10-29T07:43:49.157Z,56.27
2023-10-29T07:46:17.356Z,56.08
2023-10-29T07:48:48.362Z,55.98
2023-10-29T07:51:16.372Z,54.40
2023-10-29T07:53:44.700Z,54.67
2023-10-29T07:56:14.903Z,54.85
2023-10-29T07:58:43.272Z,54.07
2023-10-29T08:01:14.513Z,54.46
2023-10-29T08:03:43.126Z,53.07
2023-10-29T08:06:14.274Z,51.97
2023-10-29T08:08:42.622Z,51.95
2023-10-29T08:11:19.649Z,51.11
2023-10-29T08:13:48.505Z,50.69
2023-10-29T08:16:17.229Z,50.01
2023-10-29T08:18:45.455Z,49.47
2023-10-29T08:21:18.777Z,48.50
2023-10-29T08:23:47.049Z,48.61
2023-10-29T08:26:15.309Z,48.42
2023-10-29T08:28:43.468Z,49.19
2023-10-29T08:31:14.135Z,48.70
2023-10-29T08:33:42.293Z,48.71
2023-10-29T08:36:12.081Z,48.41
2023-10-29T08:38:41.547Z,47.53
2023-10-29T08:41:16.326Z,47.26
2023-10-29T08:43:45.655Z,47.33
2023-10-29T08:46:16.708Z,46.90
2023-10-29T08:48:44.989Z,46.25
2023-10-29T08:51:18.479Z,45.72
2023-10-29T08:53:48.040Z,45.66
2023-10-29T08:56:16.809Z,45.71
2023-10-29T08:58:45.060Z,45.22
2023-10-29T09:01:13.914Z,44.90
2023-10-29T09:03:42.239Z,43.76
2023-10-29T09:06:10.559Z,45.22
2023-10-29T09:08:39.277Z,43.60
2023-10-29T09:11:09.060Z,43.69
2023-10-29T09:13:38.249Z,43.46
2023-10-29T09:16:07.199Z,43.25
2023-10-29T09:18:35.289Z,43.79
2023-10-29T09:21:03.973Z,42.15
2023-10-29T09:23:33.304Z,41.88
2023-10-29T09:26:01.624Z,42.37
2023-10-29T09:28:31.398Z,42.54
2023-10-29T09:30:59.422Z,42.77
2023-10-29T09:33:27.406Z,42.79
2023-10-29T09:35:55.540Z,42.28
2023-10-29T09:38:23.515Z,41.49
2023-10-29T09:40:55.065Z,41.15
2023-10-29T09:43:28.404Z,40.25
2023-10-29T09:45:59.333Z,41.52
2023-10-29T09:48:45.861Z,40.87
2023-10-29T09:51:14.284Z,40.17
2023-10-29T09:53:42.393Z,40.32
2023-10-29T09:56:11.350Z,39.71
2023-10-29T09:58:40.052Z,40.04
2023-10-29T10:01:10.003Z,39.99
2023-10-29T10:03:38.688Z,40.06
2023-10-29T10:06:08.888Z,40.31
2023-10-29T10:08:37.101Z,39.03
2023-10-29T10:11:05.504Z,38.78
2023-10-29T10:13:39.141Z,37.86
2023-10-29T10:16:13.292Z,37.92
2023-10-29T10:18:54.770Z,37.69
2023-10-29T10:21:24.445Z,37.52
2023-10-29T10:23:54.439Z,37.27
2023-10-29T10:26:31.926Z,37.40
2023-10-29T10:29:01.454Z,36.39
2023-10-29T10:31:32.828Z,36.56
2023-10-29T10:34:15.170Z,35.87
2023-10-29T10:36:43.967Z,35.40
2023-10-29T10:39:12.382Z,36.07
2023-10-29T10:41:43.690Z,35.69
2023-10-29T10:44:13.294Z,35.26
2023-10-29T10:46:49.016Z,35.41
2023-10-29T10:49:18.598Z,34.82
2023-10-29T10:51:48.250Z,35.82
2023-10-29T10:54:19.893Z,35.33
2023-10-29T10:56:48.943Z,35.18
2023-10-29T10:59:17.465Z,35.00
2023-10-29T11:01:47.022Z,35.21
2023-10-29T11:04:16.197Z,33.66
2023-10-29T11:06:45.420Z,33.59
2023-10-29T11:09:15.145Z,32.89
2023-10-29T11:11:48.279Z,32.39
2023-10-29T11:14:18.392Z,33.45
2023-10-29T11:16:50.129Z,33.33
2023-10-29T11:19:47.367Z,33.53
2023-10-29T11:22:28.722Z,32.96
2023-10-29T11:25:39.326Z,33.24
2023-10-29T11:28:10.247Z,33.59
2023-10-29T11:30:39.245Z,31.90
2023-10-29T11:33:23.113Z,31.80
2023-10-29T11:35:51.604Z,31.75
2023-10-29T11:38:32.043Z,31.92
2023-10-29T11:41:00.768Z,31.74
2023-10-29T11:43:28.975Z,31.13
2023-10-29T11:46:01.805Z,32.11
2023-10-29T11:48:35.155Z,32.20
2023-10-29T11:51:27.596Z,33.31
2023-10-29T11:53:57.401Z,32.21
2023-10-29T11:56:29.453Z,31.18
2023-10-29T11:59:09.192Z,30.21
2023-10-29T12:01:40.272Z,30.30
2023-10-29T12:04:11.723Z,30.51
2023-10-29T12:06:41.274Z,29.53
2023-10-29T12:09:20.008Z,30.01
2023-10-29T12:11:50.304Z,29.87
2023-10-29T12:14:41.144Z,28.84
2023-10-29T12:17:09.845Z,30.19
2023-10-29T12:19:42.237Z,29.78
2023-10-29T12:22:18.439Z,29.58
2023-10-29T12:24:47.727Z,29.10
2023-10-29T12:27:16.621Z,28.62
2023-10-29T12:29:44.700Z,28.74
2023-10-29T12:32:23.838Z,29.05
2023-10-29T12:34:54.522Z,28.71
2023-10-29T12:37:25.641Z,29.25
2023-10-29T12:39:57.736Z,28.55
2023-10-29T12:42:52.854Z,28.76
2023-10-29T12:45:27.646Z,29.20
2023-10-29T12:48:16.133Z,28.82
2023-10-29T12:50:51.042Z,29.19
2023-10-29T12:53:23.539Z,29.09
2023-10-29T12:55:52.113Z,28.78
2023-10-29T12:58:20.727Z,29.09
2023-10-29T13:00:48.864Z,28.30
2023-10-29T13:03:16.942Z,28.38
2023-10-29T13:05:45.146Z,28.07
2023-10-29T13:08:15.552Z,29.18
2023-10-29T13:10:47.129Z,29.18
2023-10-29T13:13:16.763Z,28.38
2023-10-29T13:15:46.365Z,28.62
2023-10-29T13:18:15.964Z,28.26
2023-10-29T13:20:44.150Z,28.14
2023-10-29T13:23:14.885Z,28.02
2023-10-29T13:25:44.290Z,29.11
2023-10-29T13:28:12.508Z,28.83
2023-10-29T13:30:40.692Z,29.40
2023-10-29T13:33:09.371Z,28.90
2023-10-29T13:35:40.834Z,28.47
2023-10-29T13:38:09.681Z,28.65
2023-10-29T13:40:39.582Z,28.66
2023-10-29T13:43:09.108Z,28.68
2023-10-29T13:45:38.567Z,29.08
2023-10-29T13:48:08.617Z,28.25
2023-10-29T13:50:41.045Z,28.60
2023-10-29T13:53:09.046Z,28.39
2023-10-29T13:55:37.107Z,28.45
2023-10-29T13:58:05.464Z,28.89
2023-10-29T14:00:35.445Z,29.11
2023-10-29T14:03:04.944Z,29.47
2023-10-29T14:05:33.451Z,29.65
2023-10-29T14:08:01.476Z,29.76
2023-10-29T14:10:29.674Z,29.51
2023-10-29T14:13:00.129Z,29.59
2023-10-29T14:15:28.631Z,29.37
2023-10-29T14:17:59.037Z,29.77
2023-10-29T14:20:27.227Z,29.90
2023-10-29T14:22:55.549Z,29.83
2023-10-29T14:25:23.705Z,29.99
2023-10-29T14:27:52.052Z,29.94
2023-10-29T14:30:20.268Z,30.32
2023-10-29T14:32:48.385Z,30.37
2023-10-29T14:35:18.209Z,30.39
2023-10-29T14:37:46.274Z,30.71
2023-10-29T14:40:14.570Z,30.93
2023-10-29T14:42:45.490Z,31.68
2023-10-29T14:45:13.963Z,30.94
2023-10-29T14:47:42.384Z,31.37
2023-10-29T14:50:11.425Z,30.95
2023-10-29T14:52:41.622Z,31.05
2023-10-29T14:55:11.206Z,31.10
2023-10-29T14:57:39.562Z,30.66
2023-10-29T15:00:11.894Z,31.27
2023-10-29T15:02:39.998Z,30.97
2023-10-29T15:05:09.061Z,31.12
2023-10-29T15:07:37.813Z,31.44
2023-10-29T15:10:08.555Z,31.34
2023-10-29T15:12:37.102Z,31.44
2023-10-29T15:15:26.515Z,30.96
2023-10-29T15:17:58.258Z,31.74
2023-10-29T15:20:27.918Z,32.36
2023-10-29T15:22:56.367Z,33.33
2023-10-29T15:25:25.882Z,33.66
2023-10-29T15:27:54.624Z,34.23
2023-10-29T15:30:23.133Z,34.94
2023-10-29T15:32:54.809Z,35.79
2023-10-29T15:35:22.934Z,36.13
2023-10-29T15:37:50.929Z,36.55
2023-10-29T15:40:19.012Z,37.14
2023-10-29T15:42:48.457Z,37.45
2023-10-29T15:45:16.757Z,37.41
2023-10-29T15:47:44.753Z,37.74
2023-10-29T15:50:14.046Z,37.90
2023-10-29T15:52:42.728Z,38.27
2023-10-29T15:55:11.399Z,38.79
2023-10-29T15:57:39.625Z,39.14
2023-10-29T16:00:10.677Z,39.43
2023-10-29T16:02:38.799Z,39.25
2023-10-29T16:05:07.361Z,39.32
2023-10-29T16:07:35.477Z,39.68
2023-10-29T16:10:03.528Z,39.93
2023-10-29T16:12:31.591Z,40.33
2023-10-29T16:15:02.969Z,40.81
2023-10-29T16:17:32.682Z,40.77
2023-10-29T16:20:00.725Z,41.13
2023-10-29T16:22:28.980Z,41.16
2023-10-29T16:24:57.352Z,41.24
2023-10-29T16:27:26.631Z,41.43
2023-10-29T16:29:55.951Z,41.11
2023-10-29T16:32:27.729Z,40.98
2023-10-29T16:34:57.295Z,41.67
2023-10-29T16:37:25.389Z,41.91
2023-10-29T16:39:53.429Z,42.09
2023-10-29T16:42:21.854Z,42.57
2023-10-29T16:44:50.084Z,42.69
2023-10-29T16:47:19.069Z,42.90
2023-10-29T16:49:50.805Z,43.33
2023-10-29T16:52:20.296Z,43.96
2023-10-29T16:54:48.337Z,44.32
2023-10-29T16:57:16.553Z,44.73
2023-10-29T16:59:44.627Z,44.97
2023-10-29T17:02:12.681Z,44.91
2023-10-29T17:04:40.753Z,45.20
2023-10-29T17:07:10.639Z,45.54
2023-10-29T17:09:41.662Z,46.12
2023-10-29T17:12:10.524Z,46.34
2023-10-29T17:14:39.102Z,46.50
2023-10-29T17:17:11.993Z,46.72
2023-10-29T17:19:40.116Z,46.76
2023-10-29T17:22:08.822Z,47.39
2023-10-29T17:24:37.553Z,47.76
2023-10-29T17:27:07.247Z,48.21
2023-10-29T17:29:35.338Z,47.77
2023-10-29T17:32:03.378Z,48.10
2023-10-29T17:34:34.351Z,48.28
2023-10-29T17:37:05.195Z,48.59
2023-10-29T17:39:34.390Z,48.88
2023-10-29T17:42:02.456Z,48.76
2023-10-29T17:44:31.849Z,48.94
2023-10-29T17:46:59.983Z,49.55
2023-10-29T17:49:28.114Z,49.27
2023-10-29T17:51:56.338Z,49.24
2023-10-29T17:54:25.796Z,49.01
2023-10-29T17:56:54.014Z,49.02
2023-10-29T17:59:22.663Z,48.80
2023-10-29T18:01:52.115Z,49.01
2023-10-29T18:04:20.854Z,48.72
2023-10-29T18:06:51.388Z,48.86
2023-10-29T18:09:20.159Z,49.11
2023-10-29T18:11:48.509Z,49.01
2023-10-29T18:14:16.684Z,48.99
2023-10-29T18:16:45.146Z,48.80
2023-10-29T18:19:16.095Z,49.64
2023-10-29T18:21:44.484Z,49.63
2023-10-29T18:24:15.843Z,49.10
2023-10-29T18:26:44.085Z,48.91
2023-10-29T18:29:12.670Z,48.69
2023-10-29T18:31:40.831Z,48.63
2023-10-29T18:34:08.904Z,48.91
2023-10-29T18:36:42.299Z,49.51
2023-10-29T18:39:11.495Z,49.94
2023-10-29T18:41:39.514Z,49.82
2023-10-29T18:44:10.423Z,50.03
2023-10-29T18:46:38.512Z,50.02
2023-10-29T18:49:07.182Z,50.43
2023-10-29T18:51:37.697Z,50.24
2023-10-29T18:54:08.657Z,50.53
2023-10-29T18:56:36.943Z,50.86
2023-10-29T18:59:06.177Z,50.63
2023-10-29T19:01:34.432Z,50.59
2023-10-29T19:04:02.717Z,50.58
2023-10-29T19:06:31.284Z,50.56
2023-10-29T19:09:01.000Z,50.59
2023-10-29T19:11:34.646Z,50.71
2023-10-29T19:14:03.968Z,50.56
2023-10-29T19:16:34.547Z,50.99
2023-10-29T19:19:04.531Z,50.78
2023-10-29T19:21:34.399Z,50.78
2023-10-29T19:24:02.512Z,50.33
2023-10-29T19:26:30.730Z,50.75
2023-10-29T19:29:01.574Z,51.21
2023-10-29T19:31:29.904Z,51.85
2023-10-29T19:33:58.136Z,52.12
2023-10-29T19:36:27.347Z,52.36
2023-10-29T19:38:55.964Z,52.23
2023-10-29T19:41:24.176Z,52.53
2023-10-29T19:43:52.385Z,52.99
2023-10-29T19:46:23.456Z,53.39
2023-10-29T19:48:54.224Z,53.84
2023-10-29T19:51:24.840Z,54.03
2023-10-29T19:53:53.027Z,54.29
2023-10-29T19:56:23.458Z,55.00
2023-10-29T19:58:51.588Z,55.13
2023-10-29T20:01:23.043Z,55.83
2023-10-29T20:03:52.662Z,55.77
2023-10-29T20:06:20.883Z,55.57
2023-10-29T20:08:49.471Z,55.98
2023-10-29T20:11:18.610Z,55.73
2023-10-29T20:13:50.892Z,55.34
2023-10-29T20:16:19.144Z,55.52
2023-10-29T20:18:50.068Z,55.65
2023-10-29T20:21:20.406Z,56.12
2023-10-29T20:23:50.600Z,55.92
2023-10-29T20:26:23.134Z,56.47
2023-10-29T20:28:51.281Z,56.64
2023-10-29T20:31:20.467Z,56.65
2023-10-29T20:33:51.074Z,56.72
2023-10-29T20:36:19.854Z,57.00
2023-10-29T20:38:47.976Z,57.38
2023-10-29T20:41:16.090Z,57.53
2023-10-29T20:43:44.749Z,57.81
2023-10-29T20:46:12.872Z,58.12
2023-10-29T20:48:41.224Z,58.03
2023-10-29T20:51:10.734Z,58.31
2023-10-29T20:53:39.209Z,58.07
2023-10-29T20:56:08.401Z,58.79
2023-10-29T20:58:36.496Z,58.67
2023-10-29T21:01:05.384Z,59.24
2023-10-29T21:03:34.123Z,59.82
2023-10-29T21:06:02.521Z,60.22
2023-10-29T21:08:33.158Z,60.13
2023-10-29T21:11:06.774Z,60.30
2023-10-29T21:13:35.138Z,60.42
2023-10-29T21:16:07.186Z,60.93
2023-10-29T21:18:36.290Z,60.78
2023-10-29T21:21:04.891Z,61.10
2023-10-29T21:23:34.656Z,61.44
2023-10-29T21:26:02.640Z,61.79
2023-10-29T21:28:30.826Z,61.84
2023-10-29T21:30:59.097Z,62.26
2023-10-29T21:33:27.188Z,62.46
2023-10-29T21:35:55.611Z,62.79
2023-10-29T21:38:23.847Z,63.06
2023-10-29T21:40:54.401Z,63.00
2023-10-29T21:43:22.515Z,63.81
2023-10-29T21:45:50.618Z,64.65
2023-10-29T21:48:18.870Z,65.18
2023-10-29T21:50:55.690Z,65.20
2023-10-29T21:53:23.862Z,65.51
2023-10-29T21:55:56.483Z,65.39
2023-10-29T21:58:25.215Z,65.98
2023-10-29T22:00:54.372Z,66.26
2023-10-29T22:03:22.689Z,66.14
2023-10-29T22:05:58.647Z,66.45
2023-10-29T22:08:26.971Z,66.47
2023-10-29T22:11:00.719Z,66.17
2023-10-29T22:13:30.006Z,66.10
2023-10-29T22:16:05.736Z,65.81
2023-10-29T22:18:34.654Z,66.86
2023-10-29T22:21:04.455Z,66.94
2023-10-29T22:23:32.889Z,67.34
2023-10-29T22:26:02.860Z,67.71
2023-10-29T22:28:31.087Z,67.69
2023-10-29T22:31:00.149Z,67.91
2023-10-29T22:33:30.204Z,68.51
2023-10-29T22:35:59.188Z,68.42
2023-10-29T22:38:27.676Z,68.54
2023-10-29T22:41:04.660Z,68.87
2023-10-29T22:43:32.864Z,69.19
2023-10-29T22:46:00.987Z,69.27
2023-10-29T22:48:29.629Z,69.20
2023-10-29T22:50:58.067Z,69.75
2023-10-29T22:53:26.700Z,70.22
2023-10-29T22:55:54.677Z,71.24
2023-10-29T22:58:24.134Z,71.71
2023-10-29T23:00:52.282Z,71.17
2023-10-29T23:03:20.686Z,71.79
2023-10-29T23:05:48.757Z,71.32
2023-10-29T23:08:16.901Z,71.88
2023-10-29T23:10:44.962Z,72.04
2023-10-29T23:13:12.986Z,72.09
2023-10-29T23:15:43.417Z,72.08
2023-10-29T23:18:11.820Z,71.89
2023-10-29T23:20:42.246Z,71.52
2023-10-29T23:23:16.675Z,71.61
2023-10-29T23:25:46.029Z,71.33
2023-10-29T23:28:19.824Z,71.09
2023-10-29T23:31:00.534Z,71.32
2023-10-29T23:33:28.781Z,71.80
2023-10-29T23:35:56.856Z,72.04
2023-10-29T23:38:24.940Z,71.98
2023-10-29T23:40:52.959Z,72.21
2023-10-29T23:43:20.967Z,72.23
2023-10-29T23:45:49.144Z,72.36
2023-10-29T23:48:18.531Z,72.42
2023-10-29T23:50:46.546Z,72.93
2023-10-29T23:53:14.629Z,73.48
2023-10-29T23:55:43.154Z,73.50
2023-10-29T23:58:11.227Z,73.99
