createdAt,value
2018-04-16T09:32:44.195Z,2.10
2018-04-16T09:33:43.917Z,5.40
2018-04-16T09:34:43.902Z,4.60
2018-04-16T09:35:43.828Z,5.30
2018-04-16T09:36:43.791Z,5.40
2018-04-16T09:37:43.745Z,4.20
2018-04-16T09:38:43.879Z,4.00
2018-04-16T09:39:43.689Z,4.90
2018-04-16T09:40:43.636Z,4.20
2018-04-16T09:41:43.599Z,5.50
2018-04-16T09:42:43.641Z,4.40
2018-04-16T09:43:43.542Z,3.80
2018-04-16T09:44:43.486Z,3.30
2018-04-16T09:45:43.465Z,3.20
2018-04-16T09:46:43.424Z,3.00
2018-04-16T09:47:43.391Z,2.90
2018-04-16T09:48:43.372Z,3.20
2018-04-16T09:49:43.431Z,3.70
2018-04-16T09:50:43.305Z,3.20
2018-04-16T09:51:43.275Z,3.00
2018-04-16T09:52:43.245Z,3.30
2018-04-16T09:53:43.195Z,3.10
2018-04-16T09:54:43.204Z,3.10
2018-04-16T09:55:43.200Z,3.10
2018-04-16T09:56:43.121Z,3.40
2018-04-16T09:57:43.078Z,2.80
2018-04-16T09:58:43.059Z,3.10
2018-04-16T09:59:42.998Z,3.00
2018-04-16T10:00:43.044Z,3.30
2018-04-16T10:01:42.963Z,2.70
2018-04-16T10:02:42.917Z,2.40
2018-04-16T10:03:42.900Z,3.00
2018-04-16T10:04:42.876Z,3.00
2018-04-16T10:05:42.924Z,2.60
2018-04-16T10:06:42.811Z,2.60
2018-04-16T10:07:42.793Z,2.40
2018-04-16T10:08:42.761Z,2.50
2018-04-16T10:09:42.714Z,2.50
2018-04-16T10:10:42.680Z,2.30
2018-04-16T10:11:42.648Z,2.60
2018-04-16T10:12:42.626Z,2.10
2018-04-16T10:13:42.617Z,2.00
2018-04-16T10:14:42.588Z,2.10
2018-04-16T10:15:42.587Z,2.40
2018-04-16T10:16:42.634Z,2.50
2018-04-16T10:17:42.486Z,2.50
2018-04-16T10:18:42.490Z,2.30
2018-04-16T10:19:42.427Z,2.20
2018-04-16T10:20:42.453Z,2.10
2018-04-16T10:21:42.463Z,2.20
2018-04-16T10:22:42.427Z,2.50
2018-04-16T10:23:42.312Z,2.50
2018-04-16T10:24:42.275Z,2.60
2018-04-16T10:25:42.281Z,2.40
2018-04-16T10:28:42.191Z,1.30
2018-04-16T10:29:42.144Z,2.40
2018-04-16T10:30:42.128Z,2.60
2018-04-16T10:31:42.116Z,2.40
2018-04-16T10:33:42.035Z,1.30
2018-04-16T10:34:42.014Z,2.50
2018-04-16T10:35:42.211Z,2.60
2018-04-16T10:37:42.076Z,1.70
2018-04-16T10:38:41.986Z,2.70
2018-04-16T10:39:41.936Z,2.40
2018-04-16T10:40:41.833Z,2.50
2018-04-16T10:41:42.006Z,2.40
2018-04-16T10:42:41.944Z,2.40
2018-04-16T10:43:41.760Z,2.90
2018-04-16T10:44:41.720Z,2.00
2018-04-16T10:45:41.722Z,2.60
2018-04-16T10:46:41.671Z,2.50
2018-04-16T10:47:41.642Z,2.90
2018-04-16T10:48:41.656Z,2.70
2018-04-16T10:49:41.688Z,2.30
2018-04-16T10:50:41.659Z,2.20
2018-04-16T10:51:41.553Z,2.40
2018-04-16T10:52:41.497Z,2.10
2018-04-16T10:53:41.551Z,2.60
2018-04-16T10:54:41.445Z,2.50
2018-04-16T10:55:41.442Z,2.40
2018-04-16T10:56:41.401Z,2.40
2018-04-16T10:57:41.375Z,2.50
2018-04-16T10:58:41.364Z,2.70
2018-04-16T10:59:41.390Z,2.70
2018-04-16T11:00:41.319Z,2.30
2018-04-16T11:01:41.266Z,2.50
2018-04-16T11:02:41.270Z,2.30
2018-04-16T11:03:41.331Z,2.80
2018-04-16T11:04:41.174Z,2.50
2018-04-16T11:05:41.143Z,2.60
2018-04-16T11:06:41.099Z,2.40
2018-04-16T11:07:41.148Z,2.40
2018-04-16T11:08:41.119Z,2.90
2018-04-16T11:09:41.154Z,2.50
2018-04-16T11:10:41.084Z,2.80
2018-04-16T11:11:40.984Z,2.60
2018-04-16T11:12:40.970Z,2.40
2018-04-16T11:13:40.917Z,2.50
2018-04-16T11:14:41.078Z,3.00
2018-04-16T11:15:40.867Z,2.90
2018-04-16T11:16:40.815Z,2.80
2018-04-16T11:17:41.012Z,2.50
2018-04-16T11:18:40.849Z,2.60
2018-04-16T11:19:40.761Z,2.50
2018-04-16T11:20:41.054Z,2.90
2018-04-16T11:21:40.816Z,2.70
2018-04-16T11:22:40.700Z,2.30
2018-04-16T11:23:40.640Z,2.50
2018-04-16T11:24:40.633Z,2.50
2018-04-16T11:25:40.618Z,2.70
2018-04-16T11:26:40.590Z,3.10
2018-04-16T11:27:40.564Z,2.90
2018-04-16T11:28:40.509Z,2.50
2018-04-16T11:29:40.500Z,2.30
2018-04-16T11:30:40.449Z,3.00
2018-04-16T11:31:40.509Z,2.80
2018-04-16T11:32:40.406Z,2.50
2018-04-16T11:33:40.358Z,2.90
2018-04-16T11:34:40.359Z,2.50
2018-04-16T11:35:41.531Z,2.50
2018-04-16T11:36:40.472Z,2.50
2018-04-16T11:37:40.273Z,3.00
2018-04-16T11:38:40.239Z,3.10
2018-04-16T11:39:40.334Z,2.90
2018-04-16T11:40:40.213Z,2.50
2018-04-16T11:41:40.442Z,2.50
2018-04-16T11:42:40.245Z,2.70
2018-04-16T11:43:40.163Z,2.70
2018-04-16T11:44:40.068Z,2.50
2018-04-16T11:45:40.050Z,2.50
2018-04-16T11:46:40.024Z,2.50
2018-04-16T11:47:40.055Z,3.10
2018-04-16T11:48:40.042Z,3.10
2018-04-16T11:49:39.949Z,3.10
2018-04-16T11:50:40.044Z,2.50
2018-04-16T11:51:39.882Z,2.70
2018-04-16T11:52:40.153Z,2.60
2018-04-16T11:53:39.922Z,2.40
2018-04-16T11:54:39.803Z,3.00
2018-04-16T11:55:39.762Z,2.30
2018-04-16T11:56:39.842Z,2.90
2018-04-16T11:57:39.784Z,2.90
2018-04-16T11:58:39.899Z,2.80
2018-04-16T11:59:39.705Z,2.80
2018-04-16T12:00:39.747Z,3.20
2018-04-16T12:01:39.599Z,2.50
2018-04-16T12:02:39.657Z,2.80
2018-04-16T12:03:39.635Z,2.50
2018-04-16T12:05:39.505Z,1.90
2018-04-16T12:06:39.493Z,2.40
2018-04-16T12:07:39.488Z,2.60
2018-04-16T12:08:39.449Z,2.80
2018-04-16T12:09:39.379Z,2.50
2018-04-16T12:10:39.553Z,2.60
2018-04-16T12:11:40.071Z,2.40
2018-04-16T12:12:39.351Z,2.40
2018-04-16T12:13:39.784Z,2.90
2018-04-16T12:14:39.397Z,2.30
2018-04-16T12:15:39.371Z,2.40
2018-04-16T12:16:39.218Z,2.30
2018-04-16T12:17:39.191Z,2.40
2018-04-16T12:18:39.458Z,2.80
2018-04-16T12:19:39.119Z,2.90
2018-04-16T12:20:39.171Z,2.60
2018-04-16T12:21:39.051Z,2.30
2018-04-16T12:22:39.063Z,2.70
2018-04-16T12:23:39.036Z,3.10
2018-04-16T12:24:39.012Z,2.80
2018-04-16T12:25:38.941Z,2.30
2018-04-16T12:26:38.962Z,2.80
2018-04-16T12:27:38.909Z,2.90
2018-04-16T12:28:38.871Z,2.60
2018-04-16T12:29:39.135Z,2.70
2018-04-16T12:30:38.867Z,2.70
2018-04-16T12:31:38.824Z,2.50
2018-04-16T12:32:38.780Z,2.90
2018-04-16T12:33:38.821Z,2.90
2018-04-16T12:34:38.714Z,2.80
2018-04-16T12:35:38.843Z,2.70
2018-04-16T12:36:38.690Z,2.40
2018-04-16T12:37:38.872Z,2.80
2018-04-16T12:38:38.840Z,2.80
2018-04-16T12:39:38.593Z,2.80
2018-04-16T12:40:38.578Z,2.50
2018-04-16T12:41:38.583Z,2.50
2018-04-16T12:42:38.587Z,2.50
2018-04-16T12:43:38.600Z,2.80
2018-04-16T12:44:38.475Z,2.50
2018-04-16T12:45:38.615Z,2.30
2018-04-16T12:46:38.430Z,2.50
2018-04-16T12:47:38.364Z,2.90
2018-04-16T12:48:38.394Z,2.80
2018-04-16T12:49:38.311Z,2.30
2018-04-16T12:50:38.287Z,2.60
2018-04-16T12:51:38.253Z,2.80
2018-04-16T12:52:38.274Z,2.90
2018-04-16T12:53:38.200Z,2.90
2018-04-16T12:54:38.168Z,2.50
2018-04-16T12:55:38.155Z,2.50
2018-04-16T12:56:38.140Z,2.80
2018-04-16T12:57:38.106Z,2.20
2018-04-16T12:58:38.077Z,2.10
2018-04-16T12:59:38.058Z,2.40
2018-04-16T13:00:38.014Z,2.20
2018-04-16T13:01:38.018Z,2.70
2018-04-16T13:02:38.120Z,2.70
2018-04-16T13:03:37.920Z,2.70
2018-04-16T13:04:37.916Z,2.70
2018-04-16T13:05:37.876Z,2.40
2018-04-16T13:06:37.854Z,2.50
2018-04-16T13:07:37.829Z,2.80
2018-04-16T13:08:37.894Z,2.60
2018-04-16T13:09:37.783Z,2.70
2018-04-16T13:10:37.746Z,2.60
2018-04-16T13:11:37.727Z,2.70
2018-04-16T13:12:37.702Z,2.20
2018-04-16T13:13:37.659Z,2.70
2018-04-16T13:14:37.667Z,2.10
2018-04-16T13:15:37.615Z,2.60
2018-04-16T13:16:37.610Z,2.70
2018-04-16T13:17:37.583Z,2.60
2018-04-16T13:18:37.543Z,2.40
2018-04-16T13:19:37.514Z,2.70
2018-04-16T13:20:37.481Z,2.60
2018-04-16T13:21:37.479Z,2.50
2018-04-16T13:22:37.435Z,2.40
2018-04-16T13:23:37.420Z,2.30
2018-04-16T13:24:37.544Z,2.60
2018-04-16T13:25:37.363Z,2.90
2018-04-16T13:26:37.334Z,2.80
2018-04-16T13:27:37.318Z,2.20
2018-04-16T13:28:37.283Z,2.50
2018-04-16T13:29:37.269Z,2.80
2018-04-16T13:30:37.221Z,2.70
2018-04-16T13:31:37.198Z,2.50
2018-04-16T13:32:37.164Z,2.20
2018-04-16T13:33:37.143Z,2.40
2018-04-16T13:34:37.101Z,2.80
2018-04-16T13:35:37.088Z,4.30
2018-04-16T13:36:37.074Z,2.60
2018-04-16T13:37:37.050Z,2.50
2018-04-16T13:38:37.020Z,3.00
2018-04-16T13:39:36.995Z,3.00
2018-04-16T13:40:37.223Z,2.60
2018-04-16T13:41:36.948Z,2.70
2018-04-16T13:42:36.915Z,2.30
2018-04-16T13:43:36.899Z,2.80
2018-04-16T13:44:36.878Z,2.90
2018-04-16T13:45:36.825Z,2.50
2018-04-16T13:46:37.063Z,2.70
2018-04-16T13:47:36.782Z,2.70
2018-04-16T13:48:36.752Z,2.70
2018-04-16T13:49:36.728Z,2.40
2018-04-16T13:50:36.727Z,2.40
2018-04-16T13:51:36.681Z,2.50
2018-04-16T13:52:36.891Z,3.00
2018-04-16T13:53:36.631Z,2.70
2018-04-16T13:54:36.605Z,2.60
2018-04-16T13:55:36.616Z,2.30
2018-04-16T13:56:36.534Z,2.50
2018-04-16T13:57:36.774Z,2.70
2018-04-16T13:59:36.881Z,1.90
2018-04-16T14:00:36.560Z,2.50
2018-04-16T14:01:36.906Z,2.40
2018-04-16T14:03:36.950Z,2.00
2018-04-16T14:04:36.333Z,2.80
2018-04-16T14:05:36.311Z,2.80
2018-04-16T14:06:36.294Z,2.90
2018-04-16T14:07:36.255Z,3.00
2018-04-16T14:08:36.234Z,2.40
2018-04-16T14:09:36.245Z,2.50
2018-04-16T14:10:36.182Z,2.90
2018-04-16T14:11:36.142Z,2.90
2018-04-16T14:12:36.140Z,3.00
2018-04-16T14:13:36.107Z,2.90
2018-04-16T14:14:36.080Z,2.50
2018-04-16T14:15:36.096Z,2.40
2018-04-16T14:16:36.023Z,2.60
2018-04-16T14:17:35.984Z,3.00
2018-04-16T14:18:35.974Z,2.20
2018-04-16T14:19:36.084Z,2.50
2018-04-16T14:20:35.903Z,2.50
2018-04-16T14:21:35.883Z,2.90
2018-04-16T14:22:35.864Z,2.30
2018-04-16T14:23:35.826Z,2.30
2018-04-16T14:24:35.826Z,2.70
2018-04-16T14:25:35.908Z,2.90
2018-04-16T14:26:35.766Z,2.70
2018-04-16T14:27:35.740Z,2.80
2018-04-16T14:28:35.708Z,2.60
2018-04-16T14:29:35.755Z,2.70
2018-04-16T14:30:35.666Z,2.40
2018-04-16T14:31:35.623Z,2.70
2018-04-16T14:32:35.584Z,2.90
2018-04-16T14:33:35.588Z,2.80
2018-04-16T14:34:35.557Z,2.60
2018-04-16T14:35:35.516Z,2.70
2018-04-16T14:36:35.810Z,2.80
2018-04-16T14:37:35.462Z,2.90
2018-04-16T14:38:35.481Z,2.60
2018-04-16T14:39:35.427Z,2.70
2018-04-16T14:40:35.380Z,2.70
2018-04-16T14:41:35.378Z,2.40
2018-04-16T14:42:35.333Z,2.60
2018-04-16T14:43:35.311Z,3.10
2018-04-16T14:44:35.297Z,2.60
2018-04-16T14:45:35.270Z,2.70
2018-04-16T14:46:35.233Z,2.60
2018-04-16T14:47:35.222Z,2.50
2018-04-16T14:48:35.176Z,2.80
2018-04-16T14:49:35.160Z,2.90
2018-04-16T14:50:35.133Z,2.40
2018-04-16T14:51:35.110Z,2.60
2018-04-16T14:52:35.066Z,2.30
2018-04-16T14:53:35.038Z,2.30
2018-04-16T14:54:35.021Z,2.80
2018-04-16T14:55:34.994Z,2.40
2018-04-16T14:56:34.977Z,2.40
2018-04-16T14:58:34.916Z,1.80
2018-04-16T14:59:34.910Z,2.60
2018-04-16T15:00:34.861Z,2.40
2018-04-16T15:01:34.845Z,2.70
2018-04-16T15:02:34.807Z,2.80
2018-04-16T15:03:34.830Z,2.90
2018-04-16T15:04:34.775Z,2.60
2018-04-16T15:05:34.738Z,2.30
2018-04-16T15:06:34.721Z,2.60
2018-04-16T15:07:34.702Z,2.60
2018-04-16T15:08:34.643Z,2.40
2018-04-16T15:09:34.640Z,2.50
2018-04-16T15:10:34.612Z,2.70
2018-04-16T15:11:34.592Z,2.20
2018-04-16T15:12:34.539Z,2.80
2018-04-16T15:13:34.842Z,2.90
2018-04-16T15:14:34.486Z,2.10
2018-04-16T15:15:34.490Z,2.70
2018-04-16T15:16:34.450Z,2.60
2018-04-16T15:17:34.431Z,2.60
2018-04-16T15:18:34.386Z,2.40
2018-04-16T15:19:34.395Z,2.40
2018-04-16T15:20:34.352Z,2.30
2018-04-16T15:21:34.335Z,2.60
2018-04-16T15:22:34.292Z,2.40
2018-04-16T15:23:34.260Z,2.40
2018-04-16T15:24:34.236Z,2.70
2018-04-16T15:25:34.248Z,2.70
2018-04-16T15:26:34.180Z,2.70
2018-04-16T15:27:34.165Z,2.30
2018-04-16T15:28:34.136Z,2.40
2018-04-16T15:29:34.125Z,2.40
2018-04-16T15:30:34.094Z,2.90
2018-04-16T15:31:34.082Z,2.50
2018-04-16T15:32:34.044Z,2.40
2018-04-16T15:33:34.007Z,2.30
2018-04-16T15:35:33.963Z,1.50
2018-04-16T15:36:33.941Z,2.30
2018-04-16T15:37:33.900Z,2.90
2018-04-16T15:38:33.876Z,2.50
2018-04-16T15:39:33.885Z,2.30
2018-04-16T15:40:33.825Z,2.00
2018-04-16T15:41:33.813Z,2.70
2018-04-16T15:42:33.787Z,2.50
2018-04-16T15:43:33.736Z,2.50
2018-04-16T15:44:33.729Z,2.30
2018-04-16T15:45:33.700Z,2.60
2018-04-16T15:46:33.676Z,2.30
2018-04-16T15:47:33.698Z,2.60
2018-04-16T15:48:33.607Z,2.30
2018-04-16T15:49:33.582Z,2.40
2018-04-16T15:50:33.861Z,2.90
2018-04-16T15:51:33.544Z,2.40
2018-04-16T15:52:33.536Z,2.30
2018-04-16T15:53:33.499Z,2.40
2018-04-16T15:54:33.485Z,2.20
2018-04-16T15:55:33.433Z,2.80
2018-04-16T15:56:33.403Z,2.30
2018-04-16T15:57:33.403Z,2.30
2018-04-16T15:58:33.377Z,2.10
2018-04-16T15:59:33.348Z,2.40
2018-04-16T16:00:33.400Z,2.50
2018-04-16T16:01:33.280Z,2.40
2018-04-16T16:02:33.266Z,2.30
2018-04-16T16:03:33.259Z,2.70
2018-04-16T16:04:33.211Z,2.40
2018-04-16T16:05:33.194Z,2.50
2018-04-16T16:06:33.164Z,2.20
2018-04-16T16:07:33.127Z,2.40
2018-04-16T16:08:33.117Z,2.40
2018-04-16T16:09:33.093Z,2.40
2018-04-16T16:10:33.038Z,2.30
2018-04-16T16:11:33.327Z,2.40
2018-04-16T16:12:33.011Z,2.20
2018-04-16T16:13:32.994Z,2.60
2018-04-16T16:14:32.947Z,2.20
2018-04-16T16:15:32.922Z,2.50
2018-04-16T16:16:32.916Z,2.40
2018-04-16T16:17:33.100Z,2.60
2018-04-16T16:18:32.855Z,2.40
2018-04-16T16:19:32.824Z,2.10
2018-04-16T16:20:32.807Z,2.10
2018-04-16T16:21:32.767Z,2.20
2018-04-16T16:22:32.742Z,2.50
2018-04-16T16:23:32.833Z,2.30
2018-04-16T16:24:32.733Z,2.40
2018-04-16T16:25:32.685Z,2.60
2018-04-16T16:26:32.638Z,2.50
2018-04-16T16:27:32.606Z,2.50
2018-04-16T16:28:32.600Z,2.40
2018-04-16T16:29:32.563Z,2.50
2018-04-16T16:30:32.557Z,2.40
2018-04-16T16:31:32.531Z,2.00
2018-04-16T16:32:32.493Z,2.10
2018-04-16T16:33:32.563Z,2.70
2018-04-16T16:34:33.018Z,2.80
2018-04-16T16:35:32.568Z,2.30
2018-04-16T16:36:32.544Z,2.10
2018-04-16T16:38:32.475Z,1.50
2018-04-16T16:39:32.453Z,2.40
2018-04-16T16:40:32.308Z,2.40
2018-04-16T16:41:32.325Z,14.70
2018-04-16T16:42:32.216Z,1.80
2018-04-16T16:43:32.253Z,1.70
2018-04-16T16:44:32.230Z,1.30
2018-04-16T16:45:32.170Z,1.10
2018-04-16T16:46:32.200Z,1.40
2018-04-16T16:47:32.112Z,1.50
2018-04-16T16:48:32.113Z,1.00
2018-04-16T16:49:32.170Z,1.10
2018-04-16T16:50:32.200Z,1.40
2018-04-16T16:51:32.011Z,1.50
2018-04-16T16:52:31.979Z,1.00
2018-04-16T16:53:31.957Z,1.00
2018-04-16T16:54:31.955Z,1.50
2018-04-16T16:55:31.914Z,1.40
2018-04-16T16:57:31.847Z,0.50
2018-04-16T16:58:31.841Z,1.00
2018-04-16T16:59:31.810Z,0.90
2018-04-16T17:00:31.796Z,1.00
2018-04-16T17:01:31.831Z,0.90
2018-04-16T17:02:31.787Z,1.60
2018-04-16T17:03:31.714Z,1.20
2018-04-16T17:04:31.679Z,1.30
2018-04-16T17:05:31.645Z,1.50
2018-04-16T17:06:31.708Z,1.00
2018-04-16T17:07:31.627Z,1.30
2018-04-16T17:08:31.577Z,1.00
2018-04-16T17:09:31.539Z,1.20
2018-04-16T17:10:31.653Z,1.70
2018-04-16T17:11:31.497Z,1.20
2018-04-16T17:13:31.539Z,0.30
2018-04-16T17:14:31.415Z,1.10
2018-04-16T17:15:31.397Z,1.10
2018-04-16T17:16:31.399Z,1.00
2018-04-16T17:17:31.643Z,1.40
2018-04-16T17:18:31.317Z,1.40
2018-04-16T17:19:31.298Z,1.10
2018-04-16T17:20:31.361Z,1.10
2018-04-16T17:21:31.319Z,0.80
2018-04-16T17:22:31.232Z,1.20
2018-04-16T17:23:31.205Z,1.20
2018-04-16T17:24:31.164Z,0.90
2018-04-16T17:25:31.238Z,1.20
2018-04-16T17:26:31.149Z,1.30
2018-04-16T17:27:31.151Z,0.90
2018-04-16T17:28:31.267Z,1.20
2018-04-16T17:29:31.055Z,1.20
2018-04-16T17:30:31.033Z,1.10
2018-04-16T17:31:31.011Z,1.10
2018-04-16T17:32:30.964Z,1.30
2018-04-16T17:33:30.988Z,1.50
2018-04-16T17:34:30.918Z,1.00
2018-04-16T17:35:30.900Z,1.10
2018-04-16T17:36:30.867Z,1.30
2018-04-16T17:37:30.900Z,1.10
2018-04-16T17:38:30.824Z,1.20
2018-04-16T17:39:30.798Z,1.40
2018-04-16T17:40:30.769Z,1.30
2018-04-16T17:41:30.772Z,0.90
2018-04-16T17:42:30.870Z,0.90
2018-04-16T17:43:30.697Z,0.90
2018-04-16T17:44:30.681Z,1.00
2018-04-16T17:45:30.797Z,1.00
2018-04-16T17:47:30.602Z,0.70
2018-04-16T17:48:30.606Z,1.10
2018-04-16T17:49:30.549Z,0.90
2018-04-16T17:50:30.545Z,1.20
2018-04-16T17:51:30.503Z,1.20
2018-04-16T17:52:30.494Z,0.80
2018-04-16T17:53:30.512Z,1.20
2018-04-16T17:54:30.453Z,1.20
2018-04-16T17:55:30.413Z,1.10
2018-04-16T17:56:30.408Z,1.00
2018-04-16T17:57:30.374Z,1.10
2018-04-16T17:58:30.349Z,1.50
2018-04-16T17:59:30.390Z,1.20
2018-04-16T18:00:30.269Z,0.90
2018-04-16T18:01:30.257Z,1.20
2018-04-16T18:02:30.240Z,1.10
2018-04-16T18:03:30.237Z,0.90
2018-04-16T18:04:30.188Z,1.10
2018-04-16T18:05:30.177Z,1.00
2018-04-16T18:06:30.117Z,1.00
2018-04-16T18:07:30.138Z,1.10
2018-04-16T18:08:30.104Z,1.20
2018-04-16T18:09:30.043Z,1.20
2018-04-16T18:10:30.068Z,0.90
2018-04-16T18:11:30.066Z,1.20
2018-04-16T18:12:30.075Z,1.20
2018-04-16T18:13:29.970Z,0.90
2018-04-16T18:14:29.927Z,1.00
2018-04-16T18:15:29.931Z,1.20
2018-04-16T18:16:29.928Z,1.40
2018-04-16T18:17:29.907Z,0.90
2018-04-16T18:18:29.924Z,1.10
2018-04-16T18:19:29.855Z,0.90
2018-04-16T18:20:29.791Z,1.00
2018-04-16T18:21:29.952Z,0.70
2018-04-16T18:22:29.744Z,1.20
2018-04-16T18:23:29.753Z,1.00
2018-04-16T18:24:29.826Z,0.80
2018-04-16T18:25:29.690Z,1.40
2018-04-16T18:26:29.707Z,1.40
2018-04-16T18:28:29.626Z,0.60
2018-04-16T18:29:29.580Z,1.40
2018-04-16T18:30:29.686Z,1.40
2018-04-16T18:31:29.517Z,1.00
2018-04-16T18:32:29.503Z,1.30
2018-04-16T18:33:29.720Z,1.40
2018-04-16T18:34:29.471Z,1.20
2018-04-16T18:35:29.450Z,1.10
2018-04-16T18:36:29.416Z,0.90
2018-04-16T18:37:29.611Z,0.70
2018-04-16T18:38:29.353Z,1.00
2018-04-16T18:39:29.362Z,0.80
2018-04-16T18:40:29.337Z,1.10
2018-04-16T18:41:29.347Z,0.90
2018-04-16T18:42:29.457Z,1.10
2018-04-16T18:43:29.251Z,1.10
2018-04-16T18:44:29.224Z,1.10
2018-04-16T18:45:29.186Z,0.60
2018-04-16T18:46:29.224Z,1.00
2018-04-16T18:47:29.151Z,1.00
2018-04-16T18:48:29.169Z,0.80
2018-04-16T18:49:29.113Z,1.10
2018-04-16T18:50:29.062Z,1.10
2018-04-16T18:51:29.132Z,1.20
2018-04-16T19:01:28.987Z,0.70
2018-04-16T19:02:28.780Z,0.90
2018-04-16T19:03:28.775Z,0.90
2018-04-16T19:04:28.743Z,1.20
2018-04-16T19:05:28.699Z,1.00
2018-04-16T19:06:28.671Z,1.00
2018-04-16T19:07:28.726Z,1.00
2018-04-16T19:08:28.643Z,0.70
2018-04-16T19:09:28.596Z,0.80
2018-04-16T19:10:28.595Z,0.70
2018-04-16T19:11:28.569Z,1.10
2018-04-16T19:12:28.525Z,0.80
2018-04-16T19:14:28.491Z,0.20
2018-04-16T19:15:28.539Z,0.90
2018-04-16T19:16:28.453Z,1.00
2018-04-16T19:17:28.420Z,1.10
2018-04-16T19:18:28.403Z,0.70
2018-04-16T19:19:28.377Z,0.80
2018-04-16T19:20:28.362Z,1.00
2018-04-16T19:21:28.313Z,0.80
2018-04-16T19:22:28.297Z,1.00
2018-04-16T19:23:28.297Z,1.10
2018-04-16T19:24:28.262Z,1.20
2018-04-16T19:25:28.262Z,0.60
2018-04-16T19:26:28.206Z,0.90
2018-04-16T19:27:28.189Z,1.20
2018-04-16T19:28:28.171Z,0.80
2018-04-16T19:29:28.124Z,0.90
2018-04-16T19:30:28.132Z,1.00
2018-04-16T19:31:28.065Z,1.00
2018-04-16T19:32:28.116Z,0.90
2018-04-16T19:33:28.038Z,1.20
2018-04-16T19:34:28.013Z,1.20
2018-04-16T19:35:27.973Z,0.80
2018-04-16T19:36:27.955Z,1.10
2018-04-16T19:37:27.941Z,1.20
2018-04-16T19:38:27.911Z,1.00
2018-04-16T19:39:27.901Z,0.70
2018-04-16T19:40:27.878Z,1.00
2018-04-16T19:41:27.860Z,1.00
2018-04-16T19:42:27.833Z,0.80
2018-04-16T19:43:28.002Z,1.10
2018-04-16T19:44:27.784Z,1.30
2018-04-16T19:45:27.743Z,0.90
2018-04-16T19:46:27.714Z,0.80
2018-04-16T19:47:27.709Z,0.80
2018-04-16T19:48:27.673Z,1.20
2018-04-16T19:49:27.688Z,0.90
2018-04-16T19:50:27.690Z,1.10
2018-04-16T19:51:27.586Z,1.10
2018-04-16T19:52:27.570Z,1.00
2018-04-16T19:53:27.566Z,1.10
2018-04-16T19:54:27.540Z,1.10
2018-04-16T19:55:27.562Z,0.90
2018-04-16T19:56:27.481Z,1.20
2018-04-16T19:57:27.449Z,0.80
2018-04-16T19:58:27.449Z,0.90
2018-04-16T19:59:27.411Z,1.00
2018-04-16T20:00:27.391Z,1.10
2018-04-16T20:01:27.347Z,1.00
2018-04-16T20:02:27.364Z,0.90
2018-04-16T20:03:27.318Z,1.10
2018-04-16T20:04:27.279Z,0.80
2018-04-16T20:05:27.262Z,0.80
2018-04-16T20:06:27.255Z,0.80
2018-04-16T20:07:27.284Z,1.10
2018-04-16T20:08:27.185Z,0.80
2018-04-16T20:09:27.187Z,0.90
2018-04-16T20:10:27.155Z,1.00
2018-04-16T20:11:27.120Z,1.10
2018-04-16T20:12:27.112Z,0.80
2018-04-16T20:13:27.084Z,1.10
2018-04-16T20:14:27.062Z,1.00
2018-04-16T20:15:27.020Z,0.90
2018-04-16T20:16:27.010Z,0.90
2018-04-16T20:17:26.985Z,1.10
2018-04-16T20:18:26.981Z,1.10
2018-04-16T20:19:26.929Z,1.00
2018-04-16T20:20:26.911Z,1.00
2018-04-16T20:21:26.872Z,1.00
2018-04-16T20:22:26.853Z,0.80
2018-04-16T20:23:26.834Z,1.10
2018-04-16T20:24:26.803Z,1.30
2018-04-16T20:25:27.074Z,0.90
2018-04-16T20:26:26.772Z,0.90
2018-04-16T20:27:26.767Z,1.10
2018-04-16T20:28:26.722Z,0.80
2018-04-16T20:29:26.694Z,0.90
2018-04-16T20:30:26.684Z,1.30
2018-04-16T20:31:26.953Z,1.30
2018-04-16T20:32:26.632Z,1.10
2018-04-16T20:33:26.611Z,1.10
2018-04-16T20:34:26.594Z,1.30
2018-04-16T20:35:26.558Z,0.90
2018-04-16T20:36:26.522Z,0.80
2018-04-16T20:37:26.800Z,1.10
2018-04-16T20:38:26.490Z,1.10
2018-04-16T20:39:26.451Z,0.90
2018-04-16T20:40:26.423Z,1.00
2018-04-16T20:41:26.431Z,1.20
2018-04-16T20:42:26.377Z,0.80
2018-04-16T20:43:26.352Z,1.50
2018-04-16T20:44:26.344Z,1.20
2018-04-16T20:45:26.325Z,1.00
2018-04-16T20:46:26.297Z,1.10
2018-04-16T20:47:26.247Z,0.80
2018-04-16T20:48:26.239Z,1.30
2018-04-16T20:49:26.210Z,0.90
2018-04-16T20:50:26.188Z,1.30
2018-04-16T20:51:26.169Z,1.10
2018-04-16T20:52:26.150Z,0.70
2018-04-16T20:53:26.117Z,1.00
2018-04-16T20:54:26.161Z,1.10
2018-04-16T20:55:26.061Z,1.00
2018-04-16T20:56:26.054Z,1.00
2018-04-16T20:57:26.029Z,1.30
2018-04-16T20:58:25.995Z,1.20
2018-04-16T20:59:25.962Z,0.70
2018-04-16T21:00:25.958Z,1.20
2018-04-16T21:01:25.928Z,1.00
2018-04-16T21:02:25.918Z,0.80
2018-04-16T21:03:26.077Z,0.80
2018-04-16T21:04:25.909Z,1.20
2018-04-16T21:05:25.839Z,1.00
2018-04-16T21:06:25.821Z,0.90
2018-04-16T21:07:25.794Z,1.10
2018-04-16T21:08:25.767Z,1.10
2018-04-16T21:09:26.150Z,1.00
2018-04-16T21:10:25.758Z,1.00
2018-04-16T21:11:25.705Z,1.10
2018-04-16T21:12:25.683Z,1.00
2018-04-16T21:13:25.676Z,0.90
2018-04-16T21:14:25.615Z,1.10
2018-04-16T21:15:26.054Z,1.00
2018-04-16T21:16:25.596Z,1.30
2018-04-16T21:17:25.558Z,1.40
2018-04-16T21:18:25.512Z,1.10
2018-04-16T21:19:25.519Z,0.90
2018-04-16T21:20:25.546Z,1.20
2018-04-16T21:21:25.730Z,1.00
2018-04-16T21:22:25.445Z,1.30
2018-04-16T21:23:25.410Z,1.30
2018-04-16T21:24:25.399Z,1.00
2018-04-16T21:25:25.394Z,0.80
2018-04-16T21:26:25.335Z,1.00
2018-04-16T21:27:25.305Z,1.30
2018-04-16T21:28:25.302Z,1.30
2018-04-16T21:29:25.286Z,0.90
2018-04-16T21:30:25.250Z,1.00
2018-04-16T21:31:25.231Z,0.70
2018-04-16T21:32:25.184Z,1.00
2018-04-16T21:33:25.158Z,1.10
2018-04-16T21:34:25.178Z,0.70
2018-04-16T21:35:25.160Z,1.20
2018-04-16T21:36:25.093Z,0.90
2018-04-16T21:37:25.080Z,1.20
2018-04-16T21:38:25.053Z,1.10
2018-04-16T21:39:25.023Z,1.10
2018-04-16T21:40:24.995Z,1.00
2018-04-16T21:41:24.963Z,1.30
2018-04-16T21:42:24.977Z,1.20
2018-04-16T21:43:24.936Z,1.10
2018-04-16T21:44:24.931Z,1.10
2018-04-16T21:45:24.889Z,1.10
2018-04-16T21:46:24.859Z,1.10
2018-04-16T21:47:25.152Z,1.10
2018-04-16T21:48:24.824Z,0.90
2018-04-16T21:49:24.781Z,1.10
2018-04-16T21:50:24.786Z,1.00
2018-04-16T21:51:24.755Z,1.30
2018-04-16T21:52:24.790Z,1.00
2018-04-16T21:53:25.140Z,0.80
2018-04-16T21:54:24.667Z,1.00
2018-04-16T21:55:24.671Z,1.20
2018-04-16T21:56:24.644Z,1.00
2018-04-16T21:57:24.604Z,1.00
2018-04-16T21:58:24.580Z,1.20
2018-04-16T22:00:24.742Z,0.30
2018-04-16T22:01:24.498Z,1.00
2018-04-16T22:02:24.496Z,1.20
2018-04-16T22:03:24.460Z,0.80
2018-04-16T22:04:24.406Z,0.90
2018-04-16T22:05:24.409Z,1.10
2018-04-16T22:06:24.374Z,1.20
2018-04-16T22:07:24.353Z,0.80
2018-04-16T22:08:24.334Z,0.80
2018-04-16T22:09:24.322Z,1.30
2018-04-16T22:10:24.359Z,0.90
2018-04-16T22:11:24.270Z,0.70
2018-04-16T22:12:24.263Z,1.20
2018-04-16T22:13:24.206Z,1.10
2018-04-16T22:14:24.184Z,0.90
2018-04-16T22:15:24.222Z,1.30
2018-04-16T22:16:24.159Z,1.30
2018-04-16T22:17:24.135Z,1.20
2018-04-16T22:18:24.081Z,1.10
2018-04-16T22:19:24.061Z,1.00
2018-04-16T22:20:24.033Z,1.20
2018-04-16T22:21:24.062Z,1.10
2018-04-16T22:22:23.998Z,1.30
2018-04-16T22:23:23.959Z,1.40
2018-04-16T22:24:23.961Z,1.00
2018-04-16T22:25:23.936Z,1.30
2018-04-16T22:26:23.889Z,1.30
2018-04-16T22:27:23.892Z,0.90
2018-04-16T22:28:23.866Z,0.90
2018-04-16T22:29:23.840Z,1.00
2018-04-16T22:30:23.791Z,1.30
2018-04-16T22:31:24.120Z,1.10
2018-04-16T22:32:23.760Z,1.00
2018-04-16T22:33:23.731Z,1.10
2018-04-16T22:34:23.731Z,0.90
2018-04-16T22:35:23.689Z,0.60
2018-04-16T22:36:23.673Z,1.10
2018-04-16T22:37:23.696Z,1.20
2018-04-16T22:38:23.615Z,0.80
2018-04-16T22:39:23.621Z,0.90
2018-04-16T22:40:23.580Z,1.30
2018-04-16T22:41:23.527Z,1.10
2018-04-16T22:42:23.508Z,1.00
2018-04-16T22:43:23.474Z,1.30
2018-04-16T22:44:23.464Z,1.00
2018-04-16T22:45:23.463Z,1.10
2018-04-16T22:46:23.434Z,1.30
2018-04-16T22:47:23.383Z,1.20
2018-04-16T22:48:23.475Z,0.90
2018-04-16T22:49:23.399Z,0.90
2018-04-16T22:50:23.330Z,1.30
2018-04-16T22:51:23.291Z,1.10
2018-04-16T22:52:23.267Z,0.90
2018-04-16T22:53:23.260Z,1.50
2018-04-16T22:54:23.227Z,1.80
2018-04-16T22:55:23.211Z,1.00
2018-04-16T22:56:23.210Z,1.10
2018-04-16T22:57:23.172Z,1.20
2018-04-16T22:58:23.122Z,0.80
2018-04-16T22:59:23.112Z,0.90
2018-04-16T23:00:23.111Z,1.20
2018-04-16T23:01:23.054Z,1.50
2018-04-16T23:02:23.044Z,0.90
2018-04-16T23:03:23.363Z,1.40
2018-04-16T23:04:22.969Z,0.70
2018-04-16T23:05:23.017Z,1.00
2018-04-16T23:06:22.950Z,1.00
2018-04-16T23:07:22.936Z,1.30
2018-04-16T23:08:22.905Z,1.20
2018-04-16T23:09:23.011Z,1.10
2018-04-16T23:10:22.838Z,0.90
2018-04-16T23:11:22.855Z,1.30
2018-04-16T23:12:22.820Z,0.90
2018-04-16T23:13:22.946Z,1.00
2018-04-16T23:14:22.762Z,1.20
2018-04-16T23:15:23.008Z,1.10