createdAt,value
2018-10-01T00:00:17.620Z,9.43
2018-10-01T00:05:14.339Z,10.27
2018-10-01T00:10:11.129Z,9.60
2018-10-01T00:15:07.940Z,11.20
2018-10-01T00:20:10.362Z,12.37
2018-10-01T00:25:07.142Z,12.67
2018-10-01T00:30:03.917Z,9.23
2018-10-01T00:35:00.806Z,10.87
2018-10-01T00:39:57.552Z,10.73
2018-10-01T00:44:54.301Z,8.43
2018-10-01T00:49:51.097Z,9.43
2018-10-01T00:54:48.353Z,14.97
2018-10-01T00:59:45.095Z,14.53
2018-10-01T01:04:41.984Z,10.83
2018-10-01T01:09:38.836Z,12.07
2018-10-01T01:14:35.574Z,9.33
2018-10-01T01:19:32.531Z,10.43
2018-10-01T01:24:29.264Z,9.63
2018-10-01T01:29:26.082Z,10.17
2018-10-01T01:34:22.794Z,9.60
2018-10-01T01:39:19.561Z,14.17
2018-10-01T01:44:16.289Z,13.03
2018-10-01T01:49:13.039Z,11.40
2018-10-01T01:54:09.735Z,12.97
2018-10-01T01:59:06.504Z,8.50
2018-10-01T02:04:03.203Z,7.57
2018-10-01T02:08:59.907Z,9.13
2018-10-01T02:13:56.614Z,12.30
2018-10-01T02:18:53.307Z,12.10
2018-10-01T02:23:49.985Z,10.43
2018-10-01T02:28:47.088Z,8.67
2018-10-01T02:33:43.870Z,10.17
2018-10-01T02:38:40.796Z,8.90
2018-10-01T02:43:37.788Z,8.70
2018-10-01T02:48:34.574Z,8.77
2018-10-01T02:53:36.791Z,9.83
2018-10-01T02:58:33.448Z,9.57
2018-10-01T03:03:30.251Z,8.93
2018-10-01T03:08:26.981Z,10.17
2018-10-01T03:13:23.758Z,12.27
2018-10-01T03:18:20.430Z,8.87
2018-10-01T03:23:17.204Z,9.10
2018-10-01T03:28:13.988Z,10.13
2018-10-01T03:33:10.713Z,9.47
2018-10-01T03:38:07.460Z,11.50
2018-10-01T03:43:04.220Z,9.33
2018-10-01T03:48:01.006Z,11.27
2018-10-01T03:52:57.740Z,11.40
2018-10-01T03:57:54.454Z,12.37
2018-10-01T04:02:51.189Z,9.27
2018-10-01T04:07:47.979Z,9.30
2018-10-01T04:12:44.698Z,11.63
2018-10-01T04:17:41.485Z,9.43
2018-10-01T04:22:39.230Z,9.63
2018-10-01T04:27:36.460Z,8.07
2018-10-01T04:32:33.209Z,10.57
2018-10-01T04:37:29.954Z,9.00
2018-10-01T04:42:26.806Z,10.37
2018-10-01T04:47:23.561Z,11.27
2018-10-01T04:52:20.279Z,12.87
2018-10-01T04:57:17.266Z,9.70
2018-10-01T05:02:14.101Z,12.17
2018-10-01T05:07:10.864Z,10.27
2018-10-01T05:12:07.619Z,13.07
2018-10-01T05:17:04.299Z,14.73
2018-10-01T05:22:01.078Z,10.77
2018-10-01T05:26:57.835Z,13.13
2018-10-01T05:31:54.586Z,12.40
2018-10-01T05:36:51.255Z,10.93
2018-10-01T05:41:48.095Z,16.07
2018-10-01T05:46:44.817Z,12.27
2018-10-01T05:51:41.555Z,12.90
2018-10-01T05:56:38.238Z,14.53
2018-10-01T06:01:35.022Z,13.07
2018-10-01T06:06:31.779Z,11.13
2018-10-01T06:11:28.538Z,11.27
2018-10-01T06:16:25.327Z,12.47
2018-10-01T06:21:22.116Z,11.77
2018-10-01T06:26:18.809Z,11.23
2018-10-01T06:31:15.535Z,11.23
2018-10-01T06:36:12.321Z,10.77
2018-10-01T06:41:09.130Z,29.63
2018-10-01T06:46:06.001Z,10.57
2018-10-01T06:51:02.918Z,12.10
2018-10-01T06:55:59.638Z,11.53
2018-10-01T07:00:56.310Z,10.50
2018-10-01T07:05:53.216Z,11.70
2018-10-01T07:10:49.787Z,13.67
2018-10-01T07:15:46.533Z,13.50
2018-10-01T07:20:43.212Z,13.67
2018-10-01T07:25:39.940Z,16.17
2018-10-01T07:30:36.729Z,11.80
2018-10-01T07:35:33.441Z,10.47
2018-10-01T07:40:30.387Z,10.60
2018-10-01T07:45:27.146Z,10.97
2018-10-01T07:50:23.859Z,10.50
2018-10-01T07:55:20.638Z,8.50
2018-10-01T08:00:17.534Z,11.50
2018-10-01T08:05:14.197Z,11.93
2018-10-01T08:10:10.924Z,10.23
2018-10-01T08:15:07.588Z,8.27
2018-10-01T08:20:04.360Z,11.20
2018-10-01T08:25:01.432Z,11.80
2018-10-01T08:29:58.249Z,11.60
2018-10-01T08:34:54.880Z,14.13
2018-10-01T08:39:51.528Z,17.97
2018-10-01T08:44:48.173Z,13.63
2018-10-01T08:49:53.406Z,12.90
2018-10-01T08:54:50.188Z,12.53
2018-10-01T08:59:47.115Z,13.83
2018-10-01T09:04:43.832Z,14.13
2018-10-01T09:09:40.547Z,14.10
2018-10-01T09:14:37.424Z,14.63
2018-10-01T09:19:34.048Z,12.83
2018-10-01T09:24:30.773Z,15.60
2018-10-01T09:29:27.551Z,14.23
2018-10-01T09:34:24.321Z,16.82
2018-10-01T09:39:21.115Z,14.98
2018-10-01T09:44:17.830Z,11.40
2018-10-01T09:49:14.510Z,13.45
2018-10-01T09:54:11.195Z,10.93
2018-10-01T09:59:07.906Z,14.35
2018-10-01T10:04:04.639Z,21.33
2018-10-01T10:09:01.297Z,11.15
2018-10-01T10:13:58.083Z,13.57
2018-10-01T10:18:54.770Z,13.27
2018-10-01T10:23:51.430Z,21.00
2018-10-01T10:28:48.134Z,16.52
2018-10-01T10:33:44.788Z,19.53
2018-10-01T10:38:41.453Z,15.73
2018-10-01T10:43:38.125Z,15.03
2018-10-01T10:48:34.816Z,18.50
2018-10-01T10:53:31.728Z,14.67
2018-10-01T10:58:28.399Z,17.70
2018-10-01T11:03:25.079Z,18.00
2018-10-01T11:08:21.785Z,15.32
2018-10-01T11:13:18.420Z,16.70
2018-10-01T11:18:15.071Z,16.27
2018-10-01T11:23:11.752Z,13.25
2018-10-01T11:28:08.456Z,14.98
2018-10-01T11:33:05.211Z,11.70
2018-10-01T11:38:01.835Z,12.20
2018-10-01T11:42:58.517Z,10.50
2018-10-01T11:47:55.204Z,14.30
2018-10-01T11:52:51.900Z,9.47
2018-10-01T11:57:49.033Z,10.77
2018-10-01T12:02:46.111Z,10.67
2018-10-01T12:07:42.799Z,14.50
2018-10-01T12:12:39.511Z,12.73
2018-10-01T12:17:36.201Z,11.10
2018-10-01T12:22:36.836Z,12.93
2018-10-01T12:27:33.558Z,17.27
2018-10-01T12:32:30.230Z,10.17
2018-10-01T12:37:26.901Z,11.97
2018-10-01T12:42:23.568Z,7.67
2018-10-01T12:47:20.249Z,7.60
2018-10-01T12:52:17.450Z,5.73
2018-10-01T12:57:14.214Z,9.57
2018-10-01T13:02:10.825Z,9.00
2018-10-01T13:07:07.529Z,6.07
2018-10-01T13:12:04.237Z,6.87
2018-10-01T13:17:00.905Z,7.77
2018-10-01T13:21:57.626Z,8.43
2018-10-01T13:26:54.355Z,12.13
2018-10-01T13:31:51.100Z,7.97
2018-10-01T13:36:47.841Z,7.87
2018-10-01T13:41:44.468Z,6.13
2018-10-01T13:46:41.142Z,7.70
2018-10-01T13:51:37.817Z,7.73
2018-10-01T13:56:34.508Z,7.40
2018-10-01T14:01:31.346Z,5.77
2018-10-01T14:06:28.220Z,5.17
2018-10-01T14:11:25.025Z,3.40
2018-10-01T14:16:21.668Z,6.37
2018-10-01T14:21:18.361Z,5.53
2018-10-01T14:26:15.023Z,6.00
2018-10-01T14:31:11.794Z,4.83
2018-10-01T14:36:08.407Z,6.67
2018-10-01T14:41:05.076Z,4.80
2018-10-01T14:46:02.093Z,5.47
2018-10-01T14:50:59.734Z,5.40
2018-10-01T14:55:56.513Z,7.73
2018-10-01T15:00:53.349Z,4.00
2018-10-01T15:05:50.008Z,4.87
2018-10-01T15:10:46.735Z,6.27
2018-10-01T15:15:43.371Z,4.70
2018-10-01T15:20:40.067Z,5.93
2018-10-01T15:25:36.769Z,2.30
2018-10-01T15:30:33.498Z,5.07
2018-10-01T15:35:30.173Z,2.37
2018-10-01T15:40:26.825Z,4.30
2018-10-01T15:45:23.517Z,6.83
2018-10-01T15:50:20.171Z,4.70
2018-10-01T15:55:17.167Z,4.30
2018-10-01T16:00:13.876Z,4.50
2018-10-01T16:05:10.569Z,3.73
2018-10-01T16:10:07.296Z,4.20
2018-10-01T16:15:04.002Z,3.37
2018-10-01T16:20:01.294Z,6.60
2018-10-01T16:24:57.965Z,2.93
2018-10-01T16:29:54.932Z,6.37
2018-10-01T16:34:51.626Z,7.37
2018-10-01T16:39:48.297Z,4.17
2018-10-01T16:44:44.987Z,3.93
2018-10-01T16:49:41.721Z,3.97
2018-10-01T16:54:38.420Z,3.70
2018-10-01T16:59:35.155Z,9.03
2018-10-01T17:04:32.123Z,9.67
2018-10-01T17:09:28.822Z,9.23
2018-10-01T17:14:25.683Z,7.43
2018-10-01T17:19:22.409Z,5.23
2018-10-01T17:24:19.067Z,9.07
2018-10-01T17:29:15.720Z,6.00
2018-10-01T17:34:12.398Z,7.10
2018-10-01T17:39:09.683Z,6.40
2018-10-01T17:44:06.380Z,9.87
2018-10-01T17:49:03.394Z,6.27
2018-10-01T17:54:00.134Z,9.17
2018-10-01T17:58:56.843Z,10.33
2018-10-01T18:03:53.564Z,9.63
2018-10-01T18:08:50.276Z,7.90
2018-10-01T18:13:46.953Z,8.40
2018-10-01T18:18:43.807Z,9.33
2018-10-01T18:23:40.530Z,8.93
2018-10-01T18:28:37.283Z,5.07
2018-10-01T18:33:33.949Z,8.53
2018-10-01T18:38:30.629Z,13.03
2018-10-01T18:43:27.423Z,8.83
2018-10-01T18:48:24.125Z,8.13
2018-10-01T18:53:20.809Z,5.47
2018-10-01T18:58:17.636Z,6.90
2018-10-01T19:03:14.347Z,6.07
2018-10-01T19:08:11.236Z,9.30
2018-10-01T19:13:07.911Z,6.93
2018-10-01T19:18:05.066Z,7.40
2018-10-01T19:23:01.984Z,7.63
2018-10-01T19:27:58.657Z,6.07
2018-10-01T19:32:55.394Z,6.20
2018-10-01T19:37:52.021Z,6.50
2018-10-01T19:42:48.702Z,5.33
2018-10-01T19:47:46.421Z,4.63
2018-10-01T19:52:43.134Z,4.77
2018-10-01T19:57:39.824Z,11.97
2018-10-01T20:02:36.526Z,4.90
2018-10-01T20:07:33.230Z,7.60
2018-10-01T20:12:29.895Z,4.67
2018-10-01T20:17:26.691Z,2.93
2018-10-01T20:22:23.541Z,2.90
2018-10-01T20:27:20.181Z,5.43
2018-10-01T20:32:17.015Z,2.07
2018-10-01T20:37:13.676Z,2.87
2018-10-01T20:42:10.399Z,6.60
2018-10-01T20:47:07.161Z,5.30
2018-10-01T20:52:03.822Z,7.23
2018-10-01T20:57:00.496Z,3.27
2018-10-01T21:01:57.202Z,2.23
2018-10-01T21:06:53.848Z,3.17
2018-10-01T21:11:50.525Z,2.20
2018-10-01T21:16:47.223Z,4.43
2018-10-01T21:21:43.931Z,32.90
2018-10-01T21:26:40.609Z,6.53
2018-10-01T21:31:37.282Z,5.80
2018-10-01T21:36:33.970Z,8.80
2018-10-01T21:41:30.637Z,5.37
2018-10-01T21:46:27.323Z,2.63
2018-10-01T21:51:23.958Z,2.83
2018-10-01T21:56:20.654Z,2.77
2018-10-01T22:01:23.096Z,3.07
2018-10-01T22:06:19.747Z,5.50
2018-10-01T22:11:16.430Z,4.10
2018-10-01T22:16:13.102Z,2.63
2018-10-01T22:21:09.811Z,3.27
2018-10-01T22:26:06.545Z,6.60
2018-10-01T22:31:03.246Z,5.90
2018-10-01T22:35:59.915Z,3.20
2018-10-01T22:40:56.615Z,4.00
2018-10-01T22:45:53.309Z,3.07
2018-10-01T22:50:50.073Z,8.83
2018-10-01T22:55:46.914Z,3.23
2018-10-01T23:00:43.680Z,3.17
2018-10-01T23:05:40.339Z,4.77
2018-10-01T23:10:37.034Z,4.73
2018-10-01T23:15:33.698Z,3.57
2018-10-01T23:20:30.396Z,7.07
2018-10-01T23:25:27.068Z,5.83
2018-10-01T23:30:23.736Z,4.40
2018-10-01T23:35:20.411Z,5.30
2018-10-01T23:40:17.106Z,4.23
2018-10-01T23:45:13.821Z,5.03
2018-10-01T23:50:10.493Z,5.90
2018-10-01T23:55:07.187Z,6.03
