createdAt,value
2017-09-19T00:01:25.549Z,0.97
2017-09-19T00:03:55.014Z,1.40
2017-09-19T00:06:24.322Z,1.03
2017-09-19T00:08:53.869Z,1.60
2017-09-19T00:11:23.227Z,1.57
2017-09-19T00:13:52.788Z,1.03
2017-09-19T00:16:22.355Z,1.70
2017-09-19T00:18:51.074Z,1.20
2017-09-19T00:21:19.972Z,1.37
2017-09-19T00:23:49.554Z,1.10
2017-09-19T00:26:18.956Z,1.00
2017-09-19T00:28:49.066Z,1.50
2017-09-19T00:31:18.535Z,1.60
2017-09-19T00:33:48.098Z,1.73
2017-09-19T00:36:17.944Z,1.40
2017-09-19T00:38:47.782Z,2.13
2017-09-19T00:41:17.073Z,1.40
2017-09-19T00:43:46.178Z,1.90
2017-09-19T00:46:16.285Z,1.90
2017-09-19T00:48:45.658Z,2.10
2017-09-19T00:51:15.453Z,1.80
2017-09-19T00:53:44.829Z,2.10
2017-09-19T00:56:14.621Z,1.73
2017-09-19T00:58:44.148Z,1.73
2017-09-19T01:01:14.491Z,1.83
2017-09-19T01:03:43.625Z,2.00
2017-09-19T01:06:13.800Z,1.73
2017-09-19T01:08:44.084Z,2.00
2017-09-19T01:11:12.831Z,1.80
2017-09-19T01:13:41.543Z,1.57
2017-09-19T01:16:10.458Z,2.03
2017-09-19T01:18:39.126Z,2.37
2017-09-19T01:21:08.110Z,2.30
2017-09-19T01:23:36.912Z,2.13
2017-09-19T01:26:05.633Z,1.93
2017-09-19T01:28:35.006Z,1.60
2017-09-19T01:31:04.682Z,2.00
2017-09-19T01:33:34.137Z,2.60
2017-09-19T01:36:03.776Z,2.67
2017-09-19T01:38:33.760Z,2.23
2017-09-19T01:41:03.818Z,2.37
2017-09-19T01:43:33.265Z,2.43
2017-09-19T01:46:03.032Z,2.60
2017-09-19T01:48:32.733Z,2.50
2017-09-19T01:51:02.239Z,2.33
2017-09-19T01:53:32.600Z,3.30
2017-09-19T01:56:02.239Z,2.40
2017-09-19T01:58:31.469Z,2.40
2017-09-19T02:01:01.086Z,2.37
2017-09-19T02:03:30.348Z,2.83
2017-09-19T02:05:59.099Z,2.23
2017-09-19T02:08:27.935Z,3.10
2017-09-19T02:10:56.638Z,2.63
2017-09-19T02:13:27.019Z,3.00
2017-09-19T02:15:56.463Z,2.00
2017-09-19T02:18:25.989Z,2.60
2017-09-19T02:20:55.540Z,1.90
2017-09-19T02:23:25.970Z,2.10
2017-09-19T02:25:55.519Z,2.40
2017-09-19T02:28:25.683Z,2.33
2017-09-19T02:30:54.351Z,2.50
2017-09-19T02:33:23.261Z,3.00
2017-09-19T02:35:52.860Z,2.37
2017-09-19T02:38:22.224Z,2.07
2017-09-19T02:40:52.217Z,2.63
2017-09-19T02:43:21.712Z,2.70
2017-09-19T02:45:52.283Z,2.27
2017-09-19T02:48:21.886Z,3.03
2017-09-19T02:50:52.600Z,2.40
2017-09-19T02:53:21.317Z,2.30
2017-09-19T02:55:50.835Z,2.07
2017-09-19T02:58:19.570Z,2.00
2017-09-19T03:00:48.435Z,2.40
2017-09-19T03:03:17.577Z,2.93
2017-09-19T03:05:47.079Z,3.23
2017-09-19T03:08:16.623Z,3.23
2017-09-19T03:10:46.743Z,2.50
2017-09-19T03:13:16.145Z,2.90
2017-09-19T03:15:45.695Z,2.57
2017-09-19T03:18:14.617Z,2.97
2017-09-19T03:20:44.077Z,1.93
2017-09-19T03:23:12.918Z,2.43
2017-09-19T03:25:42.470Z,3.10
2017-09-19T03:28:11.942Z,2.90
2017-09-19T03:30:41.232Z,2.83
2017-09-19T03:33:10.856Z,3.27
2017-09-19T03:35:39.821Z,4.13
2017-09-19T03:38:09.255Z,3.60
2017-09-19T03:40:38.159Z,3.63
2017-09-19T03:43:07.633Z,4.30
2017-09-19T03:45:37.297Z,3.93
2017-09-19T03:48:06.784Z,3.67
2017-09-19T03:50:35.997Z,3.67
2017-09-19T03:53:06.451Z,3.83
2017-09-19T03:55:36.041Z,4.97
2017-09-19T03:58:05.656Z,4.03
2017-09-19T04:00:34.468Z,4.00
2017-09-19T04:03:03.993Z,3.30
2017-09-19T04:05:33.815Z,3.90
2017-09-19T04:08:04.145Z,4.07
2017-09-19T04:10:33.553Z,3.60
2017-09-19T04:13:02.949Z,4.43
2017-09-19T04:15:35.812Z,4.23
2017-09-19T04:18:05.108Z,3.10
2017-09-19T04:20:35.465Z,3.83
2017-09-19T04:23:04.997Z,3.20
2017-09-19T04:25:34.649Z,4.90
2017-09-19T04:28:04.367Z,3.53
2017-09-19T04:30:34.072Z,4.30
2017-09-19T04:33:04.242Z,4.43
2017-09-19T04:35:33.754Z,4.50
2017-09-19T04:38:03.102Z,4.10
2017-09-19T04:40:32.622Z,4.00
2017-09-19T04:43:01.486Z,3.80
2017-09-19T04:45:30.964Z,3.40
2017-09-19T04:48:00.648Z,4.00
2017-09-19T04:50:30.068Z,3.57
2017-09-19T04:52:59.608Z,3.47
2017-09-19T04:55:30.658Z,4.20
2017-09-19T04:58:00.263Z,4.17
2017-09-19T05:00:29.871Z,4.90
2017-09-19T05:02:59.521Z,3.03
2017-09-19T05:05:29.017Z,2.60
2017-09-19T05:07:58.818Z,3.93
2017-09-19T05:10:28.266Z,3.03
2017-09-19T05:12:57.875Z,2.37
2017-09-19T05:15:27.924Z,2.90
2017-09-19T05:17:58.145Z,2.20
2017-09-19T05:20:27.598Z,3.30
2017-09-19T05:22:57.361Z,2.60
2017-09-19T05:25:27.378Z,2.87
2017-09-19T05:27:56.837Z,4.07
2017-09-19T05:30:26.248Z,2.63
2017-09-19T05:32:55.849Z,2.83
2017-09-19T05:35:25.123Z,3.47
2017-09-19T05:37:54.526Z,3.23
2017-09-19T05:40:23.896Z,3.50
2017-09-19T05:42:53.389Z,3.10
2017-09-19T05:45:22.615Z,2.80
2017-09-19T05:47:51.970Z,2.60
2017-09-19T05:50:21.539Z,3.43
2017-09-19T05:52:50.968Z,3.23
2017-09-19T05:55:20.257Z,2.80
2017-09-19T05:57:51.263Z,2.33
2017-09-19T06:00:23.420Z,2.77
2017-09-19T06:02:52.882Z,2.50
2017-09-19T06:05:22.431Z,2.90
2017-09-19T06:07:52.003Z,2.13
2017-09-19T06:10:21.543Z,2.20
2017-09-19T06:12:51.404Z,3.10
2017-09-19T06:15:20.876Z,2.37
2017-09-19T06:17:50.730Z,2.10
2017-09-19T06:20:20.244Z,2.57
2017-09-19T06:22:49.551Z,2.10
2017-09-19T06:25:18.627Z,2.60
2017-09-19T06:27:47.937Z,1.90
2017-09-19T06:30:17.603Z,2.33
2017-09-19T06:32:47.220Z,2.30
2017-09-19T06:35:16.671Z,2.17
2017-09-19T06:37:46.063Z,1.80
2017-09-19T06:40:15.486Z,1.90
2017-09-19T06:42:44.998Z,2.70
2017-09-19T06:45:14.698Z,2.00
2017-09-19T06:47:44.239Z,2.27
2017-09-19T06:50:13.367Z,2.20
2017-09-19T06:52:43.124Z,2.10
2017-09-19T06:55:12.849Z,2.70
2017-09-19T06:57:43.076Z,2.30
2017-09-19T07:00:13.426Z,2.33
2017-09-19T07:02:42.970Z,2.13
2017-09-19T07:05:12.234Z,1.87
2017-09-19T07:07:41.361Z,2.37
2017-09-19T07:10:10.954Z,2.00
2017-09-19T07:12:40.499Z,2.20
2017-09-19T07:15:10.750Z,2.50
2017-09-19T07:17:40.094Z,2.03
2017-09-19T07:20:09.591Z,2.37
2017-09-19T07:22:39.182Z,2.60
2017-09-19T07:25:08.587Z,1.90
2017-09-19T07:27:37.853Z,2.30
2017-09-19T07:30:07.688Z,2.40
2017-09-19T07:32:37.275Z,2.40
2017-09-19T07:35:06.774Z,2.10
2017-09-19T07:37:36.423Z,2.17
2017-09-19T07:40:06.034Z,2.13
2017-09-19T07:42:35.540Z,3.00
2017-09-19T07:45:05.321Z,3.03
2017-09-19T07:47:35.604Z,2.60
2017-09-19T07:50:05.137Z,2.43
2017-09-19T07:52:35.468Z,3.03
2017-09-19T07:55:05.296Z,2.37
2017-09-19T07:57:35.393Z,2.90
2017-09-19T08:00:06.484Z,2.60
2017-09-19T08:02:36.680Z,2.13
2017-09-19T08:05:06.389Z,2.23
2017-09-19T08:07:35.909Z,2.33
2017-09-19T08:10:05.900Z,2.87
2017-09-19T08:12:35.152Z,2.50
2017-09-19T08:15:04.897Z,2.40
2017-09-19T08:17:34.270Z,2.43
2017-09-19T08:20:03.848Z,4.00
2017-09-19T08:22:34.257Z,3.30
2017-09-19T08:25:03.809Z,3.00
2017-09-19T08:27:33.639Z,3.00
2017-09-19T08:30:02.805Z,2.90
2017-09-19T08:32:32.324Z,3.50
2017-09-19T08:35:01.510Z,3.33
2017-09-19T08:37:30.979Z,3.23
2017-09-19T08:40:00.673Z,3.50
2017-09-19T08:42:30.727Z,2.83
2017-09-19T08:45:00.345Z,2.80
2017-09-19T08:47:29.580Z,3.23
2017-09-19T08:49:59.083Z,3.00
2017-09-19T08:52:28.785Z,2.10
2017-09-19T08:54:58.183Z,3.10
2017-09-19T08:57:27.802Z,2.60
2017-09-19T08:59:57.441Z,2.50
2017-09-19T09:02:26.990Z,4.00
2017-09-19T09:04:57.335Z,3.20
2017-09-19T09:07:26.808Z,3.53
2017-09-19T09:09:56.003Z,3.73
2017-09-19T09:12:25.534Z,3.00
2017-09-19T09:14:55.086Z,3.67
2017-09-19T09:17:24.695Z,3.13
2017-09-19T09:19:53.981Z,2.60
2017-09-19T09:22:23.596Z,2.57
2017-09-19T09:24:53.111Z,3.03
2017-09-19T09:27:22.676Z,3.17
2017-09-19T09:29:51.883Z,2.20
2017-09-19T09:32:21.178Z,2.53
2017-09-19T09:34:50.533Z,2.50
2017-09-19T09:37:19.978Z,2.50
2017-09-19T09:39:49.646Z,1.70
2017-09-19T09:42:19.468Z,2.50
2017-09-19T09:44:49.248Z,2.40
2017-09-19T09:47:19.088Z,2.90
2017-09-19T09:49:48.615Z,2.40
2017-09-19T09:52:18.322Z,2.87
2017-09-19T09:54:47.944Z,2.97
2017-09-19T09:57:16.887Z,2.83
2017-09-19T09:59:46.288Z,2.87
2017-09-19T10:02:16.406Z,2.67
2017-09-19T10:04:46.020Z,3.20
2017-09-19T10:07:16.076Z,2.53
2017-09-19T10:09:45.506Z,3.00
2017-09-19T10:12:21.553Z,2.80
2017-09-19T10:14:51.035Z,3.37
2017-09-19T10:17:20.434Z,2.57
2017-09-19T10:19:50.106Z,2.80
2017-09-19T10:22:19.866Z,2.93
2017-09-19T10:24:49.045Z,3.20
2017-09-19T10:27:18.652Z,3.10
2017-09-19T10:29:48.178Z,2.87
2017-09-19T10:32:18.391Z,2.30
2017-09-19T10:34:47.624Z,3.10
2017-09-19T10:37:16.979Z,2.90
2017-09-19T10:39:46.221Z,2.43
2017-09-19T10:42:15.805Z,2.60
2017-09-19T10:44:45.119Z,3.33
2017-09-19T10:47:14.572Z,2.00
2017-09-19T10:49:44.385Z,1.93
2017-09-19T10:52:13.751Z,2.30
2017-09-19T10:54:43.135Z,2.60
2017-09-19T10:57:13.006Z,2.43
2017-09-19T10:59:42.682Z,2.00
2017-09-19T11:02:12.178Z,1.97
2017-09-19T11:04:42.380Z,1.97
2017-09-19T11:07:12.122Z,2.10
2017-09-19T11:09:42.653Z,2.00
2017-09-19T11:12:12.179Z,1.30
2017-09-19T11:14:41.778Z,1.60
2017-09-19T11:17:11.143Z,1.23
2017-09-19T11:19:40.790Z,1.40
2017-09-19T11:22:11.281Z,1.50
2017-09-19T11:24:40.944Z,1.60
2017-09-19T11:27:10.930Z,1.23
2017-09-19T11:29:40.078Z,1.30
2017-09-19T11:32:09.604Z,1.30
2017-09-19T11:34:39.198Z,1.30
2017-09-19T11:37:08.887Z,1.20
2017-09-19T11:39:38.250Z,1.50
2017-09-19T11:42:07.537Z,1.47
2017-09-19T11:44:36.782Z,1.60
2017-09-19T11:47:06.573Z,1.40
2017-09-19T11:49:36.094Z,1.60
2017-09-19T11:52:06.180Z,1.67
2017-09-19T11:54:35.692Z,1.60
2017-09-19T11:57:05.144Z,1.20
2017-09-19T11:59:34.729Z,1.07
2017-09-19T12:02:04.191Z,1.37
2017-09-19T12:04:33.696Z,1.43
2017-09-19T12:07:03.258Z,1.33
2017-09-19T12:09:32.853Z,1.80
2017-09-19T12:12:02.942Z,1.97
2017-09-19T12:14:32.330Z,1.40
2017-09-19T12:17:01.898Z,2.17
2017-09-19T12:19:32.004Z,1.50
2017-09-19T12:22:02.760Z,1.30
2017-09-19T12:24:32.665Z,1.57
2017-09-19T12:27:02.020Z,2.00
2017-09-19T12:29:31.585Z,2.00
2017-09-19T12:32:01.371Z,2.00
2017-09-19T12:34:31.187Z,1.67
2017-09-19T12:37:01.397Z,1.67
2017-09-19T12:39:30.858Z,1.70
2017-09-19T12:41:59.795Z,2.10
2017-09-19T12:44:29.428Z,1.57
2017-09-19T12:46:58.911Z,1.77
2017-09-19T12:49:29.501Z,1.93
2017-09-19T12:51:58.700Z,2.37
2017-09-19T12:54:28.014Z,2.30
2017-09-19T12:56:57.639Z,1.50
2017-09-19T12:59:27.259Z,2.50
2017-09-19T13:01:57.193Z,1.83
2017-09-19T13:04:27.572Z,2.60
2017-09-19T13:06:57.016Z,2.20
2017-09-19T13:09:26.487Z,2.50
2017-09-19T13:11:55.947Z,1.70
2017-09-19T13:14:26.175Z,2.20
2017-09-19T13:16:55.394Z,2.50
2017-09-19T13:19:24.763Z,2.27
2017-09-19T13:21:54.347Z,2.20
2017-09-19T13:24:24.482Z,2.00
2017-09-19T13:26:54.280Z,2.03
2017-09-19T13:29:23.912Z,2.03
2017-09-19T13:32:04.657Z,2.00
2017-09-19T13:34:35.073Z,1.93
2017-09-19T13:37:04.715Z,1.67
2017-09-19T13:39:34.395Z,2.10
2017-09-19T13:42:04.091Z,1.80
2017-09-19T13:44:33.773Z,1.83
2017-09-19T13:47:02.507Z,1.90
2017-09-19T13:49:31.935Z,2.30
2017-09-19T13:52:01.419Z,2.03
2017-09-19T13:54:31.228Z,2.00
2017-09-19T13:57:01.509Z,2.17
2017-09-19T13:59:30.870Z,2.40
2017-09-19T14:02:00.205Z,2.10
2017-09-19T14:04:29.798Z,2.20
2017-09-19T14:06:59.233Z,2.40
2017-09-19T14:09:30.082Z,2.57
2017-09-19T14:12:01.391Z,1.93
2017-09-19T14:14:33.232Z,2.00
2017-09-19T14:17:02.672Z,2.10
2017-09-19T14:19:33.207Z,2.27
2017-09-19T14:22:02.712Z,1.77
2017-09-19T14:24:32.231Z,1.80
2017-09-19T14:27:02.016Z,1.93
2017-09-19T14:29:31.436Z,2.53
2017-09-19T14:32:01.125Z,1.83
2017-09-19T14:34:30.660Z,1.57
2017-09-19T14:37:00.336Z,1.90
2017-09-19T14:39:29.892Z,2.17
2017-09-19T14:41:59.637Z,2.33
2017-09-19T14:44:29.670Z,1.90
2017-09-19T14:46:59.365Z,2.27
2017-09-19T14:49:28.645Z,1.87
2017-09-19T14:51:59.363Z,1.77
2017-09-19T14:54:28.719Z,1.90
2017-09-19T14:56:58.131Z,2.40
2017-09-19T14:59:27.706Z,2.73
2017-09-19T15:01:57.335Z,2.10
2017-09-19T15:04:27.021Z,1.80
2017-09-19T15:06:56.474Z,2.10
2017-09-19T15:09:26.049Z,2.53
2017-09-19T15:11:55.422Z,2.33
2017-09-19T15:14:25.009Z,2.43
2017-09-19T15:16:55.187Z,1.87
2017-09-19T15:19:24.477Z,2.70
2017-09-19T15:21:54.314Z,2.40
2017-09-19T15:24:24.286Z,3.40
2017-09-19T15:26:53.519Z,2.33
2017-09-19T15:29:23.082Z,2.73
2017-09-19T15:31:53.573Z,2.73
2017-09-19T15:34:23.052Z,1.73
2017-09-19T15:36:52.314Z,2.20
2017-09-19T15:39:21.703Z,2.20
2017-09-19T15:41:51.215Z,2.90
2017-09-19T15:44:21.456Z,2.90
2017-09-19T15:46:50.979Z,3.60
2017-09-19T15:49:20.471Z,2.70
2017-09-19T15:51:49.935Z,2.57
2017-09-19T15:54:19.251Z,3.07
2017-09-19T15:56:48.708Z,2.47
2017-09-19T15:59:18.343Z,3.07
2017-09-19T16:01:47.957Z,2.67
2017-09-19T16:04:17.568Z,2.50
2017-09-19T16:06:46.836Z,3.10
2017-09-19T16:09:16.365Z,2.87
2017-09-19T16:11:46.059Z,3.03
2017-09-19T16:14:15.565Z,2.53
2017-09-19T16:16:45.284Z,2.73
2017-09-19T16:19:15.634Z,2.80
2017-09-19T16:21:44.906Z,2.77
2017-09-19T16:24:13.957Z,3.33
2017-09-19T16:26:43.555Z,4.70
2017-09-19T16:29:12.825Z,3.60
2017-09-19T16:31:41.571Z,3.57
2017-09-19T16:34:11.029Z,2.67
2017-09-19T16:36:40.401Z,3.63
2017-09-19T16:39:09.646Z,2.60
2017-09-19T16:41:39.823Z,2.50
2017-09-19T16:44:09.532Z,3.23
2017-09-19T16:46:38.932Z,4.17
2017-09-19T16:49:08.494Z,3.70
2017-09-19T16:51:38.071Z,2.93
2017-09-19T16:54:08.011Z,3.40
2017-09-19T16:56:37.539Z,2.80
2017-09-19T16:59:06.948Z,3.23
2017-09-19T17:01:36.373Z,3.80
2017-09-19T17:04:05.940Z,2.63
2017-09-19T17:06:35.533Z,3.00
2017-09-19T17:09:05.736Z,3.40
2017-09-19T17:11:35.318Z,2.60
2017-09-19T17:14:04.959Z,2.40
2017-09-19T17:16:35.766Z,3.57
2017-09-19T17:19:05.157Z,2.23
2017-09-19T17:21:35.298Z,3.57
2017-09-19T17:24:04.752Z,2.80
2017-09-19T17:26:35.599Z,2.67
2017-09-19T17:29:04.970Z,3.00
2017-09-19T17:31:34.352Z,2.73
2017-09-19T17:34:03.870Z,2.90
2017-09-19T17:36:33.979Z,2.60
2017-09-19T17:39:03.718Z,2.93
2017-09-19T17:41:33.365Z,2.10
2017-09-19T17:44:03.008Z,2.53
2017-09-19T17:46:34.070Z,2.57
2017-09-19T17:49:03.560Z,2.73
2017-09-19T17:51:33.202Z,2.77
2017-09-19T17:54:03.759Z,2.70
2017-09-19T17:56:33.185Z,2.87
2017-09-19T17:59:02.462Z,2.20
2017-09-19T18:01:31.979Z,2.63
2017-09-19T18:04:01.390Z,2.10
2017-09-19T18:06:30.740Z,2.07
2017-09-19T18:09:00.626Z,2.63
2017-09-19T18:11:31.829Z,2.47
2017-09-19T18:14:01.155Z,1.97
2017-09-19T18:16:30.661Z,2.40
2017-09-19T18:19:00.296Z,2.13
2017-09-19T18:21:31.515Z,2.23
2017-09-19T18:24:01.563Z,1.90
2017-09-19T18:26:31.290Z,2.60
2017-09-19T18:29:01.018Z,2.03
2017-09-19T18:31:30.370Z,2.77
2017-09-19T18:33:59.556Z,2.90
2017-09-19T18:36:29.129Z,2.90
2017-09-19T18:38:58.871Z,2.43
2017-09-19T18:41:28.628Z,2.90
2017-09-19T18:43:58.099Z,2.17
2017-09-19T18:46:27.656Z,2.07
2017-09-19T18:48:57.008Z,2.20
2017-09-19T18:51:26.313Z,2.00
2017-09-19T18:53:55.677Z,2.13
2017-09-19T18:56:25.342Z,2.20
2017-09-19T18:58:55.006Z,2.43
2017-09-19T19:01:24.541Z,2.30
2017-09-19T19:03:55.763Z,2.13
2017-09-19T19:06:25.320Z,2.53
2017-09-19T19:08:54.994Z,2.90
2017-09-19T19:11:24.727Z,2.90
2017-09-19T19:13:54.933Z,2.23
2017-09-19T19:16:24.782Z,3.20
2017-09-19T19:18:54.788Z,2.63
2017-09-19T19:21:24.531Z,2.20
2017-09-19T19:23:54.017Z,2.13
2017-09-19T19:26:24.325Z,2.50
2017-09-19T19:28:54.044Z,2.00
2017-09-19T19:31:24.467Z,1.93
2017-09-19T19:33:53.794Z,1.80
2017-09-19T19:36:23.462Z,2.47
2017-09-19T19:38:53.314Z,2.00
2017-09-19T19:41:22.738Z,2.23
2017-09-19T19:43:51.930Z,2.40
2017-09-19T19:46:21.579Z,2.30
2017-09-19T19:48:51.228Z,2.40
2017-09-19T19:51:20.744Z,3.30
2017-09-19T19:53:50.273Z,2.10
2017-09-19T19:56:19.588Z,2.70
2017-09-19T19:58:49.195Z,2.00
2017-09-19T20:01:18.708Z,2.53
2017-09-19T20:03:48.232Z,2.40
2017-09-19T20:06:17.506Z,2.10
2017-09-19T20:08:46.794Z,2.70
2017-09-19T20:11:16.140Z,3.53
2017-09-19T20:13:46.542Z,2.00
2017-09-19T20:16:16.371Z,2.10
2017-09-19T20:18:45.856Z,2.23
2017-09-19T20:21:15.267Z,2.33
2017-09-19T20:23:44.652Z,2.33
2017-09-19T20:26:14.298Z,1.70
2017-09-19T20:28:44.966Z,2.07
2017-09-19T20:31:14.332Z,1.90
2017-09-19T20:33:44.469Z,2.33
2017-09-19T20:36:14.008Z,1.60
2017-09-19T20:38:43.615Z,1.93
2017-09-19T20:41:13.010Z,2.00
2017-09-19T20:43:41.992Z,2.00
2017-09-19T20:46:11.203Z,1.40
2017-09-19T20:48:40.824Z,2.10
2017-09-19T20:51:10.344Z,1.60
2017-09-19T20:53:39.663Z,1.60
2017-09-19T20:56:09.409Z,2.23
2017-09-19T20:58:38.891Z,1.50
2017-09-19T21:01:08.457Z,1.20
2017-09-19T21:03:43.413Z,1.10
2017-09-19T21:06:18.311Z,1.50
2017-09-19T21:08:53.279Z,1.50
2017-09-19T21:11:27.960Z,1.10
2017-09-19T21:14:02.751Z,1.20
2017-09-19T21:16:38.541Z,0.60
2017-09-19T21:19:14.149Z,1.07
2017-09-19T21:21:43.657Z,1.63
2017-09-19T21:24:12.802Z,1.30
2017-09-19T21:26:42.053Z,1.47
2017-09-19T21:29:12.516Z,2.30
2017-09-19T21:31:42.171Z,2.80
2017-09-19T21:34:11.460Z,1.60
2017-09-19T21:36:40.730Z,1.90
2017-09-19T21:39:10.194Z,1.60
2017-09-19T21:41:40.352Z,1.70
2017-09-19T21:44:09.786Z,1.67
2017-09-19T21:46:39.182Z,1.47
2017-09-19T21:49:08.297Z,1.23
2017-09-19T21:51:37.918Z,2.07
2017-09-19T21:54:14.449Z,1.30
2017-09-19T21:56:43.332Z,1.60
2017-09-19T21:59:12.249Z,2.20
2017-09-19T22:01:41.449Z,2.20
2017-09-19T22:04:11.125Z,1.73
2017-09-19T22:06:42.398Z,1.20
2017-09-19T22:09:11.713Z,1.60
2017-09-19T22:11:40.457Z,1.77
2017-09-19T22:14:09.168Z,1.73
2017-09-19T22:16:38.889Z,1.20
2017-09-19T22:19:08.375Z,1.63
2017-09-19T22:21:37.695Z,1.03
2017-09-19T22:24:06.988Z,1.10
2017-09-19T22:26:36.309Z,1.30
2017-09-19T22:29:04.990Z,1.40
2017-09-19T22:31:35.275Z,1.70
2017-09-19T22:34:03.968Z,1.20
2017-09-19T22:36:33.084Z,1.10
2017-09-19T22:39:02.567Z,1.30
2017-09-19T22:41:32.112Z,1.63
2017-09-19T22:44:01.884Z,1.53
2017-09-19T22:46:31.382Z,1.50
2017-09-19T22:49:00.921Z,1.73
2017-09-19T22:51:30.311Z,1.27
2017-09-19T22:53:59.040Z,1.27
2017-09-19T22:56:28.408Z,1.33
2017-09-19T22:58:57.460Z,1.37
2017-09-19T23:01:26.824Z,1.40
2017-09-19T23:03:56.295Z,1.73
2017-09-19T23:06:25.597Z,1.47
2017-09-19T23:08:55.290Z,1.50
2017-09-19T23:11:24.641Z,1.10
2017-09-19T23:13:54.016Z,1.27
2017-09-19T23:16:23.638Z,1.30
2017-09-19T23:18:52.818Z,1.30
2017-09-19T23:21:22.239Z,1.20
2017-09-19T23:23:51.713Z,1.33
2017-09-19T23:26:21.262Z,1.27
2017-09-19T23:28:50.504Z,1.00
2017-09-19T23:31:19.736Z,1.60
2017-09-19T23:33:50.098Z,1.30
2017-09-19T23:36:19.155Z,0.90
2017-09-19T23:38:48.801Z,1.63
2017-09-19T23:41:18.149Z,1.10
2017-09-19T23:43:47.441Z,1.27
2017-09-19T23:46:16.978Z,1.37
2017-09-19T23:48:46.581Z,1.10
2017-09-19T23:51:16.242Z,1.33
2017-09-19T23:53:45.664Z,1.47
2017-09-19T23:56:15.231Z,1.70
2017-09-19T23:58:44.652Z,1.40
