createdAt,value
2018-01-31T01:54:13.994Z,6.05
2018-01-31T01:56:39.926Z,5.94
2018-01-31T01:59:05.850Z,5.99
2018-01-31T02:01:31.802Z,5.90
2018-01-31T02:03:57.765Z,5.84
2018-01-31T02:06:23.714Z,5.95
2018-01-31T02:08:49.642Z,5.68
2018-01-31T02:11:15.611Z,5.82
2018-01-31T02:13:41.560Z,5.91
2018-01-31T02:16:07.502Z,6.00
2018-01-31T02:18:33.453Z,6.15
2018-01-31T02:20:59.403Z,6.08
2018-01-31T02:23:25.338Z,5.54
2018-01-31T02:25:51.272Z,5.86
2018-01-31T02:28:17.202Z,5.71
2018-01-31T02:30:43.146Z,5.94
2018-01-31T02:33:09.091Z,6.08
2018-01-31T02:35:35.037Z,6.24
2018-01-31T02:38:00.969Z,6.44
2018-01-31T02:40:26.920Z,6.54
2018-01-31T02:42:52.858Z,6.72
2018-01-31T02:45:18.797Z,6.82
2018-01-31T02:47:44.740Z,6.72
2018-01-31T02:50:10.693Z,6.93
2018-01-31T02:52:36.614Z,7.13
2018-01-31T02:55:02.543Z,7.20
2018-01-31T02:57:28.479Z,7.22
2018-01-31T02:59:54.435Z,7.30
2018-01-31T03:02:20.354Z,7.47
2018-01-31T03:04:46.290Z,7.64
2018-01-31T03:07:12.211Z,7.59
2018-01-31T03:09:38.153Z,7.59
2018-01-31T03:12:04.122Z,7.31
2018-01-31T03:14:30.063Z,7.29
2018-01-31T03:16:56.004Z,7.36
2018-01-31T03:19:21.946Z,7.63
2018-01-31T03:21:48.012Z,7.58
2018-01-31T03:24:13.955Z,7.48
2018-01-31T03:26:39.892Z,7.59
2018-01-31T03:29:05.916Z,7.66
2018-01-31T03:31:31.860Z,7.62
2018-01-31T03:33:57.801Z,7.81
2018-01-31T03:36:23.746Z,7.86
2018-01-31T03:38:49.798Z,7.80
2018-01-31T03:41:15.749Z,8.20
2018-01-31T03:43:41.670Z,8.19
2018-01-31T03:46:07.593Z,7.90
2018-01-31T03:48:33.522Z,7.78
2018-01-31T03:50:59.465Z,7.93
2018-01-31T03:53:25.405Z,7.96
2018-01-31T03:55:51.346Z,7.97
2018-01-31T03:58:17.276Z,7.87
2018-01-31T04:00:43.220Z,7.90
2018-01-31T04:03:09.166Z,7.86
2018-01-31T04:05:35.113Z,8.02
2018-01-31T04:08:01.037Z,7.95
2018-01-31T04:10:26.978Z,8.13
2018-01-31T04:12:52.899Z,7.95
2018-01-31T04:15:18.831Z,7.94
2018-01-31T04:17:44.758Z,7.92
2018-01-31T04:20:10.672Z,7.93
2018-01-31T04:22:36.602Z,8.17
2018-01-31T04:25:02.562Z,8.19
2018-01-31T04:27:28.486Z,7.98
2018-01-31T04:29:54.407Z,7.85
2018-01-31T04:32:20.358Z,7.77
2018-01-31T04:34:46.322Z,7.63
2018-01-31T04:37:12.261Z,7.34
2018-01-31T04:39:38.194Z,7.32
2018-01-31T04:42:04.117Z,7.09
2018-01-31T04:44:30.051Z,7.61
2018-01-31T04:46:55.992Z,7.89
2018-01-31T04:49:21.957Z,8.13
2018-01-31T04:51:47.863Z,7.92
2018-01-31T04:54:13.815Z,7.95
2018-01-31T04:56:39.768Z,7.53
2018-01-31T04:59:05.707Z,7.55
2018-01-31T05:01:31.715Z,7.78
2018-01-31T05:03:57.655Z,7.65
2018-01-31T05:06:23.577Z,7.57
2018-01-31T05:08:49.501Z,7.48
2018-01-31T05:11:15.445Z,7.71
2018-01-31T05:13:41.368Z,7.48
2018-01-31T05:16:07.317Z,7.18
2018-01-31T05:18:33.252Z,7.15
2018-01-31T05:20:59.189Z,7.43
2018-01-31T05:23:25.114Z,7.25
2018-01-31T05:25:51.043Z,7.34
2018-01-31T05:28:16.974Z,7.12
2018-01-31T05:30:42.922Z,7.42
2018-01-31T05:33:08.839Z,7.20
2018-01-31T05:35:34.765Z,7.03
2018-01-31T05:38:00.688Z,7.17
2018-01-31T05:40:26.609Z,7.40
2018-01-31T05:42:52.535Z,7.30
2018-01-31T05:45:18.491Z,7.28
2018-01-31T05:47:44.445Z,7.18
2018-01-31T05:50:11.381Z,7.07
2018-01-31T05:52:37.417Z,7.22
2018-01-31T05:55:03.338Z,7.47
2018-01-31T05:57:29.341Z,7.10
2018-01-31T05:59:55.277Z,7.42
2018-01-31T06:02:21.221Z,7.48
2018-01-31T06:04:47.161Z,7.52
2018-01-31T06:07:13.143Z,7.57
2018-01-31T06:09:39.157Z,7.64
2018-01-31T06:12:05.173Z,7.40
2018-01-31T06:14:31.087Z,7.65
2018-01-31T06:16:57.029Z,7.43
2018-01-31T06:19:22.959Z,7.38
2018-01-31T06:21:48.931Z,7.20
2018-01-31T06:24:14.857Z,7.72
2018-01-31T06:26:40.799Z,8.07
2018-01-31T06:29:06.741Z,8.00
2018-01-31T06:31:32.688Z,8.09
2018-01-31T06:33:58.621Z,7.95
2018-01-31T06:36:24.549Z,7.94
2018-01-31T06:38:50.507Z,8.04
2018-01-31T06:41:16.453Z,8.10
2018-01-31T06:43:42.403Z,8.06
2018-01-31T06:46:08.345Z,7.84
2018-01-31T06:48:34.291Z,7.71
2018-01-31T06:51:00.219Z,8.01
2018-01-31T06:53:26.145Z,8.26
2018-01-31T06:55:52.061Z,8.42
2018-01-31T06:58:17.995Z,8.74
2018-01-31T07:00:43.942Z,8.73
2018-01-31T07:03:09.964Z,8.68
2018-01-31T07:05:36.749Z,8.89
2018-01-31T07:08:02.713Z,8.95
2018-01-31T07:10:28.640Z,8.88
2018-01-31T07:12:54.565Z,8.74
2018-01-31T07:15:20.501Z,8.83
2018-01-31T07:17:46.426Z,8.89
2018-01-31T07:20:12.342Z,8.82
2018-01-31T07:22:38.288Z,8.99
2018-01-31T07:25:04.215Z,8.91
2018-01-31T07:27:30.130Z,9.01
2018-01-31T07:29:56.081Z,9.04
2018-01-31T07:32:22.002Z,9.06
2018-01-31T07:34:47.933Z,9.15
2018-01-31T07:37:13.865Z,9.27
2018-01-31T07:39:39.795Z,9.15
2018-01-31T07:42:05.719Z,9.12
2018-01-31T07:44:31.641Z,9.24
2018-01-31T07:46:57.570Z,9.37
2018-01-31T07:49:23.490Z,9.34
2018-01-31T07:51:49.498Z,9.53
2018-01-31T07:54:15.420Z,9.42
2018-01-31T07:56:41.449Z,9.61
2018-01-31T07:59:07.378Z,9.81
2018-01-31T08:01:33.326Z,9.63
2018-01-31T08:03:59.246Z,9.74
2018-01-31T08:06:25.166Z,9.61
2018-01-31T08:08:51.090Z,9.70
2018-01-31T08:11:17.018Z,9.66
2018-01-31T08:13:42.942Z,9.60
2018-01-31T08:16:08.872Z,9.63
2018-01-31T08:18:34.834Z,9.65
2018-01-31T08:21:00.778Z,9.69
2018-01-31T08:23:26.716Z,9.61
2018-01-31T08:25:52.638Z,9.66
2018-01-31T08:28:18.568Z,9.86
2018-01-31T08:30:44.505Z,9.86
2018-01-31T08:33:10.486Z,9.83
2018-01-31T08:35:36.422Z,9.93
2018-01-31T08:38:02.344Z,9.98
2018-01-31T08:40:28.362Z,10.04
2018-01-31T08:42:54.297Z,10.02
2018-01-31T08:45:20.256Z,10.09
2018-01-31T08:47:46.178Z,10.04
2018-01-31T08:50:12.122Z,10.00
2018-01-31T08:52:38.056Z,10.15
2018-01-31T08:55:03.994Z,10.15
2018-01-31T08:57:29.926Z,10.11
2018-01-31T08:59:55.874Z,10.12
2018-01-31T09:02:22.879Z,10.14
2018-01-31T09:04:48.852Z,10.17
2018-01-31T09:07:14.802Z,10.22
2018-01-31T09:09:40.753Z,10.30
2018-01-31T09:12:06.685Z,10.29
2018-01-31T09:14:32.616Z,10.14
2018-01-31T09:16:58.576Z,9.99
2018-01-31T09:19:24.542Z,10.22
2018-01-31T09:21:50.492Z,10.14
2018-01-31T09:24:16.418Z,10.08
2018-01-31T09:26:42.350Z,10.05
2018-01-31T09:29:08.300Z,9.99
2018-01-31T09:31:34.266Z,10.17
2018-01-31T09:34:00.207Z,9.79
2018-01-31T09:36:26.153Z,9.72
2018-01-31T09:38:52.105Z,9.85
2018-01-31T09:41:18.059Z,10.15
2018-01-31T09:43:43.995Z,10.33
2018-01-31T09:46:09.944Z,10.37
2018-01-31T09:48:35.888Z,10.47
2018-01-31T09:51:01.831Z,10.40
2018-01-31T09:53:27.799Z,10.57
2018-01-31T09:55:53.741Z,10.46
2018-01-31T09:58:19.720Z,10.65
2018-01-31T10:00:45.622Z,10.56
2018-01-31T10:03:11.617Z,10.72
2018-01-31T10:05:37.567Z,10.72
2018-01-31T10:08:03.591Z,10.70
2018-01-31T10:10:29.526Z,10.77
2018-01-31T10:12:55.470Z,10.81
2018-01-31T10:15:21.405Z,10.90
2018-01-31T10:17:47.362Z,10.83
2018-01-31T10:20:13.285Z,10.88
2018-01-31T10:22:39.233Z,10.91
2018-01-31T10:25:05.177Z,10.81
2018-01-31T10:27:31.118Z,11.02
2018-01-31T10:29:57.063Z,11.11
2018-01-31T10:32:23.001Z,10.99
2018-01-31T10:34:48.934Z,11.21
2018-01-31T10:37:14.883Z,11.16
2018-01-31T10:39:40.799Z,11.18
2018-01-31T10:42:06.751Z,11.15
2018-01-31T10:44:32.697Z,11.28
2018-01-31T10:46:58.631Z,11.28
2018-01-31T10:49:24.563Z,11.16
2018-01-31T10:51:50.521Z,11.17
2018-01-31T10:59:08.407Z,11.25
2018-01-31T11:01:34.331Z,11.30
2018-01-31T11:04:00.273Z,11.38
2018-01-31T11:06:26.203Z,11.43
2018-01-31T11:08:52.131Z,11.35
2018-01-31T11:11:18.057Z,11.37
2018-01-31T11:13:44.017Z,11.43
2018-01-31T11:16:09.945Z,11.50
2018-01-31T11:18:35.890Z,11.54
2018-01-31T11:21:01.829Z,11.58
2018-01-31T11:23:27.761Z,11.49
2018-01-31T11:25:53.709Z,11.46
2018-01-31T11:28:19.663Z,11.54
2018-01-31T11:30:45.666Z,11.65
2018-01-31T11:33:11.777Z,11.77
2018-01-31T11:35:37.707Z,11.89
2018-01-31T11:38:03.653Z,11.87
2018-01-31T11:40:29.601Z,11.84
2018-01-31T11:42:55.533Z,11.90
2018-01-31T11:45:21.479Z,11.90
2018-01-31T11:47:47.410Z,11.83
2018-01-31T11:50:13.354Z,11.78
2018-01-31T11:52:39.340Z,11.79
2018-01-31T11:55:05.283Z,11.83
2018-01-31T11:57:31.220Z,11.78
2018-01-31T11:59:57.218Z,11.90
2018-01-31T12:02:23.161Z,11.97
2018-01-31T12:04:49.163Z,12.02
2018-01-31T12:07:15.103Z,12.05
2018-01-31T12:09:41.059Z,11.93
2018-01-31T12:12:07.017Z,11.87
2018-01-31T12:14:32.955Z,11.86
2018-01-31T12:16:58.877Z,11.93
2018-01-31T12:19:24.888Z,11.81
2018-01-31T12:21:50.809Z,11.83
2018-01-31T12:24:16.747Z,11.86
2018-01-31T12:26:42.674Z,11.81
2018-01-31T12:29:08.635Z,11.86
2018-01-31T12:31:34.573Z,11.88
2018-01-31T12:34:00.515Z,11.82
2018-01-31T12:36:26.437Z,11.78
2018-01-31T12:38:52.363Z,11.74
2018-01-31T12:41:18.290Z,11.82
2018-01-31T12:43:44.233Z,11.80
2018-01-31T12:46:10.159Z,11.81
2018-01-31T12:48:36.102Z,11.83
2018-01-31T12:51:02.030Z,11.85
2018-01-31T12:53:27.969Z,11.82
2018-01-31T12:55:53.908Z,11.90
2018-01-31T12:58:19.839Z,11.78
2018-01-31T13:00:45.864Z,11.80
2018-01-31T13:03:11.787Z,11.83
2018-01-31T13:05:37.716Z,11.76
2018-01-31T13:08:03.771Z,11.82
2018-01-31T13:10:29.831Z,11.90
2018-01-31T13:12:55.866Z,11.90
2018-01-31T13:15:21.803Z,11.81
2018-01-31T13:17:47.739Z,11.80
2018-01-31T13:20:13.690Z,11.75
2018-01-31T13:22:39.635Z,11.81
2018-01-31T13:25:05.585Z,11.76
2018-01-31T13:27:31.538Z,11.81
2018-01-31T13:29:57.466Z,11.82
2018-01-31T13:32:23.406Z,11.87
2018-01-31T13:34:49.362Z,11.83
2018-01-31T13:37:15.290Z,11.86
2018-01-31T13:39:41.249Z,11.85
2018-01-31T13:42:07.200Z,11.98
2018-01-31T13:44:33.122Z,11.94
2018-01-31T13:46:59.082Z,11.91
2018-01-31T13:49:25.040Z,11.93
2018-01-31T13:51:50.976Z,11.90
2018-01-31T13:54:16.893Z,11.86
2018-01-31T13:56:42.899Z,11.88
2018-01-31T13:59:08.830Z,11.77
2018-01-31T14:01:34.774Z,11.95
2018-01-31T14:04:00.722Z,11.95
2018-01-31T14:06:26.658Z,11.90
2018-01-31T14:08:52.582Z,11.90
2018-01-31T14:11:18.509Z,11.92
2018-01-31T14:13:44.435Z,11.93
2018-01-31T14:16:10.366Z,11.96
2018-01-31T14:18:36.292Z,11.88
2018-01-31T14:21:02.286Z,11.98
2018-01-31T14:23:28.246Z,11.97
2018-01-31T14:25:54.246Z,11.97
2018-01-31T14:28:20.186Z,11.83
2018-01-31T14:30:46.173Z,11.80
2018-01-31T14:33:12.101Z,11.88
2018-01-31T14:35:38.026Z,11.70
2018-01-31T14:38:03.990Z,11.75
2018-01-31T14:40:29.950Z,11.79
2018-01-31T14:42:55.896Z,11.86
2018-01-31T14:45:21.915Z,11.73
2018-01-31T14:47:47.855Z,11.74
2018-01-31T14:50:13.780Z,11.75
2018-01-31T14:52:39.722Z,11.77
2018-01-31T14:55:05.664Z,11.78
2018-01-31T14:57:31.591Z,11.77
2018-01-31T14:59:57.590Z,11.72
2018-01-31T15:02:23.536Z,11.66
2018-01-31T15:04:49.532Z,11.71
2018-01-31T15:07:15.482Z,11.71
2018-01-31T15:09:41.418Z,11.71
2018-01-31T15:12:07.349Z,11.60
2018-01-31T15:14:33.280Z,11.64
2018-01-31T15:16:59.220Z,11.58
2018-01-31T15:19:25.174Z,11.62
2018-01-31T15:21:51.142Z,11.60
2018-01-31T15:24:17.102Z,11.65
2018-01-31T15:26:43.034Z,11.57
2018-01-31T15:29:08.988Z,11.46
2018-01-31T15:31:34.920Z,11.57
2018-01-31T15:34:00.863Z,11.61
2018-01-31T15:36:26.820Z,11.40
2018-01-31T15:38:52.784Z,11.53
2018-01-31T15:41:18.747Z,11.54
2018-01-31T15:43:44.682Z,11.59
2018-01-31T15:46:10.630Z,11.55
2018-01-31T15:48:36.555Z,11.52
2018-01-31T15:51:02.477Z,11.44
2018-01-31T15:53:28.417Z,11.56
2018-01-31T15:55:54.398Z,11.46
2018-01-31T15:58:20.333Z,11.54
2018-01-31T16:00:46.286Z,11.46
2018-01-31T16:03:12.261Z,11.53
2018-01-31T16:05:38.199Z,11.42
2018-01-31T16:08:04.127Z,11.44
2018-01-31T16:10:30.101Z,11.51
2018-01-31T16:12:56.061Z,11.54
2018-01-31T16:15:22.045Z,11.47
2018-01-31T16:17:47.990Z,11.61
2018-01-31T16:20:13.924Z,11.58
2018-01-31T16:22:39.843Z,11.63
2018-01-31T16:25:05.837Z,11.61
2018-01-31T16:27:31.783Z,11.66
2018-01-31T16:29:57.734Z,11.58
2018-01-31T16:32:23.675Z,11.58
2018-01-31T16:34:49.621Z,11.52
2018-01-31T16:37:15.581Z,11.65
2018-01-31T16:39:41.539Z,11.62
2018-01-31T16:42:07.488Z,11.56
2018-01-31T16:44:33.449Z,11.66
2018-01-31T16:46:59.441Z,11.67
2018-01-31T16:49:25.388Z,11.64
2018-01-31T16:51:51.369Z,11.61
2018-01-31T16:54:17.407Z,11.61
2018-01-31T16:56:44.508Z,11.58
2018-01-31T16:59:10.463Z,11.66
2018-01-31T17:01:36.528Z,11.55
2018-01-31T17:04:02.501Z,11.59
2018-01-31T17:06:28.435Z,11.56
2018-01-31T17:08:54.381Z,11.51
2018-01-31T17:11:20.307Z,11.55
2018-01-31T17:13:46.253Z,11.62
2018-01-31T17:16:12.251Z,11.53
2018-01-31T17:18:38.215Z,11.61
2018-01-31T17:21:04.160Z,11.62
2018-01-31T17:23:30.089Z,11.64
2018-01-31T17:25:56.037Z,11.54
2018-01-31T17:28:22.009Z,11.57
2018-01-31T17:30:47.977Z,11.62
2018-01-31T17:33:13.953Z,11.55
2018-01-31T17:35:39.917Z,11.60
2018-01-31T17:38:05.850Z,11.56
2018-01-31T17:40:31.826Z,11.67
2018-01-31T17:42:57.777Z,11.57
2018-01-31T17:45:23.703Z,11.52
2018-01-31T17:47:49.687Z,11.47
2018-01-31T17:50:15.663Z,11.57
2018-01-31T17:52:41.625Z,11.54
2018-01-31T17:55:07.589Z,11.45
2018-01-31T17:57:33.519Z,11.50
2018-01-31T17:59:59.455Z,11.48
2018-01-31T18:02:25.377Z,11.54
2018-01-31T18:04:51.301Z,11.49
2018-01-31T18:07:17.244Z,11.54
2018-01-31T18:09:43.187Z,11.66
2018-01-31T18:12:09.165Z,11.51
2018-01-31T18:14:35.096Z,11.48
2018-01-31T18:17:01.042Z,11.55
2018-01-31T18:19:27.011Z,11.63
2018-01-31T18:21:52.955Z,11.59
2018-01-31T18:24:18.945Z,11.58
2018-01-31T18:26:44.861Z,11.56
2018-01-31T18:29:10.802Z,11.55
2018-01-31T18:31:36.767Z,11.57
2018-01-31T18:34:02.697Z,11.61
2018-01-31T18:36:28.683Z,11.64
2018-01-31T18:38:54.643Z,11.58
2018-01-31T18:41:20.621Z,11.48
2018-01-31T18:43:46.578Z,11.53
2018-01-31T18:46:12.579Z,11.37
2018-01-31T18:48:38.526Z,11.59
2018-01-31T18:51:04.461Z,11.52
2018-01-31T18:53:30.432Z,11.43
2018-01-31T18:55:56.376Z,11.41
2018-01-31T18:58:22.406Z,11.51
2018-01-31T19:00:48.396Z,11.40
2018-01-31T19:03:14.434Z,11.45
2018-01-31T19:05:40.383Z,11.41
2018-01-31T19:08:06.358Z,11.46
2018-01-31T19:10:32.310Z,11.44
2018-01-31T19:12:58.284Z,11.52
2018-01-31T19:15:24.251Z,11.42
2018-01-31T19:17:50.268Z,11.19
2018-01-31T19:20:16.214Z,11.22
2018-01-31T19:22:42.166Z,11.50
2018-01-31T19:25:08.314Z,11.27
2018-01-31T19:27:34.373Z,11.38
2018-01-31T19:30:00.362Z,11.45
2018-01-31T19:32:26.318Z,11.39
2018-01-31T19:34:52.294Z,11.23
2018-01-31T19:37:18.259Z,11.35
2018-01-31T19:39:44.954Z,11.50
2018-01-31T19:42:10.910Z,11.49
2018-01-31T19:44:36.892Z,11.36
2018-01-31T19:47:02.920Z,11.27
2018-01-31T19:49:28.892Z,11.38
2018-01-31T19:51:54.910Z,11.31
2018-01-31T19:54:20.887Z,11.40
2018-01-31T19:56:46.868Z,11.20
2018-01-31T19:59:12.803Z,11.15
2018-01-31T20:01:38.833Z,11.21
2018-01-31T20:04:04.785Z,11.34
2018-01-31T20:06:30.755Z,11.21
2018-01-31T20:08:56.825Z,11.17
2018-01-31T20:11:22.774Z,11.20
2018-01-31T20:13:48.847Z,11.18
2018-01-31T20:16:14.898Z,11.22
2018-01-31T20:18:40.979Z,11.19
2018-01-31T20:21:07.009Z,11.21
2018-01-31T20:23:32.943Z,11.21
2018-01-31T20:25:58.923Z,11.24
2018-01-31T20:28:24.869Z,11.27
2018-01-31T20:30:50.825Z,11.22
2018-01-31T20:33:16.772Z,10.93
2018-01-31T20:35:42.733Z,11.08
2018-01-31T20:38:08.679Z,11.08
2018-01-31T20:40:34.614Z,10.96
2018-01-31T20:43:00.555Z,10.95
2018-01-31T20:45:26.530Z,11.05
2018-01-31T20:47:52.473Z,11.05
2018-01-31T20:50:18.427Z,11.04
2018-01-31T20:52:44.384Z,10.97
2018-01-31T20:55:10.323Z,11.01
2018-01-31T20:57:36.264Z,11.14
2018-01-31T21:00:02.263Z,11.02
2018-01-31T21:02:28.281Z,11.14
2018-01-31T21:04:54.225Z,11.12
2018-01-31T21:07:20.235Z,11.12
2018-01-31T21:09:46.190Z,11.15
2018-01-31T21:12:12.124Z,11.05
2018-01-31T21:14:38.100Z,11.19
2018-01-31T21:17:04.021Z,11.18
2018-01-31T21:19:30.060Z,11.07
2018-01-31T21:21:56.013Z,11.00
2018-01-31T21:24:22.317Z,11.12
2018-01-31T21:26:48.241Z,11.03
2018-01-31T21:29:14.226Z,11.11
2018-01-31T21:31:40.161Z,11.17
2018-01-31T21:34:06.117Z,11.04
2018-01-31T21:36:32.062Z,11.06
2018-01-31T21:38:58.009Z,10.99
2018-01-31T21:41:23.948Z,11.00
2018-01-31T21:43:49.911Z,10.87
2018-01-31T21:46:15.867Z,10.91
2018-01-31T21:48:41.864Z,10.76
2018-01-31T21:51:07.776Z,10.61
2018-01-31T21:53:34.771Z,10.68
2018-01-31T21:56:00.747Z,10.73
2018-01-31T21:58:26.727Z,10.77
2018-01-31T22:00:52.708Z,10.59
2018-01-31T22:03:18.643Z,11.05
2018-01-31T22:05:44.589Z,11.12
2018-01-31T22:08:10.513Z,11.11
2018-01-31T22:10:36.457Z,11.04
2018-01-31T22:13:02.407Z,10.76
2018-01-31T22:15:28.349Z,10.99
2018-01-31T22:17:54.283Z,10.92
2018-01-31T22:20:20.341Z,11.07
2018-01-31T22:22:46.297Z,11.05
2018-01-31T22:25:12.311Z,10.86
2018-01-31T22:27:38.227Z,10.99
2018-01-31T22:30:04.161Z,10.91
2018-01-31T22:32:30.105Z,11.02
2018-01-31T22:34:56.043Z,10.93
2018-01-31T22:37:21.977Z,10.63
2018-01-31T22:39:47.928Z,10.62
2018-01-31T22:42:13.853Z,10.72
2018-01-31T22:44:39.792Z,10.76
2018-01-31T22:47:05.773Z,10.73
2018-01-31T22:49:31.733Z,10.98
2018-01-31T22:51:57.665Z,10.84
2018-01-31T22:54:23.633Z,10.99
2018-01-31T22:56:49.619Z,10.89
2018-01-31T22:59:15.565Z,11.03
2018-01-31T23:01:41.501Z,10.98
2018-01-31T23:04:07.461Z,10.92
2018-01-31T23:06:33.408Z,11.00
2018-01-31T23:08:59.370Z,10.93
2018-01-31T23:11:25.304Z,11.07
2018-01-31T23:13:51.212Z,11.09
2018-01-31T23:16:17.146Z,10.96
2018-01-31T23:18:43.091Z,10.98
2018-01-31T23:21:09.014Z,11.06
2018-01-31T23:23:34.942Z,10.97
2018-01-31T23:26:00.866Z,10.84
2018-01-31T23:28:26.790Z,10.95
2018-01-31T23:30:52.713Z,11.03
2018-01-31T23:33:18.630Z,11.05
2018-01-31T23:35:44.564Z,11.05
2018-01-31T23:38:10.521Z,11.05
2018-01-31T23:40:36.485Z,11.03
2018-01-31T23:43:02.422Z,11.02
2018-01-31T23:45:28.341Z,10.86
2018-01-31T23:47:54.283Z,10.94
2018-01-31T23:50:20.214Z,11.00
2018-01-31T23:52:46.173Z,10.97
2018-01-31T23:55:12.114Z,11.01
2018-01-31T23:57:38.052Z,10.98
