createdAt,value
2018-02-21T00:00:10.392Z,39.3
2018-02-21T00:01:12.087Z,38.5
2018-02-21T00:02:13.781Z,37.9
2018-02-21T00:03:15.466Z,35.7
2018-02-21T00:04:17.186Z,35.1
2018-02-21T00:05:18.879Z,35.2
2018-02-21T00:06:20.613Z,34.3
2018-02-21T00:07:22.312Z,34.5
2018-02-21T00:08:24.011Z,34.9
2018-02-21T00:09:25.723Z,34.6
2018-02-21T00:10:27.412Z,34.3
2018-02-21T00:11:29.107Z,34.3
2018-02-21T00:12:30.805Z,34.8
2018-02-21T00:13:32.557Z,39.5
2018-02-21T00:14:34.195Z,43.7
2018-02-21T00:15:35.898Z,48.6
2018-02-21T00:16:37.609Z,53.8
2018-02-21T00:17:39.326Z,59.3
2018-02-21T00:18:41.031Z,70.6
2018-02-21T00:19:42.743Z,82.2
2018-02-21T00:20:44.450Z,93.2
2018-02-21T00:21:46.160Z,97.5
2018-02-21T00:22:47.943Z,98.8
2018-02-21T00:23:49.661Z,100.0
2018-02-21T00:24:51.394Z,100.0
2018-02-21T00:25:53.131Z,100.0
2018-02-21T00:26:54.847Z,100.0
2018-02-21T00:27:56.585Z,100.0
2018-02-21T00:28:58.330Z,91.8
2018-02-21T00:30:00.079Z,86.6
2018-02-21T00:31:01.825Z,79.3
2018-02-21T00:32:03.580Z,86.3
2018-02-21T00:33:05.293Z,85.9
2018-02-21T00:34:07.021Z,99.8
2018-02-21T00:35:08.741Z,100.0
2018-02-21T00:36:10.436Z,100.0
2018-02-21T00:37:12.121Z,100.0
2018-02-21T00:38:13.824Z,100.0
2018-02-21T00:39:15.508Z,100.0
2018-02-21T00:40:17.197Z,100.0
2018-02-21T00:41:18.913Z,100.0
2018-02-21T00:42:20.639Z,100.0
2018-02-21T00:43:22.349Z,100.0
2018-02-21T00:44:24.063Z,100.0
2018-02-21T00:45:25.763Z,100.0
2018-02-21T00:46:27.464Z,100.0
2018-02-21T00:47:29.200Z,100.0
2018-02-21T00:48:30.896Z,100.0
2018-02-21T00:49:32.588Z,100.0
2018-02-21T00:50:34.285Z,100.0
2018-02-21T00:51:35.978Z,100.0
2018-02-21T00:52:37.673Z,100.0
2018-02-21T00:53:39.366Z,100.0
2018-02-21T00:54:41.071Z,100.0
2018-02-21T00:55:42.779Z,100.0
2018-02-21T00:56:44.465Z,100.0
2018-02-21T00:57:46.168Z,100.0
2018-02-21T00:58:47.858Z,100.0
2018-02-21T00:59:49.551Z,100.0
2018-02-21T01:00:51.248Z,100.0
2018-02-21T01:01:52.944Z,100.0
2018-02-21T01:02:54.648Z,100.0
2018-02-21T01:03:56.359Z,100.0
2018-02-21T01:04:58.076Z,100.0
2018-02-21T01:05:59.757Z,100.0
2018-02-21T01:07:01.460Z,100.0
2018-02-21T01:08:03.155Z,100.0
2018-02-21T01:09:04.837Z,100.0
2018-02-21T01:10:06.528Z,100.0
2018-02-21T01:11:08.222Z,100.0
2018-02-21T01:12:09.911Z,100.0
2018-02-21T01:13:11.569Z,100.0
2018-02-21T01:14:13.285Z,100.0
2018-02-21T01:15:14.991Z,100.0
2018-02-21T01:16:16.696Z,100.0
2018-02-21T01:17:18.405Z,100.0
2018-02-21T01:18:20.083Z,100.0
2018-02-21T01:19:21.786Z,100.0
2018-02-21T01:20:23.478Z,100.0
2018-02-21T01:21:25.194Z,100.0
2018-02-21T01:22:26.883Z,100.0
2018-02-21T01:23:28.597Z,100.0
2018-02-21T01:24:30.294Z,100.0
2018-02-21T01:25:31.986Z,99.6
2018-02-21T01:26:33.688Z,93.1
2018-02-21T01:27:35.383Z,91.3
2018-02-21T01:28:37.090Z,86.9
2018-02-21T01:29:39.452Z,81.7
2018-02-21T01:30:41.152Z,77.3
2018-02-21T01:31:42.841Z,73.7
2018-02-21T01:32:45.451Z,69.1
2018-02-21T01:33:47.142Z,68.3
2018-02-21T01:34:48.836Z,67.9
2018-02-21T01:35:50.553Z,67.8
2018-02-21T01:36:52.277Z,68.2
2018-02-21T01:37:53.980Z,68.3
2018-02-21T01:38:55.692Z,70.0
2018-02-21T01:39:57.384Z,70.6
2018-02-21T01:40:59.096Z,70.0
2018-02-21T01:42:00.814Z,72.0
2018-02-21T01:43:02.501Z,73.8
2018-02-21T01:44:04.200Z,79.6
2018-02-21T01:45:05.889Z,84.5
2018-02-21T01:46:07.596Z,90.2
2018-02-21T01:47:09.300Z,99.5
2018-02-21T01:48:10.992Z,99.7
2018-02-21T01:49:12.691Z,99.8
2018-02-21T01:50:14.397Z,100.0
2018-02-21T01:51:16.084Z,100.0
2018-02-21T01:52:17.783Z,100.0
2018-02-21T01:53:19.477Z,100.0
2018-02-21T01:54:21.187Z,100.0
2018-02-21T01:55:23.031Z,100.0
2018-02-21T01:56:24.717Z,100.0
2018-02-21T01:57:26.419Z,100.0
2018-02-21T01:58:28.104Z,100.0
2018-02-21T01:59:29.806Z,100.0
2018-02-21T02:00:31.503Z,100.0
2018-02-21T02:01:33.216Z,100.0
2018-02-21T02:02:34.912Z,100.0
2018-02-21T02:03:36.604Z,100.0
2018-02-21T02:04:38.286Z,100.0
2018-02-21T02:05:39.986Z,100.0
2018-02-21T02:06:41.680Z,100.0
2018-02-21T02:07:43.492Z,100.0
2018-02-21T02:08:45.178Z,100.0
2018-02-21T02:09:46.869Z,100.0
2018-02-21T02:10:48.558Z,100.0
2018-02-21T02:11:50.317Z,100.0
2018-02-21T02:12:52.014Z,100.0
2018-02-21T02:13:53.709Z,100.0
2018-02-21T02:14:55.403Z,100.0
2018-02-21T02:15:57.097Z,100.0
2018-02-21T02:16:58.803Z,100.0
2018-02-21T02:18:00.545Z,100.0
2018-02-21T02:19:03.003Z,100.0
2018-02-21T02:20:04.695Z,100.0
2018-02-21T02:21:06.398Z,100.0
2018-02-21T02:22:08.111Z,100.0
2018-02-21T02:23:09.813Z,100.0
2018-02-21T02:24:11.486Z,100.0
2018-02-21T02:25:13.264Z,100.0
2018-02-21T02:26:14.965Z,100.0
2018-02-21T02:27:16.643Z,100.0
2018-02-21T02:28:18.343Z,100.0
2018-02-21T02:29:20.034Z,100.0
2018-02-21T02:30:21.737Z,100.0
2018-02-21T02:31:23.425Z,100.0
2018-02-21T02:32:25.128Z,100.0
2018-02-21T02:33:26.832Z,100.0
2018-02-21T02:34:28.567Z,100.0
2018-02-21T02:35:30.213Z,100.0
2018-02-21T02:36:31.914Z,100.0
2018-02-21T02:37:33.617Z,100.0
2018-02-21T02:38:35.346Z,100.0
2018-02-21T02:39:37.035Z,100.0
2018-02-21T02:40:38.745Z,100.0
2018-02-21T02:41:40.433Z,100.0
2018-02-21T02:42:42.118Z,100.0
2018-02-21T02:43:43.844Z,100.0
2018-02-21T02:44:45.993Z,100.0
2018-02-21T02:45:48.270Z,100.0
2018-02-21T02:46:50.194Z,100.0
2018-02-21T02:47:51.896Z,100.0
2018-02-21T02:48:53.605Z,100.0
2018-02-21T02:49:55.286Z,100.0
2018-02-21T02:50:56.994Z,100.0
2018-02-21T02:51:58.699Z,100.0
2018-02-21T02:53:00.398Z,100.0
2018-02-21T02:54:02.092Z,100.0
2018-02-21T02:55:03.847Z,100.0
2018-02-21T02:56:05.543Z,100.0
2018-02-21T02:57:07.245Z,100.0
2018-02-21T02:58:08.930Z,100.0
2018-02-21T02:59:10.635Z,100.0
2018-02-21T03:00:12.337Z,100.0
2018-02-21T03:01:14.062Z,100.0
2018-02-21T03:02:15.745Z,100.0
2018-02-21T03:03:17.449Z,100.0
2018-02-21T03:04:19.148Z,100.0
2018-02-21T03:05:20.833Z,100.0
2018-02-21T03:06:22.538Z,100.0
2018-02-21T03:07:24.316Z,100.0
2018-02-21T03:08:26.012Z,100.0
2018-02-21T03:09:27.718Z,100.0
2018-02-21T03:10:29.426Z,100.0
2018-02-21T03:11:31.130Z,100.0
2018-02-21T03:12:32.852Z,100.0
2018-02-21T03:13:34.552Z,100.0
2018-02-21T03:14:36.297Z,100.0
2018-02-21T03:15:38.002Z,100.0
2018-02-21T03:16:39.705Z,100.0
2018-02-21T03:17:41.406Z,100.0
2018-02-21T03:18:43.095Z,100.0
2018-02-21T03:19:44.812Z,100.0
2018-02-21T03:20:46.549Z,100.0
2018-02-21T03:21:48.248Z,100.0
2018-02-21T03:22:49.939Z,100.0
2018-02-21T03:23:51.634Z,100.0
2018-02-21T03:24:53.327Z,100.0
2018-02-21T03:25:55.018Z,100.0
2018-02-21T03:26:56.703Z,100.0
2018-02-21T03:27:58.392Z,100.0
2018-02-21T03:29:00.094Z,100.0
2018-02-21T03:30:01.798Z,100.0
2018-02-21T03:31:03.545Z,100.0
2018-02-21T03:32:05.235Z,100.0
2018-02-21T03:33:06.925Z,100.0
2018-02-21T03:34:08.647Z,100.0
2018-02-21T03:35:10.341Z,100.0
2018-02-21T03:36:12.032Z,100.0
2018-02-21T03:37:13.726Z,100.0
2018-02-21T03:38:15.430Z,100.0
2018-02-21T03:39:17.132Z,100.0
2018-02-21T03:40:18.824Z,100.0
2018-02-21T03:41:20.539Z,100.0
2018-02-21T03:42:22.246Z,100.0
2018-02-21T03:43:23.955Z,100.0
2018-02-21T03:44:25.646Z,100.0
2018-02-21T03:45:27.362Z,100.0
2018-02-21T03:46:29.073Z,100.0
2018-02-21T03:47:30.797Z,100.0
2018-02-21T03:48:32.494Z,100.0
2018-02-21T03:49:34.178Z,100.0
2018-02-21T03:50:35.877Z,100.0
2018-02-21T03:51:37.591Z,100.0
2018-02-21T03:52:39.288Z,100.0
2018-02-21T03:53:40.989Z,100.0
2018-02-21T03:54:42.745Z,100.0
2018-02-21T03:55:44.438Z,100.0
2018-02-21T03:56:46.147Z,100.0
2018-02-21T03:57:47.842Z,100.0
2018-02-21T03:58:49.558Z,100.0
2018-02-21T03:59:51.220Z,100.0
2018-02-21T04:00:52.932Z,100.0
2018-02-21T04:01:54.616Z,100.0
2018-02-21T04:02:56.304Z,100.0
2018-02-21T04:03:58.007Z,100.0
2018-02-21T04:04:59.697Z,100.0
2018-02-21T04:06:01.409Z,100.0
2018-02-21T04:07:03.112Z,100.0
2018-02-21T04:08:04.839Z,100.0
2018-02-21T04:09:06.525Z,100.0
2018-02-21T04:10:08.211Z,100.0
2018-02-21T04:11:09.905Z,100.0
2018-02-21T04:12:11.600Z,100.0
2018-02-21T04:13:13.303Z,100.0
2018-02-21T04:14:14.986Z,100.0
2018-02-21T04:15:16.673Z,100.0
2018-02-21T04:16:18.373Z,100.0
2018-02-21T04:17:20.073Z,100.0
2018-02-21T04:18:21.798Z,100.0
2018-02-21T04:19:23.498Z,100.0
2018-02-21T04:20:25.232Z,100.0
2018-02-21T04:21:26.970Z,100.0
2018-02-21T04:22:28.662Z,100.0
2018-02-21T04:23:30.365Z,100.0
2018-02-21T04:24:32.117Z,100.0
2018-02-21T04:25:33.757Z,100.0
2018-02-21T04:26:35.455Z,100.0
2018-02-21T04:27:37.145Z,100.0
2018-02-21T04:28:38.835Z,100.0
2018-02-21T04:29:40.553Z,100.0
2018-02-21T04:30:42.245Z,100.0
2018-02-21T04:31:43.931Z,100.0
2018-02-21T04:32:45.626Z,100.0
2018-02-21T04:33:47.334Z,100.0
2018-02-21T04:34:49.021Z,100.0
2018-02-21T04:35:50.776Z,100.0
2018-02-21T04:36:52.488Z,100.0
2018-02-21T04:37:54.181Z,100.0
2018-02-21T04:38:55.883Z,100.0
2018-02-21T04:39:57.622Z,100.0
2018-02-21T04:40:59.321Z,100.0
2018-02-21T04:42:01.007Z,100.0
2018-02-21T04:43:02.729Z,100.0
2018-02-21T04:44:04.434Z,100.0
2018-02-21T04:45:06.136Z,100.0
2018-02-21T04:46:08.500Z,100.0
2018-02-21T04:47:10.214Z,100.0
2018-02-21T04:48:11.916Z,100.0
2018-02-21T04:49:13.608Z,100.0
2018-02-21T04:50:15.314Z,100.0
2018-02-21T04:51:17.023Z,100.0
2018-02-21T04:52:18.726Z,100.0
2018-02-21T04:53:20.421Z,100.0
2018-02-21T04:54:22.144Z,100.0
2018-02-21T04:55:23.841Z,100.0
2018-02-21T04:56:25.544Z,100.0
2018-02-21T04:57:27.237Z,100.0
2018-02-21T04:58:28.917Z,100.0
2018-02-21T04:59:30.624Z,100.0
2018-02-21T05:00:32.320Z,100.0
2018-02-21T05:01:34.028Z,98.1
2018-02-21T05:02:35.708Z,95.6
2018-02-21T05:03:44.760Z,90.8
2018-02-21T05:04:52.009Z,87.6
2018-02-21T05:05:54.994Z,80.8
2018-02-21T05:07:01.360Z,80.1
2018-02-21T05:08:05.324Z,78.0
2018-02-21T05:09:06.872Z,74.7
2018-02-21T05:10:08.560Z,70.6
2018-02-21T05:11:10.245Z,71.0
2018-02-21T05:12:11.941Z,70.0
2018-02-21T05:13:13.630Z,69.5
2018-02-21T05:14:15.320Z,67.1
2018-02-21T05:15:17.037Z,63.4
2018-02-21T05:16:18.691Z,62.3
2018-02-21T05:17:20.385Z,62.0
2018-02-21T05:18:22.063Z,56.3
2018-02-21T05:19:23.757Z,53.4
2018-02-21T05:20:25.455Z,50.9
2018-02-21T05:21:27.147Z,48.8
2018-02-21T05:22:28.837Z,43.6
2018-02-21T05:23:30.516Z,40.4
2018-02-21T05:24:32.225Z,40.2
2018-02-21T05:25:33.922Z,39.1
2018-02-21T05:26:35.609Z,38.2
2018-02-21T05:27:37.327Z,33.6
2018-02-21T05:28:39.017Z,34.1
2018-02-21T05:29:40.736Z,32.7
2018-02-21T05:30:42.421Z,32.6
2018-02-21T05:31:44.127Z,31.5
2018-02-21T05:32:45.794Z,31.5
2018-02-21T05:33:47.502Z,31.8
2018-02-21T05:34:49.191Z,31.0
2018-02-21T05:35:50.903Z,30.2
2018-02-21T05:36:52.590Z,29.9
2018-02-21T05:37:54.282Z,30.0
2018-02-21T05:38:55.994Z,29.3
2018-02-21T05:39:57.713Z,29.7
2018-02-21T05:40:59.420Z,30.3
2018-02-21T05:42:01.104Z,30.7
2018-02-21T05:43:03.709Z,31.1
2018-02-21T05:44:05.415Z,30.8
2018-02-21T05:45:07.103Z,31.5
2018-02-21T05:46:08.815Z,30.3
2018-02-21T05:47:10.664Z,28.2
2018-02-21T05:48:12.382Z,27.5
2018-02-21T05:49:14.071Z,25.2
2018-02-21T05:50:15.779Z,23.3
2018-02-21T05:51:17.473Z,23.5
2018-02-21T05:52:19.247Z,23.8
2018-02-21T05:53:22.704Z,23.7
2018-02-21T05:54:24.305Z,23.5
2018-02-21T05:55:26.085Z,23.3
2018-02-21T05:56:29.379Z,23.0
2018-02-21T05:57:35.916Z,23.3
2018-02-21T05:58:41.652Z,24.0
2018-02-21T05:59:48.580Z,24.0
2018-02-21T06:00:54.322Z,24.6
2018-02-21T06:02:01.183Z,24.1
2018-02-21T06:03:07.966Z,23.8
2018-02-21T06:04:15.275Z,23.5
2018-02-21T06:05:20.086Z,24.2
2018-02-21T06:06:24.077Z,24.9
2018-02-21T06:07:26.520Z,26.5
2018-02-21T06:08:28.182Z,28.2
2018-02-21T06:09:29.902Z,28.9
2018-02-21T06:10:31.612Z,28.8
2018-02-21T06:11:33.309Z,29.0
2018-02-21T06:12:37.697Z,28.9
2018-02-21T06:13:41.266Z,29.4
2018-02-21T06:14:45.134Z,29.8
2018-02-21T06:15:46.821Z,29.6
2018-02-21T06:16:53.915Z,31.5
2018-02-21T06:17:55.363Z,0.0
2018-02-21T06:18:56.997Z,35.6
2018-02-21T06:20:03.132Z,36.4
2018-02-21T06:21:11.392Z,41.1
2018-02-21T06:22:18.330Z,0.0
2018-02-21T06:23:24.133Z,0.0
2018-02-21T06:24:25.552Z,0.0
2018-02-21T06:25:27.241Z,0.0
2018-02-21T06:26:28.935Z,0.0
2018-02-21T06:27:36.462Z,52.0
2018-02-21T06:28:37.816Z,52.1
2018-02-21T06:29:39.524Z,51.2
2018-02-21T06:30:46.493Z,0.0
2018-02-21T06:31:53.968Z,0.0
2018-02-21T06:33:00.496Z,0.0
2018-02-21T06:34:06.457Z,50.2
2018-02-21T06:35:07.920Z,0.0
2018-02-21T06:36:09.598Z,0.0
2018-02-21T06:37:17.296Z,0.0
2018-02-21T06:38:18.786Z,0.0
2018-02-21T06:39:20.477Z,0.0
2018-02-21T06:40:27.316Z,0.0
2018-02-21T06:41:28.783Z,0.0
2018-02-21T06:42:30.491Z,0.0
2018-02-21T06:43:32.185Z,0.0
2018-02-21T06:44:39.528Z,0.0
2018-02-21T06:45:45.027Z,0.0
2018-02-21T06:46:49.075Z,0.0
2018-02-21T06:47:50.472Z,0.0
2018-02-21T06:48:52.177Z,0.0
2018-02-21T06:49:53.883Z,73.8
2018-02-21T06:50:55.574Z,75.2
2018-02-21T06:52:02.168Z,75.6
2018-02-21T06:53:08.304Z,74.6
2018-02-21T06:54:14.542Z,74.5
2018-02-21T06:55:15.999Z,0.0
2018-02-21T06:56:17.686Z,0.0
2018-02-21T06:57:22.962Z,0.0
2018-02-21T06:58:29.660Z,0.0
2018-02-21T06:59:35.720Z,0.0
2018-02-21T07:00:37.070Z,87.6
2018-02-21T07:01:38.773Z,0.0
2018-02-21T07:02:40.459Z,89.6
2018-02-21T07:03:42.136Z,87.8
2018-02-21T07:04:43.826Z,88.4
2018-02-21T07:05:46.506Z,86.9
2018-02-21T07:06:48.231Z,0.0
2018-02-21T07:07:49.935Z,83.7
2018-02-21T07:08:51.617Z,85.7
2018-02-21T07:09:53.293Z,83.9
2018-02-21T07:10:54.963Z,85.1
2018-02-21T07:11:56.684Z,85.1
2018-02-21T07:12:58.585Z,84.5
2018-02-21T07:14:00.274Z,85.0
2018-02-21T07:15:07.158Z,85.5
2018-02-21T07:16:12.789Z,86.4
2018-02-21T07:17:18.722Z,86.6
2018-02-21T07:18:20.476Z,87.2
2018-02-21T07:19:22.196Z,87.8
2018-02-21T07:20:23.904Z,86.7
2018-02-21T07:21:27.541Z,87.2
2018-02-21T07:22:30.403Z,86.9
2018-02-21T07:23:32.094Z,86.3
2018-02-21T07:24:33.790Z,85.9
2018-02-21T07:25:35.515Z,85.9
2018-02-21T07:26:42.344Z,85.8
2018-02-21T07:27:44.046Z,85.0
2018-02-21T07:29:26.796Z,84.5
2018-02-21T07:30:28.532Z,83.2
2018-02-21T07:31:30.242Z,81.5
2018-02-21T07:32:31.929Z,81.6
2018-02-21T07:33:33.709Z,80.8
2018-02-21T07:34:35.475Z,79.9
2018-02-21T07:35:37.220Z,79.7
2018-02-21T07:36:40.851Z,79.7
2018-02-21T07:37:48.369Z,78.5
2018-02-21T07:38:49.928Z,78.2
2018-02-21T07:39:51.633Z,78.1
2018-02-21T07:40:53.337Z,77.6
2018-02-21T07:41:55.064Z,78.1
2018-02-21T07:42:56.920Z,78.3
2018-02-21T07:43:58.678Z,78.2
2018-02-21T07:45:00.463Z,77.7
2018-02-21T07:46:06.369Z,77.6
2018-02-21T07:47:13.477Z,77.5
2018-02-21T07:48:20.066Z,77.7
2018-02-21T07:49:21.578Z,77.7
2018-02-21T07:50:27.761Z,78.2
2018-02-21T07:52:14.977Z,78.8
2018-02-21T07:53:21.691Z,78.7
2018-02-21T07:54:25.906Z,79.8
2018-02-21T07:55:27.878Z,80.2
2018-02-21T07:56:33.834Z,80.7
2018-02-21T07:57:35.219Z,83.1
2018-02-21T07:58:36.916Z,83.8
2018-02-21T07:59:43.225Z,84.8
2018-02-21T08:00:50.543Z,85.7
2018-02-21T08:01:52.024Z,87.4
2018-02-21T08:02:53.729Z,87.0
2018-02-21T08:03:55.459Z,87.1
2018-02-21T08:04:57.224Z,87.6
2018-02-21T08:05:58.913Z,86.9
2018-02-21T08:07:00.636Z,86.7
2018-02-21T08:08:02.343Z,89.2
2018-02-21T08:09:04.042Z,88.2
2018-02-21T08:10:05.736Z,89.5
2018-02-21T08:11:07.430Z,89.3
2018-02-21T08:12:09.143Z,91.0
2018-02-21T08:13:10.863Z,91.8
2018-02-21T08:14:12.549Z,93.2
2018-02-21T08:18:05.024Z,94.7
2018-02-21T08:19:06.815Z,96.6
2018-02-21T08:20:08.541Z,97.3
2018-02-21T08:21:10.328Z,99.1
2018-02-21T08:22:12.054Z,99.7
2018-02-21T08:23:13.759Z,100.0
2018-02-21T08:24:15.562Z,100.0
2018-02-21T08:25:17.295Z,100.0
2018-02-21T08:26:19.038Z,99.4
2018-02-21T08:27:20.760Z,100.0
2018-02-21T08:28:22.547Z,100.0
2018-02-21T08:29:24.213Z,99.6
2018-02-21T08:30:25.901Z,100.0
2018-02-21T08:31:27.603Z,100.0
2018-02-21T08:32:29.296Z,100.0
2018-02-21T08:33:31.018Z,100.0
2018-02-21T08:34:32.934Z,100.0
2018-02-21T08:35:34.727Z,100.0
2018-02-21T08:36:36.474Z,100.0
2018-02-21T08:37:38.271Z,100.0
2018-02-21T08:38:40.067Z,100.0
2018-02-21T08:39:41.854Z,100.0
2018-02-21T08:40:43.640Z,100.0
2018-02-21T08:41:45.441Z,100.0
2018-02-21T08:42:47.230Z,100.0
2018-02-21T08:43:49.001Z,100.0
2018-02-21T08:44:50.816Z,100.0
2018-02-21T08:45:52.596Z,100.0
2018-02-21T08:46:54.357Z,100.0
2018-02-21T08:47:56.110Z,100.0
2018-02-21T08:48:57.879Z,100.0
2018-02-21T08:49:59.628Z,100.0
2018-02-21T08:51:01.334Z,100.0
2018-02-21T08:52:03.108Z,100.0
2018-02-21T08:53:05.044Z,100.0
2018-02-21T08:54:07.034Z,100.0
2018-02-21T08:55:08.970Z,100.0
2018-02-21T08:56:10.905Z,100.0
2018-02-21T08:57:12.864Z,100.0
2018-02-21T08:58:14.944Z,100.0
2018-02-21T08:59:16.988Z,100.0
2018-02-21T09:00:18.978Z,100.0
2018-02-21T09:01:20.951Z,100.0
2018-02-21T09:02:23.019Z,100.0
2018-02-21T09:03:25.110Z,100.0
2018-02-21T09:04:27.083Z,100.0
2018-02-21T09:05:28.820Z,100.0
2018-02-21T09:06:32.151Z,100.0
2018-02-21T09:07:34.046Z,100.0
2018-02-21T09:08:35.973Z,100.0
2018-02-21T09:09:37.788Z,100.0
2018-02-21T09:10:39.792Z,100.0
2018-02-21T09:11:41.743Z,100.0
2018-02-21T09:12:43.746Z,100.0
2018-02-21T09:13:45.818Z,100.0
2018-02-21T09:14:47.699Z,100.0
2018-02-21T09:15:49.751Z,100.0
2018-02-21T09:16:51.698Z,100.0
2018-02-21T09:17:54.136Z,100.0
2018-02-21T09:18:55.892Z,100.0
2018-02-21T09:19:57.822Z,100.0
2018-02-21T09:20:59.643Z,100.0
2018-02-21T09:22:01.526Z,100.0
2018-02-21T09:23:03.401Z,100.0
2018-02-21T09:24:05.295Z,100.0
2018-02-21T09:25:07.222Z,100.0
2018-02-21T09:26:09.105Z,100.0
2018-02-21T09:27:10.998Z,100.0
2018-02-21T09:28:12.908Z,100.0
2018-02-21T09:29:14.784Z,100.0
2018-02-21T09:30:16.649Z,100.0
2018-02-21T09:31:18.482Z,100.0
2018-02-21T09:32:20.247Z,100.0
2018-02-21T09:33:22.068Z,100.0
2018-02-21T09:34:23.915Z,100.0
2018-02-21T09:35:25.709Z,100.0
2018-02-21T09:36:27.645Z,100.0
2018-02-21T09:37:29.402Z,100.0
2018-02-21T09:38:31.273Z,100.0
2018-02-21T09:39:33.068Z,100.0
2018-02-21T09:40:34.979Z,100.0
2018-02-21T09:41:36.892Z,100.0
2018-02-21T09:42:38.681Z,100.0
2018-02-21T09:43:40.581Z,100.0
2018-02-21T09:44:42.464Z,100.0
2018-02-21T09:45:44.380Z,100.0
2018-02-21T09:46:46.162Z,100.0
2018-02-21T09:47:47.985Z,100.0
2018-02-21T09:48:49.846Z,100.0
2018-02-21T09:49:51.592Z,100.0
2018-02-21T09:50:53.451Z,100.0
2018-02-21T09:51:55.372Z,100.0
2018-02-21T09:52:57.218Z,100.0
2018-02-21T09:53:59.050Z,100.0
2018-02-21T09:55:00.926Z,100.0
2018-02-21T09:56:02.676Z,100.0
2018-02-21T09:57:04.473Z,100.0
2018-02-21T09:58:06.388Z,100.0
2018-02-21T09:59:08.139Z,100.0
2018-02-21T10:00:09.929Z,100.0
2018-02-21T10:01:11.829Z,100.0
2018-02-21T10:02:13.686Z,100.0
2018-02-21T10:03:15.584Z,100.0
2018-02-21T10:04:17.390Z,100.0
2018-02-21T10:05:19.282Z,100.0
2018-02-21T10:06:21.129Z,100.0
2018-02-21T10:07:22.914Z,100.0
2018-02-21T10:08:24.784Z,100.0
2018-02-21T10:09:26.637Z,100.0
2018-02-21T10:10:28.533Z,100.0
2018-02-21T10:11:30.368Z,100.0
2018-02-21T10:12:32.241Z,100.0
2018-02-21T10:13:34.067Z,100.0
2018-02-21T10:14:35.908Z,100.0
2018-02-21T10:15:37.773Z,100.0
2018-02-21T10:16:39.665Z,100.0
2018-02-21T10:17:41.508Z,100.0
2018-02-21T10:18:43.429Z,100.0
2018-02-21T10:19:45.341Z,100.0
2018-02-21T10:20:47.227Z,100.0
2018-02-21T10:21:49.169Z,100.0
2018-02-21T10:22:51.004Z,100.0
2018-02-21T10:23:52.846Z,100.0
2018-02-21T10:24:54.839Z,100.0
2018-02-21T10:25:56.834Z,100.0
2018-02-21T10:26:58.716Z,100.0
2018-02-21T10:28:00.581Z,100.0
2018-02-21T10:29:02.298Z,100.0
2018-02-21T10:30:04.127Z,100.0
2018-02-21T10:31:05.922Z,100.0
2018-02-21T10:32:07.778Z,100.0
2018-02-21T10:33:09.576Z,100.0
2018-02-21T10:34:11.487Z,100.0
2018-02-21T10:35:13.276Z,100.0
2018-02-21T10:36:15.119Z,100.0
2018-02-21T10:37:16.971Z,100.0
2018-02-21T10:38:18.787Z,100.0
2018-02-21T10:39:20.682Z,100.0
2018-02-21T10:40:22.535Z,100.0
2018-02-21T10:41:24.315Z,100.0
2018-02-21T10:42:26.111Z,100.0
2018-02-21T10:43:28.034Z,100.0
2018-02-21T10:44:29.854Z,100.0
2018-02-21T10:45:31.641Z,100.0
2018-02-21T10:46:33.469Z,100.0
2018-02-21T10:47:35.297Z,100.0
2018-02-21T10:48:37.106Z,100.0
2018-02-21T10:49:38.969Z,99.3
2018-02-21T10:50:40.775Z,97.9
2018-02-21T10:51:42.567Z,96.0
2018-02-21T10:52:44.336Z,91.8
2018-02-21T10:53:46.126Z,91.7
2018-02-21T10:54:47.861Z,83.6
2018-02-21T10:55:49.627Z,78.5
2018-02-21T10:56:51.418Z,71.7
2018-02-21T10:57:53.192Z,63.5
2018-02-21T10:58:55.020Z,58.2
2018-02-21T10:59:56.772Z,53.1
2018-02-21T11:00:58.594Z,51.8
2018-02-21T11:02:00.375Z,53.3
2018-02-21T11:03:02.225Z,54.4
2018-02-21T11:04:03.960Z,54.2
2018-02-21T11:05:05.695Z,52.7
2018-02-21T11:06:07.464Z,52.5
2018-02-21T11:07:09.232Z,53.4
2018-02-21T11:08:10.992Z,54.0
2018-02-21T11:09:12.764Z,53.9
2018-02-21T11:10:14.501Z,52.5
2018-02-21T11:11:16.240Z,50.9
2018-02-21T11:12:18.030Z,50.3
2018-02-21T11:13:19.770Z,50.3
2018-02-21T11:14:21.518Z,51.7
2018-02-21T11:15:23.290Z,51.7
2018-02-21T11:16:25.033Z,51.1
2018-02-21T11:17:26.817Z,50.7
2018-02-21T11:18:28.569Z,49.7
2018-02-21T11:19:30.350Z,47.8
2018-02-21T11:20:32.123Z,46.7
2018-02-21T11:21:33.916Z,44.6
2018-02-21T11:22:35.646Z,45.1
2018-02-21T11:23:37.469Z,47.4
2018-02-21T11:24:39.179Z,47.7
2018-02-21T11:25:40.961Z,46.1
2018-02-21T11:26:42.759Z,43.1
2018-02-21T11:27:44.552Z,45.2
2018-02-21T11:28:46.312Z,50.5
2018-02-21T11:29:48.123Z,51.3
2018-02-21T11:30:49.909Z,51.2
2018-02-21T11:31:51.686Z,52.2
2018-02-21T11:32:53.450Z,51.5
2018-02-21T11:33:55.207Z,50.5
2018-02-21T11:34:56.988Z,51.0
2018-02-21T11:35:58.784Z,48.6
2018-02-21T11:37:00.600Z,48.1
2018-02-21T11:38:02.366Z,46.1
2018-02-21T11:39:04.172Z,47.9
2018-02-21T11:40:05.908Z,49.4
2018-02-21T11:41:07.652Z,51.8
2018-02-21T11:42:09.435Z,53.6
2018-02-21T11:43:11.275Z,53.3
2018-02-21T11:44:13.096Z,50.5
2018-02-21T11:45:14.889Z,48.2
2018-02-21T11:46:16.725Z,48.5
2018-02-21T11:47:18.489Z,45.4
2018-02-21T11:48:20.249Z,44.5
2018-02-21T11:49:22.009Z,43.5
2018-02-21T11:50:23.852Z,46.9
2018-02-21T11:51:25.656Z,49.8
2018-02-21T11:52:27.404Z,51.4
2018-02-21T11:53:29.137Z,50.8
2018-02-21T11:54:30.880Z,49.2
2018-02-21T11:55:32.686Z,49.7
2018-02-21T11:56:34.433Z,53.2
2018-02-21T11:57:36.192Z,52.8
2018-02-21T11:58:37.954Z,53.7
2018-02-21T11:59:39.728Z,56.4
2018-02-21T12:00:41.474Z,59.0
2018-02-21T12:01:43.237Z,61.1
2018-02-21T12:02:45.011Z,60.9
2018-02-21T12:03:46.804Z,62.6
2018-02-21T12:04:48.592Z,60.7
2018-02-21T12:05:50.285Z,58.6
2018-02-21T12:06:52.038Z,58.9
2018-02-21T12:07:53.775Z,61.4
2018-02-21T12:08:55.532Z,62.7
2018-02-21T12:09:57.289Z,63.0
2018-02-21T12:10:59.031Z,63.8
2018-02-21T12:12:00.778Z,64.7
2018-02-21T12:13:02.489Z,64.4
2018-02-21T12:14:04.241Z,61.3
2018-02-21T12:15:05.973Z,59.6
2018-02-21T12:16:07.723Z,60.9
2018-02-21T12:17:09.500Z,59.1
2018-02-21T12:18:11.251Z,59.8
2018-02-21T12:19:12.984Z,62.2
2018-02-21T12:20:14.776Z,62.1
2018-02-21T12:21:16.510Z,62.0
2018-02-21T12:22:18.243Z,63.3
2018-02-21T12:23:20.022Z,63.1
2018-02-21T12:24:21.755Z,63.9
2018-02-21T12:25:23.518Z,62.2
2018-02-21T12:26:25.250Z,61.3
2018-02-21T12:27:26.986Z,58.9
2018-02-21T12:28:28.761Z,62.2
2018-02-21T12:29:30.521Z,67.5
2018-02-21T12:30:32.317Z,71.0
2018-02-21T12:31:34.122Z,73.9
2018-02-21T12:32:35.918Z,77.7
2018-02-21T12:33:37.676Z,78.6
2018-02-21T12:34:39.500Z,73.5
2018-02-21T12:35:41.233Z,76.3
2018-02-21T12:36:42.991Z,73.0
2018-02-21T12:37:44.759Z,68.1
2018-02-21T12:38:46.499Z,63.7
2018-02-21T12:39:48.249Z,60.8
2018-02-21T12:40:50.011Z,61.3
2018-02-21T12:41:51.777Z,60.6
2018-02-21T12:42:53.490Z,66.9
2018-02-21T12:43:55.271Z,72.7
2018-02-21T12:44:57.009Z,79.0
2018-02-21T12:45:58.733Z,79.4
2018-02-21T12:47:00.528Z,79.5
2018-02-21T12:48:02.259Z,72.0
2018-02-21T12:49:04.103Z,72.5
2018-02-21T12:50:05.900Z,75.4
2018-02-21T12:51:08.316Z,74.2
2018-02-21T12:52:10.116Z,70.6
2018-02-21T12:53:11.897Z,67.4
2018-02-21T12:54:13.608Z,65.6
2018-02-21T12:55:15.333Z,66.4
2018-02-21T12:56:17.104Z,67.2
2018-02-21T12:57:18.837Z,67.9
2018-02-21T12:58:20.580Z,65.1
2018-02-21T12:59:22.342Z,65.7
2018-02-21T13:00:24.054Z,74.3
2018-02-21T13:01:25.852Z,78.6
2018-02-21T13:02:27.586Z,81.7
2018-02-21T13:03:29.318Z,84.5
2018-02-21T13:04:31.029Z,87.3
2018-02-21T13:05:32.802Z,85.0
2018-02-21T13:06:34.554Z,83.6
2018-02-21T13:07:36.319Z,81.7
2018-02-21T13:08:38.078Z,82.3
2018-02-21T13:09:39.836Z,85.4
2018-02-21T13:10:41.590Z,87.0
2018-02-21T13:11:43.390Z,89.7
2018-02-21T13:12:45.151Z,93.0
2018-02-21T13:13:46.883Z,90.4
2018-02-21T13:14:48.627Z,88.7
2018-02-21T13:15:50.371Z,87.0
2018-02-21T13:16:52.145Z,87.3
2018-02-21T13:17:54.745Z,85.9
2018-02-21T13:18:56.492Z,86.6
2018-02-21T13:19:58.216Z,88.7
2018-02-21T13:20:59.954Z,87.3
2018-02-21T13:22:01.694Z,86.0
2018-02-21T13:23:03.419Z,86.6
2018-02-21T13:24:05.139Z,88.2
2018-02-21T13:25:06.878Z,87.5
2018-02-21T13:26:08.678Z,86.7
2018-02-21T13:27:10.410Z,87.1
2018-02-21T13:28:12.153Z,86.1
2018-02-21T13:29:13.913Z,89.1
2018-02-21T13:30:15.724Z,87.0
2018-02-21T13:31:17.458Z,88.3
2018-02-21T13:32:19.221Z,90.8
2018-02-21T13:33:20.986Z,88.4
2018-02-21T13:34:22.730Z,86.8
2018-02-21T13:35:24.485Z,89.6
2018-02-21T13:36:26.261Z,88.7
2018-02-21T13:37:28.012Z,89.0