createdAt,value
2023-03-22T00:05:37.879Z,34.72
2023-03-22T00:11:39.713Z,35.42
2023-03-22T00:17:42.100Z,35.67
2023-03-22T00:23:44.833Z,38.55
2023-03-22T00:29:46.637Z,41.25
2023-03-22T00:35:57.411Z,36.13
2023-03-22T00:42:02.397Z,41.70
2023-03-22T00:48:04.501Z,41.45
2023-03-22T00:54:06.675Z,42.10
2023-03-22T01:00:12.960Z,41.72
2023-03-22T01:06:14.948Z,44.15
2023-03-22T01:12:18.448Z,42.28
2023-03-22T01:18:20.462Z,41.47
2023-03-22T01:24:22.790Z,40.20
2023-03-22T01:30:24.976Z,47.08
2023-03-22T01:36:27.030Z,42.70
2023-03-22T01:42:30.757Z,45.00
2023-03-22T01:48:46.464Z,40.03
2023-03-22T01:54:53.401Z,42.90
2023-03-22T02:01:11.577Z,45.05
2023-03-22T02:07:27.119Z,43.33
2023-03-22T02:13:42.449Z,47.45
2023-03-22T02:20:46.561Z,43.20
2023-03-22T02:27:32.817Z,45.58
2023-03-22T02:34:15.609Z,45.90
2023-03-22T02:41:00.100Z,44.67
2023-03-22T02:47:07.632Z,40.30
2023-03-22T02:53:31.173Z,40.47
2023-03-22T02:59:38.310Z,45.72
2023-03-22T03:05:44.451Z,41.70
2023-03-22T03:11:50.525Z,42.15
2023-03-22T03:18:11.474Z,45.22
2023-03-22T03:24:32.130Z,45.63
2023-03-22T03:30:56.206Z,43.33
2023-03-22T03:37:11.876Z,41.90
2023-03-22T03:43:15.479Z,41.30
2023-03-22T03:49:17.990Z,44.08
2023-03-22T03:55:21.485Z,46.17
2023-03-22T04:01:24.094Z,45.38
2023-03-22T04:07:45.962Z,48.50
2023-03-22T04:13:48.233Z,44.60
2023-03-22T04:19:56.604Z,44.85
2023-03-22T04:25:59.850Z,42.58
2023-03-22T04:32:23.079Z,42.15
2023-03-22T04:38:26.407Z,45.72
2023-03-22T04:44:29.873Z,45.20
2023-03-22T04:50:32.703Z,43.95
2023-03-22T04:56:38.045Z,40.03
2023-03-22T05:02:41.482Z,47.38
2023-03-22T05:08:50.223Z,41.85
2023-03-22T05:14:53.696Z,40.50
2023-03-22T05:21:06.655Z,43.95
2023-03-22T05:27:10.940Z,39.53
2023-03-22T05:33:14.238Z,41.47
2023-03-22T05:39:20.835Z,37.97
2023-03-22T05:45:23.064Z,38.95
2023-03-22T05:51:41.727Z,43.35
2023-03-22T05:57:46.827Z,46.45
2023-03-22T06:03:49.540Z,39.20
2023-03-22T06:09:59.958Z,37.83
2023-03-22T06:16:05.738Z,43.13
2023-03-22T06:22:07.674Z,38.63
2023-03-22T06:28:11.918Z,42.42
2023-03-22T06:34:19.805Z,38.60
2023-03-22T06:40:22.995Z,35.67
2023-03-22T06:46:24.917Z,35.72
2023-03-22T06:52:36.197Z,36.65
2023-03-22T06:58:38.152Z,32.50
2023-03-22T07:04:40.167Z,32.38
2023-03-22T07:10:43.679Z,31.25
2023-03-22T07:16:46.022Z,31.70
2023-03-22T07:22:49.999Z,30.17
2023-03-22T07:28:53.336Z,31.90
2023-03-22T07:41:04.376Z,30.23
2023-03-22T07:47:39.620Z,33.47
2023-03-22T07:54:03.056Z,27.17
2023-03-22T08:00:06.967Z,28.95
2023-03-22T08:06:21.541Z,28.13
2023-03-22T08:12:23.560Z,22.98
2023-03-22T08:18:34.068Z,23.90
2023-03-22T08:24:36.213Z,23.92
2023-03-22T08:30:42.215Z,25.85
2023-03-22T08:36:44.233Z,19.88
2023-03-22T08:42:46.206Z,19.38
2023-03-22T08:48:50.468Z,21.08
2023-03-22T08:55:17.372Z,19.25
2023-03-22T09:01:38.136Z,22.27
2023-03-22T09:07:42.583Z,22.17
2023-03-22T09:13:52.987Z,21.92
2023-03-22T09:20:09.395Z,16.98
2023-03-22T09:26:15.111Z,18.30
2023-03-22T09:32:17.829Z,23.35
2023-03-22T09:38:27.310Z,18.13
2023-03-22T09:44:42.084Z,17.77
2023-03-22T09:50:51.296Z,14.10
2023-03-22T09:57:08.160Z,13.82
2023-03-22T10:04:00.070Z,13.70
2023-03-22T10:10:28.211Z,12.05
2023-03-22T10:16:34.376Z,11.27
2023-03-22T10:22:41.803Z,10.50
2023-03-22T10:28:47.756Z,12.10
2023-03-22T10:34:49.551Z,10.60
2023-03-22T10:40:54.833Z,10.13
2023-03-22T10:47:00.676Z,11.15
2023-03-22T10:53:13.558Z,9.63
2023-03-22T10:59:49.763Z,10.88
2023-03-22T11:06:01.841Z,13.00
2023-03-22T11:12:03.974Z,11.68
2023-03-22T11:18:07.398Z,8.75
2023-03-22T11:24:14.268Z,11.63
2023-03-22T11:30:37.213Z,10.32
2023-03-22T11:36:44.175Z,12.45
2023-03-22T11:42:47.730Z,10.65
2023-03-22T11:49:00.485Z,14.07
2023-03-22T11:55:03.280Z,8.32
2023-03-22T12:01:06.748Z,9.48
2023-03-22T12:07:19.862Z,10.80
2023-03-22T12:13:42.684Z,10.05
2023-03-22T12:20:06.216Z,9.52
2023-03-22T12:26:29.492Z,15.60
2023-03-22T12:32:36.900Z,7.75
2023-03-22T12:38:51.128Z,7.82
2023-03-22T12:45:05.559Z,10.32
2023-03-22T12:51:12.331Z,16.33
2023-03-22T12:57:16.343Z,7.60
2023-03-22T13:03:18.675Z,11.05
2023-03-22T13:09:34.934Z,8.57
2023-03-22T13:15:42.647Z,6.57
2023-03-22T13:21:47.927Z,11.57
2023-03-22T13:27:59.069Z,8.43
2023-03-22T13:34:04.089Z,9.38
2023-03-22T13:40:32.083Z,8.65
2023-03-22T13:46:36.798Z,6.68
2023-03-22T13:52:43.764Z,5.55
2023-03-22T13:58:50.970Z,7.75
2023-03-22T14:05:14.627Z,8.47
2023-03-22T14:11:46.830Z,7.45
2023-03-22T14:18:21.076Z,5.55
