createdAt,value
2022-08-08T00:01:08.747Z,3.53
2022-08-08T00:03:48.267Z,3.43
2022-08-08T00:06:35.154Z,3.20
2022-08-08T00:09:07.741Z,3.57
2022-08-08T00:12:02.803Z,3.10
2022-08-08T00:14:57.116Z,4.20
2022-08-08T00:18:02.200Z,3.77
2022-08-08T00:20:36.928Z,3.80
2022-08-08T00:23:08.983Z,3.50
2022-08-08T00:25:44.841Z,3.97
2022-08-08T00:28:34.973Z,4.10
2022-08-08T00:32:20.647Z,3.60
2022-08-08T00:34:34.958Z,4.23
2022-08-08T00:37:47.443Z,4.10
2022-08-08T00:41:09.103Z,4.00
2022-08-08T00:43:59.010Z,3.67
2022-08-08T00:46:58.275Z,3.73
2022-08-08T00:50:04.148Z,4.00
2022-08-08T00:52:54.061Z,3.30
2022-08-08T00:55:56.101Z,3.80
2022-08-08T00:59:03.668Z,3.90
2022-08-08T01:01:39.710Z,4.27
2022-08-08T01:05:06.060Z,4.40
2022-08-08T01:08:16.159Z,4.77
2022-08-08T01:11:10.992Z,4.93
2022-08-08T01:14:08.537Z,3.70
2022-08-08T01:17:20.374Z,4.03
2022-08-08T01:20:39.589Z,3.50
2022-08-08T01:24:05.998Z,3.90
2022-08-08T01:26:49.204Z,4.10
2022-08-08T01:29:59.864Z,4.60
2022-08-08T01:33:27.515Z,3.40
2022-08-08T01:36:42.033Z,3.90
2022-08-08T01:39:28.273Z,3.87
2022-08-08T01:42:10.826Z,4.60
2022-08-08T01:44:58.901Z,4.20
2022-08-08T01:48:15.462Z,4.00
2022-08-08T01:50:59.410Z,3.90
2022-08-08T01:54:19.133Z,4.47
2022-08-08T01:56:47.361Z,4.10
2022-08-08T02:00:03.147Z,4.37
2022-08-08T02:02:42.613Z,4.20
2022-08-08T02:05:26.523Z,3.93
2022-08-08T02:08:11.354Z,4.70
2022-08-08T02:11:00.727Z,4.50
2022-08-08T02:13:52.720Z,4.43
2022-08-08T02:16:30.152Z,4.63
2022-08-08T02:19:26.821Z,4.33
2022-08-08T02:22:18.187Z,3.70
2022-08-08T02:24:53.113Z,4.60
2022-08-08T02:27:42.212Z,4.20
2022-08-08T02:30:21.789Z,3.80
2022-08-08T02:33:10.652Z,4.40
2022-08-08T02:36:16.513Z,3.70
2022-08-08T02:38:54.054Z,4.23
2022-08-08T02:41:59.469Z,3.97
2022-08-08T02:45:03.704Z,4.83
2022-08-08T02:48:15.902Z,4.13
2022-08-08T02:51:13.874Z,4.13
2022-08-08T02:54:37.079Z,3.93
2022-08-08T02:57:44.922Z,3.80
2022-08-08T03:00:59.717Z,4.67
2022-08-08T03:05:03.241Z,3.93
2022-08-08T03:07:41.911Z,4.87
2022-08-08T03:10:37.802Z,4.03
2022-08-08T03:15:57.090Z,4.90
2022-08-08T03:16:48.598Z,4.60
2022-08-08T03:19:51.120Z,4.30
2022-08-08T03:22:38.692Z,4.33
2022-08-08T03:25:18.259Z,3.90
2022-08-08T03:27:56.315Z,3.90
2022-08-08T03:30:26.197Z,5.00
2022-08-08T03:33:54.769Z,4.13
2022-08-08T03:36:03.549Z,3.80
2022-08-08T03:38:55.752Z,3.80
2022-08-08T03:42:04.062Z,5.20
2022-08-08T03:44:11.037Z,4.73
2022-08-08T03:46:47.178Z,4.13
2022-08-08T03:49:57.546Z,5.27
2022-08-08T03:52:12.972Z,4.53
2022-08-08T03:55:02.268Z,4.50
2022-08-08T03:58:30.782Z,4.30
2022-08-08T04:00:26.518Z,3.83
2022-08-08T04:03:03.453Z,4.50
2022-08-08T04:05:35.127Z,4.27
2022-08-08T04:08:09.618Z,3.67
2022-08-08T04:10:38.180Z,4.50
2022-08-08T04:13:18.208Z,4.50
2022-08-08T04:15:54.598Z,4.90
2022-08-08T04:18:37.055Z,4.73
2022-08-08T04:21:08.665Z,4.00
2022-08-08T04:24:05.184Z,4.60
2022-08-08T04:26:25.867Z,3.97
2022-08-08T04:28:55.048Z,4.47
2022-08-08T04:31:57.027Z,5.00
2022-08-08T04:34:10.375Z,4.40
2022-08-08T04:36:39.336Z,5.60
2022-08-08T04:39:48.061Z,5.30
2022-08-08T04:41:54.673Z,4.23
2022-08-08T04:44:26.796Z,4.50
2022-08-08T04:46:55.392Z,4.40
2022-08-08T04:49:28.941Z,4.70
2022-08-08T04:52:14.232Z,4.67
2022-08-08T04:54:42.676Z,4.00
2022-08-08T04:57:11.591Z,4.80
2022-08-08T04:59:42.117Z,3.67
2022-08-08T05:02:13.694Z,4.20
2022-08-08T05:04:44.579Z,5.13
2022-08-08T05:07:15.120Z,4.40
2022-08-08T05:09:43.770Z,5.00
2022-08-08T05:12:21.150Z,4.37
2022-08-08T05:15:04.389Z,5.17
2022-08-08T05:17:53.914Z,5.23
2022-08-08T05:20:21.086Z,4.80
2022-08-08T05:22:52.436Z,4.70
2022-08-08T05:25:21.375Z,5.40
2022-08-08T05:27:49.602Z,5.20
2022-08-08T05:30:28.569Z,4.50
2022-08-08T05:32:58.334Z,4.27
2022-08-08T05:35:34.727Z,4.83
2022-08-08T05:38:30.559Z,4.93
2022-08-08T05:41:04.658Z,6.00
2022-08-08T05:43:39.366Z,4.70
2022-08-08T05:46:11.417Z,5.37
2022-08-08T05:48:41.677Z,6.13
2022-08-08T05:51:13.274Z,5.57
2022-08-08T05:54:26.106Z,6.23
2022-08-08T05:56:41.977Z,6.30
2022-08-08T06:00:00.213Z,6.27
2022-08-08T06:02:37.253Z,6.40
2022-08-08T06:05:06.869Z,7.20
2022-08-08T06:08:02.849Z,6.80
2022-08-08T06:10:41.079Z,6.87
2022-08-08T06:13:12.372Z,6.77
2022-08-08T06:15:50.589Z,6.43
2022-08-08T06:18:26.387Z,6.40
2022-08-08T06:20:57.783Z,6.70
2022-08-08T06:23:53.027Z,7.00
2022-08-08T06:26:44.803Z,7.17
2022-08-08T06:29:10.626Z,6.80
2022-08-08T06:32:10.779Z,6.00
2022-08-08T06:35:12.279Z,6.77
2022-08-08T06:37:51.079Z,7.20
2022-08-08T06:40:27.270Z,6.53
2022-08-08T06:42:57.281Z,5.20
2022-08-08T06:45:33.943Z,6.30
2022-08-08T06:48:02.495Z,6.10
2022-08-08T06:50:39.292Z,6.13
2022-08-08T06:53:17.411Z,5.97
2022-08-08T06:56:01.997Z,6.57
2022-08-08T06:58:30.842Z,6.23
2022-08-08T07:01:02.010Z,6.50
2022-08-08T07:04:36.857Z,5.73
2022-08-08T07:06:50.525Z,6.40
2022-08-08T07:09:21.860Z,6.60
2022-08-08T07:11:58.631Z,5.73
2022-08-08T07:14:40.796Z,5.53
2022-08-08T07:17:19.882Z,5.57
2022-08-08T07:20:00.138Z,5.60
2022-08-08T07:22:39.009Z,4.80
2022-08-08T07:25:10.713Z,6.00
2022-08-08T07:28:01.966Z,5.47
2022-08-08T07:30:31.845Z,5.30
2022-08-08T07:33:01.140Z,5.80
2022-08-08T07:35:31.202Z,5.87
2022-08-08T07:38:18.254Z,4.20
2022-08-08T07:41:04.294Z,6.10
2022-08-08T07:43:37.130Z,4.70
2022-08-08T07:46:23.548Z,4.63
2022-08-08T07:48:52.636Z,4.47
2022-08-08T07:51:24.426Z,4.80
2022-08-08T07:54:27.001Z,4.70
2022-08-08T07:57:09.012Z,4.43
2022-08-08T07:59:51.091Z,5.27
2022-08-08T08:02:36.489Z,4.70
2022-08-08T08:05:17.798Z,4.20
2022-08-08T08:07:53.039Z,4.43
2022-08-08T08:10:30.279Z,5.40
2022-08-08T08:13:25.434Z,5.47
2022-08-08T08:16:01.892Z,4.47
2022-08-08T08:18:40.730Z,3.73
2022-08-08T08:21:44.800Z,3.83
2022-08-08T08:24:12.005Z,4.40
2022-08-08T08:26:47.153Z,4.80
2022-08-08T08:29:21.854Z,3.57
2022-08-08T08:31:57.409Z,3.90
2022-08-08T08:34:32.558Z,3.73
2022-08-08T08:37:03.280Z,4.07
2022-08-08T08:39:39.254Z,3.60
2022-08-08T08:42:35.189Z,3.40
2022-08-08T08:45:10.193Z,3.60
2022-08-08T08:47:53.436Z,4.10
2022-08-08T08:50:32.073Z,3.37
2022-08-08T08:53:55.537Z,3.43
2022-08-08T08:55:55.718Z,3.10
2022-08-08T08:58:35.446Z,3.83
2022-08-08T09:01:10.029Z,3.97
2022-08-08T09:03:45.659Z,3.33
2022-08-08T09:06:26.919Z,2.93
2022-08-08T09:09:04.219Z,3.90
2022-08-08T09:11:35.265Z,3.63
2022-08-08T09:14:21.611Z,2.60
2022-08-08T09:16:56.673Z,3.13
2022-08-08T09:21:57.187Z,2.97
2022-08-08T09:22:25.976Z,3.80
2022-08-08T09:24:56.919Z,3.40
2022-08-08T09:27:41.800Z,3.23
2022-08-08T09:30:17.934Z,2.93
2022-08-08T09:33:55.493Z,3.10
2022-08-08T09:35:48.733Z,3.67
2022-08-08T09:38:53.017Z,2.80
2022-08-08T09:41:33.843Z,2.97
2022-08-08T09:44:41.665Z,3.57
2022-08-08T09:48:02.044Z,2.70
2022-08-08T09:50:13.675Z,2.90
2022-08-08T09:52:55.435Z,2.97
2022-08-08T09:55:51.269Z,3.00
2022-08-08T09:58:25.659Z,3.20
2022-08-08T10:00:59.886Z,3.37
2022-08-08T10:03:35.667Z,2.83
2022-08-08T10:06:17.176Z,3.30
2022-08-08T10:08:45.820Z,2.67
2022-08-08T10:12:26.403Z,2.90
2022-08-08T10:14:07.296Z,2.90
2022-08-08T10:16:40.211Z,2.97
2022-08-08T10:19:11.284Z,3.00
2022-08-08T10:21:42.503Z,2.77
2022-08-08T10:24:29.298Z,2.73
2022-08-08T10:27:01.273Z,2.53
2022-08-08T10:29:58.688Z,2.40
2022-08-08T10:32:48.554Z,2.80
2022-08-08T10:36:09.021Z,2.90
2022-08-08T10:38:16.343Z,2.70
2022-08-08T10:40:46.160Z,2.93
2022-08-08T10:43:14.378Z,2.80
2022-08-08T10:45:56.108Z,3.03
2022-08-08T10:48:56.746Z,2.90
2022-08-08T10:51:30.813Z,2.87
2022-08-08T10:54:02.153Z,2.73
2022-08-08T10:56:35.448Z,3.40
2022-08-08T10:59:09.175Z,3.10
2022-08-08T11:01:38.662Z,3.07
2022-08-08T11:04:10.551Z,3.33
2022-08-08T11:06:41.804Z,3.30
2022-08-08T11:09:21.279Z,3.60
2022-08-08T11:12:05.478Z,3.20
2022-08-08T11:14:52.148Z,2.97
2022-08-08T11:18:01.117Z,3.57
2022-08-08T11:20:17.853Z,3.40
2022-08-08T11:22:51.887Z,3.50
2022-08-08T11:25:22.647Z,2.40
2022-08-08T11:28:14.237Z,3.30
2022-08-08T11:30:50.371Z,3.70
2022-08-08T11:33:51.651Z,4.00
2022-08-08T11:36:13.383Z,3.17
2022-08-08T11:38:54.101Z,2.83
2022-08-08T11:41:24.579Z,3.20
2022-08-08T11:43:52.769Z,2.90
2022-08-08T11:46:24.609Z,3.17
2022-08-08T11:48:52.811Z,3.10
2022-08-08T11:51:30.075Z,2.60
2022-08-08T11:54:09.674Z,2.97
2022-08-08T11:56:57.796Z,2.77
2022-08-08T12:00:01.705Z,3.07
2022-08-08T12:02:32.170Z,2.83
2022-08-08T12:05:06.779Z,2.93
2022-08-08T12:07:49.559Z,2.60
2022-08-08T12:10:21.693Z,2.70
2022-08-08T12:12:51.897Z,3.20
2022-08-08T12:15:29.385Z,2.60
2022-08-08T12:17:57.161Z,3.43
2022-08-08T12:20:38.106Z,2.80
2022-08-08T12:23:06.459Z,2.80
2022-08-08T12:25:44.957Z,2.73
2022-08-08T12:28:22.758Z,2.60
2022-08-08T12:30:50.964Z,2.93
2022-08-08T12:33:20.839Z,3.03
2022-08-08T12:35:51.935Z,2.80
2022-08-08T12:38:31.121Z,3.37
2022-08-08T12:41:18.113Z,2.80
2022-08-08T12:43:59.998Z,2.70
2022-08-08T12:46:29.226Z,3.00
2022-08-08T12:49:25.587Z,2.60
2022-08-08T12:51:59.032Z,2.40
2022-08-08T12:54:33.168Z,3.00
2022-08-08T12:57:16.898Z,2.90
2022-08-08T13:00:05.117Z,3.33
2022-08-08T13:02:42.085Z,2.97
2022-08-08T13:05:26.222Z,3.10
2022-08-08T13:08:15.921Z,3.43
2022-08-08T13:10:56.801Z,3.23
2022-08-08T13:13:34.711Z,2.80
2022-08-08T13:16:18.228Z,2.60
2022-08-08T13:18:57.306Z,2.63
2022-08-08T13:21:49.034Z,2.27
2022-08-08T13:24:18.637Z,2.63
2022-08-08T13:27:00.975Z,3.00
2022-08-08T13:29:37.926Z,2.73
2022-08-08T13:32:10.762Z,2.97
2022-08-08T13:34:40.229Z,2.90
2022-08-08T13:37:11.042Z,2.73
2022-08-08T13:39:50.584Z,3.30
2022-08-08T13:42:19.549Z,3.10
2022-08-08T13:44:56.441Z,3.17
2022-08-08T13:47:24.120Z,3.10
2022-08-08T13:50:34.978Z,3.00
2022-08-08T13:52:48.176Z,2.40
2022-08-08T13:55:28.833Z,2.60
2022-08-08T13:58:07.948Z,3.00
2022-08-08T14:00:45.155Z,3.20
2022-08-08T14:03:52.561Z,2.93
2022-08-08T14:06:09.045Z,3.07
2022-08-08T14:08:58.047Z,3.20
2022-08-08T14:11:28.371Z,2.77
2022-08-08T14:13:59.956Z,2.80
2022-08-08T14:16:37.417Z,2.60
2022-08-08T14:19:10.824Z,3.00
2022-08-08T14:21:52.207Z,2.80
2022-08-08T14:24:31.233Z,2.70
2022-08-08T14:26:58.852Z,2.47
2022-08-08T14:29:30.465Z,2.60
2022-08-08T14:32:09.099Z,2.70
2022-08-08T14:34:38.841Z,2.67
2022-08-08T14:37:08.575Z,3.10
2022-08-08T14:39:47.951Z,2.60
2022-08-08T14:42:17.279Z,2.33
2022-08-08T14:44:55.062Z,2.73
2022-08-08T14:47:24.765Z,2.80
2022-08-08T14:50:11.378Z,2.87
2022-08-08T14:52:44.665Z,2.80
2022-08-08T14:55:14.168Z,2.27
2022-08-08T14:58:02.812Z,2.70
2022-08-08T15:00:34.725Z,3.10
2022-08-08T15:03:15.605Z,2.43
2022-08-08T15:05:54.664Z,2.53
2022-08-08T15:08:35.385Z,2.70
2022-08-08T15:11:09.262Z,3.17
2022-08-08T15:13:57.999Z,2.23
2022-08-08T15:16:28.173Z,2.50
2022-08-08T15:18:57.030Z,3.13
2022-08-08T15:21:27.826Z,2.30
2022-08-08T15:23:57.785Z,3.27
2022-08-08T15:26:29.230Z,2.10
2022-08-08T15:28:57.108Z,2.70
2022-08-08T15:32:02.618Z,2.80
2022-08-08T15:34:18.784Z,2.77
2022-08-08T15:36:57.222Z,2.63
2022-08-08T15:39:25.734Z,3.20
2022-08-08T15:41:53.974Z,2.60
2022-08-08T15:44:22.192Z,2.50
2022-08-08T15:46:50.890Z,2.40
2022-08-08T15:49:21.078Z,2.40
2022-08-08T15:51:51.849Z,2.37
2022-08-08T15:54:38.694Z,2.50
2022-08-08T15:57:09.549Z,2.40
2022-08-08T16:00:06.045Z,2.87
2022-08-08T16:02:30.793Z,2.70
2022-08-08T16:05:01.495Z,3.10
2022-08-08T16:07:35.840Z,2.30
2022-08-08T16:13:11.562Z,3.13
2022-08-08T16:13:27.839Z,3.30
2022-08-08T16:15:58.971Z,3.40
2022-08-08T16:18:33.702Z,2.90
2022-08-08T16:21:02.739Z,2.40
2022-08-08T16:23:34.723Z,2.70
2022-08-08T16:26:04.542Z,2.90
2022-08-08T16:28:35.145Z,2.23
2022-08-08T16:31:06.550Z,3.00
2022-08-08T16:33:39.259Z,2.87
2022-08-08T16:36:15.689Z,2.67
2022-08-08T16:38:46.436Z,3.10
2022-08-08T16:41:18.397Z,2.60
2022-08-08T16:43:50.850Z,2.80
2022-08-08T16:46:36.570Z,2.73
2022-08-08T16:49:07.992Z,2.23
2022-08-08T16:55:04.277Z,2.43
2022-08-08T16:55:22.794Z,2.40
2022-08-08T16:57:23.223Z,2.60
2022-08-08T17:00:08.913Z,2.47
2022-08-08T17:02:41.941Z,2.60
2022-08-08T17:05:13.728Z,2.73
2022-08-08T17:07:44.204Z,2.80
2022-08-08T17:10:16.874Z,3.00
2022-08-08T17:12:52.904Z,2.70
2022-08-08T17:15:23.052Z,2.43
2022-08-08T17:18:02.970Z,2.90
2022-08-08T17:20:32.483Z,2.70
2022-08-08T17:23:17.960Z,2.83
2022-08-08T17:25:52.314Z,3.23
2022-08-08T17:28:34.682Z,3.17
2022-08-08T17:31:43.651Z,2.77
2022-08-08T17:34:54.366Z,2.70
2022-08-08T17:36:58.021Z,2.80
2022-08-08T17:40:03.748Z,2.80
2022-08-08T17:42:16.267Z,2.70
2022-08-08T17:44:46.016Z,2.50
2022-08-08T17:47:16.067Z,2.50
2022-08-08T17:49:52.778Z,2.40
2022-08-08T17:52:23.209Z,3.07
2022-08-08T17:54:56.009Z,2.63
2022-08-08T17:57:24.089Z,2.80
2022-08-08T17:59:58.915Z,2.70
2022-08-08T18:02:31.864Z,2.87
2022-08-08T18:05:00.715Z,2.57
2022-08-08T18:08:02.911Z,2.60
2022-08-08T18:10:31.318Z,2.57
2022-08-08T18:13:01.744Z,2.63
2022-08-08T18:15:31.449Z,2.40
2022-08-08T18:18:09.188Z,2.13
2022-08-08T18:20:55.031Z,2.67
2022-08-08T18:23:26.957Z,2.23
2022-08-08T18:25:56.390Z,2.37
2022-08-08T18:28:29.142Z,2.90
2022-08-08T18:31:02.578Z,2.50
2022-08-08T18:34:11.459Z,2.50
2022-08-08T18:36:24.913Z,2.50
2022-08-08T18:38:53.244Z,2.20
2022-08-08T18:41:51.682Z,3.00
2022-08-08T18:44:12.777Z,2.60
2022-08-08T18:46:55.017Z,2.40
2022-08-08T18:49:32.229Z,2.60
2022-08-08T18:52:08.323Z,2.33
2022-08-08T18:55:00.944Z,2.43
2022-08-08T18:57:36.834Z,2.50
2022-08-08T19:00:15.437Z,2.53
2022-08-08T19:02:54.667Z,2.13
2022-08-08T19:05:22.588Z,2.50
2022-08-08T19:07:52.063Z,2.37
2022-08-08T19:10:20.209Z,2.50
2022-08-08T19:12:53.121Z,2.07
2022-08-08T19:15:25.931Z,2.03
2022-08-08T19:18:33.557Z,2.30
2022-08-08T19:20:43.021Z,2.30
2022-08-08T19:23:14.304Z,2.60
2022-08-08T19:26:01.650Z,2.00
2022-08-08T19:28:33.201Z,2.03
2022-08-08T19:31:09.114Z,1.87
2022-08-08T19:33:51.613Z,1.90
2022-08-08T19:36:28.153Z,1.90
2022-08-08T19:38:56.094Z,1.80
2022-08-08T19:41:29.350Z,1.87
2022-08-08T19:44:03.751Z,1.73
2022-08-08T19:46:33.689Z,1.70
2022-08-08T19:49:01.712Z,2.10
2022-08-08T19:51:34.735Z,1.83
2022-08-08T19:54:09.440Z,1.67
2022-08-08T19:56:40.577Z,1.73
2022-08-08T19:59:12.474Z,1.80
2022-08-08T20:01:59.830Z,1.73
2022-08-08T20:04:30.578Z,1.90
2022-08-08T20:07:05.182Z,1.70
2022-08-08T20:09:56.293Z,1.93
2022-08-08T20:12:34.460Z,2.23
2022-08-08T20:15:14.655Z,1.90
2022-08-08T20:17:46.428Z,1.53
2022-08-08T20:20:19.161Z,2.07
2022-08-08T20:22:48.917Z,1.80
2022-08-08T20:25:22.327Z,2.00
2022-08-08T20:27:54.248Z,1.60
2022-08-08T20:30:52.647Z,1.80
2022-08-08T20:33:20.152Z,1.63
2022-08-08T20:35:56.888Z,2.00
2022-08-08T20:38:29.188Z,1.80
2022-08-08T20:41:00.961Z,1.50
2022-08-08T20:43:44.042Z,2.03
2022-08-08T20:46:20.280Z,1.93
2022-08-08T20:48:52.039Z,2.30
2022-08-08T20:51:20.653Z,1.90
2022-08-08T20:54:00.994Z,2.60
2022-08-08T20:56:35.202Z,2.17
2022-08-08T20:59:06.001Z,2.00
2022-08-08T21:01:44.270Z,2.20
2022-08-08T21:04:23.366Z,1.87
2022-08-08T21:06:52.809Z,2.10
2022-08-08T21:09:23.531Z,1.97
2022-08-08T21:12:03.012Z,1.90
2022-08-08T21:14:33.622Z,2.20
2022-08-08T21:17:06.289Z,2.23
2022-08-08T21:19:45.687Z,2.10
2022-08-08T21:22:15.492Z,2.17
2022-08-08T21:24:53.274Z,2.20
2022-08-08T21:28:06.482Z,1.73
2022-08-08T21:30:18.632Z,2.20
2022-08-08T21:32:51.944Z,1.90
2022-08-08T21:36:16.065Z,2.07
2022-08-08T21:38:11.877Z,2.00
2022-08-08T21:40:55.947Z,2.50
2022-08-08T21:43:25.553Z,2.40
2022-08-08T21:48:00.280Z,2.20
2022-08-08T21:48:50.925Z,2.20
2022-08-08T21:51:20.267Z,2.10
2022-08-08T21:54:30.752Z,1.80
2022-08-08T21:56:57.323Z,2.33
2022-08-08T21:59:28.411Z,1.93
2022-08-08T22:02:16.007Z,1.90
2022-08-08T22:04:48.138Z,2.10
2022-08-08T22:07:16.805Z,1.77
2022-08-08T22:09:46.771Z,2.03
2022-08-08T22:12:16.905Z,2.47
2022-08-08T22:14:47.339Z,2.20
2022-08-08T22:17:18.400Z,2.20
2022-08-08T22:20:10.741Z,1.73
2022-08-08T22:22:37.901Z,1.90
2022-08-08T22:25:17.692Z,1.83
2022-08-08T22:28:03.942Z,2.03
2022-08-08T22:30:40.257Z,2.20
2022-08-08T22:33:22.165Z,2.27
2022-08-08T22:36:05.361Z,1.80
2022-08-08T22:38:48.704Z,2.40
2022-08-08T22:41:21.601Z,2.47
2022-08-08T22:44:02.340Z,2.40
2022-08-08T22:46:32.782Z,2.27
2022-08-08T22:49:00.521Z,2.40
2022-08-08T22:51:35.009Z,2.10
2022-08-08T22:54:31.232Z,2.40
2022-08-08T22:56:57.632Z,1.77
2022-08-08T22:59:25.097Z,2.10
2022-08-08T23:02:02.173Z,2.07
2022-08-08T23:04:33.490Z,2.80
2022-08-08T23:07:03.617Z,2.20
2022-08-08T23:09:39.044Z,1.90
2022-08-08T23:12:28.556Z,2.30
2022-08-08T23:14:59.889Z,1.83
2022-08-08T23:17:53.853Z,1.97
2022-08-08T23:20:27.298Z,2.23
2022-08-08T23:22:56.889Z,2.60
2022-08-08T23:25:24.579Z,2.23
2022-08-08T23:27:54.615Z,2.37
2022-08-08T23:30:22.737Z,2.00
2022-08-08T23:32:51.710Z,2.57
2022-08-08T23:35:19.507Z,2.20
2022-08-08T23:38:02.614Z,2.70
2022-08-08T23:40:32.533Z,2.30
2022-08-08T23:43:04.454Z,2.30
2022-08-08T23:49:03.472Z,2.47
2022-08-08T23:49:05.325Z,2.20
2022-08-08T23:51:12.747Z,2.37
2022-08-08T23:54:39.038Z,2.90
2022-08-08T23:56:46.661Z,2.30
2022-08-08T23:59:17.429Z,2.13
