createdAt,value
2022-12-01T09:20:46.303Z,195.10
2022-12-01T09:21:46.273Z,223.40
2022-12-01T09:22:46.258Z,228.00
2022-12-01T09:23:46.239Z,230.90
2022-12-01T09:24:46.225Z,220.80
2022-12-01T09:25:46.212Z,225.90
2022-12-01T09:26:46.200Z,223.90
2022-12-01T09:27:46.185Z,220.10
2022-12-01T09:28:46.164Z,224.40
2022-12-01T09:29:46.152Z,219.70
2022-12-01T09:30:46.133Z,215.90
2022-12-01T09:31:46.145Z,221.30
2022-12-01T09:32:46.103Z,213.60
2022-12-01T09:33:46.089Z,212.40
2022-12-01T09:34:46.075Z,206.20
2022-12-01T09:35:46.060Z,198.40
2022-12-01T09:36:46.123Z,199.40
2022-12-01T09:37:46.025Z,194.50
2022-12-01T09:38:46.012Z,190.70
2022-12-01T09:39:45.999Z,192.70
2022-12-01T09:40:45.980Z,193.70
2022-12-01T09:41:45.977Z,197.30
2022-12-01T09:42:45.955Z,199.60
2022-12-01T09:43:45.939Z,191.10
2022-12-01T09:44:45.923Z,199.50
2022-12-01T09:45:45.908Z,200.30
2022-12-01T09:46:45.969Z,196.70
2022-12-01T09:47:45.880Z,192.10
2022-12-01T09:48:45.867Z,194.70
2022-12-01T09:49:45.853Z,188.00
2022-12-01T09:50:45.838Z,190.50
2022-12-01T09:51:45.820Z,181.40
2022-12-01T09:52:45.804Z,192.30
2022-12-01T09:53:45.794Z,186.50
2022-12-01T09:54:45.775Z,182.80
2022-12-01T09:55:45.769Z,175.90
2022-12-01T09:56:45.756Z,180.90
2022-12-01T09:57:45.757Z,187.10
2022-12-01T09:58:45.721Z,179.40
2022-12-01T09:59:45.738Z,184.00
2022-12-01T10:00:45.714Z,182.50
2022-12-01T10:01:45.701Z,177.70
2022-12-01T10:02:45.675Z,181.10
2022-12-01T10:03:45.661Z,176.10
2022-12-01T10:04:45.795Z,164.00
2022-12-01T10:06:10.396Z,167.50
2022-12-01T10:06:45.607Z,156.90
2022-12-01T10:07:45.610Z,163.40
2022-12-01T10:08:45.580Z,163.50
2022-12-01T10:09:45.581Z,160.30
2022-12-01T10:10:45.555Z,160.40
2022-12-01T10:11:45.533Z,156.30
2022-12-01T10:12:45.512Z,147.30
2022-12-01T10:13:45.498Z,145.90
2022-12-01T10:14:45.492Z,143.80
2022-12-01T10:15:45.480Z,140.60
2022-12-01T10:16:45.460Z,137.70
2022-12-01T10:17:45.444Z,135.60
2022-12-01T10:18:45.425Z,141.70
2022-12-01T10:19:45.412Z,138.40
2022-12-01T10:20:45.394Z,142.90
2022-12-01T10:21:45.384Z,138.60
2022-12-01T10:22:45.375Z,140.80
2022-12-01T10:23:45.358Z,141.50
2022-12-01T10:24:45.342Z,138.30
2022-12-01T10:25:45.322Z,138.50
2022-12-01T10:26:45.312Z,145.80
2022-12-01T10:27:45.298Z,144.50
2022-12-01T10:28:45.281Z,141.60
2022-12-01T10:29:47.747Z,139.40
2022-12-01T10:30:45.254Z,142.60
2022-12-01T10:31:45.287Z,139.30
2022-12-01T10:32:45.223Z,143.30
2022-12-01T10:33:45.218Z,142.60
2022-12-01T10:34:45.194Z,141.10
2022-12-01T10:35:45.192Z,135.80
2022-12-01T10:36:45.164Z,138.90
2022-12-01T10:37:45.191Z,139.30
2022-12-01T10:38:45.139Z,136.40
2022-12-01T10:39:45.119Z,140.70
2022-12-01T10:40:45.107Z,134.60
2022-12-01T10:41:45.093Z,136.40
2022-12-01T10:42:45.077Z,136.90
2022-12-01T10:43:45.065Z,134.10
2022-12-01T10:44:45.047Z,135.40
2022-12-01T10:45:45.093Z,134.40
2022-12-01T10:46:45.020Z,130.00
2022-12-01T10:47:45.004Z,131.50
2022-12-01T10:48:44.999Z,135.00
2022-12-01T10:49:44.973Z,130.70
2022-12-01T10:50:44.962Z,129.60
2022-12-01T10:51:44.947Z,127.80
2022-12-01T10:52:44.932Z,127.30
2022-12-01T10:53:44.916Z,128.30
2022-12-01T10:54:44.901Z,128.40
2022-12-01T10:55:47.800Z,125.40
2022-12-01T10:56:45.137Z,124.80
2022-12-01T10:57:44.864Z,126.70
2022-12-01T10:58:44.843Z,130.90
2022-12-01T10:59:44.829Z,127.30
2022-12-01T11:00:59.695Z,130.70
2022-12-01T11:01:44.848Z,129.40
2022-12-01T11:02:44.956Z,125.80
2022-12-01T11:03:44.792Z,131.60
2022-12-01T11:04:44.761Z,129.30
2022-12-01T11:05:44.746Z,124.50
2022-12-01T11:06:44.729Z,126.70
2022-12-01T11:07:44.740Z,123.80
2022-12-01T11:08:44.704Z,128.80
2022-12-01T11:09:44.724Z,122.70
2022-12-01T11:10:44.674Z,122.70
2022-12-01T11:11:44.732Z,124.60
2022-12-01T11:12:44.644Z,123.00
2022-12-01T11:13:44.631Z,123.20
2022-12-01T11:14:44.613Z,119.80
2022-12-01T11:15:44.599Z,121.50
2022-12-01T11:16:44.656Z,117.40
2022-12-01T11:17:44.569Z,119.20
2022-12-01T11:18:44.754Z,115.40
2022-12-01T11:19:44.609Z,117.70
2022-12-01T11:20:44.584Z,117.40
2022-12-01T11:21:44.520Z,123.90
2022-12-01T11:22:44.500Z,121.20
2022-12-01T11:23:44.483Z,118.40
2022-12-01T11:24:44.471Z,121.80
2022-12-01T11:25:44.545Z,120.40
2022-12-01T11:26:44.444Z,120.60
2022-12-01T11:27:44.427Z,117.70
2022-12-01T11:28:44.412Z,121.10
2022-12-01T11:29:44.399Z,120.70
2022-12-01T11:30:44.384Z,121.80
2022-12-01T11:31:44.402Z,117.80
2022-12-01T11:32:44.391Z,117.20
2022-12-01T11:33:44.341Z,118.80
2022-12-01T11:34:44.328Z,117.20
2022-12-01T11:35:44.381Z,115.10
2022-12-01T11:36:44.297Z,117.60
2022-12-01T11:37:54.958Z,115.20
2022-12-01T11:38:44.272Z,114.60
2022-12-01T11:39:44.256Z,114.60
2022-12-01T11:40:44.245Z,115.30
2022-12-01T11:41:44.227Z,114.60
2022-12-01T11:42:44.210Z,113.30
2022-12-01T11:43:47.657Z,117.60
2022-12-01T11:44:51.264Z,116.50
2022-12-01T11:45:44.190Z,113.60
2022-12-01T11:46:50.453Z,111.90
2022-12-01T11:47:44.149Z,110.70
2022-12-01T11:48:44.128Z,112.60
2022-12-01T11:49:47.281Z,114.50
2022-12-01T11:50:44.112Z,111.60
2022-12-01T11:51:44.083Z,109.50
2022-12-01T11:52:44.078Z,113.50
2022-12-01T11:53:44.060Z,112.20
2022-12-01T11:54:44.044Z,108.70
2022-12-01T11:55:44.025Z,110.40
2022-12-01T11:56:44.017Z,110.20
2022-12-01T11:57:44.006Z,106.40
2022-12-01T11:58:44.024Z,116.20
2022-12-01T11:59:43.993Z,109.50
2022-12-01T12:00:43.975Z,107.00
2022-12-01T12:01:43.947Z,115.00
2022-12-01T12:02:43.980Z,115.10
2022-12-01T12:03:43.960Z,112.70
2022-12-01T12:04:43.901Z,111.80
2022-12-01T12:05:43.889Z,107.70
2022-12-01T12:06:43.875Z,119.60
2022-12-01T12:07:43.873Z,108.10
2022-12-01T12:08:43.891Z,105.30
2022-12-01T12:09:45.310Z,107.50
2022-12-01T12:10:43.861Z,106.60
2022-12-01T12:11:43.800Z,110.90
2022-12-01T12:12:43.789Z,102.80
2022-12-01T12:13:43.774Z,101.30
2022-12-01T12:14:43.759Z,103.90
2022-12-01T12:15:43.780Z,102.00
2022-12-01T12:16:43.731Z,100.70
2022-12-01T12:17:43.742Z,101.80
2022-12-01T12:18:43.712Z,103.90
2022-12-01T12:20:07.046Z,106.20
2022-12-01T12:20:43.678Z,104.20
2022-12-01T12:21:43.662Z,103.90
2022-12-01T12:22:43.650Z,107.50
2022-12-01T12:23:43.635Z,103.50
2022-12-01T12:24:43.620Z,102.40
2022-12-01T12:25:43.606Z,101.70
2022-12-01T12:26:43.590Z,101.80
2022-12-01T12:27:43.576Z,99.30
2022-12-01T12:28:43.564Z,104.60
2022-12-01T12:29:43.549Z,101.40
2022-12-01T12:30:43.581Z,101.70
2022-12-01T12:31:43.522Z,105.30
2022-12-01T12:32:43.521Z,101.90
2022-12-01T12:33:43.497Z,103.70
2022-12-01T12:34:43.482Z,105.40
2022-12-01T12:35:43.462Z,99.60
2022-12-01T12:36:43.450Z,100.70
2022-12-01T12:37:43.433Z,104.60
2022-12-01T12:38:43.419Z,100.30
2022-12-01T12:39:43.406Z,99.10
2022-12-01T12:40:43.395Z,95.90
2022-12-01T12:41:43.381Z,96.80
2022-12-01T12:42:43.373Z,100.50
2022-12-01T12:43:43.349Z,93.40
2022-12-01T12:44:43.332Z,96.70
2022-12-01T12:45:43.321Z,99.40
2022-12-01T12:46:43.362Z,98.00
2022-12-01T12:47:43.295Z,93.80
2022-12-01T12:49:03.576Z,94.60
2022-12-01T12:49:43.267Z,95.70
2022-12-01T12:50:43.265Z,93.30
2022-12-01T12:51:43.235Z,93.60
2022-12-01T12:52:43.230Z,92.90
2022-12-01T12:53:43.236Z,94.40
2022-12-01T12:54:43.202Z,90.40
2022-12-01T12:55:43.184Z,96.10
2022-12-01T12:56:43.175Z,92.50
2022-12-01T12:57:43.154Z,92.00
2022-12-01T12:58:43.139Z,96.50
2022-12-01T12:59:43.121Z,92.60
2022-12-01T13:00:43.195Z,92.40
2022-12-01T13:01:43.145Z,91.40
2022-12-01T13:02:43.131Z,91.30
2022-12-01T13:03:43.067Z,90.30
2022-12-01T13:04:43.051Z,92.40
2022-12-01T13:05:43.040Z,92.60
2022-12-01T13:06:43.027Z,88.30
2022-12-01T13:07:43.038Z,90.50
2022-12-01T13:08:45.854Z,91.20
2022-12-01T13:09:42.983Z,89.10
2022-12-01T13:10:42.970Z,87.10
2022-12-01T13:11:42.957Z,89.70
2022-12-01T13:12:42.942Z,88.70
2022-12-01T13:13:42.930Z,89.50
2022-12-01T13:14:42.913Z,87.20
2022-12-01T13:15:42.929Z,92.80
2022-12-01T13:16:42.888Z,92.20
2022-12-01T13:17:42.869Z,89.50
2022-12-01T13:18:42.856Z,88.90
2022-12-01T13:19:42.844Z,90.10
2022-12-01T13:20:42.831Z,91.50
2022-12-01T13:21:42.840Z,89.50
2022-12-01T13:22:42.803Z,89.50
2022-12-01T13:23:42.788Z,94.20
2022-12-01T13:24:42.773Z,89.40
2022-12-01T13:25:42.755Z,91.30
2022-12-01T13:26:42.755Z,90.80
2022-12-01T13:27:42.731Z,92.10
2022-12-01T13:28:42.717Z,89.40
2022-12-01T13:29:44.247Z,92.40
2022-12-01T13:30:42.687Z,92.70
2022-12-01T13:31:42.757Z,95.20
2022-12-01T13:32:42.656Z,93.30
2022-12-01T13:33:42.648Z,94.30
2022-12-01T13:34:42.631Z,93.10
2022-12-01T13:35:42.618Z,95.20
2022-12-01T13:36:47.187Z,93.90
2022-12-01T13:37:42.586Z,95.20
2022-12-01T13:38:42.583Z,92.40
2022-12-01T13:39:42.559Z,99.50
2022-12-01T13:40:42.550Z,96.60
2022-12-01T13:41:42.543Z,94.60
2022-12-01T13:42:42.519Z,96.50
2022-12-01T13:43:42.503Z,96.00
2022-12-01T13:44:42.491Z,97.70
2022-12-01T13:45:42.480Z,95.40
2022-12-01T13:46:42.501Z,98.50
2022-12-01T13:47:42.444Z,98.80
2022-12-01T13:48:42.435Z,99.20
2022-12-01T13:49:42.438Z,159.60
2022-12-01T13:50:42.404Z,105.20
2022-12-01T13:51:42.390Z,103.40
2022-12-01T13:52:42.372Z,96.70
2022-12-01T13:53:42.362Z,100.20
2022-12-01T13:54:42.349Z,97.60
2022-12-01T13:55:42.333Z,96.90
2022-12-01T13:56:42.313Z,92.30
2022-12-01T13:57:42.324Z,95.10
2022-12-01T13:58:42.291Z,96.40
2022-12-01T13:59:42.281Z,92.90
2022-12-01T14:00:42.386Z,93.60
2022-12-01T14:01:42.321Z,96.00
2022-12-01T14:02:42.388Z,102.70
2022-12-01T14:03:42.280Z,96.90
2022-12-01T14:04:42.531Z,94.60
2022-12-01T14:05:42.190Z,94.50
2022-12-01T14:06:42.180Z,98.20
2022-12-01T14:07:42.211Z,90.80
2022-12-01T14:08:42.145Z,92.80
2022-12-01T14:09:42.134Z,90.60
2022-12-01T14:10:42.125Z,91.60
2022-12-01T14:11:42.107Z,94.10
2022-12-01T14:12:42.094Z,94.70
2022-12-01T14:13:42.078Z,86.50
2022-12-01T14:14:42.062Z,86.00
2022-12-01T14:15:42.081Z,89.10
2022-12-01T14:16:42.082Z,92.30
2022-12-01T14:17:42.024Z,90.10
2022-12-01T14:18:42.007Z,91.50
2022-12-01T14:19:41.992Z,93.20
2022-12-01T14:20:41.976Z,94.50
2022-12-01T14:21:41.965Z,93.50
2022-12-01T14:22:41.953Z,92.70
2022-12-01T14:23:42.111Z,91.90
2022-12-01T14:24:41.923Z,87.80
2022-12-01T14:25:41.908Z,93.90
2022-12-01T14:26:44.738Z,94.30
2022-12-01T14:27:41.877Z,92.50
2022-12-01T14:28:41.858Z,93.30
2022-12-01T14:29:41.848Z,88.90
2022-12-01T14:30:41.836Z,96.80
2022-12-01T14:31:41.883Z,93.80
2022-12-01T14:32:41.940Z,95.30
2022-12-01T14:33:41.799Z,90.30
2022-12-01T14:34:41.781Z,90.60
2022-12-01T14:35:41.774Z,108.70
2022-12-01T14:36:41.760Z,94.00
2022-12-01T14:37:41.745Z,94.80
2022-12-01T14:38:41.725Z,92.10
2022-12-01T14:39:41.734Z,93.00
2022-12-01T14:40:41.694Z,92.20
2022-12-01T14:41:41.700Z,89.60
2022-12-01T14:42:41.670Z,95.90
2022-12-01T14:43:41.656Z,94.90
2022-12-01T14:44:41.668Z,92.20
2022-12-01T14:45:41.623Z,94.30
2022-12-01T14:46:41.669Z,91.50
2022-12-01T14:47:56.369Z,93.60
2022-12-01T14:48:41.583Z,94.80
2022-12-01T14:49:41.570Z,102.30
2022-12-01T14:50:46.358Z,103.60
2022-12-01T14:51:41.550Z,97.80
2022-12-01T14:52:41.528Z,99.50
2022-12-01T14:53:41.517Z,95.70
2022-12-01T14:54:41.499Z,97.20
2022-12-01T14:55:41.486Z,100.80
2022-12-01T14:56:41.468Z,98.10
2022-12-01T14:57:41.455Z,99.70
2022-12-01T14:58:42.124Z,90.50
2022-12-01T14:59:41.426Z,95.30
2022-12-01T15:00:41.423Z,98.80
2022-12-01T15:01:41.479Z,97.10
2022-12-01T15:02:41.487Z,100.10
2022-12-01T15:03:41.377Z,96.30
2022-12-01T15:04:41.357Z,99.80
2022-12-01T15:05:41.354Z,100.20
2022-12-01T15:06:41.339Z,99.80
2022-12-01T15:07:41.376Z,97.50
2022-12-01T15:08:49.317Z,98.50
2022-12-01T15:09:42.652Z,95.60
2022-12-01T15:10:41.304Z,100.30
2022-12-01T15:11:41.259Z,97.60
2022-12-01T15:12:41.246Z,103.90
2022-12-01T15:13:41.231Z,97.40
2022-12-01T15:14:41.399Z,97.00
2022-12-01T15:15:41.207Z,97.00
2022-12-01T15:16:41.261Z,96.90
2022-12-01T15:17:41.305Z,96.70
2022-12-01T15:18:41.166Z,98.00
2022-12-01T15:19:41.146Z,100.20
2022-12-01T15:20:47.571Z,99.60
2022-12-01T15:21:41.126Z,95.90
2022-12-01T15:22:41.118Z,99.90
2022-12-01T15:23:41.096Z,99.40
2022-12-01T15:24:41.082Z,97.50
2022-12-01T15:25:41.084Z,95.90
2022-12-01T15:26:41.056Z,101.90
2022-12-01T15:27:41.039Z,104.60
2022-12-01T15:28:41.046Z,103.60
2022-12-01T15:29:41.006Z,99.50
2022-12-01T15:30:40.991Z,103.60
2022-12-01T15:31:41.101Z,98.70
2022-12-01T15:32:40.971Z,101.30
2022-12-01T15:33:41.021Z,104.40
2022-12-01T15:34:40.936Z,97.90
2022-12-01T15:35:40.923Z,107.20
2022-12-01T15:36:40.981Z,99.90
2022-12-01T15:37:40.897Z,101.80
2022-12-01T15:38:40.880Z,104.60
2022-12-01T15:39:40.866Z,102.70
2022-12-01T15:41:06.675Z,100.40
2022-12-01T15:41:40.839Z,102.00
2022-12-01T15:42:40.828Z,104.50
2022-12-01T15:43:40.816Z,99.60
2022-12-01T15:44:40.796Z,101.90
2022-12-01T15:45:40.797Z,99.40
2022-12-01T15:46:40.768Z,103.10
2022-12-01T15:47:40.753Z,101.30
2022-12-01T15:48:40.741Z,100.00
2022-12-01T15:49:40.727Z,104.20
2022-12-01T15:50:45.995Z,104.60
2022-12-01T15:51:40.700Z,105.00
2022-12-01T15:52:40.685Z,110.10
2022-12-01T15:53:40.674Z,109.60
2022-12-01T15:54:40.658Z,110.90
2022-12-01T15:55:41.569Z,114.60
2022-12-01T15:56:40.629Z,119.00
2022-12-01T15:57:40.617Z,119.60
2022-12-01T15:58:40.709Z,120.60
2022-12-01T15:59:40.592Z,122.60
2022-12-01T16:00:40.718Z,132.50
2022-12-01T16:01:40.584Z,127.60
2022-12-01T16:02:40.596Z,138.50
2022-12-01T16:03:40.532Z,134.10
2022-12-01T16:04:40.517Z,144.10
2022-12-01T16:05:40.509Z,139.20
2022-12-01T16:06:40.497Z,130.40
2022-12-01T16:08:40.522Z,145.50
2022-12-01T16:09:40.442Z,132.30
2022-12-01T16:10:40.447Z,145.70
2022-12-01T16:11:40.420Z,145.70
2022-12-01T16:12:40.402Z,150.60
2022-12-01T16:13:40.527Z,142.70
2022-12-01T16:14:40.402Z,144.70
2022-12-01T16:15:40.383Z,163.90
2022-12-01T16:16:40.445Z,146.10
2022-12-01T16:17:40.343Z,155.20
2022-12-01T16:18:40.321Z,154.00
2022-12-01T16:19:40.302Z,175.70
2022-12-01T16:20:40.300Z,155.50
2022-12-01T16:21:40.283Z,156.00
2022-12-01T16:22:40.267Z,177.70
2022-12-01T16:23:40.303Z,161.20
2022-12-01T16:24:40.241Z,176.20
2022-12-01T16:25:40.224Z,156.90
2022-12-01T16:26:40.209Z,158.90
2022-12-01T16:27:40.190Z,150.90
2022-12-01T16:28:40.367Z,174.50
2022-12-01T16:29:40.163Z,147.90
2022-12-01T16:30:40.197Z,177.00
2022-12-01T16:31:52.820Z,170.10
2022-12-01T16:32:40.119Z,162.30
2022-12-01T16:33:40.104Z,156.20
2022-12-01T16:34:47.178Z,157.30
2022-12-01T16:35:40.076Z,159.30
2022-12-01T16:36:40.068Z,160.30
2022-12-01T16:37:40.051Z,183.70
2022-12-01T16:38:40.030Z,175.80
2022-12-01T16:39:40.036Z,164.70
2022-12-01T16:40:40.003Z,150.10
2022-12-01T16:41:40.017Z,157.30
2022-12-01T16:42:40.078Z,167.70
2022-12-01T16:43:39.967Z,163.70
2022-12-01T16:44:39.956Z,171.40
2022-12-01T16:45:40.069Z,165.60
2022-12-01T16:46:39.959Z,167.30
2022-12-01T16:47:39.912Z,179.90
2022-12-01T16:48:39.892Z,171.10
2022-12-01T16:49:39.875Z,154.40
2022-12-01T16:50:39.865Z,153.90
2022-12-01T16:51:55.250Z,165.40
2022-12-01T16:52:44.687Z,169.70
2022-12-01T16:53:39.962Z,187.00
2022-12-01T16:54:39.812Z,160.30
2022-12-01T16:55:39.792Z,158.50
2022-12-01T16:56:39.776Z,154.50
2022-12-01T16:57:39.762Z,159.80
2022-12-01T16:58:39.830Z,167.50
2022-12-01T16:59:39.748Z,167.00
2022-12-01T17:00:39.721Z,156.00
2022-12-01T17:01:39.790Z,156.80
2022-12-01T17:02:39.739Z,162.20
2022-12-01T17:03:39.676Z,179.40
2022-12-01T17:04:39.665Z,199.10
2022-12-01T17:05:39.648Z,159.80
2022-12-01T17:06:39.641Z,167.50
2022-12-01T17:07:39.658Z,174.70
2022-12-01T17:08:39.625Z,175.50
2022-12-01T17:09:39.592Z,155.40
2022-12-01T17:10:39.580Z,193.80
2022-12-01T17:11:39.563Z,183.40
2022-12-01T17:12:39.546Z,161.90
2022-12-01T17:13:39.540Z,178.50
2022-12-01T17:14:39.524Z,177.00
2022-12-01T17:15:39.615Z,168.40
2022-12-01T17:16:39.489Z,164.20
2022-12-01T17:17:39.479Z,174.10
2022-12-01T17:18:39.471Z,201.60
2022-12-01T17:19:39.455Z,175.80
2022-12-01T17:20:39.436Z,196.60
2022-12-01T17:21:39.421Z,194.20
2022-12-01T17:22:39.404Z,214.00
2022-12-01T17:23:39.395Z,175.90
2022-12-01T17:24:39.379Z,164.90
2022-12-01T17:25:39.367Z,162.60
2022-12-01T17:26:39.353Z,179.90
2022-12-01T17:27:39.347Z,173.00
2022-12-01T17:28:39.326Z,173.00
2022-12-01T17:29:44.440Z,179.10
2022-12-01T17:30:39.402Z,180.10
2022-12-01T17:31:39.384Z,182.10
2022-12-01T17:32:39.266Z,193.90
2022-12-01T17:33:39.251Z,205.70
2022-12-01T17:34:39.238Z,231.60
2022-12-01T17:35:39.231Z,222.50
2022-12-01T17:36:39.210Z,176.90
2022-12-01T17:37:39.202Z,194.50
2022-12-01T17:38:39.190Z,217.20
2022-12-01T17:39:39.168Z,228.50
2022-12-01T17:40:39.151Z,176.40
2022-12-01T17:41:39.139Z,198.00
2022-12-01T17:42:39.188Z,224.70
2022-12-01T17:43:39.111Z,245.00
2022-12-01T17:44:39.092Z,206.60
2022-12-01T17:45:39.081Z,198.10
2022-12-01T17:46:39.100Z,177.40
2022-12-01T17:47:39.052Z,181.60
2022-12-01T17:48:39.039Z,216.60
2022-12-01T17:49:39.026Z,201.00
2022-12-01T17:50:39.004Z,196.90
2022-12-01T17:51:38.994Z,215.20
2022-12-01T17:52:39.046Z,198.50
2022-12-01T17:53:38.963Z,213.80
2022-12-01T17:54:38.955Z,206.00
2022-12-01T17:55:38.939Z,203.80
2022-12-01T17:56:38.927Z,196.70
2022-12-01T17:57:38.912Z,216.10
2022-12-01T17:58:39.503Z,207.10
2022-12-01T17:59:38.916Z,212.70
2022-12-01T18:00:38.871Z,206.70
2022-12-01T18:01:38.904Z,204.40
2022-12-01T18:02:38.917Z,205.80
2022-12-01T18:03:38.828Z,200.20
2022-12-01T18:04:38.885Z,209.20
2022-12-01T18:05:38.901Z,191.20
2022-12-01T18:06:38.791Z,202.40
2022-12-01T18:07:38.838Z,209.90
2022-12-01T18:08:38.780Z,216.30
2022-12-01T18:09:38.745Z,195.60
2022-12-01T18:10:38.866Z,174.50
2022-12-01T18:11:38.730Z,184.90
2022-12-01T18:12:38.704Z,192.40
2022-12-01T18:13:38.693Z,182.50
2022-12-01T18:14:38.673Z,190.00
2022-12-01T18:15:38.709Z,197.60
2022-12-01T18:16:38.713Z,223.40
2022-12-01T18:17:38.632Z,224.20
2022-12-01T18:18:38.617Z,225.70
2022-12-01T18:19:38.611Z,227.50
2022-12-01T18:20:38.594Z,200.60
2022-12-01T18:21:38.575Z,216.30
2022-12-01T18:22:38.559Z,225.20
2022-12-01T18:23:38.549Z,219.60
2022-12-01T18:24:38.543Z,211.00
2022-12-01T18:25:38.526Z,193.50
2022-12-01T18:26:38.515Z,202.50
2022-12-01T18:27:38.527Z,207.00
2022-12-01T18:28:38.474Z,199.00
2022-12-01T18:29:38.462Z,207.30
2022-12-01T18:30:38.511Z,195.20
2022-12-01T18:31:38.511Z,185.00
2022-12-01T18:32:38.424Z,185.70
2022-12-01T18:33:38.408Z,179.50
2022-12-01T18:34:38.393Z,187.60
2022-12-01T18:35:38.397Z,181.50
2022-12-01T18:36:38.370Z,201.40
2022-12-01T18:37:38.353Z,190.50
2022-12-01T18:38:38.338Z,188.60
2022-12-01T18:39:38.325Z,180.60
2022-12-01T18:40:38.317Z,185.20
2022-12-01T18:41:38.300Z,223.90
2022-12-01T18:42:38.283Z,184.40
2022-12-01T18:43:38.270Z,182.40
2022-12-01T18:44:38.260Z,179.30
2022-12-01T18:45:38.243Z,179.10
2022-12-01T18:46:38.271Z,182.00
2022-12-01T18:47:38.216Z,185.70
2022-12-01T18:48:38.204Z,184.90
2022-12-01T18:49:38.186Z,189.00
2022-12-01T18:50:38.173Z,185.30
2022-12-01T18:51:38.164Z,187.50
2022-12-01T18:52:38.143Z,192.30
2022-12-01T18:53:38.134Z,187.70
2022-12-01T18:54:38.117Z,196.40
2022-12-01T18:55:38.112Z,205.50
2022-12-01T18:56:38.090Z,200.70
2022-12-01T18:57:38.072Z,212.90
2022-12-01T18:58:38.063Z,221.90
2022-12-01T18:59:38.059Z,216.70
2022-12-01T19:00:38.133Z,226.10
2022-12-01T19:01:38.125Z,202.10
2022-12-01T19:02:38.065Z,204.10
2022-12-01T19:03:38.049Z,196.60
2022-12-01T19:04:37.984Z,205.70
2022-12-01T19:05:37.966Z,207.60
2022-12-01T19:06:37.956Z,208.40
2022-12-01T19:07:37.992Z,205.70
2022-12-01T19:08:37.926Z,207.70
2022-12-01T19:09:37.912Z,209.40
2022-12-01T19:10:37.902Z,211.30
2022-12-01T19:11:37.891Z,210.00
2022-12-01T19:12:41.012Z,212.20
2022-12-01T19:13:37.853Z,206.50
2022-12-01T19:14:37.860Z,198.70
2022-12-01T19:15:37.841Z,202.00
2022-12-01T19:16:37.866Z,183.70
2022-12-01T19:17:37.944Z,197.80
2022-12-01T19:18:37.791Z,191.60
2022-12-01T19:19:37.899Z,192.80
2022-12-01T19:20:37.761Z,183.60
2022-12-01T19:21:37.748Z,198.80
2022-12-01T19:22:37.761Z,207.80
2022-12-01T19:23:37.732Z,201.80
2022-12-01T19:24:37.708Z,201.20
2022-12-01T19:25:37.699Z,248.60
2022-12-01T19:26:37.685Z,230.70
2022-12-01T19:27:37.663Z,218.00
2022-12-01T19:28:37.656Z,203.50
2022-12-01T19:29:37.639Z,208.20
2022-12-01T19:30:37.628Z,199.90
2022-12-01T19:31:37.651Z,196.80
2022-12-01T19:32:37.596Z,212.70
2022-12-01T19:33:37.672Z,205.10
2022-12-01T19:34:37.574Z,207.80
2022-12-01T19:35:37.555Z,211.30
2022-12-01T19:36:37.549Z,208.10
2022-12-01T19:37:37.530Z,200.80
2022-12-01T19:38:37.524Z,203.30
2022-12-01T19:39:37.504Z,209.20
2022-12-01T19:40:37.488Z,199.40
2022-12-01T19:41:37.474Z,197.70
2022-12-01T19:42:37.466Z,194.90
2022-12-01T19:43:37.449Z,195.50
2022-12-01T19:44:37.434Z,188.30
2022-12-01T19:45:37.452Z,193.40
2022-12-01T19:46:37.405Z,197.30
2022-12-01T19:47:37.392Z,189.90
2022-12-01T19:48:37.387Z,190.50
2022-12-01T19:49:37.368Z,183.30
2022-12-01T19:50:37.354Z,189.60
2022-12-01T19:51:37.339Z,182.50
2022-12-01T19:52:37.326Z,186.80
2022-12-01T19:53:37.315Z,187.00
2022-12-01T19:54:37.300Z,182.60
2022-12-01T19:55:37.286Z,182.20
2022-12-01T19:56:37.269Z,178.80
2022-12-01T19:57:37.253Z,180.20
2022-12-01T19:58:37.265Z,176.20
2022-12-01T19:59:37.233Z,173.20
2022-12-01T20:00:37.328Z,178.90
2022-12-01T20:01:37.267Z,181.50
2022-12-01T20:02:37.235Z,174.70
2022-12-01T20:03:37.180Z,184.70
2022-12-01T20:04:37.164Z,179.10
2022-12-01T20:05:37.150Z,179.50
2022-12-01T20:06:37.131Z,183.90
2022-12-01T20:07:37.137Z,174.70
2022-12-01T20:08:37.107Z,172.90
2022-12-01T20:09:37.092Z,179.40
2022-12-01T20:10:37.079Z,180.60
2022-12-01T20:11:37.062Z,173.50
2022-12-01T20:12:37.129Z,178.90
2022-12-01T20:13:37.041Z,173.50
2022-12-01T20:14:37.025Z,169.20
2022-12-01T20:15:37.013Z,172.10
2022-12-01T20:16:37.052Z,176.10
2022-12-01T20:17:36.986Z,174.20
2022-12-01T20:18:36.993Z,166.80
2022-12-01T20:19:36.956Z,181.50
2022-12-01T20:20:36.944Z,182.10
2022-12-01T20:21:36.925Z,177.40
2022-12-01T20:22:36.914Z,168.00
2022-12-01T20:23:36.902Z,172.10
2022-12-01T20:24:36.933Z,166.40
2022-12-01T20:25:36.881Z,164.20
2022-12-01T20:26:36.872Z,168.70
2022-12-01T20:27:36.851Z,166.20
2022-12-01T20:28:36.833Z,169.40
2022-12-01T20:29:36.823Z,172.10
2022-12-01T20:30:36.808Z,179.10
2022-12-01T20:31:36.877Z,167.80
2022-12-01T20:32:36.783Z,173.40
2022-12-01T20:33:36.764Z,179.20
2022-12-01T20:34:36.756Z,177.00
2022-12-01T20:35:36.737Z,180.20
2022-12-01T20:36:36.730Z,172.60
2022-12-01T20:37:36.714Z,168.40
2022-12-01T20:38:36.700Z,177.00
2022-12-01T20:39:36.693Z,159.50
2022-12-01T20:40:36.669Z,168.00
2022-12-01T20:41:36.662Z,160.40
2022-12-01T20:42:36.647Z,162.60
2022-12-01T20:43:36.631Z,171.70
2022-12-01T20:44:36.615Z,168.70
2022-12-01T20:45:36.618Z,167.90
2022-12-01T20:46:36.588Z,165.30
2022-12-01T20:47:36.602Z,162.90
2022-12-01T20:48:36.715Z,170.70
2022-12-01T20:49:36.548Z,167.20
2022-12-01T20:50:36.533Z,159.80
2022-12-01T20:51:36.524Z,168.00
2022-12-01T20:52:36.516Z,166.40
2022-12-01T20:53:36.499Z,170.10
2022-12-01T20:54:36.482Z,170.80
2022-12-01T20:55:36.467Z,174.90
2022-12-01T20:56:36.451Z,169.70
2022-12-01T20:57:36.440Z,164.60
2022-12-01T20:58:37.891Z,169.40
2022-12-01T20:59:36.421Z,177.80
2022-12-01T21:00:36.429Z,167.00
2022-12-01T21:01:36.458Z,165.50
2022-12-01T21:02:36.428Z,184.90
2022-12-01T21:03:36.362Z,173.40
2022-12-01T21:04:36.393Z,168.00
2022-12-01T21:05:36.355Z,166.60
2022-12-01T21:06:36.322Z,169.20
2022-12-01T21:07:36.343Z,162.10
2022-12-01T21:08:36.293Z,161.50
2022-12-01T21:09:36.280Z,162.90
2022-12-01T21:10:36.394Z,158.10
2022-12-01T21:11:36.250Z,159.00
2022-12-01T21:12:36.453Z,162.80
2022-12-01T21:13:36.220Z,159.50
2022-12-01T21:14:36.212Z,157.60
2022-12-01T21:15:36.211Z,160.80
2022-12-01T21:16:36.230Z,153.00
2022-12-01T21:17:36.206Z,156.10
2022-12-01T21:18:36.168Z,150.90
2022-12-01T21:19:36.222Z,154.00
2022-12-01T21:20:36.172Z,155.20
2022-12-01T21:21:36.141Z,153.10
2022-12-01T21:22:36.104Z,148.50
2022-12-01T21:23:36.090Z,152.40
2022-12-01T21:24:42.154Z,144.70
2022-12-01T21:25:36.063Z,156.30
2022-12-01T21:26:36.050Z,156.60
2022-12-01T21:27:36.032Z,150.20
2022-12-01T21:28:36.019Z,149.00
2022-12-01T21:29:36.007Z,153.70
2022-12-01T21:30:36.060Z,156.20
2022-12-01T21:31:35.985Z,157.30
2022-12-01T21:32:39.873Z,152.90
2022-12-01T21:33:35.959Z,151.90
2022-12-01T21:34:35.932Z,147.10
2022-12-01T21:35:35.981Z,148.10
2022-12-01T21:36:35.910Z,149.70
2022-12-01T21:37:35.898Z,157.80
2022-12-01T21:38:35.888Z,152.60
2022-12-01T21:39:35.871Z,151.20
2022-12-01T21:40:35.856Z,158.10
2022-12-01T21:41:35.844Z,149.30
2022-12-01T21:42:35.829Z,150.50
2022-12-01T21:43:38.367Z,145.40
2022-12-01T21:44:35.801Z,157.30
2022-12-01T21:45:35.826Z,141.70
2022-12-01T21:46:35.823Z,151.00
2022-12-01T21:47:35.762Z,148.10
2022-12-01T21:48:35.750Z,153.20
2022-12-01T21:49:35.734Z,147.90
2022-12-01T21:50:35.728Z,144.70
2022-12-01T21:51:35.712Z,151.00
2022-12-01T21:52:35.705Z,145.10
2022-12-01T21:53:35.678Z,140.70
2022-12-01T21:54:35.666Z,146.90