createdAt,value
2023-11-07T00:07:56.464Z,10.74
2023-11-07T00:17:58.947Z,10.65
2023-11-07T00:27:59.979Z,10.63
2023-11-07T00:38:01.407Z,10.69
2023-11-07T00:48:01.508Z,10.80
2023-11-07T00:58:01.415Z,10.91
2023-11-07T01:08:02.993Z,11.01
2023-11-07T01:18:03.639Z,11.08
2023-11-07T01:28:03.485Z,11.13
2023-11-07T01:38:03.981Z,11.15
2023-11-07T01:48:04.542Z,11.18
2023-11-07T01:58:21.941Z,11.21
2023-11-07T02:08:23.610Z,11.23
2023-11-07T02:18:23.646Z,11.19
2023-11-07T02:28:23.500Z,11.08
2023-11-07T02:38:24.337Z,10.98
2023-11-07T02:48:24.740Z,10.91
2023-11-07T02:58:26.738Z,10.90
2023-11-07T03:08:28.392Z,10.93
2023-11-07T03:18:29.116Z,10.98
2023-11-07T03:28:29.611Z,11.04
2023-11-07T03:38:29.656Z,11.10
2023-11-07T03:48:29.717Z,11.14
2023-11-07T03:58:29.625Z,11.15
2023-11-07T04:08:29.679Z,11.14
2023-11-07T04:18:30.387Z,11.13
2023-11-07T04:28:31.866Z,11.10
2023-11-07T04:38:32.894Z,11.07
2023-11-07T04:48:35.449Z,11.07
2023-11-07T04:58:56.430Z,11.10
2023-11-07T05:08:41.354Z,11.16
2023-11-07T05:18:44.890Z,11.22
2023-11-07T05:28:46.304Z,11.29
2023-11-07T05:38:50.128Z,11.35
2023-11-07T05:48:52.323Z,11.40
2023-11-07T05:58:53.891Z,11.42
2023-11-07T06:08:54.154Z,11.41
2023-11-07T06:18:53.939Z,11.40
2023-11-07T06:28:55.770Z,11.39
2023-11-07T06:38:55.878Z,11.39
2023-11-07T06:48:58.775Z,11.40
2023-11-07T06:58:57.931Z,11.42
2023-11-07T07:08:59.845Z,11.46
2023-11-07T07:18:59.975Z,11.50
2023-11-07T07:29:01.979Z,11.52
2023-11-07T07:39:01.963Z,11.57
2023-11-07T07:49:02.542Z,11.68
2023-11-07T07:59:04.939Z,11.81
2023-11-07T08:09:05.055Z,11.97
2023-11-07T08:19:05.077Z,12.15
2023-11-07T08:29:06.914Z,12.38
2023-11-07T08:39:11.071Z,12.65
2023-11-07T08:49:11.128Z,12.92
2023-11-07T08:59:11.418Z,13.13
2023-11-07T09:09:20.016Z,13.29
2023-11-07T09:19:21.155Z,13.39
2023-11-07T09:29:21.356Z,13.50
2023-11-07T09:39:22.254Z,13.71
2023-11-07T09:49:22.437Z,13.92
2023-11-07T09:59:24.346Z,14.02
2023-11-07T10:09:24.560Z,14.06
2023-11-07T10:19:26.421Z,14.10
2023-11-07T10:29:31.946Z,14.17
2023-11-07T10:39:32.170Z,14.27
2023-11-07T10:49:32.367Z,14.37
2023-11-07T10:59:34.077Z,14.44
2023-11-07T11:09:34.161Z,14.56
2023-11-07T11:19:34.752Z,14.80
2023-11-07T11:29:35.239Z,15.00
2023-11-07T11:39:36.958Z,14.95
2023-11-07T11:49:40.070Z,14.90
2023-11-07T11:59:42.464Z,15.07
2023-11-07T12:09:46.100Z,15.38
2023-11-07T12:19:47.709Z,15.55
2023-11-07T12:29:49.550Z,15.52
2023-11-07T12:39:49.573Z,15.44
2023-11-07T12:49:49.310Z,15.31
2023-11-07T12:59:49.379Z,15.17
2023-11-07T13:09:50.429Z,15.04
2023-11-07T13:19:51.373Z,14.89
2023-11-07T13:29:53.404Z,14.79
2023-11-07T13:39:53.357Z,14.66
2023-11-07T13:49:53.378Z,14.48
2023-11-07T13:59:56.135Z,14.22
2023-11-07T14:09:58.270Z,13.89
2023-11-07T14:19:58.393Z,13.62
2023-11-07T14:30:08.918Z,13.45
2023-11-07T14:40:04.470Z,13.34
2023-11-07T14:50:06.371Z,13.29
2023-11-07T15:00:08.629Z,13.24
2023-11-07T15:10:10.398Z,13.17
2023-11-07T15:20:12.697Z,13.08
2023-11-07T15:30:13.696Z,12.99
2023-11-07T15:40:14.189Z,12.90
2023-11-07T15:50:15.572Z,12.80
2023-11-07T16:00:16.825Z,12.68
2023-11-07T16:10:16.542Z,12.51
2023-11-07T16:20:22.592Z,12.29
2023-11-07T16:30:19.691Z,12.09
2023-11-07T16:40:19.825Z,11.97
2023-11-07T16:50:21.116Z,11.89
2023-11-07T17:00:23.137Z,11.85
2023-11-07T17:10:24.845Z,11.81
2023-11-07T17:20:26.142Z,11.74
2023-11-07T17:30:27.904Z,11.68
2023-11-07T17:40:28.734Z,11.58
2023-11-07T17:50:30.208Z,11.44
2023-11-07T18:00:31.325Z,11.26
2023-11-07T18:10:32.730Z,11.09
2023-11-07T18:20:32.766Z,10.99
2023-11-07T18:30:32.801Z,10.97
2023-11-07T18:40:32.772Z,10.96
2023-11-07T18:50:34.250Z,10.92
2023-11-07T19:00:36.718Z,10.88
2023-11-07T19:10:40.093Z,10.84
2023-11-07T19:20:41.244Z,10.80
2023-11-07T19:30:42.305Z,10.78
2023-11-07T19:40:44.371Z,10.78
2023-11-07T19:50:47.432Z,10.78
2023-11-07T20:00:51.403Z,10.74
2023-11-07T20:10:53.783Z,10.65
2023-11-07T20:20:53.871Z,10.49
2023-11-07T20:30:53.916Z,10.32
2023-11-07T20:40:54.017Z,10.13
2023-11-07T20:50:54.324Z,9.97
2023-11-07T21:00:53.988Z,9.83
2023-11-07T21:10:55.847Z,9.74
2023-11-07T21:20:56.213Z,9.70
2023-11-07T21:30:56.606Z,9.66
2023-11-07T21:40:59.178Z,9.63
2023-11-07T21:51:06.002Z,9.66
2023-11-07T22:01:01.713Z,9.75
2023-11-07T22:11:02.046Z,9.88
2023-11-07T22:21:05.357Z,10.00
2023-11-07T22:31:05.150Z,10.09
2023-11-07T22:41:08.640Z,10.19
2023-11-07T22:51:11.358Z,10.30
2023-11-07T23:01:12.928Z,10.40
2023-11-07T23:11:15.070Z,10.51
2023-11-07T23:21:15.152Z,10.63
2023-11-07T23:31:17.066Z,10.75
2023-11-07T23:41:19.081Z,10.86
2023-11-07T23:51:21.769Z,10.95
