createdAt,value
2018-01-15T00:00:32.462Z,0.00
2018-01-15T00:01:08.072Z,0.00
2018-01-15T00:01:43.318Z,0.00
2018-01-15T00:02:18.939Z,0.00
2018-01-15T00:02:54.467Z,0.00
2018-01-15T00:03:29.692Z,0.00
2018-01-15T00:04:05.090Z,0.00
2018-01-15T00:04:40.640Z,0.00
2018-01-15T00:05:16.130Z,0.00
2018-01-15T00:05:51.718Z,0.00
2018-01-15T00:06:27.153Z,0.00
2018-01-15T00:07:02.351Z,0.00
2018-01-15T00:07:37.867Z,0.00
2018-01-15T00:08:13.401Z,0.00
2018-01-15T00:08:48.688Z,0.00
2018-01-15T00:09:23.897Z,0.00
2018-01-15T00:09:59.423Z,0.00
2018-01-15T00:10:35.036Z,0.00
2018-01-15T00:11:10.525Z,0.00
2018-01-15T00:11:45.844Z,0.00
2018-01-15T00:12:21.173Z,0.00
2018-01-15T00:12:56.359Z,0.00
2018-01-15T00:13:31.774Z,0.00
2018-01-15T00:14:07.663Z,0.00
2018-01-15T00:14:42.686Z,0.00
2018-01-15T00:15:17.925Z,0.00
2018-01-15T00:15:53.185Z,0.00
2018-01-15T00:16:28.988Z,0.00
2018-01-15T00:17:04.581Z,0.00
2018-01-15T00:17:39.789Z,0.00
2018-01-15T00:18:14.899Z,0.00
2018-01-15T00:18:50.301Z,0.00
2018-01-15T00:19:25.444Z,0.00
2018-01-15T00:20:00.577Z,0.00
2018-01-15T00:20:36.328Z,0.00
2018-01-15T00:21:11.643Z,0.00
2018-01-15T00:21:46.850Z,0.00
2018-01-15T00:22:22.283Z,0.00
2018-01-15T00:22:57.508Z,0.00
2018-01-15T00:23:32.830Z,0.00
2018-01-15T00:24:08.016Z,0.00
2018-01-15T00:24:43.231Z,0.00
2018-01-15T00:25:18.605Z,0.00
2018-01-15T00:25:53.913Z,0.00
2018-01-15T00:26:29.335Z,0.00
2018-01-15T00:27:04.844Z,0.00
2018-01-15T00:27:40.164Z,0.00
2018-01-15T00:28:15.377Z,0.00
2018-01-15T00:28:50.869Z,0.00
2018-01-15T00:29:26.493Z,0.00
2018-01-15T00:30:01.801Z,0.00
2018-01-15T00:30:37.767Z,0.00
2018-01-15T00:31:12.901Z,0.00
2018-01-15T00:31:48.403Z,0.00
2018-01-15T00:32:23.733Z,0.00
2018-01-15T00:32:59.436Z,0.00
2018-01-15T00:33:34.671Z,0.00
2018-01-15T00:34:09.973Z,0.00
2018-01-15T00:34:44.980Z,0.00
2018-01-15T00:35:20.125Z,0.00
2018-01-15T00:35:55.325Z,0.00
2018-01-15T00:36:30.879Z,0.00
2018-01-15T00:37:06.363Z,0.00
2018-01-15T00:37:41.994Z,0.00
2018-01-15T00:38:17.405Z,0.00
2018-01-15T00:38:53.106Z,0.00
2018-01-15T00:39:28.524Z,0.00
2018-01-15T00:40:04.223Z,0.00
2018-01-15T00:40:40.214Z,0.00
2018-01-15T00:41:15.872Z,0.00
2018-01-15T00:41:51.264Z,0.00
2018-01-15T00:42:26.898Z,0.00
2018-01-15T00:43:02.100Z,0.00
2018-01-15T00:43:37.419Z,0.00
2018-01-15T00:44:12.858Z,0.00
2018-01-15T00:44:48.292Z,0.00
2018-01-15T00:45:23.948Z,0.00
2018-01-15T00:45:59.439Z,0.00
2018-01-15T00:46:34.658Z,0.00
2018-01-15T00:47:09.750Z,0.00
2018-01-15T00:47:45.064Z,0.00
2018-01-15T00:48:20.383Z,0.00
2018-01-15T00:48:56.009Z,0.00
2018-01-15T00:49:31.218Z,0.00
2018-01-15T00:50:06.814Z,0.00
2018-01-15T00:50:42.282Z,0.00
2018-01-15T00:51:17.401Z,0.00
2018-01-15T00:51:52.706Z,0.00
2018-01-15T00:52:28.122Z,0.00
2018-01-15T00:53:03.304Z,0.00
2018-01-15T00:53:38.826Z,0.00
2018-01-15T00:54:14.156Z,0.00
2018-01-15T00:54:49.658Z,0.00
2018-01-15T00:55:25.165Z,0.00
2018-01-15T00:56:00.873Z,0.00
2018-01-15T00:56:36.183Z,0.00
2018-01-15T00:57:11.719Z,0.00
2018-01-15T00:57:47.113Z,0.00
2018-01-15T00:58:22.429Z,0.00
2018-01-15T00:58:57.934Z,0.00
2018-01-15T00:59:33.254Z,0.00
2018-01-15T01:00:08.749Z,0.00
2018-01-15T01:00:44.122Z,0.00
2018-01-15T01:01:19.482Z,0.00
2018-01-15T01:01:54.784Z,0.00
2018-01-15T01:02:30.209Z,0.00
2018-01-15T01:03:05.520Z,0.00
2018-01-15T01:03:40.939Z,0.00
2018-01-15T01:04:16.365Z,0.00
2018-01-15T01:04:51.462Z,0.00
2018-01-15T01:05:27.074Z,0.00
2018-01-15T01:06:02.393Z,0.00
2018-01-15T01:06:37.500Z,0.00
2018-01-15T01:07:13.009Z,0.00
2018-01-15T01:07:48.454Z,0.00
2018-01-15T01:08:24.046Z,0.00
2018-01-15T01:08:59.546Z,0.00
2018-01-15T01:09:35.385Z,0.00
2018-01-15T01:10:10.925Z,0.00
2018-01-15T01:10:46.174Z,0.00
2018-01-15T01:11:21.363Z,0.00
2018-01-15T01:11:56.670Z,0.00
2018-01-15T01:12:31.895Z,0.00
2018-01-15T01:13:07.108Z,0.00
2018-01-15T01:13:42.536Z,0.00
2018-01-15T01:14:18.093Z,0.00
2018-01-15T01:14:53.881Z,0.00
2018-01-15T01:15:29.420Z,0.00
2018-01-15T01:16:04.744Z,0.00
2018-01-15T01:16:40.163Z,0.00
2018-01-15T01:17:15.486Z,0.00
2018-01-15T01:17:50.777Z,0.00
2018-01-15T01:18:26.504Z,0.00
2018-01-15T01:19:01.915Z,0.00
2018-01-15T01:19:37.348Z,0.00
2018-01-15T01:20:12.779Z,0.00
2018-01-15T01:20:48.004Z,0.00
2018-01-15T01:21:23.144Z,0.00
2018-01-15T01:21:58.435Z,0.00
2018-01-15T01:22:33.982Z,0.00
2018-01-15T01:23:09.479Z,0.00
2018-01-15T01:23:44.796Z,0.00
2018-01-15T01:24:20.023Z,0.00
2018-01-15T01:24:55.625Z,0.00
2018-01-15T01:25:31.039Z,0.00
2018-01-15T01:26:06.669Z,0.00
2018-01-15T01:26:42.000Z,0.00
2018-01-15T01:27:17.015Z,0.00
2018-01-15T01:27:52.527Z,0.00
2018-01-15T01:28:28.046Z,0.00
2018-01-15T01:29:03.339Z,0.00
2018-01-15T01:29:38.577Z,0.00
2018-01-15T01:30:13.920Z,0.00
2018-01-15T01:30:49.323Z,0.00
2018-01-15T01:31:24.572Z,0.00
2018-01-15T01:31:59.775Z,0.00
2018-01-15T01:32:35.184Z,0.00
2018-01-15T01:33:10.686Z,0.00
2018-01-15T01:33:45.811Z,0.00
2018-01-15T01:34:21.128Z,0.00
2018-01-15T01:34:56.831Z,0.00
2018-01-15T01:35:32.149Z,0.00
2018-01-15T01:36:07.487Z,0.00
2018-01-15T01:36:42.614Z,0.00
2018-01-15T01:37:18.142Z,0.00
2018-01-15T01:37:53.661Z,0.00
2018-01-15T01:38:28.876Z,0.00
2018-01-15T01:39:04.178Z,0.00
2018-01-15T01:39:39.418Z,0.00
2018-01-15T01:40:14.626Z,0.00
2018-01-15T01:40:50.029Z,0.00
2018-01-15T01:41:25.270Z,0.00
2018-01-15T01:42:00.583Z,0.00
2018-01-15T01:42:35.814Z,0.00
2018-01-15T01:43:11.134Z,0.00
2018-01-15T01:43:46.139Z,0.00
2018-01-15T01:44:21.666Z,0.00
2018-01-15T01:45:01.901Z,0.00
2018-01-15T01:45:37.725Z,0.00
2018-01-15T01:46:13.184Z,0.00
2018-01-15T01:46:48.401Z,0.00
2018-01-15T01:47:23.931Z,0.00
2018-01-15T01:47:59.144Z,0.00
2018-01-15T01:48:34.773Z,0.00
2018-01-15T01:49:10.278Z,0.00
2018-01-15T01:49:46.129Z,0.00
2018-01-15T01:50:21.560Z,0.00
2018-01-15T01:50:58.988Z,0.00
2018-01-15T01:51:34.546Z,0.00
2018-01-15T01:52:09.753Z,0.00
2018-01-15T01:52:45.379Z,0.00
2018-01-15T01:53:20.717Z,0.00
2018-01-15T01:53:56.024Z,0.00
2018-01-15T01:54:31.569Z,0.00
2018-01-15T01:55:07.067Z,0.00
2018-01-15T01:55:42.402Z,0.00
2018-01-15T01:56:17.952Z,0.00
2018-01-15T01:56:54.757Z,0.00
2018-01-15T01:57:30.068Z,0.00
2018-01-15T01:58:05.372Z,0.00
2018-01-15T01:58:42.801Z,0.00
2018-01-15T01:59:18.536Z,0.00
2018-01-15T01:59:55.136Z,0.00
2018-01-15T02:00:30.380Z,0.00
2018-01-15T02:01:05.689Z,0.00
2018-01-15T02:01:41.050Z,0.00
2018-01-15T02:02:16.485Z,0.00
2018-01-15T02:02:51.796Z,0.00
2018-01-15T02:03:27.211Z,0.00
2018-01-15T02:04:02.504Z,0.00
2018-01-15T02:04:38.047Z,0.00
2018-01-15T02:05:13.948Z,0.00
2018-01-15T02:05:49.054Z,0.00
2018-01-15T02:06:24.490Z,0.00
2018-01-15T02:06:59.924Z,0.00
2018-01-15T02:07:35.115Z,0.00
2018-01-15T02:08:10.457Z,0.00
2018-01-15T02:08:45.983Z,0.00
2018-01-15T02:09:21.388Z,0.00
2018-01-15T02:09:56.715Z,0.00
2018-01-15T02:10:32.021Z,0.00
2018-01-15T02:11:07.451Z,0.00
2018-01-15T02:11:43.088Z,0.00
2018-01-15T02:12:18.261Z,0.00
2018-01-15T02:12:53.698Z,0.00
2018-01-15T02:13:28.930Z,0.00
2018-01-15T02:14:04.424Z,0.00
2018-01-15T02:14:39.579Z,0.00
2018-01-15T02:15:14.794Z,0.00
2018-01-15T02:15:50.294Z,0.00
2018-01-15T02:16:25.761Z,0.00
2018-01-15T02:17:01.071Z,0.00
2018-01-15T02:17:36.527Z,0.00
2018-01-15T02:18:11.750Z,0.00
2018-01-15T02:18:46.945Z,0.00
2018-01-15T02:19:22.785Z,0.00
2018-01-15T02:19:59.698Z,0.00
2018-01-15T02:20:35.311Z,0.00
2018-01-15T02:21:10.413Z,0.00
2018-01-15T02:21:45.779Z,0.00
2018-01-15T02:22:21.308Z,0.00
2018-01-15T02:22:56.704Z,0.00
2018-01-15T02:23:32.129Z,0.00
2018-01-15T02:24:07.641Z,0.00
2018-01-15T02:24:43.861Z,0.00
2018-01-15T02:25:19.175Z,0.00
2018-01-15T02:25:54.966Z,0.00
2018-01-15T02:26:30.082Z,0.00
2018-01-15T02:27:05.215Z,0.00
2018-01-15T02:27:41.058Z,0.00
2018-01-15T02:28:16.412Z,0.00
2018-01-15T02:28:51.723Z,0.00
2018-01-15T02:29:26.982Z,0.00
2018-01-15T02:30:02.454Z,0.00
2018-01-15T02:30:38.721Z,0.00
2018-01-15T02:31:13.956Z,0.00
2018-01-15T02:31:49.190Z,0.00
2018-01-15T02:32:24.822Z,0.00
2018-01-15T02:33:00.442Z,0.00
2018-01-15T02:33:35.673Z,0.00
2018-01-15T02:34:11.237Z,0.00
2018-01-15T02:34:46.469Z,0.00
2018-01-15T02:35:21.686Z,0.00
2018-01-15T02:35:57.398Z,0.00
2018-01-15T02:36:32.626Z,0.00
2018-01-15T02:37:07.868Z,0.00
2018-01-15T02:37:43.108Z,0.00
2018-01-15T02:38:18.632Z,0.00
2018-01-15T02:38:54.042Z,0.00
2018-01-15T02:39:29.182Z,0.00
2018-01-15T02:40:04.790Z,0.00
2018-01-15T02:40:40.129Z,0.00
2018-01-15T02:41:15.766Z,0.00
2018-01-15T02:41:51.210Z,0.00
2018-01-15T02:42:26.461Z,0.00
2018-01-15T02:43:01.672Z,0.00
2018-01-15T02:43:37.317Z,0.00
2018-01-15T02:44:12.640Z,0.00
2018-01-15T02:44:47.956Z,0.00
2018-01-15T02:45:23.402Z,0.00
2018-01-15T02:45:58.832Z,0.00
2018-01-15T02:46:34.115Z,0.00
2018-01-15T02:47:09.338Z,0.00
2018-01-15T02:47:44.787Z,0.00
2018-01-15T02:48:20.130Z,0.00
2018-01-15T02:48:55.638Z,0.00
2018-01-15T02:49:30.877Z,0.00
2018-01-15T02:50:06.082Z,0.00
2018-01-15T02:50:41.817Z,0.00
2018-01-15T02:51:17.260Z,0.00
2018-01-15T02:51:52.608Z,0.00
2018-01-15T02:52:28.037Z,0.00
2018-01-15T02:53:03.540Z,0.00
2018-01-15T02:53:38.785Z,0.00
2018-01-15T02:54:14.125Z,0.00
2018-01-15T02:54:49.336Z,0.00
2018-01-15T02:55:24.664Z,0.00
2018-01-15T02:56:00.069Z,0.00
2018-01-15T02:56:35.392Z,0.00
2018-01-15T02:57:10.645Z,0.00
2018-01-15T02:57:45.958Z,0.00
2018-01-15T02:58:21.599Z,0.00
2018-01-15T02:58:56.908Z,0.00
2018-01-15T02:59:32.238Z,0.00
2018-01-15T03:00:07.547Z,0.00
2018-01-15T03:00:45.692Z,0.00
2018-01-15T03:01:21.121Z,0.00
2018-01-15T03:01:56.461Z,0.00
2018-01-15T03:02:31.698Z,0.00
2018-01-15T03:03:06.995Z,0.00
2018-01-15T03:03:42.230Z,0.00
2018-01-15T03:04:17.868Z,0.00
2018-01-15T03:04:53.365Z,0.00
2018-01-15T03:05:28.812Z,0.00
2018-01-15T03:06:04.518Z,0.00
2018-01-15T03:06:39.822Z,0.00
2018-01-15T03:07:15.100Z,0.00
2018-01-15T03:07:50.204Z,0.00
2018-01-15T03:08:25.405Z,0.00
2018-01-15T03:09:00.410Z,0.00
2018-01-15T03:09:35.524Z,0.00
2018-01-15T03:10:10.952Z,0.00
2018-01-15T03:10:46.445Z,0.00
2018-01-15T03:11:21.876Z,0.00
2018-01-15T03:11:57.061Z,0.00
2018-01-15T03:12:32.400Z,0.00
2018-01-15T03:13:07.713Z,0.00
2018-01-15T03:13:43.034Z,0.00
2018-01-15T03:14:18.254Z,0.00
2018-01-15T03:14:53.459Z,0.00
2018-01-15T03:15:29.182Z,0.00
2018-01-15T03:16:04.367Z,0.00
2018-01-15T03:16:40.412Z,0.00
2018-01-15T03:17:15.570Z,0.00
2018-01-15T03:17:50.966Z,0.00
2018-01-15T03:18:26.294Z,0.00
2018-01-15T03:19:01.902Z,0.00
2018-01-15T03:19:37.535Z,0.00
2018-01-15T03:20:12.655Z,0.00
2018-01-15T03:20:48.051Z,0.00
2018-01-15T03:21:23.765Z,0.00
2018-01-15T03:21:59.156Z,0.00
2018-01-15T03:22:34.516Z,0.00
2018-01-15T03:23:09.812Z,0.00
2018-01-15T03:23:45.442Z,0.00
2018-01-15T03:24:20.747Z,0.00
2018-01-15T03:24:55.849Z,0.00
2018-01-15T03:25:31.375Z,0.00
2018-01-15T03:26:06.680Z,0.00
2018-01-15T03:26:42.000Z,0.00
2018-01-15T03:27:17.644Z,0.00
2018-01-15T03:27:52.739Z,0.00
2018-01-15T03:28:28.071Z,0.00
2018-01-15T03:29:03.271Z,0.00
2018-01-15T03:29:38.781Z,0.00
2018-01-15T03:30:14.110Z,0.00
2018-01-15T03:30:50.317Z,0.00
2018-01-15T03:31:25.536Z,0.00
2018-01-15T03:32:00.928Z,0.00
2018-01-15T03:32:36.572Z,0.00
2018-01-15T03:33:11.918Z,0.00
2018-01-15T03:33:47.314Z,0.00
2018-01-15T03:34:22.623Z,0.00
2018-01-15T03:34:58.019Z,0.00
2018-01-15T03:35:33.436Z,0.00
2018-01-15T03:36:09.015Z,0.00
2018-01-15T03:36:44.329Z,0.00
2018-01-15T03:37:19.762Z,0.00
2018-01-15T03:37:54.986Z,0.00
2018-01-15T03:38:30.416Z,0.00
2018-01-15T03:39:05.423Z,0.00
2018-01-15T03:39:40.531Z,0.00
2018-01-15T03:40:15.847Z,0.00
2018-01-15T03:40:51.034Z,0.00
2018-01-15T03:41:26.264Z,0.00
2018-01-15T03:42:01.553Z,0.00
2018-01-15T03:42:36.925Z,0.00
2018-01-15T03:43:12.356Z,0.00
2018-01-15T03:43:47.858Z,0.00
2018-01-15T03:44:23.389Z,0.00
2018-01-15T03:44:59.484Z,0.00
2018-01-15T03:45:36.117Z,0.00
2018-01-15T03:46:11.808Z,0.00
2018-01-15T03:46:47.330Z,0.00
2018-01-15T03:47:22.762Z,0.00
2018-01-15T03:47:58.070Z,0.00
2018-01-15T03:48:33.485Z,0.00
2018-01-15T03:49:08.666Z,0.00
2018-01-15T03:49:43.987Z,0.00
2018-01-15T03:50:20.150Z,0.00
2018-01-15T03:50:55.567Z,0.00
2018-01-15T03:51:31.207Z,0.00
2018-01-15T03:52:06.512Z,0.00
2018-01-15T03:52:42.085Z,0.00
2018-01-15T03:53:17.607Z,0.00
2018-01-15T03:53:53.021Z,0.00
2018-01-15T03:54:28.468Z,0.00
2018-01-15T03:55:03.768Z,0.00
2018-01-15T03:55:39.213Z,0.00
2018-01-15T03:56:14.628Z,0.00
2018-01-15T03:56:50.125Z,0.00
2018-01-15T03:57:25.778Z,0.00
2018-01-15T03:58:01.220Z,0.00
2018-01-15T03:58:36.662Z,0.00
2018-01-15T03:59:11.904Z,0.00
2018-01-15T03:59:47.122Z,0.00
2018-01-15T04:00:22.549Z,0.00
2018-01-15T04:00:57.864Z,0.00
2018-01-15T04:01:33.206Z,0.00
2018-01-15T04:02:08.527Z,0.00
2018-01-15T04:02:43.795Z,0.00
2018-01-15T04:03:19.223Z,0.00
2018-01-15T04:03:54.433Z,0.00
2018-01-15T04:04:29.749Z,0.00
2018-01-15T04:05:05.162Z,0.00
2018-01-15T04:05:40.493Z,0.00
2018-01-15T04:06:15.733Z,0.00
2018-01-15T04:06:51.221Z,0.00
2018-01-15T04:07:26.533Z,0.00
2018-01-15T04:08:01.761Z,0.00
2018-01-15T04:08:37.280Z,0.00
2018-01-15T04:09:12.704Z,0.00
2018-01-15T04:09:48.394Z,0.00
2018-01-15T04:10:23.516Z,0.00
2018-01-15T04:10:59.013Z,0.00
2018-01-15T04:11:34.546Z,0.00
2018-01-15T04:12:09.979Z,0.00
2018-01-15T04:12:45.720Z,0.00
2018-01-15T04:13:21.270Z,0.00
2018-01-15T04:13:56.471Z,0.00
2018-01-15T04:14:32.127Z,0.00
2018-01-15T04:15:07.727Z,0.00
2018-01-15T04:15:43.651Z,0.00
2018-01-15T04:16:18.969Z,0.00
2018-01-15T04:16:54.271Z,0.00
2018-01-15T04:17:29.714Z,0.00
2018-01-15T04:18:05.455Z,0.00
2018-01-15T04:18:40.580Z,0.00
2018-01-15T04:19:15.730Z,0.00
2018-01-15T04:19:51.227Z,0.00
2018-01-15T04:20:26.984Z,0.00
2018-01-15T04:21:02.210Z,0.00
2018-01-15T04:21:37.645Z,0.00
2018-01-15T04:22:12.965Z,0.00
2018-01-15T04:22:48.272Z,0.00
2018-01-15T04:23:23.649Z,0.00
2018-01-15T04:23:58.859Z,0.00
2018-01-15T04:24:34.307Z,0.00
2018-01-15T04:25:09.729Z,0.00
2018-01-15T04:25:45.092Z,0.00
2018-01-15T04:26:21.213Z,0.00
2018-01-15T04:26:56.519Z,0.00
2018-01-15T04:27:31.967Z,0.00
2018-01-15T04:28:07.413Z,0.00
2018-01-15T04:28:42.775Z,0.00
2018-01-15T04:29:18.210Z,0.00
2018-01-15T04:29:53.435Z,0.00
2018-01-15T04:30:28.865Z,0.00
2018-01-15T04:31:04.072Z,0.00
2018-01-15T04:31:39.522Z,0.00
2018-01-15T04:32:14.882Z,0.00
2018-01-15T04:32:50.315Z,0.00
2018-01-15T04:33:25.955Z,0.00
2018-01-15T04:34:01.195Z,0.00
2018-01-15T04:34:36.720Z,0.00
2018-01-15T04:35:12.173Z,0.00
2018-01-15T04:35:47.607Z,0.00
2018-01-15T04:36:23.055Z,0.00
2018-01-15T04:36:58.194Z,0.00
2018-01-15T04:37:33.748Z,0.00
2018-01-15T04:38:09.303Z,0.00
2018-01-15T04:38:44.927Z,0.00
2018-01-15T04:39:20.405Z,0.00
2018-01-15T04:39:55.700Z,0.00
2018-01-15T04:40:30.963Z,0.00
2018-01-15T04:41:06.685Z,0.00
2018-01-15T04:41:42.033Z,0.00
2018-01-15T04:42:17.596Z,0.00
2018-01-15T04:42:53.063Z,0.00
2018-01-15T04:43:28.448Z,0.00
2018-01-15T04:44:03.986Z,0.00
2018-01-15T04:44:39.641Z,0.00
2018-01-15T04:45:15.282Z,0.00
2018-01-15T04:45:51.013Z,0.00
2018-01-15T04:46:26.265Z,0.00
2018-01-15T04:47:01.668Z,0.00
2018-01-15T04:47:37.627Z,0.00
2018-01-15T04:48:12.900Z,0.00
2018-01-15T04:48:48.133Z,0.00
2018-01-15T04:49:23.598Z,0.00
2018-01-15T04:49:59.309Z,0.00
2018-01-15T04:50:34.906Z,0.00
2018-01-15T04:51:10.309Z,0.00
2018-01-15T04:51:45.856Z,0.00
2018-01-15T04:52:21.229Z,0.00
2018-01-15T04:52:56.460Z,0.00
2018-01-15T04:53:32.125Z,0.00
2018-01-15T04:54:07.560Z,0.00
2018-01-15T04:54:43.131Z,0.00
2018-01-15T04:55:18.390Z,0.00
2018-01-15T04:55:53.818Z,0.00
2018-01-15T04:56:28.965Z,0.00
2018-01-15T04:57:04.251Z,0.00
2018-01-15T04:57:39.639Z,0.00
2018-01-15T04:58:14.905Z,0.00
2018-01-15T04:58:50.329Z,0.00
2018-01-15T04:59:25.895Z,0.00
2018-01-15T05:00:01.311Z,0.00
2018-01-15T05:00:37.471Z,0.00
2018-01-15T05:01:12.905Z,0.00
2018-01-15T05:01:48.225Z,0.00
2018-01-15T05:02:23.860Z,0.00
2018-01-15T05:02:59.055Z,0.00
2018-01-15T05:03:34.525Z,0.00
2018-01-15T05:04:09.719Z,0.00
2018-01-15T05:04:45.249Z,0.00
2018-01-15T05:05:20.768Z,0.00
2018-01-15T05:05:56.279Z,0.00
2018-01-15T05:06:31.711Z,0.00
2018-01-15T05:07:07.001Z,0.00
2018-01-15T05:07:42.331Z,0.00
2018-01-15T05:08:18.069Z,0.00
2018-01-15T05:08:53.288Z,0.00
2018-01-15T05:09:28.726Z,0.00
2018-01-15T05:10:04.328Z,0.00
2018-01-15T05:10:39.545Z,0.00
2018-01-15T05:11:14.857Z,0.00
2018-01-15T05:11:50.154Z,0.00
2018-01-15T05:12:25.804Z,0.00
2018-01-15T05:13:02.201Z,0.00
2018-01-15T05:13:37.560Z,0.00
2018-01-15T05:14:13.143Z,0.00
2018-01-15T05:14:48.333Z,0.00
2018-01-15T05:15:23.551Z,0.00
2018-01-15T05:15:58.952Z,0.00
2018-01-15T05:16:34.385Z,0.00
2018-01-15T05:17:09.929Z,0.00
2018-01-15T05:17:45.261Z,0.00
2018-01-15T05:18:20.381Z,0.00
2018-01-15T05:18:56.103Z,0.00
2018-01-15T05:19:31.449Z,0.00
2018-01-15T05:20:07.064Z,0.00
2018-01-15T05:20:42.284Z,0.00
2018-01-15T05:21:17.841Z,0.00
2018-01-15T05:21:53.357Z,0.00
2018-01-15T05:22:29.007Z,0.00
2018-01-15T05:23:04.507Z,0.00
2018-01-15T05:23:40.094Z,0.00
2018-01-15T05:24:15.529Z,0.00
2018-01-15T05:24:51.144Z,0.00
2018-01-15T05:25:26.267Z,0.00
2018-01-15T05:26:01.563Z,0.00
2018-01-15T05:26:37.882Z,0.00
2018-01-15T05:27:13.604Z,0.00
2018-01-15T05:27:49.002Z,0.00
2018-01-15T05:28:24.525Z,0.00
2018-01-15T05:28:59.953Z,0.00
2018-01-15T05:29:35.273Z,0.00
2018-01-15T05:30:10.459Z,0.00
2018-01-15T05:30:46.884Z,0.00
2018-01-15T05:31:22.316Z,0.00
2018-01-15T05:31:57.352Z,0.00
2018-01-15T05:32:32.881Z,0.00
2018-01-15T05:33:08.183Z,0.00
2018-01-15T05:33:43.738Z,0.00
2018-01-15T05:34:19.267Z,0.00
2018-01-15T05:34:54.779Z,0.00
2018-01-15T05:35:30.202Z,0.00
2018-01-15T05:36:05.396Z,12.00
2018-01-15T05:36:40.714Z,12.00
2018-01-15T05:37:16.929Z,12.00
2018-01-15T05:37:52.350Z,12.00
2018-01-15T05:38:27.893Z,12.00
2018-01-15T05:39:03.264Z,4.00
2018-01-15T05:39:38.488Z,4.00
2018-01-15T05:40:13.803Z,4.00
2018-01-15T05:40:49.206Z,4.00
2018-01-15T05:41:24.239Z,4.00
2018-01-15T05:41:59.632Z,4.00
2018-01-15T05:42:35.208Z,4.00
2018-01-15T05:43:11.082Z,4.00
2018-01-15T05:43:46.597Z,4.00
2018-01-15T05:44:22.443Z,4.00
2018-01-15T05:44:57.853Z,4.00
2018-01-15T05:45:33.067Z,4.00
2018-01-15T05:46:08.562Z,4.00
2018-01-15T05:46:43.891Z,4.00
2018-01-15T05:47:19.348Z,4.00
2018-01-15T05:47:54.540Z,4.00
2018-01-15T05:48:30.156Z,4.00
2018-01-15T05:49:05.561Z,4.00
2018-01-15T05:49:41.182Z,4.00
2018-01-15T05:50:16.893Z,4.00
2018-01-15T05:50:52.083Z,4.00
2018-01-15T05:51:27.601Z,4.00
2018-01-15T05:52:02.889Z,4.00
2018-01-15T05:52:38.304Z,4.00
2018-01-15T05:53:13.615Z,4.00
2018-01-15T05:53:49.304Z,4.00
2018-01-15T05:54:24.761Z,4.00
2018-01-15T05:55:00.152Z,4.00
2018-01-15T05:55:35.385Z,4.00
2018-01-15T05:56:10.670Z,0.00
2018-01-15T05:56:45.807Z,0.00
2018-01-15T05:57:21.146Z,0.00
2018-01-15T05:57:56.628Z,0.00
2018-01-15T05:58:31.950Z,0.00
2018-01-15T05:59:07.273Z,0.00
2018-01-15T05:59:42.806Z,0.00
2018-01-15T06:00:18.128Z,0.00
2018-01-15T06:00:53.435Z,0.00
2018-01-15T06:01:29.074Z,0.00
2018-01-15T06:02:04.928Z,0.00
2018-01-15T06:02:40.352Z,0.00
2018-01-15T06:03:15.885Z,0.00
2018-01-15T06:03:51.011Z,0.00
2018-01-15T06:04:26.381Z,0.00
2018-01-15T06:05:01.817Z,0.00
2018-01-15T06:05:37.138Z,0.00
2018-01-15T06:06:12.568Z,0.00
2018-01-15T06:06:48.175Z,0.00
2018-01-15T06:07:24.007Z,0.00
2018-01-15T06:07:59.307Z,0.00
2018-01-15T06:08:34.529Z,0.00
2018-01-15T06:09:10.649Z,0.00
2018-01-15T06:09:46.086Z,0.00
2018-01-15T06:10:21.416Z,0.00
2018-01-15T06:10:56.736Z,0.00
2018-01-15T06:11:32.481Z,0.00
2018-01-15T06:12:07.800Z,0.00
2018-01-15T06:12:43.237Z,0.00
2018-01-15T06:13:18.492Z,0.00
2018-01-15T06:13:53.698Z,0.00
2018-01-15T06:14:29.174Z,0.00
2018-01-15T06:15:04.283Z,0.00
2018-01-15T06:15:40.389Z,0.00
2018-01-15T06:16:15.857Z,0.00
2018-01-15T06:16:51.174Z,0.00
2018-01-15T06:17:26.541Z,0.00
2018-01-15T06:18:01.741Z,0.00
2018-01-15T06:18:36.973Z,0.00
2018-01-15T06:19:12.418Z,0.00
2018-01-15T06:19:47.738Z,0.00
2018-01-15T06:20:23.086Z,0.00
2018-01-15T06:20:58.283Z,0.00
2018-01-15T06:21:33.622Z,0.00
2018-01-15T06:22:08.729Z,0.00
2018-01-15T06:22:44.360Z,0.00
2018-01-15T06:23:19.875Z,0.00
2018-01-15T06:23:55.075Z,0.00
2018-01-15T06:24:30.343Z,0.00
2018-01-15T06:25:05.563Z,0.00
2018-01-15T06:25:42.718Z,0.00
2018-01-15T06:26:18.929Z,0.00
2018-01-15T06:26:54.119Z,0.00
2018-01-15T06:27:29.441Z,0.00
2018-01-15T06:28:05.455Z,0.00
2018-01-15T06:28:40.685Z,0.00
2018-01-15T06:29:16.396Z,0.00
2018-01-15T06:29:51.619Z,0.00
2018-01-15T06:30:27.059Z,0.00
2018-01-15T06:31:02.646Z,0.00
2018-01-15T06:31:38.065Z,0.00
2018-01-15T06:32:13.190Z,0.00
2018-01-15T06:32:48.517Z,0.00
2018-01-15T06:33:23.927Z,0.00
2018-01-15T06:33:59.036Z,0.00
2018-01-15T06:34:34.606Z,0.00
2018-01-15T06:35:10.103Z,0.00
2018-01-15T06:35:45.443Z,0.00
2018-01-15T06:36:20.914Z,0.00
2018-01-15T06:36:56.209Z,0.00
2018-01-15T06:37:31.733Z,0.00
2018-01-15T06:38:07.139Z,0.00
2018-01-15T06:38:42.367Z,0.00
2018-01-15T06:39:17.813Z,0.00
2018-01-15T06:39:53.171Z,0.00
2018-01-15T06:40:28.601Z,0.00
2018-01-15T06:41:03.909Z,0.00
2018-01-15T06:41:39.336Z,0.00
2018-01-15T06:42:14.564Z,0.00
2018-01-15T06:42:49.977Z,0.00
2018-01-15T06:43:25.193Z,0.00
2018-01-15T06:44:00.491Z,0.00
2018-01-15T06:44:35.748Z,0.00
2018-01-15T06:45:11.153Z,0.00
2018-01-15T06:45:46.276Z,0.00
2018-01-15T06:46:21.605Z,0.00
2018-01-15T06:46:57.106Z,0.00
2018-01-15T06:47:32.541Z,0.00
2018-01-15T06:48:07.938Z,0.00
2018-01-15T06:48:43.177Z,0.00
2018-01-15T06:49:18.514Z,0.00
2018-01-15T06:49:53.950Z,0.00
2018-01-15T06:50:29.383Z,0.00
2018-01-15T06:51:04.773Z,0.00
2018-01-15T06:51:40.114Z,0.00
2018-01-15T06:52:15.822Z,0.00
2018-01-15T06:52:51.018Z,0.00
2018-01-15T06:53:26.650Z,0.00
2018-01-15T06:54:01.874Z,0.00
2018-01-15T06:54:37.278Z,0.00
2018-01-15T06:55:13.751Z,0.00
2018-01-15T06:55:49.361Z,0.00
2018-01-15T06:56:24.693Z,0.00
2018-01-15T06:56:59.890Z,0.00
2018-01-15T06:57:35.018Z,0.00
2018-01-15T06:58:10.325Z,0.00
2018-01-15T06:58:45.978Z,4.00
2018-01-15T06:59:21.189Z,4.00
2018-01-15T06:59:56.610Z,0.00
2018-01-15T07:00:31.933Z,0.00
2018-01-15T07:01:07.127Z,0.00
2018-01-15T07:01:42.559Z,4.00
2018-01-15T07:02:18.089Z,4.00
2018-01-15T07:02:53.302Z,4.00
2018-01-15T07:03:28.510Z,0.00
2018-01-15T07:04:04.023Z,4.00
2018-01-15T07:04:39.298Z,4.00
2018-01-15T07:05:14.746Z,4.00
2018-01-15T07:05:50.362Z,4.00
2018-01-15T07:06:25.887Z,4.00
2018-01-15T07:07:01.082Z,8.00
2018-01-15T07:07:36.704Z,12.00
2018-01-15T07:08:12.039Z,8.00
2018-01-15T07:08:47.417Z,12.00
2018-01-15T07:09:22.669Z,12.00
2018-01-15T07:09:58.090Z,12.00
2018-01-15T07:10:33.345Z,16.00
2018-01-15T07:11:08.757Z,16.00
2018-01-15T07:11:43.975Z,16.00
2018-01-15T07:12:19.304Z,20.00
2018-01-15T07:12:54.708Z,24.00
2018-01-15T07:13:30.038Z,24.00
2018-01-15T07:14:05.657Z,28.00
2018-01-15T07:14:40.892Z,32.00
2018-01-15T07:15:16.243Z,36.00
2018-01-15T07:15:51.543Z,40.00
2018-01-15T07:16:26.968Z,44.00
2018-01-15T07:17:02.373Z,48.00
2018-01-15T07:17:37.704Z,52.00
2018-01-15T07:18:12.941Z,52.00
2018-01-15T07:18:48.229Z,56.00
2018-01-15T07:19:23.657Z,60.00
2018-01-15T07:19:59.217Z,60.00
2018-01-15T07:20:34.545Z,64.00
2018-01-15T07:21:09.949Z,72.00
2018-01-15T07:21:45.259Z,76.00
2018-01-15T07:22:20.807Z,84.00
2018-01-15T07:22:56.107Z,96.00
2018-01-15T07:23:31.831Z,104.00
2018-01-15T07:24:07.224Z,112.00
2018-01-15T07:24:42.582Z,124.00
2018-01-15T07:25:18.138Z,132.00
2018-01-15T07:25:53.445Z,140.00
2018-01-15T07:26:29.192Z,148.00
2018-01-15T07:27:04.693Z,152.00
2018-01-15T07:27:39.915Z,164.00
2018-01-15T07:28:15.430Z,172.00
2018-01-15T07:28:50.840Z,180.00
2018-01-15T07:29:26.056Z,192.00
2018-01-15T07:30:01.461Z,204.00
2018-01-15T07:30:37.222Z,220.00
2018-01-15T07:31:12.555Z,232.00
2018-01-15T07:31:48.064Z,252.00
2018-01-15T07:32:26.156Z,248.00
2018-01-15T07:33:01.553Z,236.00
2018-01-15T07:33:37.272Z,240.00
2018-01-15T07:34:12.611Z,256.00
2018-01-15T07:34:47.919Z,260.00
2018-01-15T07:35:23.063Z,264.00
2018-01-15T07:35:58.269Z,276.00
2018-01-15T07:36:33.604Z,292.00
2018-01-15T07:37:08.802Z,296.00
2018-01-15T07:37:44.232Z,304.00
2018-01-15T07:38:19.867Z,340.00
2018-01-15T07:38:55.178Z,364.00
2018-01-15T07:39:30.497Z,360.00
2018-01-15T07:40:06.005Z,372.00
2018-01-15T07:40:41.366Z,396.00
2018-01-15T07:41:16.725Z,400.00
2018-01-15T07:41:52.042Z,428.00
2018-01-15T07:42:27.569Z,452.00
2018-01-15T07:43:02.975Z,472.00
2018-01-15T07:43:38.410Z,500.00
2018-01-15T07:44:14.052Z,508.00
2018-01-15T07:44:49.445Z,520.00
2018-01-15T07:45:24.932Z,532.00
2018-01-15T07:46:00.125Z,560.00
2018-01-15T07:46:35.544Z,584.00
2018-01-15T07:47:10.849Z,612.00
2018-01-15T07:47:46.476Z,656.00
2018-01-15T07:48:22.106Z,688.00
2018-01-15T07:48:57.102Z,744.00
2018-01-15T07:49:32.437Z,780.00