createdAt,value
2018-01-06T00:01:18.925Z,2.60
2018-01-06T00:03:45.228Z,3.23
2018-01-06T00:06:13.283Z,2.20
2018-01-06T00:08:39.550Z,1.93
2018-01-06T00:11:05.805Z,2.80
2018-01-06T00:13:32.100Z,2.57
2018-01-06T00:15:59.133Z,2.53
2018-01-06T00:18:26.245Z,2.17
2018-01-06T00:20:52.555Z,3.17
2018-01-06T00:23:18.928Z,2.90
2018-01-06T00:25:45.235Z,4.10
2018-01-06T00:28:11.507Z,2.60
2018-01-06T00:30:38.560Z,1.90
2018-01-06T00:33:05.627Z,2.03
2018-01-06T00:35:31.995Z,2.27
2018-01-06T00:37:59.065Z,2.00
2018-01-06T00:40:25.364Z,2.23
2018-01-06T00:42:51.738Z,2.23
2018-01-06T00:45:19.821Z,2.00
2018-01-06T00:47:46.913Z,2.00
2018-01-06T00:50:13.220Z,1.63
2018-01-06T00:52:39.583Z,2.53
2018-01-06T00:55:05.797Z,1.87
2018-01-06T00:57:32.067Z,2.20
2018-01-06T00:59:58.382Z,2.03
2018-01-06T01:02:24.755Z,1.70
2018-01-06T01:04:51.081Z,1.90
2018-01-06T01:07:18.165Z,3.03
2018-01-06T01:09:44.467Z,1.97
2018-01-06T01:12:10.758Z,2.60
2018-01-06T01:14:37.059Z,2.50
2018-01-06T01:17:03.500Z,2.57
2018-01-06T01:19:29.806Z,3.13
2018-01-06T01:21:56.121Z,2.40
2018-01-06T01:24:22.352Z,2.73
2018-01-06T01:26:48.607Z,3.33
2018-01-06T01:29:14.878Z,3.07
2018-01-06T01:31:41.124Z,3.00
2018-01-06T01:34:08.126Z,3.27
2018-01-06T01:36:34.371Z,3.20
2018-01-06T01:39:00.638Z,3.90
2018-01-06T01:41:26.897Z,3.57
2018-01-06T01:43:53.150Z,3.67
2018-01-06T01:46:19.400Z,3.23
2018-01-06T01:48:45.647Z,3.80
2018-01-06T01:51:12.631Z,3.00
2018-01-06T01:53:38.906Z,3.97
2018-01-06T01:56:05.160Z,3.63
2018-01-06T01:58:31.434Z,3.10
2018-01-06T02:00:57.694Z,3.43
2018-01-06T02:03:23.946Z,3.67
2018-01-06T02:05:50.166Z,2.83
2018-01-06T02:08:17.175Z,3.47
2018-01-06T02:10:43.420Z,3.27
2018-01-06T02:13:09.772Z,1.93
2018-01-06T02:15:36.795Z,3.50
2018-01-06T02:18:03.085Z,3.60
2018-01-06T02:20:29.329Z,3.00
2018-01-06T02:22:55.629Z,3.60
2018-01-06T02:25:22.587Z,3.13
2018-01-06T02:27:48.900Z,3.90
2018-01-06T02:30:15.141Z,3.67
2018-01-06T02:32:41.379Z,3.30
2018-01-06T02:35:07.616Z,3.70
2018-01-06T02:37:33.949Z,2.93
2018-01-06T02:40:00.215Z,3.40
2018-01-06T02:42:27.224Z,3.67
2018-01-06T02:44:53.471Z,3.30
2018-01-06T02:47:20.153Z,3.83
2018-01-06T02:49:46.384Z,3.20
2018-01-06T02:52:12.646Z,3.20
2018-01-06T02:54:38.894Z,2.73
2018-01-06T02:57:05.215Z,2.97
2018-01-06T02:59:31.458Z,3.73
2018-01-06T03:01:57.707Z,3.53
2018-01-06T03:04:24.704Z,3.80
2018-01-06T03:06:50.975Z,3.17
2018-01-06T03:09:17.228Z,3.47
2018-01-06T03:11:43.493Z,3.50
2018-01-06T03:14:09.732Z,3.57
2018-01-06T03:16:36.019Z,3.50
2018-01-06T03:19:02.288Z,3.07
2018-01-06T03:21:28.546Z,3.10
2018-01-06T03:23:54.788Z,2.97
2018-01-06T03:26:21.840Z,3.20
2018-01-06T03:28:48.841Z,3.23
2018-01-06T03:31:15.112Z,2.80
2018-01-06T03:33:42.099Z,2.90
2018-01-06T03:36:08.363Z,3.17
2018-01-06T03:38:34.675Z,2.50
2018-01-06T03:41:00.937Z,2.80
2018-01-06T03:43:28.015Z,3.30
2018-01-06T03:45:54.291Z,2.80
2018-01-06T03:48:20.540Z,3.30
2018-01-06T03:50:46.788Z,3.70
2018-01-06T03:53:13.791Z,3.00
2018-01-06T03:55:40.022Z,2.70
2018-01-06T03:58:06.280Z,3.17
2018-01-06T04:00:33.332Z,2.60
2018-01-06T04:03:00.412Z,2.77
2018-01-06T04:05:26.745Z,2.00
2018-01-06T04:07:53.111Z,2.20
2018-01-06T04:10:19.444Z,2.53
2018-01-06T04:12:45.809Z,2.70
2018-01-06T04:15:13.955Z,2.93
2018-01-06T04:17:40.218Z,2.60
2018-01-06T04:20:06.589Z,2.90
2018-01-06T04:22:32.906Z,2.57
2018-01-06T04:24:59.264Z,3.20
2018-01-06T04:27:25.594Z,2.93
2018-01-06T04:29:51.967Z,3.20
2018-01-06T04:32:19.023Z,3.87
2018-01-06T04:34:45.330Z,3.30
2018-01-06T04:37:12.432Z,2.90
2018-01-06T04:39:38.759Z,3.13
2018-01-06T04:42:05.091Z,4.03
2018-01-06T04:44:31.320Z,3.03
2018-01-06T04:46:57.609Z,3.60
2018-01-06T04:49:24.681Z,4.00
2018-01-06T04:51:51.025Z,3.93
2018-01-06T04:54:17.331Z,3.53
2018-01-06T04:56:43.687Z,3.70
2018-01-06T04:59:09.912Z,3.70
2018-01-06T05:01:36.228Z,3.37
2018-01-06T05:04:02.489Z,3.30
2018-01-06T05:06:28.770Z,4.20
2018-01-06T05:08:55.764Z,4.20
2018-01-06T05:11:22.027Z,3.60
2018-01-06T05:13:48.288Z,3.67
2018-01-06T05:16:14.596Z,4.30
2018-01-06T05:18:41.634Z,4.30
2018-01-06T05:21:08.631Z,4.70
2018-01-06T05:23:34.866Z,4.93
2018-01-06T05:26:01.130Z,4.83
2018-01-06T05:28:27.361Z,4.87
2018-01-06T05:30:53.600Z,4.97
2018-01-06T05:33:20.617Z,4.50
2018-01-06T05:35:46.888Z,5.00
2018-01-06T05:38:13.878Z,5.53
2018-01-06T05:40:40.141Z,5.13
2018-01-06T05:43:06.408Z,5.30
2018-01-06T05:45:32.682Z,5.47
2018-01-06T05:47:58.952Z,5.50
2018-01-06T05:50:25.969Z,6.93
2018-01-06T05:52:52.208Z,5.20
2018-01-06T05:55:18.491Z,5.60
2018-01-06T05:57:44.730Z,5.63
2018-01-06T06:00:11.027Z,6.47
2018-01-06T06:02:37.274Z,5.27
2018-01-06T06:05:04.540Z,5.23
2018-01-06T06:07:30.800Z,5.43
2018-01-06T06:09:57.072Z,5.80
2018-01-06T06:12:23.316Z,4.90
2018-01-06T06:14:49.580Z,5.47
2018-01-06T06:17:16.208Z,5.10
2018-01-06T06:19:42.448Z,5.03
2018-01-06T06:22:08.724Z,5.03
2018-01-06T06:24:34.975Z,4.30
2018-01-06T06:27:01.308Z,5.27
2018-01-06T06:29:27.541Z,5.27
2018-01-06T06:31:54.546Z,5.17
2018-01-06T06:34:20.812Z,4.43
2018-01-06T06:36:47.113Z,4.97
2018-01-06T06:39:14.112Z,4.40
2018-01-06T06:41:40.384Z,4.80
2018-01-06T06:44:06.610Z,5.13
2018-01-06T06:46:32.877Z,4.90
2018-01-06T06:48:59.111Z,4.60
2018-01-06T06:51:25.378Z,5.20
2018-01-06T06:53:52.353Z,3.90
2018-01-06T06:56:18.649Z,4.77
2018-01-06T06:58:45.680Z,4.60
2018-01-06T07:01:12.052Z,4.23
2018-01-06T07:03:38.310Z,4.30
2018-01-06T07:06:04.585Z,4.37
2018-01-06T07:08:30.891Z,4.43
2018-01-06T07:10:57.162Z,4.53
2018-01-06T07:13:24.199Z,4.73
2018-01-06T07:15:50.598Z,4.33
2018-01-06T07:18:16.912Z,4.00
2018-01-06T07:20:43.271Z,3.73
2018-01-06T07:23:09.594Z,3.90
2018-01-06T07:25:35.970Z,4.30
2018-01-06T07:28:02.279Z,3.67
2018-01-06T07:30:28.753Z,3.90
2018-01-06T07:32:55.068Z,3.70
2018-01-06T07:35:21.363Z,2.80
2018-01-06T07:37:47.737Z,3.40
2018-01-06T07:40:14.878Z,4.03
2018-01-06T07:42:41.257Z,3.70
2018-01-06T07:45:07.556Z,3.70
2018-01-06T07:47:33.883Z,4.83
2018-01-06T07:50:00.263Z,3.80
2018-01-06T07:52:26.556Z,4.63
2018-01-06T07:54:52.911Z,3.80
2018-01-06T07:57:19.270Z,4.47
2018-01-06T07:59:45.586Z,4.47
2018-01-06T08:02:11.846Z,4.77
2018-01-06T08:04:38.909Z,5.20
2018-01-06T08:07:05.230Z,3.97
2018-01-06T08:09:32.282Z,5.07
2018-01-06T08:11:58.527Z,5.40
2018-01-06T08:14:24.812Z,5.63
2018-01-06T08:16:51.056Z,6.30
2018-01-06T08:19:18.047Z,4.97
2018-01-06T08:21:44.283Z,6.27
2018-01-06T08:24:10.559Z,6.60
2018-01-06T08:26:37.595Z,6.27
2018-01-06T08:29:04.615Z,7.30
2018-01-06T08:31:30.953Z,6.40
2018-01-06T08:33:57.279Z,7.73
2018-01-06T08:36:23.553Z,7.43
2018-01-06T08:38:49.796Z,7.97
2018-01-06T08:41:16.038Z,7.27
2018-01-06T08:43:42.271Z,7.40
2018-01-06T08:46:08.531Z,7.87
2018-01-06T08:48:34.993Z,7.97
2018-01-06T08:51:02.007Z,7.40
2018-01-06T08:53:28.384Z,7.80
2018-01-06T08:55:54.684Z,8.30
2018-01-06T08:58:20.915Z,7.43
2018-01-06T09:00:47.933Z,7.17
2018-01-06T09:03:14.173Z,7.73
2018-01-06T09:05:40.418Z,8.33
2018-01-06T09:08:07.398Z,8.63
2018-01-06T09:10:33.655Z,7.80
2018-01-06T09:12:59.890Z,9.20
2018-01-06T09:15:26.167Z,9.37
2018-01-06T09:17:53.165Z,9.13
2018-01-06T09:20:19.423Z,8.50
2018-01-06T09:22:45.676Z,8.07
2018-01-06T09:25:11.947Z,9.17
2018-01-06T09:27:38.224Z,9.40
2018-01-06T09:30:05.249Z,9.23
2018-01-06T09:32:31.486Z,9.60
2018-01-06T09:34:57.789Z,10.60
2018-01-06T09:37:24.072Z,8.70
2018-01-06T09:39:50.333Z,8.40
2018-01-06T09:42:16.583Z,8.30
2018-01-06T09:44:42.847Z,8.50
2018-01-06T09:47:09.882Z,10.00
2018-01-06T09:49:36.136Z,8.10
2018-01-06T09:52:02.372Z,7.83
2018-01-06T09:54:28.744Z,7.70
2018-01-06T09:56:54.980Z,7.90
2018-01-06T09:59:21.260Z,6.60
2018-01-06T10:01:47.505Z,7.63
2018-01-06T10:04:13.779Z,6.87
2018-01-06T10:06:40.034Z,8.03
2018-01-06T10:09:06.452Z,8.30
2018-01-06T10:11:33.449Z,6.90
2018-01-06T10:13:59.735Z,7.97
2018-01-06T10:16:26.296Z,7.30
2018-01-06T10:18:52.566Z,7.60
2018-01-06T10:21:18.827Z,7.67
2018-01-06T10:23:45.837Z,9.30
2018-01-06T10:26:12.307Z,8.07
2018-01-06T10:28:39.340Z,8.87
2018-01-06T10:31:05.574Z,8.47
2018-01-06T10:33:32.576Z,9.27
2018-01-06T10:35:58.914Z,9.20
2018-01-06T10:38:25.170Z,10.30
2018-01-06T10:40:51.440Z,7.83
2018-01-06T10:43:17.722Z,9.97
2018-01-06T10:45:44.008Z,9.47
2018-01-06T10:48:10.316Z,7.93
2018-01-06T10:50:36.581Z,9.00
2018-01-06T10:53:02.857Z,9.70
2018-01-06T10:55:29.862Z,8.47
2018-01-06T10:57:56.156Z,8.30
2018-01-06T11:00:22.418Z,7.23
2018-01-06T11:02:48.685Z,8.07
2018-01-06T11:05:14.944Z,7.03
2018-01-06T11:07:41.214Z,8.80
2018-01-06T11:10:08.217Z,7.17
2018-01-06T11:12:34.472Z,7.73
2018-01-06T11:15:00.740Z,7.93
2018-01-06T11:17:27.020Z,7.80
2018-01-06T11:19:53.300Z,7.60
2018-01-06T11:22:19.553Z,7.37
2018-01-06T11:24:46.656Z,6.97
2018-01-06T11:27:12.945Z,8.60
2018-01-06T11:29:39.195Z,7.50
2018-01-06T11:32:05.444Z,7.30
2018-01-06T11:34:31.710Z,7.40
2018-01-06T11:36:58.696Z,7.10
2018-01-06T11:39:25.059Z,6.97
2018-01-06T11:41:51.337Z,7.20
2018-01-06T11:44:17.612Z,6.70
2018-01-06T11:46:43.860Z,6.50
2018-01-06T11:49:10.135Z,7.50
2018-01-06T11:51:36.383Z,6.20
2018-01-06T11:54:02.663Z,6.87
2018-01-06T11:56:29.626Z,6.73
2018-01-06T11:58:55.900Z,5.50
2018-01-06T12:01:22.127Z,7.47
2018-01-06T12:03:48.373Z,6.67
2018-01-06T12:06:14.703Z,6.27
2018-01-06T12:08:40.971Z,6.93
2018-01-06T12:11:07.230Z,7.20
2018-01-06T12:13:33.495Z,7.80
2018-01-06T12:15:59.788Z,6.50
2018-01-06T12:18:26.057Z,7.47
2018-01-06T12:20:52.296Z,7.20
2018-01-06T12:23:19.393Z,7.37
2018-01-06T12:25:45.656Z,6.90
2018-01-06T12:28:11.907Z,7.97
2018-01-06T12:30:38.888Z,7.10
2018-01-06T12:33:05.164Z,6.67
2018-01-06T12:35:31.395Z,7.63
2018-01-06T12:37:57.658Z,8.23
2018-01-06T12:40:23.900Z,7.47
2018-01-06T12:42:50.181Z,8.30
2018-01-06T12:45:16.472Z,6.30
2018-01-06T12:47:42.927Z,7.27
2018-01-06T12:50:09.162Z,7.43
2018-01-06T12:52:35.448Z,6.80
2018-01-06T12:55:01.689Z,6.90
2018-01-06T12:57:27.977Z,7.20
2018-01-06T12:59:55.015Z,7.50
2018-01-06T13:02:22.036Z,6.70
2018-01-06T13:04:48.295Z,7.83
2018-01-06T13:07:15.344Z,6.80
2018-01-06T13:09:42.399Z,7.03
2018-01-06T13:12:09.383Z,7.07
2018-01-06T13:14:35.682Z,7.70
2018-01-06T13:17:02.699Z,7.30
2018-01-06T13:19:28.988Z,5.63
2018-01-06T13:21:55.236Z,7.87
2018-01-06T13:24:21.500Z,6.90
2018-01-06T13:26:48.503Z,7.50
2018-01-06T13:29:14.809Z,7.83
2018-01-06T13:31:41.076Z,8.03
2018-01-06T13:34:07.372Z,8.07
2018-01-06T13:36:33.648Z,8.40
2018-01-06T13:38:59.926Z,7.67
2018-01-06T13:41:26.180Z,8.00
2018-01-06T13:43:52.447Z,7.60
2018-01-06T13:46:18.683Z,8.37
2018-01-06T13:48:45.682Z,8.67
2018-01-06T13:51:11.936Z,8.63
2018-01-06T13:53:38.205Z,8.57
2018-01-06T13:56:04.441Z,9.30
2018-01-06T13:58:30.710Z,9.60
2018-01-06T14:00:56.970Z,9.07
2018-01-06T14:03:23.971Z,9.40
2018-01-06T14:05:50.215Z,8.80
2018-01-06T14:08:16.465Z,8.27
2018-01-06T14:10:42.702Z,8.73
2018-01-06T14:13:09.703Z,8.40
2018-01-06T14:15:35.988Z,8.13
2018-01-06T14:18:03.024Z,8.53
2018-01-06T14:20:29.408Z,8.50
2018-01-06T14:22:55.708Z,9.70
2018-01-06T14:25:21.952Z,9.10
2018-01-06T14:27:48.229Z,8.70
2018-01-06T14:30:14.471Z,9.00
2018-01-06T14:32:40.745Z,8.90
2018-01-06T14:35:07.023Z,8.80
2018-01-06T14:37:34.591Z,9.70
2018-01-06T14:39:59.581Z,10.20
2018-01-06T14:42:25.856Z,10.07
2018-01-06T14:44:52.112Z,9.80
2018-01-06T14:47:18.404Z,9.50
2018-01-06T14:49:44.650Z,9.40
2018-01-06T14:52:10.895Z,10.10
2018-01-06T14:54:37.141Z,9.60
2018-01-06T14:57:03.517Z,9.30
2018-01-06T14:59:29.760Z,9.37
2018-01-06T15:01:56.014Z,9.33
2018-01-06T15:04:22.246Z,10.20
2018-01-06T15:06:48.520Z,10.37
2018-01-06T15:09:15.555Z,9.73
2018-01-06T15:11:42.265Z,11.17
2018-01-06T15:14:08.519Z,11.30
2018-01-06T15:16:34.770Z,12.03
2018-01-06T15:19:01.769Z,11.20
2018-01-06T15:21:28.036Z,12.37
2018-01-06T15:23:55.028Z,12.50
2018-01-06T15:26:21.278Z,12.87
2018-01-06T15:28:47.678Z,12.20
2018-01-06T15:31:13.956Z,12.57
2018-01-06T15:33:40.272Z,11.83
2018-01-06T15:36:06.500Z,10.90
2018-01-06T15:38:32.757Z,10.03
2018-01-06T15:40:59.743Z,12.00
2018-01-06T15:43:26.043Z,11.47
2018-01-06T15:45:53.060Z,10.57
2018-01-06T15:48:19.302Z,11.10
2018-01-06T15:50:45.539Z,10.97
2018-01-06T15:53:12.560Z,13.40
2018-01-06T15:55:38.812Z,13.63
2018-01-06T15:58:05.831Z,13.00
2018-01-06T16:00:32.121Z,12.03
2018-01-06T16:02:58.450Z,11.30
2018-01-06T16:05:24.701Z,12.50
2018-01-06T16:07:50.979Z,12.23
2018-01-06T16:10:18.056Z,13.20
2018-01-06T16:12:44.333Z,11.70
2018-01-06T16:15:10.596Z,10.80
2018-01-06T16:17:37.600Z,9.00
2018-01-06T16:20:03.881Z,13.30
2018-01-06T16:22:30.142Z,12.70
2018-01-06T16:24:56.405Z,12.67
2018-01-06T16:27:22.662Z,13.67
2018-01-06T16:29:48.917Z,14.37
2018-01-06T16:32:15.196Z,13.90
2018-01-06T16:34:41.446Z,13.77
2018-01-06T16:37:08.474Z,13.10
2018-01-06T16:39:34.774Z,14.47
2018-01-06T16:42:01.057Z,13.00
2018-01-06T16:44:27.478Z,13.63
2018-01-06T16:46:54.559Z,14.07
2018-01-06T16:49:20.812Z,12.70
2018-01-06T16:51:47.080Z,12.53
2018-01-06T16:54:14.096Z,11.63
2018-01-06T16:56:40.358Z,13.40
2018-01-06T16:59:07.355Z,11.70
2018-01-06T17:01:33.611Z,12.00
2018-01-06T17:03:59.868Z,12.57
2018-01-06T17:06:26.872Z,11.20
2018-01-06T17:08:53.120Z,12.07
2018-01-06T17:11:19.492Z,12.13
2018-01-06T17:13:45.829Z,10.97
2018-01-06T17:16:12.164Z,11.60
2018-01-06T17:18:38.408Z,12.57
2018-01-06T17:21:04.928Z,12.33
2018-01-06T17:23:31.174Z,11.73
2018-01-06T17:25:57.466Z,11.53
2018-01-06T17:28:23.741Z,11.97
2018-01-06T17:30:49.991Z,10.50
2018-01-06T17:33:17.007Z,13.43
2018-01-06T17:35:43.251Z,14.60
2018-01-06T17:38:09.532Z,14.13
2018-01-06T17:40:35.769Z,14.13
2018-01-06T17:43:02.019Z,15.43
2018-01-06T17:45:28.258Z,14.63
2018-01-06T17:47:54.520Z,14.90
2018-01-06T17:50:20.743Z,15.10
2018-01-06T17:52:47.020Z,12.87
2018-01-06T17:55:13.278Z,12.50
2018-01-06T17:57:39.540Z,13.60
2018-01-06T18:00:05.803Z,11.80
2018-01-06T18:02:32.057Z,11.33
2018-01-06T18:04:58.302Z,7.07
2018-01-06T18:07:24.565Z,7.03
2018-01-06T18:09:51.564Z,6.97
2018-01-06T18:12:17.828Z,6.50
2018-01-06T18:14:44.826Z,6.93
2018-01-06T18:17:11.158Z,6.70
2018-01-06T18:19:37.452Z,8.33
2018-01-06T18:22:04.512Z,8.97
2018-01-06T18:24:30.774Z,4.93
2018-01-06T18:26:57.019Z,6.17
2018-01-06T18:29:23.276Z,5.53
2018-01-06T18:31:50.334Z,5.90
2018-01-06T18:34:17.331Z,5.30
2018-01-06T18:36:43.612Z,5.90
2018-01-06T18:39:10.599Z,6.87
2018-01-06T18:41:36.888Z,7.17
2018-01-06T18:44:03.929Z,7.23
2018-01-06T18:46:30.930Z,6.53
2018-01-06T18:48:58.421Z,5.83
2018-01-06T18:51:25.433Z,6.60
2018-01-06T18:53:51.678Z,6.80
2018-01-06T18:56:17.994Z,6.63
2018-01-06T18:58:44.375Z,6.67
2018-01-06T19:01:11.379Z,6.83
2018-01-06T19:03:37.623Z,6.83
2018-01-06T19:06:03.927Z,6.23
2018-01-06T19:08:30.184Z,6.10
2018-01-06T19:10:57.469Z,6.17
2018-01-06T19:13:23.719Z,6.20
2018-01-06T19:15:50.034Z,6.43
2018-01-06T19:18:16.323Z,6.00
2018-01-06T19:20:42.583Z,6.80
2018-01-06T19:23:09.591Z,6.00
2018-01-06T19:25:35.849Z,8.97
2018-01-06T19:28:02.823Z,12.30
2018-01-06T19:30:29.152Z,7.80
2018-01-06T19:32:55.414Z,7.13
2018-01-06T19:35:21.786Z,9.17
2018-01-06T19:37:48.793Z,8.93
2018-01-06T19:40:15.774Z,8.70
2018-01-06T19:42:42.762Z,10.70
2018-01-06T19:45:09.034Z,10.97
2018-01-06T19:47:35.408Z,9.77
2018-01-06T19:50:01.650Z,9.63
2018-01-06T19:52:27.932Z,9.30
2018-01-06T19:54:54.192Z,8.03
2018-01-06T19:57:20.461Z,8.90
2018-01-06T19:59:46.703Z,9.03
2018-01-06T20:02:12.980Z,9.03
2018-01-06T20:04:39.252Z,8.80
2018-01-06T20:07:05.504Z,7.03
2018-01-06T20:09:31.806Z,7.97
2018-01-06T20:11:58.093Z,9.93
2018-01-06T20:14:24.363Z,8.70
2018-01-06T20:16:50.640Z,9.00
2018-01-06T20:19:17.649Z,8.80
2018-01-06T20:21:43.924Z,8.10
2018-01-06T20:24:10.171Z,8.80
2018-01-06T20:26:36.425Z,7.83
2018-01-06T20:29:02.653Z,6.33
2018-01-06T20:31:28.944Z,5.40
2018-01-06T20:33:55.175Z,3.77
2018-01-06T20:36:21.441Z,3.23
2018-01-06T20:38:47.696Z,3.20
2018-01-06T20:41:13.955Z,3.67
2018-01-06T20:43:40.200Z,4.10
2018-01-06T20:46:06.455Z,3.00
2018-01-06T20:48:32.695Z,3.63
2018-01-06T20:50:58.978Z,2.93
2018-01-06T20:53:25.251Z,3.00
2018-01-06T20:55:51.504Z,2.40
2018-01-06T20:58:17.758Z,2.30
2018-01-06T21:00:44.029Z,2.00
2018-01-06T21:03:10.357Z,2.10
2018-01-06T21:05:36.609Z,1.93
2018-01-06T21:08:02.893Z,2.00
2018-01-06T21:10:29.194Z,1.80
2018-01-06T21:12:56.298Z,1.73
2018-01-06T21:15:22.758Z,2.40
2018-01-06T21:17:49.106Z,2.00
2018-01-06T21:20:16.106Z,2.10
2018-01-06T21:22:42.354Z,1.80
2018-01-06T21:25:08.720Z,2.37
2018-01-06T21:27:35.714Z,1.97
2018-01-06T21:30:01.979Z,2.10
2018-01-06T21:32:28.283Z,2.73
2018-01-06T21:34:54.547Z,2.00
2018-01-06T21:37:21.509Z,2.00
2018-01-06T21:39:47.774Z,2.30
2018-01-06T21:42:14.028Z,2.30
2018-01-06T21:44:40.303Z,2.10
2018-01-06T21:47:06.531Z,2.70
2018-01-06T21:49:32.805Z,2.40
2018-01-06T21:51:59.054Z,3.10
2018-01-06T21:54:26.118Z,2.20
2018-01-06T21:56:53.104Z,2.47
2018-01-06T21:59:19.372Z,2.77
2018-01-06T22:01:45.627Z,2.30
2018-01-06T22:04:12.402Z,2.40
2018-01-06T22:06:39.464Z,2.80
2018-01-06T22:09:05.776Z,2.60
2018-01-06T22:11:32.064Z,2.20
2018-01-06T22:13:59.134Z,2.70
2018-01-06T22:16:25.378Z,2.50
2018-01-06T22:18:51.732Z,2.53
2018-01-06T22:21:17.978Z,2.40
2018-01-06T22:23:44.243Z,2.97
2018-01-06T22:26:10.488Z,2.47
2018-01-06T22:28:36.863Z,2.60
2018-01-06T22:31:03.111Z,3.40
2018-01-06T22:33:30.181Z,3.00
2018-01-06T22:35:56.516Z,3.13
2018-01-06T22:38:26.756Z,3.60
2018-01-06T22:41:01.167Z,3.47
2018-01-06T22:43:28.617Z,3.20
2018-01-06T22:45:54.850Z,3.20
2018-01-06T22:48:21.139Z,2.90
2018-01-06T22:50:47.393Z,3.67
2018-01-06T22:53:14.392Z,3.80
2018-01-06T22:55:40.630Z,4.03
2018-01-06T22:58:06.900Z,3.10
2018-01-06T23:00:35.233Z,2.87
2018-01-06T23:03:01.518Z,4.00
2018-01-06T23:05:27.768Z,3.43
2018-01-06T23:07:54.065Z,6.17
2018-01-06T23:10:21.044Z,4.37
2018-01-06T23:12:47.335Z,8.70
2018-01-06T23:15:14.369Z,5.10
2018-01-06T23:17:41.376Z,10.00
2018-01-06T23:20:08.822Z,4.50
2018-01-06T23:22:35.128Z,4.60
2018-01-06T23:25:01.373Z,4.37
2018-01-06T23:27:27.643Z,4.50
2018-01-06T23:29:53.896Z,4.30
2018-01-06T23:32:20.903Z,4.10
2018-01-06T23:34:47.164Z,4.53
2018-01-06T23:37:14.152Z,4.73
2018-01-06T23:39:40.459Z,4.63
2018-01-06T23:42:06.722Z,4.90
2018-01-06T23:44:32.979Z,4.90
2018-01-06T23:46:59.255Z,4.87
2018-01-06T23:49:25.619Z,4.70
2018-01-06T23:51:51.992Z,5.67
2018-01-06T23:54:19.006Z,5.40
2018-01-06T23:56:45.538Z,6.10
2018-01-06T23:59:12.611Z,6.93
