createdAt,value
2019-02-08T00:00:20.141Z,0.00
2019-02-08T00:01:20.226Z,0.00
2019-02-08T00:02:20.371Z,0.00
2019-02-08T00:03:20.398Z,0.00
2019-02-08T00:04:20.487Z,0.00
2019-02-08T00:05:20.566Z,0.00
2019-02-08T00:06:20.649Z,0.00
2019-02-08T00:07:20.749Z,0.00
2019-02-08T00:08:20.837Z,0.00
2019-02-08T00:09:20.920Z,0.00
2019-02-08T00:10:21.005Z,0.00
2019-02-08T00:11:21.080Z,0.00
2019-02-08T00:12:21.168Z,0.00
2019-02-08T00:13:21.253Z,0.00
2019-02-08T00:14:21.342Z,0.00
2019-02-08T00:15:21.429Z,0.00
2019-02-08T00:16:21.535Z,0.00
2019-02-08T00:17:21.610Z,0.00
2019-02-08T00:18:21.696Z,0.00
2019-02-08T00:19:21.779Z,0.00
2019-02-08T00:20:21.866Z,0.00
2019-02-08T00:21:21.972Z,0.00
2019-02-08T00:22:22.049Z,0.00
2019-02-08T00:23:26.673Z,0.00
2019-02-08T00:24:22.230Z,0.00
2019-02-08T00:25:22.321Z,0.00
2019-02-08T00:26:22.402Z,0.00
2019-02-08T00:27:22.488Z,0.00
2019-02-08T00:28:22.576Z,0.00
2019-02-08T00:29:22.683Z,0.00
2019-02-08T00:30:22.781Z,0.00
2019-02-08T00:31:22.860Z,0.00
2019-02-08T00:32:22.947Z,0.00
2019-02-08T00:33:23.031Z,0.00
2019-02-08T00:34:23.118Z,0.00
2019-02-08T00:35:23.208Z,0.00
2019-02-08T00:36:23.293Z,0.00
2019-02-08T00:37:23.383Z,0.00
2019-02-08T00:38:23.470Z,0.00
2019-02-08T00:39:23.558Z,0.00
2019-02-08T00:40:23.643Z,0.00
2019-02-08T00:41:23.730Z,0.00
2019-02-08T00:42:23.818Z,0.00
2019-02-08T00:43:23.903Z,0.00
2019-02-08T00:44:23.995Z,0.00
2019-02-08T00:45:24.082Z,0.00
2019-02-08T00:46:24.171Z,0.00
2019-02-08T00:47:24.257Z,0.00
2019-02-08T00:48:24.339Z,0.00
2019-02-08T00:49:24.425Z,0.00
2019-02-08T00:50:24.510Z,0.00
2019-02-08T00:51:24.598Z,0.00
2019-02-08T00:52:24.685Z,0.00
2019-02-08T00:53:24.836Z,0.00
2019-02-08T00:54:24.879Z,0.00
2019-02-08T00:55:24.970Z,0.00
2019-02-08T00:56:25.054Z,0.00
2019-02-08T00:57:25.138Z,0.00
2019-02-08T00:58:25.227Z,0.00
2019-02-08T00:59:25.328Z,0.00
2019-02-08T01:00:25.405Z,0.00
2019-02-08T01:01:25.497Z,0.00
2019-02-08T01:02:25.584Z,0.00
2019-02-08T01:03:25.673Z,0.00
2019-02-08T01:04:25.763Z,0.00
2019-02-08T01:05:25.852Z,0.00
2019-02-08T01:06:25.943Z,0.00
2019-02-08T01:07:26.033Z,0.00
2019-02-08T01:08:26.117Z,0.00
2019-02-08T01:09:26.207Z,0.00
2019-02-08T01:10:26.345Z,0.00
2019-02-08T01:11:26.384Z,0.00
2019-02-08T01:12:26.467Z,0.00
2019-02-08T01:13:26.562Z,0.00
2019-02-08T01:14:26.649Z,0.00
2019-02-08T01:15:26.741Z,0.00
2019-02-08T01:16:26.826Z,0.00
2019-02-08T01:17:26.919Z,0.00
2019-02-08T01:18:27.006Z,0.00
2019-02-08T01:19:27.098Z,0.00
2019-02-08T01:20:27.180Z,0.00
2019-02-08T01:21:27.265Z,0.00
2019-02-08T01:22:27.352Z,0.00
2019-02-08T01:23:27.439Z,0.00
2019-02-08T01:24:27.528Z,0.00
2019-02-08T01:25:27.607Z,0.00
2019-02-08T01:26:27.704Z,0.00
2019-02-08T01:27:27.792Z,0.00
2019-02-08T01:28:27.877Z,0.00
2019-02-08T01:29:27.965Z,0.00
2019-02-08T01:30:28.052Z,0.00
2019-02-08T01:31:28.141Z,0.00
2019-02-08T01:32:28.227Z,0.00
2019-02-08T01:33:28.315Z,0.00
2019-02-08T01:34:28.403Z,0.00
2019-02-08T01:35:28.489Z,0.00
2019-02-08T01:36:28.579Z,0.00
2019-02-08T01:37:28.668Z,0.00
2019-02-08T01:38:28.755Z,0.00
2019-02-08T01:39:28.845Z,0.00
2019-02-08T01:40:28.933Z,0.00
2019-02-08T01:41:29.018Z,0.00
2019-02-08T01:42:29.105Z,0.00
2019-02-08T01:43:29.203Z,0.00
2019-02-08T01:44:29.288Z,0.00
2019-02-08T01:45:29.376Z,0.00
2019-02-08T01:46:29.463Z,0.00
2019-02-08T01:47:29.550Z,0.00
2019-02-08T01:48:29.639Z,0.00
2019-02-08T01:49:29.725Z,0.00
2019-02-08T01:50:29.809Z,0.00
2019-02-08T01:51:29.897Z,0.00
2019-02-08T01:52:29.986Z,0.00
2019-02-08T01:53:30.075Z,0.00
2019-02-08T01:54:30.163Z,0.00
2019-02-08T01:55:30.258Z,0.00
2019-02-08T01:56:30.332Z,0.00
2019-02-08T01:57:30.419Z,0.00
2019-02-08T01:58:30.507Z,0.00
2019-02-08T01:59:30.599Z,0.00
2019-02-08T02:00:30.689Z,0.00
2019-02-08T02:01:30.771Z,0.00
2019-02-08T02:02:30.859Z,0.00
2019-02-08T02:03:30.946Z,0.00
2019-02-08T02:04:31.030Z,0.00
2019-02-08T02:05:31.111Z,0.00
2019-02-08T02:06:31.203Z,0.00
2019-02-08T02:07:31.292Z,0.00
2019-02-08T02:08:31.377Z,0.00
2019-02-08T02:09:31.470Z,0.00
2019-02-08T02:10:31.547Z,0.00
2019-02-08T02:11:31.635Z,0.00
2019-02-08T02:12:31.721Z,0.00
2019-02-08T02:13:31.808Z,0.00
2019-02-08T02:14:31.887Z,0.00
2019-02-08T02:15:31.972Z,0.00
2019-02-08T02:16:32.066Z,0.00
2019-02-08T02:17:32.157Z,0.00
2019-02-08T02:18:32.244Z,0.00
2019-02-08T02:19:32.333Z,0.00
2019-02-08T02:20:32.408Z,0.00
2019-02-08T02:21:32.514Z,0.00
2019-02-08T02:22:32.603Z,0.00
2019-02-08T02:23:32.687Z,0.00
2019-02-08T02:24:32.772Z,0.00
2019-02-08T02:25:32.862Z,0.00
2019-02-08T02:26:32.976Z,0.00
2019-02-08T02:27:33.068Z,0.00
2019-02-08T02:28:33.156Z,0.00
2019-02-08T02:29:33.246Z,0.00
2019-02-08T02:30:33.326Z,0.00
2019-02-08T02:31:33.410Z,0.00
2019-02-08T02:32:33.508Z,0.00
2019-02-08T02:33:33.580Z,0.00
2019-02-08T02:34:33.674Z,0.00
2019-02-08T02:35:33.756Z,0.00
2019-02-08T02:36:33.842Z,0.00
2019-02-08T02:37:33.935Z,0.00
2019-02-08T02:38:34.019Z,0.00
2019-02-08T02:39:34.118Z,0.00
2019-02-08T02:40:34.196Z,0.00
2019-02-08T02:41:34.288Z,0.00
2019-02-08T02:42:34.375Z,0.00
2019-02-08T02:43:34.457Z,0.00
2019-02-08T02:44:34.582Z,0.00
2019-02-08T02:45:34.631Z,0.00
2019-02-08T02:46:34.715Z,0.00
2019-02-08T02:47:34.806Z,0.00
2019-02-08T02:48:34.892Z,0.00
2019-02-08T02:49:34.981Z,0.00
2019-02-08T02:50:35.072Z,0.00
2019-02-08T02:51:35.158Z,0.00
2019-02-08T02:52:35.247Z,0.00
2019-02-08T02:53:35.336Z,0.00
2019-02-08T02:54:35.421Z,0.00
2019-02-08T02:55:35.512Z,0.00
2019-02-08T02:56:35.599Z,0.00
2019-02-08T02:57:35.690Z,0.00
2019-02-08T02:58:35.781Z,0.00
2019-02-08T02:59:35.869Z,0.00
2019-02-08T03:00:35.953Z,0.00
2019-02-08T03:01:36.040Z,0.00
2019-02-08T03:02:36.125Z,0.00
2019-02-08T03:03:36.213Z,0.00
2019-02-08T03:04:36.299Z,0.00
2019-02-08T03:05:36.390Z,0.00
2019-02-08T03:06:36.479Z,0.00
2019-02-08T03:07:36.569Z,0.00
2019-02-08T03:08:36.651Z,0.00
2019-02-08T03:09:36.738Z,0.00
2019-02-08T03:10:36.826Z,0.00
2019-02-08T03:11:36.915Z,0.00
2019-02-08T03:12:37.001Z,0.00
2019-02-08T03:13:37.087Z,0.00
2019-02-08T03:14:37.177Z,0.00
2019-02-08T03:15:37.262Z,0.00
2019-02-08T03:16:37.352Z,0.00
2019-02-08T03:17:37.438Z,0.00
2019-02-08T03:18:37.527Z,0.00
2019-02-08T03:19:37.619Z,0.00
2019-02-08T03:20:37.703Z,0.00
2019-02-08T03:21:37.789Z,0.00
2019-02-08T03:22:37.874Z,0.00
2019-02-08T03:23:37.968Z,0.00
2019-02-08T03:24:38.059Z,0.00
2019-02-08T03:25:38.148Z,0.00
2019-02-08T03:26:38.231Z,0.00
2019-02-08T03:27:38.318Z,0.00
2019-02-08T03:28:38.401Z,0.00
2019-02-08T03:29:38.488Z,0.00
2019-02-08T03:30:38.592Z,0.00
2019-02-08T03:31:38.665Z,0.00
2019-02-08T03:32:47.421Z,0.00
2019-02-08T03:33:38.876Z,0.00
2019-02-08T03:34:38.962Z,0.00
2019-02-08T03:35:39.057Z,0.00
2019-02-08T03:36:39.137Z,0.00
2019-02-08T03:37:39.222Z,0.00
2019-02-08T03:38:39.310Z,0.00
2019-02-08T03:39:39.395Z,0.00
2019-02-08T03:40:39.484Z,0.00
2019-02-08T03:41:39.589Z,0.00
2019-02-08T03:42:39.657Z,0.00
2019-02-08T03:43:39.744Z,0.00
2019-02-08T03:44:39.834Z,0.00
2019-02-08T03:45:39.922Z,0.00
2019-02-08T03:46:40.011Z,0.00
2019-02-08T03:47:40.096Z,0.00
2019-02-08T03:48:40.184Z,0.00
2019-02-08T03:49:40.268Z,0.00
2019-02-08T03:50:40.359Z,0.00
2019-02-08T03:51:40.446Z,0.00
2019-02-08T03:52:40.534Z,0.00
2019-02-08T03:53:40.624Z,0.00
2019-02-08T03:54:40.707Z,0.00
2019-02-08T03:55:40.797Z,0.00
2019-02-08T03:56:40.884Z,0.00
2019-02-08T03:57:40.975Z,0.00
2019-02-08T03:58:41.059Z,0.00
2019-02-08T03:59:41.145Z,0.00
2019-02-08T04:00:41.242Z,0.00
2019-02-08T04:01:41.320Z,0.00
2019-02-08T04:02:41.404Z,0.00
2019-02-08T04:03:41.495Z,0.00
2019-02-08T04:04:41.587Z,0.00
2019-02-08T04:05:41.673Z,0.00
2019-02-08T04:06:41.763Z,0.00
2019-02-08T04:07:41.885Z,0.00
2019-02-08T04:08:41.937Z,0.00
2019-02-08T04:09:42.025Z,0.00
2019-02-08T04:10:42.122Z,0.00
2019-02-08T04:11:42.200Z,0.00
2019-02-08T04:12:42.290Z,0.00
2019-02-08T04:13:42.381Z,0.00
2019-02-08T04:14:42.472Z,0.00
2019-02-08T04:15:42.555Z,0.00
2019-02-08T04:16:42.647Z,0.00
2019-02-08T04:17:42.736Z,0.00
2019-02-08T04:18:42.823Z,0.00
2019-02-08T04:19:42.921Z,0.00
2019-02-08T04:20:42.996Z,0.00
2019-02-08T04:21:43.089Z,0.00
2019-02-08T04:22:43.174Z,0.00
2019-02-08T04:23:43.262Z,0.00
2019-02-08T04:24:43.350Z,0.00
2019-02-08T04:25:43.452Z,0.00
2019-02-08T04:26:43.523Z,0.00
2019-02-08T04:27:43.609Z,0.00
2019-02-08T04:28:43.691Z,0.00
2019-02-08T04:29:43.786Z,0.00
2019-02-08T04:30:43.867Z,0.00
2019-02-08T04:31:43.962Z,0.00
2019-02-08T04:32:44.071Z,0.00
2019-02-08T04:33:44.160Z,0.00
2019-02-08T04:34:44.248Z,0.00
2019-02-08T04:35:44.329Z,0.00
2019-02-08T04:36:44.411Z,0.00
2019-02-08T04:37:44.502Z,0.00
2019-02-08T04:38:44.594Z,0.00
2019-02-08T04:39:44.675Z,0.00
2019-02-08T04:40:44.766Z,0.00
2019-02-08T04:41:44.835Z,0.00
2019-02-08T04:42:44.946Z,0.00
2019-02-08T04:43:45.037Z,0.00
2019-02-08T04:44:45.141Z,0.00
2019-02-08T04:45:45.207Z,0.00
2019-02-08T04:46:45.293Z,0.00
2019-02-08T04:47:45.380Z,0.00
2019-02-08T04:48:45.456Z,0.00
2019-02-08T04:49:45.543Z,0.00
2019-02-08T04:50:45.632Z,0.00
2019-02-08T04:51:45.715Z,0.00
2019-02-08T04:52:45.801Z,0.00
2019-02-08T04:53:45.881Z,0.00
2019-02-08T04:54:45.972Z,0.00
2019-02-08T04:55:46.055Z,0.00
2019-02-08T04:56:46.135Z,0.00
2019-02-08T04:57:46.221Z,0.00
2019-02-08T04:58:46.313Z,0.00
2019-02-08T04:59:46.398Z,0.00
2019-02-08T05:00:46.476Z,0.00
2019-02-08T05:01:46.555Z,0.00
2019-02-08T05:02:46.641Z,0.00
2019-02-08T05:03:46.727Z,0.00
2019-02-08T05:04:46.819Z,0.00
2019-02-08T05:05:46.905Z,0.00
2019-02-08T05:06:46.993Z,0.00
2019-02-08T05:07:47.080Z,0.00
2019-02-08T05:08:47.173Z,0.00
2019-02-08T05:09:47.237Z,0.00
2019-02-08T05:10:47.342Z,0.00
2019-02-08T05:11:47.428Z,0.00
2019-02-08T05:12:47.515Z,0.00
2019-02-08T05:13:47.597Z,0.00
2019-02-08T05:14:47.682Z,0.00
2019-02-08T05:15:47.777Z,0.00
2019-02-08T05:16:47.870Z,0.00
2019-02-08T05:17:47.949Z,0.00
2019-02-08T05:18:48.043Z,0.00
2019-02-08T05:19:48.123Z,0.00
2019-02-08T05:20:48.213Z,0.00
2019-02-08T05:21:48.301Z,0.00
2019-02-08T05:22:48.392Z,0.00
2019-02-08T05:23:48.493Z,0.00
2019-02-08T05:24:48.565Z,0.00
2019-02-08T05:25:48.655Z,0.00
2019-02-08T05:26:48.739Z,0.00
2019-02-08T05:27:48.851Z,0.00
2019-02-08T05:28:48.906Z,0.00
2019-02-08T05:29:49.010Z,0.00
2019-02-08T05:30:49.104Z,0.00
2019-02-08T05:31:49.190Z,0.00
2019-02-08T05:32:49.269Z,0.00
2019-02-08T05:33:49.370Z,0.00
2019-02-08T05:34:49.457Z,0.00
2019-02-08T05:35:49.545Z,0.00
2019-02-08T05:36:49.616Z,0.00
2019-02-08T05:37:49.720Z,0.00
2019-02-08T05:38:49.818Z,0.00
2019-02-08T05:39:49.898Z,0.00
2019-02-08T05:40:49.996Z,0.00
2019-02-08T05:41:50.082Z,0.00
2019-02-08T05:42:50.166Z,0.00
2019-02-08T05:43:50.260Z,0.00
2019-02-08T05:44:50.347Z,0.00
2019-02-08T05:45:50.437Z,0.00
2019-02-08T05:46:50.508Z,0.00
2019-02-08T05:47:50.604Z,0.00
2019-02-08T05:48:50.705Z,0.00
2019-02-08T05:49:50.772Z,0.00
2019-02-08T05:50:50.849Z,0.00
2019-02-08T05:51:50.939Z,0.00
2019-02-08T05:52:51.025Z,0.00
2019-02-08T05:53:51.102Z,0.00
2019-02-08T05:54:54.481Z,0.00
2019-02-08T05:55:51.298Z,0.00
2019-02-08T05:56:51.382Z,0.00
2019-02-08T05:57:51.474Z,0.00
2019-02-08T05:58:51.555Z,0.00
2019-02-08T05:59:51.640Z,0.00
2019-02-08T06:00:51.726Z,0.00
2019-02-08T06:01:51.830Z,0.00
2019-02-08T06:02:52.021Z,0.00
2019-02-08T06:03:52.012Z,0.00
2019-02-08T06:04:52.069Z,0.00
2019-02-08T06:05:52.162Z,0.00
2019-02-08T06:06:52.240Z,0.00
2019-02-08T06:07:52.341Z,0.00
2019-02-08T06:08:52.429Z,0.00
2019-02-08T06:09:52.512Z,0.00
2019-02-08T06:10:52.604Z,0.00
2019-02-08T06:11:52.694Z,0.00
2019-02-08T06:12:52.777Z,0.00
2019-02-08T06:13:52.871Z,0.00
2019-02-08T06:14:52.955Z,0.00
2019-02-08T06:15:53.039Z,0.00
2019-02-08T06:16:53.128Z,0.00
2019-02-08T06:17:53.222Z,0.00
2019-02-08T06:18:53.304Z,0.00
2019-02-08T06:19:53.397Z,0.00
2019-02-08T06:20:53.487Z,0.00
2019-02-08T06:21:53.578Z,0.00
2019-02-08T06:22:53.667Z,0.00
2019-02-08T06:23:53.759Z,0.00
2019-02-08T06:24:53.844Z,0.00
2019-02-08T06:25:53.936Z,0.00
2019-02-08T06:26:54.023Z,0.00
2019-02-08T06:27:54.120Z,0.00
2019-02-08T06:28:54.199Z,0.00
2019-02-08T06:29:54.292Z,0.00
2019-02-08T06:30:54.376Z,0.00
2019-02-08T06:31:54.467Z,0.00
2019-02-08T06:32:54.552Z,0.00
2019-02-08T06:33:54.642Z,0.00
2019-02-08T06:34:54.732Z,0.00
2019-02-08T06:35:54.822Z,0.00
2019-02-08T06:36:54.906Z,0.00
2019-02-08T06:37:55.003Z,0.00
2019-02-08T06:38:55.088Z,0.00
2019-02-08T06:39:55.194Z,0.00
2019-02-08T06:40:55.246Z,0.00
2019-02-08T06:41:55.335Z,0.00
2019-02-08T06:42:55.425Z,0.00
2019-02-08T06:43:55.511Z,0.00
2019-02-08T06:44:55.600Z,0.00
2019-02-08T06:45:55.689Z,0.00
2019-02-08T06:46:55.778Z,0.00
2019-02-08T06:47:55.867Z,0.00
2019-02-08T06:48:55.954Z,0.00
2019-02-08T06:49:56.045Z,0.00
2019-02-08T06:50:56.121Z,0.00
2019-02-08T06:51:56.229Z,0.00
2019-02-08T06:52:56.320Z,0.00
2019-02-08T06:53:56.407Z,0.00
2019-02-08T06:54:56.494Z,0.00
2019-02-08T06:55:56.585Z,0.00
2019-02-08T06:56:56.674Z,0.00
2019-02-08T06:57:56.762Z,0.00
2019-02-08T06:58:56.848Z,5.63
2019-02-08T06:59:56.937Z,5.63
2019-02-08T07:00:57.026Z,5.63
2019-02-08T07:01:57.117Z,5.63
2019-02-08T07:02:57.209Z,5.63
2019-02-08T07:03:57.298Z,5.63
2019-02-08T07:04:57.385Z,5.63
2019-02-08T07:05:57.473Z,5.63
2019-02-08T07:06:57.561Z,5.63
2019-02-08T07:07:57.663Z,11.25
2019-02-08T07:08:57.733Z,11.25
2019-02-08T07:09:57.843Z,16.88
2019-02-08T07:10:57.932Z,16.88
2019-02-08T07:11:58.022Z,16.88
2019-02-08T07:12:58.110Z,16.88
2019-02-08T07:13:58.202Z,16.88
2019-02-08T07:14:58.293Z,16.88
2019-02-08T07:15:58.377Z,16.88
2019-02-08T07:16:58.470Z,16.88
2019-02-08T07:17:58.556Z,16.88
2019-02-08T07:18:58.646Z,16.88
2019-02-08T07:19:58.738Z,22.50
2019-02-08T07:20:58.827Z,22.50
2019-02-08T07:21:58.919Z,22.50
2019-02-08T07:22:59.011Z,16.88
2019-02-08T07:23:59.100Z,16.88
2019-02-08T07:24:59.189Z,16.88
2019-02-08T07:25:59.280Z,16.88
2019-02-08T07:26:59.371Z,16.88
2019-02-08T07:27:59.455Z,22.50
2019-02-08T07:28:59.550Z,16.88
2019-02-08T07:29:59.631Z,16.88
2019-02-08T07:30:59.767Z,22.50
2019-02-08T07:31:59.816Z,22.50
2019-02-08T07:32:59.905Z,22.50
2019-02-08T07:33:59.990Z,22.50
2019-02-08T07:35:00.266Z,22.50
2019-02-08T07:36:00.165Z,22.50
2019-02-08T07:37:00.257Z,22.50
2019-02-08T07:38:00.365Z,22.50
2019-02-08T07:39:00.433Z,22.50
2019-02-08T07:40:00.528Z,22.50
2019-02-08T07:41:00.613Z,22.50
2019-02-08T07:42:00.705Z,22.50
2019-02-08T07:43:00.793Z,22.50
2019-02-08T07:44:00.885Z,28.13
2019-02-08T07:45:00.976Z,28.13
2019-02-08T07:46:01.066Z,28.13
2019-02-08T07:47:01.151Z,33.75
2019-02-08T07:48:01.242Z,33.75
2019-02-08T07:49:01.332Z,28.13
2019-02-08T07:50:01.423Z,28.13
2019-02-08T07:51:01.513Z,33.75
2019-02-08T07:52:01.603Z,33.75
2019-02-08T07:53:01.694Z,28.13
2019-02-08T07:54:01.784Z,28.13
2019-02-08T07:55:01.873Z,22.50
2019-02-08T07:56:01.961Z,22.50
2019-02-08T07:57:02.051Z,22.50
2019-02-08T07:58:02.139Z,22.50
2019-02-08T07:59:02.232Z,28.13
2019-02-08T08:00:02.321Z,33.75
2019-02-08T08:01:02.412Z,39.38
2019-02-08T08:02:02.489Z,39.38
2019-02-08T08:03:02.596Z,39.38
2019-02-08T08:04:02.684Z,33.75
2019-02-08T08:05:02.773Z,39.38
2019-02-08T08:06:02.863Z,33.75
2019-02-08T08:07:02.953Z,28.13
2019-02-08T08:08:03.059Z,28.13
2019-02-08T08:09:03.151Z,28.13
2019-02-08T08:10:03.243Z,22.50
2019-02-08T08:11:03.360Z,22.50
2019-02-08T08:12:03.425Z,16.88
2019-02-08T08:13:03.513Z,16.88
2019-02-08T08:14:03.610Z,22.50
2019-02-08T08:15:03.690Z,28.13
2019-02-08T08:16:03.783Z,28.13
2019-02-08T08:17:03.870Z,28.13
2019-02-08T08:18:03.962Z,33.75
2019-02-08T08:19:04.055Z,33.75
2019-02-08T08:20:04.137Z,33.75
2019-02-08T08:21:04.232Z,33.75
2019-02-08T08:22:04.322Z,33.75
2019-02-08T08:23:04.418Z,33.75
2019-02-08T08:24:04.507Z,33.75
2019-02-08T08:25:04.598Z,33.75
2019-02-08T08:26:04.683Z,33.75
2019-02-08T08:27:04.789Z,33.75
2019-02-08T08:28:04.881Z,28.13
2019-02-08T08:29:04.971Z,28.13
2019-02-08T08:30:05.056Z,28.13
2019-02-08T08:31:05.148Z,28.13
2019-02-08T08:32:05.238Z,33.75
2019-02-08T08:33:05.325Z,33.75
2019-02-08T08:34:05.418Z,33.75
2019-02-08T08:35:05.511Z,28.13
2019-02-08T08:36:05.602Z,28.13
2019-02-08T08:37:05.689Z,28.13
2019-02-08T08:38:05.780Z,28.13
2019-02-08T08:39:05.870Z,33.75
2019-02-08T08:40:05.960Z,28.13
2019-02-08T08:41:06.046Z,33.75
2019-02-08T08:42:06.133Z,33.75
2019-02-08T08:43:06.224Z,39.38
2019-02-08T08:44:06.312Z,39.38
2019-02-08T08:45:06.401Z,39.38
2019-02-08T08:46:06.489Z,39.38
2019-02-08T08:47:06.578Z,39.38
2019-02-08T08:48:06.666Z,33.75
2019-02-08T08:49:06.755Z,33.75
2019-02-08T08:50:06.844Z,33.75
2019-02-08T08:51:06.938Z,33.75
2019-02-08T08:52:07.030Z,33.75
2019-02-08T08:53:07.120Z,33.75
2019-02-08T08:54:07.208Z,33.75
2019-02-08T08:55:07.300Z,39.38
2019-02-08T08:56:07.389Z,39.38
2019-02-08T08:57:07.481Z,45.00
2019-02-08T08:58:07.568Z,33.75
2019-02-08T08:59:07.674Z,39.38
2019-02-08T09:00:07.749Z,39.38
2019-02-08T09:01:07.846Z,39.38
2019-02-08T09:02:07.913Z,45.00
2019-02-08T09:03:08.001Z,50.63
2019-02-08T09:04:08.092Z,56.25
2019-02-08T09:05:08.197Z,56.25
2019-02-08T09:07:15.906Z,67.50
2019-02-08T09:08:08.449Z,61.88
2019-02-08T09:09:08.540Z,56.25
2019-02-08T09:10:08.627Z,56.25
2019-02-08T09:11:08.717Z,61.88
2019-02-08T09:12:08.806Z,73.13
2019-02-08T09:13:14.659Z,67.50
2019-02-08T09:13:52.820Z,61.88
2019-02-08T09:14:08.980Z,67.50
2019-02-08T09:15:09.071Z,78.75
2019-02-08T09:16:09.159Z,90.00
2019-02-08T09:17:09.270Z,73.13
2019-02-08T09:18:09.338Z,78.75
2019-02-08T09:19:09.427Z,90.00
2019-02-08T09:20:09.517Z,84.38
2019-02-08T09:21:09.609Z,95.63
2019-02-08T09:22:09.696Z,84.38
2019-02-08T09:23:09.790Z,90.00
2019-02-08T09:24:09.881Z,95.63
2019-02-08T09:25:09.974Z,95.63
2019-02-08T09:26:10.065Z,90.00
2019-02-08T09:27:10.155Z,84.38
2019-02-08T09:28:10.247Z,90.00
2019-02-08T09:29:10.331Z,101.25
2019-02-08T09:30:10.420Z,106.88
2019-02-08T09:31:10.508Z,106.88
2019-02-08T09:32:10.597Z,95.63
2019-02-08T09:33:19.379Z,90.00
2019-02-08T09:34:10.726Z,90.00
2019-02-08T09:35:10.812Z,90.00
2019-02-08T09:36:10.905Z,106.88
2019-02-08T09:37:10.993Z,101.25
2019-02-08T09:38:11.084Z,112.50
2019-02-08T09:39:11.169Z,129.38
2019-02-08T09:40:11.667Z,123.75
2019-02-08T09:41:11.350Z,123.75
2019-02-08T09:42:11.437Z,112.50
2019-02-08T09:43:11.523Z,101.25
2019-02-08T09:44:11.612Z,95.63
2019-02-08T09:45:11.701Z,95.63
2019-02-08T09:46:11.791Z,95.63
2019-02-08T09:47:11.885Z,95.63
2019-02-08T09:48:11.972Z,95.63
2019-02-08T09:49:12.056Z,95.63
2019-02-08T09:50:12.146Z,101.25
2019-02-08T09:51:12.237Z,90.00
2019-02-08T09:52:12.323Z,90.00
2019-02-08T09:53:12.420Z,90.00
2019-02-08T09:54:12.537Z,112.50
2019-02-08T09:55:12.628Z,129.38
2019-02-08T09:56:12.720Z,118.13
2019-02-08T09:57:12.809Z,118.13
2019-02-08T09:58:12.900Z,101.25
2019-02-08T09:59:12.992Z,101.25
2019-02-08T10:00:13.082Z,106.88
2019-02-08T10:01:13.170Z,101.25
2019-02-08T10:02:13.266Z,95.63
2019-02-08T10:03:13.353Z,84.38
2019-02-08T10:04:13.445Z,84.38
2019-02-08T10:05:13.530Z,90.00
2019-02-08T10:06:13.621Z,90.00
2019-02-08T10:07:13.712Z,90.00
2019-02-08T10:08:13.799Z,84.38
2019-02-08T10:09:13.890Z,84.38
2019-02-08T10:10:13.981Z,90.00
2019-02-08T10:11:14.071Z,95.63
2019-02-08T10:12:14.161Z,95.63
2019-02-08T10:13:14.272Z,95.63
2019-02-08T10:14:14.363Z,84.38
2019-02-08T10:15:14.455Z,78.75
2019-02-08T10:16:14.544Z,73.13
2019-02-08T10:17:14.637Z,78.75
2019-02-08T10:18:14.723Z,78.75
2019-02-08T10:19:14.815Z,78.75
2019-02-08T10:20:14.901Z,78.75
2019-02-08T10:21:14.988Z,78.75
2019-02-08T10:22:15.079Z,84.38
2019-02-08T10:23:15.178Z,84.38
2019-02-08T10:24:15.260Z,90.00
2019-02-08T10:25:15.350Z,90.00
2019-02-08T10:26:15.441Z,90.00
2019-02-08T10:27:15.530Z,90.00
2019-02-08T10:28:15.621Z,95.63
2019-02-08T10:29:15.708Z,95.63
2019-02-08T10:30:15.800Z,95.63
2019-02-08T10:31:15.890Z,95.63
2019-02-08T10:32:16.001Z,95.63
2019-02-08T10:33:16.091Z,95.63
2019-02-08T10:34:16.183Z,95.63
2019-02-08T10:35:16.272Z,95.63
2019-02-08T10:36:16.361Z,90.00
2019-02-08T10:37:16.453Z,84.38
2019-02-08T10:38:16.543Z,84.38
2019-02-08T10:39:16.631Z,84.38
2019-02-08T10:40:16.719Z,84.38
2019-02-08T10:41:16.809Z,84.38
2019-02-08T10:42:16.899Z,78.75
2019-02-08T10:43:16.991Z,78.75
2019-02-08T10:44:17.081Z,78.75
2019-02-08T10:45:17.171Z,78.75
2019-02-08T10:46:17.259Z,73.13
2019-02-08T10:47:18.027Z,73.13
2019-02-08T10:48:17.437Z,73.13
2019-02-08T10:49:17.529Z,78.75
2019-02-08T10:50:17.621Z,84.38
2019-02-08T10:51:17.723Z,90.00
2019-02-08T10:52:17.814Z,78.75
2019-02-08T10:53:17.907Z,78.75
2019-02-08T10:54:18.000Z,78.75
2019-02-08T10:55:18.089Z,78.75
2019-02-08T10:56:18.174Z,78.75
2019-02-08T10:57:18.264Z,78.75
2019-02-08T10:58:18.355Z,90.00
2019-02-08T10:59:18.447Z,90.00
2019-02-08T11:00:18.535Z,101.25
2019-02-08T11:01:18.625Z,101.25
2019-02-08T11:02:18.722Z,101.25
2019-02-08T11:03:18.807Z,112.50
2019-02-08T11:04:18.893Z,112.50
2019-02-08T11:05:18.993Z,112.50
2019-02-08T11:06:19.081Z,112.50
2019-02-08T11:07:19.173Z,112.50
2019-02-08T11:08:19.264Z,118.13
2019-02-08T11:09:19.355Z,106.88
2019-02-08T11:10:19.460Z,101.25
2019-02-08T11:11:19.552Z,101.25
2019-02-08T11:12:19.643Z,112.50
2019-02-08T11:13:19.729Z,118.13
2019-02-08T11:14:19.830Z,101.25
2019-02-08T11:15:19.916Z,106.88
2019-02-08T11:16:20.007Z,112.50
2019-02-08T11:17:20.098Z,118.13
2019-02-08T11:18:20.187Z,101.25
2019-02-08T11:19:20.278Z,106.88
2019-02-08T11:20:20.373Z,101.25
2019-02-08T11:21:20.463Z,101.25
2019-02-08T11:22:20.555Z,101.25
2019-02-08T11:23:20.644Z,101.25
2019-02-08T11:24:20.733Z,112.50
2019-02-08T11:25:20.825Z,112.50
2019-02-08T11:26:23.038Z,112.50
2019-02-08T11:27:21.015Z,118.13
2019-02-08T11:28:21.102Z,118.13
2019-02-08T11:29:21.193Z,118.13
2019-02-08T11:30:21.282Z,129.38
2019-02-08T11:31:21.373Z,129.38
2019-02-08T11:32:21.464Z,146.25
2019-02-08T11:33:21.563Z,151.88
2019-02-08T11:34:21.652Z,151.88
2019-02-08T11:35:21.739Z,146.25
2019-02-08T11:36:21.826Z,140.63
2019-02-08T11:37:21.915Z,123.75
2019-02-08T11:38:22.008Z,129.38
2019-02-08T11:39:22.100Z,123.75
2019-02-08T11:40:22.190Z,129.38
2019-02-08T11:41:22.283Z,157.50
2019-02-08T11:42:22.376Z,146.25
2019-02-08T11:43:22.466Z,140.63
2019-02-08T11:44:22.556Z,140.63
2019-02-08T11:45:22.646Z,146.25
2019-02-08T11:46:22.737Z,135.00
2019-02-08T11:47:22.830Z,129.38
2019-02-08T11:48:22.920Z,135.00
2019-02-08T11:49:23.010Z,129.38
2019-02-08T11:50:23.104Z,135.00
2019-02-08T11:51:23.192Z,140.63
2019-02-08T11:52:23.285Z,129.38
2019-02-08T11:53:23.370Z,129.38
2019-02-08T11:54:23.463Z,146.25
2019-02-08T11:55:23.553Z,174.38
2019-02-08T11:56:29.891Z,185.63
2019-02-08T11:57:23.734Z,202.50
2019-02-08T11:58:23.824Z,202.50
2019-02-08T11:59:23.912Z,180.00
2019-02-08T12:00:24.007Z,163.13
2019-02-08T12:01:24.098Z,151.88
2019-02-08T12:02:24.191Z,151.88
2019-02-08T12:03:24.278Z,163.13
2019-02-08T12:04:24.369Z,163.13
2019-02-08T12:05:24.458Z,151.88
2019-02-08T12:06:24.552Z,129.38
2019-02-08T12:07:24.654Z,129.38
2019-02-08T12:08:24.744Z,140.63
2019-02-08T12:09:24.838Z,129.38
2019-02-08T12:10:24.925Z,140.63
2019-02-08T12:11:25.017Z,146.25
2019-02-08T12:12:25.112Z,140.63
2019-02-08T12:13:25.204Z,146.25
2019-02-08T12:14:25.288Z,146.25
2019-02-08T12:15:25.378Z,146.25
2019-02-08T12:16:25.490Z,135.00
2019-02-08T12:17:25.580Z,123.75
2019-02-08T12:18:25.671Z,129.38
2019-02-08T12:19:25.761Z,135.00
2019-02-08T12:20:25.879Z,135.00
2019-02-08T12:21:25.966Z,157.50
2019-02-08T12:22:26.056Z,157.50
2019-02-08T12:23:26.147Z,157.50
2019-02-08T12:24:26.240Z,163.13
2019-02-08T12:25:26.334Z,163.13
2019-02-08T12:26:26.428Z,140.63
2019-02-08T12:27:26.509Z,146.25
2019-02-08T12:28:26.599Z,135.00
2019-02-08T12:29:26.689Z,123.75
2019-02-08T12:30:26.778Z,123.75
2019-02-08T12:31:26.869Z,106.88
2019-02-08T12:32:26.960Z,101.25
2019-02-08T12:33:27.052Z,101.25
2019-02-08T12:34:27.143Z,101.25
2019-02-08T12:35:27.237Z,101.25
2019-02-08T12:36:27.325Z,95.63
2019-02-08T12:37:27.417Z,106.88
2019-02-08T12:38:27.508Z,112.50
2019-02-08T12:39:27.607Z,106.88
2019-02-08T12:40:27.691Z,95.63
2019-02-08T12:41:27.836Z,90.00
2019-02-08T12:42:27.923Z,101.25
2019-02-08T12:43:28.010Z,106.88
2019-02-08T12:44:28.101Z,95.63
2019-02-08T12:45:28.199Z,95.63
2019-02-08T12:46:28.279Z,95.63
2019-02-08T12:47:28.370Z,101.25
2019-02-08T12:48:28.459Z,112.50
2019-02-08T12:49:28.552Z,101.25
2019-02-08T12:50:28.652Z,95.63
2019-02-08T12:51:28.741Z,90.00
2019-02-08T12:52:28.831Z,90.00
2019-02-08T12:53:28.922Z,95.63
2019-02-08T12:54:29.014Z,101.25
2019-02-08T12:55:29.105Z,101.25
2019-02-08T12:56:29.198Z,112.50
2019-02-08T12:57:29.285Z,106.88
2019-02-08T12:58:29.373Z,101.25
2019-02-08T12:59:29.460Z,95.63
2019-02-08T13:00:29.549Z,95.63
2019-02-08T13:01:29.640Z,95.63
2019-02-08T13:02:29.728Z,84.38
2019-02-08T13:03:29.820Z,90.00