createdAt,value
2019-04-23T00:01:36.334Z,40.71
2019-04-23T00:04:00.939Z,40.78
2019-04-23T00:06:43.226Z,40.73
2019-04-23T00:09:09.217Z,40.94
2019-04-23T00:11:35.635Z,41.16
2019-04-23T00:16:36.334Z,40.67
2019-04-23T00:18:56.093Z,40.18
2019-04-23T00:21:42.471Z,40.75
2019-04-23T00:24:21.426Z,41.29
2019-04-23T00:26:42.567Z,41.33
2019-04-23T00:29:13.596Z,41.84
2019-04-23T00:31:44.579Z,42.32
2019-04-23T00:34:09.276Z,42.64
2019-04-23T00:39:06.273Z,42.07
2019-04-23T00:41:36.619Z,41.42
2019-04-23T00:44:04.187Z,41.38
2019-04-23T00:49:05.535Z,41.65
2019-04-23T00:51:32.898Z,42.09
2019-04-23T00:53:56.779Z,42.26
2019-04-23T00:58:54.974Z,42.05
2019-04-23T01:01:26.940Z,42.11
2019-04-23T01:03:53.159Z,42.42
2019-04-23T01:06:23.675Z,42.74
2019-04-23T01:08:50.720Z,42.62
2019-04-23T01:16:33.342Z,42.86
2019-04-23T01:19:19.015Z,42.86
2019-04-23T01:21:13.805Z,42.92
2019-04-23T01:23:54.470Z,42.97
2019-04-23T01:26:35.475Z,42.98
2019-04-23T01:29:14.063Z,43.45
2019-04-23T01:31:43.404Z,43.48
2019-04-23T01:34:15.427Z,43.75
2019-04-23T01:36:35.572Z,43.85
2019-04-23T01:39:14.340Z,43.87
2019-04-23T01:41:42.683Z,43.96
2019-04-23T01:44:05.259Z,44.00
2019-04-23T01:46:43.902Z,43.97
2019-04-23T01:49:06.684Z,44.23
2019-04-23T01:51:41.248Z,44.60
2019-04-23T01:54:01.774Z,44.88
2019-04-23T01:56:30.883Z,45.10
2019-04-23T01:59:05.178Z,45.39
2019-04-23T02:01:31.718Z,45.56
2019-04-23T02:04:03.597Z,45.33
2019-04-23T02:09:00.403Z,45.52
2019-04-23T02:11:25.689Z,45.50
2019-04-23T02:13:55.350Z,46.05
2019-04-23T02:19:03.689Z,46.50
2019-04-23T02:21:23.930Z,46.68
2019-04-23T02:23:53.646Z,46.85
2019-04-23T02:26:27.716Z,47.02
2019-04-23T02:29:15.906Z,47.12
2019-04-23T02:34:00.645Z,47.38
2019-04-23T02:36:34.333Z,47.56
2019-04-23T02:38:58.272Z,47.69
2019-04-23T02:41:34.723Z,47.86
2019-04-23T02:44:06.908Z,48.01
2019-04-23T02:46:22.580Z,48.11
2019-04-23T02:48:57.748Z,48.17
2019-04-23T02:51:30.897Z,48.31
2019-04-23T02:56:33.011Z,48.59
2019-04-23T02:59:02.445Z,48.73
2019-04-23T03:04:02.015Z,49.07
2019-04-23T03:06:19.015Z,48.99
2019-04-23T03:08:46.824Z,48.88
2019-04-23T03:16:38.456Z,48.81
2019-04-23T03:19:15.377Z,49.27
2019-04-23T03:24:45.833Z,49.41
2019-04-23T03:29:51.251Z,49.85
2019-04-23T03:39:54.714Z,49.56
2019-04-23T03:44:45.085Z,50.06
2019-04-23T03:52:13.031Z,51.19
2019-04-23T03:57:18.221Z,51.55
2019-04-23T03:59:37.172Z,51.51
2019-04-23T04:02:20.918Z,51.65
2019-04-23T04:11:57.114Z,51.40
2019-04-23T04:19:25.162Z,51.25
2019-04-23T04:26:59.506Z,50.99
2019-04-23T04:29:35.110Z,50.93
2019-04-23T04:31:54.757Z,50.79
2019-04-23T04:39:22.100Z,50.54
2019-04-23T04:44:38.172Z,50.12
2019-04-23T04:46:47.715Z,49.87
2019-04-23T04:49:23.929Z,49.70
2019-04-23T04:52:00.846Z,49.56
2019-04-23T04:59:09.256Z,48.66
2019-04-23T05:01:37.760Z,48.16
2019-04-23T05:04:09.932Z,47.87
2019-04-23T05:06:44.585Z,47.61
2019-04-23T05:11:45.312Z,47.24
2019-04-23T05:19:27.365Z,45.99
2019-04-23T05:24:08.565Z,45.24
2019-04-23T05:29:11.898Z,44.41
2019-04-23T05:31:27.655Z,44.15
2019-04-23T05:36:32.360Z,43.37
2019-04-23T05:41:29.855Z,42.58
2019-04-23T05:46:32.807Z,41.73
2019-04-23T05:51:28.245Z,41.63
2019-04-23T05:53:51.295Z,41.19
2019-04-23T05:56:22.632Z,40.54
2019-04-23T05:58:52.161Z,40.36
2019-04-23T06:04:09.300Z,40.68
2019-04-23T06:06:37.775Z,40.40
2019-04-23T06:09:02.932Z,39.97
2019-04-23T06:14:03.507Z,39.84
2019-04-23T06:16:30.960Z,39.59
2019-04-23T06:18:57.546Z,39.03
2019-04-23T06:21:30.843Z,38.02
2019-04-23T06:23:51.748Z,37.27
2019-04-23T06:26:40.004Z,36.59
2019-04-23T06:28:56.133Z,36.30
2019-04-23T06:31:40.745Z,35.59
2019-04-23T06:33:46.828Z,35.28
2019-04-23T06:36:19.545Z,34.37
2019-04-23T06:38:57.061Z,33.01
2019-04-23T06:41:16.762Z,31.11
2019-04-23T06:43:58.906Z,30.36
2019-04-23T06:46:19.957Z,29.26
2019-04-23T06:48:47.540Z,27.93
2019-04-23T06:51:27.327Z,26.30
2019-04-23T06:53:43.664Z,24.99
2019-04-23T07:01:25.601Z,24.30
2019-04-23T07:03:53.160Z,25.57
2019-04-23T07:13:57.588Z,27.10
2019-04-23T07:16:09.221Z,29.05
2019-04-23T07:18:41.259Z,29.18
2019-04-23T07:21:13.357Z,28.74
2019-04-23T07:23:52.664Z,28.82
2019-04-23T07:26:15.511Z,28.83
2019-04-23T07:28:48.259Z,27.98
2019-04-23T07:31:14.085Z,27.76
2019-04-23T07:33:44.667Z,27.94
2019-04-23T07:36:15.524Z,27.82
2019-04-23T07:38:54.708Z,27.74
2019-04-23T07:41:46.567Z,27.32
2019-04-23T07:44:14.328Z,26.95
2019-04-23T07:47:11.783Z,27.68
2019-04-23T07:49:23.662Z,27.70
2019-04-23T07:52:06.315Z,27.38
2019-04-23T07:57:02.597Z,26.52
2019-04-23T07:59:30.868Z,25.52
2019-04-23T08:02:01.305Z,25.54
2019-04-23T08:04:31.243Z,24.81
2019-04-23T08:06:53.122Z,23.81
2019-04-23T08:14:13.581Z,22.00
2019-04-23T08:16:42.482Z,21.66
2019-04-23T08:19:20.334Z,21.06
2019-04-23T08:21:46.000Z,20.09
2019-04-23T08:24:38.543Z,20.06
2019-04-23T08:27:16.376Z,19.22
2019-04-23T08:29:37.557Z,18.53
2019-04-23T08:32:14.987Z,17.38
2019-04-23T08:37:15.369Z,16.40
2019-04-23T08:39:43.659Z,15.74
2019-04-23T08:45:07.545Z,14.15
2019-04-23T08:47:23.268Z,13.14
2019-04-23T08:49:50.596Z,12.84
2019-04-23T08:54:52.300Z,14.47
2019-04-23T08:57:21.215Z,14.10
2019-04-23T09:04:58.366Z,13.51
2019-04-23T09:07:20.542Z,13.46
2019-04-23T09:09:55.179Z,13.95
2019-04-23T09:14:44.950Z,15.57
2019-04-23T09:19:54.455Z,15.10
2019-04-23T09:22:33.423Z,15.28
2019-04-23T09:24:48.823Z,14.51
2019-04-23T09:27:16.430Z,15.19
2019-04-23T09:29:46.024Z,15.22
2019-04-23T09:32:28.297Z,16.21
2019-04-23T09:35:30.683Z,17.23
2019-04-23T09:38:17.774Z,18.51
2019-04-23T09:41:15.454Z,18.25
2019-04-23T09:43:48.319Z,19.34
2019-04-23T09:46:24.333Z,20.47
2019-04-23T09:49:03.548Z,21.21
2019-04-23T09:51:23.056Z,21.69
2019-04-23T09:53:50.912Z,22.52
2019-04-23T09:56:26.931Z,23.40
2019-04-23T09:58:58.011Z,23.48
2019-04-23T10:03:38.500Z,25.61
2019-04-23T10:06:04.296Z,26.24
2019-04-23T10:08:31.274Z,25.44
2019-04-23T10:10:53.343Z,25.46
2019-04-23T10:13:21.923Z,25.67
2019-04-23T10:15:50.314Z,26.21
2019-04-23T10:18:18.519Z,25.75
2019-04-23T10:20:46.751Z,25.61
2019-04-23T10:23:14.209Z,26.34
2019-04-23T10:28:26.449Z,26.35
2019-04-23T10:30:54.549Z,26.46
2019-04-23T10:33:23.429Z,26.30
2019-04-23T10:35:56.929Z,26.10
2019-04-23T10:38:22.203Z,26.50
2019-04-23T10:40:50.228Z,27.25
2019-04-23T10:43:18.109Z,26.93
2019-04-23T10:46:20.472Z,26.50
2019-04-23T10:49:31.584Z,26.16
2019-04-23T10:54:26.453Z,26.55
2019-04-23T11:07:19.146Z,26.71
2019-04-23T11:12:24.204Z,27.28
2019-04-23T11:14:51.297Z,27.92
2019-04-23T11:17:17.762Z,27.83
2019-04-23T11:19:49.348Z,28.23
2019-04-23T11:22:38.929Z,28.25
2019-04-23T11:24:50.285Z,27.59
2019-04-23T11:27:18.752Z,27.55
2019-04-23T11:29:44.373Z,27.05
2019-04-23T11:32:31.349Z,27.14
2019-04-23T11:35:08.227Z,27.74
2019-04-23T11:37:12.406Z,27.61
2019-04-23T11:39:46.123Z,27.58
2019-04-23T11:42:14.240Z,27.64
2019-04-23T11:47:17.377Z,27.81
2019-04-23T11:52:08.332Z,26.57
2019-04-23T12:02:15.232Z,25.78
2019-04-23T12:07:49.569Z,26.54
2019-04-23T12:13:03.856Z,26.53
2019-04-23T12:15:37.932Z,26.31
2019-04-23T12:18:10.144Z,26.54
2019-04-23T12:23:18.185Z,25.72
2019-04-23T12:25:32.987Z,26.13
2019-04-23T12:27:47.082Z,26.04
2019-04-23T12:30:36.517Z,25.66
2019-04-23T12:35:22.451Z,25.43
2019-04-23T12:38:10.354Z,25.72
2019-04-23T12:40:38.175Z,25.98
2019-04-23T12:45:37.536Z,25.24
2019-04-23T12:48:02.239Z,25.23
2019-04-23T12:53:25.594Z,25.57
2019-04-23T12:58:01.856Z,25.55
2019-04-23T13:00:32.230Z,26.05
2019-04-23T13:03:16.757Z,25.73
2019-04-23T13:08:01.416Z,24.47
2019-04-23T13:13:11.385Z,24.45
2019-04-23T13:15:30.769Z,25.17
2019-04-23T13:18:03.283Z,25.16
2019-04-23T13:20:28.046Z,24.77
2019-04-23T13:23:06.300Z,24.69
2019-04-23T13:25:47.292Z,24.89
2019-04-23T13:33:21.151Z,24.02
2019-04-23T13:38:19.824Z,23.29
2019-04-23T13:43:19.432Z,23.78
2019-04-23T13:48:13.609Z,24.38
2019-04-23T13:53:17.836Z,25.12
2019-04-23T13:55:36.281Z,24.84
2019-04-23T14:03:04.360Z,25.01
2019-04-23T14:06:00.985Z,24.71
2019-04-23T14:08:33.070Z,24.79
2019-04-23T14:10:52.810Z,24.91
2019-04-23T14:13:37.783Z,25.52
2019-04-23T14:21:02.652Z,24.56
2019-04-23T14:30:54.425Z,24.83
2019-04-23T14:33:26.548Z,25.04
2019-04-23T14:35:49.796Z,25.17
2019-04-23T14:40:59.185Z,25.74
2019-04-23T14:43:40.023Z,25.64
2019-04-23T14:46:29.314Z,25.42
2019-04-23T14:48:28.797Z,25.69
2019-04-23T14:51:09.450Z,26.34
2019-04-23T14:53:33.822Z,26.15
2019-04-23T14:56:00.341Z,26.08
2019-04-23T15:01:17.766Z,25.51
2019-04-23T15:06:15.787Z,25.16
2019-04-23T15:08:30.373Z,25.01
2019-04-23T15:11:14.939Z,24.84
2019-04-23T15:13:27.977Z,25.18
2019-04-23T15:16:02.994Z,25.35
2019-04-23T15:18:46.760Z,25.77
2019-04-23T15:21:27.726Z,26.09
2019-04-23T15:27:02.521Z,26.19
2019-04-23T15:28:11.117Z,26.38
2019-04-23T15:31:15.408Z,26.28
2019-04-23T15:36:24.817Z,26.50
2019-04-23T15:38:53.856Z,26.64
2019-04-23T15:41:10.173Z,26.79
2019-04-23T15:43:33.149Z,27.18
2019-04-23T15:46:07.234Z,27.16
2019-04-23T15:48:33.048Z,27.25
2019-04-23T15:51:04.444Z,27.33
2019-04-23T15:53:19.589Z,27.33
2019-04-23T15:56:06.430Z,27.21
2019-04-23T16:01:21.520Z,27.00
2019-04-23T16:03:18.142Z,27.22
2019-04-23T16:05:46.722Z,27.16
2019-04-23T16:08:51.731Z,27.05
2019-04-23T16:11:29.683Z,27.28
2019-04-23T16:13:55.797Z,27.79
2019-04-23T16:16:22.928Z,27.83
2019-04-23T16:18:55.100Z,27.86
2019-04-23T16:23:53.516Z,28.27
2019-04-23T16:26:23.057Z,28.45
2019-04-23T16:29:10.162Z,28.97
2019-04-23T16:31:23.855Z,28.90
2019-04-23T16:34:04.750Z,28.86
2019-04-23T16:36:24.965Z,29.07
2019-04-23T16:38:59.952Z,29.20
2019-04-23T16:41:25.595Z,29.39
2019-04-23T16:43:57.701Z,29.57
2019-04-23T16:46:25.239Z,29.61
2019-04-23T16:48:57.620Z,30.39
2019-04-23T16:51:25.194Z,30.60
2019-04-23T16:53:44.384Z,30.64
2019-04-23T17:01:15.274Z,31.23
2019-04-23T17:03:48.368Z,31.52
2019-04-23T17:06:21.838Z,31.89
2019-04-23T17:11:26.743Z,32.14
2019-04-23T17:13:46.367Z,32.34
2019-04-23T17:16:16.453Z,32.59
2019-04-23T17:18:48.734Z,32.75
2019-04-23T17:23:56.572Z,33.20
2019-04-23T17:26:13.505Z,33.06
2019-04-23T17:28:35.986Z,33.00
2019-04-23T17:31:26.199Z,33.29
2019-04-23T17:36:40.400Z,33.08
2019-04-23T17:39:28.576Z,33.13
2019-04-23T17:44:45.616Z,34.01
2019-04-23T17:47:14.197Z,34.07
2019-04-23T17:49:46.246Z,34.15
2019-04-23T17:52:17.128Z,34.87
2019-04-23T17:54:41.244Z,35.20
2019-04-23T18:00:08.378Z,35.46
2019-04-23T18:02:46.392Z,35.18
2019-04-23T18:07:22.375Z,35.07
2019-04-23T18:09:54.392Z,35.17
2019-04-23T18:12:21.951Z,35.37
2019-04-23T18:14:40.774Z,35.42
2019-04-23T18:17:12.999Z,35.60
2019-04-23T18:19:58.289Z,35.94
2019-04-23T18:22:29.559Z,37.04
2019-04-23T18:25:17.069Z,36.98
2019-04-23T18:27:54.395Z,37.33
2019-04-23T18:37:56.827Z,38.47
2019-04-23T18:40:21.068Z,38.81
2019-04-23T18:42:53.473Z,39.52
2019-04-23T18:45:35.622Z,39.09
2019-04-23T18:47:54.746Z,38.97
2019-04-23T18:50:30.768Z,39.18
2019-04-23T18:52:58.436Z,39.12
2019-04-23T18:55:39.779Z,39.41
2019-04-23T18:58:04.135Z,39.20
2019-04-23T19:00:24.090Z,39.29
2019-04-23T19:03:21.200Z,39.53
2019-04-23T19:05:58.694Z,39.11
2019-04-23T19:08:53.781Z,39.10
2019-04-23T19:11:33.911Z,39.53
2019-04-23T19:13:57.301Z,39.66
2019-04-23T19:16:24.209Z,39.22
2019-04-23T19:18:56.351Z,39.32
2019-04-23T19:23:51.042Z,39.25
2019-04-23T19:26:51.542Z,39.03
2019-04-23T19:31:53.272Z,39.31
2019-04-23T19:34:23.048Z,39.09
2019-04-23T19:36:54.917Z,39.48
2019-04-23T19:39:19.276Z,39.56
2019-04-23T19:44:08.446Z,39.67
2019-04-23T19:49:09.679Z,39.80
2019-04-23T19:51:44.589Z,40.07
2019-04-23T19:54:17.089Z,40.15
2019-04-23T19:56:47.289Z,40.45
2019-04-23T19:59:04.941Z,40.60
2019-04-23T20:01:58.952Z,41.19
2019-04-23T20:03:56.261Z,41.10
2019-04-23T20:06:58.864Z,41.11
2019-04-23T20:09:19.276Z,41.31
2019-04-23T20:11:37.981Z,41.53
2019-04-23T20:16:38.328Z,41.58
2019-04-23T20:18:54.569Z,41.54
2019-04-23T20:21:38.925Z,41.38
2019-04-23T20:26:21.726Z,41.80
2019-04-23T20:32:53.687Z,41.30
2019-04-23T20:36:49.180Z,41.54
2019-04-23T20:39:36.090Z,41.86
2019-04-23T20:42:07.802Z,42.14
2019-04-23T20:44:37.446Z,42.63
2019-04-23T20:47:00.120Z,43.06
2019-04-23T20:49:28.250Z,42.90
2019-04-23T20:52:00.744Z,42.58
2019-04-23T20:54:35.671Z,42.26
2019-04-23T20:57:15.602Z,42.17
2019-04-23T20:59:40.626Z,42.41
2019-04-23T21:02:35.033Z,42.62
2019-04-23T21:04:57.315Z,42.25
2019-04-23T21:07:30.259Z,42.16
2019-04-23T21:10:00.947Z,42.57
2019-04-23T21:12:37.112Z,43.36
2019-04-23T21:17:14.584Z,42.34
2019-04-23T21:20:08.767Z,42.26
2019-04-23T21:24:47.369Z,42.90
2019-04-23T21:29:58.693Z,43.32
2019-04-23T21:32:35.082Z,43.33
2019-04-23T21:35:05.196Z,43.11
2019-04-23T21:37:43.362Z,43.00
2019-04-23T21:40:26.992Z,43.12
2019-04-23T21:43:01.197Z,43.09
2019-04-23T21:45:20.498Z,43.08
2019-04-23T21:47:53.432Z,43.76
2019-04-23T21:50:21.402Z,44.45
2019-04-23T21:52:48.422Z,45.00
2019-04-23T21:55:09.811Z,45.56
2019-04-23T21:57:53.246Z,45.88
2019-04-23T22:00:08.604Z,46.20
2019-04-23T22:02:49.527Z,45.77
2019-04-23T22:07:56.736Z,45.34
2019-04-23T22:12:52.876Z,45.36
2019-04-23T22:15:07.135Z,45.72
2019-04-23T22:17:37.503Z,46.21
2019-04-23T22:22:42.045Z,47.00
2019-04-23T22:25:13.166Z,46.79
2019-04-23T22:27:32.898Z,46.67
2019-04-23T22:30:01.803Z,46.92
2019-04-23T22:32:39.629Z,46.61
2019-04-23T22:35:07.910Z,45.92
2019-04-23T22:40:02.623Z,46.51
2019-04-23T22:42:58.855Z,47.00
2019-04-23T22:45:07.549Z,47.37
2019-04-23T22:47:33.591Z,47.75
2019-04-23T22:50:02.240Z,48.46
2019-04-23T22:55:02.182Z,48.19
2019-04-23T22:57:37.148Z,48.46
2019-04-23T23:00:08.421Z,49.38
2019-04-23T23:02:54.415Z,50.00
2019-04-23T23:05:31.737Z,50.31
2019-04-23T23:08:01.619Z,51.16
2019-04-23T23:10:12.946Z,51.80
2019-04-23T23:12:53.292Z,52.13
2019-04-23T23:17:53.267Z,52.28
2019-04-23T23:20:16.105Z,52.67
2019-04-23T23:22:52.079Z,52.97
2019-04-23T23:25:12.959Z,53.52
2019-04-23T23:27:41.376Z,53.56
2019-04-23T23:30:10.102Z,53.74
2019-04-23T23:32:40.485Z,53.97
2019-04-23T23:35:14.627Z,53.87
2019-04-23T23:37:39.741Z,53.91
2019-04-23T23:40:15.272Z,53.98
2019-04-23T23:42:35.115Z,53.76
2019-04-23T23:45:12.870Z,53.77
2019-04-23T23:47:29.803Z,54.22
2019-04-23T23:52:29.513Z,54.46
2019-04-23T23:55:01.144Z,53.55
2019-04-23T23:57:21.522Z,53.81
