createdAt,value
2023-05-14T00:00:27.746Z,0.00
2023-05-14T00:01:27.764Z,0.00
2023-05-14T00:02:27.811Z,0.00
2023-05-14T00:03:27.925Z,0.00
2023-05-14T00:04:27.823Z,0.00
2023-05-14T00:05:27.723Z,0.00
2023-05-14T00:06:27.707Z,0.00
2023-05-14T00:07:27.700Z,0.00
2023-05-14T00:08:27.667Z,0.00
2023-05-14T00:09:27.684Z,0.00
2023-05-14T00:10:27.645Z,0.00
2023-05-14T00:11:27.665Z,0.00
2023-05-14T00:12:27.632Z,0.00
2023-05-14T00:13:27.623Z,0.00
2023-05-14T00:14:27.597Z,0.00
2023-05-14T00:15:27.626Z,0.00
2023-05-14T00:16:27.621Z,0.00
2023-05-14T00:17:27.662Z,0.00
2023-05-14T00:18:27.630Z,0.00
2023-05-14T00:19:27.567Z,0.00
2023-05-14T00:20:27.537Z,0.00
2023-05-14T00:21:27.554Z,0.00
2023-05-14T00:22:27.512Z,0.00
2023-05-14T00:23:27.543Z,0.00
2023-05-14T00:24:27.498Z,0.00
2023-05-14T00:25:27.521Z,0.00
2023-05-14T00:26:27.472Z,0.00
2023-05-14T00:27:27.556Z,0.00
2023-05-14T00:28:27.460Z,0.00
2023-05-14T00:29:27.484Z,0.00
2023-05-14T00:30:27.425Z,0.00
2023-05-14T00:31:27.475Z,0.00
2023-05-14T00:32:27.455Z,0.00
2023-05-14T00:33:27.427Z,0.00
2023-05-14T00:34:27.398Z,0.00
2023-05-14T00:35:27.413Z,0.00
2023-05-14T00:36:27.363Z,0.00
2023-05-14T00:37:27.370Z,0.00
2023-05-14T00:38:27.373Z,0.00
2023-05-14T00:39:27.348Z,0.00
2023-05-14T00:40:27.348Z,0.00
2023-05-14T00:41:27.345Z,0.00
2023-05-14T00:42:27.305Z,0.00
2023-05-14T00:43:27.320Z,0.00
2023-05-14T00:44:27.284Z,0.00
2023-05-14T00:45:27.312Z,0.00
2023-05-14T00:46:27.316Z,0.00
2023-05-14T00:47:27.321Z,0.00
2023-05-14T00:48:27.242Z,0.00
2023-05-14T00:49:27.264Z,0.00
2023-05-14T00:50:27.289Z,0.00
2023-05-14T00:51:27.251Z,0.00
2023-05-14T00:52:27.197Z,0.00
2023-05-14T00:53:27.220Z,0.00
2023-05-14T00:54:27.180Z,0.00
2023-05-14T00:55:27.207Z,0.00
2023-05-14T00:56:27.158Z,0.00
2023-05-14T00:57:27.186Z,0.00
2023-05-14T00:58:27.166Z,0.00
2023-05-14T00:59:27.152Z,0.00
2023-05-14T01:00:27.113Z,0.00
2023-05-14T01:01:27.207Z,0.00
2023-05-14T01:02:27.146Z,0.00
2023-05-14T01:03:27.208Z,0.00
2023-05-14T01:04:27.070Z,0.00
2023-05-14T01:05:27.208Z,0.00
2023-05-14T01:06:27.070Z,0.00
2023-05-14T01:07:27.070Z,0.00
2023-05-14T01:08:27.023Z,0.00
2023-05-14T01:09:27.086Z,0.00
2023-05-14T01:10:27.085Z,0.00
2023-05-14T01:11:27.010Z,0.00
2023-05-14T01:12:26.995Z,0.00
2023-05-14T01:13:27.016Z,0.00
2023-05-14T01:14:26.961Z,0.00
2023-05-14T01:15:26.988Z,0.00
2023-05-14T01:16:26.967Z,0.00
2023-05-14T01:17:26.970Z,0.00
2023-05-14T01:18:26.968Z,0.00
2023-05-14T01:19:26.926Z,0.00
2023-05-14T01:20:26.930Z,0.00
2023-05-14T01:21:26.928Z,0.00
2023-05-14T01:22:26.881Z,0.00
2023-05-14T01:23:26.912Z,0.00
2023-05-14T01:24:26.882Z,0.00
2023-05-14T01:25:26.886Z,0.00
2023-05-14T01:26:26.837Z,0.00
2023-05-14T01:27:26.836Z,0.00
2023-05-14T01:28:26.815Z,0.00
2023-05-14T01:29:26.843Z,0.00
2023-05-14T01:30:26.888Z,0.00
2023-05-14T01:31:26.849Z,0.00
2023-05-14T01:32:26.868Z,0.00
2023-05-14T01:33:26.806Z,0.00
2023-05-14T01:34:26.764Z,0.00
2023-05-14T01:35:26.756Z,0.00
2023-05-14T01:36:26.730Z,0.00
2023-05-14T01:37:26.733Z,0.00
2023-05-14T01:38:26.713Z,0.00
2023-05-14T01:39:26.735Z,0.00
2023-05-14T01:40:26.727Z,0.00
2023-05-14T01:41:26.706Z,0.00
2023-05-14T01:42:26.664Z,0.00
2023-05-14T01:43:26.702Z,0.00
2023-05-14T01:44:26.641Z,0.00
2023-05-14T01:45:26.666Z,0.00
2023-05-14T01:46:26.634Z,0.00
2023-05-14T01:47:26.647Z,0.00
2023-05-14T01:48:26.611Z,0.00
2023-05-14T01:49:26.607Z,0.00
2023-05-14T01:50:26.581Z,0.00
2023-05-14T01:51:26.608Z,0.00
2023-05-14T01:52:26.557Z,0.00
2023-05-14T01:53:26.558Z,0.00
2023-05-14T01:54:26.534Z,0.00
2023-05-14T01:55:26.560Z,0.00
2023-05-14T01:56:26.522Z,0.00
2023-05-14T01:57:26.545Z,0.00
2023-05-14T01:58:26.496Z,0.00
2023-05-14T01:59:26.499Z,0.00
2023-05-14T02:00:26.663Z,0.00
2023-05-14T02:01:26.567Z,0.00
2023-05-14T02:02:26.528Z,0.00
2023-05-14T02:03:26.479Z,0.00
2023-05-14T02:04:26.558Z,0.00
2023-05-14T02:05:26.449Z,0.00
2023-05-14T02:06:26.401Z,0.00
2023-05-14T02:07:26.441Z,0.00
2023-05-14T02:08:26.387Z,0.00
2023-05-14T02:09:26.393Z,0.00
2023-05-14T02:10:26.451Z,0.00
2023-05-14T02:11:26.373Z,0.00
2023-05-14T02:12:26.355Z,0.00
2023-05-14T02:13:26.393Z,0.00
2023-05-14T02:14:26.323Z,0.00
2023-05-14T02:15:26.350Z,0.00
2023-05-14T02:16:26.370Z,0.00
2023-05-14T02:17:26.426Z,0.00
2023-05-14T02:18:26.315Z,0.00
2023-05-14T02:19:26.297Z,0.00
2023-05-14T02:20:26.344Z,0.00
2023-05-14T02:21:26.268Z,0.00
2023-05-14T02:22:26.252Z,0.00
2023-05-14T02:23:37.875Z,0.00
2023-05-14T02:24:26.219Z,0.00
2023-05-14T02:25:26.224Z,0.00
2023-05-14T02:26:26.202Z,0.00
2023-05-14T02:27:26.202Z,0.00
2023-05-14T02:28:26.177Z,0.00
2023-05-14T02:29:26.206Z,0.00
2023-05-14T02:30:26.177Z,0.00
2023-05-14T02:31:26.191Z,0.00
2023-05-14T02:32:26.211Z,0.00
2023-05-14T02:33:26.199Z,0.00
2023-05-14T02:34:26.145Z,0.00
2023-05-14T02:35:26.138Z,0.00
2023-05-14T02:36:26.099Z,0.00
2023-05-14T02:37:26.116Z,0.00
2023-05-14T02:38:26.074Z,0.00
2023-05-14T02:39:26.095Z,0.00
2023-05-14T02:40:26.287Z,0.00
2023-05-14T02:41:26.072Z,0.00
2023-05-14T02:42:26.037Z,0.00
2023-05-14T02:43:26.032Z,0.00
2023-05-14T02:44:26.007Z,0.00
2023-05-14T02:45:26.022Z,0.00
2023-05-14T02:46:26.000Z,0.00
2023-05-14T02:47:26.031Z,0.00
2023-05-14T02:48:25.967Z,0.00
2023-05-14T02:49:25.971Z,0.00
2023-05-14T02:50:26.225Z,0.00
2023-05-14T02:51:25.954Z,0.00
2023-05-14T02:52:25.932Z,0.00
2023-05-14T02:53:25.936Z,0.00
2023-05-14T02:54:25.909Z,0.00
2023-05-14T02:55:25.942Z,0.00
2023-05-14T02:56:25.895Z,0.00
2023-05-14T02:57:25.894Z,0.00
2023-05-14T02:58:28.218Z,0.00
2023-05-14T02:59:25.883Z,0.00
2023-05-14T03:00:26.098Z,0.00
2023-05-14T03:01:25.875Z,0.00
2023-05-14T03:02:25.957Z,0.00
2023-05-14T03:03:25.858Z,0.00
2023-05-14T03:04:25.796Z,0.00
2023-05-14T03:05:25.814Z,0.00
2023-05-14T03:06:25.797Z,0.00
2023-05-14T03:07:25.769Z,0.00
2023-05-14T03:08:25.777Z,0.00
2023-05-14T03:09:25.777Z,0.00
2023-05-14T03:10:25.961Z,0.00
2023-05-14T03:11:25.699Z,0.00
2023-05-14T03:12:25.684Z,0.00
2023-05-14T03:13:25.720Z,0.00
2023-05-14T03:14:25.707Z,0.00
2023-05-14T03:15:25.717Z,0.00
2023-05-14T03:16:25.660Z,0.00
2023-05-14T03:17:25.741Z,0.00
2023-05-14T03:18:25.701Z,0.00
2023-05-14T03:19:25.672Z,0.00
2023-05-14T03:20:25.824Z,0.00
2023-05-14T03:21:25.613Z,0.00
2023-05-14T03:22:25.577Z,0.00
2023-05-14T03:23:25.573Z,0.00
2023-05-14T03:24:25.533Z,0.00
2023-05-14T03:25:25.557Z,0.00
2023-05-14T03:26:25.514Z,0.00
2023-05-14T03:27:25.533Z,0.00
2023-05-14T03:28:25.509Z,0.00
2023-05-14T03:29:25.498Z,0.00
2023-05-14T03:30:25.792Z,0.00
2023-05-14T03:31:25.514Z,0.00
2023-05-14T03:32:25.476Z,0.00
2023-05-14T03:33:25.473Z,0.00
2023-05-14T03:34:25.443Z,0.00
2023-05-14T03:35:25.457Z,0.00
2023-05-14T03:36:25.407Z,0.00
2023-05-14T03:37:25.423Z,0.00
2023-05-14T03:38:25.389Z,0.00
2023-05-14T03:39:25.411Z,0.00
2023-05-14T03:40:25.613Z,0.00
2023-05-14T03:41:25.365Z,0.00
2023-05-14T03:42:25.343Z,0.00
2023-05-14T03:43:25.369Z,0.00
2023-05-14T03:44:25.332Z,0.00
2023-05-14T03:45:25.338Z,0.00
2023-05-14T03:46:25.294Z,0.00
2023-05-14T03:47:25.331Z,0.00
2023-05-14T03:48:25.405Z,0.00
2023-05-14T03:49:25.291Z,0.00
2023-05-14T03:50:25.659Z,0.00
2023-05-14T03:51:25.264Z,0.00
2023-05-14T03:52:25.232Z,0.00
2023-05-14T03:53:25.249Z,0.00
2023-05-14T03:54:25.220Z,0.00
2023-05-14T03:55:25.240Z,0.00
2023-05-14T03:56:25.190Z,0.00
2023-05-14T03:57:25.216Z,0.00
2023-05-14T03:58:25.170Z,0.00
2023-05-14T03:59:25.169Z,0.00
2023-05-14T04:00:25.544Z,0.00
2023-05-14T04:01:25.174Z,0.00
2023-05-14T04:02:25.209Z,0.00
2023-05-14T04:03:25.234Z,0.00
2023-05-14T04:04:25.179Z,0.00
2023-05-14T04:05:25.112Z,0.00
2023-05-14T04:06:25.098Z,0.00
2023-05-14T04:07:25.098Z,0.00
2023-05-14T04:08:25.066Z,0.00
2023-05-14T04:09:25.060Z,0.00
2023-05-14T04:10:25.223Z,5.62
2023-05-14T04:11:25.037Z,5.62
2023-05-14T04:12:25.033Z,5.62
2023-05-14T04:13:25.024Z,5.62
2023-05-14T04:14:25.034Z,5.62
2023-05-14T04:15:25.004Z,5.62
2023-05-14T04:16:25.021Z,5.62
2023-05-14T04:17:25.010Z,5.62
2023-05-14T04:18:25.060Z,5.62
2023-05-14T04:19:24.952Z,5.62
2023-05-14T04:20:25.177Z,5.62
2023-05-14T04:21:24.924Z,5.62
2023-05-14T04:22:24.988Z,5.62
2023-05-14T04:23:24.905Z,5.62
2023-05-14T04:24:24.911Z,5.62
2023-05-14T04:25:24.879Z,5.62
2023-05-14T04:26:24.903Z,5.62
2023-05-14T04:27:24.872Z,5.62
2023-05-14T04:28:24.894Z,5.62
2023-05-14T04:29:24.845Z,5.62
2023-05-14T04:30:25.080Z,5.62
2023-05-14T04:31:24.850Z,5.62
2023-05-14T04:32:24.881Z,5.62
2023-05-14T04:33:24.810Z,5.62
2023-05-14T04:34:24.807Z,5.62
2023-05-14T04:35:25.104Z,11.25
2023-05-14T04:36:24.786Z,11.25
2023-05-14T04:37:24.752Z,11.25
2023-05-14T04:38:24.777Z,11.25
2023-05-14T04:39:24.742Z,11.25
2023-05-14T04:40:24.983Z,11.25
2023-05-14T04:41:24.714Z,11.25
2023-05-14T04:42:24.731Z,11.25
2023-05-14T04:43:24.687Z,11.25
2023-05-14T04:44:24.721Z,11.25
2023-05-14T04:45:24.671Z,16.88
2023-05-14T04:46:24.742Z,16.88
2023-05-14T04:47:24.669Z,16.88
2023-05-14T04:48:24.665Z,16.88
2023-05-14T04:49:24.638Z,16.88
2023-05-14T04:50:24.913Z,16.88
2023-05-14T04:51:24.595Z,16.88
2023-05-14T04:52:24.630Z,11.25
2023-05-14T04:53:24.592Z,11.25
2023-05-14T04:54:24.616Z,11.25
2023-05-14T04:55:24.605Z,11.25
2023-05-14T04:56:24.563Z,11.25
2023-05-14T04:57:24.539Z,11.25
2023-05-14T04:58:24.569Z,11.25
2023-05-14T04:59:24.526Z,11.25
2023-05-14T05:00:24.924Z,11.25
2023-05-14T05:01:24.589Z,11.25
2023-05-14T05:02:24.566Z,11.25
2023-05-14T05:03:24.607Z,11.25
2023-05-14T05:04:24.485Z,11.25
2023-05-14T05:05:24.468Z,11.25
2023-05-14T05:06:24.459Z,11.25
2023-05-14T05:07:24.434Z,11.25
2023-05-14T05:08:24.458Z,11.25
2023-05-14T05:09:24.421Z,11.25
2023-05-14T05:10:24.773Z,11.25
2023-05-14T05:11:24.391Z,11.25
2023-05-14T05:12:24.446Z,11.25
2023-05-14T05:13:24.370Z,11.25
2023-05-14T05:14:24.381Z,11.25
2023-05-14T05:15:26.520Z,11.25
2023-05-14T05:16:24.395Z,11.25
2023-05-14T05:17:24.389Z,11.25
2023-05-14T05:18:24.368Z,11.25
2023-05-14T05:19:35.741Z,11.25
2023-05-14T05:20:24.512Z,11.25
2023-05-14T05:21:24.298Z,11.25
2023-05-14T05:22:24.312Z,11.25
2023-05-14T05:23:24.273Z,16.88
2023-05-14T05:24:24.278Z,11.25
2023-05-14T05:25:24.245Z,11.25
2023-05-14T05:26:24.264Z,16.88
2023-05-14T05:27:24.238Z,16.88
2023-05-14T05:28:24.244Z,11.25
2023-05-14T05:29:24.200Z,11.25
2023-05-14T05:30:24.495Z,11.25
2023-05-14T05:31:24.205Z,11.25
2023-05-14T05:32:24.230Z,11.25
2023-05-14T05:33:24.179Z,11.25
2023-05-14T05:34:24.168Z,11.25
2023-05-14T05:35:24.146Z,11.25
2023-05-14T05:36:24.180Z,11.25
2023-05-14T05:37:24.137Z,11.25
2023-05-14T05:38:24.158Z,11.25
2023-05-14T05:39:24.103Z,11.25
2023-05-14T05:40:24.371Z,11.25
2023-05-14T05:41:24.078Z,16.88
2023-05-14T05:42:24.089Z,16.88
2023-05-14T05:43:24.049Z,16.88
2023-05-14T05:44:24.068Z,16.88
2023-05-14T05:45:24.047Z,16.88
2023-05-14T05:46:24.065Z,16.88
2023-05-14T05:47:24.063Z,16.88
2023-05-14T05:48:24.011Z,16.88
2023-05-14T05:49:23.990Z,16.88
2023-05-14T05:50:24.161Z,16.88
2023-05-14T05:51:23.964Z,16.88
2023-05-14T05:52:24.000Z,22.50
2023-05-14T05:53:23.989Z,16.88
2023-05-14T05:54:24.068Z,16.88
2023-05-14T05:55:23.921Z,22.50
2023-05-14T05:56:23.937Z,22.50
2023-05-14T05:57:26.191Z,22.50
2023-05-14T05:58:23.912Z,22.50
2023-05-14T05:59:23.904Z,22.50
2023-05-14T06:00:24.334Z,16.88
2023-05-14T06:01:23.888Z,16.88
2023-05-14T06:02:23.890Z,16.88
2023-05-14T06:03:23.872Z,22.50
2023-05-14T06:04:23.857Z,22.50
2023-05-14T06:05:23.907Z,22.50
2023-05-14T06:06:23.877Z,22.50
2023-05-14T06:07:23.797Z,22.50
2023-05-14T06:08:23.813Z,22.50
2023-05-14T06:09:23.772Z,22.50
2023-05-14T06:10:24.063Z,22.50
2023-05-14T06:11:23.768Z,22.50
2023-05-14T06:12:23.761Z,22.50
2023-05-14T06:13:23.732Z,22.50
2023-05-14T06:14:23.747Z,22.50
2023-05-14T06:15:23.730Z,22.50
2023-05-14T06:16:23.748Z,22.50
2023-05-14T06:17:23.825Z,22.50
2023-05-14T06:18:23.695Z,22.50
2023-05-14T06:19:23.680Z,22.50
2023-05-14T06:20:23.864Z,22.50
2023-05-14T06:21:23.682Z,22.50
2023-05-14T06:22:23.650Z,22.50
2023-05-14T06:23:23.676Z,22.50
2023-05-14T06:24:23.635Z,28.12
2023-05-14T06:25:23.618Z,28.12
2023-05-14T06:26:23.618Z,28.12
2023-05-14T06:27:23.613Z,33.75
2023-05-14T06:28:23.613Z,33.75
2023-05-14T06:29:23.651Z,39.38
2023-05-14T06:30:23.907Z,39.38
2023-05-14T06:31:23.560Z,39.38
2023-05-14T06:32:23.702Z,39.38
2023-05-14T06:33:23.566Z,39.38
2023-05-14T06:34:23.553Z,45.00
2023-05-14T06:35:23.501Z,45.00
2023-05-14T06:36:23.558Z,39.38
2023-05-14T06:37:23.480Z,39.38
2023-05-14T06:38:23.496Z,39.38
2023-05-14T06:39:23.454Z,39.38
2023-05-14T06:40:23.682Z,39.38
2023-05-14T06:41:23.442Z,39.38
2023-05-14T06:42:23.460Z,39.38
2023-05-14T06:43:23.417Z,39.38
2023-05-14T06:44:23.413Z,39.38
2023-05-14T06:45:23.386Z,39.38
2023-05-14T06:46:23.463Z,39.38
2023-05-14T06:47:23.435Z,39.38
2023-05-14T06:48:23.469Z,39.38
2023-05-14T06:49:23.349Z,39.38
2023-05-14T06:50:23.624Z,39.38
2023-05-14T06:51:23.348Z,39.38
2023-05-14T06:52:23.383Z,39.38
2023-05-14T06:53:23.307Z,45.00
2023-05-14T06:54:23.322Z,45.00
2023-05-14T06:55:23.343Z,45.00
2023-05-14T06:56:23.298Z,45.00
2023-05-14T06:57:23.276Z,45.00
2023-05-14T06:58:23.284Z,45.00
2023-05-14T06:59:23.248Z,45.00
2023-05-14T07:00:23.482Z,45.00
2023-05-14T07:01:23.305Z,50.62
2023-05-14T07:02:23.253Z,45.00
2023-05-14T07:03:23.209Z,45.00
2023-05-14T07:04:23.322Z,45.00
2023-05-14T07:05:23.176Z,50.62
2023-05-14T07:06:23.204Z,50.62
2023-05-14T07:07:23.149Z,56.25
2023-05-14T07:08:23.171Z,56.25
2023-05-14T07:09:23.145Z,56.25
2023-05-14T07:10:23.327Z,56.25
2023-05-14T07:11:23.146Z,56.25
2023-05-14T07:12:23.139Z,61.88
2023-05-14T07:13:23.090Z,61.88
2023-05-14T07:14:23.112Z,61.88
2023-05-14T07:15:23.072Z,61.88
2023-05-14T07:16:23.083Z,61.88
2023-05-14T07:17:23.121Z,61.88
2023-05-14T07:18:23.069Z,61.88
2023-05-14T07:19:23.018Z,67.50
2023-05-14T07:20:23.296Z,67.50
2023-05-14T07:21:23.003Z,73.12
2023-05-14T07:22:23.021Z,73.12
2023-05-14T07:23:23.175Z,90.00
2023-05-14T07:24:23.026Z,101.25
2023-05-14T07:25:22.982Z,118.12
2023-05-14T07:26:22.979Z,135.00
2023-05-14T07:27:22.944Z,106.88
2023-05-14T07:28:22.957Z,168.75
2023-05-14T07:29:22.938Z,123.75
2023-05-14T07:30:23.146Z,129.38
2023-05-14T07:31:23.013Z,123.75
2023-05-14T07:32:22.904Z,123.75
2023-05-14T07:33:22.872Z,191.25
2023-05-14T07:34:22.952Z,106.88
2023-05-14T07:35:22.859Z,101.25
2023-05-14T07:36:22.877Z,90.00
2023-05-14T07:37:24.191Z,84.38
2023-05-14T07:38:22.851Z,90.00
2023-05-14T07:39:22.817Z,146.25
2023-05-14T07:40:23.086Z,112.50
2023-05-14T07:41:22.814Z,118.12
2023-05-14T07:42:35.291Z,78.75
2023-05-14T07:43:22.768Z,84.38
2023-05-14T07:44:22.773Z,140.62
2023-05-14T07:45:22.908Z,180.00
2023-05-14T07:46:22.753Z,95.62
2023-05-14T07:47:22.810Z,84.38
2023-05-14T07:48:22.805Z,78.75
2023-05-14T07:49:22.699Z,78.75
2023-05-14T07:50:22.879Z,73.12
2023-05-14T07:51:22.705Z,73.12
2023-05-14T07:52:22.686Z,67.50
2023-05-14T07:53:22.657Z,67.50
2023-05-14T07:54:22.705Z,61.88
2023-05-14T07:55:22.640Z,61.88
2023-05-14T07:56:22.706Z,56.25
2023-05-14T07:57:22.637Z,56.25
2023-05-14T07:58:22.631Z,50.62
2023-05-14T07:59:22.591Z,50.62
2023-05-14T08:00:22.855Z,50.62
2023-05-14T08:01:22.583Z,50.62
2023-05-14T08:02:22.687Z,50.62
2023-05-14T08:03:22.720Z,50.62
2023-05-14T08:04:22.598Z,50.62
2023-05-14T08:05:22.535Z,50.62
2023-05-14T08:06:22.543Z,50.62
2023-05-14T08:07:22.518Z,56.25
2023-05-14T08:08:22.523Z,56.25
2023-05-14T08:09:22.484Z,50.62
2023-05-14T08:10:22.937Z,50.62
2023-05-14T08:11:22.544Z,50.62
2023-05-14T08:12:22.484Z,45.00
2023-05-14T08:13:22.445Z,45.00
2023-05-14T08:14:22.458Z,45.00
2023-05-14T08:15:22.431Z,45.00
2023-05-14T08:16:22.482Z,45.00
2023-05-14T08:17:22.461Z,45.00
2023-05-14T08:18:22.428Z,45.00
2023-05-14T08:19:22.380Z,45.00
2023-05-14T08:20:22.637Z,45.00
2023-05-14T08:21:22.401Z,45.00
2023-05-14T08:22:22.366Z,45.00
2023-05-14T08:23:22.432Z,45.00
2023-05-14T08:24:22.331Z,45.00
2023-05-14T08:25:22.383Z,45.00
2023-05-14T08:26:22.300Z,45.00
2023-05-14T08:27:22.367Z,39.38
2023-05-14T08:28:22.282Z,39.38
2023-05-14T08:29:22.309Z,39.38
2023-05-14T08:30:22.495Z,45.00
2023-05-14T08:31:22.384Z,39.38
2023-05-14T08:32:24.179Z,39.38
2023-05-14T08:33:22.257Z,39.38
2023-05-14T08:34:22.221Z,39.38
2023-05-14T08:35:22.254Z,39.38
2023-05-14T08:36:22.206Z,39.38
2023-05-14T08:37:22.207Z,45.00
2023-05-14T08:38:22.189Z,45.00
2023-05-14T08:39:22.182Z,50.62
2023-05-14T08:40:22.379Z,50.62
2023-05-14T08:41:22.180Z,50.62
2023-05-14T08:42:22.138Z,50.62
2023-05-14T08:43:22.145Z,50.62
2023-05-14T08:44:22.121Z,56.25
2023-05-14T08:45:22.134Z,56.25
2023-05-14T08:46:22.103Z,56.25
2023-05-14T08:47:22.137Z,56.25
2023-05-14T08:48:22.146Z,56.25
2023-05-14T08:49:22.094Z,56.25
2023-05-14T08:50:23.254Z,56.25
2023-05-14T08:51:22.109Z,56.25
2023-05-14T08:52:22.028Z,56.25
2023-05-14T08:53:22.057Z,56.25
2023-05-14T08:54:22.023Z,61.88
2023-05-14T08:55:22.031Z,61.88
2023-05-14T08:56:21.988Z,61.88
2023-05-14T08:57:22.005Z,61.88
2023-05-14T08:58:21.968Z,61.88
2023-05-14T08:59:21.999Z,61.88
2023-05-14T09:00:22.176Z,67.50
2023-05-14T09:01:21.965Z,67.50
2023-05-14T09:02:21.964Z,67.50
2023-05-14T09:03:21.969Z,67.50
2023-05-14T09:04:21.921Z,67.50
2023-05-14T09:05:21.911Z,67.50
2023-05-14T09:06:21.886Z,67.50
2023-05-14T09:07:21.904Z,67.50
2023-05-14T09:08:21.867Z,67.50
2023-05-14T09:09:21.870Z,67.50
2023-05-14T09:10:21.941Z,67.50
2023-05-14T09:11:21.858Z,61.88
2023-05-14T09:12:21.848Z,61.88
2023-05-14T09:13:21.821Z,56.25
2023-05-14T09:14:21.802Z,56.25
2023-05-14T09:15:21.816Z,56.25
2023-05-14T09:16:21.782Z,56.25
2023-05-14T09:17:21.799Z,56.25
2023-05-14T09:18:21.770Z,56.25
2023-05-14T09:19:21.898Z,61.88
2023-05-14T09:20:21.910Z,61.88
2023-05-14T09:21:21.737Z,61.88
2023-05-14T09:22:21.713Z,61.88
2023-05-14T09:23:21.709Z,61.88
2023-05-14T09:24:21.698Z,61.88
2023-05-14T09:25:21.678Z,61.88
2023-05-14T09:26:21.688Z,61.88
2023-05-14T09:27:21.684Z,61.88
2023-05-14T09:28:21.641Z,61.88
2023-05-14T09:29:21.684Z,67.50
2023-05-14T09:30:21.719Z,73.12
2023-05-14T09:31:21.654Z,78.75
2023-05-14T09:32:21.598Z,90.00
2023-05-14T09:33:21.631Z,101.25
2023-05-14T09:34:21.579Z,112.50
2023-05-14T09:35:21.609Z,118.12
2023-05-14T09:36:21.552Z,123.75
2023-05-14T09:37:21.573Z,123.75
2023-05-14T09:38:21.544Z,129.38
2023-05-14T09:39:21.555Z,123.75
2023-05-14T09:40:21.829Z,123.75
2023-05-14T09:41:21.519Z,123.75
2023-05-14T09:42:21.493Z,140.62
2023-05-14T09:43:21.494Z,146.25
2023-05-14T09:44:21.501Z,163.12
2023-05-14T09:45:21.478Z,157.50
2023-05-14T09:46:21.460Z,151.88
2023-05-14T09:47:21.490Z,140.62
2023-05-14T09:48:21.451Z,140.62
2023-05-14T09:49:21.448Z,174.38
2023-05-14T09:50:21.636Z,163.12
2023-05-14T09:51:21.450Z,247.50
2023-05-14T09:52:21.401Z,123.75
2023-05-14T09:53:21.392Z,112.50
2023-05-14T09:54:21.366Z,101.25
2023-05-14T09:55:21.451Z,95.62
2023-05-14T09:56:21.339Z,90.00
2023-05-14T09:57:21.360Z,84.38
2023-05-14T09:58:21.333Z,84.38
2023-05-14T09:59:21.363Z,84.38
2023-05-14T10:00:21.572Z,84.38
2023-05-14T10:01:21.315Z,90.00
2023-05-14T10:02:21.352Z,106.88
2023-05-14T10:03:21.282Z,101.25
2023-05-14T10:04:21.298Z,112.50
2023-05-14T10:05:21.267Z,101.25
2023-05-14T10:06:21.245Z,95.62
2023-05-14T10:07:21.239Z,84.38
2023-05-14T10:08:21.209Z,78.75
2023-05-14T10:09:21.241Z,73.12
2023-05-14T10:10:21.378Z,73.12
2023-05-14T10:11:21.214Z,67.50
2023-05-14T10:12:21.180Z,67.50
2023-05-14T10:13:21.208Z,61.88
2023-05-14T10:14:21.153Z,61.88
2023-05-14T10:15:21.175Z,56.25
2023-05-14T10:16:21.181Z,56.25
2023-05-14T10:17:21.181Z,56.25
2023-05-14T10:18:21.122Z,56.25
2023-05-14T10:19:21.350Z,56.25
2023-05-14T10:20:21.118Z,56.25
2023-05-14T10:21:21.105Z,56.25
2023-05-14T10:22:21.066Z,56.25
2023-05-14T10:23:21.079Z,56.25
2023-05-14T10:24:21.074Z,56.25
2023-05-14T10:25:21.045Z,56.25
2023-05-14T10:26:23.202Z,61.88
2023-05-14T10:27:21.044Z,61.88
2023-05-14T10:28:21.039Z,61.88
2023-05-14T10:29:21.022Z,61.88
2023-05-14T10:30:20.977Z,61.88
2023-05-14T10:31:21.078Z,61.88
2023-05-14T10:32:20.956Z,56.25
2023-05-14T10:33:21.006Z,56.25
2023-05-14T10:34:20.944Z,56.25
2023-05-14T10:35:21.006Z,50.62
2023-05-14T10:36:20.910Z,50.62
2023-05-14T10:37:20.936Z,45.00
2023-05-14T10:38:20.909Z,45.00
2023-05-14T10:39:20.901Z,45.00
2023-05-14T10:40:20.900Z,50.62
2023-05-14T10:41:20.883Z,50.62
2023-05-14T10:42:20.849Z,50.62
2023-05-14T10:43:20.878Z,56.25
2023-05-14T10:44:20.829Z,61.88
2023-05-14T10:45:20.849Z,61.88
2023-05-14T10:46:20.807Z,67.50
2023-05-14T10:47:20.853Z,73.12
2023-05-14T10:48:20.860Z,78.75
2023-05-14T10:49:32.340Z,84.38
2023-05-14T10:50:20.784Z,95.62
2023-05-14T10:51:20.911Z,101.25
2023-05-14T10:52:20.764Z,106.88
2023-05-14T10:53:20.761Z,112.50
2023-05-14T10:54:20.713Z,118.12
2023-05-14T10:55:20.748Z,135.00
2023-05-14T10:56:20.701Z,157.50
2023-05-14T10:57:20.700Z,146.25
2023-05-14T10:58:20.678Z,140.62
2023-05-14T10:59:20.694Z,157.50
2023-05-14T11:00:20.677Z,208.12
2023-05-14T11:01:20.684Z,247.50
2023-05-14T11:02:20.658Z,427.50
2023-05-14T11:03:20.713Z,393.75
2023-05-14T11:04:20.657Z,438.75
2023-05-14T11:05:20.636Z,478.12
2023-05-14T11:06:20.611Z,393.75
2023-05-14T11:07:20.600Z,472.50
2023-05-14T11:08:21.521Z,399.38
2023-05-14T11:09:20.596Z,292.50
2023-05-14T11:10:20.571Z,337.50
2023-05-14T11:11:20.594Z,331.88
2023-05-14T11:12:20.547Z,326.25
2023-05-14T11:13:20.549Z,365.62
2023-05-14T11:14:20.512Z,309.38
2023-05-14T11:15:20.534Z,264.38
2023-05-14T11:16:23.328Z,253.12
2023-05-14T11:17:20.529Z,174.38
2023-05-14T11:18:20.464Z,151.88
2023-05-14T11:19:20.497Z,140.62
2023-05-14T11:20:20.447Z,123.75
2023-05-14T11:21:20.522Z,101.25
2023-05-14T11:22:20.424Z,90.00
2023-05-14T11:23:20.432Z,84.38
2023-05-14T11:24:20.400Z,78.75
2023-05-14T11:25:20.422Z,78.75
2023-05-14T11:26:21.657Z,73.12
2023-05-14T11:27:20.398Z,73.12
2023-05-14T11:28:20.373Z,73.12
2023-05-14T11:29:20.366Z,73.12
2023-05-14T11:30:20.362Z,73.12
2023-05-14T11:31:20.385Z,73.12
2023-05-14T11:32:20.424Z,73.12
2023-05-14T11:33:20.409Z,73.12
2023-05-14T11:34:20.329Z,73.12
2023-05-14T11:35:20.320Z,78.75
2023-05-14T11:36:20.284Z,84.38
2023-05-14T11:37:20.305Z,90.00
2023-05-14T11:38:20.265Z,95.62
2023-05-14T11:39:20.272Z,101.25
2023-05-14T11:40:20.229Z,101.25
2023-05-14T11:41:20.240Z,101.25
2023-05-14T11:42:20.226Z,101.25
2023-05-14T11:43:20.237Z,101.25
2023-05-14T11:44:20.200Z,112.50
2023-05-14T11:45:20.210Z,118.12
2023-05-14T11:46:20.245Z,123.75
2023-05-14T11:47:20.191Z,129.38
2023-05-14T11:48:20.167Z,135.00
2023-05-14T11:49:20.176Z,129.38
2023-05-14T11:50:20.136Z,118.12
2023-05-14T11:51:20.132Z,118.12
2023-05-14T11:52:20.110Z,118.12
2023-05-14T11:53:20.129Z,140.62
2023-05-14T11:54:20.095Z,135.00
2023-05-14T11:55:20.105Z,129.38
2023-05-14T11:56:20.075Z,118.12
2023-05-14T11:57:20.084Z,123.75
2023-05-14T11:58:20.042Z,191.25
2023-05-14T11:59:20.060Z,123.75
2023-05-14T12:00:20.018Z,106.88
2023-05-14T12:01:20.033Z,95.62
2023-05-14T12:02:20.033Z,95.62
2023-05-14T12:03:20.206Z,106.88
2023-05-14T12:04:20.018Z,146.25
2023-05-14T12:05:20.016Z,123.75
2023-05-14T12:06:19.946Z,112.50
2023-05-14T12:07:19.972Z,112.50
2023-05-14T12:08:19.925Z,123.75
2023-05-14T12:09:19.985Z,219.38
2023-05-14T12:10:19.915Z,292.50
2023-05-14T12:11:19.925Z,135.00
2023-05-14T12:12:19.884Z,106.88
2023-05-14T12:13:19.908Z,101.25
2023-05-14T12:14:19.886Z,95.62
2023-05-14T12:15:19.894Z,90.00
2023-05-14T12:16:19.866Z,84.38
2023-05-14T12:17:19.864Z,78.75
2023-05-14T12:18:24.517Z,73.12
2023-05-14T12:19:19.872Z,67.50
2023-05-14T12:20:19.804Z,61.88
2023-05-14T12:21:19.836Z,56.25
2023-05-14T12:22:19.782Z,50.62
2023-05-14T12:23:19.808Z,50.62
2023-05-14T12:24:19.760Z,50.62
2023-05-14T12:25:19.779Z,50.62
2023-05-14T12:26:19.789Z,56.25
2023-05-14T12:27:19.748Z,56.25
2023-05-14T12:28:19.717Z,50.62
2023-05-14T12:29:19.734Z,50.62
2023-05-14T12:30:21.448Z,45.00
2023-05-14T12:31:19.739Z,45.00
2023-05-14T12:32:19.675Z,45.00
2023-05-14T12:33:19.695Z,45.00
2023-05-14T12:34:19.653Z,45.00
2023-05-14T12:35:19.653Z,45.00
2023-05-14T12:36:21.658Z,45.00
2023-05-14T12:37:19.667Z,45.00
2023-05-14T12:38:19.644Z,50.62
2023-05-14T12:39:19.604Z,50.62
2023-05-14T12:40:19.626Z,56.25
2023-05-14T12:41:19.580Z,61.88
2023-05-14T12:42:19.596Z,73.12
2023-05-14T12:43:19.575Z,78.75
2023-05-14T12:44:19.560Z,78.75
2023-05-14T12:45:19.531Z,90.00
2023-05-14T12:46:19.542Z,106.88
2023-05-14T12:47:19.710Z,90.00
2023-05-14T12:48:19.536Z,95.62
2023-05-14T12:49:19.502Z,112.50
2023-05-14T12:50:19.542Z,123.75
2023-05-14T12:51:19.470Z,151.88
2023-05-14T12:52:29.405Z,129.38
2023-05-14T12:53:19.455Z,135.00
2023-05-14T12:54:19.474Z,157.50
2023-05-14T12:55:19.432Z,174.38
2023-05-14T12:56:19.441Z,146.25
2023-05-14T12:57:19.419Z,135.00