createdAt,value
2022-10-31T00:01:18.108Z,24.55
2022-10-31T00:03:45.231Z,26.25
2022-10-31T00:06:12.087Z,26.20
2022-10-31T00:08:38.798Z,22.80
2022-10-31T00:11:10.298Z,25.50
2022-10-31T00:13:37.097Z,23.17
2022-10-31T00:16:04.461Z,24.27
2022-10-31T00:18:31.618Z,26.60
2022-10-31T00:21:03.472Z,31.75
2022-10-31T00:23:30.896Z,26.15
2022-10-31T00:26:05.289Z,22.83
2022-10-31T00:28:33.132Z,19.92
2022-10-31T00:31:05.730Z,19.02
2022-10-31T00:33:35.608Z,19.45
2022-10-31T00:36:02.573Z,21.70
2022-10-31T00:38:30.164Z,20.33
2022-10-31T00:40:56.942Z,20.20
2022-10-31T00:43:23.803Z,19.65
2022-10-31T00:45:50.824Z,21.52
2022-10-31T00:48:17.624Z,19.10
2022-10-31T00:50:44.429Z,21.02
2022-10-31T00:53:11.205Z,21.00
2022-10-31T00:55:37.979Z,21.85
2022-10-31T00:58:05.434Z,21.67
2022-10-31T01:00:32.320Z,22.92
2022-10-31T01:02:59.433Z,21.40
2022-10-31T01:05:26.733Z,22.80
2022-10-31T01:07:53.676Z,22.83
2022-10-31T01:10:20.985Z,17.38
2022-10-31T01:12:49.958Z,17.27
2022-10-31T01:15:20.707Z,18.30
2022-10-31T01:17:48.498Z,18.55
2022-10-31T01:20:16.758Z,18.50
2022-10-31T01:22:43.545Z,18.67
2022-10-31T01:25:11.036Z,17.48
2022-10-31T01:27:37.852Z,17.70
2022-10-31T01:30:06.329Z,19.38
2022-10-31T01:32:33.371Z,16.80
2022-10-31T01:35:00.181Z,20.17
2022-10-31T01:37:26.947Z,17.23
2022-10-31T01:39:53.748Z,16.15
2022-10-31T01:42:23.098Z,15.90
2022-10-31T01:45:01.593Z,16.83
2022-10-31T01:47:46.108Z,21.05
2022-10-31T01:50:24.613Z,17.83
2022-10-31T01:52:53.648Z,20.17
2022-10-31T01:55:34.985Z,20.73
2022-10-31T02:01:01.896Z,22.33
2022-10-31T02:03:32.926Z,20.23
2022-10-31T02:05:59.973Z,20.25
2022-10-31T02:08:31.835Z,17.58
2022-10-31T02:11:01.380Z,20.25
2022-10-31T02:13:30.224Z,16.27
2022-10-31T02:15:59.367Z,18.10
2022-10-31T02:18:30.296Z,17.05
2022-10-31T02:21:02.841Z,17.90
2022-10-31T02:24:07.674Z,17.65
2022-10-31T02:26:56.423Z,16.77
2022-10-31T02:29:26.233Z,17.75
2022-10-31T02:32:39.242Z,17.15
2022-10-31T02:35:30.292Z,15.45
2022-10-31T02:38:28.605Z,16.42
2022-10-31T02:41:04.325Z,15.30
2022-10-31T02:43:45.089Z,15.40
2022-10-31T02:46:24.764Z,14.55
2022-10-31T02:48:56.082Z,13.95
2022-10-31T02:51:23.387Z,15.30
2022-10-31T02:53:50.105Z,14.55
2022-10-31T02:56:19.298Z,16.98
2022-10-31T02:58:49.380Z,15.75
2022-10-31T03:01:44.499Z,13.32
2022-10-31T03:04:38.920Z,14.95
2022-10-31T03:07:29.963Z,14.70
2022-10-31T03:10:04.857Z,15.10
2022-10-31T03:12:48.775Z,13.80
2022-10-31T03:15:26.581Z,15.07
2022-10-31T03:17:59.839Z,14.13
2022-10-31T03:20:38.150Z,13.68
2022-10-31T03:23:09.105Z,13.18
2022-10-31T03:25:37.933Z,15.75
2022-10-31T03:28:06.699Z,16.05
2022-10-31T03:30:36.656Z,14.55
2022-10-31T03:33:09.993Z,14.02
2022-10-31T03:35:40.304Z,14.13
2022-10-31T03:38:08.185Z,13.68
2022-10-31T03:40:38.743Z,12.32
2022-10-31T03:43:11.459Z,13.55
2022-10-31T03:45:44.508Z,12.00
2022-10-31T03:48:13.439Z,14.48
2022-10-31T03:51:19.208Z,13.00
2022-10-31T03:53:51.494Z,13.30
2022-10-31T03:56:37.562Z,11.98
2022-10-31T03:59:27.670Z,14.63
2022-10-31T04:02:01.722Z,12.98
2022-10-31T04:04:29.866Z,14.05
2022-10-31T04:06:59.730Z,14.25
2022-10-31T04:09:28.874Z,14.20
2022-10-31T04:11:59.197Z,16.30
2022-10-31T04:14:27.460Z,14.80
2022-10-31T04:16:55.119Z,16.13
2022-10-31T04:19:21.985Z,26.05
2022-10-31T04:21:48.685Z,17.23
2022-10-31T04:24:15.461Z,18.13
2022-10-31T04:26:42.326Z,17.40
2022-10-31T04:29:09.161Z,12.88
2022-10-31T04:31:35.901Z,15.50
2022-10-31T04:34:02.633Z,11.77
2022-10-31T04:36:29.330Z,12.70
2022-10-31T04:38:56.170Z,14.02
2022-10-31T04:41:22.921Z,12.90
2022-10-31T04:43:49.677Z,13.15
2022-10-31T04:46:16.461Z,12.75
2022-10-31T04:48:43.230Z,13.60
2022-10-31T04:51:09.993Z,13.32
2022-10-31T04:53:36.699Z,12.15
2022-10-31T04:56:04.133Z,13.77
2022-10-31T04:58:31.323Z,13.00
2022-10-31T05:00:58.676Z,11.50
2022-10-31T05:03:25.515Z,13.23
2022-10-31T05:05:52.437Z,12.48
2022-10-31T05:08:19.204Z,12.35
2022-10-31T05:10:45.961Z,14.60
2022-10-31T05:13:13.208Z,12.35
2022-10-31T05:15:40.028Z,13.15
2022-10-31T05:18:06.828Z,16.70
2022-10-31T05:20:34.005Z,15.77
2022-10-31T05:23:01.543Z,14.38
2022-10-31T05:25:29.992Z,13.60
2022-10-31T05:27:58.028Z,15.82
2022-10-31T05:30:31.510Z,15.05
2022-10-31T05:32:58.853Z,16.30
2022-10-31T05:35:30.798Z,16.58
2022-10-31T05:37:58.735Z,17.73
2022-10-31T05:40:27.040Z,16.42
2022-10-31T05:42:55.551Z,18.20
2022-10-31T05:45:23.223Z,20.25
2022-10-31T05:48:00.389Z,16.67
2022-10-31T05:50:30.621Z,18.33
2022-10-31T05:53:06.281Z,18.48
2022-10-31T05:55:33.730Z,21.98
2022-10-31T05:58:01.486Z,17.48
2022-10-31T06:00:29.400Z,18.27
2022-10-31T06:05:39.287Z,17.17
2022-10-31T06:08:06.569Z,18.42
2022-10-31T06:10:33.736Z,16.13
2022-10-31T06:13:00.835Z,16.52
2022-10-31T06:15:27.631Z,15.90
2022-10-31T06:18:06.426Z,14.27
2022-10-31T06:20:34.344Z,16.55
2022-10-31T06:23:02.139Z,13.35
2022-10-31T06:25:29.948Z,13.00
2022-10-31T06:27:57.904Z,17.73
2022-10-31T06:30:25.043Z,18.33
2022-10-31T06:32:54.457Z,17.75
2022-10-31T06:35:21.929Z,15.30
2022-10-31T06:37:55.573Z,15.43
2022-10-31T06:40:23.090Z,14.00
2022-10-31T06:43:01.005Z,15.07
2022-10-31T06:45:28.860Z,16.35
2022-10-31T06:48:15.469Z,16.45
2022-10-31T06:50:43.230Z,15.20
2022-10-31T06:55:37.158Z,15.02
2022-10-31T06:58:04.137Z,11.73
2022-10-31T07:00:32.072Z,14.23
2022-10-31T07:03:12.542Z,14.43
2022-10-31T07:05:40.173Z,13.98
2022-10-31T07:08:09.595Z,13.32
2022-10-31T07:10:40.421Z,12.93
2022-10-31T07:13:14.003Z,14.25
2022-10-31T07:15:43.467Z,15.20
2022-10-31T07:18:11.936Z,13.40
2022-10-31T07:20:39.364Z,14.25
2022-10-31T07:23:07.027Z,14.30
2022-10-31T07:25:34.333Z,13.60
2022-10-31T07:28:01.523Z,11.43
2022-10-31T07:30:29.052Z,11.40
2022-10-31T07:32:56.467Z,12.40
2022-10-31T07:35:29.217Z,11.70
2022-10-31T07:37:56.716Z,12.77
2022-10-31T07:40:24.573Z,13.27
2022-10-31T07:42:53.459Z,11.60
2022-10-31T07:45:21.743Z,14.43
2022-10-31T07:47:50.802Z,12.10
2022-10-31T07:50:20.565Z,12.73
2022-10-31T07:52:48.018Z,14.23
2022-10-31T07:55:15.252Z,12.63
2022-10-31T07:57:42.513Z,14.55
2022-10-31T08:00:10.966Z,13.82
2022-10-31T08:02:38.129Z,14.23
2022-10-31T08:05:05.145Z,12.63
2022-10-31T08:07:37.462Z,12.43
2022-10-31T08:10:04.883Z,10.93
2022-10-31T08:12:32.412Z,10.98
2022-10-31T08:14:59.205Z,12.18
2022-10-31T08:17:26.378Z,12.30
2022-10-31T08:19:53.133Z,13.10
2022-10-31T08:22:19.885Z,13.75
2022-10-31T08:24:46.606Z,17.60
2022-10-31T08:27:13.443Z,16.45
2022-10-31T08:29:40.195Z,18.02
2022-10-31T08:32:06.897Z,20.23
2022-10-31T08:34:33.672Z,17.17
2022-10-31T08:37:00.409Z,17.83
2022-10-31T08:39:27.099Z,20.17
2022-10-31T08:41:54.311Z,17.27
2022-10-31T08:44:21.045Z,20.60
2022-10-31T08:46:48.070Z,18.08
2022-10-31T08:49:14.773Z,15.98
2022-10-31T08:51:41.512Z,16.85
2022-10-31T08:54:08.248Z,16.05
2022-10-31T08:56:35.493Z,14.57
2022-10-31T08:59:02.612Z,10.85
2022-10-31T09:01:29.418Z,14.05
2022-10-31T09:03:56.350Z,11.05
2022-10-31T09:06:23.529Z,9.38
2022-10-31T09:08:50.341Z,10.20
2022-10-31T09:11:17.097Z,9.98
2022-10-31T09:13:44.279Z,12.32
2022-10-31T09:16:11.056Z,10.23
2022-10-31T09:18:38.266Z,9.95
2022-10-31T09:21:05.565Z,9.18
2022-10-31T09:23:33.016Z,9.07
2022-10-31T09:26:01.880Z,8.20
2022-10-31T09:28:28.629Z,9.05
2022-10-31T09:30:56.030Z,7.80
2022-10-31T09:33:23.160Z,7.55
2022-10-31T09:35:50.346Z,7.78
2022-10-31T09:38:23.281Z,8.45
2022-10-31T09:41:46.664Z,8.07
2022-10-31T09:44:20.034Z,7.75
2022-10-31T09:46:58.205Z,7.70
2022-10-31T09:49:33.714Z,8.02
2022-10-31T09:52:27.834Z,6.78
2022-10-31T09:54:57.938Z,7.55
2022-10-31T09:57:34.889Z,7.35
2022-10-31T10:00:05.509Z,6.78
2022-10-31T10:03:18.326Z,5.97
2022-10-31T10:06:07.895Z,5.97
2022-10-31T10:08:36.375Z,6.40
2022-10-31T10:11:27.346Z,6.10
2022-10-31T10:14:06.051Z,6.18
2022-10-31T10:16:55.417Z,4.82
2022-10-31T10:19:43.181Z,5.13
2022-10-31T10:22:19.088Z,5.63
2022-10-31T10:24:48.687Z,5.53
2022-10-31T10:27:46.941Z,4.93
2022-10-31T10:30:19.969Z,5.05
2022-10-31T10:33:04.032Z,5.63
2022-10-31T10:35:48.965Z,5.40
2022-10-31T10:38:35.304Z,5.05
2022-10-31T10:41:06.975Z,5.45
2022-10-31T10:43:38.392Z,5.40
2022-10-31T10:46:38.041Z,6.13
2022-10-31T10:49:32.269Z,5.40
2022-10-31T10:55:38.297Z,4.93
2022-10-31T10:58:10.723Z,5.53
2022-10-31T11:00:43.531Z,5.07
2022-10-31T11:03:11.663Z,5.10
2022-10-31T11:05:43.587Z,5.15
2022-10-31T11:08:10.599Z,5.47
2022-10-31T11:10:38.143Z,6.20
2022-10-31T11:13:14.233Z,6.35
2022-10-31T11:15:54.778Z,7.00
2022-10-31T11:20:54.761Z,5.90
2022-10-31T11:23:24.436Z,6.07
2022-10-31T11:26:06.457Z,5.80
2022-10-31T11:28:35.999Z,4.93
2022-10-31T11:31:16.297Z,5.13
2022-10-31T11:33:54.220Z,4.65
2022-10-31T11:36:27.047Z,4.80
2022-10-31T11:38:55.092Z,5.30
2022-10-31T11:41:34.645Z,5.15
2022-10-31T11:44:01.364Z,5.30
2022-10-31T11:46:41.390Z,5.75
2022-10-31T11:49:37.268Z,5.88
2022-10-31T11:52:22.792Z,5.18
2022-10-31T11:55:01.553Z,4.93
2022-10-31T11:57:43.190Z,6.05
2022-10-31T12:03:24.704Z,5.30
2022-10-31T12:05:57.390Z,5.18
2022-10-31T12:08:36.811Z,5.97
2022-10-31T12:11:03.511Z,4.50
2022-10-31T12:13:40.800Z,5.40
2022-10-31T12:16:30.492Z,5.25
2022-10-31T12:19:09.744Z,5.65
2022-10-31T12:21:58.638Z,5.68
2022-10-31T12:24:43.248Z,4.30
2022-10-31T12:27:22.917Z,5.10
2022-10-31T12:30:22.018Z,5.03
2022-10-31T12:33:20.831Z,4.88
2022-10-31T12:40:02.809Z,5.20
2022-10-31T12:42:42.717Z,4.28
2022-10-31T12:45:26.455Z,4.53
2022-10-31T12:48:40.058Z,5.28
2022-10-31T12:51:18.868Z,5.80
2022-10-31T12:54:04.930Z,6.10
2022-10-31T12:56:50.079Z,5.43
2022-10-31T12:59:51.936Z,5.88
2022-10-31T13:02:30.800Z,6.38
2022-10-31T13:05:17.886Z,6.70
2022-10-31T13:08:12.665Z,6.22
2022-10-31T13:11:11.483Z,6.05
2022-10-31T13:14:07.335Z,7.35
2022-10-31T13:16:44.927Z,6.88
2022-10-31T13:19:19.982Z,6.93
2022-10-31T13:21:56.301Z,6.85
2022-10-31T13:24:48.222Z,6.03
2022-10-31T13:27:23.258Z,7.43
2022-10-31T13:30:13.523Z,6.55
2022-10-31T13:32:49.835Z,6.75
2022-10-31T13:35:27.174Z,6.57
2022-10-31T13:38:15.411Z,6.30
2022-10-31T13:41:33.908Z,6.07
2022-10-31T13:44:25.810Z,7.15
2022-10-31T13:46:55.035Z,6.47
2022-10-31T13:49:38.055Z,9.18
2022-10-31T13:52:13.913Z,7.75
2022-10-31T13:54:47.965Z,9.52
2022-10-31T13:57:40.207Z,9.52
2022-10-31T14:00:19.734Z,8.68
2022-10-31T14:02:50.268Z,8.10
2022-10-31T14:05:32.057Z,8.10
2022-10-31T14:08:03.170Z,7.97
2022-10-31T14:10:39.962Z,7.93
2022-10-31T14:13:24.379Z,7.65
2022-10-31T14:15:56.322Z,8.05
2022-10-31T14:18:32.309Z,8.70
2022-10-31T14:20:59.786Z,8.23
2022-10-31T14:23:43.277Z,7.53
2022-10-31T14:26:33.681Z,8.00
2022-10-31T14:29:15.671Z,8.20
2022-10-31T14:32:03.347Z,9.10
2022-10-31T14:35:00.888Z,8.48
2022-10-31T14:38:08.701Z,7.75
2022-10-31T14:41:13.406Z,9.43
2022-10-31T14:44:11.060Z,8.40
2022-10-31T14:47:10.789Z,8.50
2022-10-31T14:49:40.530Z,9.13
2022-10-31T14:52:09.144Z,8.88
2022-10-31T14:54:42.295Z,10.63
2022-10-31T14:57:20.071Z,9.32
2022-10-31T14:59:57.864Z,11.23
2022-10-31T15:02:49.028Z,10.35
2022-10-31T15:05:16.713Z,9.77
2022-10-31T15:07:57.858Z,8.85
2022-10-31T15:10:38.133Z,11.25
2022-10-31T15:13:15.417Z,10.73
2022-10-31T15:15:42.314Z,11.15
2022-10-31T15:18:17.941Z,12.43
2022-10-31T15:20:46.953Z,12.50
2022-10-31T15:23:22.896Z,13.48
2022-10-31T15:25:49.881Z,12.82
2022-10-31T15:28:24.908Z,14.18
2022-10-31T15:30:56.810Z,13.15
2022-10-31T15:33:38.305Z,15.25
2022-10-31T15:36:06.929Z,14.18
2022-10-31T15:38:33.931Z,14.85
2022-10-31T15:41:37.780Z,16.17
2022-10-31T15:44:17.771Z,14.48
2022-10-31T15:46:44.713Z,18.92
2022-10-31T15:49:26.903Z,26.92
2022-10-31T15:51:54.779Z,23.38
2022-10-31T15:54:22.517Z,21.52
2022-10-31T15:56:49.633Z,19.52
2022-10-31T15:59:26.270Z,20.35
2022-10-31T16:02:12.904Z,22.00
2022-10-31T16:04:57.347Z,20.95
2022-10-31T16:08:15.255Z,20.98
2022-10-31T16:10:42.193Z,21.88
2022-10-31T16:13:09.684Z,20.33
2022-10-31T16:15:39.842Z,21.02
2022-10-31T16:18:12.086Z,20.92
2022-10-31T16:20:39.073Z,23.33
2022-10-31T16:23:05.846Z,24.58
2022-10-31T16:25:38.102Z,24.23
2022-10-31T16:30:48.752Z,27.35
2022-10-31T16:33:34.228Z,28.45
2022-10-31T16:36:22.449Z,28.40
2022-10-31T16:38:51.133Z,27.73
2022-10-31T16:41:18.022Z,24.75
2022-10-31T16:43:48.884Z,24.48
2022-10-31T16:46:26.061Z,24.17
2022-10-31T16:48:53.400Z,22.27
2022-10-31T16:51:20.262Z,21.20
2022-10-31T16:53:47.143Z,26.20
2022-10-31T16:56:21.530Z,23.38
2022-10-31T16:58:51.410Z,21.10
2022-10-31T17:01:18.328Z,22.80
2022-10-31T17:03:45.144Z,21.85
2022-10-31T17:06:13.741Z,24.60
2022-10-31T17:08:41.707Z,22.88
2022-10-31T17:11:18.328Z,24.00
2022-10-31T17:13:45.505Z,24.33
2022-10-31T17:16:15.231Z,25.10
2022-10-31T17:18:43.832Z,20.80
2022-10-31T17:21:18.394Z,27.30
2022-10-31T17:23:45.218Z,25.13
2022-10-31T17:26:12.298Z,27.08
2022-10-31T17:28:39.490Z,27.60
2022-10-31T17:31:06.584Z,26.63
2022-10-31T17:33:33.981Z,29.13
2022-10-31T17:36:03.437Z,29.20
2022-10-31T17:38:30.177Z,29.27
2022-10-31T17:40:56.996Z,26.90
2022-10-31T17:43:27.129Z,29.05
2022-10-31T17:45:54.347Z,28.77
2022-10-31T17:48:21.137Z,28.10
2022-10-31T17:50:47.850Z,30.33
2022-10-31T17:53:14.635Z,28.15
2022-10-31T17:55:41.399Z,28.17
2022-10-31T17:58:12.152Z,28.17
2022-10-31T18:00:41.148Z,30.40
2022-10-31T18:03:08.087Z,28.15
2022-10-31T18:05:35.083Z,27.17
2022-10-31T18:08:04.067Z,27.08
2022-10-31T18:10:31.341Z,28.00
2022-10-31T18:12:58.755Z,28.70
2022-10-31T18:15:25.720Z,31.83
2022-10-31T18:17:52.902Z,30.25
2022-10-31T18:20:20.058Z,31.63
2022-10-31T18:22:46.934Z,31.50
2022-10-31T18:25:13.669Z,33.42
2022-10-31T18:27:40.417Z,27.67
2022-10-31T18:30:08.142Z,33.13
2022-10-31T18:32:36.410Z,32.13
2022-10-31T18:35:03.295Z,31.73
2022-10-31T18:37:30.046Z,31.17
2022-10-31T18:39:56.833Z,36.63
2022-10-31T18:42:23.612Z,40.67
2022-10-31T18:44:50.390Z,37.40
2022-10-31T18:47:19.199Z,33.65
2022-10-31T18:49:48.054Z,40.70
2022-10-31T18:52:14.821Z,36.72
2022-10-31T18:54:41.548Z,34.33
2022-10-31T18:57:11.586Z,35.15
2022-10-31T18:59:38.375Z,44.10
2022-10-31T19:02:05.211Z,39.63
2022-10-31T19:04:31.999Z,41.33
2022-10-31T19:06:58.797Z,39.90
2022-10-31T19:09:26.027Z,41.25
2022-10-31T19:11:53.181Z,34.97
2022-10-31T19:14:19.897Z,37.15
2022-10-31T19:16:46.729Z,35.42
2022-10-31T19:19:13.487Z,39.22
2022-10-31T19:21:40.245Z,37.38
2022-10-31T19:24:07.160Z,38.03
2022-10-31T19:26:34.958Z,36.65
2022-10-31T19:29:01.889Z,39.42
2022-10-31T19:31:28.811Z,32.22
2022-10-31T19:33:55.994Z,39.92
2022-10-31T19:36:23.838Z,37.70
2022-10-31T19:38:51.733Z,30.58
2022-10-31T19:41:23.161Z,28.90
2022-10-31T19:43:50.513Z,28.15
2022-10-31T19:46:22.828Z,28.55
2022-10-31T19:49:01.099Z,28.92
2022-10-31T19:51:27.887Z,26.98
2022-10-31T19:53:54.892Z,31.60
2022-10-31T19:56:23.857Z,28.25
2022-10-31T19:58:51.234Z,36.20
2022-10-31T20:01:23.636Z,34.10
2022-10-31T20:03:50.732Z,31.38
2022-10-31T20:06:27.914Z,31.88
2022-10-31T20:08:56.316Z,28.30
2022-10-31T20:11:25.203Z,29.33
2022-10-31T20:13:54.215Z,28.17
2022-10-31T20:16:21.050Z,31.88
2022-10-31T20:18:48.285Z,30.33
2022-10-31T20:21:18.591Z,30.23
2022-10-31T20:23:45.918Z,33.03
2022-10-31T20:26:15.181Z,30.98
2022-10-31T20:28:43.698Z,29.60
2022-10-31T20:31:17.515Z,33.72
2022-10-31T20:33:44.787Z,34.22
2022-10-31T20:36:12.102Z,29.20
2022-10-31T20:38:40.286Z,32.08
2022-10-31T20:41:09.790Z,31.95
2022-10-31T20:43:37.004Z,31.33
2022-10-31T20:46:12.233Z,33.38
2022-10-31T20:48:40.144Z,34.65
2022-10-31T20:51:18.514Z,34.25
2022-10-31T20:53:45.694Z,33.15
2022-10-31T20:56:15.430Z,33.78
2022-10-31T20:58:43.723Z,34.35
2022-10-31T21:01:25.404Z,32.45
2022-10-31T21:03:53.325Z,31.25
2022-10-31T21:06:21.374Z,37.80
2022-10-31T21:08:48.214Z,30.25
2022-10-31T21:11:17.447Z,33.97
2022-10-31T21:13:46.090Z,33.25
2022-10-31T21:16:19.424Z,32.67
2022-10-31T21:18:47.645Z,29.13
2022-10-31T21:21:17.850Z,34.72
2022-10-31T21:23:45.011Z,31.17
2022-10-31T21:26:19.211Z,27.88
2022-10-31T21:28:46.009Z,27.25
2022-10-31T21:31:15.712Z,23.10
2022-10-31T21:33:43.068Z,27.27
2022-10-31T21:36:10.690Z,25.92
2022-10-31T21:38:38.053Z,24.77
2022-10-31T21:41:09.479Z,25.77
2022-10-31T21:43:38.866Z,44.92
2022-10-31T21:46:11.870Z,37.58
2022-10-31T21:48:42.370Z,31.30
2022-10-31T21:51:16.700Z,28.50
2022-10-31T21:54:03.362Z,31.92
2022-10-31T21:56:32.656Z,30.92
2022-10-31T21:59:00.604Z,28.40
2022-10-31T22:01:36.396Z,26.67
2022-10-31T22:09:24.503Z,26.02
2022-10-31T22:11:52.316Z,23.52
2022-10-31T22:14:19.494Z,23.83
2022-10-31T22:16:46.826Z,29.35
2022-10-31T22:19:14.817Z,27.13
2022-10-31T22:21:46.804Z,26.25
2022-10-31T22:24:18.061Z,24.30
2022-10-31T22:26:48.567Z,24.08
2022-10-31T22:29:19.493Z,29.13
2022-10-31T23:04:40.743Z,32.30
2022-10-31T23:07:13.599Z,28.83
2022-10-31T23:09:42.526Z,29.70
2022-10-31T23:48:17.671Z,22.83
