createdAt,value
2018-01-21T00:00:02.836Z,779.53
2018-01-21T00:00:06.628Z,779.5
2018-01-21T00:00:10.656Z,779.53
2018-01-21T00:00:14.673Z,779.51
2018-01-21T00:00:18.789Z,779.56
2018-01-21T00:00:22.708Z,779.54
2018-01-21T00:00:26.403Z,779.53
2018-01-21T00:00:30.112Z,779.56
2018-01-21T00:00:34.224Z,779.55
2018-01-21T00:00:38.015Z,779.6
2018-01-21T00:00:42.144Z,779.57
2018-01-21T00:00:45.857Z,779.54
2018-01-21T00:00:49.888Z,779.55
2018-01-21T00:00:53.797Z,779.55
2018-01-21T00:00:57.715Z,779.6
2018-01-21T00:01:01.741Z,779.56
2018-01-21T00:01:05.646Z,779.56
2018-01-21T00:01:09.465Z,779.57
2018-01-21T00:01:13.696Z,779.55
2018-01-21T00:01:17.827Z,779.59
2018-01-21T00:01:21.630Z,779.58
2018-01-21T00:01:25.560Z,779.56
2018-01-21T00:01:29.695Z,779.56
2018-01-21T00:01:33.492Z,779.56
2018-01-21T00:01:37.300Z,779.57
2018-01-21T00:01:41.317Z,779.55
2018-01-21T00:01:45.434Z,779.55
2018-01-21T00:01:49.655Z,779.56
2018-01-21T00:01:53.785Z,779.53
2018-01-21T00:01:57.712Z,779.52
2018-01-21T00:02:01.825Z,779.56
2018-01-21T00:02:05.721Z,779.57
2018-01-21T00:02:09.728Z,779.54
2018-01-21T00:02:13.543Z,779.48
2018-01-21T00:02:17.659Z,779.49
2018-01-21T00:02:21.466Z,779.51
2018-01-21T00:02:25.686Z,779.55
2018-01-21T00:02:29.707Z,779.51
2018-01-21T00:02:33.629Z,779.54
2018-01-21T00:02:37.555Z,779.52
2018-01-21T00:02:41.570Z,779.54
2018-01-21T00:02:45.809Z,779.5
2018-01-21T00:02:49.945Z,779.51
2018-01-21T00:02:53.879Z,779.52
2018-01-21T00:02:58.001Z,779.51
2018-01-21T00:03:02.029Z,779.48
2018-01-21T00:03:05.930Z,779.51
2018-01-21T00:03:09.848Z,779.51
2018-01-21T00:03:13.648Z,779.5
2018-01-21T00:03:17.777Z,779.49
2018-01-21T00:03:21.705Z,779.44
2018-01-21T00:03:25.728Z,779.45
2018-01-21T00:03:29.836Z,779.45
2018-01-21T00:03:33.758Z,779.44
2018-01-21T00:03:37.790Z,779.45
2018-01-21T00:03:41.694Z,779.45
2018-01-21T00:03:45.921Z,779.44
2018-01-21T00:03:49.817Z,779.49
2018-01-21T00:03:53.825Z,779.46
2018-01-21T00:03:57.948Z,779.49
2018-01-21T00:04:01.741Z,779.47
2018-01-21T00:04:05.661Z,779.47
2018-01-21T00:04:09.697Z,779.47
2018-01-21T00:04:13.597Z,779.47
2018-01-21T00:04:17.513Z,779.47
2018-01-21T00:04:21.432Z,779.47
2018-01-21T00:04:25.554Z,779.48
2018-01-21T00:04:29.578Z,779.46
2018-01-21T00:04:33.493Z,779.49
2018-01-21T00:04:37.505Z,779.49
2018-01-21T00:04:41.409Z,779.47
2018-01-21T00:04:45.537Z,779.47
2018-01-21T00:04:49.450Z,779.46
2018-01-21T00:04:53.368Z,779.45
2018-01-21T00:04:57.274Z,779.45
2018-01-21T00:05:00.972Z,779.46
2018-01-21T00:05:04.886Z,779.43
2018-01-21T00:05:08.700Z,779.45
2018-01-21T00:05:12.407Z,779.47
2018-01-21T00:05:16.104Z,779.46
2018-01-21T00:05:20.011Z,779.46
2018-01-21T00:05:24.143Z,779.44
2018-01-21T00:05:28.153Z,779.45
2018-01-21T00:05:31.851Z,779.44
2018-01-21T00:05:35.545Z,779.45
2018-01-21T00:05:39.458Z,779.44
2018-01-21T00:05:43.597Z,779.42
2018-01-21T00:05:47.297Z,779.47
2018-01-21T00:05:51.305Z,779.39
2018-01-21T00:05:55.214Z,779.41
2018-01-21T00:05:59.124Z,779.41
2018-01-21T00:06:03.245Z,779.42
2018-01-21T00:06:07.165Z,779.42
2018-01-21T00:06:10.976Z,779.42
2018-01-21T00:06:14.895Z,779.43
2018-01-21T00:06:18.909Z,779.43
2018-01-21T00:06:22.823Z,779.43
2018-01-21T00:06:27.056Z,779.41
2018-01-21T00:06:31.083Z,779.43
2018-01-21T00:06:35.204Z,779.42
2018-01-21T00:06:39.109Z,779.43
2018-01-21T00:06:42.926Z,779.42
2018-01-21T00:06:47.037Z,779.45
2018-01-21T00:06:50.960Z,779.39
2018-01-21T00:06:54.781Z,779.44
2018-01-21T00:06:58.795Z,779.41
2018-01-21T00:07:02.725Z,779.41
2018-01-21T00:07:06.538Z,779.4
2018-01-21T00:07:10.239Z,779.42
2018-01-21T00:07:14.133Z,779.41
2018-01-21T00:07:18.033Z,779.38
2018-01-21T00:07:22.040Z,779.4
2018-01-21T00:07:25.950Z,779.39
2018-01-21T00:07:29.866Z,779.38
2018-01-21T00:07:33.873Z,779.37
2018-01-21T00:07:37.998Z,779.38
2018-01-21T00:07:42.026Z,779.39
2018-01-21T00:07:45.844Z,779.4
2018-01-21T00:07:49.753Z,779.39
2018-01-21T00:07:53.868Z,779.35
2018-01-21T00:07:57.994Z,779.35
2018-01-21T00:08:02.203Z,779.34
2018-01-21T00:08:06.311Z,779.37
2018-01-21T00:08:10.134Z,779.34
2018-01-21T00:08:14.035Z,779.31
2018-01-21T00:08:18.261Z,779.38
2018-01-21T00:08:22.269Z,779.34
2018-01-21T00:08:26.579Z,779.35
2018-01-21T00:08:30.504Z,779.38
2018-01-21T00:08:34.312Z,779.38
2018-01-21T00:08:38.123Z,779.34
2018-01-21T00:08:42.456Z,779.35
2018-01-21T00:08:46.360Z,779.34
2018-01-21T00:08:50.159Z,779.35
2018-01-21T00:08:53.870Z,779.39
2018-01-21T00:08:57.889Z,779.34
2018-01-21T00:09:01.796Z,779.31
2018-01-21T00:09:05.702Z,779.25
2018-01-21T00:09:09.518Z,779.28
2018-01-21T00:09:13.556Z,779.31
2018-01-21T00:09:17.587Z,779.29
2018-01-21T00:09:21.481Z,779.35
2018-01-21T00:09:25.402Z,779.34
2018-01-21T00:09:29.103Z,779.34
2018-01-21T00:09:33.015Z,779.36
2018-01-21T00:09:36.733Z,779.36
2018-01-21T00:09:40.640Z,779.38
2018-01-21T00:09:44.656Z,779.31
2018-01-21T00:09:48.573Z,779.33
2018-01-21T00:09:52.378Z,779.35
2018-01-21T00:09:56.188Z,779.32
2018-01-21T00:10:00.229Z,779.32
2018-01-21T00:10:04.373Z,779.32
2018-01-21T00:10:08.293Z,779.32
2018-01-21T00:10:12.198Z,779.32
2018-01-21T00:10:16.328Z,779.36
2018-01-21T00:10:20.238Z,779.34
2018-01-21T00:10:24.261Z,779.33
2018-01-21T00:10:28.363Z,779.34
2018-01-21T00:10:32.272Z,779.35
2018-01-21T00:10:36.199Z,779.32
2018-01-21T00:10:39.898Z,779.34
2018-01-21T00:10:43.922Z,779.3
2018-01-21T00:10:47.853Z,779.31
2018-01-21T00:10:51.864Z,779.32
2018-01-21T00:10:55.773Z,779.32
2018-01-21T00:10:59.592Z,779.32
2018-01-21T00:11:03.610Z,779.34
2018-01-21T00:11:07.318Z,779.29
2018-01-21T00:11:11.242Z,779.31
2018-01-21T00:11:14.942Z,779.33
2018-01-21T00:11:18.957Z,779.32
2018-01-21T00:11:22.866Z,779.32
2018-01-21T00:11:26.662Z,779.3
2018-01-21T00:11:30.662Z,779.28
2018-01-21T00:11:34.884Z,779.29
2018-01-21T00:11:38.899Z,779.29
2018-01-21T00:11:43.015Z,779.33
2018-01-21T00:11:46.817Z,779.33
2018-01-21T00:11:50.735Z,779.28
2018-01-21T00:11:54.434Z,779.3
2018-01-21T00:11:58.130Z,779.32
2018-01-21T00:12:02.037Z,779.28
2018-01-21T00:12:06.064Z,779.28
2018-01-21T00:12:09.871Z,779.28
2018-01-21T00:12:13.900Z,779.29
2018-01-21T00:12:17.796Z,779.29
2018-01-21T00:12:21.600Z,779.3
2018-01-21T00:12:25.295Z,779.25
2018-01-21T00:12:29.219Z,779.29
2018-01-21T00:12:33.022Z,779.3
2018-01-21T00:12:37.039Z,779.3
2018-01-21T00:12:40.938Z,779.28
2018-01-21T00:12:44.864Z,779.27
2018-01-21T00:12:48.563Z,779.24
2018-01-21T00:12:52.638Z,779.21
2018-01-21T00:12:56.650Z,779.29
2018-01-21T00:13:00.459Z,779.28
2018-01-21T00:13:04.739Z,779.25
2018-01-21T00:13:08.656Z,779.3
2018-01-21T00:13:12.376Z,779.28
2018-01-21T00:13:16.491Z,779.28
2018-01-21T00:13:20.328Z,779.28
2018-01-21T00:13:24.150Z,779.32
2018-01-21T00:13:28.155Z,779.29
2018-01-21T00:13:32.185Z,779.25
2018-01-21T00:13:36.188Z,779.28
2018-01-21T00:13:40.094Z,779.26
2018-01-21T00:13:44.319Z,779.3
2018-01-21T00:13:48.234Z,779.25
2018-01-21T00:13:52.153Z,779.31
2018-01-21T00:13:55.963Z,779.28
2018-01-21T00:13:59.963Z,779.21
2018-01-21T00:14:03.952Z,779.26
2018-01-21T00:14:07.866Z,779.25
2018-01-21T00:14:11.774Z,779.29
2018-01-21T00:14:15.895Z,779.29
2018-01-21T00:14:20.020Z,779.25
2018-01-21T00:14:23.923Z,779.26
2018-01-21T00:14:27.631Z,779.25
2018-01-21T00:14:31.547Z,779.25
2018-01-21T00:14:35.472Z,779.25
2018-01-21T00:14:39.383Z,779.27
2018-01-21T00:14:43.402Z,779.21
2018-01-21T00:14:47.298Z,779.27
2018-01-21T00:14:51.110Z,779.25
2018-01-21T00:14:55.333Z,779.24
2018-01-21T00:14:59.140Z,779.22
2018-01-21T00:15:03.191Z,779.21
2018-01-21T00:15:07.407Z,779.26
2018-01-21T00:15:11.210Z,779.24
2018-01-21T00:15:15.017Z,779.22
2018-01-21T00:15:19.044Z,779.24
2018-01-21T00:15:23.068Z,779.25
2018-01-21T00:15:27.081Z,779.26
2018-01-21T00:15:30.991Z,779.24
2018-01-21T00:15:34.685Z,779.22
2018-01-21T00:15:38.510Z,779.19
2018-01-21T00:15:42.541Z,779.22
2018-01-21T00:15:46.344Z,779.22
2018-01-21T00:15:50.408Z,779.19
2018-01-21T00:15:54.431Z,779.26
2018-01-21T00:15:58.357Z,779.24
2018-01-21T00:16:02.205Z,779.25
2018-01-21T00:16:06.215Z,779.2
2018-01-21T00:16:10.225Z,779.22
2018-01-21T00:16:14.240Z,779.22
2018-01-21T00:16:17.946Z,779.25
2018-01-21T00:16:21.856Z,779.26
2018-01-21T00:16:26.084Z,779.27
2018-01-21T00:16:30.107Z,779.25
2018-01-21T00:16:33.927Z,779.27
2018-01-21T00:16:37.844Z,779.23
2018-01-21T00:16:42.077Z,779.26
2018-01-21T00:16:46.097Z,779.23
2018-01-21T00:16:49.904Z,779.24
2018-01-21T00:16:54.020Z,779.22
2018-01-21T00:16:58.039Z,779.25
2018-01-21T00:17:01.953Z,779.24
2018-01-21T00:17:05.922Z,779.24
2018-01-21T00:17:09.944Z,779.27
2018-01-21T00:17:13.858Z,779.17
2018-01-21T00:17:17.892Z,779.17
2018-01-21T00:17:22.008Z,779.18
2018-01-21T00:17:25.919Z,779.15
2018-01-21T00:17:29.830Z,779.19
2018-01-21T00:17:33.643Z,779.16
2018-01-21T00:17:37.669Z,779.15
2018-01-21T00:17:41.469Z,779.21
2018-01-21T00:17:45.274Z,779.16
2018-01-21T00:17:49.278Z,779.15
2018-01-21T00:17:53.602Z,779.11
2018-01-21T00:17:57.612Z,779.19
2018-01-21T00:18:01.934Z,779.21
2018-01-21T00:18:05.841Z,779.22
2018-01-21T00:18:09.533Z,779.19
2018-01-21T00:18:13.345Z,779.2
2018-01-21T00:18:17.162Z,779.21
2018-01-21T00:18:20.950Z,779.2
2018-01-21T00:18:24.848Z,779.2
2018-01-21T00:18:28.757Z,779.22
2018-01-21T00:18:32.985Z,779.19
2018-01-21T00:18:37.012Z,779.22
2018-01-21T00:18:41.022Z,779.2
2018-01-21T00:18:45.247Z,779.19
2018-01-21T00:18:49.257Z,779.2
2018-01-21T00:18:53.057Z,779.18
2018-01-21T00:18:56.962Z,779.19
2018-01-21T00:19:01.090Z,779.16
2018-01-21T00:19:04.909Z,779.17
2018-01-21T00:19:08.720Z,779.2
2018-01-21T00:19:12.836Z,779.15
2018-01-21T00:19:16.624Z,779.18
2018-01-21T00:19:20.758Z,779.14
2018-01-21T00:19:24.778Z,779.18
2018-01-21T00:19:28.739Z,779.15
2018-01-21T00:19:32.760Z,779.16
2018-01-21T00:19:36.796Z,779.12
2018-01-21T00:19:40.846Z,779.08
2018-01-21T00:19:44.636Z,779.2
2018-01-21T00:19:48.752Z,779.17
2018-01-21T00:19:52.759Z,779.18
2018-01-21T00:19:56.566Z,779.18
2018-01-21T00:20:00.604Z,779.13
2018-01-21T00:20:04.564Z,779.11
2018-01-21T00:20:08.581Z,779.1
2018-01-21T00:20:12.512Z,779.11
2018-01-21T00:20:16.417Z,779.09
2018-01-21T00:20:20.212Z,779.2
2018-01-21T00:20:24.026Z,779.15
2018-01-21T00:20:27.924Z,779.16
2018-01-21T00:20:31.617Z,779.16
2018-01-21T00:20:35.526Z,779.18
2018-01-21T00:20:39.547Z,779.17
2018-01-21T00:20:43.444Z,779.16
2018-01-21T00:20:47.457Z,779.11
2018-01-21T00:20:51.378Z,779.13
2018-01-21T00:20:55.071Z,779.17
2018-01-21T00:20:58.872Z,779.16
2018-01-21T00:21:02.801Z,779.12
2018-01-21T00:21:06.606Z,779.07
2018-01-21T00:21:10.631Z,779.1
2018-01-21T00:21:14.441Z,779.1
2018-01-21T00:21:18.238Z,779.06
2018-01-21T00:21:22.295Z,779.11
2018-01-21T00:21:26.100Z,779.11
2018-01-21T00:21:29.906Z,779.13
2018-01-21T00:21:33.727Z,779.1
2018-01-21T00:21:37.534Z,779.12
2018-01-21T00:21:41.659Z,779.12
2018-01-21T00:21:45.774Z,779.15
2018-01-21T00:21:49.578Z,779.13
2018-01-21T00:21:53.694Z,779.1
2018-01-21T00:21:57.617Z,779.12
2018-01-21T00:22:01.841Z,779.1
2018-01-21T00:22:05.776Z,779.11
2018-01-21T00:22:09.582Z,779.11
2018-01-21T00:22:13.484Z,779.1
2018-01-21T00:22:17.403Z,779.11
2018-01-21T00:22:21.322Z,779.13
2018-01-21T00:22:25.340Z,779.12
2018-01-21T00:22:29.262Z,779.14
2018-01-21T00:22:33.058Z,779.11
2018-01-21T00:22:36.861Z,779.08
2018-01-21T00:22:40.566Z,779.1
2018-01-21T00:22:44.475Z,779.12
2018-01-21T00:22:48.286Z,779.12
2018-01-21T00:22:52.194Z,779.12
2018-01-21T00:22:56.210Z,779.12
2018-01-21T00:23:00.108Z,779.1
2018-01-21T00:23:04.071Z,779.11
2018-01-21T00:23:07.996Z,779.11
2018-01-21T00:23:12.113Z,779.11
2018-01-21T00:23:16.145Z,779.1
2018-01-21T00:23:20.058Z,779.03
2018-01-21T00:23:23.980Z,779.06
2018-01-21T00:23:27.878Z,779.06
2018-01-21T00:23:31.592Z,779.06
2018-01-21T00:23:35.507Z,779.04
2018-01-21T00:23:39.526Z,779
2018-01-21T00:23:43.749Z,779.08
2018-01-21T00:23:47.760Z,779.09
2018-01-21T00:23:51.889Z,779.12
2018-01-21T00:23:55.906Z,779.09
2018-01-21T00:23:59.826Z,779.09
2018-01-21T00:24:03.643Z,779.08
2018-01-21T00:24:07.343Z,779.12
2018-01-21T00:24:11.144Z,779.09
2018-01-21T00:24:15.168Z,779.06
2018-01-21T00:24:19.192Z,779.05
2018-01-21T00:24:23.415Z,779.09
2018-01-21T00:24:27.318Z,779.06
2018-01-21T00:24:31.124Z,779.09
2018-01-21T00:24:34.818Z,779.08
2018-01-21T00:24:38.820Z,779.09
2018-01-21T00:24:42.836Z,779.08
2018-01-21T00:24:46.956Z,779.09
2018-01-21T00:24:50.969Z,779.08
2018-01-21T00:24:54.976Z,779.02
2018-01-21T00:24:58.888Z,779.04
2018-01-21T00:25:03.002Z,779.02
2018-01-21T00:25:06.892Z,779.07
2018-01-21T00:25:10.811Z,779.08
2018-01-21T00:25:14.611Z,779.07
2018-01-21T00:25:18.614Z,779.06
2018-01-21T00:25:22.413Z,779.08
2018-01-21T00:25:26.220Z,779.08
2018-01-21T00:25:30.025Z,779.07
2018-01-21T00:25:34.051Z,779.09
2018-01-21T00:25:37.972Z,779.06
2018-01-21T00:25:41.987Z,779.09
2018-01-21T00:25:45.786Z,779.05
2018-01-21T00:25:49.899Z,779.05
2018-01-21T00:25:54.052Z,779.09
2018-01-21T00:25:58.303Z,779.06
2018-01-21T00:26:02.095Z,779.07
2018-01-21T00:26:05.910Z,779.08
2018-01-21T00:26:09.819Z,779.08
2018-01-21T00:26:13.743Z,779.09
2018-01-21T00:26:17.758Z,779.1
2018-01-21T00:26:21.781Z,779.12
2018-01-21T00:26:25.704Z,779.13
2018-01-21T00:26:29.814Z,779.09
2018-01-21T00:26:33.621Z,779.11
2018-01-21T00:26:37.538Z,779.08
2018-01-21T00:26:41.679Z,779.08
2018-01-21T00:26:45.916Z,779.1
2018-01-21T00:26:49.725Z,779.11
2018-01-21T00:26:53.422Z,779.08
2018-01-21T00:26:57.224Z,779.08
2018-01-21T00:27:01.547Z,779.06
2018-01-21T00:27:05.395Z,779.07
2018-01-21T00:27:09.221Z,779.11
2018-01-21T00:27:13.139Z,779.07
2018-01-21T00:27:17.045Z,779.04
2018-01-21T00:27:20.779Z,779.06
2018-01-21T00:27:24.817Z,779.09
2018-01-21T00:27:28.743Z,779.07
2018-01-21T00:27:32.545Z,779.07
2018-01-21T00:27:36.462Z,779.07
2018-01-21T00:27:40.365Z,779.09
2018-01-21T00:27:44.221Z,779.08
2018-01-21T00:27:48.230Z,779.13
2018-01-21T00:27:52.129Z,779.05
2018-01-21T00:27:56.148Z,779.06
2018-01-21T00:28:00.062Z,779.08
2018-01-21T00:28:04.088Z,779.03
2018-01-21T00:28:07.900Z,779.04
2018-01-21T00:28:11.809Z,779.04
2018-01-21T00:28:15.614Z,779.12
2018-01-21T00:28:19.629Z,779.09
2018-01-21T00:28:23.641Z,779.11
2018-01-21T00:28:27.661Z,779.09
2018-01-21T00:28:31.673Z,779.07
2018-01-21T00:28:35.482Z,779.07
2018-01-21T00:28:39.482Z,779.07
2018-01-21T00:28:43.283Z,779.11
2018-01-21T00:28:47.105Z,779.1
2018-01-21T00:28:50.918Z,779.1
2018-01-21T00:28:54.720Z,779.07
2018-01-21T00:28:58.438Z,779.08
2018-01-21T00:29:02.446Z,779.07
2018-01-21T00:29:06.464Z,779.1
2018-01-21T00:29:10.275Z,779.09
2018-01-21T00:29:14.080Z,779.11
2018-01-21T00:29:18.083Z,779.07
2018-01-21T00:29:22.117Z,779.11
2018-01-21T00:29:26.023Z,779.11
2018-01-21T00:29:29.930Z,779.07
2018-01-21T00:29:33.945Z,779.09
2018-01-21T00:29:37.757Z,779.13
2018-01-21T00:29:41.871Z,779.1
2018-01-21T00:29:45.776Z,779.08
2018-01-21T00:29:49.560Z,779.11
2018-01-21T00:29:53.484Z,779.1
2018-01-21T00:29:57.289Z,779.06
2018-01-21T00:30:01.304Z,779.08
2018-01-21T00:30:05.568Z,779.1
2018-01-21T00:30:09.477Z,779.12
2018-01-21T00:30:13.274Z,779.13
2018-01-21T00:30:17.192Z,779.13
2018-01-21T00:30:21.204Z,779.12
2018-01-21T00:30:25.224Z,779.12
2018-01-21T00:30:28.907Z,779.12
2018-01-21T00:30:32.916Z,779.11
2018-01-21T00:30:36.845Z,779.11
2018-01-21T00:30:40.953Z,779.09
2018-01-21T00:30:44.863Z,779.12
2018-01-21T00:30:48.971Z,779.13
2018-01-21T00:30:52.782Z,779.15
2018-01-21T00:30:56.708Z,779.15
2018-01-21T00:31:00.846Z,779.12
2018-01-21T00:31:04.755Z,779.13
2018-01-21T00:31:08.665Z,779.14
2018-01-21T00:31:12.590Z,779.11
2018-01-21T00:31:16.612Z,779.14
2018-01-21T00:31:20.415Z,779.13
2018-01-21T00:31:24.634Z,779.1
2018-01-21T00:31:28.440Z,779.12
2018-01-21T00:31:32.470Z,779.14
2018-01-21T00:31:36.382Z,779.13
2018-01-21T00:31:40.089Z,779.14
2018-01-21T00:31:44.018Z,779.18
2018-01-21T00:31:48.050Z,779.12
2018-01-21T00:31:51.850Z,779.1
2018-01-21T00:31:55.873Z,779.16
2018-01-21T00:31:59.778Z,779.14
2018-01-21T00:32:03.700Z,779.13
2018-01-21T00:32:07.626Z,779.16
2018-01-21T00:32:11.557Z,779.13
2018-01-21T00:32:15.462Z,779.11
2018-01-21T00:32:19.160Z,779.11
2018-01-21T00:32:22.966Z,779.12
2018-01-21T00:32:26.787Z,779.13
2018-01-21T00:32:30.791Z,779.12
2018-01-21T00:32:34.809Z,779.12
2018-01-21T00:32:38.824Z,779.13
2018-01-21T00:32:42.836Z,779.16
2018-01-21T00:32:46.846Z,779.18
2018-01-21T00:32:50.659Z,779.21
2018-01-21T00:32:54.690Z,779.17
2018-01-21T00:32:58.613Z,779.21
2018-01-21T00:33:02.645Z,779.19
2018-01-21T00:33:06.455Z,779.18
2018-01-21T00:33:10.482Z,779.19
2018-01-21T00:33:14.498Z,779.2
2018-01-21T00:33:18.396Z,779.2
2018-01-21T00:33:22.392Z,779.19
2018-01-21T00:33:26.194Z,779.2
2018-01-21T00:33:30.308Z,779.18
2018-01-21T00:33:34.544Z,779.16
2018-01-21T00:33:38.242Z,779.2
2018-01-21T00:33:42.269Z,779.22
2018-01-21T00:33:46.169Z,779.2
2018-01-21T00:33:50.201Z,779.18
2018-01-21T00:33:53.910Z,779.19
2018-01-21T00:33:57.730Z,779.18
2018-01-21T00:34:01.808Z,779.23
2018-01-21T00:34:05.609Z,779.16
2018-01-21T00:34:09.628Z,779.2
2018-01-21T00:34:13.538Z,779.21
2018-01-21T00:34:17.235Z,779.23
2018-01-21T00:34:21.140Z,779.25
2018-01-21T00:34:25.055Z,779.24
2018-01-21T00:34:28.762Z,779.2
2018-01-21T00:34:32.579Z,779.23
2018-01-21T00:34:36.388Z,779.21
2018-01-21T00:34:40.316Z,779.24
2018-01-21T00:34:44.221Z,779.2
2018-01-21T00:34:48.349Z,779.21
2018-01-21T00:34:52.052Z,779.21
2018-01-21T00:34:55.952Z,779.21
2018-01-21T00:34:59.646Z,779.19
2018-01-21T00:35:03.855Z,779.21
2018-01-21T00:35:07.772Z,779.2
2018-01-21T00:35:11.573Z,779.19
2018-01-21T00:35:15.370Z,779.2
2018-01-21T00:35:19.069Z,779.22
2018-01-21T00:35:22.993Z,779.24
2018-01-21T00:35:26.894Z,779.23
2018-01-21T00:35:30.803Z,779.23
2018-01-21T00:35:34.808Z,779.19
2018-01-21T00:35:38.724Z,779.21
2018-01-21T00:35:42.539Z,779.2
2018-01-21T00:35:46.446Z,779.21
2018-01-21T00:35:50.462Z,779.21
2018-01-21T00:35:54.380Z,779.21
2018-01-21T00:35:58.620Z,779.2
2018-01-21T00:36:02.675Z,779.22
2018-01-21T00:36:06.588Z,779.23
2018-01-21T00:36:10.384Z,779.21
2018-01-21T00:36:14.190Z,779.18
2018-01-21T00:36:18.224Z,779.23
2018-01-21T00:36:22.226Z,779.24
2018-01-21T00:36:26.151Z,779.24
2018-01-21T00:36:29.967Z,779.22
2018-01-21T00:36:33.884Z,779.22
2018-01-21T00:36:37.801Z,779.21
2018-01-21T00:36:41.820Z,779.23
2018-01-21T00:36:46.047Z,779.19
2018-01-21T00:36:49.851Z,779.24
2018-01-21T00:36:53.872Z,779.2
2018-01-21T00:36:57.686Z,779.22
2018-01-21T00:37:02.166Z,779.23
2018-01-21T00:37:06.307Z,779.22
2018-01-21T00:37:10.220Z,779.25
2018-01-21T00:37:14.243Z,779.23
2018-01-21T00:37:18.258Z,779.23
2018-01-21T00:37:22.176Z,779.26
2018-01-21T00:37:26.190Z,779.23
2018-01-21T00:37:30.118Z,779.28
2018-01-21T00:37:33.933Z,779.24
2018-01-21T00:37:37.891Z,779.23
2018-01-21T00:37:42.003Z,779.24
2018-01-21T00:37:45.799Z,779.24
2018-01-21T00:37:49.824Z,779.28
2018-01-21T00:37:53.796Z,779.27
2018-01-21T00:37:57.687Z,779.27
2018-01-21T00:38:01.810Z,779.27
2018-01-21T00:38:05.772Z,779.25
2018-01-21T00:38:09.822Z,779.24
2018-01-21T00:38:13.734Z,779.25
2018-01-21T00:38:17.643Z,779.26
2018-01-21T00:38:21.760Z,779.19
2018-01-21T00:38:25.897Z,779.25
2018-01-21T00:38:29.900Z,779.23
2018-01-21T00:38:33.807Z,779.23
2018-01-21T00:38:37.713Z,779.23
2018-01-21T00:38:41.837Z,779.24
2018-01-21T00:38:45.758Z,779.26
2018-01-21T00:38:49.659Z,779.24
2018-01-21T00:38:53.458Z,779.22
2018-01-21T00:38:57.484Z,779.2
2018-01-21T00:39:01.501Z,779.25
2018-01-21T00:39:05.733Z,779.26
2018-01-21T00:39:09.639Z,779.23
2018-01-21T00:39:13.441Z,779.25
2018-01-21T00:39:17.142Z,779.27
2018-01-21T00:39:20.940Z,779.22
2018-01-21T00:39:24.763Z,779.24
2018-01-21T00:39:28.668Z,779.25
2018-01-21T00:39:32.359Z,779.25
2018-01-21T00:39:36.160Z,779.24
2018-01-21T00:39:39.978Z,779.24
2018-01-21T00:39:43.784Z,779.26
2018-01-21T00:39:47.811Z,779.24
2018-01-21T00:39:51.717Z,779.23
2018-01-21T00:39:55.515Z,779.23
2018-01-21T00:39:59.421Z,779.19
2018-01-21T00:40:03.136Z,779.26
2018-01-21T00:40:07.056Z,779.24
2018-01-21T00:40:10.974Z,779.25
2018-01-21T00:40:14.787Z,779.24
2018-01-21T00:40:18.702Z,779.23
2018-01-21T00:40:22.410Z,779.23
2018-01-21T00:40:26.211Z,779.25
2018-01-21T00:40:29.902Z,779.22
2018-01-21T00:40:33.917Z,779.25
2018-01-21T00:40:37.732Z,779.24
2018-01-21T00:40:41.850Z,779.26
2018-01-21T00:40:45.875Z,779.22
2018-01-21T00:40:49.907Z,779.21
2018-01-21T00:40:53.834Z,779.19
2018-01-21T00:40:57.645Z,779.21
2018-01-21T00:41:01.553Z,779.24
2018-01-21T00:41:05.471Z,779.27
2018-01-21T00:41:09.276Z,779.23
2018-01-21T00:41:12.981Z,779.25
2018-01-21T00:41:17.000Z,779.22
2018-01-21T00:41:21.034Z,779.26
2018-01-21T00:41:24.952Z,779.27
2018-01-21T00:41:28.957Z,779.27
2018-01-21T00:41:32.954Z,779.29
2018-01-21T00:41:36.871Z,779.28
2018-01-21T00:41:41.111Z,779.29
2018-01-21T00:41:44.914Z,779.3
2018-01-21T00:41:48.926Z,779.27
2018-01-21T00:41:52.944Z,779.28
2018-01-21T00:41:57.071Z,779.29
2018-01-21T00:42:00.988Z,779.26
2018-01-21T00:42:04.906Z,779.28
2018-01-21T00:42:08.802Z,779.25
2018-01-21T00:42:12.508Z,779.3
2018-01-21T00:42:16.321Z,779.31
2018-01-21T00:42:20.237Z,779.27
2018-01-21T00:42:24.150Z,779.28
2018-01-21T00:42:28.160Z,779.3
2018-01-21T00:42:32.065Z,779.3
2018-01-21T00:42:36.076Z,779.28
2018-01-21T00:42:39.875Z,779.29
2018-01-21T00:42:44.108Z,779.3
2018-01-21T00:42:48.047Z,779.31
2018-01-21T00:42:52.061Z,779.28
2018-01-21T00:42:56.134Z,779.29
2018-01-21T00:43:00.038Z,779.29
2018-01-21T00:43:04.042Z,779.21
2018-01-21T00:43:07.955Z,779.24
2018-01-21T00:43:11.772Z,779.23
2018-01-21T00:43:15.774Z,779.26
2018-01-21T00:43:19.679Z,779.25
2018-01-21T00:43:23.373Z,779.26
2018-01-21T00:43:27.168Z,779.27
2018-01-21T00:43:31.173Z,779.34
2018-01-21T00:43:35.183Z,779.31
2018-01-21T00:43:39.199Z,779.34
2018-01-21T00:43:43.218Z,779.34
2018-01-21T00:43:47.156Z,779.3
2018-01-21T00:43:50.970Z,779.3
2018-01-21T00:43:54.878Z,779.3
2018-01-21T00:43:58.799Z,779.33
2018-01-21T00:44:02.912Z,779.33
2018-01-21T00:44:06.803Z,779.3
2018-01-21T00:44:10.703Z,779.32
2018-01-21T00:44:14.711Z,779.32
2018-01-21T00:44:18.817Z,779.35
2018-01-21T00:44:22.634Z,779.36
2018-01-21T00:44:26.795Z,779.32
2018-01-21T00:44:30.813Z,779.31
2018-01-21T00:44:34.731Z,779.31
2018-01-21T00:44:38.428Z,779.34
2018-01-21T00:44:42.244Z,779.34
2018-01-21T00:44:46.150Z,779.32
2018-01-21T00:44:50.060Z,779.34
2018-01-21T00:44:54.170Z,779.34
2018-01-21T00:44:58.392Z,779.34
2018-01-21T00:45:02.634Z,779.36
2018-01-21T00:45:06.903Z,779.34
2018-01-21T00:45:11.032Z,779.31
2018-01-21T00:45:15.040Z,779.27
2018-01-21T00:45:18.852Z,779.27
2018-01-21T00:45:22.973Z,779.32
2018-01-21T00:45:26.990Z,779.29
2018-01-21T00:45:30.910Z,779.33
2018-01-21T00:45:34.918Z,779.34
2018-01-21T00:45:39.039Z,779.34
2018-01-21T00:45:42.943Z,779.34
2018-01-21T00:45:46.901Z,779.35
2018-01-21T00:45:50.806Z,779.37
2018-01-21T00:45:54.611Z,779.33
2018-01-21T00:45:58.314Z,779.36
2018-01-21T00:46:02.287Z,779.37
2018-01-21T00:46:06.303Z,779.35
2018-01-21T00:46:10.105Z,779.36
2018-01-21T00:46:13.914Z,779.37
2018-01-21T00:46:17.822Z,779.37
2018-01-21T00:46:21.718Z,779.34
2018-01-21T00:46:25.532Z,779.37
2018-01-21T00:46:29.447Z,779.36
2018-01-21T00:46:33.454Z,779.38
2018-01-21T00:46:37.481Z,779.36
2018-01-21T00:46:41.388Z,779.38
2018-01-21T00:46:45.196Z,779.39
2018-01-21T00:46:49.141Z,779.38
2018-01-21T00:46:53.049Z,779.38
2018-01-21T00:46:56.961Z,779.33
2018-01-21T00:47:00.977Z,779.36
2018-01-21T00:47:04.975Z,779.34
2018-01-21T00:47:08.773Z,779.36
2018-01-21T00:47:12.794Z,779.39
2018-01-21T00:47:16.710Z,779.37
2018-01-21T00:47:20.844Z,779.36
2018-01-21T00:47:24.855Z,779.38
2018-01-21T00:47:28.672Z,779.38
2018-01-21T00:47:32.786Z,779.37
2018-01-21T00:47:36.821Z,779.38
2018-01-21T00:47:40.837Z,779.38
2018-01-21T00:47:44.651Z,779.38
2018-01-21T00:47:48.581Z,779.34
2018-01-21T00:47:52.596Z,779.35
2018-01-21T00:47:56.496Z,779.38
2018-01-21T00:48:00.295Z,779.37
2018-01-21T00:48:04.294Z,779.33
2018-01-21T00:48:08.120Z,779.34
2018-01-21T00:48:11.816Z,779.33
2018-01-21T00:48:15.823Z,779.33
2018-01-21T00:48:19.619Z,779.35
2018-01-21T00:48:23.416Z,779.33
2018-01-21T00:48:27.526Z,779.39
2018-01-21T00:48:31.326Z,779.4
2018-01-21T00:48:35.142Z,779.39
2018-01-21T00:48:39.269Z,779.37
2018-01-21T00:48:43.179Z,779.38
2018-01-21T00:48:46.987Z,779.42
2018-01-21T00:48:50.891Z,779.38
2018-01-21T00:48:54.927Z,779.39
2018-01-21T00:48:58.959Z,779.41
2018-01-21T00:49:03.169Z,779.38
2018-01-21T00:49:07.192Z,779.38
2018-01-21T00:49:10.893Z,779.41
2018-01-21T00:49:14.910Z,779.37
2018-01-21T00:49:18.927Z,779.39