createdAt,value
2022-10-08T00:01:16.816Z,101492.28
2022-10-08T00:03:46.445Z,101487.97
2022-10-08T00:06:17.643Z,101486.22
2022-10-08T00:08:52.553Z,101487.06
2022-10-08T00:11:23.538Z,101474.91
2022-10-08T00:13:52.487Z,101474.00
2022-10-08T00:16:24.240Z,101480.78
2022-10-08T00:18:54.738Z,101482.50
2022-10-08T00:21:25.171Z,101473.78
2022-10-08T00:23:53.615Z,101485.94
2022-10-08T00:26:25.897Z,101494.66
2022-10-08T00:28:55.495Z,101487.69
2022-10-08T00:31:28.635Z,101497.31
2022-10-08T00:33:57.538Z,101495.50
2022-10-08T00:36:27.501Z,101493.84
2022-10-08T00:38:56.267Z,101484.19
2022-10-08T00:41:27.070Z,101505.94
2022-10-08T00:43:57.126Z,101499.75
2022-10-08T00:46:44.206Z,101507.63
2022-10-08T00:49:20.814Z,101505.94
2022-10-08T00:51:54.512Z,101510.19
2022-10-08T00:54:23.478Z,101509.22
2022-10-08T00:56:53.500Z,101506.56
2022-10-08T00:59:21.002Z,101504.81
2022-10-08T01:01:48.117Z,101497.81
2022-10-08T01:04:16.035Z,101501.19
2022-10-08T01:06:54.859Z,101501.19
2022-10-08T01:09:38.289Z,101503.84
2022-10-08T01:12:23.875Z,101484.75
2022-10-08T01:15:15.184Z,101493.50
2022-10-08T01:17:49.781Z,101489.03
2022-10-08T01:21:15.606Z,101491.72
2022-10-08T01:23:51.542Z,101483.88
2022-10-08T01:26:45.849Z,101488.16
2022-10-08T01:29:29.583Z,101493.31
2022-10-08T01:32:04.528Z,101486.38
2022-10-08T01:34:41.174Z,101485.56
2022-10-08T01:37:13.039Z,101485.56
2022-10-08T01:39:41.253Z,101480.34
2022-10-08T01:42:11.126Z,101481.13
2022-10-08T01:44:43.244Z,101496.69
2022-10-08T01:47:16.154Z,101476.53
2022-10-08T01:49:49.978Z,101496.63
2022-10-08T01:52:37.095Z,101496.59
2022-10-08T01:55:12.438Z,101486.97
2022-10-08T01:57:40.368Z,101492.13
2022-10-08T02:00:13.548Z,101489.53
2022-10-08T02:02:41.942Z,101493.81
2022-10-08T02:05:11.057Z,101483.28
2022-10-08T02:07:44.338Z,101489.41
2022-10-08T02:10:11.255Z,101501.53
2022-10-08T02:12:40.175Z,101502.28
2022-10-08T02:15:21.376Z,101497.06
2022-10-08T02:18:11.729Z,101502.22
2022-10-08T02:21:01.832Z,101502.16
2022-10-08T02:23:37.843Z,101494.22
2022-10-08T02:26:08.287Z,101497.66
2022-10-08T02:28:48.495Z,101500.19
2022-10-08T02:31:45.125Z,101508.81
2022-10-08T02:34:18.679Z,101499.97
2022-10-08T02:36:52.503Z,101512.91
2022-10-08T02:39:20.231Z,101513.72
2022-10-08T02:41:53.633Z,101520.53
2022-10-08T02:44:28.158Z,101512.66
2022-10-08T02:46:59.275Z,101498.78
2022-10-08T02:49:31.548Z,101494.41
2022-10-08T02:52:04.260Z,101503.06
2022-10-08T02:54:38.212Z,101501.94
2022-10-08T02:57:13.908Z,101508.97
2022-10-08T02:59:42.124Z,101502.69
2022-10-08T03:02:12.117Z,101502.50
2022-10-08T03:04:41.184Z,101510.41
2022-10-08T03:07:09.547Z,101508.59
2022-10-08T03:09:40.670Z,101509.44
2022-10-08T03:12:07.738Z,101516.53
2022-10-08T03:14:39.293Z,101506.72
2022-10-08T03:17:12.686Z,101516.19
2022-10-08T03:19:39.709Z,101516.19
2022-10-08T03:22:07.744Z,101510.13
2022-10-08T03:24:35.942Z,101526.41
2022-10-08T03:27:04.434Z,101521.31
2022-10-08T03:29:31.508Z,101521.91
2022-10-08T03:31:58.553Z,101522.34
2022-10-08T03:34:25.911Z,101527.38
2022-10-08T03:36:53.060Z,101531.50
2022-10-08T03:39:22.525Z,101534.00
2022-10-08T03:41:49.499Z,101531.34
2022-10-08T03:44:16.483Z,101537.34
2022-10-08T03:46:43.489Z,101538.97
2022-10-08T03:49:10.492Z,101549.38
2022-10-08T03:51:37.650Z,101547.72
2022-10-08T03:54:04.850Z,101542.41
2022-10-08T03:56:32.146Z,101545.91
2022-10-08T03:59:00.214Z,101552.84
2022-10-08T04:01:28.346Z,101549.38
2022-10-08T04:03:55.543Z,101566.63
2022-10-08T04:06:23.324Z,101564.00
2022-10-08T04:08:51.072Z,101562.19
2022-10-08T04:11:19.135Z,101569.09
2022-10-08T04:13:46.161Z,101570.72
2022-10-08T04:16:15.461Z,101566.41
2022-10-08T04:18:43.709Z,101569.88
2022-10-08T04:21:14.896Z,101573.28
2022-10-08T04:23:43.520Z,101568.91
2022-10-08T04:26:12.823Z,101564.66
2022-10-08T04:28:41.541Z,101563.56
2022-10-08T04:31:12.438Z,101558.16
2022-10-08T04:33:39.799Z,101565.94
2022-10-08T04:36:33.910Z,101575.34
2022-10-08T04:39:00.959Z,101576.25
2022-10-08T04:41:28.060Z,101556.00
2022-10-08T04:44:02.858Z,101561.19
2022-10-08T04:46:30.297Z,101580.31
2022-10-08T04:48:57.464Z,101578.59
2022-10-08T04:51:25.997Z,101570.56
2022-10-08T04:53:54.985Z,101581.13
2022-10-08T04:56:25.125Z,101575.84
2022-10-08T04:58:55.177Z,101589.00
2022-10-08T05:01:23.761Z,101590.47
2022-10-08T05:03:52.969Z,101593.97
2022-10-08T05:06:23.147Z,101592.81
2022-10-08T05:08:51.751Z,101594.56
2022-10-08T05:11:19.835Z,101607.56
2022-10-08T05:13:54.461Z,101604.09
2022-10-08T05:16:23.058Z,101610.22
2022-10-08T05:18:51.975Z,101606.66
2022-10-08T05:21:22.199Z,101609.91
2022-10-08T05:23:58.904Z,101614.16
2022-10-08T05:26:56.267Z,101612.44
2022-10-08T05:29:17.072Z,101613.91
2022-10-08T05:31:44.784Z,101615.66
2022-10-08T05:34:15.359Z,101625.94
2022-10-08T05:36:42.469Z,101634.47
2022-10-08T05:39:10.381Z,101626.56
2022-10-08T05:41:39.958Z,101624.66
2022-10-08T05:44:08.334Z,101626.53
2022-10-08T05:46:36.537Z,101636.84
2022-10-08T05:49:06.866Z,101647.06
2022-10-08T05:51:34.594Z,101639.25
2022-10-08T05:54:01.582Z,101653.97
2022-10-08T05:56:29.269Z,101652.03
2022-10-08T05:58:56.484Z,101650.41
2022-10-08T06:01:29.635Z,101664.06
2022-10-08T06:04:08.025Z,101680.41
2022-10-08T06:06:37.777Z,101675.03
2022-10-08T06:09:06.457Z,101682.88
2022-10-08T06:11:35.731Z,101685.47
2022-10-08T06:14:04.629Z,101688.78
2022-10-08T06:16:31.834Z,101694.69
2022-10-08T06:18:59.812Z,101701.63
2022-10-08T06:21:27.068Z,101706.78
2022-10-08T06:23:59.985Z,101709.41
2022-10-08T06:26:35.137Z,101725.91
2022-10-08T06:29:05.593Z,101726.59
2022-10-08T06:31:34.883Z,101734.47
2022-10-08T06:34:05.203Z,101738.16
2022-10-08T06:36:34.015Z,101720.59
2022-10-08T06:39:05.041Z,101736.72
2022-10-08T06:41:35.100Z,101740.03
2022-10-08T06:44:07.440Z,101743.66
2022-10-08T06:46:35.397Z,101738.72
2022-10-08T06:49:03.293Z,101739.53
2022-10-08T06:51:30.527Z,101744.16
2022-10-08T06:54:04.421Z,101759.84
2022-10-08T06:56:35.843Z,101768.63
2022-10-08T06:59:04.687Z,101771.25
2022-10-08T07:01:33.696Z,101770.88
2022-10-08T07:04:02.225Z,101768.03
2022-10-08T07:06:29.815Z,101783.00
2022-10-08T07:08:59.469Z,101792.00
2022-10-08T07:11:27.975Z,101790.66
2022-10-08T07:13:56.242Z,101797.84
2022-10-08T07:16:25.547Z,101800.69
2022-10-08T07:18:53.869Z,101798.13
2022-10-08T07:21:22.288Z,101801.50
2022-10-08T07:23:50.197Z,101812.97
2022-10-08T07:26:23.266Z,101820.91
2022-10-08T07:28:53.599Z,101809.56
2022-10-08T07:31:23.650Z,101809.94
2022-10-08T07:33:50.770Z,101813.47
2022-10-08T07:36:20.496Z,101816.09
2022-10-08T07:38:48.163Z,101824.88
2022-10-08T07:41:15.239Z,101826.59
2022-10-08T07:43:43.101Z,101835.53
2022-10-08T07:46:12.031Z,101836.31
2022-10-08T07:48:39.866Z,101838.19
2022-10-08T07:51:11.326Z,101842.78
2022-10-08T07:53:39.609Z,101844.53
2022-10-08T07:56:07.914Z,101850.69
2022-10-08T07:58:35.396Z,101855.06
2022-10-08T08:01:04.378Z,101865.63
2022-10-08T08:03:31.643Z,101858.00
2022-10-08T08:06:03.795Z,101864.03
2022-10-08T08:08:30.985Z,101871.25
2022-10-08T08:10:59.211Z,101880.03
2022-10-08T08:13:26.311Z,101876.66
2022-10-08T08:16:01.236Z,101882.09
2022-10-08T08:18:29.997Z,101886.50
2022-10-08T08:21:08.718Z,101896.19
2022-10-08T08:23:47.377Z,101886.75
2022-10-08T08:26:25.450Z,101900.94
2022-10-08T08:28:55.078Z,101904.44
2022-10-08T08:31:23.615Z,101917.63
2022-10-08T08:33:53.734Z,101912.72
2022-10-08T08:36:25.519Z,101913.78
2022-10-08T08:38:52.588Z,101924.50
2022-10-08T08:41:56.089Z,101928.31
2022-10-08T08:44:34.188Z,101935.66
2022-10-08T08:47:12.349Z,101936.03
2022-10-08T08:49:45.480Z,101946.69
2022-10-08T08:52:19.218Z,101944.63
2022-10-08T08:54:47.236Z,101946.09
2022-10-08T08:57:37.252Z,101945.59
2022-10-08T09:00:15.265Z,101963.63
2022-10-08T09:03:05.236Z,101954.97
2022-10-08T09:05:40.587Z,101965.63
2022-10-08T09:08:15.888Z,101966.50
2022-10-08T09:10:49.996Z,101975.66
2022-10-08T09:13:21.119Z,101979.19
2022-10-08T09:15:48.222Z,101979.06
2022-10-08T09:18:16.355Z,101986.53
2022-10-08T09:20:44.288Z,101986.41
2022-10-08T09:23:20.371Z,101989.53
2022-10-08T09:25:55.709Z,102001.00
2022-10-08T09:28:44.678Z,101993.56
2022-10-08T09:31:19.686Z,102000.16
2022-10-08T09:34:05.779Z,101997.72
2022-10-08T09:36:35.115Z,102008.16
2022-10-08T09:39:06.813Z,102009.75
2022-10-08T09:41:33.889Z,102015.00
2022-10-08T09:44:15.050Z,102002.69
2022-10-08T09:46:42.187Z,102005.19
2022-10-08T09:49:26.187Z,102011.06
2022-10-08T09:51:55.653Z,102013.81
2022-10-08T09:54:28.992Z,102018.56
2022-10-08T09:56:59.798Z,102016.22
2022-10-08T09:59:34.440Z,102006.13
2022-10-08T10:02:02.164Z,102025.59
2022-10-08T10:04:36.378Z,102022.97
2022-10-08T10:07:04.651Z,102024.84
2022-10-08T10:09:49.513Z,102024.22
2022-10-08T10:12:32.496Z,102028.59
2022-10-08T10:15:15.405Z,102027.16
2022-10-08T10:17:52.523Z,102027.22
2022-10-08T10:20:35.721Z,102025.44
2022-10-08T10:23:12.854Z,102029.06
2022-10-08T10:25:48.559Z,102037.97
2022-10-08T10:28:43.054Z,102038.19
2022-10-08T10:31:12.865Z,102034.94
2022-10-08T10:33:54.437Z,102033.50
2022-10-08T10:36:25.389Z,102035.41
2022-10-08T10:39:04.140Z,102042.50
2022-10-08T10:41:43.406Z,102046.63
2022-10-08T10:44:13.987Z,102043.50
2022-10-08T10:46:49.651Z,102046.47
2022-10-08T10:49:29.127Z,102052.59
2022-10-08T10:52:34.106Z,102061.50
2022-10-08T10:55:19.839Z,102064.47
2022-10-08T10:57:49.905Z,102069.25
2022-10-08T11:00:23.510Z,102059.91
2022-10-08T11:03:29.505Z,102071.09
2022-10-08T11:06:39.843Z,102077.03
2022-10-08T11:09:30.050Z,102067.66
2022-10-08T11:12:20.623Z,102064.47
2022-10-08T11:14:55.629Z,102070.00
2022-10-08T11:17:41.016Z,102072.09
2022-10-08T11:20:24.282Z,102066.41
2022-10-08T11:23:07.544Z,102080.50
2022-10-08T11:26:10.733Z,102070.94
2022-10-08T11:28:43.118Z,102081.97
2022-10-08T11:31:28.065Z,102089.63
2022-10-08T11:33:56.335Z,102082.94
2022-10-08T11:36:35.289Z,102100.56
2022-10-08T11:39:21.584Z,102093.94
2022-10-08T11:42:10.190Z,102095.25
2022-10-08T11:44:37.615Z,102093.97
2022-10-08T11:47:35.420Z,102094.72
2022-10-08T11:50:05.724Z,102094.59
2022-10-08T11:52:33.978Z,102103.16
2022-10-08T11:55:02.084Z,102091.13
2022-10-08T11:58:07.329Z,102101.13
2022-10-08T12:00:45.476Z,102093.81
2022-10-08T12:03:28.195Z,102101.41
2022-10-08T12:06:00.179Z,102090.59
2022-10-08T12:08:51.304Z,102088.34
2022-10-08T12:11:35.405Z,102085.03
2022-10-08T12:14:11.759Z,102095.47
2022-10-08T12:17:04.587Z,102103.50
2022-10-08T12:19:37.122Z,102107.59
2022-10-08T12:22:06.936Z,102109.00
2022-10-08T12:24:39.781Z,102101.72
2022-10-08T12:27:39.624Z,102112.84
2022-10-08T12:30:11.943Z,102102.44
2022-10-08T12:32:41.732Z,102102.56
2022-10-08T12:35:29.298Z,102109.56
2022-10-08T12:38:14.955Z,102106.41
2022-10-08T12:41:15.571Z,102101.25
2022-10-08T12:44:07.582Z,102100.66
2022-10-08T12:46:52.633Z,102107.00
2022-10-08T12:49:27.392Z,102107.09
2022-10-08T12:52:05.697Z,102118.31
2022-10-08T12:54:33.444Z,102113.13
2022-10-08T12:57:07.322Z,102115.97
2022-10-08T12:59:35.553Z,102112.84
2022-10-08T13:02:02.643Z,102126.19
2022-10-08T13:04:33.823Z,102124.31
2022-10-08T13:07:23.918Z,102119.84
2022-10-08T13:09:59.018Z,102125.31
2022-10-08T13:12:26.543Z,102123.69
2022-10-08T13:15:03.689Z,102125.81
2022-10-08T13:17:34.112Z,102126.78
2022-10-08T13:20:18.170Z,102120.59
2022-10-08T13:22:45.202Z,102120.66
2022-10-08T13:25:36.126Z,102126.69
2022-10-08T13:28:59.505Z,102130.88
2022-10-08T13:31:23.745Z,102131.47
2022-10-08T13:33:51.196Z,102120.41
2022-10-08T13:36:23.692Z,102130.84
2022-10-08T13:38:50.804Z,102137.63
2022-10-08T13:41:23.839Z,102139.38
2022-10-08T13:43:51.263Z,102136.28
2022-10-08T13:46:18.419Z,102138.66
2022-10-08T13:48:45.680Z,102143.16
2022-10-08T13:51:12.702Z,102147.56
2022-10-08T13:53:45.402Z,102153.56
2022-10-08T13:56:12.550Z,102156.50
2022-10-08T13:58:39.792Z,102160.56
2022-10-08T14:01:06.971Z,102150.75
2022-10-08T14:03:34.042Z,102156.84
2022-10-08T14:06:01.053Z,102166.31
2022-10-08T14:08:30.133Z,102157.66
2022-10-08T14:10:58.313Z,102154.16
2022-10-08T14:13:26.048Z,102182.03
2022-10-08T14:15:53.395Z,102166.28
2022-10-08T14:18:20.487Z,102170.59
2022-10-08T14:20:50.943Z,102164.66
2022-10-08T14:23:18.990Z,102167.84
2022-10-08T14:25:46.436Z,102175.25
2022-10-08T14:28:13.557Z,102175.97
2022-10-08T14:30:40.620Z,102184.91
2022-10-08T14:33:11.244Z,102178.13
2022-10-08T14:35:39.450Z,102182.72
2022-10-08T14:38:06.656Z,102180.25
2022-10-08T14:40:33.783Z,102195.00
2022-10-08T14:43:01.012Z,102195.00
2022-10-08T14:45:28.150Z,102185.81
2022-10-08T14:47:55.204Z,102182.06
2022-10-08T14:50:22.417Z,102191.13
2022-10-08T14:52:49.750Z,102188.16
2022-10-08T14:55:17.042Z,102177.28
2022-10-08T14:57:44.115Z,102176.31
2022-10-08T15:00:13.097Z,102184.78
2022-10-08T15:02:40.385Z,102186.34
2022-10-08T15:05:07.906Z,102190.72
2022-10-08T15:07:34.922Z,102186.06
2022-10-08T15:10:02.204Z,102196.88
2022-10-08T15:12:29.212Z,102201.81
2022-10-08T15:14:56.317Z,102204.72
2022-10-08T15:17:25.979Z,102198.22
2022-10-08T15:19:53.358Z,102207.59
2022-10-08T15:22:20.427Z,102199.78
2022-10-08T15:24:47.412Z,102201.38
2022-10-08T15:27:19.860Z,102208.44
2022-10-08T15:29:47.913Z,102212.66
2022-10-08T15:32:15.910Z,102218.00
2022-10-08T15:34:42.988Z,102208.28
2022-10-08T15:37:09.981Z,102210.88
2022-10-08T15:39:37.296Z,102217.13
2022-10-08T15:42:04.341Z,102222.13
2022-10-08T15:44:32.332Z,102218.56
2022-10-08T15:47:06.041Z,102224.34
2022-10-08T15:49:34.024Z,102227.50
2022-10-08T15:52:02.121Z,102224.63
2022-10-08T15:54:29.165Z,102237.09
2022-10-08T15:56:56.169Z,102236.22
2022-10-08T15:59:23.722Z,102240.38
2022-10-08T16:01:50.765Z,102241.34
2022-10-08T16:04:17.784Z,102245.59
2022-10-08T16:06:45.476Z,102243.00
2022-10-08T16:09:14.881Z,102249.97
2022-10-08T16:11:43.274Z,102246.44
2022-10-08T16:14:13.001Z,102247.19
2022-10-08T16:16:40.177Z,102252.47
2022-10-08T16:19:10.743Z,102250.63
2022-10-08T16:21:38.666Z,102259.06
2022-10-08T16:24:06.533Z,102257.03
2022-10-08T16:26:34.557Z,102256.88
2022-10-08T16:29:05.058Z,102266.72
2022-10-08T16:31:33.912Z,102265.28
2022-10-08T16:34:03.725Z,102263.47
2022-10-08T16:36:36.483Z,102273.06
2022-10-08T16:39:06.127Z,102269.06
2022-10-08T16:41:35.032Z,102280.88
2022-10-08T16:44:21.006Z,102290.19
2022-10-08T16:46:51.136Z,102289.16
2022-10-08T16:49:26.298Z,102287.16
2022-10-08T16:52:00.312Z,102293.03
2022-10-08T16:54:28.385Z,102293.59
2022-10-08T16:56:55.820Z,102300.41
2022-10-08T16:59:24.805Z,102296.69
2022-10-08T17:01:57.492Z,102290.41
2022-10-08T17:04:27.156Z,102299.63
2022-10-08T17:06:54.459Z,102307.13
2022-10-08T17:09:22.228Z,102309.72
2022-10-08T17:11:49.847Z,102305.25
2022-10-08T17:14:16.988Z,102314.63
2022-10-08T17:16:44.972Z,102311.75
2022-10-08T17:19:12.180Z,102315.88
2022-10-08T17:21:39.801Z,102313.16
2022-10-08T17:24:07.230Z,102318.16
2022-10-08T17:26:34.355Z,102328.38
2022-10-08T17:29:07.519Z,102324.69
2022-10-08T17:31:35.958Z,102321.06
2022-10-08T17:34:04.084Z,102332.31
2022-10-08T17:36:34.060Z,102339.13
2022-10-08T17:39:03.556Z,102334.59
2022-10-08T17:41:33.744Z,102344.88
2022-10-08T17:44:03.539Z,102341.22
2022-10-08T17:46:33.902Z,102344.56
2022-10-08T17:49:01.133Z,102347.88
2022-10-08T17:51:30.242Z,102350.28
2022-10-08T17:54:01.055Z,102350.88
2022-10-08T17:56:31.372Z,102353.34
2022-10-08T17:59:01.345Z,102354.81
2022-10-08T18:01:33.843Z,102363.19
2022-10-08T18:04:09.173Z,102362.09
2022-10-08T18:06:42.951Z,102364.44
2022-10-08T18:09:16.470Z,102368.56
2022-10-08T18:11:46.223Z,102370.97
2022-10-08T18:14:13.547Z,102375.97
2022-10-08T18:16:44.273Z,102368.75
2022-10-08T18:19:14.108Z,102371.72
2022-10-08T18:21:41.117Z,102371.41
2022-10-08T18:24:08.182Z,102380.81
2022-10-08T18:26:36.769Z,102377.97
2022-10-08T18:29:08.993Z,102387.22
2022-10-08T18:31:37.297Z,102388.00
2022-10-08T18:34:11.450Z,102390.38
2022-10-08T18:36:39.753Z,102396.31
2022-10-08T18:39:12.279Z,102405.66
2022-10-08T18:41:42.024Z,102403.00
2022-10-08T18:44:12.717Z,102403.63
2022-10-08T18:46:44.715Z,102393.94
2022-10-08T18:49:19.584Z,102412.69
2022-10-08T18:51:49.107Z,102404.69
2022-10-08T18:54:16.149Z,102412.28
2022-10-08T18:56:43.397Z,102416.53
2022-10-08T18:59:15.257Z,102417.19
2022-10-08T19:01:45.269Z,102416.16
2022-10-08T19:04:15.279Z,102420.47
2022-10-08T19:06:44.414Z,102423.72
2022-10-08T19:09:11.476Z,102425.22
2022-10-08T19:11:50.969Z,102419.88
2022-10-08T19:14:20.499Z,102431.75
2022-10-08T19:16:48.005Z,102435.00
2022-10-08T19:19:23.585Z,102427.63
2022-10-08T19:21:50.633Z,102436.47
2022-10-08T19:24:19.999Z,102438.09
2022-10-08T19:26:47.728Z,102437.81
2022-10-08T19:29:20.117Z,102430.75
2022-10-08T19:31:48.000Z,102445.22
2022-10-08T19:34:19.693Z,102441.66
2022-10-08T19:36:46.761Z,102439.03
2022-10-08T19:39:16.780Z,102445.88
2022-10-08T19:41:43.903Z,102445.66
2022-10-08T19:44:11.807Z,102444.56
2022-10-08T19:46:38.899Z,102446.16
2022-10-08T19:49:07.738Z,102441.00
2022-10-08T19:51:35.939Z,102439.09
2022-10-08T19:54:03.594Z,102444.25
2022-10-08T19:56:31.163Z,102449.44
2022-10-08T19:58:58.923Z,102446.69
2022-10-08T20:01:29.401Z,102444.78
2022-10-08T20:03:59.348Z,102450.75
2022-10-08T20:06:29.305Z,102447.06
2022-10-08T20:08:59.372Z,102463.28
2022-10-08T20:11:27.861Z,102459.38
2022-10-08T20:13:55.333Z,102468.09
2022-10-08T20:16:28.317Z,102468.09
2022-10-08T20:18:59.453Z,102464.69
2022-10-08T20:21:29.330Z,102461.88
2022-10-08T20:23:56.524Z,102469.88
2022-10-08T20:26:26.319Z,102467.13
2022-10-08T20:28:57.612Z,102469.56
2022-10-08T20:31:31.692Z,102465.72
2022-10-08T20:34:07.329Z,102475.94
2022-10-08T20:36:34.675Z,102477.41
2022-10-08T20:39:02.344Z,102463.97
2022-10-08T20:41:31.229Z,102472.69
2022-10-08T20:44:03.501Z,102472.56
2022-10-08T20:46:32.269Z,102476.81
2022-10-08T20:49:02.234Z,102467.22
2022-10-08T20:51:30.203Z,102470.50
2022-10-08T20:54:08.108Z,102469.56
2022-10-08T20:56:39.834Z,102471.09
2022-10-08T20:59:15.385Z,102467.38
2022-10-08T21:01:42.600Z,102472.44
2022-10-08T21:04:09.745Z,102472.38
2022-10-08T21:06:39.717Z,102471.59
2022-10-08T21:09:07.012Z,102471.47
2022-10-08T21:11:34.712Z,102478.28
2022-10-08T21:14:05.666Z,102472.88
2022-10-08T21:16:36.449Z,102460.47
2022-10-08T21:19:10.485Z,102473.81
2022-10-08T21:21:37.799Z,102470.28
2022-10-08T21:24:05.074Z,102474.56
2022-10-08T21:26:35.284Z,102476.19
2022-10-08T21:29:05.056Z,102472.47
2022-10-08T21:31:34.042Z,102467.50
2022-10-08T21:34:02.040Z,102470.06
2022-10-08T21:36:32.052Z,102472.41
2022-10-08T21:39:00.322Z,102475.72
2022-10-08T21:41:32.521Z,102478.16
2022-10-08T21:44:02.199Z,102479.44
2022-10-08T21:46:32.784Z,102479.50
2022-10-08T21:49:02.753Z,102480.25
2022-10-08T21:51:31.152Z,102480.84
2022-10-08T21:54:00.361Z,102481.66
2022-10-08T21:56:30.377Z,102485.94
2022-10-08T21:59:00.216Z,102479.72
2022-10-08T22:01:29.280Z,102485.69
2022-10-08T22:04:03.214Z,102485.53
2022-10-08T22:06:34.423Z,102481.00
2022-10-08T22:09:02.101Z,102483.59
2022-10-08T22:11:29.116Z,102484.38
2022-10-08T22:13:56.135Z,102478.25
2022-10-08T22:16:26.134Z,102484.13
2022-10-08T22:18:53.603Z,102478.81
2022-10-08T22:21:22.487Z,102478.72
2022-10-08T22:23:51.275Z,102477.84
2022-10-08T22:26:30.462Z,102472.34
2022-10-08T22:28:58.289Z,102482.19
2022-10-08T22:31:25.638Z,102481.13
2022-10-08T22:33:53.777Z,102487.28
2022-10-08T22:36:26.244Z,102479.53
2022-10-08T22:38:57.274Z,102480.50
2022-10-08T22:41:27.348Z,102479.63
2022-10-08T22:43:54.818Z,102471.63
2022-10-08T22:46:24.883Z,102479.63
2022-10-08T22:48:52.388Z,102476.06
2022-10-08T22:51:23.856Z,102477.59
2022-10-08T22:53:50.861Z,102479.09
2022-10-08T22:56:21.141Z,102473.75
2022-10-08T22:58:48.696Z,102474.66
2022-10-08T23:01:23.439Z,102477.88
2022-10-08T23:03:51.309Z,102476.81
2022-10-08T23:06:22.506Z,102473.09
2022-10-08T23:08:57.361Z,102468.47
2022-10-08T23:11:24.870Z,102468.47
2022-10-08T23:13:53.486Z,102470.09
2022-10-08T23:16:21.316Z,102465.63
2022-10-08T23:18:54.166Z,102472.41
2022-10-08T23:21:21.260Z,102472.31
2022-10-08T23:23:49.756Z,102465.47
2022-10-08T23:26:17.554Z,102467.16
2022-10-08T23:28:45.660Z,102473.03
2022-10-08T23:31:15.626Z,102468.78
2022-10-08T23:33:44.999Z,102464.56
2022-10-08T23:36:14.736Z,102455.09
2022-10-08T23:38:41.877Z,102463.50
2022-10-08T23:41:13.177Z,102463.44
2022-10-08T23:43:42.906Z,102466.75
2022-10-08T23:46:12.872Z,102470.81
2022-10-08T23:48:40.998Z,102474.19
2022-10-08T23:51:09.975Z,102477.31
2022-10-08T23:53:38.787Z,102467.28
2022-10-08T23:56:07.320Z,102472.72
2022-10-08T23:58:34.952Z,102462.22
