createdAt,value
2019-03-02T00:01:36.495Z,7.69
2019-03-02T00:04:09.615Z,7.87
2019-03-02T00:06:37.177Z,7.78
2019-03-02T00:09:07.361Z,7.82
2019-03-02T00:11:36.796Z,7.76
2019-03-02T00:14:06.244Z,7.74
2019-03-02T00:16:35.671Z,7.74
2019-03-02T00:19:06.790Z,7.70
2019-03-02T00:21:36.300Z,7.67
2019-03-02T00:24:05.738Z,7.76
2019-03-02T00:26:35.173Z,7.86
2019-03-02T00:29:07.688Z,7.83
2019-03-02T00:31:35.782Z,7.83
2019-03-02T00:34:05.221Z,7.79
2019-03-02T00:36:34.674Z,7.82
2019-03-02T00:39:05.053Z,7.73
2019-03-02T00:41:34.478Z,7.74
2019-03-02T00:44:04.817Z,7.70
2019-03-02T00:46:34.338Z,7.78
2019-03-02T00:49:03.773Z,7.79
2019-03-02T00:51:33.201Z,7.92
2019-03-02T00:54:02.723Z,7.99
2019-03-02T00:56:32.150Z,7.88
2019-03-02T00:59:03.903Z,7.87
2019-03-02T01:01:32.744Z,7.75
2019-03-02T01:04:02.180Z,7.76
2019-03-02T01:06:31.622Z,7.86
2019-03-02T01:09:01.056Z,7.84
2019-03-02T01:11:32.893Z,7.82
2019-03-02T01:14:01.678Z,7.82
2019-03-02T01:16:31.127Z,7.75
2019-03-02T01:19:00.558Z,7.69
2019-03-02T01:21:30.009Z,7.72
2019-03-02T01:23:59.724Z,7.59
2019-03-02T01:26:30.624Z,7.68
2019-03-02T01:29:00.410Z,7.59
2019-03-02T01:31:29.859Z,7.59
2019-03-02T01:34:00.669Z,7.55
2019-03-02T01:36:32.247Z,7.57
2019-03-02T01:39:01.647Z,7.71
2019-03-02T01:41:31.087Z,7.57
2019-03-02T01:44:00.529Z,7.60
2019-03-02T01:46:29.963Z,7.51
2019-03-02T01:49:01.617Z,7.58
2019-03-02T01:51:30.578Z,7.48
2019-03-02T01:54:00.001Z,7.55
2019-03-02T01:56:29.448Z,7.47
2019-03-02T01:59:00.632Z,7.36
2019-03-02T02:01:30.135Z,7.42
2019-03-02T02:03:59.564Z,7.42
2019-03-02T02:06:29.082Z,7.44
2019-03-02T02:09:01.747Z,7.48
2019-03-02T02:11:29.942Z,7.39
2019-03-02T02:13:59.383Z,7.47
2019-03-02T02:16:28.820Z,7.52
2019-03-02T02:18:59.334Z,7.51
2019-03-02T02:21:28.964Z,7.43
2019-03-02T02:23:58.403Z,7.45
2019-03-02T02:26:27.845Z,7.43
2019-03-02T02:28:57.283Z,7.48
2019-03-02T02:31:26.746Z,7.53
2019-03-02T02:33:56.179Z,7.50
2019-03-02T02:36:25.626Z,7.48
2019-03-02T02:38:55.803Z,7.64
2019-03-02T02:41:25.346Z,7.59
2019-03-02T02:43:59.052Z,7.61
2019-03-02T02:46:27.315Z,7.60
2019-03-02T02:48:57.123Z,7.54
2019-03-02T02:51:26.561Z,7.47
2019-03-02T02:53:55.995Z,7.44
2019-03-02T02:56:25.442Z,7.42
2019-03-02T02:58:56.290Z,7.40
2019-03-02T03:01:32.969Z,7.34
2019-03-02T03:03:59.377Z,7.29
2019-03-02T03:06:32.080Z,7.20
2019-03-02T03:08:59.530Z,7.20
2019-03-02T03:11:28.979Z,7.20
2019-03-02T03:13:58.421Z,7.22
2019-03-02T03:16:27.884Z,7.17
2019-03-02T03:18:57.316Z,7.23
2019-03-02T03:21:27.767Z,7.10
2019-03-02T03:24:02.936Z,7.13
2019-03-02T03:26:31.048Z,7.26
2019-03-02T03:29:00.259Z,7.27
2019-03-02T03:31:31.630Z,7.32
2019-03-02T03:34:00.884Z,7.38
2019-03-02T03:36:33.926Z,7.36
2019-03-02T03:39:02.627Z,7.22
2019-03-02T03:41:32.652Z,7.26
2019-03-02T03:44:02.087Z,7.38
2019-03-02T03:46:31.528Z,7.40
2019-03-02T03:49:00.969Z,7.35
2019-03-02T03:51:32.021Z,7.37
2019-03-02T03:54:07.152Z,7.35
2019-03-02T03:56:32.815Z,7.27
2019-03-02T03:59:02.244Z,7.29
2019-03-02T04:01:31.692Z,7.19
2019-03-02T04:04:01.186Z,7.22
2019-03-02T04:06:30.637Z,7.19
2019-03-02T04:09:03.114Z,7.05
2019-03-02T04:11:31.233Z,7.05
2019-03-02T04:14:00.672Z,7.11
2019-03-02T04:16:30.163Z,7.13
2019-03-02T04:19:00.137Z,7.24
2019-03-02T04:21:36.820Z,7.22
2019-03-02T04:24:06.337Z,7.15
2019-03-02T04:26:36.726Z,7.28
2019-03-02T04:29:10.037Z,7.30
2019-03-02T04:31:38.130Z,7.25
2019-03-02T04:34:07.561Z,7.09
2019-03-02T04:36:37.008Z,7.05
2019-03-02T04:39:09.488Z,6.99
2019-03-02T04:41:39.678Z,7.08
2019-03-02T04:44:09.503Z,7.10
2019-03-02T04:46:39.013Z,7.11
2019-03-02T04:49:10.989Z,7.09
2019-03-02T04:51:40.141Z,7.20
2019-03-02T04:54:09.744Z,7.19
2019-03-02T04:56:39.190Z,7.11
2019-03-02T04:59:08.629Z,7.13
2019-03-02T05:01:43.077Z,7.18
2019-03-02T05:04:10.196Z,7.11
2019-03-02T05:06:39.637Z,7.12
2019-03-02T05:09:09.272Z,7.22
2019-03-02T05:11:39.335Z,7.11
2019-03-02T05:14:10.069Z,7.11
2019-03-02T05:16:39.504Z,7.12
2019-03-02T05:19:08.966Z,7.09
2019-03-02T05:21:39.867Z,7.12
2019-03-02T05:24:10.199Z,7.15
2019-03-02T05:26:39.775Z,7.21
2019-03-02T05:29:09.272Z,7.07
2019-03-02T05:31:40.920Z,7.07
2019-03-02T05:34:09.879Z,7.01
2019-03-02T05:36:39.318Z,6.94
2019-03-02T05:39:08.789Z,6.91
2019-03-02T05:41:39.268Z,7.05
2019-03-02T05:44:09.733Z,7.03
2019-03-02T05:46:39.171Z,6.94
2019-03-02T05:49:08.617Z,7.08
2019-03-02T05:51:38.991Z,6.91
2019-03-02T05:54:09.215Z,6.86
2019-03-02T05:56:38.641Z,6.85
2019-03-02T05:59:08.091Z,6.85
2019-03-02T06:01:40.482Z,6.90
2019-03-02T06:04:08.736Z,6.77
2019-03-02T06:06:38.165Z,7.28
2019-03-02T06:09:13.993Z,7.55
2019-03-02T06:11:41.842Z,7.45
2019-03-02T06:14:11.324Z,7.47
2019-03-02T06:16:40.775Z,7.28
2019-03-02T06:19:10.226Z,7.25
2019-03-02T06:21:42.778Z,7.22
2019-03-02T06:24:10.870Z,7.09
2019-03-02T06:26:40.321Z,7.05
2019-03-02T06:29:09.751Z,7.05
2019-03-02T06:31:39.180Z,6.99
2019-03-02T06:34:09.557Z,6.94
2019-03-02T06:36:41.016Z,7.03
2019-03-02T06:39:10.164Z,6.88
2019-03-02T06:41:39.618Z,6.80
2019-03-02T06:44:09.071Z,6.83
2019-03-02T06:46:38.502Z,6.88
2019-03-02T06:49:07.956Z,6.84
2019-03-02T06:51:37.393Z,6.93
2019-03-02T06:54:09.125Z,6.97
2019-03-02T06:56:39.520Z,6.89
2019-03-02T06:59:09.074Z,6.87
2019-03-02T07:01:38.574Z,6.88
2019-03-02T07:04:08.023Z,7.04
2019-03-02T07:06:37.455Z,6.85
2019-03-02T07:09:09.618Z,6.83
2019-03-02T07:11:38.756Z,6.82
2019-03-02T07:14:08.214Z,6.80
2019-03-02T07:16:37.650Z,6.82
2019-03-02T07:19:21.824Z,6.84
2019-03-02T07:21:51.291Z,6.95
2019-03-02T07:24:20.737Z,7.00
2019-03-02T07:26:51.541Z,7.11
2019-03-02T07:29:21.108Z,7.14
2019-03-02T07:31:50.539Z,7.11
2019-03-02T07:34:19.992Z,7.12
2019-03-02T07:36:49.429Z,7.11
2019-03-02T07:39:18.894Z,7.08
2019-03-02T07:41:48.332Z,7.13
2019-03-02T07:44:18.835Z,7.04
2019-03-02T07:46:49.159Z,7.05
2019-03-02T07:49:18.696Z,7.09
2019-03-02T07:51:48.107Z,7.10
2019-03-02T07:54:17.566Z,7.16
2019-03-02T07:56:47.003Z,7.04
2019-03-02T07:59:16.466Z,7.00
2019-03-02T08:01:48.874Z,6.96
2019-03-02T08:04:17.082Z,7.04
2019-03-02T08:06:46.525Z,7.08
2019-03-02T08:09:15.961Z,7.03
2019-03-02T08:11:45.605Z,6.90
2019-03-02T08:14:16.575Z,7.06
2019-03-02T08:16:46.010Z,6.99
2019-03-02T08:19:15.444Z,7.09
2019-03-02T08:21:44.874Z,6.99
2019-03-02T08:24:14.324Z,7.07
2019-03-02T08:26:43.747Z,7.01
2019-03-02T08:29:14.277Z,6.95
2019-03-02T08:31:45.642Z,7.00
2019-03-02T08:34:14.896Z,7.03
2019-03-02T08:36:44.347Z,6.96
2019-03-02T08:39:14.707Z,7.09
2019-03-02T08:41:44.195Z,7.10
2019-03-02T08:44:15.564Z,7.06
2019-03-02T08:46:44.892Z,7.08
2019-03-02T08:49:14.334Z,7.16
2019-03-02T08:51:43.810Z,7.05
2019-03-02T08:54:13.247Z,6.91
2019-03-02T08:56:43.903Z,6.95
2019-03-02T08:59:13.861Z,6.99
2019-03-02T09:01:43.314Z,6.92
2019-03-02T09:04:13.993Z,6.99
2019-03-02T09:06:43.920Z,6.96
2019-03-02T09:09:13.374Z,7.02
2019-03-02T09:11:44.505Z,7.03
2019-03-02T09:14:14.038Z,6.96
2019-03-02T09:16:43.479Z,7.21
2019-03-02T09:19:12.932Z,7.23
2019-03-02T09:21:44.670Z,7.17
2019-03-02T09:24:14.240Z,7.26
2019-03-02T09:26:44.844Z,7.26
2019-03-02T09:29:14.415Z,7.20
2019-03-02T09:31:44.027Z,7.22
2019-03-02T09:34:13.500Z,7.24
2019-03-02T09:36:43.579Z,7.32
2019-03-02T09:39:13.134Z,7.57
2019-03-02T09:41:42.561Z,7.54
2019-03-02T09:44:12.011Z,7.70
2019-03-02T09:46:41.520Z,7.80
2019-03-02T09:49:11.903Z,7.89
2019-03-02T09:51:44.649Z,7.97
2019-03-02T09:54:12.526Z,8.09
2019-03-02T09:56:41.965Z,8.14
2019-03-02T09:59:11.420Z,8.15
2019-03-02T10:01:40.862Z,8.16
2019-03-02T10:04:10.307Z,7.93
2019-03-02T10:06:39.732Z,7.86
2019-03-02T10:09:09.418Z,7.82
2019-03-02T10:11:38.841Z,7.74
2019-03-02T10:14:26.622Z,7.71
2019-03-02T10:16:56.216Z,7.77
2019-03-02T10:19:28.841Z,7.69
2019-03-02T10:21:56.816Z,7.68
2019-03-02T10:24:26.296Z,7.75
2019-03-02T10:26:55.749Z,7.82
2019-03-02T10:29:25.190Z,7.93
2019-03-02T10:31:54.624Z,7.96
2019-03-02T10:34:24.070Z,7.92
2019-03-02T10:36:53.536Z,8.05
2019-03-02T10:39:22.978Z,8.00
2019-03-02T10:41:52.979Z,7.96
2019-03-02T10:44:23.582Z,8.02
2019-03-02T10:46:53.024Z,8.10
2019-03-02T10:49:22.459Z,8.06
2019-03-02T10:51:51.889Z,8.09
2019-03-02T10:54:21.340Z,8.14
2019-03-02T10:56:50.784Z,8.09
2019-03-02T10:59:20.235Z,8.01
2019-03-02T11:01:49.680Z,7.99
2019-03-02T11:04:35.514Z,7.94
2019-03-02T11:07:12.984Z,7.97
2019-03-02T11:09:44.166Z,8.05
2019-03-02T11:12:17.411Z,8.13
2019-03-02T11:14:53.652Z,8.23
2019-03-02T11:17:40.788Z,8.30
2019-03-02T11:20:26.964Z,8.31
2019-03-02T11:23:03.832Z,8.48
2019-03-02T11:25:39.139Z,8.40
2019-03-02T11:28:10.207Z,8.28
2019-03-02T11:30:43.939Z,8.26
2019-03-02T11:33:23.662Z,8.29
2019-03-02T11:36:06.433Z,8.40
2019-03-02T11:38:46.199Z,8.39
2019-03-02T11:41:20.984Z,8.42
2019-03-02T11:43:57.957Z,8.45
2019-03-02T11:46:31.445Z,8.42
2019-03-02T11:49:17.725Z,8.40
2019-03-02T11:51:48.807Z,8.37
2019-03-02T11:54:19.880Z,8.37
2019-03-02T11:56:56.757Z,8.21
2019-03-02T11:59:27.838Z,8.04
2019-03-02T12:02:03.863Z,8.09
2019-03-02T12:04:52.269Z,8.17
2019-03-02T12:08:00.352Z,8.25
2019-03-02T12:14:09.969Z,8.29
2019-03-02T12:17:16.707Z,8.15
2019-03-02T12:20:46.658Z,8.27
2019-03-02T12:23:34.130Z,8.22
2019-03-02T12:26:03.535Z,7.97
2019-03-02T12:28:43.570Z,8.06
2019-03-02T12:31:31.870Z,8.06
2019-03-02T12:34:02.288Z,8.20
2019-03-02T12:36:34.152Z,8.21
2019-03-02T12:39:07.174Z,8.41
2019-03-02T12:41:38.125Z,8.57
2019-03-02T12:44:17.517Z,8.68
2019-03-02T12:46:52.197Z,8.74
2019-03-02T12:49:22.641Z,8.84
2019-03-02T12:51:59.537Z,8.85
2019-03-02T12:54:39.283Z,8.93
2019-03-02T12:57:09.617Z,8.99
2019-03-02T12:59:49.521Z,9.12
2019-03-02T13:02:18.754Z,9.05
2019-03-02T13:05:01.597Z,9.09
2019-03-02T13:07:51.711Z,8.97
2019-03-02T13:10:22.856Z,8.99
2019-03-02T13:13:09.204Z,8.97
2019-03-02T13:15:56.325Z,8.82
2019-03-02T13:18:33.160Z,8.76
2019-03-02T13:21:20.057Z,8.77
2019-03-02T13:24:07.397Z,8.83
2019-03-02T13:26:54.627Z,8.89
2019-03-02T13:29:27.396Z,8.97
2019-03-02T13:32:01.723Z,8.93
2019-03-02T13:34:32.797Z,8.86
2019-03-02T13:37:03.889Z,8.80
2019-03-02T13:39:40.866Z,8.78
2019-03-02T13:42:17.468Z,8.76
2019-03-02T13:44:48.575Z,8.91
2019-03-02T13:50:23.020Z,9.07
2019-03-02T13:52:52.254Z,9.12
2019-03-02T13:55:30.185Z,9.21
2019-03-02T13:57:59.479Z,9.12
2019-03-02T14:00:47.917Z,9.09
2019-03-02T14:03:31.380Z,9.08
2019-03-02T14:06:03.135Z,9.10
2019-03-02T14:08:43.302Z,9.16
2019-03-02T14:11:36.354Z,9.16
2019-03-02T14:14:09.326Z,9.23
2019-03-02T14:16:55.240Z,9.31
2019-03-02T14:19:25.671Z,9.30
2019-03-02T14:21:59.377Z,9.36
2019-03-02T14:24:46.883Z,9.43
2019-03-02T14:27:19.242Z,9.54
2019-03-02T14:29:50.339Z,9.74
2019-03-02T14:32:22.518Z,9.69
2019-03-02T14:34:59.171Z,9.64
2019-03-02T14:37:39.869Z,9.59
2019-03-02T14:40:23.853Z,9.61
2019-03-02T14:42:54.928Z,9.59
2019-03-02T14:45:26.002Z,9.42
2019-03-02T14:48:04.248Z,9.47
2019-03-02T14:50:44.002Z,9.45
2019-03-02T14:53:28.730Z,9.45
2019-03-02T14:56:10.138Z,9.53
2019-03-02T14:58:39.724Z,9.57
2019-03-02T15:01:22.354Z,9.65
2019-03-02T15:03:53.453Z,9.74
2019-03-02T15:06:30.425Z,9.77
2019-03-02T15:09:04.470Z,9.76
2019-03-02T15:11:41.208Z,9.70
2019-03-02T15:14:23.999Z,9.77
2019-03-02T15:16:57.839Z,9.70
2019-03-02T15:19:56.196Z,9.67
2019-03-02T15:22:20.556Z,9.77
2019-03-02T15:24:54.775Z,9.60
2019-03-02T15:27:29.013Z,9.65
2019-03-02T15:29:58.210Z,9.70
2019-03-02T15:32:45.513Z,9.83
2019-03-02T15:35:14.917Z,9.97
2019-03-02T15:37:51.520Z,9.95
2019-03-02T15:40:24.650Z,9.86
2019-03-02T15:42:59.765Z,9.69
2019-03-02T15:45:30.922Z,9.60
2019-03-02T15:48:02.027Z,9.52
2019-03-02T15:50:39.206Z,9.52
2019-03-02T15:53:16.182Z,9.50
2019-03-02T15:55:49.424Z,9.38
2019-03-02T15:58:27.417Z,9.41
2019-03-02T16:00:58.491Z,9.44
2019-03-02T16:03:44.834Z,9.47
2019-03-02T16:06:14.017Z,9.52
2019-03-02T16:08:48.882Z,9.37
2019-03-02T16:11:32.631Z,9.44
2019-03-02T16:14:18.932Z,9.53
2019-03-02T16:16:59.967Z,9.52
2019-03-02T16:19:34.113Z,9.48
2019-03-02T16:22:11.106Z,9.50
2019-03-02T16:25:03.607Z,9.48
2019-03-02T16:27:33.087Z,9.48
2019-03-02T16:30:04.182Z,9.47
2019-03-02T16:32:51.868Z,9.42
2019-03-02T16:35:40.139Z,9.46
2019-03-02T16:38:19.037Z,9.39
2019-03-02T16:41:02.006Z,9.36
2019-03-02T16:43:35.504Z,9.31
2019-03-02T16:46:24.899Z,9.24
2019-03-02T16:49:11.270Z,9.18
2019-03-02T16:52:02.286Z,9.16
2019-03-02T16:54:49.472Z,9.15
2019-03-02T16:57:30.359Z,9.04
2019-03-02T16:59:59.572Z,8.93
2019-03-02T17:02:30.647Z,8.96
2019-03-02T17:04:59.924Z,8.95
2019-03-02T17:07:31.331Z,8.92
2019-03-02T17:10:02.936Z,8.90
2019-03-02T17:12:39.973Z,8.95
2019-03-02T17:15:23.645Z,8.94
2019-03-02T17:17:52.959Z,8.94
2019-03-02T17:20:24.052Z,8.94
2019-03-02T17:23:22.107Z,8.93
2019-03-02T17:26:05.064Z,8.93
2019-03-02T17:28:36.558Z,8.95
2019-03-02T17:31:19.944Z,8.97
2019-03-02T17:33:53.893Z,8.92
2019-03-02T17:36:43.076Z,8.87
2019-03-02T17:39:23.795Z,8.88
2019-03-02T17:42:01.751Z,8.91
2019-03-02T17:44:38.527Z,8.93
2019-03-02T17:47:26.625Z,8.96
2019-03-02T17:50:02.962Z,8.97
2019-03-02T17:52:46.709Z,8.88
2019-03-02T17:55:18.861Z,8.90
2019-03-02T17:57:54.577Z,8.90
2019-03-02T18:00:25.290Z,8.97
2019-03-02T18:02:56.354Z,8.97
2019-03-02T18:05:36.152Z,8.85
2019-03-02T18:08:16.105Z,8.85
2019-03-02T18:10:53.047Z,8.85
2019-03-02T18:13:43.247Z,8.89
2019-03-02T18:16:18.889Z,8.87
2019-03-02T18:18:48.324Z,8.84
2019-03-02T18:21:19.593Z,8.81
2019-03-02T18:23:49.089Z,8.75
2019-03-02T18:26:37.883Z,8.78
2019-03-02T18:29:29.271Z,8.75
2019-03-02T18:35:16.167Z,8.79
2019-03-02T18:38:08.911Z,8.70
2019-03-02T18:40:55.458Z,8.72
2019-03-02T18:43:44.803Z,8.42
2019-03-02T18:46:34.731Z,8.67
2019-03-02T18:55:28.806Z,8.64
2019-03-02T18:58:17.590Z,8.64
2019-03-02T19:01:06.452Z,8.54
2019-03-02T19:07:03.654Z,8.65
2019-03-02T19:09:53.517Z,8.67
2019-03-02T19:12:42.278Z,8.58
2019-03-02T19:18:26.000Z,8.57
2019-03-02T19:21:14.798Z,8.39
2019-03-02T19:27:32.042Z,8.54
2019-03-02T19:33:36.518Z,8.61
2019-03-02T19:36:25.305Z,8.42
2019-03-02T19:39:34.979Z,8.56
2019-03-02T19:42:23.770Z,8.75
2019-03-02T19:45:12.813Z,8.69
2019-03-02T19:48:01.593Z,8.62
2019-03-02T19:50:50.423Z,8.16
2019-03-02T19:53:39.201Z,8.65
2019-03-02T19:56:28.014Z,8.62
2019-03-02T19:59:16.793Z,8.50
2019-03-02T20:02:05.651Z,8.20
2019-03-02T20:04:47.008Z,8.17
2019-03-02T20:07:35.810Z,8.44
2019-03-02T20:13:23.498Z,8.39
2019-03-02T20:16:12.283Z,8.11
2019-03-02T20:19:01.074Z,8.19
2019-03-02T20:21:49.955Z,8.14
2019-03-02T20:24:38.702Z,8.33
2019-03-02T20:27:27.526Z,8.29
2019-03-02T20:30:37.227Z,8.21
2019-03-02T20:33:26.015Z,8.13
2019-03-02T20:36:14.794Z,8.08
2019-03-02T20:42:31.988Z,8.25
2019-03-02T20:45:14.319Z,8.23
2019-03-02T20:48:03.105Z,7.57
2019-03-02T20:50:51.907Z,7.83
2019-03-02T20:53:40.675Z,7.96
2019-03-02T20:56:29.496Z,7.59
2019-03-02T20:59:18.263Z,7.91
2019-03-02T21:02:07.078Z,7.93
2019-03-02T21:04:55.900Z,7.38
2019-03-02T21:07:44.661Z,7.53
2019-03-02T21:14:02.304Z,7.78
2019-03-02T21:16:51.130Z,7.92
2019-03-02T21:19:39.913Z,7.93
2019-03-02T21:22:28.760Z,7.84
2019-03-02T21:25:17.690Z,7.88
2019-03-02T21:28:06.457Z,7.89
2019-03-02T21:34:02.995Z,7.78
2019-03-02T21:36:51.857Z,7.86
2019-03-02T21:39:40.625Z,7.92
2019-03-02T21:42:29.400Z,7.97
2019-03-02T21:45:39.107Z,7.67
2019-03-02T21:48:27.853Z,7.78
2019-03-02T21:51:37.560Z,8.02
2019-03-02T21:54:26.337Z,7.73
2019-03-02T21:57:15.105Z,7.89
2019-03-02T22:03:32.270Z,8.14
2019-03-02T22:06:21.218Z,7.69
2019-03-02T22:08:50.645Z,8.15
2019-03-02T22:11:39.622Z,8.25
2019-03-02T22:14:28.408Z,8.16
2019-03-02T22:17:17.210Z,8.21
2019-03-02T22:20:25.290Z,8.04
2019-03-02T22:23:14.089Z,8.20
2019-03-02T22:26:02.873Z,8.39
2019-03-02T22:28:51.762Z,8.69
2019-03-02T22:31:40.549Z,8.66
2019-03-02T22:34:48.633Z,8.42
2019-03-02T22:37:37.451Z,8.45
2019-03-02T22:43:54.850Z,8.39
2019-03-02T22:46:37.009Z,8.21
2019-03-02T22:49:25.807Z,8.34
2019-03-02T22:52:14.587Z,8.31
2019-03-02T22:55:03.351Z,8.28
2019-03-02T22:57:52.153Z,8.28
2019-03-02T23:01:01.832Z,8.26
2019-03-02T23:03:50.673Z,7.87
2019-03-02T23:06:58.492Z,7.89
2019-03-02T23:09:47.267Z,8.07
2019-03-02T23:12:36.039Z,8.30
2019-03-02T23:15:45.717Z,7.97
2019-03-02T23:18:34.481Z,8.34
2019-03-02T23:21:23.260Z,8.28
2019-03-02T23:27:27.289Z,8.31
2019-03-02T23:30:35.426Z,8.18
2019-03-02T23:33:24.191Z,8.28
2019-03-02T23:36:12.960Z,8.37
2019-03-02T23:39:01.732Z,8.38
2019-03-02T23:41:50.494Z,8.38
2019-03-02T23:44:39.348Z,8.36
2019-03-02T23:47:20.809Z,8.35
2019-03-02T23:50:30.491Z,8.30
2019-03-02T23:53:19.262Z,8.30
2019-03-02T23:56:08.029Z,8.12
2019-03-02T23:58:56.800Z,8.14
