createdAt,value
2019-06-20T00:02:12.055Z,4.40
2019-06-20T00:04:40.768Z,4.30
2019-06-20T00:07:09.432Z,3.63
2019-06-20T00:09:38.108Z,4.13
2019-06-20T00:12:06.800Z,3.90
2019-06-20T00:14:35.550Z,5.90
2019-06-20T00:17:04.330Z,4.47
2019-06-20T00:19:33.070Z,4.27
2019-06-20T00:22:01.739Z,4.00
2019-06-20T00:24:30.444Z,3.83
2019-06-20T00:26:59.111Z,8.20
2019-06-20T00:29:27.789Z,4.67
2019-06-20T00:31:56.487Z,3.90
2019-06-20T00:34:25.163Z,3.80
2019-06-20T00:36:53.901Z,3.60
2019-06-20T00:39:22.605Z,3.83
2019-06-20T00:41:51.265Z,3.90
2019-06-20T00:44:20.039Z,4.43
2019-06-20T00:46:48.708Z,4.57
2019-06-20T00:49:17.379Z,3.73
2019-06-20T00:51:46.100Z,4.90
2019-06-20T00:54:14.821Z,4.43
2019-06-20T00:56:43.546Z,4.03
2019-06-20T00:59:12.293Z,5.33
2019-06-20T01:01:41.038Z,4.17
2019-06-20T01:04:09.735Z,4.57
2019-06-20T01:06:38.422Z,5.97
2019-06-20T01:09:09.042Z,6.83
2019-06-20T01:11:37.779Z,4.87
2019-06-20T01:14:06.505Z,5.90
2019-06-20T01:16:35.187Z,4.00
2019-06-20T01:19:03.891Z,3.53
2019-06-20T01:21:32.551Z,3.60
2019-06-20T01:24:01.238Z,3.27
2019-06-20T01:26:29.927Z,4.70
2019-06-20T01:28:58.611Z,4.03
2019-06-20T01:31:27.341Z,3.40
2019-06-20T01:33:56.034Z,4.60
2019-06-20T01:36:24.707Z,3.70
2019-06-20T01:38:53.507Z,3.53
2019-06-20T01:41:22.755Z,5.60
2019-06-20T01:43:51.437Z,4.40
2019-06-20T01:46:20.089Z,3.77
2019-06-20T01:48:48.879Z,3.17
2019-06-20T01:51:17.537Z,3.60
2019-06-20T01:53:46.210Z,4.33
2019-06-20T01:56:14.919Z,3.47
2019-06-20T01:58:43.603Z,4.13
2019-06-20T02:01:12.294Z,3.83
2019-06-20T02:03:40.965Z,3.90
2019-06-20T02:06:09.628Z,4.10
2019-06-20T02:08:38.334Z,5.37
2019-06-20T02:11:07.002Z,3.50
2019-06-20T02:13:35.661Z,4.33
2019-06-20T02:16:04.671Z,4.80
2019-06-20T02:18:33.364Z,3.37
2019-06-20T02:21:02.063Z,5.70
2019-06-20T02:23:30.748Z,4.17
2019-06-20T02:25:59.452Z,5.33
2019-06-20T02:28:28.193Z,6.73
2019-06-20T02:30:56.852Z,4.70
2019-06-20T02:33:25.531Z,6.00
2019-06-20T02:35:56.475Z,4.33
2019-06-20T02:38:25.189Z,9.13
2019-06-20T02:40:53.863Z,4.80
2019-06-20T02:43:23.051Z,4.90
2019-06-20T02:45:51.725Z,4.00
2019-06-20T02:48:20.430Z,7.13
2019-06-20T02:50:49.237Z,5.37
2019-06-20T02:53:17.939Z,4.83
2019-06-20T02:55:46.602Z,4.97
2019-06-20T02:58:15.323Z,5.97
2019-06-20T03:00:55.838Z,4.97
2019-06-20T03:03:25.186Z,7.10
2019-06-20T03:05:55.404Z,5.07
2019-06-20T03:08:24.094Z,5.90
2019-06-20T03:10:52.770Z,6.27
2019-06-20T03:13:21.448Z,6.30
2019-06-20T03:15:50.267Z,7.27
2019-06-20T03:18:19.075Z,7.60
2019-06-20T03:20:47.760Z,7.60
2019-06-20T03:23:16.843Z,8.03
2019-06-20T03:25:45.633Z,8.10
2019-06-20T03:28:14.309Z,8.10
2019-06-20T03:30:43.004Z,8.10
2019-06-20T03:33:11.744Z,9.20
2019-06-20T03:35:40.554Z,11.53
2019-06-20T03:38:09.474Z,8.43
2019-06-20T03:40:38.299Z,9.27
2019-06-20T03:43:06.966Z,10.17
2019-06-20T03:45:35.960Z,10.80
2019-06-20T03:48:04.853Z,10.00
2019-06-20T03:50:33.869Z,9.67
2019-06-20T03:53:02.762Z,11.47
2019-06-20T03:55:34.685Z,10.20
2019-06-20T03:58:04.013Z,12.13
2019-06-20T04:00:36.755Z,11.30
2019-06-20T04:03:06.056Z,11.20
2019-06-20T04:05:35.374Z,13.40
2019-06-20T04:08:04.127Z,13.47
2019-06-20T04:10:32.923Z,13.53
2019-06-20T04:13:01.839Z,13.93
2019-06-20T04:15:30.521Z,12.97
2019-06-20T04:17:59.554Z,13.03
2019-06-20T04:20:28.212Z,13.40
2019-06-20T04:22:56.924Z,14.70
2019-06-20T04:25:25.786Z,15.17
2019-06-20T04:27:54.494Z,12.93
2019-06-20T04:30:23.271Z,13.87
2019-06-20T04:32:51.983Z,15.43
2019-06-20T04:35:20.681Z,14.07
2019-06-20T04:37:49.821Z,16.77
2019-06-20T04:40:18.808Z,15.23
2019-06-20T04:42:47.504Z,13.33
2019-06-20T04:45:35.506Z,17.27
2019-06-20T04:48:05.019Z,15.00
2019-06-20T04:50:34.256Z,14.60
2019-06-20T04:53:02.998Z,15.23
2019-06-20T04:55:31.716Z,15.07
2019-06-20T04:58:00.445Z,15.17
2019-06-20T05:00:29.111Z,17.63
2019-06-20T05:02:57.848Z,16.60
2019-06-20T05:05:26.578Z,14.90
2019-06-20T05:07:55.279Z,17.13
2019-06-20T05:10:23.955Z,16.17
2019-06-20T05:12:55.818Z,16.80
2019-06-20T05:15:23.253Z,15.77
2019-06-20T05:17:52.006Z,16.10
2019-06-20T05:20:20.679Z,17.03
2019-06-20T05:22:49.603Z,17.27
2019-06-20T05:25:18.338Z,16.70
2019-06-20T05:27:47.146Z,18.60
2019-06-20T05:30:15.836Z,18.53
2019-06-20T05:32:44.527Z,20.53
2019-06-20T05:35:13.200Z,19.80
2019-06-20T05:37:41.904Z,18.83
2019-06-20T05:40:11.197Z,21.37
2019-06-20T05:42:39.904Z,20.03
2019-06-20T05:45:08.838Z,18.50
2019-06-20T05:47:37.527Z,17.87
2019-06-20T05:50:10.163Z,18.80
2019-06-20T05:52:38.871Z,19.10
2019-06-20T05:55:07.852Z,19.87
2019-06-20T05:57:36.559Z,20.17
2019-06-20T06:00:10.369Z,20.27
2019-06-20T06:02:40.201Z,22.97
2019-06-20T06:05:09.602Z,22.93
2019-06-20T06:07:38.353Z,22.20
2019-06-20T06:10:12.104Z,22.00
2019-06-20T06:12:40.831Z,25.20
2019-06-20T06:15:11.313Z,21.70
2019-06-20T06:17:40.079Z,23.97
2019-06-20T06:20:10.723Z,26.07
2019-06-20T06:22:39.641Z,24.57
2019-06-20T06:25:08.783Z,23.07
2019-06-20T06:27:40.104Z,23.73
2019-06-20T06:30:10.946Z,26.50
2019-06-20T06:32:40.969Z,23.13
2019-06-20T06:35:10.175Z,24.20
2019-06-20T06:37:39.055Z,26.90
2019-06-20T06:40:09.852Z,28.03
2019-06-20T06:42:38.786Z,23.47
2019-06-20T06:45:11.368Z,26.87
2019-06-20T06:47:40.076Z,24.30
2019-06-20T06:50:09.772Z,24.90
2019-06-20T06:52:38.511Z,23.20
2019-06-20T06:55:07.913Z,22.57
2019-06-20T06:57:36.627Z,21.50
2019-06-20T07:00:08.323Z,23.50
2019-06-20T07:02:37.072Z,24.23
2019-06-20T07:05:07.332Z,22.77
2019-06-20T07:07:36.027Z,23.10
2019-06-20T07:10:07.029Z,23.87
2019-06-20T07:12:35.737Z,21.40
2019-06-20T07:15:06.582Z,21.80
2019-06-20T07:17:35.608Z,22.30
2019-06-20T07:20:06.843Z,23.00
2019-06-20T07:22:36.350Z,20.27
2019-06-20T07:25:07.744Z,19.80
2019-06-20T07:27:36.440Z,19.47
2019-06-20T07:30:07.327Z,18.20
2019-06-20T07:32:36.105Z,19.40
2019-06-20T07:35:06.598Z,20.90
2019-06-20T07:37:35.318Z,21.90
2019-06-20T07:40:09.100Z,26.47
2019-06-20T07:42:38.007Z,21.27
2019-06-20T07:45:09.201Z,20.70
2019-06-20T07:47:38.699Z,19.60
2019-06-20T07:50:09.211Z,19.63
2019-06-20T07:52:37.955Z,19.30
2019-06-20T07:55:08.647Z,18.33
2019-06-20T07:57:37.412Z,19.10
2019-06-20T08:00:08.084Z,20.73
2019-06-20T08:02:36.896Z,18.60
2019-06-20T08:05:06.883Z,18.60
2019-06-20T08:07:35.796Z,18.43
2019-06-20T08:10:07.470Z,18.47
2019-06-20T08:12:36.270Z,19.50
2019-06-20T08:15:14.880Z,19.73
2019-06-20T08:17:47.350Z,19.40
2019-06-20T08:20:17.722Z,19.03
2019-06-20T08:22:47.307Z,17.70
2019-06-20T08:25:16.786Z,16.13
2019-06-20T08:27:51.869Z,15.03
2019-06-20T08:30:28.928Z,13.43
2019-06-20T08:33:00.179Z,15.20
2019-06-20T08:35:30.999Z,13.63
2019-06-20T08:38:01.378Z,13.57
2019-06-20T08:40:33.289Z,14.00
2019-06-20T08:43:02.241Z,12.73
2019-06-20T08:45:33.477Z,17.67
2019-06-20T08:48:04.746Z,13.23
2019-06-20T08:50:33.952Z,11.37
2019-06-20T08:53:03.660Z,9.83
2019-06-20T08:55:32.827Z,10.70
2019-06-20T08:58:02.243Z,10.10
2019-06-20T09:00:33.676Z,9.87
2019-06-20T09:05:31.769Z,9.83
2019-06-20T09:10:42.798Z,7.63
2019-06-20T09:13:12.771Z,7.67
2019-06-20T09:15:42.318Z,9.10
2019-06-20T09:18:11.415Z,13.20
2019-06-20T09:20:40.310Z,9.00
2019-06-20T09:23:09.125Z,7.53
2019-06-20T09:25:37.839Z,15.67
2019-06-20T09:28:07.092Z,7.27
2019-06-20T09:30:36.838Z,7.10
2019-06-20T09:33:05.896Z,7.10
2019-06-20T09:35:34.976Z,8.23
2019-06-20T09:38:04.054Z,6.87
2019-06-20T09:40:32.917Z,8.30
2019-06-20T09:43:02.752Z,7.37
2019-06-20T09:45:32.230Z,6.67
2019-06-20T09:48:02.544Z,10.13
2019-06-20T09:50:33.320Z,8.37
2019-06-20T09:53:02.183Z,6.60
2019-06-20T09:55:30.860Z,6.80
2019-06-20T09:57:59.558Z,6.83
2019-06-20T10:00:29.276Z,7.40
2019-06-20T10:02:58.018Z,9.00
2019-06-20T10:05:26.770Z,8.90
2019-06-20T10:07:56.757Z,8.43
2019-06-20T10:10:30.000Z,8.17
2019-06-20T10:12:58.944Z,8.63
2019-06-20T10:15:30.317Z,6.73
2019-06-20T10:18:01.134Z,6.43
2019-06-20T10:20:29.924Z,9.03
2019-06-20T10:22:58.641Z,6.70
2019-06-20T10:25:27.600Z,6.03
2019-06-20T10:27:57.709Z,7.50
2019-06-20T10:30:28.203Z,7.83
2019-06-20T10:32:57.696Z,6.37
2019-06-20T10:35:26.839Z,6.17
2019-06-20T10:37:57.219Z,5.93
2019-06-20T10:40:26.446Z,6.60
2019-06-20T10:42:56.663Z,6.83
2019-06-20T10:45:26.298Z,5.83
2019-06-20T10:47:55.275Z,6.47
2019-06-20T10:50:24.498Z,5.60
2019-06-20T10:52:54.106Z,4.67
2019-06-20T10:55:23.276Z,6.70
2019-06-20T10:57:52.123Z,11.40
2019-06-20T11:00:30.763Z,8.20
2019-06-20T11:02:52.948Z,8.07
2019-06-20T11:05:21.890Z,8.13
2019-06-20T11:07:51.050Z,7.53
2019-06-20T11:10:20.523Z,6.13
2019-06-20T11:12:54.918Z,5.30
2019-06-20T11:15:20.870Z,6.10
2019-06-20T11:17:49.743Z,6.00
2019-06-20T11:20:18.894Z,7.43
2019-06-20T11:22:47.994Z,6.27
2019-06-20T11:25:19.365Z,5.90
2019-06-20T11:27:48.059Z,5.23
2019-06-20T11:30:22.657Z,5.87
2019-06-20T11:32:51.389Z,5.30
2019-06-20T11:35:20.078Z,5.20
2019-06-20T11:37:48.814Z,4.00
2019-06-20T11:40:18.982Z,6.20
2019-06-20T11:42:47.642Z,6.03
2019-06-20T11:45:16.814Z,5.90
2019-06-20T11:47:47.125Z,5.47
2019-06-20T11:50:17.140Z,5.40
2019-06-20T11:52:46.087Z,6.70
2019-06-20T11:55:15.130Z,6.00
2019-06-20T11:57:43.969Z,6.03
2019-06-20T12:00:13.765Z,5.40
2019-06-20T12:02:44.090Z,6.40
2019-06-20T12:05:14.756Z,8.13
2019-06-20T12:07:45.325Z,6.10
2019-06-20T12:10:14.591Z,5.53
2019-06-20T12:12:44.599Z,5.70
2019-06-20T12:15:17.137Z,5.67
2019-06-20T12:17:49.085Z,7.97
2019-06-20T12:20:18.756Z,5.90
2019-06-20T12:22:50.504Z,7.00
2019-06-20T12:25:20.578Z,5.37
2019-06-20T12:27:49.781Z,6.80
2019-06-20T12:30:20.042Z,4.73
2019-06-20T12:32:49.405Z,5.30
2019-06-20T12:35:19.158Z,6.00
2019-06-20T12:37:48.034Z,5.33
2019-06-20T12:40:17.502Z,4.60
2019-06-20T12:42:46.818Z,4.53
2019-06-20T12:45:16.257Z,4.97
2019-06-20T12:47:46.046Z,6.20
2019-06-20T12:50:15.715Z,4.93
2019-06-20T12:52:45.702Z,5.27
2019-06-20T12:55:16.507Z,5.30
2019-06-20T12:57:46.333Z,7.80
2019-06-20T13:00:16.363Z,5.57
2019-06-20T13:02:45.522Z,4.40
2019-06-20T13:05:16.161Z,4.50
2019-06-20T13:07:46.225Z,4.87
2019-06-20T13:10:16.050Z,4.20
2019-06-20T13:12:46.343Z,4.80
2019-06-20T13:15:16.150Z,4.57
2019-06-20T13:17:45.077Z,4.30
2019-06-20T13:20:14.612Z,4.57
2019-06-20T13:22:44.831Z,5.60
2019-06-20T13:25:14.674Z,4.80
2019-06-20T13:27:43.566Z,7.00
2019-06-20T13:30:13.314Z,7.40
2019-06-20T13:32:43.309Z,6.90
2019-06-20T13:35:14.292Z,7.20
2019-06-20T13:37:43.530Z,9.37
2019-06-20T13:40:14.308Z,10.27
2019-06-20T13:42:44.186Z,10.87
2019-06-20T13:45:24.939Z,14.30
2019-06-20T13:47:54.092Z,11.67
2019-06-20T13:50:26.722Z,11.97
2019-06-20T13:52:55.396Z,10.93
2019-06-20T13:55:24.324Z,12.20
2019-06-20T13:57:53.195Z,62.57
2019-06-20T14:00:23.985Z,15.43
2019-06-20T14:02:52.870Z,18.73
2019-06-20T14:05:21.701Z,14.17
2019-06-20T14:07:54.304Z,19.60
2019-06-20T14:10:22.051Z,13.53
2019-06-20T14:12:50.821Z,13.03
2019-06-20T14:15:20.237Z,12.50
2019-06-20T14:17:49.802Z,12.77
2019-06-20T14:20:19.377Z,13.67
2019-06-20T14:22:49.436Z,13.67
2019-06-20T14:25:19.944Z,11.30
2019-06-20T14:27:49.201Z,12.13
2019-06-20T14:30:19.120Z,17.90
2019-06-20T14:32:49.267Z,13.33
2019-06-20T14:35:19.150Z,15.03
2019-06-20T14:37:49.288Z,13.50
2019-06-20T14:40:18.698Z,11.67
2019-06-20T14:42:47.885Z,14.57
2019-06-20T14:45:17.572Z,14.27
2019-06-20T14:47:46.576Z,14.20
2019-06-20T14:50:17.340Z,14.63
2019-06-20T14:52:48.045Z,13.40
2019-06-20T14:55:16.952Z,14.00
2019-06-20T14:57:48.257Z,14.77
2019-06-20T15:00:17.468Z,12.97
2019-06-20T15:02:47.653Z,11.03
2019-06-20T15:05:18.428Z,13.57
2019-06-20T15:07:48.990Z,11.93
2019-06-20T15:10:18.550Z,10.70
2019-06-20T15:12:48.384Z,12.17
2019-06-20T15:15:18.175Z,11.20
2019-06-20T15:17:49.731Z,9.97
2019-06-20T15:20:19.952Z,9.20
2019-06-20T15:22:49.304Z,10.20
2019-06-20T15:25:19.235Z,8.67
2019-06-20T15:27:50.265Z,9.40
2019-06-20T15:30:19.035Z,9.47
2019-06-20T15:33:00.954Z,9.23
2019-06-20T15:35:18.597Z,10.20
2019-06-20T15:37:48.459Z,8.27
2019-06-20T15:40:19.258Z,8.67
2019-06-20T15:42:49.559Z,8.87
2019-06-20T15:45:18.973Z,9.17
2019-06-20T15:47:47.687Z,9.63
2019-06-20T15:50:16.643Z,9.57
2019-06-20T15:52:45.495Z,7.63
2019-06-20T15:55:17.123Z,9.10
2019-06-20T15:57:45.830Z,8.40
2019-06-20T16:00:15.939Z,8.70
2019-06-20T16:02:44.664Z,8.57
2019-06-20T16:05:13.852Z,9.27
2019-06-20T16:07:42.665Z,10.03
2019-06-20T16:10:12.483Z,7.93
2019-06-20T16:12:41.204Z,8.73
2019-06-20T16:15:10.880Z,8.27
2019-06-20T16:17:39.584Z,7.80
2019-06-20T16:20:10.086Z,9.03
2019-06-20T16:22:38.811Z,5.90
2019-06-20T16:25:08.412Z,10.17
2019-06-20T16:27:37.462Z,9.33
2019-06-20T16:30:10.945Z,7.30
2019-06-20T16:32:39.791Z,7.57
2019-06-20T16:35:09.077Z,7.00
2019-06-20T16:37:37.881Z,10.30
2019-06-20T16:40:12.329Z,7.47
2019-06-20T16:42:41.305Z,6.83
2019-06-20T16:45:11.151Z,5.87
2019-06-20T16:47:40.110Z,5.83
2019-06-20T16:50:09.552Z,5.23
2019-06-20T16:52:38.230Z,8.90
2019-06-20T16:55:08.241Z,4.67
2019-06-20T16:57:43.041Z,3.90
2019-06-20T17:00:12.465Z,5.90
2019-06-20T17:02:41.179Z,3.60
2019-06-20T17:05:10.355Z,4.10
2019-06-20T17:07:39.056Z,4.33
2019-06-20T17:10:09.226Z,4.20
2019-06-20T17:12:38.099Z,4.53
2019-06-20T17:15:08.393Z,4.13
2019-06-20T17:17:37.105Z,4.90
2019-06-20T17:20:08.518Z,4.00
2019-06-20T17:22:37.226Z,4.13
2019-06-20T17:25:07.540Z,4.30
2019-06-20T17:27:36.386Z,4.70
2019-06-20T17:30:08.040Z,5.30
2019-06-20T17:32:36.727Z,5.13
2019-06-20T17:35:07.524Z,5.30
2019-06-20T17:37:36.251Z,5.03
2019-06-20T17:40:10.357Z,4.53
2019-06-20T17:42:39.238Z,4.60
2019-06-20T17:45:08.963Z,4.00
2019-06-20T17:47:37.664Z,4.73
2019-06-20T17:50:07.856Z,4.87
2019-06-20T17:52:36.548Z,5.13
2019-06-20T17:55:07.308Z,4.00
2019-06-20T17:57:36.811Z,5.30
2019-06-20T18:00:10.784Z,5.10
2019-06-20T18:02:39.471Z,5.43
2019-06-20T18:05:08.796Z,7.23
2019-06-20T18:07:37.507Z,5.40
2019-06-20T18:10:06.990Z,7.53
2019-06-20T18:12:35.702Z,5.67
2019-06-20T18:15:06.589Z,3.67
2019-06-20T18:17:35.336Z,3.30
2019-06-20T18:20:08.530Z,5.17
2019-06-20T18:22:37.244Z,3.43
2019-06-20T18:25:07.452Z,3.20
2019-06-20T18:27:36.243Z,2.97
2019-06-20T18:30:10.072Z,3.27
2019-06-20T18:32:38.855Z,3.60
2019-06-20T18:35:08.569Z,2.80
2019-06-20T18:37:37.574Z,3.00
2019-06-20T18:40:08.556Z,4.20
2019-06-20T18:42:37.266Z,4.57
2019-06-20T18:45:07.404Z,3.20
2019-06-20T18:47:36.227Z,3.47
2019-06-20T18:50:07.042Z,4.27
2019-06-20T18:52:51.170Z,4.60
2019-06-20T18:55:08.472Z,3.87
2019-06-20T18:57:37.181Z,4.50
2019-06-20T19:00:11.053Z,3.97
2019-06-20T19:02:40.183Z,5.20
2019-06-20T19:05:12.190Z,6.70
2019-06-20T19:07:40.897Z,5.20
2019-06-20T19:10:10.479Z,5.77
2019-06-20T19:12:39.182Z,4.17
2019-06-20T19:15:10.098Z,3.60
2019-06-20T19:17:39.175Z,4.33
2019-06-20T19:20:08.480Z,4.63
2019-06-20T19:22:37.157Z,5.53
2019-06-20T19:25:09.722Z,4.07
2019-06-20T19:27:46.259Z,3.80
2019-06-20T19:30:10.887Z,4.23
2019-06-20T19:32:39.971Z,4.63
2019-06-20T19:35:10.538Z,3.90
2019-06-20T19:37:39.450Z,4.87
2019-06-20T19:40:09.620Z,3.50
2019-06-20T19:42:38.503Z,3.60
2019-06-20T19:45:10.485Z,5.23
2019-06-20T19:47:39.572Z,4.57
2019-06-20T19:50:08.863Z,4.63
2019-06-20T19:52:37.964Z,4.33
2019-06-20T19:55:07.063Z,4.17
2019-06-20T19:57:35.761Z,3.97
2019-06-20T20:00:06.697Z,3.60
2019-06-20T20:02:35.981Z,3.70
2019-06-20T20:05:18.478Z,4.90
2019-06-20T20:07:37.387Z,3.53
2019-06-20T20:10:08.270Z,3.60
2019-06-20T20:12:36.953Z,3.00
2019-06-20T20:15:08.147Z,4.30
2019-06-20T20:17:36.817Z,3.60
2019-06-20T20:20:07.744Z,3.17
2019-06-20T20:22:36.539Z,3.50
2019-06-20T20:25:09.144Z,3.70
2019-06-20T20:27:37.927Z,2.67
2019-06-20T20:30:11.473Z,2.80
2019-06-20T20:32:40.311Z,3.83
2019-06-20T20:35:09.116Z,3.10
2019-06-20T20:37:37.789Z,3.47
2019-06-20T20:40:08.383Z,3.87
2019-06-20T20:42:37.055Z,3.47
2019-06-20T20:45:07.650Z,5.50
2019-06-20T20:47:36.357Z,4.60
2019-06-20T20:50:06.823Z,3.70
2019-06-20T20:52:35.508Z,2.80
2019-06-20T20:55:06.321Z,4.53
2019-06-20T20:57:35.012Z,3.40
2019-06-20T21:00:06.830Z,4.97
2019-06-20T21:02:35.645Z,5.03
2019-06-20T21:05:07.008Z,4.60
2019-06-20T21:07:38.968Z,3.93
2019-06-20T21:10:07.286Z,4.23
2019-06-20T21:12:35.960Z,4.73
2019-06-20T21:15:07.152Z,4.53
2019-06-20T21:17:35.887Z,4.60
2019-06-20T21:20:09.410Z,6.20
2019-06-20T21:22:38.081Z,7.30
2019-06-20T21:25:07.857Z,5.60
2019-06-20T21:27:36.631Z,5.63
2019-06-20T21:30:09.076Z,7.90
2019-06-20T21:32:37.764Z,5.43
2019-06-20T21:35:07.590Z,5.00
2019-06-20T21:37:36.253Z,5.73
2019-06-20T21:40:08.446Z,5.40
2019-06-20T21:42:37.329Z,5.20
2019-06-20T21:45:08.282Z,4.80
2019-06-20T21:47:36.990Z,4.07
2019-06-20T21:50:08.383Z,5.43
2019-06-20T21:52:37.695Z,6.70
2019-06-20T21:55:07.194Z,5.50
2019-06-20T21:57:36.248Z,5.70
2019-06-20T22:00:27.770Z,9.57
2019-06-20T22:02:56.438Z,8.23
2019-06-20T22:05:25.119Z,6.90
2019-06-20T22:07:53.831Z,6.07
2019-06-20T22:10:22.930Z,5.40
2019-06-20T22:12:51.615Z,7.43
2019-06-20T22:15:21.136Z,5.77
2019-06-20T22:17:49.797Z,6.87
2019-06-20T22:20:19.666Z,8.77
2019-06-20T22:22:48.523Z,6.70
2019-06-20T22:25:17.625Z,7.07
2019-06-20T22:27:46.314Z,6.10
2019-06-20T22:30:16.053Z,5.70
2019-06-20T22:32:44.839Z,6.50
2019-06-20T22:35:13.980Z,8.60
2019-06-20T22:37:42.705Z,7.27
2019-06-20T22:40:12.272Z,6.70
2019-06-20T22:42:40.967Z,10.33
2019-06-20T22:45:11.258Z,8.50
2019-06-20T22:47:39.974Z,9.23
2019-06-20T22:50:10.078Z,10.70
2019-06-20T22:52:38.734Z,11.73
2019-06-20T22:55:08.138Z,9.60
2019-06-20T22:57:36.815Z,9.80
2019-06-20T23:00:08.438Z,8.13
2019-06-20T23:02:37.254Z,8.93
2019-06-20T23:05:11.037Z,9.50
2019-06-20T23:07:39.916Z,8.67
2019-06-20T23:10:10.835Z,9.60
2019-06-20T23:12:39.548Z,10.83
2019-06-20T23:15:09.239Z,10.27
2019-06-20T23:17:37.926Z,8.20
2019-06-20T23:20:10.667Z,8.63
2019-06-20T23:22:39.398Z,7.97
2019-06-20T23:25:09.463Z,9.70
2019-06-20T23:27:38.186Z,8.17
2019-06-20T23:30:10.753Z,8.30
2019-06-20T23:32:39.452Z,8.80
2019-06-20T23:35:09.923Z,10.47
2019-06-20T23:37:38.628Z,12.20
2019-06-20T23:40:11.663Z,9.77
2019-06-20T23:42:40.529Z,12.10
2019-06-20T23:45:10.008Z,10.50
2019-06-20T23:47:38.667Z,9.40
2019-06-20T23:50:18.294Z,11.20
2019-06-20T23:53:09.026Z,17.90
2019-06-20T23:55:37.736Z,15.30
2019-06-20T23:58:06.601Z,14.07
