createdAt,value
2019-03-19T13:27:43.790Z,12.00
2019-03-19T13:30:16.387Z,11.50
2019-03-19T13:32:46.639Z,11.50
2019-03-19T13:35:16.898Z,11.60
2019-03-19T13:37:47.691Z,11.70
2019-03-19T13:40:18.123Z,11.60
2019-03-19T13:42:48.817Z,11.60
2019-03-19T13:45:19.862Z,11.70
2019-03-19T13:47:50.281Z,11.80
2019-03-19T13:50:20.722Z,11.90
2019-03-19T13:52:51.347Z,11.90
2019-03-19T13:55:21.729Z,11.40
2019-03-19T13:57:52.436Z,11.40
2019-03-19T14:00:22.735Z,11.70
2019-03-19T14:02:53.122Z,11.90
2019-03-19T14:05:24.038Z,11.90
2019-03-19T14:07:54.265Z,11.80
2019-03-19T14:10:24.570Z,12.00
2019-03-19T14:12:55.166Z,11.90
2019-03-19T14:15:25.575Z,12.10
2019-03-19T14:17:56.047Z,12.20
2019-03-19T14:20:26.454Z,12.40
2019-03-19T14:22:56.694Z,12.30
2019-03-19T14:25:26.926Z,12.30
2019-03-19T14:27:57.282Z,12.40
2019-03-19T14:30:27.592Z,12.50
2019-03-19T14:32:57.815Z,12.60
2019-03-19T14:35:36.842Z,12.70
2019-03-19T16:30:18.717Z,12.90
2019-03-19T16:32:49.047Z,11.70
2019-03-19T16:35:19.328Z,11.70
2019-03-19T16:37:49.664Z,11.60
2019-03-19T16:40:20.390Z,11.50
2019-03-19T16:42:50.731Z,11.60
2019-03-19T16:45:22.423Z,11.60
2019-03-19T16:47:52.702Z,11.60
2019-03-19T16:50:22.930Z,11.50
2019-03-19T16:52:53.194Z,11.60
2019-03-19T16:55:23.539Z,11.60
2019-03-19T16:57:53.830Z,11.60
2019-03-19T17:00:24.619Z,11.60
2019-03-19T17:02:54.957Z,11.50
2019-03-19T17:05:25.490Z,11.40
2019-03-19T17:07:55.702Z,11.50
2019-03-19T17:10:26.075Z,11.40
2019-03-19T17:12:56.454Z,11.40
2019-03-19T17:15:26.770Z,11.40
2019-03-19T17:17:57.089Z,11.50
2019-03-19T17:20:27.534Z,11.40
2019-03-19T17:22:57.819Z,11.40
2019-03-19T17:25:28.250Z,11.40
2019-03-19T17:27:58.705Z,11.40
2019-03-19T17:30:28.986Z,11.50
2019-03-19T17:32:59.478Z,11.40
2019-03-19T17:35:29.781Z,11.40
2019-03-19T17:38:00.002Z,11.40
2019-03-19T17:40:40.641Z,11.40
2019-03-19T17:43:02.473Z,11.40
2019-03-19T17:45:32.923Z,11.30
2019-03-19T17:48:03.241Z,11.20
2019-03-19T17:50:33.583Z,11.20
2019-03-19T17:53:03.882Z,11.30
2019-03-19T17:55:35.249Z,11.20
2019-03-19T17:58:06.114Z,11.10
2019-03-19T18:00:37.292Z,11.20
2019-03-19T18:03:07.614Z,11.20
2019-03-19T18:05:37.938Z,11.10
2019-03-19T18:08:08.282Z,11.10
2019-03-19T18:10:38.511Z,11.10
2019-03-19T18:13:08.873Z,11.00
2019-03-19T18:15:39.408Z,10.90
2019-03-19T18:18:09.728Z,10.90
2019-03-19T18:20:39.987Z,11.00
2019-03-19T18:23:10.282Z,10.90
2019-03-19T18:25:40.550Z,10.90
2019-03-19T18:28:10.767Z,10.80
2019-03-19T18:30:41.131Z,10.80
2019-03-19T18:33:11.434Z,10.80
2019-03-19T18:35:41.886Z,10.80
2019-03-19T18:38:12.562Z,10.90
2019-03-19T18:40:42.925Z,10.90
2019-03-19T18:43:13.554Z,10.90
2019-03-19T18:45:43.814Z,10.90
2019-03-19T18:48:14.052Z,10.90
2019-03-19T18:50:44.499Z,10.90
2019-03-19T18:53:14.726Z,10.90
2019-03-19T18:55:45.146Z,10.90
2019-03-19T18:58:15.726Z,10.70
2019-03-19T19:00:46.050Z,10.70
2019-03-19T19:03:16.449Z,10.70
2019-03-19T19:05:46.771Z,10.80
2019-03-19T19:08:17.287Z,10.90
2019-03-19T19:10:47.552Z,10.80
2019-03-19T19:13:17.820Z,10.80
2019-03-19T19:15:48.136Z,10.90
2019-03-19T19:18:18.563Z,10.80
2019-03-19T19:20:48.851Z,10.80
2019-03-19T19:23:19.105Z,10.80
2019-03-19T19:25:49.501Z,10.70
2019-03-19T19:28:19.927Z,10.70
2019-03-19T19:30:50.354Z,10.70
2019-03-19T19:33:20.660Z,10.70
2019-03-19T19:35:52.230Z,10.70
2019-03-19T19:38:22.474Z,10.60
2019-03-19T19:40:52.797Z,10.50
2019-03-19T19:43:23.142Z,10.40
2019-03-19T19:45:53.446Z,10.50
2019-03-19T19:48:23.689Z,10.30
2019-03-19T19:50:53.996Z,10.40
2019-03-19T19:53:24.367Z,10.30
2019-03-19T19:55:54.791Z,10.30
2019-03-19T19:58:25.182Z,10.20
2019-03-19T20:00:56.016Z,10.20
2019-03-19T20:03:26.414Z,10.30
2019-03-19T20:05:56.850Z,10.30
2019-03-19T20:08:27.062Z,10.30
2019-03-19T20:10:57.533Z,10.30
2019-03-19T20:13:27.850Z,10.30
2019-03-19T20:15:58.200Z,10.20
2019-03-19T20:18:28.662Z,10.00
2019-03-19T20:20:59.341Z,10.00
2019-03-19T20:23:29.717Z,10.10
2019-03-19T20:26:00.025Z,9.90
2019-03-19T20:28:30.319Z,9.90
2019-03-19T20:31:01.210Z,9.90
2019-03-19T20:33:31.623Z,9.90
2019-03-19T20:36:01.906Z,9.90
2019-03-19T20:38:32.160Z,9.90
2019-03-19T20:41:02.660Z,9.90
2019-03-19T20:43:32.980Z,9.80
2019-03-19T20:46:03.544Z,9.70
2019-03-19T20:48:35.877Z,9.70
2019-03-19T20:51:06.131Z,9.70
2019-03-19T20:53:36.689Z,9.10
2019-03-19T20:56:07.147Z,9.30
2019-03-19T20:58:43.373Z,9.30
2019-03-19T21:01:09.357Z,9.30
2019-03-19T21:03:39.594Z,9.00
2019-03-19T21:06:10.097Z,9.20
2019-03-19T21:08:40.377Z,9.20
2019-03-19T21:11:10.905Z,8.80
2019-03-19T21:13:43.941Z,9.00
2019-03-19T21:16:14.187Z,9.10
2019-03-19T21:18:44.534Z,9.00
2019-03-19T21:21:14.834Z,9.30
2019-03-19T21:23:45.312Z,9.30
2019-03-19T21:26:15.623Z,9.10
2019-03-19T21:28:45.946Z,9.10
2019-03-19T23:31:07.023Z,9.10
2019-03-19T23:33:37.258Z,8.40
2019-03-19T23:36:07.529Z,8.40
2019-03-19T23:38:37.895Z,8.20
2019-03-19T23:41:08.286Z,8.20
2019-03-19T23:43:38.690Z,8.00
2019-03-19T23:46:08.904Z,7.90
2019-03-19T23:48:39.191Z,7.90
