createdAt,value
2022-12-03T00:00:00.455Z,8.2
2022-12-03T00:01:00.315Z,8.2
2022-12-03T00:02:00.345Z,8.3
2022-12-03T00:03:00.355Z,8.4
2022-12-03T00:04:00.574Z,8.4
2022-12-03T00:05:00.270Z,8.5
2022-12-03T00:06:00.496Z,8.5
2022-12-03T00:07:00.392Z,8.6
2022-12-03T00:08:00.423Z,8.7
2022-12-03T00:09:00.255Z,8.8
2022-12-03T00:10:00.357Z,8.8
2022-12-03T00:11:00.608Z,8.7
2022-12-03T00:12:00.417Z,8.8
2022-12-03T00:13:00.285Z,8.8
2022-12-03T00:14:00.420Z,8.9
2022-12-03T00:15:00.489Z,8.9
2022-12-03T00:16:00.710Z,8.8
2022-12-03T00:17:00.397Z,8.9
2022-12-03T00:18:00.532Z,8.9
2022-12-03T00:19:00.594Z,8.9
2022-12-03T00:20:00.392Z,9.0
2022-12-03T00:21:00.336Z,8.9
2022-12-03T00:22:00.405Z,8.9
2022-12-03T00:23:00.322Z,8.9
2022-12-03T00:24:00.357Z,8.9
2022-12-03T00:25:00.492Z,8.9
2022-12-03T00:26:00.370Z,8.9
2022-12-03T00:27:00.278Z,8.8
2022-12-03T00:28:00.380Z,8.9
2022-12-03T00:29:00.243Z,8.8
2022-12-03T00:30:00.443Z,8.7
2022-12-03T00:31:00.289Z,8.7
2022-12-03T00:32:00.266Z,8.6
2022-12-03T00:33:00.363Z,8.5
2022-12-03T00:34:00.311Z,8.3
2022-12-03T00:35:00.311Z,8.3
2022-12-03T00:36:00.598Z,8.2
2022-12-03T00:37:00.456Z,8.2
2022-12-03T00:38:00.404Z,8.2
2022-12-03T00:39:00.313Z,8.1
2022-12-03T00:40:00.357Z,8.2
2022-12-03T00:41:00.402Z,8.3
2022-12-03T00:42:00.564Z,8.2
2022-12-03T00:43:00.241Z,8.2
2022-12-03T00:44:00.310Z,8.2
2022-12-03T00:45:00.271Z,8.2
2022-12-03T00:46:00.358Z,8.2
2022-12-03T00:47:00.318Z,8.3
2022-12-03T00:48:00.372Z,8.3
2022-12-03T00:49:00.247Z,8.3
2022-12-03T00:50:00.325Z,8.3
2022-12-03T00:51:00.285Z,8.3
2022-12-03T00:52:00.308Z,8.2
2022-12-03T00:53:00.425Z,8.2
2022-12-03T00:54:00.389Z,8.1
2022-12-03T00:55:00.278Z,8.1
2022-12-03T00:56:00.311Z,8.3
2022-12-03T00:57:00.283Z,8.3
2022-12-03T00:58:00.242Z,8.2
2022-12-03T00:59:00.293Z,8.1
2022-12-03T01:00:00.586Z,8.1
2022-12-03T01:01:00.409Z,8.1
2022-12-03T01:02:00.499Z,8.0
2022-12-03T01:03:00.321Z,8.0
2022-12-03T01:04:00.352Z,8.0
2022-12-03T01:05:00.336Z,7.9
2022-12-03T01:06:00.495Z,7.9
2022-12-03T01:07:00.276Z,7.8
2022-12-03T01:08:00.493Z,7.8
2022-12-03T01:09:00.344Z,7.8
2022-12-03T01:10:00.259Z,7.8
2022-12-03T01:11:00.286Z,7.8
2022-12-03T01:12:00.384Z,7.7
2022-12-03T01:13:00.253Z,7.7
2022-12-03T01:14:00.273Z,7.7
2022-12-03T01:15:00.280Z,7.6
2022-12-03T01:16:00.327Z,7.6
2022-12-03T01:17:00.305Z,7.6
2022-12-03T01:18:00.390Z,7.6
2022-12-03T01:19:00.276Z,7.6
2022-12-03T01:20:00.274Z,7.6
2022-12-03T01:21:00.296Z,7.6
2022-12-03T01:22:00.300Z,7.6
2022-12-03T01:23:00.299Z,7.6
2022-12-03T01:24:00.544Z,7.6
2022-12-03T01:25:00.281Z,7.7
2022-12-03T01:26:00.310Z,7.7
2022-12-03T01:27:00.277Z,7.7
2022-12-03T01:28:00.303Z,7.7
2022-12-03T01:29:00.281Z,7.7
2022-12-03T01:30:00.491Z,7.7
2022-12-03T01:31:00.328Z,7.6
2022-12-03T01:32:00.353Z,7.6
2022-12-03T01:33:00.250Z,7.6
2022-12-03T01:34:00.331Z,7.6
2022-12-03T01:35:00.274Z,7.5
2022-12-03T01:36:00.430Z,7.5
2022-12-03T01:37:00.318Z,7.5
2022-12-03T01:38:00.410Z,7.6
2022-12-03T01:39:00.332Z,7.7
2022-12-03T01:40:00.347Z,7.8
2022-12-03T01:41:00.316Z,7.9
2022-12-03T01:42:00.541Z,7.9
2022-12-03T01:43:00.294Z,7.9
2022-12-03T01:44:00.276Z,8.0
2022-12-03T01:45:00.293Z,8.0
2022-12-03T01:46:00.383Z,8.0
2022-12-03T01:47:00.351Z,7.9
2022-12-03T01:48:00.454Z,7.8
2022-12-03T01:49:00.280Z,7.7
2022-12-03T01:50:00.262Z,7.6
2022-12-03T01:51:00.251Z,7.5
2022-12-03T01:52:00.299Z,7.4
2022-12-03T01:53:00.399Z,7.4
2022-12-03T01:54:00.443Z,7.3
2022-12-03T01:55:00.354Z,7.4
2022-12-03T01:56:00.349Z,7.4
2022-12-03T01:57:00.273Z,7.4
2022-12-03T01:58:00.329Z,7.4
2022-12-03T01:59:00.318Z,7.4
2022-12-03T02:00:00.521Z,7.4
2022-12-03T02:01:00.299Z,7.4
2022-12-03T02:02:00.403Z,7.4
2022-12-03T02:03:00.281Z,7.3
2022-12-03T02:04:00.438Z,7.3
2022-12-03T02:05:00.351Z,7.3
2022-12-03T02:06:00.617Z,7.3
2022-12-03T02:07:00.286Z,7.4
2022-12-03T02:08:00.669Z,7.4
2022-12-03T02:09:00.305Z,7.4
2022-12-03T02:10:00.280Z,7.4
2022-12-03T02:11:00.251Z,7.5
2022-12-03T02:12:00.401Z,7.5
2022-12-03T02:13:00.309Z,7.5
2022-12-03T02:14:00.302Z,7.5
2022-12-03T02:15:00.269Z,7.5
2022-12-03T02:16:00.455Z,7.5
2022-12-03T02:17:00.385Z,7.5
2022-12-03T02:18:00.410Z,7.6
2022-12-03T02:19:00.311Z,7.7
2022-12-03T02:20:00.415Z,7.8
2022-12-03T02:21:00.322Z,7.9
2022-12-03T02:22:00.282Z,7.9
2022-12-03T02:23:00.492Z,8.0
2022-12-03T02:24:00.523Z,8.0
2022-12-03T02:25:00.283Z,8.0
2022-12-03T02:26:00.247Z,8.1
2022-12-03T02:27:00.277Z,8.2
2022-12-03T02:28:00.310Z,8.3
2022-12-03T02:29:00.300Z,8.3
2022-12-03T02:30:00.463Z,8.4
2022-12-03T02:31:00.387Z,8.3
2022-12-03T02:32:00.391Z,8.3
2022-12-03T02:33:00.271Z,8.4
2022-12-03T02:34:00.289Z,8.3
2022-12-03T02:35:00.243Z,8.3
2022-12-03T02:36:03.601Z,8.3
2022-12-03T02:37:00.303Z,8.2
2022-12-03T02:38:00.480Z,8.2
2022-12-03T02:39:00.418Z,8.2
2022-12-03T02:40:00.379Z,8.2
2022-12-03T02:41:00.356Z,8.4
2022-12-03T02:42:00.373Z,8.5
2022-12-03T02:43:00.253Z,8.5
2022-12-03T02:44:00.272Z,8.6
2022-12-03T02:45:04.903Z,8.7
2022-12-03T02:46:00.256Z,8.7
2022-12-03T02:47:00.339Z,8.7
2022-12-03T02:48:00.563Z,8.8
2022-12-03T02:49:00.269Z,8.8
2022-12-03T02:50:00.284Z,8.9
2022-12-03T02:51:00.277Z,9.0
2022-12-03T02:52:00.308Z,9.2
2022-12-03T02:53:00.290Z,9.3
2022-12-03T02:54:00.549Z,9.2
2022-12-03T02:55:00.448Z,9.2
2022-12-03T02:56:00.290Z,9.2
2022-12-03T02:57:00.301Z,9.2
2022-12-03T02:58:00.286Z,9.3
2022-12-03T02:59:00.279Z,9.3
2022-12-03T03:00:00.420Z,9.3
2022-12-03T03:01:00.334Z,9.3
2022-12-03T03:02:00.344Z,9.3
2022-12-03T03:03:00.249Z,9.3
2022-12-03T03:04:00.272Z,9.3
2022-12-03T03:05:00.300Z,9.3
2022-12-03T03:06:00.502Z,9.2
2022-12-03T03:07:00.310Z,9.2
2022-12-03T03:08:00.412Z,9.1
2022-12-03T03:09:00.343Z,9.0
2022-12-03T03:10:00.526Z,9.0
2022-12-03T03:11:00.429Z,8.9
2022-12-03T03:12:00.369Z,8.9
2022-12-03T03:13:00.319Z,8.8
2022-12-03T03:14:00.306Z,8.6
2022-12-03T03:15:00.320Z,8.5
2022-12-03T03:16:00.377Z,8.5
2022-12-03T03:17:00.375Z,8.3
2022-12-03T03:18:00.471Z,8.3
2022-12-03T03:19:00.304Z,8.3
2022-12-03T03:20:00.317Z,8.3
2022-12-03T03:21:00.299Z,8.3
2022-12-03T03:22:00.247Z,8.3
2022-12-03T03:23:00.287Z,8.2
2022-12-03T03:24:00.519Z,8.1
2022-12-03T03:25:00.278Z,8.1
2022-12-03T03:26:00.424Z,8.0
2022-12-03T03:27:00.289Z,8.0
2022-12-03T03:28:00.272Z,7.9
2022-12-03T03:29:00.348Z,7.9
2022-12-03T03:30:00.605Z,8.0
2022-12-03T03:31:00.306Z,8.1
2022-12-03T03:32:00.350Z,8.2
2022-12-03T03:33:00.274Z,8.3
2022-12-03T03:34:00.248Z,8.2
2022-12-03T03:35:00.347Z,8.2
2022-12-03T03:36:00.442Z,8.2
2022-12-03T03:37:00.354Z,8.1
2022-12-03T03:38:00.289Z,8.1
2022-12-03T03:39:00.305Z,8.0
2022-12-03T03:40:00.291Z,7.9
2022-12-03T03:41:00.536Z,7.8
2022-12-03T03:42:00.333Z,7.8
2022-12-03T03:43:00.274Z,7.8
2022-12-03T03:44:00.244Z,7.7
2022-12-03T03:45:00.280Z,7.7
2022-12-03T03:46:00.307Z,7.8
2022-12-03T03:47:00.274Z,7.8
2022-12-03T03:48:00.461Z,7.9
2022-12-03T03:49:00.272Z,8.1
2022-12-03T03:50:00.273Z,8.2
2022-12-03T03:51:00.365Z,8.2
2022-12-03T03:52:00.319Z,8.3
2022-12-03T03:53:00.291Z,8.3
2022-12-03T03:54:00.486Z,8.4
2022-12-03T03:55:00.277Z,8.4
2022-12-03T03:56:00.447Z,8.3
2022-12-03T03:57:00.396Z,8.3
2022-12-03T03:58:00.303Z,8.3
2022-12-03T03:59:00.272Z,8.2
2022-12-03T04:00:00.429Z,8.2
2022-12-03T04:01:00.406Z,8.2
2022-12-03T04:02:00.280Z,8.1
2022-12-03T04:03:00.272Z,8.1
2022-12-03T04:04:00.461Z,8.1
2022-12-03T04:05:00.324Z,8.1
2022-12-03T04:06:00.466Z,8.1
2022-12-03T04:07:00.300Z,8.2
2022-12-03T04:08:00.392Z,8.2
2022-12-03T04:09:00.248Z,8.2
2022-12-03T04:10:00.286Z,8.2
2022-12-03T04:11:00.278Z,8.3
2022-12-03T04:12:00.534Z,8.4
2022-12-03T04:13:00.279Z,8.6
2022-12-03T04:14:00.273Z,8.7
2022-12-03T04:15:00.318Z,8.8
2022-12-03T04:16:00.269Z,8.9
2022-12-03T04:17:00.357Z,9.0
2022-12-03T04:18:00.496Z,9.1
2022-12-03T04:19:00.304Z,9.2
2022-12-03T04:20:00.293Z,9.3
2022-12-03T04:21:00.271Z,9.4
2022-12-03T04:22:00.256Z,9.4
2022-12-03T04:23:00.278Z,9.3
2022-12-03T04:24:00.588Z,9.3
2022-12-03T04:25:00.341Z,9.2
2022-12-03T04:26:00.302Z,9.2
2022-12-03T04:27:00.537Z,9.2
2022-12-03T04:28:00.464Z,9.1
2022-12-03T04:29:00.268Z,8.9
2022-12-03T04:30:00.438Z,8.7
2022-12-03T04:31:00.320Z,8.5
2022-12-03T04:32:00.240Z,8.3
2022-12-03T04:33:00.272Z,8.2
2022-12-03T04:34:00.301Z,8.1
2022-12-03T04:35:00.280Z,8.0
2022-12-03T04:36:00.481Z,7.9
2022-12-03T04:37:00.329Z,7.9
2022-12-03T04:38:00.276Z,7.9
2022-12-03T04:39:00.247Z,7.9
2022-12-03T04:40:00.282Z,7.8
2022-12-03T04:41:00.308Z,7.8
2022-12-03T04:42:00.474Z,7.8
2022-12-03T04:43:00.393Z,7.8
2022-12-03T04:44:00.275Z,7.8
2022-12-03T04:45:00.274Z,7.7
2022-12-03T04:46:00.324Z,7.6
2022-12-03T04:47:00.294Z,7.6
2022-12-03T04:48:00.436Z,7.5
2022-12-03T04:49:00.281Z,7.5
2022-12-03T04:50:00.249Z,7.4
2022-12-03T04:51:00.274Z,7.4
2022-12-03T04:52:00.322Z,7.4
2022-12-03T04:53:00.290Z,7.4
2022-12-03T04:54:00.411Z,7.4
2022-12-03T04:55:00.265Z,7.4
2022-12-03T04:56:00.277Z,7.4
2022-12-03T04:57:00.268Z,7.4
2022-12-03T04:58:00.449Z,7.4
2022-12-03T04:59:00.574Z,7.4
2022-12-03T05:00:00.611Z,7.5
2022-12-03T05:01:00.378Z,7.5
2022-12-03T05:02:00.664Z,7.5
2022-12-03T05:03:00.344Z,7.6
2022-12-03T05:04:00.361Z,7.6
2022-12-03T05:05:00.262Z,7.7
2022-12-03T05:06:00.521Z,7.7
2022-12-03T05:07:00.332Z,7.8
2022-12-03T05:08:00.405Z,7.9
2022-12-03T05:09:00.351Z,7.9
2022-12-03T05:10:00.343Z,7.9
2022-12-03T05:11:00.249Z,8.0
2022-12-03T05:12:00.434Z,8.0
2022-12-03T05:13:00.503Z,8.1
2022-12-03T05:14:00.390Z,8.1
2022-12-03T05:15:00.312Z,8.1
2022-12-03T05:16:00.307Z,8.3
2022-12-03T05:17:00.344Z,8.5
2022-12-03T05:18:00.414Z,8.6
2022-12-03T05:19:00.364Z,8.6
2022-12-03T05:20:00.273Z,8.6
2022-12-03T05:21:00.242Z,8.6
2022-12-03T05:22:00.300Z,8.6
2022-12-03T05:23:00.276Z,8.7
2022-12-03T05:24:00.539Z,8.8
2022-12-03T05:25:00.276Z,8.8
2022-12-03T05:26:00.298Z,8.8
2022-12-03T05:27:00.321Z,8.7
2022-12-03T05:28:00.278Z,8.7
2022-12-03T05:29:00.580Z,8.7
2022-12-03T05:30:00.478Z,8.8
2022-12-03T05:31:00.423Z,8.9
2022-12-03T05:32:00.275Z,9.1
2022-12-03T05:33:00.392Z,9.2
2022-12-03T05:34:00.291Z,9.2
2022-12-03T05:35:00.307Z,9.2
2022-12-03T05:36:00.529Z,9.2
2022-12-03T05:37:00.411Z,9.2
2022-12-03T05:38:00.611Z,9.2
2022-12-03T05:39:00.408Z,9.2
2022-12-03T05:40:00.443Z,9.1
2022-12-03T05:41:00.389Z,9.0
2022-12-03T05:42:00.586Z,9.0
2022-12-03T05:43:00.297Z,9.0
2022-12-03T05:44:00.321Z,9.2
2022-12-03T05:45:00.766Z,9.2
2022-12-03T05:46:00.603Z,9.2
2022-12-03T05:47:00.546Z,9.3
2022-12-03T05:48:00.588Z,9.3
2022-12-03T05:49:00.466Z,9.3
2022-12-03T05:50:00.395Z,9.2
2022-12-03T05:51:00.447Z,9.1
2022-12-03T05:52:00.586Z,9.1
2022-12-03T05:53:00.268Z,9.1
2022-12-03T05:54:00.498Z,9.0
2022-12-03T05:55:00.273Z,8.9
2022-12-03T05:56:00.733Z,8.8
2022-12-03T05:57:00.331Z,8.7
2022-12-03T05:58:00.326Z,8.7
2022-12-03T05:59:00.379Z,8.7
2022-12-03T06:00:00.706Z,8.7
2022-12-03T06:01:00.620Z,8.8
2022-12-03T06:02:00.422Z,8.8
2022-12-03T06:03:00.899Z,8.7
2022-12-03T06:04:00.379Z,8.7
2022-12-03T06:05:00.634Z,8.7
2022-12-03T06:06:00.426Z,8.7
2022-12-03T06:07:00.657Z,8.7
2022-12-03T06:08:00.560Z,8.7
2022-12-03T06:09:00.323Z,8.7
2022-12-03T06:10:00.277Z,8.7
2022-12-03T06:11:00.282Z,8.6
2022-12-03T06:12:00.433Z,8.6
2022-12-03T06:13:00.372Z,8.5
2022-12-03T06:14:00.614Z,8.5
2022-12-03T06:15:00.560Z,8.5
2022-12-03T06:16:00.365Z,8.4
2022-12-03T06:17:00.358Z,8.4
2022-12-03T06:18:00.410Z,8.4
2022-12-03T06:19:00.547Z,8.4
2022-12-03T06:20:00.554Z,8.5
2022-12-03T06:21:00.342Z,8.5
2022-12-03T06:22:00.365Z,8.5
2022-12-03T06:23:00.311Z,8.6
2022-12-03T06:24:00.577Z,8.7
2022-12-03T06:25:06.107Z,8.7
2022-12-03T06:26:00.625Z,8.8
2022-12-03T06:27:00.276Z,8.8
2022-12-03T06:28:00.316Z,8.8
2022-12-03T06:29:00.314Z,8.9
2022-12-03T06:30:00.549Z,8.8
2022-12-03T06:31:00.476Z,8.8
2022-12-03T06:32:00.282Z,8.7
2022-12-03T06:33:00.251Z,8.7
2022-12-03T06:34:00.245Z,8.7
2022-12-03T06:35:00.302Z,8.7
2022-12-03T06:36:00.540Z,8.7
2022-12-03T06:37:00.270Z,8.7
2022-12-03T06:38:00.286Z,8.8
2022-12-03T06:39:00.285Z,8.8
2022-12-03T06:40:00.297Z,8.8
2022-12-03T06:41:00.322Z,8.8
2022-12-03T06:42:00.429Z,8.8
2022-12-03T06:43:00.251Z,8.9
2022-12-03T06:44:00.312Z,9.0
2022-12-03T06:45:00.415Z,9.1
2022-12-03T06:46:00.544Z,9.2
2022-12-03T06:47:00.341Z,9.2
2022-12-03T06:48:00.652Z,9.3
2022-12-03T06:49:00.284Z,9.5
2022-12-03T06:50:00.269Z,9.6
2022-12-03T06:51:00.372Z,9.5
2022-12-03T06:52:00.302Z,9.4
2022-12-03T06:53:00.287Z,9.3
2022-12-03T06:54:00.640Z,9.2
2022-12-03T06:55:00.388Z,9.1
2022-12-03T06:56:00.329Z,9.0
2022-12-03T06:57:00.380Z,9.0
2022-12-03T06:58:00.306Z,8.9
2022-12-03T06:59:00.290Z,8.8
2022-12-03T07:00:00.490Z,8.6
2022-12-03T07:01:00.499Z,8.5
2022-12-03T07:02:00.401Z,8.5
2022-12-03T07:03:00.362Z,8.4
2022-12-03T07:04:00.246Z,8.6
2022-12-03T07:05:00.253Z,8.7
2022-12-03T07:06:00.381Z,8.8
2022-12-03T07:07:00.287Z,8.8
2022-12-03T07:08:00.364Z,8.7
2022-12-03T07:09:00.294Z,8.6
2022-12-03T07:10:00.365Z,8.5
2022-12-03T07:11:00.305Z,8.4
2022-12-03T07:12:00.417Z,8.3
2022-12-03T07:13:00.288Z,8.1
2022-12-03T07:14:04.679Z,8.1
2022-12-03T07:15:00.320Z,8.0
2022-12-03T07:16:00.426Z,7.9
2022-12-03T07:17:00.256Z,7.9
2022-12-03T07:18:00.484Z,7.8
2022-12-03T07:19:00.278Z,7.8
2022-12-03T07:20:00.282Z,7.8
2022-12-03T07:21:00.278Z,7.8
2022-12-03T07:22:00.329Z,7.7
2022-12-03T07:23:00.357Z,7.7
2022-12-03T07:24:00.572Z,7.7
2022-12-03T07:25:00.313Z,7.7
2022-12-03T07:26:00.298Z,7.8
2022-12-03T07:27:00.274Z,7.8
2022-12-03T07:28:00.297Z,7.8
2022-12-03T07:29:00.306Z,7.8
2022-12-03T07:30:00.436Z,7.7
2022-12-03T07:31:00.495Z,7.8
2022-12-03T07:32:00.394Z,7.8
2022-12-03T07:33:00.295Z,7.8
2022-12-03T07:34:00.335Z,7.8
2022-12-03T07:35:00.245Z,7.9
2022-12-03T07:36:00.478Z,7.9
2022-12-03T07:37:00.344Z,7.9
2022-12-03T07:38:00.356Z,8.0
2022-12-03T07:39:00.313Z,8.0
2022-12-03T07:40:00.297Z,7.9
2022-12-03T07:41:00.358Z,7.9
2022-12-03T07:42:00.473Z,7.9
2022-12-03T07:43:00.313Z,7.9
2022-12-03T07:44:00.398Z,7.9
2022-12-03T07:45:00.335Z,8.0
2022-12-03T07:46:00.339Z,8.0
2022-12-03T07:47:01.197Z,8.0
2022-12-03T07:48:00.849Z,8.1
2022-12-03T07:49:00.614Z,8.1
2022-12-03T07:50:00.678Z,8.2
2022-12-03T07:51:00.274Z,8.2
2022-12-03T07:52:00.359Z,8.3
2022-12-03T07:53:00.378Z,8.3
2022-12-03T07:54:00.564Z,8.4
2022-12-03T07:55:00.302Z,8.4
2022-12-03T07:56:00.400Z,8.5
2022-12-03T07:57:01.911Z,8.5
2022-12-03T07:58:00.427Z,8.5
2022-12-03T07:59:00.336Z,8.6
2022-12-03T08:00:00.527Z,8.6
2022-12-03T08:01:00.578Z,8.7
2022-12-03T08:02:00.780Z,8.7
2022-12-03T08:03:00.358Z,8.7
2022-12-03T08:04:00.296Z,8.7
2022-12-03T08:05:00.329Z,8.7
2022-12-03T08:06:00.669Z,8.7
2022-12-03T08:07:00.476Z,8.7
2022-12-03T08:08:00.343Z,8.7
2022-12-03T08:09:00.363Z,8.7
2022-12-03T08:10:00.305Z,8.7
2022-12-03T08:11:00.311Z,8.7
2022-12-03T08:12:00.441Z,8.7
2022-12-03T08:13:00.332Z,8.7
2022-12-03T08:14:00.379Z,8.7
2022-12-03T08:15:00.277Z,8.7
2022-12-03T08:16:00.327Z,8.7
2022-12-03T08:17:00.448Z,8.7
2022-12-03T08:18:00.417Z,8.7
2022-12-03T08:19:00.277Z,8.6
2022-12-03T08:20:00.346Z,8.6
2022-12-03T08:21:00.275Z,8.7
2022-12-03T08:22:01.590Z,8.7
2022-12-03T08:23:00.247Z,8.7
2022-12-03T08:24:00.499Z,8.8
2022-12-03T08:25:00.327Z,8.9
2022-12-03T08:26:00.279Z,9.0
2022-12-03T08:27:00.269Z,9.1
2022-12-03T08:28:00.258Z,9.2
2022-12-03T08:29:00.277Z,9.2
2022-12-03T08:30:00.451Z,9.3
2022-12-03T08:31:00.291Z,9.4
2022-12-03T08:32:00.536Z,9.5
2022-12-03T08:33:00.339Z,9.6
2022-12-03T08:34:00.285Z,9.7
2022-12-03T08:35:00.276Z,9.8
2022-12-03T08:36:00.449Z,9.8
2022-12-03T08:37:00.352Z,9.9
2022-12-03T08:38:00.254Z,9.8
2022-12-03T08:39:00.269Z,9.8
2022-12-03T08:40:00.391Z,9.8
2022-12-03T08:41:00.352Z,9.9
2022-12-03T08:42:00.532Z,9.9
2022-12-03T08:43:00.720Z,9.9
2022-12-03T08:44:00.398Z,10.0
2022-12-03T08:45:00.332Z,9.9
2022-12-03T08:46:00.387Z,9.8
2022-12-03T08:47:00.592Z,9.6
2022-12-03T08:48:00.415Z,9.6
2022-12-03T08:49:00.277Z,9.5
2022-12-03T08:50:00.338Z,9.4
2022-12-03T08:51:00.283Z,9.3
2022-12-03T08:52:00.287Z,9.3
2022-12-03T08:53:00.313Z,9.2
2022-12-03T08:54:02.127Z,9.2
2022-12-03T08:55:00.300Z,9.3
2022-12-03T08:56:00.283Z,9.2
2022-12-03T08:57:00.276Z,9.2
2022-12-03T08:58:00.280Z,9.1
2022-12-03T08:59:00.388Z,9.1
2022-12-03T09:00:00.514Z,9.1
2022-12-03T09:01:00.391Z,9.1
2022-12-03T09:02:00.312Z,9.1
2022-12-03T09:03:00.422Z,9.1
2022-12-03T09:04:00.749Z,9.1
2022-12-03T09:05:00.443Z,9.2
2022-12-03T09:06:00.771Z,9.3
2022-12-03T09:07:00.353Z,9.4
2022-12-03T09:08:00.500Z,9.5
2022-12-03T09:09:06.362Z,9.6
2022-12-03T09:10:00.325Z,9.6
2022-12-03T09:11:00.296Z,9.6
2022-12-03T09:12:00.520Z,9.5
2022-12-03T09:13:00.294Z,9.4
2022-12-03T09:14:00.330Z,9.3
2022-12-03T09:15:00.250Z,9.2
2022-12-03T09:16:00.269Z,9.2
2022-12-03T09:17:00.388Z,9.2
2022-12-03T09:18:00.508Z,9.2
2022-12-03T09:19:00.564Z,9.2
2022-12-03T09:20:00.259Z,9.3
2022-12-03T09:21:00.561Z,9.3
2022-12-03T09:22:00.465Z,9.2
2022-12-03T09:23:00.424Z,9.2
2022-12-03T09:24:00.931Z,9.2
2022-12-03T09:25:00.352Z,9.1
2022-12-03T09:26:00.270Z,9.1
2022-12-03T09:27:00.289Z,9.1
2022-12-03T09:28:00.308Z,9.0
2022-12-03T09:29:00.250Z,9.0
2022-12-03T09:30:00.386Z,9.0
2022-12-03T09:31:00.284Z,9.0
2022-12-03T09:32:00.343Z,8.9
2022-12-03T09:33:00.370Z,8.9
2022-12-03T09:34:00.316Z,8.8
2022-12-03T09:35:00.322Z,8.8
2022-12-03T09:36:00.434Z,8.8
2022-12-03T09:37:00.254Z,8.8
2022-12-03T09:38:00.305Z,8.8
2022-12-03T09:39:00.414Z,8.8
2022-12-03T09:40:00.249Z,8.7
2022-12-03T09:41:00.259Z,8.8
2022-12-03T09:42:00.555Z,8.8
2022-12-03T09:43:00.314Z,8.7
2022-12-03T09:44:04.804Z,8.7
2022-12-03T09:45:00.300Z,8.7
2022-12-03T09:46:00.386Z,8.7
2022-12-03T09:47:00.282Z,8.7
2022-12-03T09:48:00.479Z,8.7
2022-12-03T09:49:00.401Z,8.7
2022-12-03T09:50:00.276Z,8.8
2022-12-03T09:51:00.288Z,8.8
2022-12-03T09:52:00.302Z,8.9
2022-12-03T09:53:00.286Z,8.9
2022-12-03T09:54:00.436Z,8.9
2022-12-03T09:55:00.279Z,9.0
2022-12-03T09:56:00.305Z,9.0
2022-12-03T09:57:00.254Z,9.0
2022-12-03T09:58:00.280Z,9.1
2022-12-03T09:59:00.367Z,9.2
2022-12-03T10:00:00.502Z,9.2
2022-12-03T10:01:00.336Z,9.2
2022-12-03T10:02:00.408Z,9.3
2022-12-03T10:03:00.292Z,9.3
2022-12-03T10:04:00.461Z,9.3
2022-12-03T10:05:00.600Z,9.4
2022-12-03T10:06:00.373Z,9.4
2022-12-03T10:07:00.343Z,9.4
2022-12-03T10:08:00.375Z,9.4
2022-12-03T10:09:00.322Z,9.5
2022-12-03T10:10:00.321Z,9.5
2022-12-03T10:11:00.291Z,9.5
2022-12-03T10:12:00.433Z,9.5
2022-12-03T10:13:00.301Z,9.4
2022-12-03T10:14:00.312Z,9.4
2022-12-03T10:15:00.286Z,9.4
2022-12-03T10:16:00.323Z,9.4
2022-12-03T10:17:00.377Z,9.4
2022-12-03T10:18:00.453Z,9.4
2022-12-03T10:19:00.308Z,9.3
2022-12-03T10:20:00.460Z,9.3
2022-12-03T10:21:00.340Z,9.3
2022-12-03T10:22:00.341Z,9.2
2022-12-03T10:23:00.278Z,9.1
2022-12-03T10:24:00.455Z,9.0
2022-12-03T10:25:00.281Z,9.0
2022-12-03T10:26:00.279Z,8.9
2022-12-03T10:27:00.378Z,8.9
2022-12-03T10:28:00.275Z,8.9
2022-12-03T10:29:00.256Z,8.9
2022-12-03T10:30:00.432Z,9.0
2022-12-03T10:31:00.372Z,9.0
2022-12-03T10:32:00.292Z,9.0
2022-12-03T10:33:00.307Z,9.1
2022-12-03T10:34:00.320Z,9.1
2022-12-03T10:35:00.587Z,9.1
2022-12-03T10:36:00.576Z,9.1
2022-12-03T10:37:00.290Z,9.1
2022-12-03T10:38:00.312Z,9.1
2022-12-03T10:39:00.326Z,9.1
2022-12-03T10:40:00.552Z,9.0
2022-12-03T10:41:00.331Z,9.0
2022-12-03T10:42:00.464Z,9.0
2022-12-03T10:43:00.317Z,9.1
2022-12-03T10:44:00.319Z,9.2
2022-12-03T10:45:00.282Z,9.2
2022-12-03T10:46:03.762Z,9.2
2022-12-03T10:47:00.645Z,9.3
2022-12-03T10:48:00.477Z,9.3
2022-12-03T10:49:00.467Z,9.3
2022-12-03T10:50:00.710Z,9.3
2022-12-03T10:51:00.374Z,9.3
2022-12-03T10:52:00.378Z,9.3
2022-12-03T10:53:00.420Z,9.4
2022-12-03T10:54:00.507Z,9.4
2022-12-03T10:55:00.285Z,9.4
2022-12-03T10:56:00.371Z,9.4
2022-12-03T10:57:00.274Z,9.4
2022-12-03T10:58:00.345Z,9.3
2022-12-03T10:59:00.312Z,9.3
2022-12-03T11:00:00.539Z,9.3
2022-12-03T11:01:00.301Z,9.3
2022-12-03T11:02:00.490Z,9.3
2022-12-03T11:03:00.527Z,9.3
2022-12-03T11:04:00.477Z,9.3
2022-12-03T11:05:00.373Z,9.3
2022-12-03T11:06:00.541Z,9.3
2022-12-03T11:07:00.254Z,9.4
2022-12-03T11:08:00.645Z,9.4
2022-12-03T11:09:03.946Z,9.4
2022-12-03T11:10:00.311Z,9.4
2022-12-03T11:11:00.274Z,9.4
2022-12-03T11:12:00.678Z,9.5
2022-12-03T11:13:00.411Z,9.4
2022-12-03T11:14:00.518Z,9.5
2022-12-03T11:15:00.460Z,9.6
2022-12-03T11:16:00.663Z,9.6
2022-12-03T11:17:00.586Z,9.6
2022-12-03T11:18:00.770Z,9.6
2022-12-03T11:19:00.425Z,9.6
2022-12-03T11:20:00.628Z,9.6
2022-12-03T11:21:00.784Z,9.6
2022-12-03T11:22:00.667Z,9.6
2022-12-03T11:23:00.604Z,9.6
2022-12-03T11:24:00.763Z,9.6
2022-12-03T11:25:00.670Z,9.5
2022-12-03T11:26:00.698Z,9.5
2022-12-03T11:27:00.663Z,9.4
2022-12-03T11:28:00.638Z,9.4
2022-12-03T11:29:00.714Z,9.4
2022-12-03T11:30:00.848Z,9.4
2022-12-03T11:31:00.531Z,9.4
2022-12-03T11:32:00.723Z,9.4
2022-12-03T11:33:00.739Z,9.3
2022-12-03T11:34:00.635Z,9.3
2022-12-03T11:35:00.427Z,9.3
2022-12-03T11:36:00.735Z,9.3
2022-12-03T11:37:01.431Z,9.3
2022-12-03T11:38:00.610Z,9.3
2022-12-03T11:39:00.335Z,9.3
2022-12-03T11:40:00.646Z,9.3
2022-12-03T11:41:00.673Z,9.3
2022-12-03T11:42:00.914Z,9.2
2022-12-03T11:43:00.691Z,9.2
2022-12-03T11:44:00.677Z,9.1
2022-12-03T11:45:00.642Z,9.1
2022-12-03T11:46:04.280Z,9.0
2022-12-03T11:47:00.706Z,9.0
2022-12-03T11:48:00.812Z,8.9
2022-12-03T11:49:00.648Z,8.9
2022-12-03T11:50:00.549Z,8.8
2022-12-03T11:51:00.453Z,8.8
2022-12-03T11:52:00.749Z,8.7
2022-12-03T11:53:00.484Z,8.7
2022-12-03T11:54:00.773Z,8.7
2022-12-03T11:55:00.360Z,8.7
2022-12-03T11:56:04.383Z,8.7
2022-12-03T11:57:00.511Z,8.8
2022-12-03T11:58:00.437Z,8.7
2022-12-03T11:59:00.547Z,8.7
2022-12-03T12:00:00.825Z,8.7
2022-12-03T12:01:00.626Z,8.7
2022-12-03T12:02:00.397Z,8.6
2022-12-03T12:03:00.431Z,8.6
2022-12-03T12:04:00.359Z,8.6
2022-12-03T12:05:00.284Z,8.7
2022-12-03T12:06:00.509Z,8.7
2022-12-03T12:07:00.492Z,8.6
2022-12-03T12:08:00.560Z,8.6
2022-12-03T12:09:00.315Z,8.6
2022-12-03T12:10:00.317Z,8.7
2022-12-03T12:11:00.288Z,8.7
2022-12-03T12:12:00.488Z,8.8
2022-12-03T12:13:00.304Z,8.8
2022-12-03T12:14:00.372Z,8.9
2022-12-03T12:15:00.255Z,9.0
2022-12-03T12:16:00.413Z,9.0
2022-12-03T12:17:00.286Z,9.1
2022-12-03T12:18:00.610Z,9.1
2022-12-03T12:19:00.348Z,9.2
2022-12-03T12:20:00.678Z,9.2
2022-12-03T12:21:00.316Z,9.1
2022-12-03T12:22:00.299Z,9.1
2022-12-03T12:23:00.584Z,9.1
2022-12-03T12:24:00.455Z,9.0
2022-12-03T12:25:00.337Z,8.9
2022-12-03T12:26:00.375Z,8.9
2022-12-03T12:27:00.389Z,8.8
2022-12-03T12:28:00.281Z,8.8
2022-12-03T12:29:00.354Z,8.8
2022-12-03T12:30:00.372Z,8.8
2022-12-03T12:31:00.326Z,8.8
2022-12-03T12:32:00.458Z,8.8
2022-12-03T12:33:00.279Z,8.8
2022-12-03T12:34:00.283Z,8.8
2022-12-03T12:35:00.345Z,8.7
2022-12-03T12:36:00.461Z,8.7
2022-12-03T12:37:00.342Z,8.7
2022-12-03T12:38:00.705Z,8.7
2022-12-03T12:39:00.540Z,8.7
2022-12-03T12:40:00.446Z,8.7
2022-12-03T12:41:00.384Z,8.7
2022-12-03T12:42:00.430Z,8.7
2022-12-03T12:43:00.366Z,8.6
2022-12-03T12:44:00.464Z,8.6
2022-12-03T12:45:00.494Z,8.6
2022-12-03T12:46:13.508Z,8.6
2022-12-03T12:47:00.348Z,8.6
2022-12-03T12:48:00.812Z,8.6
2022-12-03T12:49:00.442Z,8.6
2022-12-03T12:50:00.357Z,8.6
2022-12-03T12:51:00.600Z,8.6
2022-12-03T12:52:00.468Z,8.6
2022-12-03T12:53:00.356Z,8.6
2022-12-03T12:54:00.555Z,8.6
2022-12-03T12:55:04.966Z,8.5
2022-12-03T12:56:00.268Z,8.5
2022-12-03T12:57:00.284Z,8.5
2022-12-03T12:58:00.291Z,8.5
2022-12-03T12:59:00.251Z,8.5
2022-12-03T13:00:00.517Z,8.5
2022-12-03T13:01:00.436Z,8.5
2022-12-03T13:02:01.719Z,8.5
2022-12-03T13:03:00.346Z,8.5
2022-12-03T13:04:00.304Z,8.4
2022-12-03T13:05:00.296Z,8.4
2022-12-03T13:06:00.660Z,8.4
2022-12-03T13:07:00.277Z,8.4
2022-12-03T13:08:01.854Z,8.4
2022-12-03T13:09:00.311Z,8.4
2022-12-03T13:10:00.421Z,8.4
2022-12-03T13:11:00.648Z,8.4
2022-12-03T13:12:00.364Z,8.4
2022-12-03T13:13:00.299Z,8.3
2022-12-03T13:14:00.279Z,8.3
2022-12-03T13:15:00.326Z,8.3
2022-12-03T13:16:00.317Z,8.3
2022-12-03T13:17:00.385Z,8.3
2022-12-03T13:18:00.459Z,8.3
2022-12-03T13:19:00.276Z,8.2
2022-12-03T13:20:07.105Z,8.2
2022-12-03T13:21:00.564Z,8.1
2022-12-03T13:22:00.333Z,8.1
2022-12-03T13:23:00.335Z,8.1
2022-12-03T13:24:00.428Z,8.1
2022-12-03T13:25:00.292Z,8.1
2022-12-03T13:26:07.153Z,8.1
2022-12-03T13:27:00.361Z,8.1
2022-12-03T13:28:00.355Z,8.1
2022-12-03T13:29:00.352Z,8.1
2022-12-03T13:30:00.652Z,8.1
2022-12-03T13:31:00.377Z,8.1
2022-12-03T13:32:00.318Z,8.1
2022-12-03T13:33:00.305Z,8.1
2022-12-03T13:34:00.284Z,8.1
2022-12-03T13:35:00.268Z,8.1
2022-12-03T13:36:00.392Z,8.1
2022-12-03T13:37:00.302Z,8.1
2022-12-03T13:38:00.258Z,8.1
2022-12-03T13:39:00.323Z,8.1
2022-12-03T13:40:00.338Z,8.1
2022-12-03T13:41:00.452Z,8.0
2022-12-03T13:42:00.506Z,8.0
2022-12-03T13:43:00.286Z,8.0
2022-12-03T13:44:00.271Z,8.0
2022-12-03T13:45:00.375Z,8.0
2022-12-03T13:46:00.390Z,8.0