createdAt,value
2022-09-04T00:02:36.088Z,14.20
2022-09-04T00:05:02.989Z,14.20
2022-09-04T00:07:35.904Z,14.20
2022-09-04T00:10:22.868Z,14.10
2022-09-04T00:13:21.290Z,14.10
2022-09-04T00:16:01.819Z,14.10
2022-09-04T00:18:37.572Z,14.10
2022-09-04T00:21:26.248Z,14.10
2022-09-04T00:24:15.193Z,14.00
2022-09-04T00:27:21.378Z,14.00
2022-09-04T00:30:11.633Z,14.00
2022-09-04T00:32:45.713Z,14.00
2022-09-04T00:35:24.778Z,13.90
2022-09-04T00:38:22.017Z,13.90
2022-09-04T00:41:09.166Z,13.90
2022-09-04T00:43:44.898Z,13.90
2022-09-04T00:46:23.614Z,13.80
2022-09-04T00:48:56.541Z,13.90
2022-09-04T00:51:38.253Z,13.80
2022-09-04T00:54:13.429Z,13.80
2022-09-04T00:57:15.080Z,13.80
2022-09-04T00:59:47.789Z,13.80
2022-09-04T01:02:48.533Z,13.80
2022-09-04T01:05:45.589Z,13.80
2022-09-04T01:08:27.563Z,13.80
2022-09-04T01:11:07.798Z,13.80
2022-09-04T01:14:04.015Z,13.70
2022-09-04T01:16:56.578Z,13.70
2022-09-04T01:19:47.014Z,13.70
2022-09-04T01:22:25.803Z,13.70
2022-09-04T01:25:14.585Z,13.70
2022-09-04T01:27:50.817Z,13.60
2022-09-04T01:30:22.592Z,13.60
2022-09-04T01:33:18.667Z,13.60
2022-09-04T01:36:09.288Z,13.60
2022-09-04T01:38:47.583Z,13.50
2022-09-04T01:41:24.350Z,13.50
2022-09-04T01:43:51.819Z,13.50
2022-09-04T01:46:27.247Z,13.50
2022-09-04T01:48:59.914Z,13.40
2022-09-04T01:51:41.860Z,13.40
2022-09-04T01:54:47.297Z,13.40
2022-09-04T01:57:29.765Z,13.40
2022-09-04T02:00:05.754Z,13.30
2022-09-04T02:03:06.013Z,13.30
2022-09-04T02:05:50.890Z,13.30
2022-09-04T02:08:36.003Z,13.30
2022-09-04T02:11:08.837Z,13.30
2022-09-04T02:13:40.306Z,13.30
2022-09-04T02:16:21.064Z,13.30
2022-09-04T02:19:19.989Z,13.30
2022-09-04T02:22:07.104Z,13.20
2022-09-04T02:24:47.864Z,13.20
2022-09-04T02:28:09.091Z,13.20
2022-09-04T02:30:54.124Z,13.20
2022-09-04T02:33:33.395Z,13.20
2022-09-04T02:36:19.500Z,13.10
2022-09-04T02:39:28.909Z,13.10
2022-09-04T02:42:26.318Z,13.10
2022-09-04T02:45:02.283Z,13.10
2022-09-04T02:47:57.507Z,13.10
2022-09-04T02:50:51.095Z,13.00
2022-09-04T02:53:38.861Z,13.00
2022-09-04T02:56:39.357Z,13.00
2022-09-04T02:59:25.290Z,13.00
2022-09-04T03:01:59.507Z,13.00
2022-09-04T03:04:50.142Z,13.00
2022-09-04T03:07:33.164Z,13.00
2022-09-04T03:10:26.228Z,12.90
2022-09-04T03:13:10.926Z,12.90
2022-09-04T03:15:51.287Z,12.90
2022-09-04T03:18:26.531Z,12.90
2022-09-04T03:21:02.006Z,12.80
2022-09-04T03:23:46.035Z,12.80
2022-09-04T03:26:21.776Z,12.80
2022-09-04T03:28:59.775Z,12.80
2022-09-04T03:32:15.197Z,12.70
2022-09-04T03:34:55.106Z,12.80
2022-09-04T03:37:32.928Z,12.70
2022-09-04T03:40:23.185Z,12.70
2022-09-04T03:42:52.996Z,12.70
2022-09-04T03:45:38.036Z,12.70
2022-09-04T03:48:26.057Z,12.70
2022-09-04T03:51:13.126Z,12.70
2022-09-04T03:54:12.514Z,12.60
2022-09-04T03:57:13.307Z,12.70
2022-09-04T03:59:43.112Z,12.60
2022-09-04T04:02:36.359Z,12.60
2022-09-04T04:05:28.508Z,12.60
2022-09-04T04:08:27.494Z,12.60
2022-09-04T04:11:20.206Z,12.60
2022-09-04T04:13:52.770Z,12.60
2022-09-04T04:16:41.366Z,12.70
2022-09-04T04:19:47.099Z,12.70
2022-09-04T04:22:29.949Z,12.60
2022-09-04T04:27:52.977Z,12.60
2022-09-04T04:30:21.103Z,12.60
2022-09-04T04:32:50.635Z,12.60
2022-09-04T04:35:50.695Z,12.60
2022-09-04T04:38:32.345Z,12.60
2022-09-04T04:41:05.006Z,12.60
2022-09-04T04:43:52.281Z,12.60
2022-09-04T04:46:57.536Z,12.60
2022-09-04T04:49:50.584Z,12.60
2022-09-04T04:52:23.907Z,12.70
2022-09-04T04:55:06.345Z,12.70
2022-09-04T04:58:03.722Z,12.70
2022-09-04T05:01:05.135Z,12.70
2022-09-04T05:03:46.942Z,12.70
2022-09-04T05:06:21.220Z,12.80
2022-09-04T05:08:53.873Z,12.70
2022-09-04T05:11:48.384Z,12.80
2022-09-04T05:14:37.287Z,12.90
2022-09-04T05:17:09.944Z,12.90
2022-09-04T05:19:41.368Z,13.00
2022-09-04T05:22:27.577Z,13.10
2022-09-04T05:25:16.261Z,13.20
2022-09-04T05:27:59.871Z,13.20
2022-09-04T05:31:09.439Z,13.30
2022-09-04T05:33:55.185Z,13.30
2022-09-04T05:36:50.958Z,13.40
2022-09-04T05:39:20.781Z,13.40
2022-09-04T05:42:06.616Z,13.50
2022-09-04T05:45:01.428Z,13.50
2022-09-04T05:47:56.495Z,13.60
2022-09-04T05:50:48.406Z,13.70
2022-09-04T05:53:36.024Z,13.80
2022-09-04T05:56:17.866Z,13.90
2022-09-04T05:58:50.432Z,14.00
2022-09-04T06:01:36.187Z,14.00
2022-09-04T06:04:21.804Z,14.10
2022-09-04T06:07:07.004Z,14.20
2022-09-04T06:09:36.920Z,14.30
2022-09-04T06:12:26.770Z,14.40
2022-09-04T06:15:16.128Z,14.50
2022-09-04T06:18:00.617Z,14.60
2022-09-04T06:20:44.340Z,14.70
2022-09-04T06:23:41.965Z,14.90
2022-09-04T06:27:05.835Z,15.00
2022-09-04T06:29:53.191Z,15.10
2022-09-04T06:32:44.562Z,15.20
2022-09-04T06:35:34.592Z,15.20
2022-09-04T06:38:21.478Z,15.30
2022-09-04T06:41:16.304Z,15.40
2022-09-04T06:43:54.596Z,15.50
2022-09-04T06:46:24.201Z,15.60
2022-09-04T06:49:09.994Z,15.70
2022-09-04T06:51:55.835Z,15.80
2022-09-04T06:54:50.214Z,15.90
2022-09-04T06:57:52.616Z,16.10
2022-09-04T07:00:20.080Z,16.20
2022-09-04T07:03:10.509Z,16.30
2022-09-04T07:05:55.955Z,16.40
2022-09-04T07:08:44.695Z,16.50
2022-09-04T07:11:18.314Z,16.60
2022-09-04T07:14:17.170Z,16.70
2022-09-04T07:16:54.954Z,16.80
2022-09-04T07:19:34.026Z,16.90
2022-09-04T07:22:23.094Z,17.00
2022-09-04T07:24:53.536Z,17.10
2022-09-04T07:27:38.984Z,17.10
2022-09-04T07:30:08.765Z,17.10
2022-09-04T07:33:01.069Z,17.20
2022-09-04T07:35:30.717Z,17.30
2022-09-04T07:38:02.637Z,17.40
2022-09-04T07:41:26.865Z,17.50
2022-09-04T07:44:14.175Z,17.50
2022-09-04T07:46:41.630Z,17.60
2022-09-04T07:49:51.558Z,17.70
2022-09-04T07:52:39.670Z,17.90
2022-09-04T07:55:41.642Z,18.00
2022-09-04T07:58:11.433Z,18.10
2022-09-04T08:01:13.428Z,18.10
2022-09-04T08:04:16.075Z,18.20
2022-09-04T08:06:59.263Z,18.30
2022-09-04T08:09:40.700Z,18.40
2022-09-04T08:12:51.061Z,18.50
2022-09-04T08:15:21.744Z,18.50
2022-09-04T08:17:57.748Z,18.60
2022-09-04T08:20:36.664Z,18.70
2022-09-04T08:23:41.551Z,18.80
2022-09-04T08:26:17.157Z,18.80
2022-09-04T08:28:46.960Z,18.90
2022-09-04T08:31:42.258Z,19.00
2022-09-04T08:34:11.857Z,19.20
2022-09-04T08:36:47.766Z,19.30
2022-09-04T08:39:52.984Z,19.40
2022-09-04T08:42:27.589Z,19.50
2022-09-04T08:45:32.403Z,19.50
2022-09-04T08:48:36.172Z,19.50
2022-09-04T08:51:21.653Z,19.60
2022-09-04T08:54:31.284Z,19.70
2022-09-04T08:57:12.957Z,19.70
2022-09-04T09:00:01.301Z,19.90
2022-09-04T09:02:54.015Z,19.90
2022-09-04T09:05:39.328Z,20.00
2022-09-04T09:08:27.440Z,20.10
2022-09-04T09:11:26.889Z,20.20
2022-09-04T09:14:05.732Z,20.40
2022-09-04T09:17:06.918Z,20.40
2022-09-04T09:19:39.743Z,20.40
2022-09-04T09:22:10.509Z,20.40
2022-09-04T09:25:20.572Z,20.50
2022-09-04T09:28:09.316Z,20.60
2022-09-04T09:30:58.918Z,20.70
2022-09-04T09:33:40.960Z,20.80
2022-09-04T09:36:27.651Z,20.80
2022-09-04T09:39:06.750Z,20.90
2022-09-04T09:42:01.970Z,21.00
2022-09-04T09:44:34.782Z,21.10
2022-09-04T09:47:07.734Z,21.10
2022-09-04T09:49:43.554Z,21.30
2022-09-04T09:52:47.639Z,21.20
2022-09-04T09:55:36.857Z,21.20
2022-09-04T09:58:24.378Z,21.30
2022-09-04T10:01:25.604Z,21.40
2022-09-04T10:04:21.592Z,21.40
2022-09-04T10:07:18.040Z,21.50
2022-09-04T10:10:01.983Z,21.40
2022-09-04T10:13:05.589Z,21.60
2022-09-04T10:15:41.685Z,21.70
2022-09-04T10:18:43.638Z,21.80
2022-09-04T10:21:48.065Z,21.90
2022-09-04T10:24:53.596Z,22.10
2022-09-04T10:27:44.105Z,22.20
2022-09-04T10:30:20.360Z,22.20
2022-09-04T10:33:11.730Z,22.30
2022-09-04T10:35:57.447Z,22.30
2022-09-04T10:39:11.820Z,22.40
2022-09-04T10:42:31.912Z,22.60
2022-09-04T10:45:10.086Z,22.70
2022-09-04T10:47:46.791Z,22.70
2022-09-04T10:50:33.080Z,22.80
2022-09-04T10:53:21.230Z,22.90
2022-09-04T10:56:08.749Z,23.10
2022-09-04T10:58:50.772Z,23.10
2022-09-04T11:01:54.817Z,23.20
2022-09-04T11:04:59.981Z,23.30
2022-09-04T11:07:48.403Z,23.30
2022-09-04T11:10:21.335Z,23.30
2022-09-04T11:12:51.093Z,23.40
2022-09-04T11:15:50.356Z,23.50
2022-09-04T11:18:22.864Z,23.50
2022-09-04T11:21:03.024Z,23.60
2022-09-04T11:23:46.398Z,23.70
2022-09-04T11:26:33.484Z,23.80
2022-09-04T11:29:34.202Z,23.80
2022-09-04T11:32:15.939Z,24.00
2022-09-04T11:34:58.294Z,24.00
2022-09-04T11:37:39.137Z,24.20
2022-09-04T11:40:43.828Z,24.20
2022-09-04T11:43:30.420Z,24.20
2022-09-04T11:46:03.309Z,24.20
2022-09-04T11:48:54.579Z,24.20
2022-09-04T11:52:00.485Z,24.30
2022-09-04T11:54:36.481Z,24.30
2022-09-04T11:57:40.170Z,24.40
2022-09-04T12:00:18.145Z,24.60
2022-09-04T12:02:59.854Z,24.60
2022-09-04T12:05:40.390Z,24.70
2022-09-04T12:08:22.436Z,24.70
2022-09-04T12:11:10.934Z,24.80
2022-09-04T12:13:48.970Z,24.70
2022-09-04T12:16:53.468Z,24.90
2022-09-04T12:19:33.141Z,25.00
2022-09-04T12:22:31.113Z,25.10
2022-09-04T12:25:22.256Z,25.00
2022-09-04T12:28:26.777Z,25.10
2022-09-04T12:31:11.402Z,25.10
2022-09-04T12:33:50.211Z,25.10
2022-09-04T12:36:44.325Z,25.10
2022-09-04T12:39:35.947Z,25.30
2022-09-04T12:42:39.676Z,25.50
2022-09-04T12:45:42.599Z,25.60
2022-09-04T12:48:27.971Z,25.40
2022-09-04T12:51:05.483Z,25.30
2022-09-04T12:53:54.054Z,25.30
2022-09-04T12:56:45.892Z,25.40
2022-09-04T12:59:38.387Z,25.50
2022-09-04T13:02:05.281Z,25.60
2022-09-04T13:05:05.443Z,25.70
2022-09-04T13:07:50.896Z,25.80
2022-09-04T13:10:35.883Z,25.80
2022-09-04T13:13:33.966Z,25.90
2022-09-04T13:16:17.295Z,25.80
2022-09-04T13:19:00.252Z,25.80
2022-09-04T13:21:32.885Z,25.80
2022-09-04T13:24:10.044Z,25.90
2022-09-04T13:27:10.066Z,26.00
2022-09-04T13:30:03.659Z,26.00
2022-09-04T13:32:56.325Z,26.10
2022-09-04T13:36:01.265Z,26.10
2022-09-04T13:39:06.763Z,26.00
2022-09-04T13:42:01.231Z,26.00
2022-09-04T13:44:44.125Z,25.90
2022-09-04T13:47:17.217Z,25.90
2022-09-04T13:50:08.722Z,25.90
2022-09-04T13:52:52.612Z,26.00
2022-09-04T13:55:25.464Z,25.90
2022-09-04T13:58:13.167Z,25.90
2022-09-04T14:00:46.070Z,26.00
2022-09-04T14:03:44.294Z,26.00
2022-09-04T14:06:16.636Z,26.10
2022-09-04T14:08:46.278Z,26.10
2022-09-04T14:11:58.396Z,26.10
2022-09-04T14:15:15.782Z,26.20
2022-09-04T14:18:05.960Z,26.20
2022-09-04T14:20:42.167Z,26.20
2022-09-04T14:23:24.321Z,26.20
2022-09-04T14:26:19.754Z,26.30
2022-09-04T14:29:09.208Z,26.30
2022-09-04T14:31:49.415Z,26.30
2022-09-04T14:34:23.105Z,26.20
2022-09-04T14:37:27.318Z,26.20
2022-09-04T14:40:04.787Z,26.20
2022-09-04T14:42:50.385Z,26.20
2022-09-04T14:45:24.571Z,26.20
2022-09-04T14:47:57.320Z,26.20
2022-09-04T14:50:30.346Z,26.30
2022-09-04T14:52:59.246Z,26.30
2022-09-04T14:55:27.813Z,26.20
2022-09-04T14:58:01.586Z,26.30
2022-09-04T15:00:29.908Z,26.40
2022-09-04T15:03:05.549Z,26.50
2022-09-04T15:05:53.460Z,26.70
2022-09-04T15:08:50.715Z,26.90
2022-09-04T15:11:34.713Z,27.20
2022-09-04T15:14:28.497Z,27.30
2022-09-04T15:17:08.175Z,27.30
2022-09-04T15:19:49.880Z,27.40
2022-09-04T15:22:45.848Z,27.60
2022-09-04T15:25:58.148Z,27.70
2022-09-04T15:28:39.147Z,27.70
2022-09-04T15:31:28.558Z,27.60
2022-09-04T15:34:02.711Z,27.60
2022-09-04T15:36:30.417Z,27.40
2022-09-04T15:41:50.073Z,27.50
2022-09-04T15:44:29.916Z,27.50
2022-09-04T15:47:17.055Z,27.50
2022-09-04T15:49:47.602Z,27.80
2022-09-04T15:52:29.779Z,27.90
2022-09-04T15:57:56.092Z,28.20
2022-09-04T16:00:27.279Z,28.30
2022-09-04T16:02:59.880Z,28.30
2022-09-04T16:05:35.149Z,28.40
2022-09-04T16:08:26.295Z,28.30
2022-09-04T16:11:06.598Z,28.20
2022-09-04T16:14:04.080Z,28.40
2022-09-04T16:16:54.252Z,28.20
2022-09-04T16:19:36.115Z,28.10
2022-09-04T16:22:17.955Z,28.30
2022-09-04T16:24:53.962Z,28.50
2022-09-04T16:27:24.372Z,28.60
2022-09-04T16:29:55.358Z,28.70
2022-09-04T16:32:25.696Z,28.50
2022-09-04T16:35:02.108Z,28.20
2022-09-04T16:37:34.990Z,28.10
2022-09-04T16:40:21.220Z,27.90
2022-09-04T16:42:50.976Z,27.80
2022-09-04T16:45:27.161Z,27.50
2022-09-04T16:47:56.613Z,27.20
2022-09-04T16:50:37.717Z,26.70
2022-09-04T16:53:28.920Z,26.30
2022-09-04T16:56:12.872Z,26.00
2022-09-04T16:59:15.004Z,25.60
2022-09-04T17:02:10.571Z,25.30
2022-09-04T17:04:44.906Z,25.00
2022-09-04T17:07:18.409Z,24.80
2022-09-04T17:10:01.783Z,24.60
2022-09-04T17:12:40.626Z,24.40
2022-09-04T17:15:23.383Z,24.20
2022-09-04T17:17:53.830Z,24.10
2022-09-04T17:22:09.845Z,23.90
2022-09-04T17:29:00.943Z,23.80
2022-09-04T17:29:08.638Z,23.60
2022-09-04T17:29:48.619Z,23.50
2022-09-04T17:33:55.337Z,23.30
2022-09-04T17:40:41.900Z,23.20
2022-09-04T17:40:50.438Z,23.10
2022-09-04T17:41:53.042Z,22.90
2022-09-04T17:44:46.107Z,22.80
2022-09-04T17:47:31.882Z,22.60
2022-09-04T17:49:59.255Z,22.50
2022-09-04T17:52:53.447Z,22.40
2022-09-04T17:55:22.747Z,22.30
2022-09-04T17:58:11.681Z,22.20
2022-09-04T18:01:23.988Z,22.10
2022-09-04T18:04:21.788Z,22.00
2022-09-04T18:07:30.031Z,21.90
2022-09-04T18:10:26.323Z,21.80
2022-09-04T18:13:36.601Z,21.60
2022-09-04T18:16:27.199Z,21.50
2022-09-04T18:19:17.447Z,21.40
2022-09-04T18:21:52.584Z,21.30
2022-09-04T18:24:50.788Z,21.30
2022-09-04T18:27:36.037Z,21.20
2022-09-04T18:37:05.941Z,21.10
2022-09-04T18:37:09.063Z,21.00
2022-09-04T18:37:18.212Z,20.90
2022-09-04T18:39:08.504Z,20.80
2022-09-04T18:50:21.178Z,20.80
2022-09-04T18:50:37.437Z,20.60
2022-09-04T18:50:50.180Z,20.70
2022-09-04T18:53:44.569Z,20.40
2022-09-04T18:56:20.639Z,20.30
2022-09-04T18:59:00.247Z,20.30
2022-09-04T19:01:50.623Z,20.20
2022-09-04T19:04:40.061Z,20.20
2022-09-04T19:07:16.885Z,20.10
2022-09-04T19:10:27.830Z,20.00
2022-09-04T19:13:20.414Z,20.00
2022-09-04T19:16:19.901Z,19.90
2022-09-04T19:19:17.731Z,19.90
2022-09-04T19:22:09.184Z,19.80
2022-09-04T19:25:06.896Z,19.80
2022-09-04T19:27:50.846Z,19.70
2022-09-04T19:30:45.129Z,19.60
2022-09-04T19:33:18.555Z,19.70
2022-09-04T19:36:08.349Z,19.60
2022-09-04T19:45:56.403Z,19.70
2022-09-04T19:46:00.061Z,19.60
2022-09-04T19:46:05.992Z,19.60
2022-09-04T19:48:04.648Z,19.60
2022-09-04T19:53:20.387Z,19.50
2022-09-04T19:53:41.157Z,19.60
2022-09-04T19:56:20.324Z,19.50
2022-09-04T19:58:53.645Z,19.50
2022-09-04T20:01:27.746Z,19.40
2022-09-04T20:04:04.297Z,19.30
2022-09-04T20:06:46.850Z,19.30
2022-09-04T20:09:42.728Z,19.30
2022-09-04T20:12:19.511Z,19.20
2022-09-04T20:15:12.107Z,19.20
2022-09-04T20:17:54.349Z,19.10
2022-09-04T20:20:28.768Z,19.10
2022-09-04T20:23:34.023Z,19.10
2022-09-04T20:26:09.185Z,19.10
2022-09-04T20:28:50.136Z,19.10
2022-09-04T20:31:45.303Z,19.10
2022-09-04T20:34:36.452Z,19.10
2022-09-04T20:37:28.481Z,19.10
2022-09-04T20:40:30.171Z,19.20
2022-09-04T20:43:03.343Z,19.20
2022-09-04T20:50:16.267Z,19.10
2022-09-04T20:52:48.682Z,19.10
2022-09-04T20:53:06.219Z,19.10
2022-09-04T20:55:22.637Z,19.10
2022-09-04T21:01:05.470Z,19.10
2022-09-04T21:03:09.147Z,19.10
2022-09-04T21:04:43.377Z,19.00
2022-09-04T21:07:37.746Z,19.00
2022-09-04T21:10:19.973Z,19.00
2022-09-04T21:13:13.576Z,19.00
2022-09-04T21:15:48.387Z,18.90
2022-09-04T21:18:29.407Z,18.90
2022-09-04T21:21:11.368Z,18.90
2022-09-04T21:23:56.497Z,18.90
2022-09-04T21:26:52.216Z,18.90
2022-09-04T21:29:45.602Z,18.90
2022-09-04T21:32:52.348Z,18.90
2022-09-04T21:35:29.486Z,18.80
2022-09-04T21:38:02.321Z,18.80
2022-09-04T21:41:02.832Z,18.70
2022-09-04T21:43:38.583Z,18.80
2022-09-04T21:46:19.002Z,18.70
2022-09-04T21:49:00.016Z,18.70
2022-09-04T21:51:55.966Z,18.60
2022-09-04T21:59:13.605Z,18.60
2022-09-04T22:02:26.173Z,18.60
2022-09-04T22:02:38.446Z,18.60
2022-09-04T22:04:05.254Z,18.50
2022-09-04T22:06:57.023Z,18.40
2022-09-04T22:13:30.259Z,18.40
2022-09-04T22:13:42.963Z,18.40
2022-09-04T22:16:05.379Z,18.40
2022-09-04T22:18:57.330Z,18.40
2022-09-04T22:21:42.479Z,18.40
2022-09-04T22:24:21.176Z,18.30
2022-09-04T22:27:30.100Z,18.30
2022-09-04T22:30:10.080Z,18.30
2022-09-04T22:33:07.305Z,18.20
2022-09-04T22:36:21.995Z,18.20
2022-09-04T22:39:15.216Z,18.20
2022-09-04T22:42:23.590Z,18.10
2022-09-04T22:45:21.225Z,18.00
2022-09-04T22:48:06.589Z,18.00
2022-09-04T22:50:50.265Z,18.00
2022-09-04T22:53:41.316Z,17.90
2022-09-04T22:56:24.607Z,17.90
2022-09-04T22:59:35.259Z,17.90
2022-09-04T23:02:40.723Z,17.80
2022-09-04T23:06:35.517Z,17.80
2022-09-04T23:13:43.580Z,17.70
2022-09-04T23:13:49.426Z,17.70
2022-09-04T23:15:35.553Z,17.70
2022-09-04T23:20:25.167Z,17.70
2022-09-04T23:26:41.497Z,17.70
2022-09-04T23:26:41.904Z,17.70
2022-09-04T23:27:40.676Z,17.60
2022-09-04T23:30:26.410Z,17.60
2022-09-04T23:33:27.259Z,17.60
2022-09-04T23:36:02.927Z,17.70
2022-09-04T23:38:55.910Z,17.70
2022-09-04T23:41:52.828Z,17.80
2022-09-04T23:44:25.431Z,17.90
2022-09-04T23:47:46.992Z,17.90
2022-09-04T23:50:27.578Z,18.00
2022-09-04T23:53:12.031Z,18.00
2022-09-04T23:56:15.911Z,18.10
2022-09-04T23:59:27.053Z,18.10
