createdAt,value
2023-02-19T00:01:42.983Z,5.95
2023-02-19T00:04:18.219Z,6.65
2023-02-19T00:06:48.680Z,5.80
2023-02-19T00:09:17.582Z,6.05
2023-02-19T00:11:47.678Z,6.55
2023-02-19T00:14:17.214Z,5.80
2023-02-19T00:16:43.745Z,5.75
2023-02-19T00:19:17.301Z,5.93
2023-02-19T00:21:43.632Z,5.88
2023-02-19T00:24:12.116Z,6.00
2023-02-19T00:26:42.483Z,5.05
2023-02-19T00:29:13.317Z,5.43
2023-02-19T00:31:40.228Z,5.57
2023-02-19T00:34:06.808Z,5.63
2023-02-19T00:36:38.236Z,5.55
2023-02-19T00:39:06.855Z,5.85
2023-02-19T00:41:34.552Z,5.43
2023-02-19T00:44:04.100Z,5.35
2023-02-19T00:46:31.771Z,5.57
2023-02-19T00:48:58.878Z,5.00
2023-02-19T00:51:28.692Z,5.13
2023-02-19T00:53:55.557Z,4.97
2023-02-19T00:56:22.190Z,4.82
2023-02-19T00:58:48.757Z,6.25
2023-02-19T01:01:15.585Z,4.15
2023-02-19T01:03:42.153Z,4.97
2023-02-19T01:06:10.262Z,4.63
2023-02-19T01:08:37.530Z,4.90
2023-02-19T01:11:05.407Z,5.00
2023-02-19T01:13:31.929Z,5.40
2023-02-19T01:16:06.475Z,5.28
2023-02-19T01:18:32.969Z,4.78
2023-02-19T01:20:59.540Z,4.90
2023-02-19T01:23:26.077Z,5.05
2023-02-19T01:25:52.366Z,4.63
2023-02-19T01:28:18.647Z,4.75
2023-02-19T01:30:44.932Z,4.57
2023-02-19T01:33:11.191Z,5.10
2023-02-19T01:35:40.853Z,5.00
2023-02-19T01:38:10.026Z,5.88
2023-02-19T01:40:36.360Z,5.05
2023-02-19T01:43:03.568Z,5.00
2023-02-19T01:45:35.506Z,5.72
2023-02-19T01:48:16.460Z,6.15
2023-02-19T01:50:50.043Z,4.95
2023-02-19T01:53:21.681Z,4.78
2023-02-19T01:55:55.181Z,4.38
2023-02-19T01:58:23.206Z,4.55
2023-02-19T02:00:51.633Z,4.35
2023-02-19T02:03:19.126Z,4.18
2023-02-19T02:06:09.673Z,4.60
2023-02-19T02:08:55.480Z,4.45
2023-02-19T02:11:21.875Z,4.35
2023-02-19T02:13:49.013Z,4.32
2023-02-19T02:16:23.432Z,5.28
2023-02-19T02:18:58.169Z,4.18
2023-02-19T02:21:58.693Z,3.83
2023-02-19T02:24:42.087Z,4.75
2023-02-19T02:27:20.274Z,3.35
2023-02-19T02:30:25.233Z,3.70
2023-02-19T02:33:04.672Z,4.05
2023-02-19T02:35:44.872Z,4.40
2023-02-19T02:38:14.052Z,3.63
2023-02-19T02:40:43.905Z,3.55
2023-02-19T02:43:11.649Z,3.10
2023-02-19T02:45:39.563Z,3.40
2023-02-19T02:48:15.289Z,3.25
2023-02-19T02:50:48.060Z,3.17
2023-02-19T02:53:38.988Z,3.15
2023-02-19T02:56:06.181Z,3.63
2023-02-19T02:58:33.965Z,4.40
2023-02-19T03:01:35.429Z,3.90
2023-02-19T03:04:07.614Z,3.03
2023-02-19T03:06:36.610Z,3.30
2023-02-19T03:09:30.059Z,2.53
2023-02-19T03:12:20.270Z,2.53
2023-02-19T03:15:09.573Z,2.55
2023-02-19T03:18:04.572Z,2.78
2023-02-19T03:20:36.660Z,2.65
2023-02-19T03:23:04.014Z,2.80
2023-02-19T03:25:52.616Z,2.72
2023-02-19T03:28:43.189Z,3.08
2023-02-19T03:31:13.678Z,2.92
2023-02-19T03:33:42.773Z,3.40
2023-02-19T03:36:15.284Z,2.22
2023-02-19T03:39:13.549Z,2.30
2023-02-19T03:41:52.096Z,2.28
2023-02-19T03:44:55.844Z,2.08
2023-02-19T03:47:49.768Z,2.50
2023-02-19T03:50:22.615Z,2.45
2023-02-19T03:52:55.111Z,2.47
2023-02-19T03:55:41.624Z,2.72
2023-02-19T03:58:31.833Z,2.55
2023-02-19T04:01:10.513Z,2.63
2023-02-19T04:03:52.285Z,2.80
2023-02-19T04:06:25.262Z,3.33
2023-02-19T04:08:56.006Z,4.03
2023-02-19T04:11:24.259Z,3.20
2023-02-19T04:14:05.120Z,3.17
2023-02-19T04:16:33.560Z,3.10
2023-02-19T04:19:07.405Z,3.70
2023-02-19T04:21:36.265Z,3.17
2023-02-19T04:24:08.939Z,2.85
2023-02-19T04:26:36.016Z,4.18
2023-02-19T04:29:02.519Z,3.90
2023-02-19T04:31:32.171Z,3.78
2023-02-19T04:34:01.272Z,4.05
2023-02-19T04:36:27.611Z,3.33
2023-02-19T04:38:53.932Z,3.78
2023-02-19T04:41:20.229Z,3.38
2023-02-19T04:43:46.513Z,3.35
2023-02-19T04:46:12.892Z,5.47
2023-02-19T04:48:39.207Z,4.22
2023-02-19T04:51:07.176Z,4.35
2023-02-19T04:53:34.540Z,4.15
2023-02-19T04:56:12.297Z,5.07
2023-02-19T04:58:39.799Z,3.95
2023-02-19T05:01:06.851Z,3.42
2023-02-19T05:03:35.056Z,3.58
2023-02-19T05:06:06.883Z,3.55
2023-02-19T05:08:42.102Z,4.03
2023-02-19T05:11:12.197Z,3.65
2023-02-19T05:13:39.421Z,3.38
2023-02-19T05:16:16.152Z,3.13
2023-02-19T05:18:44.281Z,3.92
2023-02-19T05:21:11.447Z,3.25
2023-02-19T05:23:38.416Z,3.03
2023-02-19T05:26:19.169Z,3.20
2023-02-19T05:28:47.859Z,4.03
2023-02-19T05:31:15.024Z,4.85
2023-02-19T05:33:42.982Z,4.70
2023-02-19T05:36:12.276Z,4.63
2023-02-19T05:41:14.337Z,5.28
2023-02-19T05:43:42.669Z,4.72
2023-02-19T05:46:10.617Z,4.55
2023-02-19T05:48:37.202Z,4.88
2023-02-19T05:51:10.241Z,4.40
2023-02-19T05:53:37.041Z,4.57
2023-02-19T05:56:04.023Z,4.68
2023-02-19T05:58:30.716Z,5.45
2023-02-19T06:00:57.112Z,4.45
2023-02-19T06:03:23.661Z,5.13
2023-02-19T06:05:49.996Z,4.70
2023-02-19T06:08:16.317Z,4.57
2023-02-19T06:10:43.336Z,4.45
2023-02-19T06:13:10.380Z,3.85
2023-02-19T06:15:37.392Z,3.92
2023-02-19T06:18:04.077Z,4.55
2023-02-19T06:20:30.454Z,3.67
2023-02-19T06:22:57.642Z,4.18
2023-02-19T06:25:25.056Z,4.28
2023-02-19T06:27:51.421Z,3.47
2023-02-19T06:30:17.989Z,4.07
2023-02-19T06:32:44.406Z,3.70
2023-02-19T06:35:10.731Z,4.45
2023-02-19T06:37:37.066Z,3.80
2023-02-19T06:40:04.015Z,4.18
2023-02-19T06:42:33.268Z,4.03
2023-02-19T06:47:25.958Z,4.10
2023-02-19T06:49:52.270Z,4.68
2023-02-19T06:52:18.591Z,4.18
2023-02-19T06:54:44.880Z,4.05
2023-02-19T06:57:11.243Z,4.50
2023-02-19T06:59:37.548Z,4.47
2023-02-19T07:02:04.010Z,4.18
2023-02-19T07:04:37.578Z,4.75
2023-02-19T07:07:04.775Z,3.97
2023-02-19T07:09:31.486Z,4.85
2023-02-19T07:11:57.810Z,3.75
2023-02-19T07:14:24.709Z,3.53
2023-02-19T07:16:51.087Z,4.05
2023-02-19T07:19:17.787Z,4.25
2023-02-19T07:21:44.180Z,4.45
2023-02-19T07:24:10.586Z,3.53
2023-02-19T07:26:39.834Z,4.50
2023-02-19T07:29:07.411Z,3.53
2023-02-19T07:31:34.018Z,4.70
2023-02-19T07:34:00.488Z,5.28
2023-02-19T07:36:26.825Z,5.43
2023-02-19T07:38:55.296Z,5.72
2023-02-19T07:41:22.248Z,4.00
2023-02-19T07:43:48.614Z,3.85
2023-02-19T07:46:14.953Z,3.17
2023-02-19T07:48:42.994Z,5.07
2023-02-19T07:51:18.691Z,2.97
2023-02-19T07:53:51.589Z,2.47
2023-02-19T07:56:18.948Z,3.80
2023-02-19T07:58:46.329Z,2.95
2023-02-19T08:01:18.423Z,4.43
2023-02-19T08:03:45.431Z,3.90
2023-02-19T08:06:12.366Z,3.80
2023-02-19T08:08:39.753Z,3.80
2023-02-19T08:11:25.696Z,5.78
2023-02-19T08:13:53.172Z,5.05
2023-02-19T08:16:33.157Z,4.55
2023-02-19T08:19:03.977Z,6.22
2023-02-19T08:21:30.757Z,5.32
2023-02-19T08:23:58.005Z,7.00
2023-02-19T08:26:24.310Z,5.80
2023-02-19T08:28:50.610Z,3.42
2023-02-19T08:31:16.994Z,4.35
2023-02-19T08:33:46.392Z,3.40
2023-02-19T08:36:12.756Z,4.15
2023-02-19T08:38:39.129Z,3.35
2023-02-19T08:41:11.851Z,3.10
2023-02-19T08:43:39.233Z,3.53
2023-02-19T08:46:07.541Z,5.43
2023-02-19T08:48:34.055Z,5.90
2023-02-19T08:51:07.238Z,4.38
2023-02-19T08:53:35.754Z,3.85
2023-02-19T08:56:20.310Z,5.22
2023-02-19T08:58:46.819Z,3.08
2023-02-19T09:01:16.363Z,3.75
2023-02-19T09:03:42.983Z,5.25
2023-02-19T09:06:18.698Z,4.70
2023-02-19T09:11:12.001Z,4.15
2023-02-19T09:13:39.136Z,5.28
2023-02-19T09:16:08.559Z,3.75
2023-02-19T09:18:35.345Z,4.72
2023-02-19T09:21:07.678Z,4.57
2023-02-19T09:23:35.319Z,4.05
2023-02-19T09:26:08.432Z,4.35
2023-02-19T09:28:35.521Z,4.38
2023-02-19T09:31:14.168Z,5.15
2023-02-19T09:33:45.641Z,7.63
2023-02-19T09:36:13.842Z,4.47
2023-02-19T09:38:40.526Z,3.50
2023-02-19T09:41:14.010Z,5.32
2023-02-19T09:43:41.679Z,3.53
2023-02-19T09:46:21.634Z,5.63
2023-02-19T09:48:48.087Z,4.00
2023-02-19T09:51:16.854Z,3.28
2023-02-19T09:53:46.866Z,5.32
2023-02-19T09:56:13.289Z,3.42
2023-02-19T09:58:52.102Z,4.50
2023-02-19T10:01:18.803Z,3.03
2023-02-19T10:03:47.857Z,4.30
2023-02-19T10:06:25.003Z,4.78
2023-02-19T10:08:56.049Z,3.88
2023-02-19T10:11:26.319Z,3.45
2023-02-19T10:14:19.461Z,8.23
2023-02-19T10:16:49.058Z,6.65
2023-02-19T10:19:17.329Z,3.78
2023-02-19T10:21:44.777Z,3.67
2023-02-19T10:24:22.304Z,3.67
2023-02-19T10:26:50.013Z,4.28
2023-02-19T10:29:16.360Z,6.07
2023-02-19T10:31:49.100Z,4.55
2023-02-19T10:34:21.997Z,3.75
2023-02-19T10:36:50.893Z,3.50
2023-02-19T10:39:23.311Z,2.75
2023-02-19T10:41:51.079Z,4.35
2023-02-19T10:44:42.110Z,3.45
2023-02-19T10:47:15.277Z,4.50
2023-02-19T10:49:43.964Z,4.38
2023-02-19T10:52:20.592Z,3.13
2023-02-19T10:54:52.255Z,3.50
2023-02-19T10:57:18.567Z,5.03
2023-02-19T11:00:01.718Z,4.28
2023-02-19T11:02:29.871Z,3.03
2023-02-19T11:05:18.251Z,3.33
2023-02-19T11:07:54.610Z,3.80
2023-02-19T11:10:28.102Z,2.67
2023-02-19T11:12:57.915Z,3.38
2023-02-19T11:15:34.065Z,3.20
2023-02-19T11:18:12.352Z,3.90
2023-02-19T11:20:48.493Z,2.30
2023-02-19T11:23:18.506Z,5.85
2023-02-19T11:25:47.300Z,4.05
2023-02-19T11:28:16.396Z,4.47
2023-02-19T11:30:45.550Z,5.00
2023-02-19T11:35:47.320Z,3.35
2023-02-19T11:38:16.640Z,2.58
2023-02-19T11:40:56.821Z,4.28
2023-02-19T11:43:40.137Z,3.20
2023-02-19T11:46:17.337Z,4.97
2023-02-19T11:48:55.392Z,2.00
2023-02-19T11:51:30.815Z,4.18
2023-02-19T11:54:09.707Z,4.55
2023-02-19T11:56:42.997Z,2.25
2023-02-19T11:59:30.228Z,4.35
2023-02-19T12:02:27.086Z,4.68
2023-02-19T12:05:18.727Z,6.03
2023-02-19T12:08:22.503Z,4.65
2023-02-19T12:11:10.618Z,5.53
2023-02-19T12:13:45.900Z,2.60
2023-02-19T12:16:15.470Z,4.05
2023-02-19T12:18:57.517Z,2.90
2023-02-19T12:21:54.295Z,4.07
2023-02-19T12:24:37.038Z,3.40
2023-02-19T12:27:23.729Z,3.63
2023-02-19T12:30:25.149Z,5.38
2023-02-19T12:35:46.266Z,3.90
2023-02-19T12:38:33.351Z,4.00
2023-02-19T12:41:14.100Z,2.88
2023-02-19T12:44:03.401Z,4.28
2023-02-19T12:46:37.458Z,5.88
2023-02-19T12:49:14.982Z,7.50
2023-02-19T12:51:47.231Z,3.22
2023-02-19T12:54:17.372Z,3.60
2023-02-19T12:56:52.436Z,3.78
2023-02-19T12:59:29.057Z,4.53
2023-02-19T13:02:02.942Z,4.80
2023-02-19T13:04:47.711Z,2.17
2023-02-19T13:07:30.815Z,3.08
2023-02-19T13:10:17.346Z,4.65
2023-02-19T13:12:45.513Z,3.80
2023-02-19T13:15:29.819Z,3.22
2023-02-19T13:18:01.332Z,3.97
2023-02-19T13:20:39.110Z,2.65
2023-02-19T13:23:27.692Z,5.43
2023-02-19T13:28:48.874Z,4.28
2023-02-19T13:31:35.635Z,5.18
2023-02-19T13:34:33.362Z,4.18
2023-02-19T13:37:02.517Z,4.60
2023-02-19T13:42:01.565Z,4.72
2023-02-19T13:44:30.950Z,3.55
2023-02-19T13:46:57.940Z,3.47
2023-02-19T13:49:36.535Z,4.30
2023-02-19T13:52:30.757Z,6.95
2023-02-19T13:55:34.980Z,5.50
2023-02-19T13:58:40.050Z,4.07
2023-02-19T14:01:10.522Z,4.55
2023-02-19T14:03:37.149Z,3.55
2023-02-19T14:06:06.520Z,2.75
2023-02-19T14:08:57.145Z,3.40
2023-02-19T14:11:43.050Z,2.80
2023-02-19T14:14:35.924Z,3.35
2023-02-19T14:17:23.900Z,3.25
2023-02-19T14:19:58.229Z,5.68
2023-02-19T14:22:52.784Z,5.40
2023-02-19T14:25:28.402Z,4.30
2023-02-19T14:28:03.392Z,4.03
2023-02-19T14:30:34.376Z,2.83
2023-02-19T14:33:10.777Z,4.85
2023-02-19T14:35:45.272Z,2.72
2023-02-19T14:38:47.654Z,4.68
2023-02-19T14:41:23.715Z,5.60
2023-02-19T14:43:53.578Z,3.38
2023-02-19T14:46:31.063Z,3.65
2023-02-19T14:49:13.572Z,5.45
2023-02-19T14:51:44.093Z,5.95
2023-02-19T14:54:16.347Z,4.72
2023-02-19T14:56:52.129Z,5.22
2023-02-19T14:59:26.666Z,4.28
2023-02-19T15:02:02.683Z,6.18
2023-02-19T15:04:36.806Z,6.95
2023-02-19T15:07:07.938Z,4.13
2023-02-19T15:09:41.123Z,3.83
2023-02-19T15:12:08.951Z,6.78
2023-02-19T15:14:40.104Z,5.45
2023-02-19T15:17:06.874Z,5.60
2023-02-19T15:19:37.360Z,3.50
2023-02-19T15:22:04.087Z,3.80
2023-02-19T15:24:30.728Z,5.82
2023-02-19T15:26:57.603Z,5.82
2023-02-19T15:29:27.867Z,3.17
2023-02-19T15:31:59.776Z,5.18
2023-02-19T15:34:31.140Z,3.75
2023-02-19T15:37:02.192Z,6.53
2023-02-19T15:39:38.670Z,4.13
2023-02-19T15:42:08.016Z,5.15
2023-02-19T15:44:59.730Z,4.85
2023-02-19T15:47:33.363Z,3.95
2023-02-19T15:50:13.360Z,3.83
2023-02-19T15:53:04.737Z,4.45
2023-02-19T15:55:40.932Z,3.65
2023-02-19T15:58:16.732Z,4.13
2023-02-19T16:01:20.927Z,2.58
2023-02-19T16:03:48.613Z,4.55
2023-02-19T16:06:17.539Z,2.58
2023-02-19T16:09:04.527Z,3.78
2023-02-19T16:11:48.028Z,5.07
2023-02-19T16:14:19.144Z,4.78
2023-02-19T16:16:49.441Z,4.55
2023-02-19T16:19:28.629Z,5.22
2023-02-19T16:21:58.262Z,5.05
2023-02-19T16:24:31.315Z,4.50
2023-02-19T16:26:58.332Z,5.22
2023-02-19T16:29:28.916Z,5.50
2023-02-19T16:32:01.824Z,5.97
2023-02-19T16:34:40.916Z,4.95
2023-02-19T16:37:34.494Z,6.65
2023-02-19T16:40:14.021Z,4.78
2023-02-19T16:43:04.608Z,5.50
2023-02-19T16:45:30.969Z,3.47
2023-02-19T16:47:57.438Z,4.18
2023-02-19T16:50:27.462Z,4.10
2023-02-19T16:53:02.417Z,4.18
2023-02-19T16:55:37.902Z,4.85
2023-02-19T16:58:04.263Z,6.25
2023-02-19T17:00:36.460Z,5.15
2023-02-19T17:05:38.986Z,6.00
2023-02-19T17:08:23.083Z,5.28
2023-02-19T17:10:49.517Z,4.88
2023-02-19T17:13:16.334Z,5.82
2023-02-19T17:15:47.573Z,6.43
2023-02-19T17:18:18.153Z,5.65
2023-02-19T17:20:54.939Z,6.57
2023-02-19T17:23:23.005Z,6.85
2023-02-19T17:25:57.012Z,4.40
2023-02-19T17:28:30.971Z,5.65
2023-02-19T17:30:57.445Z,4.03
2023-02-19T17:33:32.705Z,5.57
2023-02-19T17:35:59.081Z,4.80
2023-02-19T17:38:25.442Z,5.03
2023-02-19T17:40:52.767Z,4.57
2023-02-19T17:43:19.194Z,5.32
2023-02-19T17:45:45.783Z,5.35
2023-02-19T17:48:13.519Z,3.72
2023-02-19T17:50:40.454Z,6.15
2023-02-19T17:53:09.590Z,4.65
2023-02-19T17:55:39.998Z,4.90
2023-02-19T17:58:23.330Z,5.78
2023-02-19T18:00:50.149Z,5.20
2023-02-19T18:03:18.716Z,5.30
2023-02-19T18:05:50.860Z,5.03
2023-02-19T18:08:21.192Z,5.20
2023-02-19T18:10:53.052Z,7.40
2023-02-19T18:13:21.349Z,8.45
2023-02-19T18:15:50.126Z,5.93
2023-02-19T18:18:25.638Z,6.38
2023-02-19T18:20:52.268Z,6.30
2023-02-19T18:23:20.561Z,8.10
2023-02-19T18:25:54.455Z,7.05
2023-02-19T18:28:20.930Z,5.05
2023-02-19T18:30:56.394Z,4.93
2023-02-19T18:33:22.928Z,7.72
2023-02-19T18:36:01.196Z,6.72
2023-02-19T18:38:31.455Z,5.65
2023-02-19T18:41:02.078Z,6.93
2023-02-19T18:43:30.982Z,6.30
2023-02-19T18:46:05.159Z,9.02
2023-02-19T18:48:31.574Z,5.38
2023-02-19T18:51:06.013Z,7.45
2023-02-19T18:53:32.474Z,7.43
2023-02-19T18:56:00.244Z,7.90
2023-02-19T18:58:28.429Z,8.40
2023-02-19T19:00:59.297Z,6.68
2023-02-19T19:03:26.238Z,7.50
2023-02-19T19:05:52.674Z,8.00
2023-02-19T19:08:19.336Z,7.20
2023-02-19T19:10:45.729Z,7.97
2023-02-19T19:13:12.045Z,7.72
2023-02-19T19:15:41.345Z,7.70
2023-02-19T19:20:34.863Z,6.93
2023-02-19T19:23:01.663Z,12.52
2023-02-19T19:25:28.150Z,7.68
2023-02-19T19:27:55.714Z,9.30
2023-02-19T19:30:22.190Z,7.63
2023-02-19T19:32:49.715Z,5.88
2023-02-19T19:35:17.949Z,6.07
2023-02-19T19:37:44.944Z,7.35
2023-02-19T19:40:12.260Z,7.60
2023-02-19T19:42:38.645Z,6.13
2023-02-19T19:45:05.727Z,10.38
2023-02-19T19:47:32.188Z,8.27
2023-02-19T19:49:58.500Z,8.63
2023-02-19T19:52:27.937Z,6.13
2023-02-19T19:54:54.358Z,5.25
2023-02-19T19:57:20.966Z,6.55
2023-02-19T19:59:51.162Z,7.15
2023-02-19T20:02:18.328Z,7.07
2023-02-19T20:04:45.006Z,4.80
2023-02-19T20:07:11.666Z,6.30
2023-02-19T20:09:41.271Z,9.23
2023-02-19T20:12:08.535Z,6.75
2023-02-19T20:14:34.982Z,9.23
2023-02-19T20:17:01.360Z,8.02
2023-02-19T20:19:30.644Z,6.18
2023-02-19T20:24:26.095Z,7.80
2023-02-19T20:27:04.377Z,7.50
2023-02-19T20:29:35.084Z,7.60
2023-02-19T20:32:03.905Z,9.85
2023-02-19T20:34:30.727Z,9.48
2023-02-19T20:36:57.858Z,7.95
2023-02-19T20:39:29.446Z,6.50
2023-02-19T20:41:57.862Z,11.45
2023-02-19T20:44:25.635Z,7.15
2023-02-19T20:46:52.482Z,6.72
2023-02-19T20:49:21.359Z,7.95
2023-02-19T20:51:54.712Z,7.80
2023-02-19T20:54:24.397Z,8.45
2023-02-19T20:56:56.398Z,9.30
2023-02-19T20:59:25.199Z,10.55
2023-02-19T21:01:51.784Z,9.70
2023-02-19T21:04:19.125Z,6.35
2023-02-19T21:06:45.970Z,7.88
2023-02-19T21:09:12.730Z,6.20
2023-02-19T21:11:39.533Z,8.73
2023-02-19T21:14:05.888Z,7.75
2023-02-19T21:16:32.756Z,7.47
2023-02-19T21:18:59.600Z,6.00
2023-02-19T21:21:26.632Z,7.28
2023-02-19T21:23:58.439Z,6.25
2023-02-19T21:26:32.263Z,6.03
2023-02-19T21:28:58.787Z,7.20
2023-02-19T21:31:34.766Z,10.73
2023-02-19T21:34:04.477Z,5.60
2023-02-19T21:36:31.004Z,8.35
2023-02-19T21:38:57.416Z,10.70
2023-02-19T21:41:26.143Z,7.15
2023-02-19T21:43:57.514Z,9.77
2023-02-19T21:46:25.226Z,6.40
2023-02-19T21:48:54.124Z,7.20
2023-02-19T21:51:27.220Z,8.10
2023-02-19T21:53:53.667Z,8.20
2023-02-19T21:56:24.943Z,6.30
2023-02-19T21:58:52.711Z,7.85
2023-02-19T22:01:34.714Z,9.82
2023-02-19T22:04:01.171Z,6.97
2023-02-19T22:06:33.584Z,5.50
2023-02-19T22:09:03.393Z,8.02
2023-02-19T22:11:32.324Z,7.10
2023-02-19T22:13:59.308Z,7.70
2023-02-19T22:16:34.339Z,7.13
2023-02-19T22:19:00.778Z,6.55
2023-02-19T22:21:44.971Z,8.55
2023-02-19T22:24:17.412Z,8.52
2023-02-19T22:26:44.999Z,6.47
2023-02-19T22:29:14.945Z,5.07
2023-02-19T22:31:41.640Z,6.38
2023-02-19T22:34:09.008Z,8.23
2023-02-19T22:36:39.135Z,8.60
2023-02-19T22:39:10.224Z,7.50
2023-02-19T22:41:42.151Z,5.78
2023-02-19T22:44:09.780Z,8.55
2023-02-19T22:46:39.653Z,10.07
2023-02-19T22:49:06.619Z,9.32
2023-02-19T22:51:36.212Z,5.85
2023-02-19T22:54:02.684Z,7.07
2023-02-19T22:56:29.018Z,7.20
2023-02-19T22:58:57.133Z,8.52
2023-02-19T23:01:24.683Z,6.82
2023-02-19T23:03:56.621Z,10.20
2023-02-19T23:06:29.238Z,6.32
2023-02-19T23:08:58.359Z,6.65
2023-02-19T23:11:27.631Z,6.97
2023-02-19T23:16:21.122Z,8.73
2023-02-19T23:18:48.735Z,8.65
2023-02-19T23:21:15.876Z,7.82
2023-02-19T23:23:43.247Z,10.93
2023-02-19T23:26:10.573Z,11.23
2023-02-19T23:28:39.126Z,8.18
2023-02-19T23:31:06.420Z,5.20
2023-02-19T23:33:33.006Z,8.63
2023-02-19T23:35:59.413Z,7.95
2023-02-19T23:38:25.833Z,7.25
2023-02-19T23:40:52.306Z,10.57
2023-02-19T23:43:18.869Z,11.18
2023-02-19T23:45:45.276Z,8.50
2023-02-19T23:48:11.717Z,11.40
2023-02-19T23:50:38.070Z,6.82
2023-02-19T23:53:04.842Z,5.97
2023-02-19T23:55:31.238Z,7.05
2023-02-19T23:57:57.606Z,7.15
