createdAt,value
2017-12-30T00:00:17.674Z,10.5
2017-12-30T00:01:18.394Z,10.4
2017-12-30T00:02:19.106Z,11.0
2017-12-30T00:03:19.887Z,10.0
2017-12-30T00:04:20.675Z,10.9
2017-12-30T00:05:21.483Z,10.4
2017-12-30T00:06:22.206Z,10.1
2017-12-30T00:07:22.928Z,9.8
2017-12-30T00:08:23.715Z,10.3
2017-12-30T00:09:24.535Z,10.8
2017-12-30T00:10:25.257Z,10.3
2017-12-30T00:11:25.976Z,11.1
2017-12-30T00:12:26.699Z,11.3
2017-12-30T00:13:27.569Z,11.6
2017-12-30T00:14:28.311Z,11.5
2017-12-30T00:15:29.023Z,11.3
2017-12-30T00:16:29.748Z,11.7
2017-12-30T00:17:30.546Z,12.2
2017-12-30T00:18:31.399Z,12.9
2017-12-30T00:19:32.113Z,13.3
2017-12-30T00:20:32.840Z,12.7
2017-12-30T00:21:33.635Z,12.6
2017-12-30T00:22:34.447Z,13.0
2017-12-30T00:23:35.189Z,13.7
2017-12-30T00:24:35.983Z,14.4
2017-12-30T00:25:36.788Z,14.5
2017-12-30T00:26:37.582Z,13.9
2017-12-30T00:27:38.395Z,14.3
2017-12-30T00:28:39.087Z,13.3
2017-12-30T00:29:39.814Z,14.3
2017-12-30T00:30:40.632Z,13.4
2017-12-30T00:31:41.296Z,14.3
2017-12-30T00:33:59.343Z,13.9
2017-12-30T00:35:01.714Z,13.9
2017-12-30T00:36:03.745Z,14.0
2017-12-30T00:37:05.793Z,14.7
2017-12-30T00:39:08.706Z,15.4
2017-12-30T00:40:09.498Z,15.2
2017-12-30T00:41:10.238Z,14.8
2017-12-30T00:42:10.973Z,15.9
2017-12-30T00:43:11.692Z,15.2
2017-12-30T00:44:12.473Z,15.7
2017-12-30T00:45:13.233Z,15.6
2017-12-30T00:46:14.048Z,15.5
2017-12-30T00:47:14.840Z,16.2
2017-12-30T00:48:15.573Z,16.9
2017-12-30T00:49:16.388Z,16.2
2017-12-30T00:50:17.184Z,16.4
2017-12-30T00:51:17.905Z,16.1
2017-12-30T00:52:18.697Z,16.3
2017-12-30T00:53:19.478Z,16.6
2017-12-30T00:54:20.198Z,16.0
2017-12-30T00:55:20.975Z,16.3
2017-12-30T00:56:21.768Z,17.7
2017-12-30T00:57:22.570Z,16.5
2017-12-30T00:58:23.396Z,16.3
2017-12-30T00:59:24.094Z,16.4
2017-12-30T01:00:24.875Z,16.9
2017-12-30T01:01:25.631Z,16.2
2017-12-30T01:02:26.505Z,16.3
2017-12-30T01:03:27.575Z,16.7
2017-12-30T01:04:28.362Z,16.8
2017-12-30T01:05:29.386Z,16.2
2017-12-30T01:06:30.390Z,17.6
2017-12-30T01:07:31.187Z,17.8
2017-12-30T01:08:32.071Z,17.4
2017-12-30T01:09:33.986Z,16.9
2017-12-30T01:10:36.116Z,16.6
2017-12-30T01:11:37.017Z,17.3
2017-12-30T01:12:38.119Z,17.1
2017-12-30T01:13:39.309Z,17.9
2017-12-30T01:14:40.575Z,16.3
2017-12-30T01:15:43.011Z,17.5
2017-12-30T01:16:44.231Z,19.3
2017-12-30T01:17:45.176Z,17.2
2017-12-30T01:18:45.883Z,18.1
2017-12-30T01:19:46.603Z,18.4
2017-12-30T01:20:47.329Z,17.5
2017-12-30T01:21:48.053Z,17.9
2017-12-30T01:22:48.799Z,18.7
2017-12-30T01:23:49.524Z,19.2
2017-12-30T01:24:50.245Z,19.5
2017-12-30T01:25:51.049Z,19.0
2017-12-30T01:26:51.776Z,19.2
2017-12-30T01:27:52.506Z,18.6
2017-12-30T01:28:53.315Z,18.8
2017-12-30T01:29:54.026Z,19.5
2017-12-30T01:30:54.824Z,26.9
2017-12-30T01:31:55.564Z,20.5
2017-12-30T01:32:56.393Z,19.0
2017-12-30T01:33:57.091Z,19.3
2017-12-30T01:34:57.887Z,19.5
2017-12-30T01:35:58.686Z,17.6
2017-12-30T01:36:59.446Z,19.6
2017-12-30T01:38:00.356Z,18.8
2017-12-30T01:39:01.025Z,18.0
2017-12-30T01:40:01.763Z,19.6
2017-12-30T01:41:02.630Z,18.7
2017-12-30T01:42:03.602Z,18.3
2017-12-30T01:43:05.258Z,18.9
2017-12-30T01:44:06.640Z,19.0
2017-12-30T01:45:08.349Z,19.6
2017-12-30T01:46:09.671Z,18.8
2017-12-30T01:47:11.990Z,17.4
2017-12-30T01:48:13.524Z,17.6
2017-12-30T01:49:14.710Z,19.2
2017-12-30T01:50:15.934Z,18.0
2017-12-30T01:51:17.460Z,18.1
2017-12-30T01:52:18.318Z,18.2
2017-12-30T01:53:19.487Z,18.5
2017-12-30T01:54:20.192Z,17.3
2017-12-30T01:55:21.101Z,18.2
2017-12-30T01:56:22.442Z,18.3
2017-12-30T01:57:24.782Z,17.7
2017-12-30T01:58:26.877Z,18.9
2017-12-30T01:59:28.240Z,18.7
2017-12-30T02:00:29.388Z,17.5
2017-12-30T02:01:32.026Z,17.6
2017-12-30T02:02:33.980Z,17.4
2017-12-30T02:03:35.905Z,16.8
2017-12-30T02:04:37.088Z,16.0
2017-12-30T02:05:38.252Z,17.8
2017-12-30T02:06:39.469Z,16.2
2017-12-30T02:07:41.481Z,16.3
2017-12-30T02:08:42.152Z,16.2
2017-12-30T02:09:42.884Z,14.7
2017-12-30T02:10:43.610Z,16.4
2017-12-30T02:11:44.334Z,15.6
2017-12-30T02:12:45.059Z,15.9
2017-12-30T02:13:45.786Z,14.9
2017-12-30T02:14:46.524Z,14.4
2017-12-30T02:15:47.304Z,15.2
2017-12-30T02:16:48.027Z,15.9
2017-12-30T02:17:48.737Z,16.2
2017-12-30T02:18:49.454Z,15.2
2017-12-30T02:19:50.193Z,15.9
2017-12-30T02:20:51.029Z,16.7
2017-12-30T02:21:51.746Z,15.3
2017-12-30T02:22:52.475Z,16.3
2017-12-30T02:23:53.274Z,14.7
2017-12-30T02:24:53.996Z,14.8
2017-12-30T02:25:54.739Z,15.2
2017-12-30T02:26:55.465Z,16.4
2017-12-30T02:27:56.196Z,16.7
2017-12-30T02:28:56.915Z,15.4
2017-12-30T02:29:57.626Z,15.8
2017-12-30T02:30:58.337Z,15.7
2017-12-30T02:31:59.054Z,15.2
2017-12-30T02:32:59.789Z,15.5
2017-12-30T02:34:00.615Z,14.9
2017-12-30T02:35:01.344Z,14.8
2017-12-30T02:36:02.068Z,26.8
2017-12-30T02:37:02.792Z,33.5
2017-12-30T02:38:03.521Z,15.5
2017-12-30T02:39:04.323Z,14.2
2017-12-30T02:40:05.046Z,13.9
2017-12-30T02:41:05.832Z,15.6
2017-12-30T02:42:06.626Z,14.4
2017-12-30T02:43:07.491Z,13.4
2017-12-30T02:44:08.294Z,14.2
2017-12-30T02:45:09.020Z,12.3
2017-12-30T02:46:09.836Z,13.5
2017-12-30T02:47:10.616Z,13.2
2017-12-30T02:48:11.387Z,13.1
2017-12-30T02:49:12.124Z,11.9
2017-12-30T02:50:12.846Z,12.5
2017-12-30T02:51:13.555Z,13.1
2017-12-30T02:52:14.273Z,13.9
2017-12-30T02:53:15.114Z,11.5
2017-12-30T02:54:15.834Z,11.7
2017-12-30T02:55:16.651Z,12.3
2017-12-30T02:56:17.421Z,12.2
2017-12-30T02:57:18.243Z,12.4
2017-12-30T02:58:19.090Z,12.4
2017-12-30T02:59:19.908Z,12.8
2017-12-30T03:00:20.704Z,12.0
2017-12-30T03:01:21.433Z,10.2
2017-12-30T03:02:22.165Z,11.9
2017-12-30T03:03:22.944Z,10.8
2017-12-30T03:04:23.722Z,11.0
2017-12-30T03:05:24.448Z,10.5
2017-12-30T03:06:25.175Z,9.7
2017-12-30T03:07:25.914Z,10.3
2017-12-30T03:08:26.695Z,9.8
2017-12-30T03:09:27.543Z,9.3
2017-12-30T03:10:28.265Z,9.3
2017-12-30T03:11:28.982Z,9.0
2017-12-30T03:12:29.716Z,8.5
2017-12-30T03:13:30.442Z,8.3
2017-12-30T03:14:31.168Z,8.9
2017-12-30T03:15:31.892Z,8.5
2017-12-30T03:16:32.668Z,7.7
2017-12-30T03:17:33.472Z,7.9
2017-12-30T03:18:34.204Z,7.8
2017-12-30T03:19:34.924Z,8.0
2017-12-30T03:20:35.646Z,8.7
2017-12-30T03:21:36.460Z,7.9
2017-12-30T03:22:37.182Z,8.3
2017-12-30T03:23:37.942Z,8.1
2017-12-30T03:24:38.637Z,6.9
2017-12-30T03:25:39.436Z,6.6
2017-12-30T03:26:40.164Z,6.5
2017-12-30T03:27:40.881Z,6.7
2017-12-30T03:28:41.609Z,7.4
2017-12-30T03:29:42.334Z,6.4
2017-12-30T03:30:43.058Z,6.3
2017-12-30T03:31:43.837Z,6.3
2017-12-30T03:32:44.621Z,6.8
2017-12-30T03:33:45.353Z,6.3
2017-12-30T03:34:46.064Z,5.2
2017-12-30T03:35:46.865Z,5.2
2017-12-30T03:36:47.641Z,5.5
2017-12-30T03:37:48.368Z,5.7
2017-12-30T03:38:49.138Z,5.2
2017-12-30T03:39:49.852Z,5.2
2017-12-30T03:40:50.581Z,5.2
2017-12-30T03:41:51.319Z,5.1
2017-12-30T03:42:52.115Z,4.7
2017-12-30T03:43:52.898Z,4.8
2017-12-30T03:44:53.717Z,4.6
2017-12-30T03:45:54.525Z,5.4
2017-12-30T03:46:55.260Z,4.6
2017-12-30T03:47:56.075Z,4.5
2017-12-30T03:48:56.907Z,4.3
2017-12-30T03:49:57.722Z,4.6
2017-12-30T03:50:58.445Z,4.8
2017-12-30T03:51:59.182Z,4.7
2017-12-30T03:52:59.902Z,4.4
2017-12-30T03:54:00.686Z,4.6
2017-12-30T03:55:01.499Z,4.8
2017-12-30T03:56:02.217Z,4.6
2017-12-30T03:57:02.935Z,4.1
2017-12-30T03:58:03.663Z,4.4
2017-12-30T03:59:04.383Z,4.1
2017-12-30T04:00:05.106Z,3.9
2017-12-30T04:01:05.822Z,4.3
2017-12-30T04:02:06.549Z,4.1
2017-12-30T04:03:07.267Z,4.0
2017-12-30T04:04:08.092Z,4.5
2017-12-30T04:05:08.923Z,5.2
2017-12-30T04:06:09.658Z,3.9
2017-12-30T04:07:10.463Z,3.4
2017-12-30T04:08:11.265Z,3.2
2017-12-30T04:09:12.065Z,3.9
2017-12-30T04:10:12.835Z,3.9
2017-12-30T04:11:13.553Z,3.6
2017-12-30T04:12:14.279Z,3.6
2017-12-30T04:13:15.039Z,3.4
2017-12-30T04:14:15.848Z,3.1
2017-12-30T04:15:16.664Z,4.3
2017-12-30T04:16:17.443Z,3.9
2017-12-30T04:17:18.178Z,3.6
2017-12-30T04:18:18.973Z,3.6
2017-12-30T04:19:19.709Z,4.0
2017-12-30T04:20:20.427Z,4.1
2017-12-30T04:21:21.146Z,3.7
2017-12-30T04:22:21.959Z,4.3
2017-12-30T04:23:22.687Z,4.2
2017-12-30T04:24:23.453Z,3.3
2017-12-30T04:25:24.182Z,4.1
2017-12-30T04:26:24.902Z,4.0
2017-12-30T04:27:25.622Z,4.7
2017-12-30T04:28:26.434Z,3.6
2017-12-30T04:29:27.158Z,4.1
2017-12-30T04:30:27.973Z,3.6
2017-12-30T04:31:28.827Z,4.6
2017-12-30T04:32:29.617Z,3.7
2017-12-30T04:33:30.430Z,3.1
2017-12-30T04:34:31.160Z,3.4
2017-12-30T04:35:31.961Z,3.5
2017-12-30T04:36:32.746Z,3.2
2017-12-30T04:37:33.512Z,3.8
2017-12-30T04:38:34.311Z,3.1
2017-12-30T04:39:35.024Z,3.7
2017-12-30T04:40:35.743Z,3.7
2017-12-30T04:41:36.512Z,4.0
2017-12-30T04:42:37.229Z,4.5
2017-12-30T04:43:38.004Z,3.7
2017-12-30T04:44:38.802Z,3.4
2017-12-30T04:45:39.593Z,3.9
2017-12-30T04:46:40.362Z,3.8
2017-12-30T04:47:41.089Z,3.8
2017-12-30T04:48:41.820Z,4.1
2017-12-30T04:49:42.603Z,4.1
2017-12-30T04:50:43.331Z,4.0
2017-12-30T04:51:44.113Z,3.8
2017-12-30T04:52:44.828Z,3.7
2017-12-30T04:53:45.644Z,4.0
2017-12-30T04:54:46.424Z,3.9
2017-12-30T04:55:47.147Z,4.6
2017-12-30T04:56:47.922Z,4.2
2017-12-30T04:57:48.642Z,3.3
2017-12-30T04:58:49.362Z,3.7
2017-12-30T04:59:50.093Z,4.0
2017-12-30T05:00:50.815Z,4.5
2017-12-30T05:01:51.612Z,3.6
2017-12-30T05:02:52.373Z,4.2
2017-12-30T05:03:53.097Z,4.2
2017-12-30T05:04:53.827Z,3.9
2017-12-30T05:05:54.553Z,4.0
2017-12-30T05:06:55.266Z,3.9
2017-12-30T05:07:56.033Z,3.9
2017-12-30T05:08:56.751Z,3.3
2017-12-30T05:09:57.565Z,3.7
2017-12-30T05:10:58.373Z,3.9
2017-12-30T05:11:59.102Z,3.7
2017-12-30T05:12:59.964Z,3.6
2017-12-30T05:14:00.753Z,4.3
2017-12-30T05:15:01.491Z,4.4
2017-12-30T05:16:02.299Z,4.5
2017-12-30T05:17:03.087Z,4.7
2017-12-30T05:18:03.865Z,3.6
2017-12-30T05:19:04.599Z,4.1
2017-12-30T05:20:05.314Z,4.1
2017-12-30T05:21:06.039Z,4.3
2017-12-30T05:22:06.842Z,4.6
2017-12-30T05:23:07.572Z,3.8
2017-12-30T05:24:08.292Z,4.6
2017-12-30T05:25:09.026Z,4.0
2017-12-30T05:26:09.812Z,4.4
2017-12-30T05:27:10.623Z,5.0
2017-12-30T05:28:11.448Z,4.2
2017-12-30T05:29:12.266Z,4.3
2017-12-30T05:30:13.062Z,4.5
2017-12-30T05:31:13.787Z,5.1
2017-12-30T05:32:14.554Z,4.9
2017-12-30T05:33:15.325Z,4.7
2017-12-30T05:34:16.090Z,4.7
2017-12-30T05:35:16.814Z,4.3
2017-12-30T05:36:17.548Z,4.8
2017-12-30T05:37:18.341Z,4.7
2017-12-30T05:38:19.132Z,4.4
2017-12-30T05:39:19.854Z,4.1
2017-12-30T05:40:20.650Z,5.2
2017-12-30T05:41:21.447Z,5.3
2017-12-30T05:42:22.252Z,5.2
2017-12-30T05:43:23.023Z,5.4
2017-12-30T05:44:23.742Z,5.3
2017-12-30T05:45:24.463Z,5.1
2017-12-30T05:46:25.192Z,5.8
2017-12-30T05:47:25.925Z,4.5
2017-12-30T05:48:26.747Z,5.7
2017-12-30T05:49:27.569Z,5.2
2017-12-30T05:50:28.292Z,5.3
2017-12-30T05:51:29.012Z,5.4
2017-12-30T05:52:29.732Z,4.5
2017-12-30T05:53:30.519Z,5.1
2017-12-30T05:54:31.313Z,5.5
2017-12-30T05:55:32.032Z,5.2
2017-12-30T05:56:32.753Z,5.6
2017-12-30T05:57:33.470Z,5.9
2017-12-30T05:58:34.286Z,5.3
2017-12-30T05:59:35.015Z,4.5
2017-12-30T06:00:35.750Z,5.2
2017-12-30T06:01:36.502Z,5.1
2017-12-30T06:02:37.232Z,4.2
2017-12-30T06:03:37.964Z,4.4
2017-12-30T06:04:38.694Z,4.7
2017-12-30T06:05:39.484Z,4.9
2017-12-30T06:06:40.284Z,4.9
2017-12-30T06:07:41.013Z,4.1
2017-12-30T06:08:41.790Z,4.5
2017-12-30T06:09:42.581Z,4.5
2017-12-30T06:10:43.308Z,3.7
2017-12-30T06:11:44.113Z,4.7
2017-12-30T06:12:44.849Z,4.0
2017-12-30T06:13:45.570Z,3.7
2017-12-30T06:14:46.307Z,4.0
2017-12-30T06:15:47.073Z,4.5
2017-12-30T06:16:47.805Z,4.7
2017-12-30T06:17:48.519Z,4.9
2017-12-30T06:18:49.248Z,4.4
2017-12-30T06:19:50.030Z,4.9
2017-12-30T06:20:50.734Z,3.5
2017-12-30T06:21:51.467Z,4.9
2017-12-30T06:22:52.218Z,4.3
2017-12-30T06:23:52.954Z,4.2
2017-12-30T06:24:53.755Z,4.1
2017-12-30T06:25:54.480Z,4.6
2017-12-30T06:26:55.273Z,4.4
2017-12-30T06:27:56.028Z,5.0
2017-12-30T06:28:56.843Z,4.4
2017-12-30T06:29:57.572Z,8.5
2017-12-30T06:30:58.293Z,4.9
2017-12-30T06:31:59.015Z,4.2
2017-12-30T06:32:59.813Z,3.3
2017-12-30T06:34:00.540Z,3.6
2017-12-30T06:35:01.314Z,3.9
2017-12-30T06:36:02.036Z,3.9
2017-12-30T06:37:02.753Z,4.1
2017-12-30T06:38:03.483Z,3.7
2017-12-30T06:39:04.205Z,4.0
2017-12-30T06:40:04.980Z,3.5
2017-12-30T06:41:05.783Z,2.8
2017-12-30T06:42:06.510Z,3.5
2017-12-30T06:43:07.304Z,3.6
2017-12-30T06:44:08.101Z,3.8
2017-12-30T06:45:08.927Z,3.2
2017-12-30T06:46:09.652Z,2.9
2017-12-30T06:47:10.382Z,4.4
2017-12-30T06:48:11.095Z,3.1
2017-12-30T06:49:11.902Z,3.2
2017-12-30T06:50:12.625Z,3.1
2017-12-30T06:51:13.364Z,3.2
2017-12-30T06:52:14.175Z,3.6
2017-12-30T06:53:14.953Z,3.2
2017-12-30T06:54:15.674Z,2.9
2017-12-30T06:55:16.476Z,3.2
2017-12-30T06:56:17.292Z,3.1
2017-12-30T06:57:18.024Z,3.5
2017-12-30T06:58:18.753Z,3.7
2017-12-30T06:59:19.466Z,3.5
2017-12-30T07:00:20.202Z,3.5
2017-12-30T07:01:21.003Z,3.3
2017-12-30T07:02:21.717Z,3.7
2017-12-30T07:03:22.490Z,2.9
2017-12-30T07:04:23.209Z,3.1
2017-12-30T07:05:23.931Z,2.7
2017-12-30T07:06:24.644Z,3.2
2017-12-30T07:07:25.458Z,3.8
2017-12-30T07:08:26.254Z,3.3
2017-12-30T07:09:27.023Z,3.2
2017-12-30T07:10:27.744Z,2.8
2017-12-30T07:11:28.472Z,2.4
2017-12-30T07:12:29.191Z,2.9
2017-12-30T07:13:29.918Z,3.1
2017-12-30T07:14:30.753Z,2.8
2017-12-30T07:15:31.481Z,2.7
2017-12-30T07:16:32.210Z,3.1
2017-12-30T07:17:32.938Z,2.9
2017-12-30T07:18:33.663Z,3.1
2017-12-30T07:19:34.425Z,3.0
2017-12-30T07:20:35.137Z,2.5
2017-12-30T07:21:35.856Z,3.4
2017-12-30T07:22:36.656Z,2.9
2017-12-30T07:23:37.452Z,3.4
2017-12-30T07:24:38.183Z,2.5
2017-12-30T07:25:38.972Z,2.8
2017-12-30T07:26:39.694Z,3.5
2017-12-30T07:27:40.512Z,3.1
2017-12-30T07:28:41.279Z,2.7
2017-12-30T07:29:42.011Z,2.7
2017-12-30T07:30:42.743Z,3.1
2017-12-30T07:31:43.467Z,2.8
2017-12-30T07:32:44.221Z,3.5
2017-12-30T07:33:45.001Z,3.1
2017-12-30T07:34:45.722Z,3.8
2017-12-30T07:35:46.448Z,3.4
2017-12-30T07:36:47.253Z,3.7
2017-12-30T07:37:48.044Z,2.7
2017-12-30T07:38:48.882Z,2.1
2017-12-30T07:39:49.606Z,3.0
2017-12-30T07:40:50.424Z,3.2
2017-12-30T07:41:51.222Z,3.7
2017-12-30T07:42:51.943Z,2.7
2017-12-30T07:43:52.813Z,3.4
2017-12-30T07:44:53.542Z,3.0
2017-12-30T07:45:54.273Z,3.1
2017-12-30T07:46:55.002Z,2.8
2017-12-30T07:47:55.732Z,2.7
2017-12-30T07:48:56.468Z,2.3
2017-12-30T07:49:57.265Z,2.7
2017-12-30T07:50:58.005Z,3.2
2017-12-30T07:51:58.742Z,2.8
2017-12-30T07:52:59.461Z,3.0
2017-12-30T07:54:00.250Z,2.9
2017-12-30T07:55:01.053Z,2.8
2017-12-30T07:56:01.775Z,2.7
2017-12-30T07:57:02.524Z,2.9
2017-12-30T07:58:03.456Z,3.3
2017-12-30T07:59:04.468Z,3.4
2017-12-30T08:00:05.202Z,3.3
2017-12-30T08:01:05.915Z,3.6
2017-12-30T08:02:06.723Z,3.3
2017-12-30T08:03:07.524Z,2.8
2017-12-30T08:04:08.354Z,3.6
2017-12-30T08:05:09.086Z,3.1
2017-12-30T08:06:09.975Z,3.7
2017-12-30T08:07:10.796Z,3.3
2017-12-30T08:08:11.585Z,2.8
2017-12-30T08:09:12.349Z,3.2
2017-12-30T08:10:13.176Z,3.1
2017-12-30T08:11:13.885Z,3.4
2017-12-30T08:12:14.634Z,4.1
2017-12-30T08:13:15.362Z,2.6
2017-12-30T08:14:16.124Z,3.5
2017-12-30T08:15:16.902Z,3.6
2017-12-30T08:16:17.634Z,3.0
2017-12-30T08:17:18.464Z,3.4
2017-12-30T08:18:19.296Z,2.9
2017-12-30T08:19:20.065Z,3.4
2017-12-30T08:20:20.789Z,2.8
2017-12-30T08:21:21.505Z,2.8
2017-12-30T08:22:22.346Z,3.5
2017-12-30T08:23:23.176Z,3.1
2017-12-30T08:24:23.904Z,3.0
2017-12-30T08:25:24.653Z,4.4
2017-12-30T08:26:25.417Z,4.3
2017-12-30T08:27:26.215Z,2.9
2017-12-30T08:28:26.997Z,3.5
2017-12-30T08:29:27.725Z,3.6
2017-12-30T08:30:28.469Z,3.6
2017-12-30T08:31:29.274Z,3.2
2017-12-30T08:32:30.076Z,3.1
2017-12-30T08:33:30.882Z,3.8
2017-12-30T08:34:31.616Z,5.2
2017-12-30T08:35:32.348Z,3.9
2017-12-30T08:36:33.154Z,3.2
2017-12-30T08:37:33.881Z,2.8
2017-12-30T08:38:34.590Z,3.0
2017-12-30T08:39:35.325Z,2.3
2017-12-30T08:40:36.103Z,2.7
2017-12-30T08:41:36.843Z,3.0
2017-12-30T08:42:37.581Z,3.1
2017-12-30T08:43:38.336Z,3.3
2017-12-30T08:44:39.299Z,3.6
2017-12-30T08:45:40.304Z,2.6
2017-12-30T08:46:41.116Z,2.6
2017-12-30T08:47:41.957Z,2.9
2017-12-30T08:48:42.680Z,97.2
2017-12-30T08:49:43.508Z,18.1
2017-12-30T08:50:44.260Z,2.5
2017-12-30T08:51:45.048Z,3.6
2017-12-30T08:52:45.827Z,4.4
2017-12-30T08:53:46.558Z,3.5
2017-12-30T08:54:47.285Z,3.2
2017-12-30T08:55:47.984Z,3.0
2017-12-30T08:56:48.725Z,3.4
2017-12-30T08:57:49.521Z,3.0
2017-12-30T08:58:50.308Z,2.7
2017-12-30T08:59:51.050Z,3.3
2017-12-30T09:00:51.765Z,2.8
2017-12-30T09:01:52.491Z,2.7
2017-12-30T09:02:53.238Z,2.2
2017-12-30T09:03:53.976Z,3.4
2017-12-30T09:04:54.739Z,3.2
2017-12-30T09:05:55.461Z,2.8
2017-12-30T09:06:56.195Z,2.1
2017-12-30T09:07:57.019Z,2.4
2017-12-30T09:08:57.745Z,2.2
2017-12-30T09:09:58.536Z,2.5
2017-12-30T09:10:59.272Z,2.4
2017-12-30T09:11:59.992Z,2.9
2017-12-30T09:13:00.725Z,3.0
2017-12-30T09:14:01.459Z,3.0
2017-12-30T09:15:02.246Z,2.7
2017-12-30T09:16:02.958Z,2.4
2017-12-30T09:17:03.694Z,2.5
2017-12-30T09:18:04.441Z,2.7
2017-12-30T09:19:05.183Z,3.1
2017-12-30T09:20:05.956Z,2.6
2017-12-30T09:21:06.689Z,2.7
2017-12-30T09:22:07.483Z,2.9
2017-12-30T09:23:08.213Z,3.4
2017-12-30T09:24:08.946Z,2.4
2017-12-30T09:25:10.477Z,3.0
2017-12-30T09:26:11.367Z,2.8
2017-12-30T09:27:12.105Z,2.7
2017-12-30T09:28:12.902Z,2.8
2017-12-30T09:29:13.630Z,2.7
2017-12-30T09:30:14.469Z,3.0
2017-12-30T09:31:15.283Z,3.3
2017-12-30T09:32:16.066Z,3.0
2017-12-30T09:33:16.796Z,2.8
2017-12-30T09:34:17.523Z,2.8
2017-12-30T09:35:18.268Z,2.7
2017-12-30T09:36:19.043Z,2.8
2017-12-30T09:37:19.763Z,2.6
2017-12-30T09:38:20.482Z,2.9
2017-12-30T09:39:21.214Z,3.0
2017-12-30T09:40:22.064Z,2.7
2017-12-30T09:41:22.788Z,2.8
2017-12-30T09:42:23.587Z,3.2
2017-12-30T09:43:24.319Z,3.5
2017-12-30T09:44:25.042Z,2.8
2017-12-30T09:45:25.822Z,2.4
2017-12-30T09:46:26.545Z,2.5
2017-12-30T09:47:27.264Z,2.1
2017-12-30T09:48:27.992Z,2.4
2017-12-30T09:49:28.722Z,2.0
2017-12-30T09:50:29.461Z,2.1
2017-12-30T09:51:30.234Z,1.8
2017-12-30T09:52:30.963Z,2.1
2017-12-30T09:53:31.694Z,1.8
2017-12-30T09:54:32.495Z,1.8
2017-12-30T09:55:33.314Z,1.9
2017-12-30T09:56:34.115Z,1.7
2017-12-30T09:57:34.888Z,1.6
2017-12-30T09:58:35.664Z,1.6
2017-12-30T09:59:36.403Z,1.7
2017-12-30T10:00:37.136Z,1.9
2017-12-30T10:01:37.899Z,1.8
2017-12-30T10:02:38.632Z,1.4
2017-12-30T10:03:39.345Z,1.5
2017-12-30T10:04:40.159Z,1.8
2017-12-30T10:05:40.934Z,1.6
2017-12-30T10:06:41.706Z,1.7
2017-12-30T10:07:42.436Z,1.8
2017-12-30T10:08:43.171Z,2.1
2017-12-30T10:09:43.889Z,2.0
2017-12-30T10:10:44.659Z,1.6
2017-12-30T10:11:45.467Z,1.7
2017-12-30T10:12:46.287Z,1.7
2017-12-30T10:13:47.105Z,1.7
2017-12-30T10:14:47.838Z,1.7
2017-12-30T10:15:48.626Z,2.2
2017-12-30T10:16:49.361Z,1.9
2017-12-30T10:17:50.080Z,2.1
2017-12-30T10:18:50.809Z,2.3
2017-12-30T10:19:51.523Z,2.4
2017-12-30T10:20:52.241Z,2.5
2017-12-30T10:21:53.042Z,2.4
2017-12-30T10:22:53.786Z,3.7
2017-12-30T10:23:54.571Z,3.2
2017-12-30T10:24:55.275Z,3.8
2017-12-30T10:25:56.109Z,2.8
2017-12-30T10:26:56.840Z,2.6
2017-12-30T10:27:57.657Z,2.8
2017-12-30T10:28:58.432Z,2.5
2017-12-30T10:29:59.157Z,2.6
2017-12-30T10:30:59.889Z,2.6
2017-12-30T10:32:00.708Z,3.4
2017-12-30T10:33:01.510Z,2.9
2017-12-30T10:34:02.361Z,2.5
2017-12-30T10:35:03.175Z,2.8
2017-12-30T10:36:03.991Z,2.5
2017-12-30T10:37:04.716Z,3.0
2017-12-30T10:38:05.444Z,3.3
2017-12-30T10:39:06.209Z,3.0
2017-12-30T10:40:07.049Z,2.7
2017-12-30T10:41:07.821Z,2.6
2017-12-30T10:42:08.651Z,2.7
2017-12-30T10:43:09.364Z,2.8
2017-12-30T10:44:10.104Z,3.5
2017-12-30T10:45:10.880Z,2.6
2017-12-30T10:46:11.697Z,3.0
2017-12-30T10:47:12.475Z,2.6
2017-12-30T10:48:13.214Z,2.8
2017-12-30T10:49:13.958Z,2.4
2017-12-30T10:50:14.740Z,2.8
2017-12-30T10:51:15.528Z,2.6
2017-12-30T10:52:16.318Z,3.2
2017-12-30T10:53:17.123Z,2.7
2017-12-30T10:54:17.850Z,2.4
2017-12-30T10:55:18.599Z,2.7
2017-12-30T10:56:19.421Z,2.4
2017-12-30T10:57:20.258Z,2.5
2017-12-30T10:58:21.068Z,2.5
2017-12-30T10:59:21.778Z,2.0
2017-12-30T11:00:22.576Z,2.3
2017-12-30T11:01:23.290Z,2.2
2017-12-30T11:02:24.015Z,2.5
2017-12-30T11:03:24.832Z,2.4
2017-12-30T11:04:25.587Z,2.4
2017-12-30T11:05:26.317Z,1.8
2017-12-30T11:06:27.102Z,1.8
2017-12-30T11:07:27.824Z,2.0
2017-12-30T11:08:28.552Z,1.9
2017-12-30T11:09:29.283Z,1.7
2017-12-30T11:10:30.021Z,1.5
2017-12-30T11:11:30.824Z,1.8
2017-12-30T11:12:31.605Z,1.9
2017-12-30T11:13:32.416Z,1.5
2017-12-30T11:14:33.228Z,1.6
2017-12-30T11:15:33.961Z,1.2
2017-12-30T11:16:34.704Z,1.1
2017-12-30T11:17:35.473Z,1.1
2017-12-30T11:18:36.208Z,1.1
2017-12-30T11:19:37.012Z,1.1
2017-12-30T11:20:37.740Z,1.3
2017-12-30T11:21:38.532Z,1.1
2017-12-30T11:22:39.308Z,1.2
2017-12-30T11:23:40.033Z,0.9
2017-12-30T11:24:40.753Z,0.9
2017-12-30T11:25:41.487Z,0.7
2017-12-30T11:26:42.215Z,0.9
2017-12-30T11:27:43.063Z,0.9
2017-12-30T11:28:43.794Z,0.7
2017-12-30T11:29:44.488Z,1.1
2017-12-30T11:30:45.309Z,0.7
2017-12-30T11:31:46.034Z,0.8
2017-12-30T11:32:46.773Z,0.7
2017-12-30T11:33:47.549Z,1.0
2017-12-30T11:34:48.363Z,0.8
2017-12-30T11:35:49.093Z,0.6
2017-12-30T11:36:49.824Z,0.7
2017-12-30T11:37:50.563Z,0.8
2017-12-30T11:38:51.339Z,0.8
2017-12-30T11:39:52.113Z,0.9
2017-12-30T11:40:52.909Z,1.9
2017-12-30T11:41:53.641Z,3.9
2017-12-30T11:42:54.377Z,2.4
2017-12-30T11:43:55.165Z,2.9
2017-12-30T11:44:55.909Z,3.1
2017-12-30T11:45:56.678Z,1.7
2017-12-30T11:46:57.527Z,2.6
2017-12-30T11:47:58.417Z,2.1
2017-12-30T11:48:59.553Z,2.2
2017-12-30T11:50:00.253Z,1.2
2017-12-30T11:51:01.056Z,0.9
2017-12-30T11:52:01.824Z,1.3
2017-12-30T11:53:02.566Z,0.9
2017-12-30T11:54:03.343Z,0.9
2017-12-30T11:55:04.094Z,1.1
2017-12-30T11:56:04.818Z,1.4
2017-12-30T11:57:05.558Z,0.8
2017-12-30T11:58:06.386Z,0.8
2017-12-30T11:59:07.065Z,0.6
2017-12-30T12:00:07.866Z,0.6
2017-12-30T12:01:08.649Z,0.9
2017-12-30T12:02:09.456Z,1.0
2017-12-30T12:03:10.183Z,0.8
2017-12-30T12:04:10.950Z,0.9
2017-12-30T12:05:11.734Z,0.7
2017-12-30T12:06:12.515Z,0.5
2017-12-30T12:07:13.200Z,0.9
2017-12-30T12:08:13.975Z,0.9
2017-12-30T12:09:14.741Z,0.9
2017-12-30T12:10:15.561Z,0.6
2017-12-30T12:11:16.358Z,0.7
2017-12-30T12:12:17.095Z,0.7
2017-12-30T12:13:17.930Z,0.7
2017-12-30T12:14:18.658Z,0.8
2017-12-30T12:15:19.393Z,0.9
2017-12-30T12:16:20.127Z,0.6
2017-12-30T12:17:20.954Z,0.7
2017-12-30T12:18:21.904Z,0.7
2017-12-30T12:19:22.593Z,0.5
2017-12-30T12:20:23.406Z,0.8
2017-12-30T12:21:24.228Z,0.7
2017-12-30T12:22:25.067Z,0.7
2017-12-30T12:23:25.814Z,0.7
2017-12-30T12:24:26.603Z,0.9
2017-12-30T12:25:27.351Z,0.6
2017-12-30T12:26:28.142Z,0.6
2017-12-30T12:27:28.939Z,11.2
2017-12-30T12:28:29.715Z,0.9
2017-12-30T12:29:31.145Z,0.9
2017-12-30T12:30:32.128Z,0.9
2017-12-30T12:31:32.850Z,0.8
2017-12-30T12:32:33.647Z,0.7
2017-12-30T12:33:34.478Z,0.9
2017-12-30T12:34:35.247Z,0.8
2017-12-30T12:35:36.022Z,0.9
2017-12-30T12:36:36.762Z,0.9
2017-12-30T12:37:37.554Z,1.0
2017-12-30T12:38:38.302Z,1.0
2017-12-30T12:39:39.087Z,1.2
2017-12-30T12:40:39.817Z,1.0
2017-12-30T12:41:40.573Z,1.0
2017-12-30T12:42:41.395Z,1.1
2017-12-30T12:43:42.174Z,1.2
2017-12-30T12:44:42.942Z,1.1
2017-12-30T12:45:43.674Z,1.3
2017-12-30T12:46:44.478Z,1.7
2017-12-30T12:47:45.240Z,1.5
2017-12-30T12:50:00.228Z,2.0
2017-12-30T12:51:01.028Z,2.0
2017-12-30T12:52:01.748Z,2.4
2017-12-30T12:53:02.480Z,2.4
2017-12-30T12:54:03.247Z,2.7
2017-12-30T12:55:03.963Z,2.8
2017-12-30T12:56:04.703Z,2.9
2017-12-30T12:57:05.437Z,3.0
2017-12-30T12:58:06.164Z,2.7
2017-12-30T12:59:06.986Z,3.3
2017-12-30T13:00:07.722Z,3.4
2017-12-30T13:01:08.451Z,3.8
2017-12-30T13:02:09.172Z,4.8
2017-12-30T13:03:09.943Z,5.0
2017-12-30T13:04:10.673Z,4.9
2017-12-30T13:05:11.419Z,6.0
2017-12-30T13:06:12.143Z,6.2
2017-12-30T13:07:12.870Z,7.1
2017-12-30T13:08:13.593Z,7.5
2017-12-30T13:09:14.338Z,7.4
2017-12-30T13:10:15.136Z,7.9
2017-12-30T13:11:15.860Z,8.7
2017-12-30T13:12:16.606Z,9.2
2017-12-30T13:13:17.354Z,8.9
2017-12-30T13:14:18.126Z,9.7
2017-12-30T13:19:01.470Z,10.4
2017-12-30T13:20:02.200Z,11.7
2017-12-30T13:21:02.946Z,11.3
2017-12-30T13:22:03.731Z,11.3
2017-12-30T13:23:04.466Z,11.4
2017-12-30T13:24:05.215Z,10.3
2017-12-30T13:25:06.010Z,11.5
2017-12-30T13:26:06.803Z,11.7
2017-12-30T13:27:07.538Z,12.2
2017-12-30T13:28:08.268Z,12.2
2017-12-30T13:29:09.064Z,13.4
2017-12-30T13:30:09.783Z,13.9
2017-12-30T13:31:10.528Z,13.5
2017-12-30T13:32:11.270Z,14.1
2017-12-30T13:33:12.045Z,14.8
2017-12-30T13:34:12.830Z,17.0
2017-12-30T13:35:13.628Z,16.7
2017-12-30T13:36:14.419Z,16.3
2017-12-30T13:37:15.169Z,18.2
2017-12-30T13:38:16.037Z,18.3
2017-12-30T13:39:16.857Z,18.1
2017-12-30T13:40:17.649Z,19.5
2017-12-30T13:41:18.469Z,22.1
2017-12-30T13:42:19.308Z,21.4
2017-12-30T13:43:20.087Z,23.6
2017-12-30T13:44:20.808Z,24.5
2017-12-30T13:45:21.540Z,23.2
2017-12-30T13:46:22.273Z,25.5
2017-12-30T13:47:23.011Z,26.4
2017-12-30T13:48:23.844Z,27.7
2017-12-30T13:49:24.577Z,27.9
2017-12-30T13:50:25.375Z,28.1
2017-12-30T13:51:26.094Z,28.8
2017-12-30T13:52:26.909Z,29.4
2017-12-30T13:53:27.771Z,29.3
2017-12-30T13:54:28.511Z,31.3
2017-12-30T13:55:29.290Z,32.2
2017-12-30T13:56:30.042Z,31.0