createdAt,value
2018-08-25T00:00:26.415Z,1.60
2018-08-25T00:01:26.379Z,1.70
2018-08-25T00:02:26.335Z,1.50
2018-08-25T00:03:26.288Z,1.70
2018-08-25T00:04:26.248Z,1.80
2018-08-25T00:05:26.203Z,1.80
2018-08-25T00:06:26.158Z,1.80
2018-08-25T00:07:26.123Z,1.70
2018-08-25T00:08:26.074Z,2.20
2018-08-25T00:09:26.031Z,1.90
2018-08-25T00:10:25.991Z,1.90
2018-08-25T00:11:25.948Z,1.50
2018-08-25T00:12:25.913Z,1.90
2018-08-25T00:13:25.862Z,1.70
2018-08-25T00:14:25.820Z,1.60
2018-08-25T00:15:25.776Z,1.40
2018-08-25T00:16:25.733Z,1.70
2018-08-25T00:17:25.692Z,1.50
2018-08-25T00:18:25.655Z,1.80
2018-08-25T00:19:25.606Z,1.60
2018-08-25T00:20:25.563Z,1.70
2018-08-25T00:21:25.519Z,2.20
2018-08-25T00:22:25.480Z,1.80
2018-08-25T00:23:25.435Z,1.50
2018-08-25T00:24:25.392Z,1.60
2018-08-25T00:25:25.348Z,1.60
2018-08-25T00:26:25.305Z,1.30
2018-08-25T00:27:25.265Z,2.00
2018-08-25T00:28:25.224Z,1.50
2018-08-25T00:29:25.180Z,1.80
2018-08-25T00:30:25.138Z,1.70
2018-08-25T00:31:25.096Z,1.50
2018-08-25T00:32:25.047Z,1.50
2018-08-25T00:33:25.009Z,1.70
2018-08-25T00:34:24.975Z,2.00
2018-08-25T00:35:24.922Z,1.50
2018-08-25T00:36:24.880Z,1.40
2018-08-25T00:37:24.838Z,1.60
2018-08-25T00:38:24.793Z,1.80
2018-08-25T00:39:24.754Z,1.70
2018-08-25T00:40:24.711Z,1.90
2018-08-25T00:41:24.670Z,1.70
2018-08-25T00:42:24.621Z,1.80
2018-08-25T00:43:24.585Z,1.50
2018-08-25T00:44:24.545Z,1.90
2018-08-25T00:45:24.493Z,1.70
2018-08-25T00:46:24.575Z,1.60
2018-08-25T00:47:24.411Z,1.90
2018-08-25T00:48:24.371Z,1.80
2018-08-25T00:49:24.336Z,1.80
2018-08-25T00:50:24.282Z,1.70
2018-08-25T00:51:24.239Z,1.90
2018-08-25T00:52:24.194Z,1.50
2018-08-25T00:53:24.154Z,1.70
2018-08-25T00:54:24.138Z,1.50
2018-08-25T00:55:24.067Z,1.70
2018-08-25T00:56:24.028Z,1.90
2018-08-25T00:57:24.023Z,1.40
2018-08-25T00:58:23.939Z,1.70
2018-08-25T00:59:23.979Z,1.60
2018-08-25T01:00:23.854Z,1.60
2018-08-25T01:01:23.810Z,1.60
2018-08-25T01:02:23.770Z,1.70
2018-08-25T01:03:23.725Z,1.60
2018-08-25T01:04:23.684Z,1.90
2018-08-25T01:05:23.640Z,1.60
2018-08-25T01:06:23.598Z,1.70
2018-08-25T01:07:23.556Z,1.90
2018-08-25T01:08:23.518Z,1.80
2018-08-25T01:09:23.470Z,1.90
2018-08-25T01:10:23.429Z,1.90
2018-08-25T01:11:23.382Z,2.10
2018-08-25T01:12:23.349Z,1.90
2018-08-25T01:13:23.298Z,2.00
2018-08-25T01:14:23.253Z,2.30
2018-08-25T01:15:23.212Z,2.00
2018-08-25T01:16:23.168Z,1.70
2018-08-25T01:17:23.125Z,2.00
2018-08-25T01:18:23.086Z,1.40
2018-08-25T01:19:23.041Z,2.10
2018-08-25T01:20:22.998Z,1.60
2018-08-25T01:21:22.958Z,1.80
2018-08-25T01:22:22.912Z,1.60
2018-08-25T01:23:22.866Z,1.50
2018-08-25T01:24:22.826Z,1.60
2018-08-25T01:25:22.784Z,1.60
2018-08-25T01:26:22.741Z,1.30
2018-08-25T01:27:22.697Z,1.80
2018-08-25T01:28:22.650Z,1.40
2018-08-25T01:29:22.658Z,1.50
2018-08-25T01:30:22.570Z,1.50
2018-08-25T01:31:22.526Z,1.40
2018-08-25T01:32:22.481Z,1.30
2018-08-25T01:33:22.440Z,1.90
2018-08-25T01:34:22.397Z,1.70
2018-08-25T01:35:22.354Z,1.40
2018-08-25T01:36:22.310Z,1.80
2018-08-25T01:37:22.269Z,1.50
2018-08-25T01:38:22.247Z,1.70
2018-08-25T01:39:22.187Z,1.60
2018-08-25T01:40:22.140Z,1.70
2018-08-25T01:41:22.096Z,1.70
2018-08-25T01:42:22.060Z,1.80
2018-08-25T01:43:22.012Z,1.50
2018-08-25T01:44:21.972Z,1.90
2018-08-25T01:45:21.925Z,1.70
2018-08-25T01:46:21.881Z,1.40
2018-08-25T01:47:21.843Z,1.60
2018-08-25T01:48:21.799Z,1.50
2018-08-25T01:49:21.754Z,1.70
2018-08-25T01:50:21.711Z,1.80
2018-08-25T01:51:21.672Z,1.60
2018-08-25T01:52:21.627Z,2.00
2018-08-25T01:53:21.588Z,1.50
2018-08-25T01:54:21.540Z,1.60
2018-08-25T01:55:21.497Z,1.50
2018-08-25T01:56:21.456Z,1.70
2018-08-25T01:57:21.413Z,1.70
2018-08-25T01:58:21.367Z,1.90
2018-08-25T01:59:21.325Z,1.70
2018-08-25T02:00:21.285Z,1.80
2018-08-25T02:01:21.239Z,1.70
2018-08-25T02:02:21.199Z,1.70
2018-08-25T02:03:21.153Z,1.60
2018-08-25T02:04:21.109Z,1.40
2018-08-25T02:05:21.065Z,1.60
2018-08-25T02:06:21.024Z,1.70
2018-08-25T02:07:20.980Z,1.80
2018-08-25T02:08:20.943Z,1.70
2018-08-25T02:09:20.895Z,1.60
2018-08-25T02:10:20.851Z,1.90
2018-08-25T02:11:20.811Z,1.40
2018-08-25T02:12:20.772Z,1.80
2018-08-25T02:13:20.728Z,1.60
2018-08-25T02:14:20.685Z,1.70
2018-08-25T02:15:20.638Z,1.70
2018-08-25T02:16:20.593Z,1.90
2018-08-25T02:17:20.556Z,1.60
2018-08-25T02:18:20.507Z,2.00
2018-08-25T02:19:20.468Z,1.80
2018-08-25T02:20:20.423Z,1.80
2018-08-25T02:21:20.381Z,1.70
2018-08-25T02:22:20.338Z,1.90
2018-08-25T02:23:20.311Z,2.00
2018-08-25T02:24:20.253Z,1.80
2018-08-25T02:25:20.211Z,1.80
2018-08-25T02:26:20.166Z,1.30
2018-08-25T02:27:20.124Z,1.60
2018-08-25T02:28:20.146Z,2.00
2018-08-25T02:29:20.040Z,1.70
2018-08-25T02:30:19.994Z,1.80
2018-08-25T02:31:19.953Z,1.80
2018-08-25T02:32:19.908Z,1.80
2018-08-25T02:33:19.864Z,2.00
2018-08-25T02:34:19.821Z,1.90
2018-08-25T02:35:19.782Z,1.80
2018-08-25T02:36:19.735Z,2.20
2018-08-25T02:37:19.696Z,1.90
2018-08-25T02:38:19.668Z,2.30
2018-08-25T02:39:19.612Z,2.10
2018-08-25T02:40:19.566Z,2.20
2018-08-25T02:41:19.523Z,2.20
2018-08-25T02:42:19.481Z,2.30
2018-08-25T02:43:19.449Z,2.20
2018-08-25T02:44:19.394Z,2.10
2018-08-25T02:45:19.353Z,2.00
2018-08-25T02:46:19.307Z,2.00
2018-08-25T02:47:19.267Z,2.00
2018-08-25T02:48:19.220Z,2.20
2018-08-25T02:49:19.177Z,2.30
2018-08-25T02:50:19.138Z,1.80
2018-08-25T02:51:19.093Z,2.10
2018-08-25T02:52:19.050Z,2.40
2018-08-25T02:53:19.010Z,2.60
2018-08-25T02:54:18.965Z,2.20
2018-08-25T02:55:18.923Z,2.60
2018-08-25T02:56:18.881Z,2.70
2018-08-25T02:57:18.836Z,3.10
2018-08-25T02:58:18.792Z,2.50
2018-08-25T02:59:18.749Z,2.30
2018-08-25T03:00:18.708Z,2.80
2018-08-25T03:01:18.662Z,2.80
2018-08-25T03:02:18.627Z,2.70
2018-08-25T03:03:18.578Z,2.80
2018-08-25T03:04:18.534Z,2.60
2018-08-25T03:05:18.501Z,2.60
2018-08-25T03:06:18.446Z,2.60
2018-08-25T03:07:18.461Z,2.40
2018-08-25T03:08:18.363Z,2.30
2018-08-25T03:09:18.317Z,2.60
2018-08-25T03:10:18.273Z,2.50
2018-08-25T03:11:18.230Z,2.80
2018-08-25T03:12:18.187Z,2.70
2018-08-25T03:13:18.144Z,2.80
2018-08-25T03:14:18.105Z,2.80
2018-08-25T03:15:18.057Z,3.00
2018-08-25T03:16:18.015Z,2.50
2018-08-25T03:17:17.975Z,2.90
2018-08-25T03:18:17.927Z,2.30
2018-08-25T03:19:17.884Z,2.40
2018-08-25T03:20:17.841Z,2.70
2018-08-25T03:21:17.800Z,2.80
2018-08-25T03:22:17.752Z,2.50
2018-08-25T03:23:17.717Z,2.70
2018-08-25T03:24:17.668Z,3.10
2018-08-25T03:25:17.626Z,2.80
2018-08-25T03:26:17.579Z,2.80
2018-08-25T03:27:17.539Z,2.90
2018-08-25T03:28:17.494Z,2.70
2018-08-25T03:29:17.467Z,3.60
2018-08-25T03:30:17.405Z,2.70
2018-08-25T03:31:17.363Z,2.70
2018-08-25T03:32:17.322Z,3.00
2018-08-25T03:33:17.277Z,2.80
2018-08-25T03:34:17.229Z,2.80
2018-08-25T03:35:17.189Z,2.70
2018-08-25T03:36:17.145Z,2.70
2018-08-25T03:37:17.098Z,3.50
2018-08-25T03:38:17.056Z,2.70
2018-08-25T03:39:17.013Z,2.90
2018-08-25T03:40:16.967Z,2.90
2018-08-25T03:41:16.924Z,2.80
2018-08-25T03:42:16.884Z,2.90
2018-08-25T03:43:16.837Z,3.10
2018-08-25T03:44:16.795Z,3.50
2018-08-25T03:45:16.750Z,4.10
2018-08-25T03:46:16.711Z,3.80
2018-08-25T03:47:16.663Z,3.90
2018-08-25T03:48:16.618Z,4.10
2018-08-25T03:49:16.576Z,4.60
2018-08-25T03:50:16.532Z,4.60
2018-08-25T03:51:16.492Z,4.80
2018-08-25T03:52:16.445Z,4.80
2018-08-25T03:53:16.400Z,4.80
2018-08-25T03:54:16.357Z,4.70
2018-08-25T03:55:16.320Z,4.90
2018-08-25T03:56:16.268Z,4.20
2018-08-25T03:57:16.223Z,4.20
2018-08-25T03:58:16.186Z,4.10
2018-08-25T03:59:16.138Z,3.80
2018-08-25T04:00:16.111Z,4.20
2018-08-25T04:01:16.050Z,3.90
2018-08-25T04:02:16.008Z,4.00
2018-08-25T04:03:15.973Z,3.80
2018-08-25T04:04:15.917Z,4.10
2018-08-25T04:05:15.876Z,3.60
2018-08-25T04:06:15.837Z,3.60
2018-08-25T04:07:15.787Z,3.80
2018-08-25T04:08:15.743Z,3.50
2018-08-25T04:09:15.700Z,3.40
2018-08-25T04:10:15.655Z,4.10
2018-08-25T04:11:15.612Z,3.90
2018-08-25T04:12:15.567Z,3.90
2018-08-25T04:13:15.529Z,3.50
2018-08-25T04:14:15.481Z,3.90
2018-08-25T04:15:15.442Z,4.00
2018-08-25T04:16:15.392Z,3.90
2018-08-25T04:17:15.347Z,3.60
2018-08-25T04:18:15.309Z,4.00
2018-08-25T04:19:15.264Z,3.60
2018-08-25T04:20:15.219Z,3.80
2018-08-25T04:21:15.173Z,3.80
2018-08-25T04:22:15.149Z,4.00
2018-08-25T04:23:15.088Z,3.70
2018-08-25T04:24:15.045Z,4.10
2018-08-25T04:25:14.999Z,4.10
2018-08-25T04:26:14.954Z,3.40
2018-08-25T04:27:14.911Z,3.40
2018-08-25T04:28:14.867Z,3.40
2018-08-25T04:29:14.985Z,3.40
2018-08-25T04:30:14.778Z,3.20
2018-08-25T04:31:14.738Z,3.40
2018-08-25T04:32:14.692Z,3.20
2018-08-25T04:33:14.647Z,3.50
2018-08-25T04:34:14.609Z,3.40
2018-08-25T04:35:14.560Z,3.60
2018-08-25T04:36:14.515Z,3.50
2018-08-25T04:37:14.473Z,3.50
2018-08-25T04:38:14.431Z,4.40
2018-08-25T04:39:14.387Z,3.60
2018-08-25T04:40:14.346Z,4.20
2018-08-25T04:41:14.371Z,4.10
2018-08-25T04:42:14.259Z,4.30
2018-08-25T04:43:14.891Z,4.20
2018-08-25T04:44:14.171Z,4.30
2018-08-25T04:45:14.123Z,4.40
2018-08-25T04:46:14.078Z,4.30
2018-08-25T04:47:14.225Z,4.50
2018-08-25T04:48:13.991Z,3.90
2018-08-25T04:49:13.948Z,3.90
2018-08-25T04:50:13.903Z,3.70
2018-08-25T04:51:13.857Z,3.80
2018-08-25T04:52:13.819Z,3.70
2018-08-25T04:53:13.771Z,3.40
2018-08-25T04:54:13.732Z,3.40
2018-08-25T04:55:13.685Z,3.50
2018-08-25T04:56:13.810Z,3.60
2018-08-25T04:57:13.596Z,3.50
2018-08-25T04:58:13.553Z,3.40
2018-08-25T04:59:13.733Z,3.30
2018-08-25T05:01:13.420Z,3.30
2018-08-25T05:02:14.871Z,3.30
2018-08-25T05:03:13.333Z,3.30
2018-08-25T05:04:13.286Z,3.10
2018-08-25T05:05:13.248Z,3.50
2018-08-25T05:06:13.202Z,3.60
2018-08-25T05:07:13.155Z,3.40
2018-08-25T05:08:13.110Z,3.70
2018-08-25T05:09:13.069Z,3.20
2018-08-25T05:10:13.023Z,3.60
2018-08-25T05:11:12.983Z,3.40
2018-08-25T05:12:12.940Z,3.50
2018-08-25T05:13:12.892Z,4.00
2018-08-25T05:14:12.848Z,3.90
2018-08-25T05:15:12.805Z,3.70
2018-08-25T05:16:12.759Z,3.50
2018-08-25T05:17:12.715Z,4.00
2018-08-25T05:18:12.672Z,3.70
2018-08-25T05:19:12.630Z,4.00
2018-08-25T05:20:12.583Z,4.30
2018-08-25T05:21:12.538Z,4.30
2018-08-25T05:22:12.496Z,4.40
2018-08-25T05:23:12.453Z,4.20
2018-08-25T05:24:12.411Z,4.40
2018-08-25T05:25:12.365Z,4.50
2018-08-25T05:26:12.322Z,5.20
2018-08-25T05:27:12.275Z,4.10
2018-08-25T05:28:12.232Z,4.60
2018-08-25T05:29:12.191Z,4.40
2018-08-25T05:30:12.145Z,4.30
2018-08-25T05:31:12.100Z,4.60
2018-08-25T05:32:12.071Z,4.80
2018-08-25T05:33:12.012Z,4.60
2018-08-25T05:34:11.969Z,4.50
2018-08-25T05:35:11.926Z,4.50
2018-08-25T05:36:11.883Z,3.90
2018-08-25T05:37:11.837Z,5.00
2018-08-25T05:38:11.795Z,4.20
2018-08-25T05:39:11.748Z,4.30
2018-08-25T05:40:11.702Z,4.20
2018-08-25T05:41:11.658Z,4.00
2018-08-25T05:42:11.617Z,4.30
2018-08-25T05:43:11.576Z,4.20
2018-08-25T05:44:11.599Z,4.30
2018-08-25T05:45:11.485Z,4.10
2018-08-25T05:46:11.443Z,4.30
2018-08-25T05:47:11.398Z,4.20
2018-08-25T05:48:11.353Z,4.10
2018-08-25T05:49:11.308Z,4.40
2018-08-25T05:50:11.267Z,4.10
2018-08-25T05:51:11.226Z,3.90
2018-08-25T05:52:11.178Z,4.60
2018-08-25T05:53:11.132Z,4.40
2018-08-25T05:54:11.087Z,4.30
2018-08-25T05:55:11.046Z,5.10
2018-08-25T05:56:11.004Z,5.10
2018-08-25T05:57:10.960Z,4.60
2018-08-25T05:58:10.912Z,5.30
2018-08-25T05:59:10.871Z,4.90
2018-08-25T06:00:10.825Z,5.20
2018-08-25T06:01:10.780Z,5.00
2018-08-25T06:02:10.738Z,5.20
2018-08-25T06:03:10.694Z,5.30
2018-08-25T06:04:10.657Z,4.50
2018-08-25T06:05:10.607Z,4.90
2018-08-25T06:06:10.565Z,4.70
2018-08-25T06:07:10.519Z,5.00
2018-08-25T06:08:10.476Z,4.80
2018-08-25T06:09:10.430Z,5.60
2018-08-25T06:10:10.386Z,5.00
2018-08-25T06:11:10.345Z,5.20
2018-08-25T06:12:10.297Z,4.80
2018-08-25T06:13:10.259Z,4.90
2018-08-25T06:14:10.214Z,5.10
2018-08-25T06:15:10.167Z,5.00
2018-08-25T06:16:10.125Z,5.10
2018-08-25T06:17:10.079Z,5.20
2018-08-25T06:18:10.033Z,5.30
2018-08-25T06:19:10.023Z,5.00
2018-08-25T06:20:09.948Z,4.90
2018-08-25T06:21:09.902Z,5.20
2018-08-25T06:22:09.858Z,5.20
2018-08-25T06:23:09.821Z,5.60
2018-08-25T06:24:09.769Z,5.10
2018-08-25T06:25:09.728Z,5.00
2018-08-25T06:26:09.683Z,5.60
2018-08-25T06:27:09.638Z,5.30
2018-08-25T06:28:09.595Z,5.20
2018-08-25T06:29:09.555Z,5.10
2018-08-25T06:30:09.514Z,5.20
2018-08-25T06:31:09.463Z,5.00
2018-08-25T06:32:09.422Z,5.00
2018-08-25T06:33:09.375Z,4.80
2018-08-25T06:34:09.341Z,4.80
2018-08-25T06:35:09.291Z,5.40
2018-08-25T06:36:09.333Z,5.20
2018-08-25T06:37:09.203Z,5.00
2018-08-25T06:38:09.158Z,4.80
2018-08-25T06:39:09.124Z,5.20
2018-08-25T06:40:09.070Z,5.10
2018-08-25T06:41:09.026Z,5.00
2018-08-25T06:42:08.981Z,4.70
2018-08-25T06:43:08.937Z,4.30
2018-08-25T06:44:08.893Z,4.20
2018-08-25T06:45:08.853Z,4.20
2018-08-25T06:46:08.809Z,4.30
2018-08-25T06:47:08.763Z,4.20
2018-08-25T06:48:08.720Z,4.20
2018-08-25T06:49:08.676Z,4.40
2018-08-25T06:50:08.638Z,4.40
2018-08-25T06:51:08.589Z,4.50
2018-08-25T06:52:08.543Z,4.40
2018-08-25T06:53:08.529Z,4.60
2018-08-25T06:54:08.457Z,4.80
2018-08-25T06:55:08.413Z,4.80
2018-08-25T06:56:08.369Z,4.60
2018-08-25T06:57:08.323Z,4.70
2018-08-25T06:58:08.283Z,4.70
2018-08-25T06:59:08.242Z,4.80
2018-08-25T07:00:08.192Z,5.00
2018-08-25T07:01:08.154Z,5.10
2018-08-25T07:02:08.106Z,5.30
2018-08-25T07:03:08.061Z,5.10
2018-08-25T07:04:08.018Z,4.90
2018-08-25T07:05:07.973Z,5.20
2018-08-25T07:06:08.083Z,5.90
2018-08-25T07:07:07.892Z,6.10
2018-08-25T07:08:07.840Z,5.80
2018-08-25T07:09:07.800Z,6.00
2018-08-25T07:10:07.756Z,6.10
2018-08-25T07:11:07.710Z,6.20
2018-08-25T07:12:07.669Z,6.30
2018-08-25T07:13:07.624Z,6.70
2018-08-25T07:14:07.582Z,5.80
2018-08-25T07:15:07.537Z,6.70
2018-08-25T07:16:07.499Z,6.70
2018-08-25T07:17:07.459Z,7.00
2018-08-25T07:18:07.411Z,6.90
2018-08-25T07:19:07.503Z,7.30
2018-08-25T07:20:07.322Z,7.10
2018-08-25T07:21:07.303Z,7.40
2018-08-25T07:22:07.232Z,7.70
2018-08-25T07:23:07.187Z,7.60
2018-08-25T07:24:07.146Z,7.50
2018-08-25T07:25:07.101Z,7.30
2018-08-25T07:26:07.075Z,7.40
2018-08-25T07:27:07.013Z,8.00
2018-08-25T07:28:06.970Z,7.10
2018-08-25T07:29:06.923Z,7.10
2018-08-25T07:30:06.885Z,7.10
2018-08-25T07:31:06.836Z,8.20
2018-08-25T07:32:06.857Z,8.00
2018-08-25T07:33:06.749Z,7.90
2018-08-25T07:34:06.708Z,7.80
2018-08-25T07:35:06.666Z,7.50
2018-08-25T07:36:06.621Z,7.40
2018-08-25T07:37:06.578Z,7.30
2018-08-25T07:38:06.576Z,7.60
2018-08-25T07:39:06.490Z,7.00
2018-08-25T07:40:06.445Z,6.90
2018-08-25T07:41:06.402Z,6.60
2018-08-25T07:42:06.358Z,6.70
2018-08-25T07:43:06.316Z,7.10
2018-08-25T07:44:06.274Z,6.90
2018-08-25T07:45:06.251Z,6.50
2018-08-25T07:46:06.188Z,6.20
2018-08-25T07:47:06.141Z,6.20
2018-08-25T07:48:06.096Z,6.10
2018-08-25T07:49:06.057Z,5.80
2018-08-25T07:50:06.015Z,6.30
2018-08-25T07:51:05.967Z,5.80
2018-08-25T07:52:05.925Z,6.30
2018-08-25T07:53:05.887Z,5.70
2018-08-25T07:54:05.843Z,5.70
2018-08-25T07:55:05.795Z,4.80
2018-08-25T07:56:05.754Z,4.50
2018-08-25T07:57:05.709Z,4.70
2018-08-25T07:58:05.685Z,4.10
2018-08-25T07:59:05.730Z,4.30
2018-08-25T08:00:05.641Z,4.00
2018-08-25T08:01:05.656Z,4.30
2018-08-25T08:02:05.523Z,4.20
2018-08-25T08:03:05.452Z,4.10
2018-08-25T08:04:05.419Z,3.90
2018-08-25T08:05:05.363Z,4.00
2018-08-25T08:06:05.319Z,3.70
2018-08-25T08:07:05.281Z,3.80
2018-08-25T08:08:05.243Z,3.80
2018-08-25T08:09:05.191Z,3.30
2018-08-25T08:10:05.155Z,2.80
2018-08-25T08:11:05.104Z,3.10
2018-08-25T08:12:05.156Z,2.90
2018-08-25T08:13:05.020Z,3.00
2018-08-25T08:14:04.979Z,3.00
2018-08-25T08:15:04.935Z,2.50
2018-08-25T08:16:04.891Z,2.70
2018-08-25T08:17:04.850Z,2.70
2018-08-25T08:18:04.805Z,2.80
2018-08-25T08:19:04.766Z,2.80
2018-08-25T08:20:04.722Z,2.60
2018-08-25T08:21:04.674Z,2.70
2018-08-25T08:22:04.633Z,2.50
2018-08-25T08:23:04.591Z,2.40
2018-08-25T08:24:04.556Z,2.50
2018-08-25T08:25:04.513Z,2.30
2018-08-25T08:26:04.462Z,1.90
2018-08-25T08:27:04.419Z,2.30
2018-08-25T08:28:04.377Z,2.10
2018-08-25T08:29:04.330Z,2.30
2018-08-25T08:30:04.294Z,2.10
2018-08-25T08:31:04.250Z,2.20
2018-08-25T08:32:04.205Z,2.10
2018-08-25T08:33:04.272Z,2.20
2018-08-25T08:34:04.119Z,2.10
2018-08-25T08:35:04.075Z,1.90
2018-08-25T08:36:04.037Z,2.10
2018-08-25T08:37:04.007Z,2.30
2018-08-25T08:38:03.946Z,2.10
2018-08-25T08:39:03.915Z,2.30
2018-08-25T08:40:03.869Z,2.10
2018-08-25T08:41:03.817Z,2.30
2018-08-25T08:42:03.774Z,2.30
2018-08-25T08:43:03.732Z,2.10
2018-08-25T08:44:03.690Z,2.00
2018-08-25T08:45:03.644Z,2.40
2018-08-25T08:46:03.603Z,2.20
2018-08-25T08:47:03.564Z,2.30
2018-08-25T08:48:03.520Z,2.20
2018-08-25T08:49:03.476Z,1.90
2018-08-25T08:50:03.509Z,2.00
2018-08-25T08:51:03.389Z,1.90
2018-08-25T08:52:03.345Z,2.10
2018-08-25T08:53:03.301Z,1.80
2018-08-25T08:54:03.322Z,1.80
2018-08-25T08:55:03.214Z,2.10
2018-08-25T08:56:03.172Z,1.90
2018-08-25T08:57:03.395Z,2.20
2018-08-25T08:58:03.121Z,2.10
2018-08-25T08:59:03.044Z,2.30
2018-08-25T09:00:02.999Z,2.70
2018-08-25T09:01:02.957Z,2.80
2018-08-25T09:02:02.918Z,2.80
2018-08-25T09:03:02.906Z,2.70
2018-08-25T09:04:04.338Z,2.40
2018-08-25T09:05:02.785Z,2.40
2018-08-25T09:06:02.742Z,2.10
2018-08-25T09:07:02.744Z,2.10
2018-08-25T09:08:02.657Z,2.20
2018-08-25T09:09:02.612Z,2.20
2018-08-25T09:10:02.571Z,2.20
2018-08-25T09:11:02.529Z,1.90
2018-08-25T09:12:02.484Z,1.90
2018-08-25T09:13:02.442Z,1.90
2018-08-25T09:14:02.398Z,1.80
2018-08-25T09:15:02.355Z,1.70
2018-08-25T09:16:02.317Z,1.90
2018-08-25T09:17:02.272Z,1.70
2018-08-25T09:18:02.228Z,1.70
2018-08-25T09:19:02.186Z,1.60
2018-08-25T09:20:02.140Z,1.60
2018-08-25T09:21:02.099Z,1.50
2018-08-25T09:22:02.060Z,1.50
2018-08-25T09:23:02.017Z,1.20
2018-08-25T09:24:01.970Z,1.40
2018-08-25T09:25:01.932Z,1.50
2018-08-25T09:26:01.886Z,1.70
2018-08-25T09:27:01.842Z,1.30
2018-08-25T09:28:01.801Z,1.40
2018-08-25T09:29:01.759Z,1.30
2018-08-25T09:30:01.713Z,1.50
2018-08-25T09:31:01.671Z,1.50
2018-08-25T09:32:01.628Z,1.60
2018-08-25T09:33:01.585Z,1.60
2018-08-25T09:34:01.542Z,1.60
2018-08-25T09:35:01.500Z,1.60
2018-08-25T09:36:01.657Z,1.60
2018-08-25T09:37:01.536Z,1.70
2018-08-25T09:38:01.377Z,1.70
2018-08-25T09:39:01.332Z,1.60
2018-08-25T09:40:01.291Z,1.50
2018-08-25T09:41:01.244Z,1.80
2018-08-25T09:42:01.203Z,1.60
2018-08-25T09:43:01.161Z,1.60
2018-08-25T09:44:01.119Z,1.60
2018-08-25T09:45:01.073Z,1.60
2018-08-25T09:46:01.032Z,1.50
2018-08-25T09:47:01.026Z,1.50
2018-08-25T09:48:00.946Z,1.50
2018-08-25T09:49:00.910Z,1.30
2018-08-25T09:50:00.866Z,1.60
2018-08-25T09:51:00.819Z,1.60
2018-08-25T09:52:00.776Z,1.60
2018-08-25T09:53:00.735Z,1.60
2018-08-25T09:54:00.691Z,1.60
2018-08-25T09:55:00.652Z,1.80
2018-08-25T09:56:00.606Z,1.70
2018-08-25T09:57:00.564Z,1.50
2018-08-25T09:58:00.524Z,1.80
2018-08-25T09:59:00.551Z,1.40
2018-08-25T10:00:00.437Z,1.90
2018-08-25T10:01:00.397Z,1.50
2018-08-25T10:02:00.353Z,1.70
2018-08-25T10:03:00.314Z,1.30
2018-08-25T10:04:00.270Z,1.30
2018-08-25T10:05:00.229Z,1.60
2018-08-25T10:06:00.186Z,1.40
2018-08-25T10:07:00.143Z,1.50
2018-08-25T10:08:00.101Z,1.30
2018-08-25T10:09:00.059Z,1.50
2018-08-25T10:10:00.021Z,1.60
2018-08-25T10:11:00.099Z,1.40
2018-08-25T10:11:59.933Z,1.50
2018-08-25T10:12:59.890Z,1.70
2018-08-25T10:13:59.852Z,1.60
2018-08-25T10:14:59.814Z,1.40
2018-08-25T10:15:59.764Z,1.80
2018-08-25T10:16:59.829Z,1.40
2018-08-25T10:17:59.682Z,1.40
2018-08-25T10:18:59.643Z,1.50
2018-08-25T10:19:59.595Z,1.70
2018-08-25T10:20:59.552Z,1.80
2018-08-25T10:21:59.511Z,1.40
2018-08-25T10:22:59.490Z,1.40
2018-08-25T10:24:04.537Z,1.40
2018-08-25T10:24:59.386Z,1.30
2018-08-25T10:25:59.343Z,1.40
2018-08-25T10:26:59.302Z,1.50
2018-08-25T10:27:59.257Z,1.60
2018-08-25T10:28:59.281Z,1.50
2018-08-25T10:29:59.174Z,1.60
2018-08-25T10:30:59.134Z,1.70
2018-08-25T10:31:59.100Z,1.40
2018-08-25T10:32:59.050Z,1.90
2018-08-25T10:33:59.019Z,1.50
2018-08-25T10:34:58.966Z,1.60
2018-08-25T10:35:58.921Z,1.50
2018-08-25T10:36:58.881Z,1.70
2018-08-25T10:37:58.839Z,1.60
2018-08-25T10:38:58.797Z,1.80
2018-08-25T10:39:58.755Z,2.00
2018-08-25T10:40:58.712Z,1.90
2018-08-25T10:41:58.692Z,1.60
2018-08-25T10:42:58.629Z,1.70
2018-08-25T10:43:58.589Z,1.70
2018-08-25T10:44:58.548Z,1.70
2018-08-25T10:45:58.507Z,1.60
2018-08-25T10:46:58.461Z,1.60
2018-08-25T10:47:58.445Z,1.60
2018-08-25T10:48:58.378Z,1.50
2018-08-25T10:49:58.337Z,1.50
2018-08-25T10:50:58.292Z,1.20
2018-08-25T10:51:58.248Z,1.60
2018-08-25T10:52:58.209Z,1.50
2018-08-25T10:53:58.218Z,1.50
2018-08-25T10:54:58.125Z,1.40
2018-08-25T10:55:58.082Z,1.60
2018-08-25T10:56:58.043Z,1.80
2018-08-25T10:57:58.000Z,1.50
2018-08-25T10:58:57.971Z,1.40
2018-08-25T10:59:57.918Z,1.30
2018-08-25T11:00:58.064Z,1.60
2018-08-25T11:01:57.836Z,1.90
2018-08-25T11:02:57.788Z,1.40
2018-08-25T11:03:57.746Z,1.50
2018-08-25T11:04:57.716Z,1.60
2018-08-25T11:05:57.663Z,1.60
2018-08-25T11:06:57.619Z,1.70
2018-08-25T11:07:57.577Z,1.50
2018-08-25T11:08:57.746Z,1.60
2018-08-25T11:09:57.490Z,1.70
2018-08-25T11:10:57.447Z,1.40
2018-08-25T11:11:57.409Z,1.50
2018-08-25T11:12:57.363Z,2.00
2018-08-25T11:13:57.322Z,2.60
2018-08-25T11:14:57.281Z,2.70
2018-08-25T11:15:57.235Z,2.80
2018-08-25T11:16:57.195Z,2.70
2018-08-25T11:17:57.156Z,2.70
2018-08-25T11:18:57.110Z,2.70
2018-08-25T11:19:57.067Z,3.30
2018-08-25T11:20:57.026Z,2.20
2018-08-25T11:21:56.987Z,2.60
2018-08-25T11:22:56.939Z,2.90
2018-08-25T11:23:56.898Z,2.70
2018-08-25T11:24:56.859Z,2.40
2018-08-25T11:25:56.811Z,2.90
2018-08-25T11:26:56.773Z,3.00
2018-08-25T11:27:56.727Z,3.00
2018-08-25T11:28:56.683Z,2.90
2018-08-25T11:29:56.644Z,2.70
2018-08-25T11:30:56.598Z,2.80
2018-08-25T11:31:56.558Z,15.30
2018-08-25T11:32:56.529Z,3.50
2018-08-25T11:33:56.474Z,3.00
2018-08-25T11:34:56.439Z,3.60
2018-08-25T11:35:56.394Z,3.20
2018-08-25T11:36:56.372Z,2.40
2018-08-25T11:37:56.332Z,2.40
2018-08-25T11:38:56.259Z,2.20
2018-08-25T11:39:56.216Z,1.90
2018-08-25T11:40:56.198Z,1.80
2018-08-25T11:41:56.133Z,2.10
2018-08-25T11:42:56.090Z,2.00
2018-08-25T11:43:56.108Z,1.70
2018-08-25T11:44:56.005Z,1.80
2018-08-25T11:45:55.964Z,1.80
2018-08-25T11:46:55.924Z,1.40
2018-08-25T11:47:55.878Z,1.80
2018-08-25T11:48:55.837Z,1.70
2018-08-25T11:49:55.795Z,2.10
2018-08-25T11:50:55.757Z,1.70
2018-08-25T11:51:55.712Z,2.30
2018-08-25T11:52:55.675Z,2.00
2018-08-25T11:53:55.646Z,2.10
2018-08-25T11:54:55.589Z,2.10
2018-08-25T11:55:55.542Z,1.80
2018-08-25T11:56:55.501Z,1.50
2018-08-25T11:57:55.459Z,1.80
2018-08-25T11:58:55.419Z,1.70
2018-08-25T11:59:55.373Z,1.60
2018-08-25T12:00:55.337Z,1.40
2018-08-25T12:01:55.290Z,1.70
2018-08-25T12:02:55.250Z,1.60
2018-08-25T12:03:55.214Z,1.30
2018-08-25T12:04:55.165Z,1.50
2018-08-25T12:05:55.125Z,1.40
2018-08-25T12:06:55.083Z,1.50
2018-08-25T12:07:55.041Z,1.30
2018-08-25T12:08:55.001Z,1.10
2018-08-25T12:09:54.959Z,1.30
2018-08-25T12:10:54.918Z,1.50
2018-08-25T12:11:54.877Z,1.30
2018-08-25T12:12:54.835Z,1.30
2018-08-25T12:13:54.795Z,1.40
2018-08-25T12:14:54.754Z,1.50
2018-08-25T12:15:54.714Z,1.50
2018-08-25T12:16:54.671Z,1.40
2018-08-25T12:17:54.634Z,1.60
2018-08-25T12:18:54.590Z,1.60
2018-08-25T12:19:54.548Z,1.50
2018-08-25T12:20:54.509Z,1.50
2018-08-25T12:21:54.471Z,1.40
2018-08-25T12:22:54.431Z,1.60
2018-08-25T12:23:54.392Z,2.00
2018-08-25T12:24:54.348Z,1.70
2018-08-25T12:25:54.307Z,1.70
2018-08-25T12:26:54.274Z,1.30
2018-08-25T12:27:54.227Z,1.40
2018-08-25T12:28:54.191Z,1.70
2018-08-25T12:29:54.146Z,1.90
2018-08-25T12:30:54.110Z,1.60
2018-08-25T12:31:54.067Z,1.50
2018-08-25T12:32:54.033Z,1.60
2018-08-25T12:33:53.995Z,1.60
2018-08-25T12:34:53.952Z,1.80
2018-08-25T12:35:53.910Z,1.70
2018-08-25T12:36:53.875Z,1.70
2018-08-25T12:37:53.831Z,1.50
2018-08-25T12:38:53.791Z,1.60
2018-08-25T12:39:53.759Z,1.30
2018-08-25T12:40:53.714Z,1.70
2018-08-25T12:41:53.685Z,1.60
2018-08-25T12:42:53.635Z,1.70
2018-08-25T12:43:53.595Z,1.60
2018-08-25T12:44:53.596Z,1.90
2018-08-25T12:45:53.517Z,1.70
2018-08-25T12:46:53.476Z,1.60
2018-08-25T12:47:53.444Z,1.70
2018-08-25T12:48:53.510Z,1.80
2018-08-25T12:49:53.357Z,1.70
2018-08-25T12:50:53.332Z,1.80
2018-08-25T12:51:53.284Z,1.60
2018-08-25T12:52:53.242Z,1.70
2018-08-25T12:53:53.202Z,1.50
2018-08-25T12:54:53.164Z,1.50
2018-08-25T12:55:53.124Z,1.60
2018-08-25T12:56:53.085Z,1.40
2018-08-25T12:57:53.049Z,1.50
2018-08-25T12:58:53.010Z,1.60
2018-08-25T12:59:52.970Z,1.70
2018-08-25T13:00:52.932Z,1.60
2018-08-25T13:01:52.892Z,1.70
2018-08-25T13:02:52.856Z,1.70
2018-08-25T13:03:52.814Z,1.80
2018-08-25T13:04:52.780Z,1.80
2018-08-25T13:05:52.737Z,1.70
2018-08-25T13:06:52.705Z,1.90
2018-08-25T13:07:52.668Z,1.90
2018-08-25T13:08:52.629Z,1.60
2018-08-25T13:09:52.588Z,1.60
2018-08-25T13:10:52.548Z,1.60
2018-08-25T13:11:52.511Z,1.70
2018-08-25T13:12:52.491Z,1.40
2018-08-25T13:13:52.436Z,1.30
2018-08-25T13:14:52.402Z,1.40
2018-08-25T13:15:52.361Z,1.50
2018-08-25T13:16:52.331Z,1.60
2018-08-25T13:17:52.287Z,1.50
2018-08-25T13:18:52.270Z,1.70