createdAt,value
2022-09-28T00:01:56.854Z,74.73
2022-09-28T00:04:29.412Z,76.32
2022-09-28T00:07:02.508Z,76.19
2022-09-28T00:09:35.239Z,76.25
2022-09-28T00:12:08.259Z,76.90
2022-09-28T00:14:42.164Z,77.49
2022-09-28T00:17:14.615Z,76.98
2022-09-28T00:19:47.512Z,77.68
2022-09-28T00:22:20.003Z,76.99
2022-09-28T00:24:53.362Z,77.01
2022-09-28T00:27:25.789Z,76.50
2022-09-28T00:29:58.568Z,76.58
2022-09-28T00:32:31.510Z,77.23
2022-09-28T00:35:04.106Z,76.18
2022-09-28T00:37:36.783Z,77.21
2022-09-28T00:40:10.217Z,76.60
2022-09-28T00:42:44.413Z,76.83
2022-09-28T00:45:17.253Z,73.27
2022-09-28T00:47:55.642Z,72.38
2022-09-28T00:50:35.727Z,71.77
2022-09-28T00:53:21.043Z,71.42
2022-09-28T00:56:05.212Z,70.81
2022-09-28T00:58:43.597Z,70.78
2022-09-28T01:01:16.389Z,70.77
2022-09-28T01:03:50.416Z,70.60
2022-09-28T01:06:26.007Z,70.83
2022-09-28T01:09:02.148Z,70.40
2022-09-28T01:11:36.950Z,70.07
2022-09-28T01:14:14.134Z,69.85
2022-09-28T01:17:09.075Z,69.96
2022-09-28T01:20:14.616Z,70.32
2022-09-28T01:23:01.215Z,69.79
2022-09-28T01:26:11.810Z,70.21
2022-09-28T01:28:45.915Z,69.89
2022-09-28T01:31:20.522Z,69.44
2022-09-28T01:34:05.926Z,69.13
2022-09-28T01:36:49.910Z,69.53
2022-09-28T01:39:44.605Z,69.79
2022-09-28T01:42:26.647Z,68.94
2022-09-28T01:45:06.644Z,69.32
2022-09-28T01:47:43.156Z,69.34
2022-09-28T01:50:20.248Z,69.24
2022-09-28T01:53:23.534Z,69.45
2022-09-28T01:56:02.309Z,68.69
2022-09-28T01:58:57.499Z,69.25
2022-09-28T02:01:38.130Z,68.43
2022-09-28T02:04:16.161Z,68.27
2022-09-28T02:07:02.953Z,68.77
2022-09-28T02:09:42.569Z,68.06
2022-09-28T02:12:22.682Z,68.28
2022-09-28T02:15:01.554Z,68.36
2022-09-28T02:17:35.603Z,68.55
2022-09-28T02:20:09.715Z,68.06
2022-09-28T02:22:47.727Z,67.70
2022-09-28T02:25:28.268Z,68.23
2022-09-28T02:28:09.771Z,67.78
2022-09-28T02:30:45.227Z,67.97
2022-09-28T02:33:54.004Z,67.56
2022-09-28T02:36:28.314Z,67.90
2022-09-28T02:39:03.714Z,67.47
2022-09-28T02:41:54.761Z,67.59
2022-09-28T02:44:36.909Z,67.02
2022-09-28T02:47:34.610Z,67.46
2022-09-28T02:50:10.067Z,67.23
2022-09-28T02:53:17.599Z,67.02
2022-09-28T02:55:59.853Z,67.36
2022-09-28T02:58:56.504Z,66.63
2022-09-28T03:01:54.696Z,67.30
2022-09-28T03:04:44.680Z,66.38
2022-09-28T03:07:43.142Z,66.65
2022-09-28T03:10:30.519Z,66.87
2022-09-28T03:13:03.529Z,66.65
2022-09-28T03:15:38.350Z,66.62
2022-09-28T03:18:10.831Z,66.56
2022-09-28T03:20:43.264Z,66.51
2022-09-28T03:23:31.220Z,66.34
2022-09-28T03:26:07.038Z,66.13
2022-09-28T03:28:39.997Z,66.08
2022-09-28T03:31:16.567Z,66.42
2022-09-28T03:33:48.954Z,66.29
2022-09-28T03:36:21.497Z,66.18
2022-09-28T03:38:58.017Z,66.26
2022-09-28T03:41:30.982Z,66.15
2022-09-28T03:44:03.725Z,65.97
2022-09-28T03:46:37.775Z,65.92
2022-09-28T03:49:13.602Z,65.42
2022-09-28T03:51:46.027Z,65.47
2022-09-28T03:54:18.427Z,65.87
2022-09-28T03:56:51.633Z,65.76
2022-09-28T03:59:24.214Z,65.61
2022-09-28T04:01:57.610Z,65.82
2022-09-28T04:04:30.837Z,65.60
2022-09-28T04:07:03.230Z,65.50
2022-09-28T04:09:35.683Z,65.96
2022-09-28T04:12:08.889Z,65.67
2022-09-28T04:14:41.403Z,65.35
2022-09-28T04:17:13.912Z,65.81
2022-09-28T04:19:46.612Z,65.32
2022-09-28T04:22:42.473Z,65.36
2022-09-28T04:25:15.016Z,65.59
2022-09-28T04:28:05.905Z,65.92
2022-09-28T04:30:38.940Z,65.53
2022-09-28T04:33:11.510Z,65.24
2022-09-28T04:35:43.999Z,65.70
2022-09-28T04:38:23.482Z,65.45
2022-09-28T04:41:09.106Z,65.73
2022-09-28T04:43:41.625Z,65.36
2022-09-28T04:46:15.459Z,65.35
2022-09-28T04:48:56.808Z,65.81
2022-09-28T04:51:48.775Z,66.24
2022-09-28T04:54:21.131Z,65.73
2022-09-28T04:56:54.852Z,65.22
2022-09-28T04:59:27.515Z,65.39
2022-09-28T05:02:00.779Z,64.81
2022-09-28T05:04:51.151Z,65.17
2022-09-28T05:07:43.343Z,64.93
2022-09-28T05:10:16.381Z,65.31
2022-09-28T05:12:48.837Z,65.00
2022-09-28T05:15:21.742Z,64.82
2022-09-28T05:17:55.274Z,65.07
2022-09-28T05:20:44.982Z,65.17
2022-09-28T05:23:17.512Z,65.01
2022-09-28T05:25:50.050Z,64.81
2022-09-28T05:28:33.222Z,64.97
2022-09-28T05:31:23.517Z,64.64
2022-09-28T05:34:08.946Z,64.44
2022-09-28T05:36:44.171Z,64.86
2022-09-28T05:39:16.803Z,64.62
2022-09-28T05:42:01.548Z,65.05
2022-09-28T05:44:35.524Z,64.51
2022-09-28T05:47:08.189Z,65.05
2022-09-28T05:49:40.569Z,64.53
2022-09-28T05:52:13.076Z,64.76
2022-09-28T05:54:45.663Z,64.84
2022-09-28T05:57:18.034Z,64.34
2022-09-28T05:59:50.377Z,64.59
2022-09-28T06:02:22.727Z,64.74
2022-09-28T06:04:55.436Z,64.75
2022-09-28T06:07:27.806Z,64.51
2022-09-28T06:10:01.171Z,64.68
2022-09-28T06:12:44.802Z,65.01
2022-09-28T06:15:19.968Z,64.46
2022-09-28T06:18:02.208Z,64.29
2022-09-28T06:20:45.507Z,64.56
2022-09-28T06:23:21.854Z,64.85
2022-09-28T06:25:54.249Z,64.50
2022-09-28T06:28:28.317Z,64.36
2022-09-28T06:31:04.370Z,64.40
2022-09-28T06:33:40.101Z,64.39
2022-09-28T06:36:12.526Z,64.26
2022-09-28T06:38:45.145Z,64.23
2022-09-28T06:41:19.302Z,64.53
2022-09-28T06:43:51.802Z,64.28
2022-09-28T06:46:42.602Z,64.26
2022-09-28T06:49:19.312Z,64.10
2022-09-28T06:52:10.114Z,64.21
2022-09-28T06:55:11.728Z,64.19
2022-09-28T06:57:47.390Z,64.13
2022-09-28T07:00:20.701Z,63.88
2022-09-28T07:02:53.254Z,63.54
2022-09-28T07:05:48.752Z,63.61
2022-09-28T07:08:53.690Z,63.68
2022-09-28T07:12:02.867Z,63.99
2022-09-28T07:14:48.044Z,64.32
2022-09-28T07:17:20.934Z,63.70
2022-09-28T07:20:05.753Z,63.77
2022-09-28T07:22:46.570Z,63.81
2022-09-28T07:25:25.310Z,63.66
2022-09-28T07:28:27.398Z,63.75
2022-09-28T07:31:17.801Z,63.45
2022-09-28T07:33:57.971Z,63.41
2022-09-28T07:36:37.195Z,63.55
2022-09-28T07:39:29.392Z,63.22
2022-09-28T07:42:03.001Z,63.30
2022-09-28T07:44:38.222Z,63.59
2022-09-28T07:47:10.980Z,63.70
2022-09-28T07:50:02.995Z,63.52
2022-09-28T07:52:53.528Z,63.37
2022-09-28T07:56:00.643Z,63.67
2022-09-28T07:58:44.652Z,63.56
2022-09-28T08:01:46.060Z,63.63
2022-09-28T08:04:20.053Z,63.41
2022-09-28T08:06:52.504Z,63.37
2022-09-28T08:09:24.954Z,63.50
2022-09-28T08:12:16.180Z,63.40
2022-09-28T08:15:17.414Z,63.28
2022-09-28T08:18:02.651Z,63.48
2022-09-28T08:20:54.074Z,63.44
2022-09-28T08:23:26.998Z,63.17
2022-09-28T08:25:59.686Z,63.38
2022-09-28T08:28:32.164Z,63.36
2022-09-28T08:31:22.863Z,63.38
2022-09-28T08:34:13.967Z,63.41
2022-09-28T08:37:04.515Z,63.72
2022-09-28T08:39:55.132Z,63.49
2022-09-28T08:43:00.304Z,63.58
2022-09-28T08:45:52.338Z,63.21
2022-09-28T08:49:25.683Z,63.77
2022-09-28T08:52:32.210Z,63.71
2022-09-28T08:55:36.404Z,64.44
2022-09-28T08:58:20.194Z,63.93
2022-09-28T09:00:55.673Z,64.02
2022-09-28T09:03:37.745Z,64.13
2022-09-28T09:06:58.139Z,64.28
2022-09-28T09:10:30.038Z,65.09
2022-09-28T09:13:22.335Z,64.61
2022-09-28T09:16:28.611Z,64.73
2022-09-28T09:19:25.077Z,64.63
2022-09-28T09:22:46.801Z,64.99
2022-09-28T09:25:30.367Z,64.87
2022-09-28T09:28:13.360Z,66.03
2022-09-28T09:31:10.106Z,67.18
2022-09-28T09:34:00.891Z,68.96
2022-09-28T09:37:09.368Z,69.70
2022-09-28T09:40:44.424Z,70.52
2022-09-28T09:44:13.307Z,71.28
2022-09-28T09:47:13.220Z,71.81
2022-09-28T09:50:16.553Z,72.02
2022-09-28T09:52:58.848Z,72.53
2022-09-28T09:55:47.378Z,72.69
2022-09-28T09:58:33.593Z,72.91
2022-09-28T10:01:19.804Z,72.97
2022-09-28T10:04:22.518Z,73.18
2022-09-28T10:07:03.262Z,73.56
2022-09-28T10:09:50.878Z,73.18
2022-09-28T10:12:49.866Z,73.63
2022-09-28T10:15:31.744Z,73.76
2022-09-28T10:18:16.899Z,74.07
2022-09-28T10:21:07.878Z,74.11
2022-09-28T10:24:20.639Z,74.44
2022-09-28T10:26:56.722Z,74.43
2022-09-28T10:29:33.682Z,74.80
2022-09-28T10:32:21.302Z,75.05
2022-09-28T10:34:56.540Z,74.94
2022-09-28T10:37:33.687Z,75.15
2022-09-28T10:40:50.646Z,75.21
2022-09-28T10:43:36.420Z,75.00
2022-09-28T10:46:23.557Z,75.18
2022-09-28T10:49:16.847Z,74.72
2022-09-28T10:51:57.823Z,75.04
2022-09-28T10:54:55.520Z,75.63
2022-09-28T10:57:37.080Z,73.39
2022-09-28T11:00:35.653Z,74.02
2022-09-28T11:03:25.989Z,75.04
2022-09-28T11:06:06.784Z,75.54
2022-09-28T11:08:44.758Z,75.51
2022-09-28T11:11:22.966Z,74.94
2022-09-28T11:14:05.306Z,74.31
2022-09-28T11:16:40.583Z,74.21
2022-09-28T11:19:21.756Z,74.28
2022-09-28T11:21:55.240Z,74.76
2022-09-28T11:24:36.572Z,73.17
2022-09-28T11:27:23.485Z,72.61
2022-09-28T11:29:59.895Z,71.99
2022-09-28T11:33:05.665Z,71.68
2022-09-28T11:36:16.196Z,71.79
2022-09-28T11:39:21.941Z,71.75
2022-09-28T11:42:06.940Z,71.29
2022-09-28T11:44:50.027Z,71.57
2022-09-28T11:47:44.187Z,71.66
2022-09-28T11:50:44.993Z,71.61
2022-09-28T11:53:38.993Z,72.03
2022-09-28T11:56:36.512Z,72.30
2022-09-28T11:59:14.401Z,71.82
2022-09-28T12:01:57.709Z,71.79
2022-09-28T12:05:00.957Z,71.45
2022-09-28T12:07:42.950Z,71.40
2022-09-28T12:10:45.722Z,74.50
2022-09-28T12:13:29.013Z,74.70
2022-09-28T12:19:19.022Z,76.54
2022-09-28T12:22:00.188Z,76.92
2022-09-28T12:24:40.460Z,77.08
2022-09-28T12:27:31.226Z,78.46
2022-09-28T12:30:18.021Z,79.45
2022-09-28T12:32:59.293Z,79.00
2022-09-28T12:35:58.297Z,77.92
2022-09-28T12:39:18.973Z,76.76
2022-09-28T12:42:30.140Z,75.17
2022-09-28T12:45:21.491Z,74.53
2022-09-28T12:48:20.810Z,73.34
2022-09-28T12:51:23.615Z,72.70
2022-09-28T12:54:08.218Z,71.57
2022-09-28T12:57:07.960Z,71.45
2022-09-28T13:00:13.522Z,69.97
2022-09-28T13:03:06.652Z,68.85
2022-09-28T13:05:51.657Z,68.24
2022-09-28T13:08:53.688Z,68.28
2022-09-28T13:11:49.956Z,67.35
2022-09-28T13:14:55.808Z,66.80
2022-09-28T13:17:51.477Z,66.23
2022-09-28T13:21:01.716Z,65.01
2022-09-28T13:23:51.510Z,65.34
2022-09-28T13:26:44.209Z,64.52
2022-09-28T13:29:54.952Z,63.77
2022-09-28T13:32:39.274Z,64.58
2022-09-28T13:35:27.337Z,64.08
2022-09-28T13:38:25.864Z,63.96
2022-09-28T13:41:55.417Z,63.73
2022-09-28T13:45:03.701Z,63.50
2022-09-28T13:48:14.943Z,63.19
2022-09-28T13:51:07.583Z,63.39
2022-09-28T13:54:22.298Z,66.91
2022-09-28T13:57:20.110Z,65.95
2022-09-28T14:00:24.969Z,65.63
2022-09-28T14:03:23.629Z,65.02
2022-09-28T14:06:13.877Z,64.50
2022-09-28T14:09:28.225Z,64.01
2022-09-28T14:12:26.204Z,64.10
2022-09-28T14:15:01.223Z,63.30
2022-09-28T14:18:00.273Z,62.77
2022-09-28T14:20:40.383Z,62.11
2022-09-28T14:23:59.733Z,61.73
2022-09-28T14:26:54.409Z,61.07
2022-09-28T14:29:45.760Z,61.00
2022-09-28T14:32:24.747Z,62.12
2022-09-28T14:35:18.944Z,60.76
2022-09-28T14:38:18.085Z,59.81
2022-09-28T14:41:12.980Z,59.39
2022-09-28T14:43:48.775Z,59.76
2022-09-28T14:46:31.370Z,59.57
2022-09-28T14:49:22.463Z,59.35
2022-09-28T14:55:14.801Z,58.86
2022-09-28T14:58:10.504Z,57.85
2022-09-28T15:00:50.882Z,57.80
2022-09-28T15:03:29.795Z,57.82
2022-09-28T15:06:10.229Z,57.53
2022-09-28T15:08:53.328Z,57.68
2022-09-28T15:11:31.535Z,57.64
2022-09-28T15:14:15.849Z,56.67
2022-09-28T15:16:49.963Z,58.60
2022-09-28T15:19:54.145Z,58.17
2022-09-28T15:22:29.491Z,58.69
2022-09-28T15:25:06.428Z,58.69
2022-09-28T15:27:45.853Z,58.38
2022-09-28T15:30:29.317Z,58.29
2022-09-28T15:33:22.993Z,57.82
2022-09-28T15:36:08.585Z,57.74
2022-09-28T15:38:44.121Z,58.05
2022-09-28T15:41:16.835Z,57.67
2022-09-28T15:44:14.771Z,56.15
2022-09-28T15:46:53.765Z,57.12
2022-09-28T15:49:45.956Z,57.15
2022-09-28T15:53:06.527Z,56.58
2022-09-28T15:55:46.883Z,56.46
2022-09-28T15:58:24.184Z,57.42
2022-09-28T16:01:25.859Z,55.95
2022-09-28T16:03:58.591Z,56.58
2022-09-28T16:06:31.009Z,56.47
2022-09-28T16:09:03.592Z,56.78
2022-09-28T16:11:42.165Z,55.63
2022-09-28T16:14:25.808Z,55.83
2022-09-28T16:17:01.130Z,56.03
2022-09-28T16:19:39.239Z,55.72
2022-09-28T16:22:21.457Z,55.69
2022-09-28T16:24:59.179Z,56.17
2022-09-28T16:27:46.464Z,55.02
2022-09-28T16:30:28.715Z,55.14
2022-09-28T16:33:07.186Z,55.01
2022-09-28T16:35:45.184Z,55.11
2022-09-28T16:38:19.426Z,55.31
2022-09-28T16:40:57.801Z,55.32
2022-09-28T16:43:32.763Z,55.46
2022-09-28T16:46:13.565Z,54.63
2022-09-28T16:48:51.050Z,54.40
2022-09-28T16:51:25.099Z,55.07
2022-09-28T16:54:31.669Z,54.58
2022-09-28T16:57:06.215Z,55.12
2022-09-28T16:59:41.224Z,54.43
2022-09-28T17:02:45.124Z,53.54
2022-09-28T17:05:14.963Z,54.28
2022-09-28T17:07:48.803Z,54.05
2022-09-28T17:10:45.166Z,53.56
2022-09-28T17:13:32.989Z,54.23
2022-09-28T17:16:13.460Z,54.07
2022-09-28T17:18:46.828Z,53.75
2022-09-28T17:21:22.334Z,53.78
2022-09-28T17:23:54.633Z,53.69
2022-09-28T17:26:36.406Z,53.32
2022-09-28T17:29:11.331Z,54.02
2022-09-28T17:31:46.343Z,54.01
2022-09-28T17:34:19.095Z,53.98
2022-09-28T17:36:51.505Z,54.05
2022-09-28T17:39:26.504Z,54.01
2022-09-28T17:41:58.818Z,54.51
2022-09-28T17:44:31.190Z,54.31
2022-09-28T17:47:04.011Z,53.80
2022-09-28T17:49:36.439Z,54.25
2022-09-28T17:52:10.132Z,53.99
2022-09-28T17:54:42.390Z,54.10
2022-09-28T17:57:14.300Z,53.94
2022-09-28T17:59:46.731Z,54.44
2022-09-28T18:02:19.307Z,53.85
2022-09-28T18:04:52.581Z,53.59
2022-09-28T18:07:25.271Z,54.01
2022-09-28T18:09:58.449Z,54.05
2022-09-28T18:12:31.218Z,53.68
2022-09-28T18:15:03.541Z,53.78
2022-09-28T18:17:36.016Z,53.63
2022-09-28T18:20:11.898Z,53.20
2022-09-28T18:22:44.198Z,53.92
2022-09-28T18:25:15.899Z,53.53
2022-09-28T18:27:48.159Z,53.72
2022-09-28T18:30:20.994Z,53.47
2022-09-28T18:32:53.375Z,53.53
2022-09-28T18:35:25.817Z,53.44
2022-09-28T18:37:58.631Z,53.33
2022-09-28T18:40:31.162Z,53.40
2022-09-28T18:43:04.408Z,53.11
2022-09-28T18:45:37.977Z,53.09
2022-09-28T18:48:10.345Z,53.26
2022-09-28T18:50:45.329Z,52.94
2022-09-28T18:53:19.245Z,53.10
2022-09-28T18:55:51.949Z,53.17
2022-09-28T18:58:24.291Z,52.89
2022-09-28T19:01:13.539Z,52.94
2022-09-28T19:03:49.103Z,52.80
2022-09-28T19:06:21.749Z,52.92
2022-09-28T19:08:57.201Z,52.96
2022-09-28T19:11:30.479Z,52.40
2022-09-28T19:14:03.316Z,52.18
2022-09-28T19:16:35.650Z,52.28
2022-09-28T19:19:09.350Z,52.03
2022-09-28T19:21:42.746Z,52.23
2022-09-28T19:24:17.295Z,52.18
2022-09-28T19:26:50.937Z,52.10
2022-09-28T19:29:24.353Z,51.94
2022-09-28T19:31:58.212Z,52.08
2022-09-28T19:34:31.558Z,51.75
2022-09-28T19:37:05.356Z,51.74
2022-09-28T19:39:37.827Z,51.72
2022-09-28T19:42:10.097Z,51.53
2022-09-28T19:44:42.806Z,51.77
2022-09-28T19:47:15.128Z,51.41
2022-09-28T19:49:48.271Z,51.25
2022-09-28T19:52:20.686Z,51.39
2022-09-28T19:55:01.383Z,51.35
2022-09-28T19:57:34.795Z,50.99
2022-09-28T20:00:07.717Z,51.30
2022-09-28T20:02:40.020Z,51.51
2022-09-28T20:05:12.842Z,51.08
2022-09-28T20:07:45.221Z,51.23
2022-09-28T20:10:17.818Z,51.09
2022-09-28T20:12:50.220Z,50.78
2022-09-28T20:15:25.300Z,50.96
2022-09-28T20:17:59.518Z,51.03
2022-09-28T20:20:31.816Z,50.84
2022-09-28T20:23:04.653Z,50.84
2022-09-28T20:25:37.776Z,50.70
2022-09-28T20:28:10.235Z,50.92
2022-09-28T20:30:42.881Z,50.85
2022-09-28T20:33:19.169Z,50.72
2022-09-28T20:36:05.352Z,50.39
2022-09-28T20:38:44.016Z,50.40
2022-09-28T20:41:21.897Z,50.42
2022-09-28T20:44:01.573Z,50.71
2022-09-28T20:46:37.938Z,50.11
2022-09-28T20:49:10.330Z,50.08
2022-09-28T20:51:42.670Z,49.99
2022-09-28T20:54:15.008Z,50.40
2022-09-28T20:56:49.545Z,50.09
2022-09-28T20:59:24.427Z,50.31
2022-09-28T21:01:56.831Z,50.01
2022-09-28T21:04:29.336Z,49.99
2022-09-28T21:07:01.877Z,50.19
2022-09-28T21:09:33.961Z,50.03
2022-09-28T21:12:06.542Z,50.56
2022-09-28T21:14:38.849Z,49.84
2022-09-28T21:17:12.396Z,49.96
2022-09-28T21:19:45.057Z,49.49
2022-09-28T21:22:16.856Z,49.79
2022-09-28T21:24:49.159Z,50.46
2022-09-28T21:27:21.666Z,49.99
2022-09-28T21:29:54.038Z,49.63
2022-09-28T21:32:25.837Z,49.87
2022-09-28T21:34:58.083Z,49.80
2022-09-28T21:37:30.461Z,49.49
2022-09-28T21:40:04.030Z,49.89
2022-09-28T21:42:36.399Z,49.82
2022-09-28T21:45:08.739Z,49.38
2022-09-28T21:47:45.096Z,49.78
2022-09-28T21:50:17.503Z,49.58
2022-09-28T21:52:51.178Z,49.60
2022-09-28T21:55:25.076Z,48.91
2022-09-28T21:57:57.455Z,49.33
2022-09-28T22:00:29.842Z,49.45
2022-09-28T22:03:02.341Z,49.27
2022-09-28T22:05:35.372Z,49.37
2022-09-28T22:08:07.796Z,49.46
2022-09-28T22:10:40.483Z,49.66
2022-09-28T22:13:12.289Z,49.67
2022-09-28T22:15:44.390Z,49.87
2022-09-28T22:18:16.167Z,49.46
2022-09-28T22:20:48.813Z,49.82
2022-09-28T22:23:20.474Z,49.44
2022-09-28T22:26:03.343Z,49.09
2022-09-28T22:28:36.448Z,49.42
2022-09-28T22:31:08.782Z,49.25
2022-09-28T22:33:41.132Z,49.34
2022-09-28T22:36:13.587Z,49.19
2022-09-28T22:38:46.847Z,49.27
2022-09-28T22:41:24.042Z,49.42
2022-09-28T22:43:57.228Z,49.11
2022-09-28T22:46:33.362Z,49.31
2022-09-28T22:49:06.051Z,49.12
2022-09-28T22:51:38.985Z,49.12
2022-09-28T22:54:12.893Z,49.21
2022-09-28T22:56:46.287Z,49.13
2022-09-28T22:59:19.148Z,49.65
2022-09-28T23:01:51.542Z,49.55
2022-09-28T23:04:23.841Z,51.24
2022-09-28T23:06:56.420Z,52.50
2022-09-28T23:09:28.740Z,53.16
2022-09-28T23:12:00.444Z,54.85
2022-09-28T23:14:32.541Z,55.04
2022-09-28T23:17:05.120Z,55.70
2022-09-28T23:19:37.422Z,56.45
2022-09-28T23:22:09.116Z,57.66
2022-09-28T23:24:41.313Z,56.66
2022-09-28T23:27:13.051Z,58.55
2022-09-28T23:29:48.423Z,59.13
2022-09-28T23:32:20.672Z,58.29
2022-09-28T23:34:52.913Z,62.51
2022-09-28T23:37:24.547Z,67.57
2022-09-28T23:39:57.402Z,66.38
2022-09-28T23:42:29.628Z,68.62
2022-09-28T23:45:01.364Z,71.29
2022-09-28T23:47:34.860Z,70.37
2022-09-28T23:50:07.301Z,72.40
2022-09-28T23:52:39.303Z,73.31
2022-09-28T23:55:11.591Z,72.37
2022-09-28T23:57:47.986Z,71.97
